createdAt,value
2018-05-12T03:48:32.172Z,12.11
2018-05-12T03:49:32.148Z,12.11
2018-05-12T03:51:25.055Z,11.99
2018-05-12T03:52:25.061Z,12.06
2018-05-12T03:54:17.992Z,12.13
2018-05-12T03:55:17.983Z,12.19
2018-05-12T03:57:10.905Z,12.16
2018-05-12T03:58:10.908Z,12.19
2018-05-12T04:00:03.934Z,12.27
2018-05-12T04:01:03.834Z,12.24
2018-05-12T04:02:56.762Z,12.27
2018-05-12T04:03:56.763Z,12.37
2018-05-12T04:05:49.710Z,12.39
2018-05-12T04:06:49.704Z,12.34
2018-05-12T04:08:42.625Z,12.44
2018-05-12T04:09:42.639Z,12.39
2018-05-12T04:11:35.581Z,12.38
2018-05-12T04:12:35.571Z,12.38
2018-05-12T04:14:28.518Z,12.37
2018-05-12T04:15:28.513Z,12.34
2018-05-12T04:17:21.437Z,12.38
2018-05-12T04:18:21.454Z,12.38
2018-05-12T04:20:14.392Z,12.42
2018-05-12T04:21:14.382Z,12.49
2018-05-12T04:23:07.313Z,12.44
2018-05-12T04:24:07.327Z,12.49
2018-05-12T04:26:00.269Z,12.48
2018-05-12T04:27:00.262Z,12.57
2018-05-12T04:28:53.193Z,12.70
2018-05-12T04:29:53.198Z,12.67
2018-05-12T04:31:46.149Z,12.77
2018-05-12T04:32:46.139Z,12.77
2018-05-12T04:34:39.067Z,12.75
2018-05-12T04:35:39.077Z,12.81
2018-05-12T04:37:32.024Z,12.89
2018-05-12T04:38:32.017Z,12.97
2018-05-12T04:40:24.953Z,13.04
2018-05-12T04:41:24.960Z,13.15
2018-05-12T04:43:17.958Z,13.18
2018-05-12T04:44:17.896Z,13.25
2018-05-12T04:46:10.851Z,13.24
2018-05-12T04:47:10.840Z,13.21
2018-05-12T04:49:03.770Z,13.25
2018-05-12T04:50:03.784Z,13.29
2018-05-12T04:51:56.738Z,13.25
2018-05-12T04:52:56.729Z,13.24
2018-05-12T04:54:49.664Z,13.38
2018-05-12T04:55:49.677Z,13.46
2018-05-12T04:57:42.622Z,13.43
2018-05-12T04:58:42.612Z,13.41
2018-05-12T05:00:35.547Z,13.43
2018-05-12T05:01:35.555Z,13.47
2018-05-12T05:03:28.506Z,13.47
2018-05-12T05:04:28.502Z,13.44
2018-05-12T05:06:21.452Z,13.52
2018-05-12T05:07:21.443Z,13.58
2018-05-12T05:09:14.373Z,13.55
2018-05-12T05:10:14.392Z,13.59
2018-05-12T05:12:07.343Z,13.59
2018-05-12T05:13:07.330Z,13.56
2018-05-12T05:15:00.261Z,13.67
2018-05-12T05:16:00.274Z,13.61
2018-05-12T05:17:53.223Z,13.83
2018-05-12T05:18:53.218Z,13.87
2018-05-12T05:20:46.148Z,14.01
2018-05-12T05:21:46.157Z,14.01
2018-05-12T05:23:39.118Z,14.19
2018-05-12T05:24:39.106Z,14.19
2018-05-12T05:26:32.045Z,14.32
2018-05-12T05:27:32.057Z,14.34
2018-05-12T05:29:25.078Z,14.44
2018-05-12T05:30:24.999Z,14.49
2018-05-12T05:32:17.951Z,14.60
2018-05-12T05:33:17.941Z,14.64
2018-05-12T05:35:10.929Z,14.84
2018-05-12T05:36:10.891Z,14.95
2018-05-12T05:38:04.787Z,14.99
2018-05-12T05:39:03.846Z,15.15
2018-05-12T05:40:56.774Z,15.33
2018-05-12T05:41:56.780Z,15.64
2018-05-12T05:43:49.734Z,16.04
2018-05-12T05:44:49.725Z,16.07
2018-05-12T05:46:42.663Z,16.06
2018-05-12T05:47:42.678Z,16.09
2018-05-12T05:49:35.632Z,16.37
2018-05-12T05:50:35.622Z,16.40
2018-05-12T05:52:28.584Z,16.45
2018-05-12T05:53:28.579Z,16.50
2018-05-12T05:55:21.513Z,16.49
2018-05-12T05:56:21.524Z,16.52
2018-05-12T05:58:14.481Z,16.49
2018-05-12T05:59:14.472Z,16.52
2018-05-12T06:01:07.409Z,17.88
2018-05-12T06:02:07.422Z,18.84
2018-05-12T06:04:00.372Z,19.50
2018-05-12T06:05:00.372Z,19.94
2018-05-12T06:06:53.325Z,21.38
2018-05-12T06:07:53.324Z,22.06
2018-05-12T06:09:46.291Z,22.83
2018-05-12T06:10:46.289Z,23.57
2018-05-12T06:12:39.329Z,24.50
2018-05-12T06:13:39.238Z,24.76
2018-05-12T06:15:32.187Z,25.15
2018-05-12T06:16:32.205Z,25.02
2018-05-12T06:18:25.163Z,24.38
2018-05-12T06:19:25.173Z,24.44
2018-05-12T06:21:18.111Z,24.26
2018-05-12T06:22:18.131Z,24.49
2018-05-12T06:24:11.099Z,24.53
2018-05-12T06:25:11.103Z,24.63
2018-05-12T06:27:04.039Z,24.37
2018-05-12T06:28:04.063Z,24.12
2018-05-12T06:29:57.058Z,24.63
2018-05-12T06:30:57.031Z,25.01
2018-05-12T06:32:49.994Z,25.50
2018-05-12T06:33:50.002Z,25.56
2018-05-12T06:35:42.939Z,25.28
2018-05-12T06:36:42.967Z,25.09
2018-05-12T06:38:36.016Z,24.27
2018-05-12T06:39:36.014Z,23.89
2018-05-12T06:41:28.958Z,23.77
2018-05-12T06:42:28.985Z,24.12
2018-05-12T06:44:21.949Z,23.79
2018-05-12T06:45:21.949Z,23.57
2018-05-12T06:47:14.910Z,23.46
2018-05-12T06:48:14.925Z,23.79
2018-05-12T06:50:07.895Z,23.61
2018-05-12T06:51:07.897Z,23.15
2018-05-12T06:53:00.860Z,23.72
2018-05-12T06:54:00.864Z,23.89
2018-05-12T06:55:53.813Z,23.32
2018-05-12T06:56:53.835Z,23.17
2018-05-12T06:58:46.808Z,22.90
2018-05-12T06:59:46.812Z,23.11
2018-05-12T07:01:39.769Z,22.96
2018-05-12T07:02:39.783Z,22.62
2018-05-12T07:04:32.753Z,21.97
2018-05-12T07:05:32.748Z,22.29
2018-05-12T07:07:25.698Z,22.13
2018-05-12T07:08:25.719Z,22.14
2018-05-12T07:10:18.694Z,22.35
2018-05-12T07:11:18.687Z,22.25
2018-05-12T07:13:11.660Z,22.60
2018-05-12T07:14:11.659Z,23.05
2018-05-12T07:16:04.600Z,23.46
2018-05-12T07:17:04.619Z,23.50
2018-05-12T07:18:57.596Z,23.34
2018-05-12T07:19:57.582Z,23.45
2018-05-12T07:21:50.541Z,23.07
2018-05-12T07:22:50.554Z,23.09
2018-05-12T07:24:43.512Z,22.94
2018-05-12T07:25:43.516Z,22.72
2018-05-12T07:27:36.462Z,22.67
2018-05-12T07:28:36.490Z,22.53
2018-05-12T07:30:29.456Z,22.64
2018-05-12T07:31:29.457Z,22.72
2018-05-12T07:33:22.428Z,23.19
2018-05-12T07:34:22.425Z,23.49
2018-05-12T07:36:15.382Z,23.58
2018-05-12T07:37:15.398Z,23.64
2018-05-12T07:39:08.386Z,23.58
2018-05-12T07:40:08.365Z,23.34
2018-05-12T07:42:01.311Z,23.52
2018-05-12T07:43:01.329Z,23.61
2018-05-12T07:44:54.302Z,23.90
2018-05-12T07:45:54.301Z,23.86
2018-05-12T07:47:47.251Z,23.62
2018-05-12T07:48:47.269Z,23.53
2018-05-12T07:50:40.246Z,23.43
2018-05-12T07:51:40.347Z,23.15
2018-05-12T07:53:33.202Z,23.31
2018-05-12T07:54:33.201Z,23.53
2018-05-12T07:56:26.651Z,23.46
2018-05-12T07:57:26.676Z,23.61
2018-05-12T07:59:19.640Z,23.40
2018-05-12T08:00:19.640Z,23.23
2018-05-12T08:02:12.600Z,23.02
2018-05-12T08:03:12.617Z,23.12
2018-05-12T08:05:05.653Z,23.11
2018-05-12T08:06:05.580Z,23.11
2018-05-12T08:07:58.523Z,23.24
2018-05-12T08:08:58.545Z,23.34
2018-05-12T08:10:51.517Z,23.11
2018-05-12T08:11:51.517Z,23.07
2018-05-12T08:13:44.494Z,22.83
2018-05-12T08:14:44.478Z,22.90
2018-05-12T08:16:37.568Z,22.60
2018-05-12T08:17:37.476Z,22.53
2018-05-12T08:19:30.524Z,22.35
2018-05-12T08:20:30.472Z,22.23
2018-05-12T08:22:23.427Z,22.14
2018-05-12T08:23:23.443Z,22.19
2018-05-12T08:25:16.429Z,22.20
2018-05-12T08:26:16.404Z,22.46
2018-05-12T08:28:09.386Z,22.57
2018-05-12T08:29:09.400Z,22.56
2018-05-12T08:31:02.369Z,22.67
2018-05-12T08:32:02.367Z,22.64
2018-05-12T08:33:55.306Z,22.60
2018-05-12T08:34:55.329Z,22.71
2018-05-12T08:36:48.291Z,22.43
2018-05-12T08:37:48.291Z,22.43
2018-05-12T08:39:41.247Z,22.43
2018-05-12T08:40:41.250Z,22.38
2018-05-12T08:42:34.191Z,22.54
2018-05-12T08:43:34.217Z,22.59
2018-05-12T08:45:27.176Z,22.62
2018-05-12T08:46:27.175Z,22.50
2018-05-12T08:48:20.174Z,22.50
2018-05-12T08:49:20.137Z,22.68
2018-05-12T08:51:13.124Z,22.97
2018-05-12T08:52:13.119Z,23.05
2018-05-12T08:54:06.068Z,23.17
2018-05-12T08:55:06.086Z,23.12
2018-05-12T08:56:59.046Z,22.97
2018-05-12T08:57:59.043Z,23.04
2018-05-12T08:59:52.015Z,23.45
2018-05-12T09:00:52.006Z,23.55
2018-05-12T09:02:44.946Z,23.64
2018-05-12T09:03:44.972Z,23.83
2018-05-12T09:05:37.932Z,23.89
2018-05-12T09:06:37.938Z,23.47
2018-05-12T09:08:30.869Z,23.47
2018-05-12T09:09:30.890Z,23.67
2018-05-12T09:11:23.856Z,23.95
2018-05-12T09:12:23.854Z,23.94
2018-05-12T09:14:16.786Z,24.10
2018-05-12T09:15:16.820Z,24.01
2018-05-12T09:17:09.772Z,24.13
2018-05-12T09:18:09.773Z,24.19
2018-05-12T09:20:02.728Z,24.34
2018-05-12T09:21:02.727Z,24.41
2018-05-12T09:22:55.671Z,24.68
2018-05-12T09:23:55.690Z,24.54
2018-05-12T09:25:48.650Z,24.47
2018-05-12T09:26:48.649Z,24.22
2018-05-12T09:28:41.592Z,23.90
2018-05-12T09:29:41.616Z,23.97
2018-05-12T09:31:34.570Z,24.26
2018-05-12T09:32:34.589Z,24.34
2018-05-12T09:34:27.519Z,24.26
2018-05-12T09:35:27.540Z,24.34
2018-05-12T09:37:20.617Z,24.49
2018-05-12T09:38:20.505Z,24.50
2018-05-12T09:40:13.473Z,24.20
2018-05-12T09:41:13.476Z,24.20
2018-05-12T09:43:06.415Z,24.27
2018-05-12T09:44:06.436Z,24.54
2018-05-12T09:45:59.397Z,24.54
2018-05-12T09:46:59.398Z,24.53
2018-05-12T09:48:52.355Z,24.27
2018-05-12T09:49:52.371Z,24.26
2018-05-12T09:51:45.332Z,24.34
2018-05-12T09:52:45.336Z,24.39
2018-05-12T09:54:38.384Z,24.85
2018-05-12T09:55:38.303Z,24.91
2018-05-12T09:57:31.269Z,24.54
2018-05-12T09:58:31.267Z,24.32
2018-05-12T10:00:24.231Z,24.35
2018-05-12T10:01:24.236Z,24.49
2018-05-12T10:03:17.181Z,24.42
2018-05-12T10:04:17.198Z,24.47
2018-05-12T10:06:10.161Z,24.16
2018-05-12T10:07:10.161Z,24.26
2018-05-12T10:09:03.109Z,24.52
2018-05-12T10:10:04.056Z,24.76
2018-05-12T10:11:56.098Z,24.83
2018-05-12T10:12:56.098Z,24.80
2018-05-12T10:14:49.042Z,24.77
2018-05-12T10:15:49.056Z,24.64
2018-05-12T10:17:42.023Z,24.41
2018-05-12T10:18:42.027Z,24.45
2018-05-12T10:20:34.992Z,24.37
2018-05-12T10:21:34.984Z,24.23
2018-05-12T10:23:27.922Z,24.10
2018-05-12T10:24:27.942Z,24.10
2018-05-12T10:26:20.930Z,24.23
2018-05-12T10:27:20.904Z,24.47
2018-05-12T10:29:13.859Z,24.71
2018-05-12T10:30:13.868Z,24.92
2018-05-12T10:32:06.828Z,25.00
2018-05-12T10:33:06.832Z,24.76
2018-05-12T10:34:59.776Z,24.61
2018-05-12T10:35:59.809Z,24.82
2018-05-12T10:37:52.755Z,24.95
2018-05-12T10:38:52.767Z,25.02
2018-05-12T10:40:45.721Z,25.17
2018-05-12T10:41:45.725Z,25.34
2018-05-12T10:43:38.671Z,25.27
2018-05-12T10:44:38.686Z,25.39
2018-05-12T10:46:31.646Z,25.72
2018-05-12T10:47:31.650Z,25.79
2018-05-12T10:49:24.599Z,25.79
2018-05-12T10:50:24.617Z,25.80
2018-05-12T10:52:17.619Z,25.46
2018-05-12T10:53:17.613Z,25.22
2018-05-12T10:55:10.558Z,25.50
2018-05-12T10:56:10.579Z,25.62
2018-05-12T10:58:03.547Z,25.65
2018-05-12T10:59:03.555Z,25.54
2018-05-12T11:00:57.011Z,25.32
2018-05-12T11:01:57.099Z,25.25
2018-05-12T11:03:49.948Z,25.02
2018-05-12T11:04:49.975Z,25.01
2018-05-12T11:06:42.935Z,25.00
2018-05-12T11:07:42.935Z,25.27
2018-05-12T11:09:35.912Z,25.68
2018-05-12T11:10:35.900Z,25.54
2018-05-12T11:12:28.868Z,25.75
2018-05-12T11:13:28.864Z,25.82
2018-05-12T11:15:21.808Z,25.86
2018-05-12T11:16:21.829Z,25.94
2018-05-12T11:18:14.795Z,25.91
2018-05-12T11:19:14.798Z,25.99
2018-05-12T11:21:07.788Z,26.29
2018-05-12T11:22:07.779Z,26.22
2018-05-12T11:24:00.727Z,26.15
2018-05-12T11:25:00.743Z,26.28
2018-05-12T11:26:53.716Z,26.24
2018-05-12T11:27:53.709Z,26.29
2018-05-12T11:29:46.653Z,25.69
2018-05-12T11:30:46.680Z,25.37
2018-05-12T11:32:39.639Z,25.43
2018-05-12T11:33:39.639Z,25.31
2018-05-12T11:35:32.583Z,25.35
2018-05-12T11:36:32.603Z,25.24
2018-05-12T11:38:25.572Z,25.47
2018-05-12T11:39:25.588Z,25.47
2018-05-12T11:41:18.543Z,25.62
2018-05-12T11:42:18.534Z,25.79
2018-05-12T11:44:11.483Z,25.90
2018-05-12T11:45:11.502Z,26.01
2018-05-12T11:47:04.468Z,25.90
2018-05-12T11:48:04.470Z,25.87
2018-05-12T11:49:57.417Z,25.87
2018-05-12T11:50:57.452Z,25.97
2018-05-12T11:52:50.399Z,26.20
2018-05-12T11:53:50.400Z,25.99
2018-05-12T11:55:43.346Z,26.12
2018-05-12T11:56:43.366Z,26.15
2018-05-12T11:58:36.331Z,26.27
2018-05-12T11:59:36.339Z,26.42
2018-05-12T12:01:29.275Z,26.58
2018-05-12T12:02:29.347Z,26.47
2018-05-12T12:04:22.270Z,26.57
2018-05-12T12:05:22.280Z,26.49
2018-05-12T12:07:15.238Z,26.47
2018-05-12T12:08:15.240Z,26.25
2018-05-12T12:10:08.185Z,26.04
2018-05-12T12:11:08.207Z,25.90
2018-05-12T12:13:01.224Z,25.90
2018-05-12T12:14:01.171Z,25.97
2018-05-12T12:15:54.168Z,25.89
2018-05-12T12:16:54.276Z,25.93
2018-05-12T12:18:47.180Z,25.99
2018-05-12T12:19:47.189Z,25.83
2018-05-12T12:21:40.241Z,25.50
2018-05-12T12:22:40.164Z,25.44
2018-05-12T12:24:33.205Z,25.72
2018-05-12T12:25:33.167Z,25.79
2018-05-12T12:27:26.156Z,25.79
2018-05-12T12:28:26.145Z,25.62
2018-05-12T12:30:19.094Z,25.74
2018-05-12T12:31:19.134Z,25.75
2018-05-12T12:33:12.102Z,25.79
2018-05-12T12:34:12.082Z,25.89
2018-05-12T12:36:05.033Z,25.64
2018-05-12T12:37:05.049Z,25.64
2018-05-12T12:38:58.064Z,25.68
2018-05-12T12:39:58.024Z,25.71
2018-05-12T12:41:51.059Z,25.69
2018-05-12T12:42:51.017Z,25.68
2018-05-12T12:44:44.132Z,25.54
2018-05-12T12:45:44.081Z,25.56
2018-05-12T12:47:37.527Z,25.59
2018-05-12T12:48:37.526Z,25.83
2018-05-12T12:50:31.420Z,26.08
2018-05-12T12:51:30.563Z,26.17
2018-05-12T12:53:23.600Z,26.47
2018-05-12T12:54:23.572Z,26.65
2018-05-12T12:56:16.547Z,26.55
2018-05-12T12:57:16.569Z,26.49
2018-05-12T12:59:09.550Z,26.43
2018-05-12T13:00:09.539Z,26.39
2018-05-12T13:02:02.527Z,26.24
2018-05-12T13:03:02.576Z,26.08
2018-05-12T13:04:56.473Z,26.21
2018-05-12T13:05:55.568Z,26.18
2018-05-12T13:07:48.503Z,26.42
2018-05-12T13:08:48.525Z,26.59
2018-05-12T13:10:41.510Z,26.42
2018-05-12T13:11:41.487Z,26.36
2018-05-12T13:13:34.480Z,26.62
2018-05-12T13:14:34.478Z,26.65
2018-05-12T13:16:27.464Z,26.22
2018-05-12T13:17:27.451Z,25.99
2018-05-12T13:19:20.421Z,26.04
2018-05-12T13:20:20.449Z,26.27
2018-05-12T13:22:13.519Z,26.44
2018-05-12T13:23:13.456Z,26.31
2018-05-12T13:25:06.421Z,26.09
2018-05-12T13:26:06.426Z,26.01
2018-05-12T13:27:59.530Z,25.89
2018-05-12T13:28:59.402Z,26.02
2018-05-12T13:30:52.416Z,26.31
2018-05-12T13:31:52.429Z,26.21
2018-05-12T13:33:45.371Z,26.12
2018-05-12T13:34:45.373Z,26.28
2018-05-12T13:36:38.323Z,26.04
2018-05-12T13:37:38.379Z,25.86
2018-05-12T13:39:31.372Z,26.02
2018-05-12T13:40:31.329Z,26.05
2018-05-12T13:42:24.264Z,25.97
2018-05-12T13:43:24.279Z,25.83
2018-05-12T13:45:17.256Z,25.77
2018-05-12T13:46:17.246Z,25.77
2018-05-12T13:48:10.241Z,25.87
2018-05-12T13:49:10.237Z,25.74
2018-05-12T13:51:03.225Z,25.79
2018-05-12T13:52:03.218Z,25.75
2018-05-12T13:53:56.184Z,25.79
2018-05-12T13:54:56.181Z,25.79
2018-05-12T13:56:49.229Z,25.86
2018-05-12T13:57:49.153Z,25.82
2018-05-12T13:59:42.121Z,25.82
2018-05-12T14:00:42.127Z,25.87
2018-05-12T14:02:35.072Z,26.02
2018-05-12T14:03:35.105Z,26.15
2018-05-12T14:05:28.061Z,26.17
2018-05-12T14:06:28.064Z,26.15
2018-05-12T14:08:21.032Z,26.36
2018-05-12T14:09:21.038Z,26.31
2018-05-12T14:11:13.987Z,26.28
2018-05-12T14:12:14.010Z,26.08
2018-05-12T14:14:07.001Z,26.02
2018-05-12T14:15:06.985Z,26.06
2018-05-12T14:16:59.927Z,26.17
2018-05-12T14:17:59.972Z,26.12
2018-05-12T14:19:52.991Z,26.27
2018-05-12T14:20:52.918Z,26.24
2018-05-12T14:22:45.914Z,26.40
2018-05-12T14:23:45.936Z,26.42
2018-05-12T14:25:38.908Z,26.22
2018-05-12T14:26:38.891Z,26.11
2018-05-12T14:28:31.910Z,25.82
2018-05-12T14:29:31.910Z,25.79
2018-05-12T14:31:24.849Z,25.50
2018-05-12T14:32:24.855Z,25.52
2018-05-12T14:34:17.821Z,25.50
2018-05-12T14:35:17.821Z,25.53
2018-05-12T14:37:10.771Z,25.74
2018-05-12T14:38:10.795Z,25.71
2018-05-12T14:40:03.759Z,25.83
2018-05-12T14:41:03.762Z,25.77
2018-05-12T14:42:56.709Z,25.42
2018-05-12T14:43:56.719Z,25.35
2018-05-12T14:45:49.682Z,25.39
2018-05-12T14:46:49.705Z,25.42
2018-05-12T14:48:42.645Z,25.53
2018-05-12T14:49:42.667Z,25.61
2018-05-12T14:51:35.683Z,25.67
2018-05-12T14:52:35.630Z,25.68
2018-05-12T14:54:28.592Z,25.65
2018-05-12T14:55:28.586Z,25.35
2018-05-12T14:57:21.526Z,25.49
2018-05-12T14:58:21.553Z,25.53
2018-05-12T15:00:14.530Z,25.54
2018-05-12T15:01:14.529Z,25.49
2018-05-12T15:03:07.488Z,25.38
2018-05-12T15:04:07.488Z,25.44
2018-05-12T15:06:00.460Z,25.49
2018-05-12T15:07:00.451Z,25.47
2018-05-12T15:08:53.396Z,25.46
2018-05-12T15:09:53.419Z,25.47
2018-05-12T15:11:46.384Z,25.34
2018-05-12T15:12:46.384Z,25.44
2018-05-12T15:14:39.348Z,25.37
2018-05-12T15:15:39.353Z,25.50
2018-05-12T15:17:32.323Z,25.47
2018-05-12T15:18:32.326Z,25.34
2018-05-12T15:20:25.348Z,25.30
2018-05-12T15:21:25.364Z,25.27
2018-05-12T15:23:18.286Z,25.27
2018-05-12T15:24:18.308Z,25.27
2018-05-12T15:26:11.269Z,25.28
2018-05-12T15:27:11.261Z,25.24
2018-05-12T15:29:04.207Z,25.28
2018-05-12T15:30:04.236Z,25.31
2018-05-12T15:31:57.185Z,25.13
2018-05-12T15:32:57.186Z,25.06
2018-05-12T15:34:50.161Z,25.07
2018-05-12T15:35:50.169Z,25.12
2018-05-12T15:37:43.094Z,25.16
2018-05-12T15:38:43.121Z,24.98
2018-05-12T15:40:36.081Z,25.17
2018-05-12T15:41:36.100Z,25.10
2018-05-12T15:43:29.103Z,25.09
2018-05-12T15:44:29.117Z,25.17
2018-05-12T15:46:22.180Z,25.16
2018-05-12T15:47:22.146Z,25.25
2018-05-12T15:49:15.178Z,25.27
2018-05-12T15:50:15.193Z,25.31
2018-05-12T15:52:08.324Z,25.28
2018-05-12T15:53:08.327Z,25.30
2018-05-12T15:55:01.337Z,25.43
2018-05-12T15:56:01.497Z,25.46
2018-05-12T15:57:54.254Z,25.53
2018-05-12T15:58:54.257Z,25.56
2018-05-12T16:00:47.238Z,25.37
2018-05-12T16:01:47.225Z,25.42
2018-05-12T16:03:40.226Z,25.38
2018-05-12T16:04:40.205Z,25.49
2018-05-12T16:06:33.226Z,25.37
2018-05-12T16:07:33.227Z,25.42
2018-05-12T16:09:26.203Z,25.39
2018-05-12T16:10:26.213Z,25.42
2018-05-12T16:12:19.327Z,25.30
2018-05-12T16:13:19.197Z,25.31
2018-05-12T16:15:12.285Z,25.31
2018-05-12T16:16:12.290Z,25.31
2018-05-12T16:18:05.290Z,25.25
2018-05-12T16:19:05.310Z,25.31
2018-05-12T16:20:58.282Z,25.28
2018-05-12T16:21:58.286Z,25.27
2018-05-12T16:23:51.227Z,25.25
2018-05-12T16:24:51.241Z,25.13
2018-05-12T16:26:44.209Z,25.10
2018-05-12T16:27:44.205Z,25.13
2018-05-12T16:29:37.154Z,25.09
2018-05-12T16:30:37.172Z,25.02
2018-05-12T16:32:30.133Z,24.98
2018-05-12T16:33:30.129Z,25.00
2018-05-12T16:35:23.104Z,24.85
2018-05-12T16:36:23.096Z,24.88
2018-05-12T16:38:16.037Z,24.77
2018-05-12T16:39:16.058Z,24.60
2018-05-12T16:41:09.022Z,24.61
2018-05-12T16:42:09.019Z,24.47
2018-05-12T16:44:01.963Z,24.56
2018-05-12T16:45:01.983Z,24.52
2018-05-12T16:46:54.947Z,24.50
2018-05-12T16:47:54.946Z,24.38
2018-05-12T16:49:47.888Z,24.37
2018-05-12T16:50:48.011Z,24.32
2018-05-12T16:52:40.874Z,24.08
2018-05-12T16:53:40.870Z,24.12
2018-05-12T16:55:33.841Z,24.16
2018-05-12T16:56:33.835Z,24.01
2018-05-12T16:58:26.780Z,24.02
2018-05-12T16:59:26.803Z,24.12
2018-05-12T17:01:19.786Z,24.04
2018-05-12T17:02:19.788Z,23.98
2018-05-12T17:04:12.730Z,24.00
2018-05-12T17:05:12.746Z,23.97
2018-05-12T17:07:05.709Z,23.90
2018-05-12T17:08:05.743Z,23.89
2018-05-12T17:09:58.697Z,23.77
2018-05-12T17:10:58.716Z,23.79
2018-05-12T17:12:51.680Z,23.70
2018-05-12T17:13:51.680Z,23.70
2018-05-12T17:15:44.641Z,23.67
2018-05-12T17:16:44.644Z,23.64
2018-05-12T17:18:37.586Z,23.62
2018-05-12T17:19:37.622Z,23.64
2018-05-12T17:21:30.561Z,23.50
2018-05-12T17:22:30.571Z,23.53
2018-05-12T17:24:23.510Z,23.57
2018-05-12T17:25:23.519Z,23.58
2018-05-12T17:27:16.484Z,23.61
2018-05-12T17:28:16.487Z,23.45
2018-05-12T17:30:09.428Z,23.40
2018-05-12T17:31:09.445Z,23.40
2018-05-12T17:33:02.434Z,23.32
2018-05-12T17:34:02.420Z,23.31
2018-05-12T17:35:55.389Z,23.32
2018-05-12T17:36:55.382Z,23.22
2018-05-12T17:38:48.370Z,23.22
2018-05-12T17:39:48.338Z,23.12
2018-05-12T17:41:41.298Z,22.97
2018-05-12T17:42:41.298Z,22.94
2018-05-12T17:44:34.236Z,22.84
2018-05-12T17:45:34.252Z,22.83
2018-05-12T17:47:27.224Z,22.67
2018-05-12T17:48:27.215Z,22.60
2018-05-12T17:50:20.166Z,22.50
2018-05-12T17:51:20.168Z,22.60
2018-05-12T17:53:13.133Z,22.49
2018-05-12T17:54:13.126Z,22.47
2018-05-12T17:56:06.098Z,22.41
2018-05-12T17:57:06.086Z,22.49
2018-05-12T17:58:59.061Z,22.35
2018-05-12T17:59:59.141Z,22.27
2018-05-12T18:01:52.023Z,22.20
2018-05-12T18:02:52.018Z,22.22
2018-05-12T18:04:44.957Z,22.22
2018-05-12T18:05:44.978Z,22.20
2018-05-12T18:07:37.954Z,22.22
2018-05-12T18:08:37.966Z,22.19
2018-05-12T18:10:30.919Z,22.19
2018-05-12T18:11:30.998Z,22.23
2018-05-12T18:13:23.914Z,22.23
2018-05-12T18:14:23.914Z,22.20
2018-05-12T18:16:16.857Z,22.12
2018-05-12T18:17:16.946Z,22.14
2018-05-12T18:19:09.829Z,22.10
2018-05-12T18:20:09.832Z,22.07
2018-05-12T18:22:02.785Z,22.01
2018-05-12T18:23:02.889Z,22.06
2018-05-12T18:24:55.725Z,21.97
2018-05-12T18:25:55.745Z,21.82
2018-05-12T18:27:48.702Z,21.81
2018-05-12T18:28:48.701Z,21.81
2018-05-12T18:30:41.648Z,21.61
2018-05-12T18:31:41.708Z,21.72
2018-05-12T18:33:34.632Z,21.59
2018-05-12T18:34:34.629Z,21.50
2018-05-12T18:36:27.577Z,21.46
2018-05-12T18:37:27.590Z,21.42
2018-05-12T18:39:20.549Z,21.41
2018-05-12T18:40:20.551Z,21.36
2018-05-12T18:42:13.504Z,21.19
2018-05-12T18:43:13.517Z,21.19
2018-05-12T18:45:06.440Z,21.14
2018-05-12T18:46:06.459Z,21.06
2018-05-12T18:47:59.420Z,21.02
2018-05-12T18:48:59.422Z,21.04
2018-05-12T18:50:52.350Z,20.95
2018-05-12T18:51:52.370Z,20.91
2018-05-12T18:53:45.330Z,20.86
2018-05-12T18:54:45.328Z,20.83
2018-05-12T18:56:38.270Z,20.80
2018-05-12T18:57:38.277Z,20.68
2018-05-12T18:59:31.238Z,20.71
2018-05-12T19:00:31.232Z,20.71
2018-05-12T19:02:24.191Z,20.62
2018-05-12T19:03:24.187Z,20.64
2018-05-12T19:05:17.133Z,20.54
2018-05-12T19:06:17.153Z,20.49
2018-05-12T19:08:10.113Z,20.47
2018-05-12T19:09:10.111Z,20.46
2018-05-12T19:11:03.056Z,20.50
2018-05-12T19:12:03.072Z,20.43
2018-05-12T19:13:56.025Z,20.31
2018-05-12T19:14:56.023Z,20.33
2018-05-12T19:16:48.957Z,20.34
2018-05-12T19:17:48.976Z,20.30
2018-05-12T19:19:41.936Z,20.20
2018-05-12T19:20:41.933Z,20.21
2018-05-12T19:22:34.985Z,20.23
2018-05-12T19:23:34.890Z,20.21
2018-05-12T19:25:27.833Z,20.15
2018-05-12T19:26:27.844Z,20.10
2018-05-12T19:28:20.813Z,20.08
2018-05-12T19:29:21.736Z,20.12
2018-05-12T19:31:13.741Z,20.12
2018-05-12T19:32:13.758Z,20.03
2018-05-12T19:34:06.716Z,19.98
2018-05-12T19:35:06.713Z,20.00
2018-05-12T19:36:59.662Z,19.94
2018-05-12T19:37:59.674Z,19.93
2018-05-12T19:39:52.629Z,19.88
2018-05-12T19:40:52.623Z,19.93
2018-05-12T19:42:45.585Z,19.84
2018-05-12T19:43:45.640Z,19.79
2018-05-12T19:45:38.521Z,19.57
2018-05-12T19:46:38.536Z,19.51
2018-05-12T19:48:31.493Z,19.40
2018-05-12T19:49:31.506Z,19.38
2018-05-12T19:51:24.438Z,19.42
2018-05-12T19:52:24.446Z,19.48
2018-05-12T19:54:17.414Z,19.47
2018-05-12T19:55:17.401Z,19.39
2018-05-12T19:57:10.336Z,19.50
2018-05-12T19:58:10.355Z,19.40
2018-05-12T20:00:03.318Z,19.50
2018-05-12T20:01:03.311Z,19.43
2018-05-12T20:02:56.273Z,19.38
2018-05-12T20:03:56.348Z,19.39
2018-05-12T20:05:49.219Z,19.32
2018-05-12T20:06:49.226Z,19.38
2018-05-12T20:08:42.182Z,19.31
2018-05-12T20:09:42.249Z,19.31
2018-05-12T20:11:35.121Z,19.17
2018-05-12T20:12:35.135Z,19.14
2018-05-12T20:14:28.111Z,19.10
2018-05-12T20:15:28.104Z,19.01
2018-05-12T20:17:21.023Z,19.15
2018-05-12T20:18:21.051Z,19.05
2018-05-12T20:20:13.998Z,19.05
2018-05-12T20:21:14.001Z,19.02
2018-05-12T20:23:06.956Z,19.10
2018-05-12T20:24:06.946Z,19.05
2018-05-12T20:25:59.882Z,19.06
2018-05-12T20:26:59.899Z,18.97
2018-05-12T20:28:52.855Z,19.02
2018-05-12T20:29:52.851Z,18.98
2018-05-12T20:31:45.785Z,18.99
2018-05-12T20:32:45.798Z,18.94
2018-05-12T20:34:38.765Z,19.01
2018-05-12T20:35:38.760Z,18.98
2018-05-12T20:37:31.744Z,18.92
2018-05-12T20:38:31.730Z,18.92
2018-05-12T20:40:24.672Z,19.01
2018-05-12T20:41:24.667Z,19.02
2018-05-12T20:43:17.605Z,18.97
2018-05-12T20:44:17.619Z,18.98
2018-05-12T20:46:10.573Z,18.97
2018-05-12T20:47:10.569Z,18.94
2018-05-12T20:49:03.527Z,18.91
2018-05-12T20:50:03.539Z,18.94
2018-05-12T20:51:56.460Z,18.86
2018-05-12T20:52:56.473Z,18.80
2018-05-12T20:54:50.363Z,18.86
2018-05-12T20:55:49.426Z,18.84
2018-05-12T20:57:42.858Z,18.82
2018-05-12T20:58:42.872Z,18.86
2018-05-12T21:00:35.843Z,18.83
2018-05-12T21:01:35.824Z,18.70
2018-05-12T21:03:28.760Z,18.67
2018-05-12T21:04:28.776Z,18.77
2018-05-12T21:06:21.736Z,18.64
2018-05-12T21:07:21.733Z,18.68
2018-05-12T21:09:14.703Z,18.62
2018-05-12T21:10:14.697Z,18.61
2018-05-12T21:12:07.632Z,18.55
2018-05-12T21:13:07.646Z,18.47
2018-05-12T21:15:00.609Z,18.50
2018-05-12T21:16:00.606Z,18.40
2018-05-12T21:17:53.547Z,18.40
2018-05-12T21:18:53.556Z,18.43
2018-05-12T21:20:46.518Z,18.39
2018-05-12T21:21:46.513Z,18.42
2018-05-12T21:23:39.511Z,18.37
2018-05-12T21:24:39.465Z,18.36
2018-05-12T21:26:32.429Z,18.34
2018-05-12T21:27:32.421Z,18.28
2018-05-12T21:29:25.458Z,18.37
2018-05-12T21:30:25.380Z,18.34
2018-05-12T21:32:18.340Z,18.33
2018-05-12T21:33:18.342Z,18.34
2018-05-12T21:35:11.304Z,18.27
2018-05-12T21:36:11.291Z,18.29
2018-05-12T21:38:04.272Z,18.34
2018-05-12T21:39:04.282Z,18.36
2018-05-12T21:40:57.695Z,18.25
2018-05-12T21:41:57.691Z,18.25
2018-05-12T21:43:50.628Z,18.29
2018-05-12T21:44:50.639Z,18.27
2018-05-12T21:46:43.605Z,18.42
2018-05-12T21:47:43.596Z,18.37
2018-05-12T21:49:36.528Z,18.37
2018-05-12T21:50:36.556Z,18.27
2018-05-12T21:52:29.502Z,18.49
2018-05-12T21:53:29.502Z,18.37
2018-05-12T21:55:22.436Z,18.57
2018-05-12T21:56:22.457Z,18.52
2018-05-12T21:58:15.404Z,18.57
2018-05-12T21:59:15.402Z,18.55
2018-05-12T22:01:08.379Z,18.61
2018-05-12T22:02:08.352Z,18.58
2018-05-12T22:04:01.292Z,18.73
2018-05-12T22:05:02.242Z,18.70
2018-05-12T22:06:54.264Z,18.74
2018-05-12T22:07:54.332Z,18.77
2018-05-12T22:09:47.194Z,18.74
2018-05-12T22:10:47.212Z,18.74
2018-05-12T22:12:40.167Z,18.62
2018-05-12T22:13:40.190Z,18.64
2018-05-12T22:15:33.118Z,18.74
2018-05-12T22:16:33.116Z,18.67
2018-05-12T22:18:26.067Z,18.64
2018-05-12T22:19:26.069Z,18.62
2018-05-12T22:21:18.996Z,18.58