createdAt,value
2022-08-27T00:00:50.802Z,86.92
2022-08-27T00:01:50.817Z,86.82
2022-08-27T00:02:50.768Z,87.12
2022-08-27T00:03:50.781Z,87.22
2022-08-27T00:04:50.774Z,87.12
2022-08-27T00:05:50.745Z,87.12
2022-08-27T00:06:50.726Z,86.82
2022-08-27T00:07:50.703Z,86.62
2022-08-27T00:08:50.695Z,86.82
2022-08-27T00:09:50.684Z,86.62
2022-08-27T00:10:50.674Z,86.82
2022-08-27T00:11:50.676Z,87.16
2022-08-27T00:12:50.655Z,87.12
2022-08-27T00:13:50.627Z,87.02
2022-08-27T00:14:50.694Z,87.12
2022-08-27T00:15:50.669Z,87.22
2022-08-27T00:16:50.619Z,87.12
2022-08-27T00:17:50.588Z,87.12
2022-08-27T00:18:50.571Z,87.02
2022-08-27T00:19:50.562Z,87.32
2022-08-27T00:20:50.545Z,87.32
2022-08-27T00:21:50.538Z,87.22
2022-08-27T00:22:50.509Z,87.32
2022-08-27T00:23:50.496Z,87.32
2022-08-27T00:24:50.525Z,87.42
2022-08-27T00:25:50.480Z,87.62
2022-08-27T00:26:50.479Z,87.42
2022-08-27T00:27:50.440Z,87.52
2022-08-27T00:28:50.422Z,87.62
2022-08-27T00:29:50.455Z,87.62
2022-08-27T00:30:50.405Z,87.62
2022-08-27T00:31:53.401Z,87.62
2022-08-27T00:32:50.369Z,87.52
2022-08-27T00:33:50.377Z,87.52
2022-08-27T00:34:50.377Z,87.32
2022-08-27T00:35:50.343Z,87.42
2022-08-27T00:36:50.355Z,87.42
2022-08-27T00:37:50.322Z,87.32
2022-08-27T00:38:52.796Z,87.22
2022-08-27T00:39:50.351Z,87.32
2022-08-27T00:40:50.291Z,87.52
2022-08-27T00:41:50.251Z,87.52
2022-08-27T00:42:50.263Z,87.52
2022-08-27T00:43:50.236Z,87.37
2022-08-27T00:44:50.238Z,87.77
2022-08-27T00:45:50.294Z,87.96
2022-08-27T00:46:50.224Z,87.96
2022-08-27T00:47:50.193Z,88.07
2022-08-27T00:48:50.158Z,88.07
2022-08-27T00:49:50.170Z,87.93
2022-08-27T00:50:50.144Z,87.52
2022-08-27T00:51:50.134Z,87.26
2022-08-27T00:52:50.101Z,87.37
2022-08-27T00:53:50.090Z,87.37
2022-08-27T00:54:50.101Z,87.26
2022-08-27T00:55:50.094Z,87.37
2022-08-27T00:56:51.626Z,87.57
2022-08-27T00:57:50.055Z,87.66
2022-08-27T00:58:50.025Z,87.37
2022-08-27T00:59:50.041Z,87.37
2022-08-27T01:00:50.155Z,87.57
2022-08-27T01:01:50.023Z,87.37
2022-08-27T01:02:49.992Z,87.26
2022-08-27T01:03:49.976Z,87.37
2022-08-27T01:04:49.988Z,87.26
2022-08-27T01:05:49.991Z,87.46
2022-08-27T01:06:49.945Z,87.46
2022-08-27T01:07:49.911Z,87.26
2022-08-27T01:08:49.910Z,87.16
2022-08-27T01:09:50.126Z,87.16
2022-08-27T01:10:49.906Z,87.16
2022-08-27T01:11:49.860Z,87.26
2022-08-27T01:12:53.481Z,87.26
2022-08-27T01:14:00.339Z,87.26
2022-08-27T01:14:50.829Z,87.06
2022-08-27T01:15:49.814Z,86.96
2022-08-27T01:16:49.793Z,87.06
2022-08-27T01:17:49.798Z,87.16
2022-08-27T01:18:49.773Z,87.16
2022-08-27T01:19:49.792Z,87.26
2022-08-27T01:20:49.787Z,87.16
2022-08-27T01:21:49.756Z,87.26
2022-08-27T01:22:49.719Z,87.66
2022-08-27T01:23:49.722Z,88.07
2022-08-27T01:24:49.699Z,88.31
2022-08-27T01:25:49.679Z,88.57
2022-08-27T01:26:49.694Z,88.97
2022-08-27T01:27:49.665Z,89.27
2022-08-27T01:28:49.639Z,89.11
2022-08-27T01:29:49.639Z,89.27
2022-08-27T01:30:49.609Z,89.27
2022-08-27T01:31:49.645Z,89.78
2022-08-27T01:32:49.602Z,89.72
2022-08-27T01:33:49.579Z,89.62
2022-08-27T01:34:49.591Z,90.02
2022-08-27T01:35:49.556Z,90.42
2022-08-27T01:36:49.529Z,90.32
2022-08-27T01:37:52.406Z,90.42
2022-08-27T01:38:49.515Z,90.42
2022-08-27T01:39:49.563Z,89.82
2022-08-27T01:40:49.501Z,90.02
2022-08-27T01:41:49.482Z,90.12
2022-08-27T01:42:49.569Z,90.02
2022-08-27T01:43:49.478Z,89.92
2022-08-27T01:44:49.443Z,89.62
2022-08-27T01:45:49.453Z,89.82
2022-08-27T01:46:49.475Z,90.32
2022-08-27T01:47:49.389Z,89.72
2022-08-27T01:48:49.387Z,89.51
2022-08-27T01:49:49.359Z,89.92
2022-08-27T01:50:49.360Z,90.32
2022-08-27T01:51:49.340Z,90.32
2022-08-27T01:52:49.340Z,90.36
2022-08-27T01:53:49.309Z,90.36
2022-08-27T01:54:49.295Z,90.56
2022-08-27T01:55:49.319Z,91.17
2022-08-27T01:56:49.282Z,90.72
2022-08-27T01:57:49.279Z,90.16
2022-08-27T01:58:49.246Z,89.96
2022-08-27T01:59:49.240Z,89.86
2022-08-27T02:00:51.927Z,89.66
2022-08-27T02:01:50.318Z,89.86
2022-08-27T02:02:49.214Z,90.12
2022-08-27T02:03:49.192Z,90.22
2022-08-27T02:04:49.178Z,89.56
2022-08-27T02:05:49.157Z,89.86
2022-08-27T02:06:49.158Z,89.76
2022-08-27T02:07:49.169Z,89.86
2022-08-27T02:08:49.118Z,89.96
2022-08-27T02:09:49.111Z,90.06
2022-08-27T02:10:49.087Z,90.06
2022-08-27T02:11:49.108Z,89.86
2022-08-27T02:12:49.084Z,90.06
2022-08-27T02:13:49.086Z,89.76
2022-08-27T02:14:49.049Z,89.06
2022-08-27T02:15:49.057Z,89.36
2022-08-27T02:16:52.072Z,89.56
2022-08-27T02:17:49.018Z,88.95
2022-08-27T02:18:48.987Z,89.26
2022-08-27T02:19:48.979Z,89.26
2022-08-27T02:20:48.971Z,88.55
2022-08-27T02:21:48.975Z,88.85
2022-08-27T02:22:48.938Z,88.35
2022-08-27T02:23:48.952Z,88.45
2022-08-27T02:24:48.908Z,88.95
2022-08-27T02:25:48.941Z,89.06
2022-08-27T02:26:48.909Z,89.06
2022-08-27T02:27:48.891Z,88.65
2022-08-27T02:28:48.892Z,88.35
2022-08-27T02:29:49.684Z,87.85
2022-08-27T02:30:48.845Z,87.95
2022-08-27T02:31:48.873Z,87.95
2022-08-27T02:32:48.819Z,87.65
2022-08-27T02:33:48.812Z,88.05
2022-08-27T02:34:48.794Z,88.45
2022-08-27T02:35:48.775Z,88.55
2022-08-27T02:36:48.767Z,88.15
2022-08-27T02:37:48.762Z,88.25
2022-08-27T02:38:48.741Z,88.05
2022-08-27T02:39:48.730Z,87.75
2022-08-27T02:40:48.706Z,87.45
2022-08-27T02:41:48.724Z,87.55
2022-08-27T02:42:48.676Z,87.75
2022-08-27T02:43:48.720Z,87.55
2022-08-27T02:44:48.666Z,87.24
2022-08-27T02:45:48.639Z,87.35
2022-08-27T02:46:48.716Z,87.45
2022-08-27T02:47:48.629Z,87.45
2022-08-27T02:48:48.615Z,87.24
2022-08-27T02:49:48.616Z,87.24
2022-08-27T02:50:48.591Z,87.45
2022-08-27T02:51:48.589Z,87.55
2022-08-27T02:52:48.577Z,87.55
2022-08-27T02:53:48.536Z,87.55
2022-08-27T02:54:48.532Z,87.45
2022-08-27T02:55:48.516Z,87.35
2022-08-27T02:56:48.540Z,87.04
2022-08-27T02:57:48.485Z,86.54
2022-08-27T02:58:48.488Z,86.44
2022-08-27T02:59:48.477Z,86.65
2022-08-27T03:00:48.460Z,86.74
2022-08-27T03:01:48.609Z,86.85
2022-08-27T03:02:48.579Z,86.65
2022-08-27T03:03:48.407Z,86.14
2022-08-27T03:04:48.396Z,86.04
2022-08-27T03:05:48.404Z,85.33
2022-08-27T03:06:48.400Z,85.64
2022-08-27T03:07:48.377Z,85.94
2022-08-27T03:08:52.733Z,85.84
2022-08-27T03:09:49.336Z,85.53
2022-08-27T03:10:48.359Z,84.43
2022-08-27T03:11:48.337Z,84.63
2022-08-27T03:12:48.293Z,84.97
2022-08-27T03:13:48.289Z,84.47
2022-08-27T03:14:48.264Z,84.63
2022-08-27T03:15:48.301Z,84.94
2022-08-27T03:16:48.252Z,84.47
2022-08-27T03:17:48.259Z,84.17
2022-08-27T03:18:48.229Z,84.07
2022-08-27T03:19:48.216Z,84.27
2022-08-27T03:20:48.199Z,84.17
2022-08-27T03:21:54.727Z,84.37
2022-08-27T03:22:49.184Z,84.27
2022-08-27T03:23:48.156Z,84.03
2022-08-27T03:24:48.188Z,83.63
2022-08-27T03:25:48.144Z,83.76
2022-08-27T03:26:52.594Z,84.03
2022-08-27T03:27:49.137Z,83.83
2022-08-27T03:28:48.086Z,83.63
2022-08-27T03:29:48.065Z,83.83
2022-08-27T03:30:48.067Z,83.93
2022-08-27T03:31:48.150Z,83.53
2022-08-27T03:32:48.055Z,83.67
2022-08-27T03:33:48.024Z,83.97
2022-08-27T03:34:48.005Z,83.87
2022-08-27T03:35:51.664Z,83.97
2022-08-27T03:36:47.998Z,83.87
2022-08-27T03:37:47.994Z,84.27
2022-08-27T03:38:47.945Z,84.47
2022-08-27T03:40:48.828Z,84.61
2022-08-27T03:41:54.495Z,84.81
2022-08-27T03:42:47.045Z,84.91
2022-08-27T03:43:48.746Z,84.71
2022-08-27T03:44:46.027Z,84.81
2022-08-27T03:45:57.059Z,84.97
2022-08-27T03:46:47.031Z,84.67
2022-08-27T03:47:45.987Z,84.67
2022-08-27T03:48:45.979Z,84.57
2022-08-27T03:49:45.966Z,84.67
2022-08-27T03:50:45.935Z,84.67
2022-08-27T03:51:45.924Z,84.57
2022-08-27T03:52:45.919Z,84.51
2022-08-27T03:53:45.909Z,84.61
2022-08-27T03:54:45.880Z,84.61
2022-08-27T03:55:45.879Z,84.61
2022-08-27T03:56:45.855Z,84.81
2022-08-27T03:57:45.847Z,84.91
2022-08-27T03:58:45.845Z,85.02
2022-08-27T03:59:45.823Z,85.02
2022-08-27T04:00:45.826Z,84.91
2022-08-27T04:01:45.851Z,84.91
2022-08-27T04:02:45.839Z,84.77
2022-08-27T04:03:45.807Z,84.71
2022-08-27T04:04:45.762Z,84.71
2022-08-27T04:05:45.755Z,84.81
2022-08-27T04:06:45.734Z,85.11
2022-08-27T04:07:45.738Z,85.22
2022-08-27T04:08:45.737Z,85.46
2022-08-27T04:09:45.710Z,85.52
2022-08-27T04:10:45.675Z,85.42
2022-08-27T04:11:45.672Z,85.11
2022-08-27T04:12:45.665Z,85.22
2022-08-27T04:13:45.665Z,85.31
2022-08-27T04:14:45.639Z,85.42
2022-08-27T04:15:45.656Z,85.46
2022-08-27T04:16:45.595Z,85.66
2022-08-27T04:17:45.591Z,85.96
2022-08-27T04:18:45.599Z,85.86
2022-08-27T04:19:45.562Z,85.86
2022-08-27T04:20:45.564Z,85.96
2022-08-27T04:21:45.543Z,86.06
2022-08-27T04:22:45.545Z,85.96
2022-08-27T04:23:45.523Z,85.76
2022-08-27T04:24:45.513Z,85.66
2022-08-27T04:25:45.483Z,85.66
2022-08-27T04:26:45.487Z,85.66
2022-08-27T04:27:45.478Z,85.56
2022-08-27T04:28:48.517Z,85.66
2022-08-27T04:29:45.459Z,85.62
2022-08-27T04:30:45.435Z,85.52
2022-08-27T04:31:45.417Z,85.42
2022-08-27T04:32:45.393Z,85.22
2022-08-27T04:33:50.796Z,85.36
2022-08-27T04:34:46.373Z,85.36
2022-08-27T04:35:45.383Z,85.31
2022-08-27T04:36:45.357Z,85.31
2022-08-27T04:37:45.343Z,85.31
2022-08-27T04:38:45.348Z,85.22
2022-08-27T04:39:49.764Z,85.11
2022-08-27T04:40:46.306Z,85.11
2022-08-27T04:41:45.294Z,85.02
2022-08-27T04:42:45.277Z,84.81
2022-08-27T04:43:45.283Z,85.02
2022-08-27T04:44:45.240Z,85.05
2022-08-27T04:45:45.256Z,85.05
2022-08-27T04:46:49.433Z,85.25
2022-08-27T04:47:45.226Z,85.16
2022-08-27T04:48:45.202Z,85.40
2022-08-27T04:49:45.182Z,85.50
2022-08-27T04:50:45.175Z,85.60
2022-08-27T04:51:45.154Z,85.60
2022-08-27T04:52:45.141Z,85.50
2022-08-27T04:53:45.141Z,85.70
2022-08-27T04:54:45.110Z,85.60
2022-08-27T04:55:45.113Z,85.56
2022-08-27T04:56:45.081Z,85.56
2022-08-27T04:57:45.071Z,85.46
2022-08-27T04:58:45.080Z,85.25
2022-08-27T04:59:45.042Z,85.25
2022-08-27T05:00:45.047Z,84.65
2022-08-27T05:01:45.084Z,84.75
2022-08-27T05:02:45.035Z,85.10
2022-08-27T05:03:45.024Z,85.50
2022-08-27T05:04:45.018Z,85.30
2022-08-27T05:05:45.011Z,85.60
2022-08-27T05:06:44.953Z,85.80
2022-08-27T05:07:44.950Z,86.15
2022-08-27T05:08:44.955Z,86.21
2022-08-27T05:09:44.929Z,86.10
2022-08-27T05:10:44.912Z,86.10
2022-08-27T05:11:44.911Z,86.00
2022-08-27T05:12:44.881Z,86.30
2022-08-27T05:13:44.881Z,86.51
2022-08-27T05:14:44.851Z,86.61
2022-08-27T05:15:44.927Z,86.91
2022-08-27T05:16:44.841Z,87.11
2022-08-27T05:17:44.839Z,87.37
2022-08-27T05:18:48.094Z,87.27
2022-08-27T05:19:44.788Z,87.47
2022-08-27T05:20:44.786Z,87.37
2022-08-27T05:21:44.763Z,87.57
2022-08-27T05:22:44.772Z,87.67
2022-08-27T05:23:44.747Z,87.67
2022-08-27T05:24:48.306Z,87.77
2022-08-27T05:25:45.707Z,88.28
2022-08-27T05:26:44.692Z,88.38
2022-08-27T05:27:44.692Z,88.28
2022-08-27T05:28:44.689Z,87.98
2022-08-27T05:29:44.676Z,87.77
2022-08-27T05:30:44.683Z,88.28
2022-08-27T05:31:44.644Z,88.38
2022-08-27T05:32:44.620Z,88.58
2022-08-27T05:33:44.646Z,88.82
2022-08-27T05:34:44.602Z,88.72
2022-08-27T05:35:44.593Z,89.03
2022-08-27T05:36:48.511Z,89.43
2022-08-27T05:37:44.560Z,89.23
2022-08-27T05:38:44.563Z,89.73
2022-08-27T05:39:44.529Z,89.93
2022-08-27T05:40:44.539Z,90.03
2022-08-27T05:41:44.501Z,89.83
2022-08-27T05:42:50.158Z,90.33
2022-08-27T05:43:49.699Z,90.84
2022-08-27T05:44:44.469Z,90.03
2022-08-27T05:45:44.459Z,90.33
2022-08-27T05:46:44.484Z,90.33
2022-08-27T05:47:44.994Z,90.68
2022-08-27T05:48:44.446Z,91.28
2022-08-27T05:49:44.398Z,91.18
2022-08-27T05:50:44.379Z,91.58
2022-08-27T05:51:44.390Z,91.08
2022-08-27T05:52:44.370Z,91.18
2022-08-27T05:53:44.372Z,91.78
2022-08-27T05:54:44.338Z,92.09
2022-08-27T05:55:44.332Z,92.49
2022-08-27T05:56:44.323Z,92.59
2022-08-27T05:57:44.311Z,92.49
2022-08-27T05:58:44.289Z,91.99
2022-08-27T05:59:44.287Z,91.99
2022-08-27T06:00:44.272Z,91.99
2022-08-27T06:01:44.247Z,92.33
2022-08-27T06:02:44.350Z,92.69
2022-08-27T06:03:44.228Z,92.63
2022-08-27T06:04:44.221Z,93.14
2022-08-27T06:05:44.202Z,93.19
2022-08-27T06:06:44.179Z,93.40
2022-08-27T06:07:44.179Z,92.69
2022-08-27T06:08:44.181Z,92.69
2022-08-27T06:09:44.139Z,92.79
2022-08-27T06:10:44.118Z,92.54
2022-08-27T06:11:44.130Z,92.43
2022-08-27T06:12:44.107Z,92.63
2022-08-27T06:13:44.111Z,92.94
2022-08-27T06:14:44.093Z,93.40
2022-08-27T06:15:44.077Z,93.14
2022-08-27T06:16:44.054Z,93.04
2022-08-27T06:17:44.035Z,93.34
2022-08-27T06:18:44.039Z,92.74
2022-08-27T06:19:44.022Z,93.19
2022-08-27T06:20:43.995Z,93.50
2022-08-27T06:21:43.992Z,93.60
2022-08-27T06:22:43.975Z,93.40
2022-08-27T06:23:43.998Z,93.10
2022-08-27T06:24:43.959Z,92.99
2022-08-27T06:25:43.950Z,93.40
2022-08-27T06:26:43.939Z,93.60
2022-08-27T06:27:43.906Z,93.80
2022-08-27T06:28:43.907Z,93.60
2022-08-27T06:29:43.901Z,92.79
2022-08-27T06:30:43.921Z,92.79
2022-08-27T06:31:43.923Z,93.19
2022-08-27T06:32:43.848Z,93.40
2022-08-27T06:33:43.855Z,92.23
2022-08-27T06:34:43.816Z,92.03
2022-08-27T06:35:43.809Z,92.43
2022-08-27T06:36:43.808Z,92.74
2022-08-27T06:37:43.787Z,92.83
2022-08-27T06:38:43.798Z,92.13
2022-08-27T06:39:43.770Z,92.43
2022-08-27T06:40:43.750Z,93.04
2022-08-27T06:41:43.779Z,92.94
2022-08-27T06:42:43.730Z,92.63
2022-08-27T06:43:43.734Z,92.43
2022-08-27T06:44:43.694Z,92.47
2022-08-27T06:45:43.691Z,92.98
2022-08-27T06:46:43.778Z,93.59
2022-08-27T06:47:43.672Z,93.95
2022-08-27T06:48:43.656Z,93.65
2022-08-27T06:49:46.252Z,93.49
2022-08-27T06:50:43.635Z,93.65
2022-08-27T06:51:43.597Z,94.05
2022-08-27T06:52:43.598Z,94.45
2022-08-27T06:53:43.576Z,93.74
2022-08-27T06:54:43.563Z,93.65
2022-08-27T06:55:43.559Z,92.94
2022-08-27T06:56:43.526Z,92.83
2022-08-27T06:57:43.538Z,93.24
2022-08-27T06:58:43.846Z,93.65
2022-08-27T06:59:43.504Z,93.44
2022-08-27T07:00:47.218Z,92.54
2022-08-27T07:01:44.562Z,92.74
2022-08-27T07:02:43.506Z,93.34
2022-08-27T07:03:43.460Z,93.85
2022-08-27T07:04:43.435Z,93.34
2022-08-27T07:05:43.431Z,93.44
2022-08-27T07:06:43.419Z,93.24
2022-08-27T07:07:48.669Z,92.94
2022-08-27T07:08:44.388Z,93.04
2022-08-27T07:09:44.385Z,92.94
2022-08-27T07:10:43.352Z,92.83
2022-08-27T07:11:43.361Z,92.83
2022-08-27T07:12:43.347Z,93.24
2022-08-27T07:13:43.348Z,93.65
2022-08-27T07:14:43.318Z,94.05
2022-08-27T07:15:43.389Z,94.00
2022-08-27T07:16:43.286Z,93.80
2022-08-27T07:17:43.278Z,93.60
2022-08-27T07:18:43.280Z,93.24
2022-08-27T07:19:43.248Z,92.23
2022-08-27T07:20:43.243Z,92.13
2022-08-27T07:21:43.227Z,92.33
2022-08-27T07:22:43.217Z,92.94
2022-08-27T07:23:43.196Z,92.94
2022-08-27T07:24:43.187Z,92.63
2022-08-27T07:25:43.186Z,92.63
2022-08-27T07:26:43.164Z,92.83
2022-08-27T07:27:43.143Z,93.30
2022-08-27T07:28:43.150Z,93.50
2022-08-27T07:29:43.116Z,93.70
2022-08-27T07:30:43.191Z,93.50
2022-08-27T07:31:43.073Z,93.10
2022-08-27T07:32:43.069Z,92.29
2022-08-27T07:33:50.558Z,92.29
2022-08-27T07:34:44.048Z,92.29
2022-08-27T07:35:43.035Z,92.90
2022-08-27T07:36:43.035Z,93.30
2022-08-27T07:37:43.012Z,93.50
2022-08-27T07:38:43.020Z,93.30
2022-08-27T07:39:42.996Z,92.49
2022-08-27T07:40:42.978Z,92.09
2022-08-27T07:41:42.965Z,92.39
2022-08-27T07:42:42.964Z,92.39
2022-08-27T07:43:42.947Z,92.29
2022-08-27T07:44:42.915Z,92.29
2022-08-27T07:45:43.885Z,92.49
2022-08-27T07:46:47.627Z,92.69
2022-08-27T07:47:42.883Z,92.69
2022-08-27T07:48:42.894Z,92.85
2022-08-27T07:49:42.932Z,92.85
2022-08-27T07:50:43.795Z,92.95
2022-08-27T07:51:42.823Z,92.55
2022-08-27T07:52:42.839Z,91.64
2022-08-27T07:53:42.826Z,91.54
2022-08-27T07:54:42.838Z,91.44
2022-08-27T07:55:42.795Z,90.73
2022-08-27T07:56:42.773Z,91.14
2022-08-27T07:57:43.777Z,91.34
2022-08-27T07:58:42.753Z,90.88
2022-08-27T07:59:42.726Z,91.18
2022-08-27T08:00:43.597Z,91.28
2022-08-27T08:01:42.746Z,91.69
2022-08-27T08:02:42.813Z,91.85
2022-08-27T08:03:44.183Z,91.94
2022-08-27T08:04:42.664Z,91.85
2022-08-27T08:05:42.656Z,91.64
2022-08-27T08:06:42.646Z,91.34
2022-08-27T08:07:42.634Z,91.24
2022-08-27T08:08:44.031Z,90.94
2022-08-27T08:09:42.615Z,91.04
2022-08-27T08:10:42.576Z,91.54
2022-08-27T08:11:42.589Z,91.64
2022-08-27T08:12:42.562Z,91.74
2022-08-27T08:13:42.555Z,91.44
2022-08-27T08:14:42.545Z,91.24
2022-08-27T08:15:42.537Z,91.54
2022-08-27T08:16:43.558Z,91.50
2022-08-27T08:17:42.677Z,91.30
2022-08-27T08:18:42.476Z,91.39
2022-08-27T08:19:53.492Z,91.19
2022-08-27T08:20:57.708Z,91.19
2022-08-27T08:21:43.448Z,91.39
2022-08-27T08:22:42.444Z,91.70
2022-08-27T08:23:42.435Z,91.30
2022-08-27T08:24:42.421Z,90.69
2022-08-27T08:25:42.444Z,90.19
2022-08-27T08:26:42.403Z,90.29
2022-08-27T08:27:42.377Z,90.69
2022-08-27T08:28:42.355Z,91.30
2022-08-27T08:29:42.360Z,91.19
2022-08-27T08:30:42.377Z,89.99
2022-08-27T08:31:42.344Z,90.19
2022-08-27T08:32:42.318Z,90.59
2022-08-27T08:33:42.303Z,90.09
2022-08-27T08:34:42.280Z,89.59
2022-08-27T08:35:42.272Z,89.08
2022-08-27T08:36:42.271Z,89.48
2022-08-27T08:37:42.243Z,90.29
2022-08-27T08:38:42.217Z,90.79
2022-08-27T08:39:42.220Z,90.25
2022-08-27T08:40:42.200Z,90.65
2022-08-27T08:41:43.120Z,89.84
2022-08-27T08:42:42.182Z,89.84
2022-08-27T08:43:43.157Z,89.75
2022-08-27T08:44:42.157Z,89.54
2022-08-27T08:45:42.204Z,89.34
2022-08-27T08:46:42.127Z,89.95
2022-08-27T08:47:42.160Z,89.04
2022-08-27T08:48:42.673Z,88.78
2022-08-27T08:49:42.103Z,89.34
2022-08-27T08:50:42.079Z,90.15
2022-08-27T08:51:42.062Z,89.44
2022-08-27T08:52:42.043Z,88.84
2022-08-27T08:53:42.030Z,88.84
2022-08-27T08:54:42.040Z,88.94
2022-08-27T08:55:42.008Z,88.64
2022-08-27T08:56:42.033Z,88.43
2022-08-27T08:57:42.016Z,88.54
2022-08-27T08:58:41.994Z,88.94
2022-08-27T08:59:41.989Z,89.44
2022-08-27T09:00:41.946Z,89.30
2022-08-27T09:01:41.987Z,88.49
2022-08-27T09:02:42.043Z,88.29
2022-08-27T09:03:42.096Z,88.19
2022-08-27T09:04:41.890Z,87.29
2022-08-27T09:05:41.895Z,87.69
2022-08-27T09:06:41.906Z,87.39
2022-08-27T09:07:41.891Z,87.29
2022-08-27T09:08:42.419Z,87.39
2022-08-27T09:09:41.851Z,88.19
2022-08-27T09:10:42.670Z,88.95
2022-08-27T09:11:41.798Z,88.55
2022-08-27T09:12:41.799Z,87.85
2022-08-27T09:13:41.769Z,87.24
2022-08-27T09:14:41.779Z,85.98
2022-08-27T09:15:41.761Z,85.78
2022-08-27T09:16:41.830Z,86.38
2022-08-27T09:17:41.739Z,87.29
2022-08-27T09:18:41.727Z,87.79
2022-08-27T09:19:41.746Z,86.48
2022-08-27T09:20:41.703Z,85.88
2022-08-27T09:21:41.683Z,86.65
2022-08-27T09:22:41.670Z,86.85
2022-08-27T09:23:41.660Z,86.65
2022-08-27T09:24:41.647Z,86.85
2022-08-27T09:25:41.639Z,85.53
2022-08-27T09:26:41.612Z,85.53
2022-08-27T09:27:41.608Z,84.74
2022-08-27T09:28:41.652Z,85.33
2022-08-27T09:29:41.593Z,85.03
2022-08-27T09:30:41.594Z,85.44
2022-08-27T09:31:41.552Z,85.03
2022-08-27T09:32:41.529Z,85.94
2022-08-27T09:33:55.661Z,86.54
2022-08-27T09:34:42.586Z,86.50
2022-08-27T09:35:41.498Z,85.14
2022-08-27T09:36:41.475Z,84.23
2022-08-27T09:37:41.467Z,84.03
2022-08-27T09:38:41.459Z,85.10
2022-08-27T09:39:42.460Z,85.70
2022-08-27T09:40:48.565Z,85.50
2022-08-27T09:41:47.150Z,84.39
2022-08-27T09:42:42.144Z,84.19
2022-08-27T09:43:44.055Z,84.39
2022-08-27T09:44:41.396Z,83.59
2022-08-27T09:45:41.432Z,83.49
2022-08-27T09:46:41.357Z,83.95
2022-08-27T09:47:41.325Z,84.45
2022-08-27T09:48:41.337Z,83.85
2022-08-27T09:49:41.354Z,84.05
2022-08-27T09:50:43.724Z,84.35
2022-08-27T09:51:41.295Z,84.15
2022-08-27T09:52:41.277Z,83.15
2022-08-27T09:53:41.265Z,82.95
2022-08-27T09:54:41.351Z,83.04
2022-08-27T09:55:41.237Z,82.34
2022-08-27T09:56:41.246Z,82.45
2022-08-27T09:57:41.215Z,82.95
2022-08-27T09:58:41.192Z,83.04
2022-08-27T09:59:41.187Z,82.64
2022-08-27T10:00:41.227Z,82.45
2022-08-27T10:01:41.177Z,82.54
2022-08-27T10:02:41.157Z,83.45
2022-08-27T10:03:41.131Z,82.95
2022-08-27T10:04:50.468Z,81.98
2022-08-27T10:05:42.104Z,82.38
2022-08-27T10:06:41.080Z,82.28
2022-08-27T10:07:41.063Z,82.48
2022-08-27T10:08:41.054Z,82.98
2022-08-27T10:09:41.085Z,83.29
2022-08-27T10:10:41.044Z,83.95
2022-08-27T10:11:41.064Z,82.38
2022-08-27T10:12:41.002Z,82.18
2022-08-27T10:13:41.010Z,82.54
2022-08-27T10:14:41.005Z,82.45
2022-08-27T10:15:43.928Z,81.78
2022-08-27T10:16:42.082Z,81.88
2022-08-27T10:17:40.962Z,81.98
2022-08-27T10:18:40.934Z,82.68
2022-08-27T10:19:40.945Z,82.84
2022-08-27T10:20:40.907Z,81.74
2022-08-27T10:21:40.893Z,82.04
2022-08-27T10:22:40.885Z,82.45
2022-08-27T10:23:40.970Z,83.25
2022-08-27T10:24:40.876Z,83.35
2022-08-27T10:25:40.860Z,83.15
2022-08-27T10:26:40.835Z,82.24
2022-08-27T10:27:40.825Z,81.04
2022-08-27T10:28:40.802Z,82.04
2022-08-27T10:29:40.791Z,82.24
2022-08-27T10:30:40.769Z,81.84
2022-08-27T10:31:40.814Z,81.74
2022-08-27T10:32:40.763Z,81.44
2022-08-27T10:33:40.728Z,82.45
2022-08-27T10:34:43.360Z,82.75
2022-08-27T10:35:48.343Z,81.34
2022-08-27T10:36:41.693Z,81.04
2022-08-27T10:37:40.772Z,81.14
2022-08-27T10:38:44.577Z,80.63
2022-08-27T10:39:40.661Z,80.83
2022-08-27T10:40:40.695Z,81.44
2022-08-27T10:41:40.649Z,80.74
2022-08-27T10:42:40.632Z,82.04
2022-08-27T10:43:40.614Z,82.04
2022-08-27T10:44:40.611Z,82.64
2022-08-27T10:45:40.635Z,82.14
2022-08-27T10:46:40.574Z,80.94
2022-08-27T10:47:41.565Z,81.34
2022-08-27T10:48:40.546Z,81.24
2022-08-27T10:49:40.541Z,80.94
2022-08-27T10:50:40.500Z,80.74
2022-08-27T10:51:40.502Z,81.44
2022-08-27T10:52:40.500Z,81.14
2022-08-27T10:53:40.470Z,80.90
2022-08-27T10:54:40.484Z,80.70
2022-08-27T10:55:40.460Z,80.74
2022-08-27T10:56:40.442Z,80.04
2022-08-27T10:57:56.404Z,80.54
2022-08-27T10:58:41.401Z,80.13
2022-08-27T10:59:40.441Z,80.30
2022-08-27T11:00:40.432Z,80.60
2022-08-27T11:01:40.409Z,80.50
2022-08-27T11:02:40.410Z,79.69
2022-08-27T11:03:40.340Z,79.90
2022-08-27T11:04:40.357Z,79.80
2022-08-27T11:05:40.320Z,79.23
2022-08-27T11:06:40.313Z,79.23
2022-08-27T11:07:40.305Z,80.30
2022-08-27T11:08:40.297Z,79.39
2022-08-27T11:09:40.290Z,79.69
2022-08-27T11:10:40.262Z,79.19
2022-08-27T11:12:41.237Z,78.59
2022-08-27T11:13:40.217Z,79.29
2022-08-27T11:14:40.210Z,79.80
2022-08-27T11:15:40.204Z,79.60
2022-08-27T11:16:44.769Z,79.86
2022-08-27T11:17:41.160Z,78.69
2022-08-27T11:18:40.159Z,77.89
2022-08-27T11:19:40.151Z,77.79
2022-08-27T11:20:40.132Z,78.19
2022-08-27T11:21:40.108Z,78.39
2022-08-27T11:22:40.113Z,77.89
2022-08-27T11:23:40.080Z,78.49
2022-08-27T11:24:40.078Z,78.69
2022-08-27T11:25:40.082Z,78.99
2022-08-27T11:26:40.058Z,78.19
2022-08-27T11:27:40.030Z,77.99
2022-08-27T11:28:40.021Z,77.95
2022-08-27T11:29:40.032Z,77.95
2022-08-27T11:30:39.988Z,77.45
2022-08-27T11:31:40.006Z,77.25
2022-08-27T11:32:39.984Z,77.35
2022-08-27T11:33:45.386Z,77.55
2022-08-27T11:34:40.947Z,76.45
2022-08-27T11:35:39.958Z,76.75
2022-08-27T11:36:39.924Z,76.65
2022-08-27T11:37:39.928Z,76.85
2022-08-27T11:38:39.898Z,76.58
2022-08-27T11:39:39.895Z,76.68
2022-08-27T11:40:39.920Z,77.05
2022-08-27T11:41:45.147Z,77.35
2022-08-27T11:42:40.850Z,77.05
2022-08-27T11:43:39.857Z,76.45
2022-08-27T11:44:39.843Z,76.65
2022-08-27T11:45:39.808Z,76.95
2022-08-27T11:46:39.901Z,76.95
2022-08-27T11:47:39.777Z,77.05
2022-08-27T11:48:39.782Z,76.85
2022-08-27T11:49:39.769Z,76.45
2022-08-27T11:50:39.750Z,76.81
2022-08-27T11:51:39.737Z,76.61
2022-08-27T11:52:39.737Z,76.71
2022-08-27T11:53:41.350Z,76.61
2022-08-27T11:54:40.691Z,76.01
2022-08-27T11:55:39.683Z,75.41
2022-08-27T11:56:39.683Z,75.60
2022-08-27T11:57:39.646Z,75.91
2022-08-27T11:58:53.146Z,76.67
2022-08-27T11:59:40.662Z,76.28
2022-08-27T12:00:39.631Z,76.47
2022-08-27T12:01:39.612Z,75.37
2022-08-27T12:02:39.578Z,75.27
2022-08-27T12:03:39.662Z,75.47
2022-08-27T12:04:39.618Z,74.97
2022-08-27T12:05:39.559Z,75.27
2022-08-27T12:06:39.552Z,75.77
2022-08-27T12:07:39.517Z,75.47
2022-08-27T12:08:39.518Z,75.47
2022-08-27T12:09:39.532Z,76.24
2022-08-27T12:10:39.476Z,75.63
2022-08-27T12:11:39.466Z,75.93
2022-08-27T12:12:39.469Z,74.17
2022-08-27T12:13:39.461Z,74.17
2022-08-27T12:14:39.438Z,74.27
2022-08-27T12:15:39.433Z,74.17
2022-08-27T12:16:39.442Z,74.97
2022-08-27T12:17:39.386Z,74.77
2022-08-27T12:18:39.378Z,75.13
2022-08-27T12:19:39.401Z,75.04
2022-08-27T12:20:39.356Z,73.43
2022-08-27T12:21:39.335Z,73.53
2022-08-27T12:22:39.676Z,73.03
2022-08-27T12:23:39.329Z,73.33
2022-08-27T12:24:39.329Z,73.03
2022-08-27T12:25:39.313Z,73.43
2022-08-27T12:26:39.289Z,72.86
2022-08-27T12:27:39.265Z,73.07
2022-08-27T12:28:39.269Z,73.36
2022-08-27T12:29:39.362Z,73.07
2022-08-27T12:30:39.239Z,73.13
2022-08-27T12:31:39.235Z,73.43
2022-08-27T12:32:39.196Z,73.53
2022-08-27T12:33:39.193Z,73.73
2022-08-27T12:34:39.209Z,73.43
2022-08-27T12:35:39.185Z,73.19
2022-08-27T12:36:39.159Z,73.00
2022-08-27T12:37:39.168Z,73.80
2022-08-27T12:38:39.132Z,73.00
2022-08-27T12:39:39.136Z,73.00
2022-08-27T12:40:39.144Z,72.19
2022-08-27T12:41:44.084Z,71.89
2022-08-27T12:42:40.078Z,72.00
2022-08-27T12:43:39.075Z,70.89
2022-08-27T12:44:39.055Z,71.63
2022-08-27T12:45:39.090Z,72.09
2022-08-27T12:46:39.067Z,72.50
2022-08-27T12:47:39.026Z,73.00
2022-08-27T12:48:39.020Z,72.39
2022-08-27T12:49:39.684Z,71.50
2022-08-27T12:50:38.986Z,71.19
2022-08-27T12:51:38.966Z,72.30
2022-08-27T12:52:38.958Z,71.89
2022-08-27T12:53:38.948Z,72.26
2022-08-27T12:54:38.934Z,72.46