createdAt,value
2017-07-30T00:02:12.354Z,73.77
2017-07-30T00:04:48.095Z,73.02
2017-07-30T00:07:22.862Z,73.90
2017-07-30T00:09:57.519Z,73.61
2017-07-30T00:12:32.000Z,73.01
2017-07-30T00:15:06.621Z,72.86
2017-07-30T00:17:41.251Z,73.68
2017-07-30T00:20:15.975Z,73.43
2017-07-30T00:22:50.603Z,73.44
2017-07-30T00:25:25.347Z,73.39
2017-07-30T00:27:59.947Z,73.57
2017-07-30T00:30:34.788Z,73.87
2017-07-30T00:33:09.290Z,73.12
2017-07-30T00:35:44.087Z,72.62
2017-07-30T00:38:18.657Z,72.20
2017-07-30T00:40:53.321Z,73.08
2017-07-30T00:43:28.012Z,72.82
2017-07-30T00:46:02.790Z,73.07
2017-07-30T00:48:37.469Z,73.28
2017-07-30T00:51:12.159Z,72.78
2017-07-30T00:53:46.931Z,73.08
2017-07-30T00:56:21.571Z,73.45
2017-07-30T00:58:56.174Z,73.27
2017-07-30T01:01:30.924Z,73.59
2017-07-30T01:04:05.640Z,73.20
2017-07-30T01:06:40.487Z,73.39
2017-07-30T01:09:15.204Z,73.45
2017-07-30T01:11:49.863Z,73.40
2017-07-30T01:14:25.516Z,73.66
2017-07-30T01:17:00.208Z,73.67
2017-07-30T01:19:34.968Z,74.17
2017-07-30T01:22:10.592Z,74.72
2017-07-30T01:24:45.215Z,74.39
2017-07-30T01:27:19.945Z,73.84
2017-07-30T01:29:55.674Z,74.07
2017-07-30T01:32:30.451Z,74.51
2017-07-30T01:35:05.150Z,75.39
2017-07-30T01:37:39.779Z,75.27
2017-07-30T01:40:14.587Z,74.72
2017-07-30T01:42:49.046Z,74.53
2017-07-30T01:45:23.603Z,74.86
2017-07-30T01:47:57.938Z,74.39
2017-07-30T01:50:32.389Z,74.31
2017-07-30T01:53:07.462Z,73.75
2017-07-30T01:55:41.834Z,74.66
2017-07-30T01:58:17.554Z,74.79
2017-07-30T02:00:51.879Z,74.52
2017-07-30T02:03:26.782Z,74.72
2017-07-30T02:06:01.518Z,73.60
2017-07-30T02:08:36.206Z,73.09
2017-07-30T02:11:10.568Z,74.06
2017-07-30T02:13:45.605Z,74.28
2017-07-30T02:16:20.107Z,74.28
2017-07-30T02:18:54.860Z,73.64
2017-07-30T02:21:29.035Z,74.10
2017-07-30T02:24:03.726Z,73.66
2017-07-30T02:26:38.631Z,73.64
2017-07-30T02:29:13.323Z,73.32
2017-07-30T02:31:47.989Z,73.11
2017-07-30T02:34:23.639Z,72.48
2017-07-30T02:36:58.355Z,72.61
2017-07-30T02:39:33.055Z,72.66
2017-07-30T02:42:07.258Z,72.42
2017-07-30T02:44:43.293Z,72.27
2017-07-30T02:47:17.961Z,72.08
2017-07-30T02:49:52.512Z,72.05
2017-07-30T02:52:27.308Z,71.85
2017-07-30T02:55:02.577Z,71.82
2017-07-30T02:57:37.166Z,71.99
2017-07-30T03:00:12.606Z,71.69
2017-07-30T03:02:47.483Z,71.21
2017-07-30T03:05:22.151Z,71.01
2017-07-30T03:07:57.371Z,70.81
2017-07-30T03:10:32.211Z,70.71
2017-07-30T03:13:06.739Z,70.63
2017-07-30T03:15:41.447Z,70.59
2017-07-30T03:18:16.121Z,70.72
2017-07-30T03:20:50.819Z,71.06
2017-07-30T03:23:25.306Z,71.10
2017-07-30T03:25:59.983Z,71.04
2017-07-30T03:28:34.647Z,71.04
2017-07-30T03:31:09.278Z,71.14
2017-07-30T03:33:45.023Z,71.14
2017-07-30T03:36:20.786Z,71.11
2017-07-30T03:38:55.384Z,71.16
2017-07-30T03:41:30.214Z,71.21
2017-07-30T03:44:04.896Z,71.19
2017-07-30T03:46:40.522Z,71.32
2017-07-30T03:49:15.156Z,71.40
2017-07-30T03:51:49.778Z,71.59
2017-07-30T03:54:25.451Z,71.75
2017-07-30T03:57:00.174Z,71.79
2017-07-30T03:59:34.883Z,71.73
2017-07-30T04:02:09.749Z,71.81
2017-07-30T04:04:45.067Z,72.16
2017-07-30T04:07:19.759Z,72.12
2017-07-30T04:09:54.498Z,72.17
2017-07-30T04:12:29.335Z,71.91
2017-07-30T04:15:03.870Z,72.66
2017-07-30T04:17:38.701Z,72.37
2017-07-30T04:20:14.430Z,72.67
2017-07-30T04:22:49.082Z,72.51
2017-07-30T04:25:23.676Z,72.35
2017-07-30T04:27:58.415Z,72.48
2017-07-30T04:30:33.046Z,72.35
2017-07-30T04:33:07.594Z,72.63
2017-07-30T04:35:42.278Z,72.79
2017-07-30T04:38:17.026Z,72.82
2017-07-30T04:40:51.647Z,72.90
2017-07-30T04:43:26.303Z,72.85
2017-07-30T04:46:01.016Z,72.85
2017-07-30T04:48:36.859Z,72.82
2017-07-30T04:51:11.406Z,73.00
2017-07-30T04:53:45.958Z,73.39
2017-07-30T04:56:20.664Z,73.26
2017-07-30T04:58:55.363Z,73.48
2017-07-30T05:01:30.067Z,73.74
2017-07-30T05:04:04.715Z,73.89
2017-07-30T05:06:39.475Z,73.99
2017-07-30T05:09:15.194Z,74.71
2017-07-30T05:11:49.839Z,77.04
2017-07-30T05:14:25.631Z,78.91
2017-07-30T05:17:00.410Z,83.13
2017-07-30T05:19:35.162Z,84.76
2017-07-30T05:22:09.600Z,86.56
2017-07-30T05:24:44.222Z,87.00
2017-07-30T05:27:18.811Z,85.74
2017-07-30T05:29:53.471Z,84.90
2017-07-30T05:32:28.256Z,84.67
2017-07-30T05:35:03.024Z,83.77
2017-07-30T05:37:37.780Z,83.45
2017-07-30T05:40:12.612Z,84.86
2017-07-30T05:42:47.219Z,85.94
2017-07-30T05:45:21.832Z,86.28
2017-07-30T05:47:56.556Z,85.09
2017-07-30T05:50:31.110Z,84.53
2017-07-30T05:53:05.786Z,84.99
2017-07-30T05:55:40.610Z,83.81
2017-07-30T05:58:15.255Z,83.18
2017-07-30T06:00:49.738Z,83.23
2017-07-30T06:03:24.633Z,83.17
2017-07-30T06:06:00.160Z,83.20
2017-07-30T06:08:35.007Z,83.33
2017-07-30T06:11:09.602Z,83.54
2017-07-30T06:13:44.019Z,83.53
2017-07-30T06:16:19.382Z,82.91
2017-07-30T06:18:54.100Z,82.78
2017-07-30T06:21:28.820Z,82.60
2017-07-30T06:24:03.515Z,82.47
2017-07-30T06:26:39.147Z,82.84
2017-07-30T06:29:13.679Z,82.04
2017-07-30T06:31:48.443Z,82.02
2017-07-30T06:34:23.198Z,82.51
2017-07-30T06:36:57.926Z,82.35
2017-07-30T06:39:32.556Z,82.44
2017-07-30T06:42:07.179Z,81.39
2017-07-30T06:44:41.833Z,80.95
2017-07-30T06:47:16.552Z,80.83
2017-07-30T06:49:50.970Z,79.96
2017-07-30T06:52:25.492Z,80.02
2017-07-30T06:55:00.196Z,80.84
2017-07-30T06:57:34.858Z,79.62
2017-07-30T07:00:09.564Z,78.50
2017-07-30T07:02:44.123Z,79.02
2017-07-30T07:05:18.687Z,77.49
2017-07-30T07:07:53.005Z,77.67
2017-07-30T07:10:27.957Z,78.02
2017-07-30T07:13:02.639Z,76.73
2017-07-30T07:15:37.232Z,76.37
2017-07-30T07:18:11.844Z,75.46
2017-07-30T07:20:46.570Z,73.99
2017-07-30T07:23:21.191Z,74.36
2017-07-30T07:25:55.817Z,74.11
2017-07-30T07:28:30.442Z,73.57
2017-07-30T07:31:05.066Z,73.10
2017-07-30T07:33:39.795Z,71.67
2017-07-30T07:36:14.330Z,70.84
2017-07-30T07:38:50.175Z,69.33
2017-07-30T07:41:25.843Z,69.57
2017-07-30T07:44:00.557Z,68.45
2017-07-30T07:46:35.157Z,67.56
2017-07-30T07:49:09.888Z,66.66
2017-07-30T07:51:44.530Z,66.77
2017-07-30T07:54:18.943Z,67.03
2017-07-30T07:56:53.787Z,66.28
2017-07-30T07:59:28.530Z,65.73
2017-07-30T08:02:03.146Z,64.10
2017-07-30T08:04:37.651Z,64.42
2017-07-30T08:07:12.355Z,61.91
2017-07-30T08:09:47.067Z,61.60
2017-07-30T08:12:21.735Z,61.59
2017-07-30T08:14:56.424Z,61.26
2017-07-30T08:17:31.091Z,61.57
2017-07-30T08:20:05.852Z,61.26
2017-07-30T08:22:40.351Z,61.06
2017-07-30T08:25:15.975Z,60.68
2017-07-30T08:27:50.497Z,59.34
2017-07-30T08:30:25.257Z,58.25
2017-07-30T08:32:59.783Z,58.91
2017-07-30T08:35:35.439Z,57.83
2017-07-30T08:38:10.070Z,57.82
2017-07-30T08:40:44.715Z,56.92
2017-07-30T08:43:19.355Z,54.65
2017-07-30T08:45:53.894Z,54.38
2017-07-30T08:48:28.367Z,53.62
2017-07-30T08:51:02.899Z,54.49
2017-07-30T08:53:37.432Z,52.83
2017-07-30T08:56:13.519Z,53.76
2017-07-30T08:58:47.868Z,53.74
2017-07-30T09:01:22.687Z,53.81
2017-07-30T09:03:57.442Z,53.59
2017-07-30T09:06:32.131Z,52.02
2017-07-30T09:09:06.788Z,50.87
2017-07-30T09:11:41.431Z,50.79
2017-07-30T09:14:15.871Z,51.15
2017-07-30T09:16:50.580Z,51.12
2017-07-30T09:19:25.307Z,51.52
2017-07-30T09:21:59.942Z,50.97
2017-07-30T09:24:34.458Z,50.56
2017-07-30T09:27:09.110Z,51.36
2017-07-30T09:29:44.830Z,51.42
2017-07-30T09:32:20.210Z,50.49
2017-07-30T09:34:54.855Z,51.35
2017-07-30T09:37:29.595Z,51.18
2017-07-30T09:40:04.261Z,51.19
2017-07-30T09:42:40.015Z,50.58
2017-07-30T09:45:14.751Z,48.88
2017-07-30T09:47:48.895Z,48.70
2017-07-30T09:50:23.994Z,48.57
2017-07-30T09:52:58.536Z,48.49
2017-07-30T09:55:33.043Z,49.58
2017-07-30T09:58:07.794Z,48.74
2017-07-30T10:00:42.414Z,49.92
2017-07-30T10:03:16.768Z,49.04
2017-07-30T10:05:52.683Z,48.98
2017-07-30T10:08:27.398Z,49.97
2017-07-30T10:11:02.158Z,48.07
2017-07-30T10:13:36.756Z,50.04
2017-07-30T10:16:11.534Z,49.93
2017-07-30T10:18:46.251Z,49.60
2017-07-30T10:21:20.943Z,49.37
2017-07-30T10:23:55.583Z,49.26
2017-07-30T10:26:30.206Z,50.30
2017-07-30T10:29:04.947Z,49.91
2017-07-30T10:31:39.460Z,48.81
2017-07-30T10:34:15.250Z,49.06
2017-07-30T10:36:49.839Z,48.20
2017-07-30T10:39:24.414Z,49.36
2017-07-30T10:41:59.176Z,48.16
2017-07-30T10:44:33.901Z,48.36
2017-07-30T10:47:08.732Z,47.33
2017-07-30T10:49:43.304Z,48.05
2017-07-30T10:52:17.897Z,48.80
2017-07-30T10:54:52.544Z,48.27
2017-07-30T10:57:27.041Z,48.27
2017-07-30T11:00:01.768Z,49.15
2017-07-30T11:02:37.531Z,48.15
2017-07-30T11:05:12.176Z,47.64
2017-07-30T11:07:46.878Z,48.11
2017-07-30T11:10:21.744Z,46.78
2017-07-30T11:12:57.466Z,47.03
2017-07-30T11:15:32.183Z,47.02
2017-07-30T11:18:06.819Z,47.02
2017-07-30T11:20:41.514Z,46.52
2017-07-30T11:23:15.961Z,46.98
2017-07-30T11:25:50.623Z,47.48
2017-07-30T11:28:26.355Z,46.42
2017-07-30T11:31:02.082Z,46.23
2017-07-30T11:33:36.834Z,46.79
2017-07-30T11:36:11.484Z,47.17
2017-07-30T11:38:46.351Z,45.59
2017-07-30T11:41:21.147Z,46.54
2017-07-30T11:43:55.745Z,47.09
2017-07-30T11:46:30.487Z,46.69
2017-07-30T11:49:05.299Z,46.93
2017-07-30T11:51:40.073Z,47.89
2017-07-30T11:54:14.780Z,48.61
2017-07-30T11:56:49.480Z,48.40
2017-07-30T11:59:24.013Z,46.64
2017-07-30T12:01:58.544Z,47.44
2017-07-30T12:04:33.247Z,47.15
2017-07-30T12:07:07.868Z,47.81
2017-07-30T12:09:42.622Z,46.17
2017-07-30T12:12:17.414Z,44.77
2017-07-30T12:14:52.128Z,43.92
2017-07-30T12:17:26.867Z,45.52
2017-07-30T12:20:01.630Z,44.72
2017-07-30T12:22:36.103Z,44.58
2017-07-30T12:25:10.846Z,45.07
2017-07-30T12:27:45.891Z,44.07
2017-07-30T12:30:21.283Z,42.93
2017-07-30T12:32:55.897Z,42.15
2017-07-30T12:35:30.459Z,40.99
2017-07-30T12:38:05.058Z,40.76
2017-07-30T12:40:39.667Z,41.59
2017-07-30T12:43:14.463Z,40.67
2017-07-30T12:45:49.228Z,40.94
2017-07-30T12:48:23.858Z,38.96
2017-07-30T12:50:59.708Z,38.96
2017-07-30T12:53:34.354Z,39.53
2017-07-30T12:56:09.096Z,39.78
2017-07-30T12:58:43.707Z,40.30
2017-07-30T13:01:18.438Z,39.01
2017-07-30T13:03:53.319Z,39.71
2017-07-30T13:06:27.978Z,39.42
2017-07-30T13:09:02.629Z,39.01
2017-07-30T13:11:38.499Z,36.90
2017-07-30T13:14:14.310Z,36.89
2017-07-30T13:16:49.199Z,36.75
2017-07-30T13:19:24.000Z,36.40
2017-07-30T13:21:58.823Z,36.56
2017-07-30T13:24:33.525Z,38.41
2017-07-30T13:27:09.235Z,38.33
2017-07-30T13:29:43.935Z,36.80
2017-07-30T13:32:18.615Z,36.24
2017-07-30T13:34:54.499Z,36.53
2017-07-30T13:37:29.251Z,36.29
2017-07-30T13:40:03.652Z,36.74
2017-07-30T13:42:38.582Z,36.67
2017-07-30T13:45:13.024Z,36.11
2017-07-30T13:47:47.853Z,35.81
2017-07-30T13:50:22.703Z,32.94
2017-07-30T13:52:57.384Z,31.28
2017-07-30T13:55:32.243Z,30.58
2017-07-30T13:58:06.936Z,30.79
2017-07-30T14:00:41.568Z,32.62
2017-07-30T14:03:16.323Z,33.02
2017-07-30T14:05:52.083Z,33.44
2017-07-30T14:08:26.804Z,31.09
2017-07-30T14:11:01.520Z,30.79
2017-07-30T14:13:36.992Z,30.71
2017-07-30T14:16:11.838Z,31.30
2017-07-30T14:18:46.407Z,32.10
2017-07-30T14:21:21.050Z,32.24
2017-07-30T14:23:55.896Z,33.01
2017-07-30T14:26:30.518Z,33.02
2017-07-30T14:29:05.135Z,33.85
2017-07-30T14:31:39.862Z,33.40
2017-07-30T14:34:14.525Z,34.00
2017-07-30T14:36:49.318Z,33.71
2017-07-30T14:39:24.058Z,34.23
2017-07-30T14:41:58.827Z,33.63
2017-07-30T14:44:33.490Z,34.83
2017-07-30T14:47:08.148Z,34.48
2017-07-30T14:49:42.749Z,34.36
2017-07-30T14:52:17.497Z,34.63
2017-07-30T14:54:52.220Z,35.37
2017-07-30T14:57:26.611Z,35.59
2017-07-30T15:00:01.555Z,35.80
2017-07-30T15:02:36.196Z,36.10
2017-07-30T15:05:11.379Z,36.74
2017-07-30T15:07:46.699Z,37.53
2017-07-30T15:10:21.303Z,37.83
2017-07-30T15:12:56.051Z,38.13
2017-07-30T15:15:30.723Z,38.53
2017-07-30T15:18:05.896Z,40.43
2017-07-30T15:20:40.926Z,40.71
2017-07-30T15:23:16.514Z,41.12
2017-07-30T15:25:51.187Z,42.49
2017-07-30T15:28:25.731Z,42.56
2017-07-30T15:31:00.305Z,100.00
2017-07-30T15:33:36.155Z,100.00
2017-07-30T15:36:10.195Z,100.00
2017-07-30T15:38:44.945Z,100.00
2017-07-30T15:41:19.711Z,43.07
2017-07-30T15:43:54.409Z,43.19
2017-07-30T15:46:30.370Z,43.29
2017-07-30T15:49:04.875Z,42.30
2017-07-30T15:51:39.568Z,43.17
2017-07-30T15:54:15.191Z,43.38
2017-07-30T15:56:49.908Z,43.54
2017-07-30T15:59:24.656Z,43.23
2017-07-30T16:01:59.336Z,42.83
2017-07-30T16:04:34.068Z,100.00
2017-07-30T16:07:09.802Z,100.00
2017-07-30T16:09:44.391Z,100.00
2017-07-30T16:12:19.202Z,100.00
2017-07-30T16:14:54.969Z,100.00
2017-07-30T16:17:29.468Z,100.00
2017-07-30T16:20:04.231Z,100.00
2017-07-30T16:22:38.927Z,100.00
2017-07-30T16:25:13.463Z,100.00
2017-07-30T16:27:48.089Z,100.00
2017-07-30T16:30:23.649Z,100.00
2017-07-30T16:32:59.269Z,100.00
2017-07-30T16:35:35.063Z,100.00
2017-07-30T16:38:10.699Z,100.00
2017-07-30T16:40:45.551Z,100.00
2017-07-30T16:43:20.147Z,100.00
2017-07-30T16:45:54.794Z,100.00
2017-07-30T16:48:29.039Z,100.00
2017-07-30T16:51:04.013Z,100.00
2017-07-30T16:53:38.742Z,100.00
2017-07-30T16:56:13.486Z,100.00
2017-07-30T16:58:48.388Z,100.00
2017-07-30T17:01:24.042Z,100.00
2017-07-30T17:03:58.683Z,100.00
2017-07-30T17:06:33.371Z,100.00
2017-07-30T17:09:08.160Z,100.00
2017-07-30T17:11:42.859Z,100.00
2017-07-30T17:14:17.699Z,100.00
2017-07-30T17:16:52.542Z,100.00
2017-07-30T17:19:27.334Z,100.00
2017-07-30T17:22:02.106Z,100.00
2017-07-30T17:24:36.889Z,100.00
2017-07-30T17:27:12.578Z,100.00
2017-07-30T17:29:47.295Z,100.00
2017-07-30T17:32:21.962Z,100.00
2017-07-30T17:34:56.583Z,100.00
2017-07-30T17:37:31.287Z,100.00
2017-07-30T17:40:05.865Z,100.00
2017-07-30T17:42:41.250Z,100.00
2017-07-30T17:45:16.390Z,100.00
2017-07-30T17:47:51.012Z,100.00
2017-07-30T17:50:25.703Z,100.00
2017-07-30T17:53:00.384Z,100.00
2017-07-30T17:55:35.084Z,100.00
2017-07-30T17:58:09.883Z,100.00
2017-07-30T18:00:44.519Z,100.00
2017-07-30T18:03:19.192Z,100.00
2017-07-30T18:05:53.862Z,100.00
2017-07-30T18:08:29.559Z,100.00
2017-07-30T18:11:04.462Z,100.00
2017-07-30T18:13:39.031Z,100.00
2017-07-30T18:16:13.746Z,100.00
2017-07-30T18:18:48.270Z,100.00
2017-07-30T18:21:24.022Z,100.00
2017-07-30T18:23:58.654Z,100.00
2017-07-30T18:26:33.296Z,100.00
2017-07-30T18:29:07.892Z,100.00
2017-07-30T18:31:42.687Z,100.00
2017-07-30T18:34:17.200Z,100.00
2017-07-30T18:36:51.808Z,100.00
2017-07-30T18:39:26.528Z,100.00
2017-07-30T18:42:01.421Z,100.00
2017-07-30T18:44:36.772Z,100.00
2017-07-30T18:47:11.516Z,100.00
2017-07-30T18:49:46.302Z,100.00
2017-07-30T18:52:20.975Z,100.00
2017-07-30T18:54:55.507Z,100.00
2017-07-30T18:57:30.075Z,100.00
2017-07-30T19:00:04.441Z,100.00
2017-07-30T19:02:39.435Z,100.00
2017-07-30T19:05:14.000Z,100.00
2017-07-30T19:07:48.716Z,100.00
2017-07-30T19:10:23.251Z,100.00
2017-07-30T19:12:57.983Z,100.00
2017-07-30T19:15:32.707Z,100.00
2017-07-30T19:18:07.255Z,100.00
2017-07-30T19:20:41.912Z,100.00
2017-07-30T19:23:16.535Z,100.00
2017-07-30T19:25:51.251Z,100.00
2017-07-30T19:28:25.774Z,100.00
2017-07-30T19:31:00.468Z,100.00
2017-07-30T19:33:35.098Z,100.00
2017-07-30T19:36:09.630Z,100.00
2017-07-30T19:38:44.320Z,100.00
2017-07-30T19:41:18.767Z,100.00
2017-07-30T19:43:54.334Z,100.00
2017-07-30T19:46:29.098Z,100.00
2017-07-30T19:49:03.870Z,100.00
2017-07-30T19:51:38.495Z,100.00
2017-07-30T19:54:13.063Z,100.00
2017-07-30T19:56:47.734Z,100.00
2017-07-30T19:59:22.282Z,100.00
2017-07-30T20:01:56.767Z,100.00
2017-07-30T20:04:31.598Z,100.00
2017-07-30T20:07:06.255Z,100.00
2017-07-30T20:09:40.978Z,100.00
2017-07-30T20:12:15.607Z,100.00
2017-07-30T20:14:50.230Z,100.00
2017-07-30T20:17:25.018Z,100.00
2017-07-30T20:19:59.789Z,100.00
2017-07-30T20:22:34.403Z,100.00
2017-07-30T20:25:09.050Z,100.00
2017-07-30T20:27:43.816Z,100.00
2017-07-30T20:30:18.515Z,100.00
2017-07-30T20:32:53.223Z,100.00
2017-07-30T20:35:27.894Z,100.00
2017-07-30T20:38:02.428Z,100.00
2017-07-30T20:40:37.019Z,100.00
2017-07-30T20:43:11.639Z,100.00
2017-07-30T20:45:46.326Z,100.00
2017-07-30T20:48:21.011Z,100.00
2017-07-30T20:50:55.740Z,100.00
2017-07-30T20:53:30.296Z,100.00
2017-07-30T20:56:05.067Z,100.00
2017-07-30T20:58:39.730Z,100.00
2017-07-30T21:01:15.430Z,100.00
2017-07-30T21:03:50.187Z,100.00
2017-07-30T21:06:26.062Z,100.00
2017-07-30T21:09:00.657Z,100.00
2017-07-30T21:11:35.458Z,100.00
2017-07-30T21:14:10.018Z,100.00
2017-07-30T21:16:44.535Z,100.00
2017-07-30T21:19:19.186Z,100.00
2017-07-30T21:21:54.820Z,100.00
2017-07-30T21:24:30.425Z,100.00
2017-07-30T21:27:05.346Z,100.00
2017-07-30T21:29:40.038Z,100.00
2017-07-30T21:32:16.299Z,100.00
2017-07-30T21:34:51.651Z,100.00
2017-07-30T21:37:26.282Z,100.00
2017-07-30T21:40:01.931Z,100.00
2017-07-30T21:42:37.570Z,100.00
2017-07-30T21:45:12.370Z,100.00
2017-07-30T21:47:46.898Z,100.00
2017-07-30T21:50:21.543Z,100.00
2017-07-30T21:52:56.268Z,100.00
2017-07-30T21:55:31.922Z,100.00
2017-07-30T21:58:06.561Z,100.00
2017-07-30T22:00:41.379Z,100.00
2017-07-30T22:03:16.004Z,100.00
2017-07-30T22:05:50.723Z,100.00
2017-07-30T22:08:25.456Z,100.00
2017-07-30T22:11:00.015Z,100.00
2017-07-30T22:13:34.699Z,100.00
2017-07-30T22:16:09.554Z,100.00
2017-07-30T22:18:44.283Z,100.00
2017-07-30T22:21:19.380Z,100.00
2017-07-30T22:23:54.674Z,100.00
2017-07-30T22:26:29.523Z,100.00
2017-07-30T22:29:04.185Z,100.00
2017-07-30T22:31:38.880Z,100.00
2017-07-30T22:34:13.647Z,100.00
2017-07-30T22:36:48.307Z,100.00
2017-07-30T22:39:22.954Z,100.00
2017-07-30T22:41:57.606Z,100.00
2017-07-30T22:44:32.390Z,100.00
2017-07-30T22:47:07.100Z,100.00
2017-07-30T22:49:41.722Z,100.00
2017-07-30T22:52:16.483Z,100.00
2017-07-30T22:54:51.099Z,100.00
2017-07-30T22:57:25.549Z,100.00
2017-07-30T23:00:00.584Z,100.00
2017-07-30T23:02:35.275Z,100.00
2017-07-30T23:05:09.892Z,100.00
2017-07-30T23:07:44.782Z,100.00
2017-07-30T23:10:19.353Z,100.00
2017-07-30T23:12:54.068Z,100.00
2017-07-30T23:15:28.806Z,100.00
2017-07-30T23:18:03.323Z,100.00
2017-07-30T23:20:38.092Z,100.00
2017-07-30T23:23:12.911Z,100.00
2017-07-30T23:25:47.625Z,100.00
2017-07-30T23:28:22.355Z,100.00
2017-07-30T23:30:56.992Z,100.00
2017-07-30T23:33:31.523Z,100.00
2017-07-30T23:36:06.226Z,100.00
2017-07-30T23:38:40.999Z,100.00
2017-07-30T23:41:16.823Z,100.00
2017-07-30T23:43:51.603Z,100.00
2017-07-30T23:46:26.179Z,100.00
2017-07-30T23:49:00.934Z,100.00
2017-07-30T23:51:35.634Z,100.00
2017-07-30T23:54:10.384Z,100.00
2017-07-30T23:56:45.072Z,100.00
2017-07-30T23:59:19.730Z,100.00
