createdAt,value
2023-04-02T00:00:06.059Z,5.57
2023-04-02T00:01:14.685Z,5.35
2023-04-02T00:01:47.673Z,5.82
2023-04-02T00:02:22.995Z,5.68
2023-04-02T00:02:56.793Z,5.85
2023-04-02T00:03:42.725Z,5.90
2023-04-02T00:04:26.733Z,5.53
2023-04-02T00:05:16.570Z,5.47
2023-04-02T00:05:52.311Z,5.43
2023-04-02T00:06:33.179Z,5.30
2023-04-02T00:07:30.538Z,6.20
2023-04-02T00:08:10.573Z,5.40
2023-04-02T00:08:43.112Z,5.50
2023-04-02T00:09:15.434Z,5.63
2023-04-02T00:09:47.684Z,5.88
2023-04-02T00:10:38.136Z,5.85
2023-04-02T00:11:12.395Z,5.65
2023-04-02T00:11:45.906Z,5.88
2023-04-02T00:12:19.771Z,6.60
2023-04-02T00:13:10.367Z,6.47
2023-04-02T00:13:47.168Z,6.23
2023-04-02T00:14:30.392Z,6.18
2023-04-02T00:15:02.777Z,6.53
2023-04-02T00:15:35.455Z,6.63
2023-04-02T00:16:11.771Z,6.50
2023-04-02T00:16:44.827Z,5.93
2023-04-02T00:17:17.380Z,6.38
2023-04-02T00:17:50.113Z,6.22
2023-04-02T00:18:22.857Z,6.40
2023-04-02T00:18:58.346Z,5.90
2023-04-02T00:19:34.775Z,6.43
2023-04-02T00:20:08.333Z,5.55
2023-04-02T00:20:42.228Z,6.13
2023-04-02T00:21:20.150Z,6.18
2023-04-02T00:21:53.447Z,5.65
2023-04-02T00:22:27.863Z,6.25
2023-04-02T00:23:00.301Z,6.88
2023-04-02T00:23:32.634Z,6.30
2023-04-02T00:24:11.410Z,6.38
2023-04-02T00:24:43.944Z,6.03
2023-04-02T00:25:16.416Z,5.67
2023-04-02T00:25:48.836Z,5.70
2023-04-02T00:26:23.218Z,6.25
2023-04-02T00:26:55.739Z,5.95
2023-04-02T00:27:30.704Z,5.85
2023-04-02T00:28:04.109Z,5.90
2023-04-02T00:28:36.883Z,6.20
2023-04-02T00:29:13.698Z,6.90
2023-04-02T00:29:49.857Z,6.60
2023-04-02T00:30:22.707Z,6.15
2023-04-02T00:30:59.956Z,6.77
2023-04-02T00:31:33.204Z,6.32
2023-04-02T00:32:05.988Z,7.20
2023-04-02T00:32:38.623Z,6.70
2023-04-02T00:33:15.396Z,7.45
2023-04-02T00:33:49.015Z,7.10
2023-04-02T00:34:23.126Z,7.50
2023-04-02T00:34:55.981Z,7.63
2023-04-02T00:35:29.522Z,6.88
2023-04-02T00:36:05.942Z,6.53
2023-04-02T00:36:38.452Z,7.63
2023-04-02T00:37:18.460Z,7.22
2023-04-02T00:37:51.176Z,7.07
2023-04-02T00:38:24.080Z,6.95
2023-04-02T00:38:58.031Z,6.00
2023-04-02T00:39:33.416Z,5.40
2023-04-02T00:40:09.906Z,5.88
2023-04-02T00:40:42.501Z,5.70
2023-04-02T00:41:16.736Z,6.20
2023-04-02T00:41:49.643Z,6.35
2023-04-02T00:42:22.460Z,6.30
2023-04-02T00:42:56.258Z,6.90
2023-04-02T00:43:31.328Z,7.00
2023-04-02T00:44:04.053Z,6.15
2023-04-02T00:44:44.584Z,6.40
2023-04-02T00:45:23.341Z,6.13
2023-04-02T00:45:57.611Z,6.30
2023-04-02T00:46:32.549Z,6.32
2023-04-02T00:47:11.141Z,6.10
2023-04-02T00:47:44.144Z,6.05
2023-04-02T00:48:22.692Z,6.70
2023-04-02T00:49:11.007Z,6.50
2023-04-02T00:49:43.487Z,6.35
2023-04-02T00:50:15.920Z,6.20
2023-04-02T00:50:48.872Z,6.57
2023-04-02T00:51:26.258Z,6.88
2023-04-02T00:52:00.894Z,8.70
2023-04-02T00:52:34.098Z,8.88
2023-04-02T00:53:11.062Z,8.82
2023-04-02T00:53:45.598Z,8.60
2023-04-02T00:54:20.720Z,9.07
2023-04-02T00:55:16.022Z,8.25
2023-04-02T00:55:48.619Z,7.55
2023-04-02T00:56:26.449Z,8.48
2023-04-02T00:56:59.285Z,8.45
2023-04-02T00:57:33.756Z,9.27
2023-04-02T00:58:17.732Z,9.40
2023-04-02T00:58:52.813Z,9.75
2023-04-02T00:59:27.644Z,9.73
2023-04-02T01:00:11.087Z,9.07
2023-04-02T01:00:48.778Z,9.67
2023-04-02T01:01:24.606Z,10.23
2023-04-02T01:02:02.099Z,10.70
2023-04-02T01:02:38.969Z,11.25
2023-04-02T01:03:17.549Z,9.88
2023-04-02T01:03:54.224Z,10.77
2023-04-02T01:04:34.908Z,11.38
2023-04-02T01:05:27.582Z,11.02
2023-04-02T01:06:04.864Z,10.82
2023-04-02T01:06:38.507Z,10.60
2023-04-02T01:07:11.479Z,10.40
2023-04-02T01:07:49.897Z,10.85
2023-04-02T01:08:25.238Z,11.52
2023-04-02T01:09:22.072Z,11.88
2023-04-02T01:10:09.746Z,12.05
2023-04-02T01:10:54.209Z,11.48
2023-04-02T01:11:29.467Z,11.65
2023-04-02T01:12:19.787Z,11.23
2023-04-02T01:13:10.769Z,11.52
2023-04-02T01:13:49.157Z,10.63
2023-04-02T01:14:24.405Z,10.67
2023-04-02T01:14:59.324Z,10.77
2023-04-02T01:15:40.775Z,11.02
2023-04-02T01:16:19.475Z,11.18
2023-04-02T01:17:00.905Z,11.18
2023-04-02T01:17:54.717Z,10.70
2023-04-02T01:18:46.556Z,10.63
2023-04-02T01:19:30.675Z,10.27
2023-04-02T01:20:08.958Z,10.45
2023-04-02T01:20:42.280Z,9.85
2023-04-02T01:21:47.122Z,10.53
2023-04-02T01:22:19.514Z,10.40
2023-04-02T01:22:51.990Z,10.70
2023-04-02T01:23:24.298Z,10.10
2023-04-02T01:24:05.338Z,9.82
2023-04-02T01:24:38.634Z,10.48
2023-04-02T01:25:15.646Z,11.00
2023-04-02T01:25:54.842Z,11.57
2023-04-02T01:26:34.778Z,11.20
2023-04-02T01:27:13.387Z,10.43
2023-04-02T01:28:08.510Z,11.17
2023-04-02T01:28:59.732Z,10.50
2023-04-02T01:29:34.524Z,10.60
2023-04-02T01:30:07.920Z,10.38
2023-04-02T01:30:41.736Z,11.27
2023-04-02T01:31:15.175Z,11.45
2023-04-02T01:31:49.376Z,11.15
2023-04-02T01:32:22.794Z,11.18
2023-04-02T01:32:55.152Z,11.68
2023-04-02T01:33:33.571Z,11.18
2023-04-02T01:34:08.431Z,10.77
2023-04-02T01:34:41.872Z,11.55
2023-04-02T01:35:14.781Z,10.98
2023-04-02T01:35:50.360Z,12.07
2023-04-02T01:36:28.106Z,10.82
2023-04-02T01:37:01.090Z,11.05
2023-04-02T01:37:52.171Z,10.85
2023-04-02T01:38:28.048Z,10.60
2023-04-02T01:39:09.055Z,10.30
2023-04-02T01:39:59.768Z,9.77
2023-04-02T01:40:47.721Z,9.67
2023-04-02T01:41:27.320Z,9.75
2023-04-02T01:42:20.090Z,10.32
2023-04-02T01:42:58.020Z,9.82
2023-04-02T01:43:53.573Z,10.43
2023-04-02T01:44:41.912Z,9.65
2023-04-02T01:45:16.460Z,10.43
2023-04-02T01:45:49.579Z,10.10
2023-04-02T01:46:26.216Z,10.10
2023-04-02T01:47:00.966Z,9.38
2023-04-02T01:47:33.614Z,12.70
2023-04-02T01:48:07.224Z,11.38
2023-04-02T01:48:39.658Z,11.63
2023-04-02T01:49:14.107Z,12.63
2023-04-02T01:49:47.687Z,12.10
2023-04-02T01:50:20.000Z,12.18
2023-04-02T01:50:55.674Z,12.98
2023-04-02T01:51:33.113Z,12.77
2023-04-02T01:52:07.755Z,15.80
2023-04-02T01:52:41.804Z,13.23
2023-04-02T01:53:16.599Z,12.27
2023-04-02T01:53:49.249Z,12.10
2023-04-02T01:54:22.220Z,12.43
2023-04-02T01:54:54.633Z,11.57
2023-04-02T01:55:32.538Z,11.75
2023-04-02T01:56:07.946Z,11.25
2023-04-02T01:56:41.616Z,11.52
2023-04-02T01:57:14.098Z,11.27
2023-04-02T01:57:48.545Z,11.43
2023-04-02T01:58:27.827Z,11.77
2023-04-02T01:59:02.879Z,11.83
2023-04-02T01:59:38.098Z,12.70
2023-04-02T02:00:17.836Z,12.80
2023-04-02T02:00:53.913Z,12.02
2023-04-02T02:01:31.253Z,12.30
2023-04-02T02:02:04.944Z,11.52
2023-04-02T02:02:40.854Z,12.82
2023-04-02T02:03:14.202Z,12.77
2023-04-02T02:03:46.706Z,13.18
2023-04-02T02:04:19.877Z,10.77
2023-04-02T02:04:52.176Z,11.77
2023-04-02T02:05:24.696Z,11.20
2023-04-02T02:06:00.066Z,11.90
2023-04-02T02:06:32.488Z,11.02
2023-04-02T02:07:05.671Z,11.23
2023-04-02T02:07:38.178Z,11.20
2023-04-02T02:08:22.146Z,11.25
2023-04-02T02:08:58.594Z,10.85
2023-04-02T02:09:33.132Z,11.40
2023-04-02T02:10:05.858Z,10.50
2023-04-02T02:10:39.603Z,9.60
2023-04-02T02:11:16.544Z,9.90
2023-04-02T02:11:49.301Z,10.13
2023-04-02T02:12:21.801Z,10.13
2023-04-02T02:12:54.912Z,11.05
2023-04-02T02:13:27.393Z,10.40
2023-04-02T02:14:01.203Z,10.02
2023-04-02T02:14:34.038Z,10.05
2023-04-02T02:15:12.908Z,9.88
2023-04-02T02:15:47.158Z,9.43
2023-04-02T02:16:19.804Z,10.27
2023-04-02T02:16:57.061Z,9.88
2023-04-02T02:17:33.940Z,9.82
2023-04-02T02:18:07.305Z,10.38
2023-04-02T02:18:39.726Z,9.85
2023-04-02T02:19:18.086Z,9.50
2023-04-02T02:19:55.938Z,9.43
2023-04-02T02:20:28.413Z,9.95
2023-04-02T02:21:05.599Z,9.30
2023-04-02T02:21:43.690Z,8.82
2023-04-02T02:22:18.768Z,9.30
2023-04-02T02:22:51.492Z,9.45
2023-04-02T02:23:23.792Z,9.27
2023-04-02T02:23:56.887Z,9.77
2023-04-02T02:24:32.017Z,9.82
2023-04-02T02:25:07.151Z,9.50
2023-04-02T02:25:40.725Z,9.13
2023-04-02T02:26:13.784Z,9.13
2023-04-02T02:26:48.698Z,9.43
2023-04-02T02:27:23.579Z,9.13
2023-04-02T02:28:11.026Z,8.63
2023-04-02T02:28:46.117Z,8.85
2023-04-02T02:29:20.347Z,9.18
2023-04-02T02:29:57.471Z,9.00
2023-04-02T02:30:32.943Z,8.85
2023-04-02T02:31:08.054Z,9.27
2023-04-02T02:31:42.174Z,9.30
2023-04-02T02:32:16.191Z,9.30
2023-04-02T02:32:56.503Z,10.30
2023-04-02T02:33:39.345Z,10.95
2023-04-02T02:34:18.914Z,11.60
2023-04-02T02:34:58.897Z,10.93
2023-04-02T02:35:44.761Z,11.50
2023-04-02T02:36:30.073Z,10.35
2023-04-02T02:37:11.852Z,10.05
2023-04-02T02:37:45.849Z,9.70
2023-04-02T02:38:29.545Z,10.30
2023-04-02T02:39:20.602Z,9.80
2023-04-02T02:39:56.958Z,10.80
2023-04-02T02:40:34.596Z,10.13
2023-04-02T02:41:09.046Z,10.83
2023-04-02T02:41:49.697Z,10.60
2023-04-02T02:42:28.288Z,9.75
2023-04-02T02:43:02.815Z,9.55
2023-04-02T02:43:38.216Z,10.50
2023-04-02T02:44:14.646Z,9.82
2023-04-02T02:44:49.108Z,9.82
2023-04-02T02:45:24.617Z,9.75
2023-04-02T02:45:57.899Z,10.15
2023-04-02T02:46:32.053Z,9.57
2023-04-02T02:47:09.394Z,10.23
2023-04-02T02:47:44.048Z,10.32
2023-04-02T02:48:19.587Z,10.70
2023-04-02T02:48:54.098Z,10.45
2023-04-02T02:49:28.969Z,10.60
2023-04-02T02:50:03.824Z,10.32
2023-04-02T02:50:37.259Z,10.30
2023-04-02T02:51:18.355Z,9.93
2023-04-02T02:51:56.315Z,9.82
2023-04-02T02:52:38.385Z,10.07
2023-04-02T02:53:23.021Z,9.73
2023-04-02T02:53:59.445Z,9.85
2023-04-02T02:54:32.710Z,10.48
2023-04-02T02:55:10.515Z,10.80
2023-04-02T02:56:05.928Z,9.70
2023-04-02T02:56:46.114Z,9.85
2023-04-02T02:57:20.849Z,10.10
2023-04-02T02:57:56.778Z,9.80
2023-04-02T02:58:32.587Z,10.18
2023-04-02T02:59:13.947Z,9.50
2023-04-02T02:59:47.875Z,10.67
2023-04-02T03:00:21.320Z,11.20
2023-04-02T03:00:54.449Z,10.73
2023-04-02T03:01:28.759Z,11.48
2023-04-02T03:02:02.898Z,11.25
2023-04-02T03:02:38.752Z,10.88
2023-04-02T03:03:15.096Z,10.98
2023-04-02T03:03:48.315Z,10.30
2023-04-02T03:04:22.909Z,11.13
2023-04-02T03:04:58.968Z,10.98
2023-04-02T03:05:33.496Z,11.77
2023-04-02T03:06:17.129Z,11.50
2023-04-02T03:06:55.642Z,11.82
2023-04-02T03:07:30.811Z,13.77
2023-04-02T03:08:04.804Z,13.27
2023-04-02T03:08:40.832Z,11.77
2023-04-02T03:09:39.831Z,12.20
2023-04-02T03:10:19.596Z,12.10
2023-04-02T03:10:59.424Z,11.98
2023-04-02T03:11:50.902Z,11.75
2023-04-02T03:12:27.344Z,11.03
2023-04-02T03:13:14.788Z,10.77
2023-04-02T03:13:49.542Z,10.60
2023-04-02T03:14:29.637Z,10.32
2023-04-02T03:15:18.929Z,11.13
2023-04-02T03:16:11.533Z,10.05
2023-04-02T03:16:46.649Z,10.07
2023-04-02T03:17:51.776Z,10.50
2023-04-02T03:18:43.182Z,9.43
2023-04-02T03:19:27.898Z,9.88
2023-04-02T03:20:06.678Z,9.43
2023-04-02T03:20:46.250Z,9.80
2023-04-02T03:21:39.250Z,9.80
2023-04-02T03:22:14.833Z,9.30
2023-04-02T03:22:58.883Z,9.55
2023-04-02T03:23:35.081Z,9.88
2023-04-02T03:24:18.478Z,9.65
2023-04-02T03:25:03.686Z,10.07
2023-04-02T03:25:41.573Z,9.93
2023-04-02T03:26:46.927Z,9.15
2023-04-02T03:27:23.837Z,10.00
2023-04-02T03:28:00.043Z,9.20
2023-04-02T03:28:34.692Z,9.95
2023-04-02T03:29:15.787Z,9.65
2023-04-02T03:29:58.007Z,9.18
2023-04-02T03:30:48.258Z,9.40
2023-04-02T03:31:27.127Z,10.07
2023-04-02T03:32:03.823Z,9.98
2023-04-02T03:32:39.026Z,9.75
2023-04-02T03:33:15.547Z,9.73
2023-04-02T03:33:51.479Z,9.97
2023-04-02T03:34:30.053Z,9.65
2023-04-02T03:35:06.677Z,10.00
2023-04-02T03:35:44.767Z,9.98
2023-04-02T03:36:28.745Z,10.07
2023-04-02T03:37:05.044Z,9.48
2023-04-02T03:37:44.519Z,9.80
2023-04-02T03:38:21.308Z,10.07
2023-04-02T03:38:56.360Z,9.10
2023-04-02T03:39:38.294Z,9.73
2023-04-02T03:40:17.904Z,10.13
2023-04-02T03:40:58.334Z,9.55
2023-04-02T03:41:43.412Z,9.07
2023-04-02T03:42:15.807Z,9.63
2023-04-02T03:42:51.273Z,9.48
2023-04-02T03:43:25.566Z,9.40
2023-04-02T03:44:01.917Z,9.63
2023-04-02T03:44:38.257Z,10.10
2023-04-02T03:45:18.513Z,10.13
2023-04-02T03:45:57.937Z,9.77
2023-04-02T03:46:37.165Z,9.70
2023-04-02T03:47:16.449Z,9.73
2023-04-02T03:47:56.100Z,9.82
2023-04-02T03:48:34.892Z,9.65
2023-04-02T03:49:11.687Z,9.30
2023-04-02T03:49:48.019Z,9.38
2023-04-02T03:50:30.128Z,9.77
2023-04-02T03:51:13.700Z,8.68
2023-04-02T03:51:46.246Z,9.60
2023-04-02T03:52:23.097Z,9.32
2023-04-02T03:52:57.064Z,8.87
2023-04-02T03:53:32.429Z,9.63
2023-04-02T03:54:05.531Z,9.60
2023-04-02T03:54:38.733Z,9.32
2023-04-02T03:55:16.218Z,9.73
2023-04-02T03:55:50.549Z,9.32
2023-04-02T03:56:31.974Z,9.98
2023-04-02T03:57:08.545Z,9.35
2023-04-02T03:57:51.406Z,9.45
2023-04-02T03:58:25.711Z,8.45
2023-04-02T03:59:21.282Z,9.40
2023-04-02T04:00:00.915Z,8.70
2023-04-02T04:00:45.697Z,8.93
2023-04-02T04:01:26.461Z,9.18
2023-04-02T04:02:19.668Z,9.40
2023-04-02T04:02:57.746Z,9.15
2023-04-02T04:03:33.476Z,9.85
2023-04-02T04:04:16.901Z,8.90
2023-04-02T04:04:50.599Z,9.52
2023-04-02T04:05:28.247Z,8.52
2023-04-02T04:06:06.041Z,9.50
2023-04-02T04:06:41.865Z,9.30
2023-04-02T04:07:33.075Z,9.25
2023-04-02T04:08:07.822Z,8.95
2023-04-02T04:08:52.080Z,8.80
2023-04-02T04:09:31.001Z,8.43
2023-04-02T04:10:04.998Z,8.70
2023-04-02T04:10:37.462Z,8.65
2023-04-02T04:11:13.780Z,10.02
2023-04-02T04:11:49.060Z,8.93
2023-04-02T04:12:31.053Z,8.87
2023-04-02T04:13:08.858Z,9.25
2023-04-02T04:13:46.798Z,9.27
2023-04-02T04:14:30.176Z,10.48
2023-04-02T04:15:21.699Z,9.93
2023-04-02T04:16:05.348Z,9.48
2023-04-02T04:16:43.390Z,11.18
2023-04-02T04:17:24.244Z,9.73
2023-04-02T04:18:03.441Z,9.90
2023-04-02T04:18:40.612Z,9.88
2023-04-02T04:19:22.544Z,10.93
2023-04-02T04:19:59.778Z,10.20
2023-04-02T04:20:34.168Z,10.25
2023-04-02T04:21:12.577Z,10.95
2023-04-02T04:21:46.758Z,10.70
2023-04-02T04:22:30.667Z,10.23
2023-04-02T04:23:41.283Z,10.40
2023-04-02T04:24:22.356Z,10.35
2023-04-02T04:24:58.824Z,11.07
2023-04-02T04:25:34.475Z,10.10
2023-04-02T04:26:21.324Z,10.37
2023-04-02T04:27:04.464Z,10.30
2023-04-02T04:27:43.902Z,10.52
2023-04-02T04:28:19.740Z,11.13
2023-04-02T04:29:05.737Z,10.98
2023-04-02T04:29:46.098Z,10.10
2023-04-02T04:30:25.029Z,9.90
2023-04-02T04:31:00.714Z,10.23
2023-04-02T04:31:47.623Z,10.18
2023-04-02T04:32:34.708Z,10.32
2023-04-02T04:33:29.231Z,10.43
2023-04-02T04:34:09.518Z,11.35
2023-04-02T04:34:47.091Z,10.20
2023-04-02T04:35:21.653Z,10.85
2023-04-02T04:35:57.278Z,10.18
2023-04-02T04:36:33.873Z,11.15
2023-04-02T04:37:21.717Z,10.30
2023-04-02T04:37:59.767Z,10.38
2023-04-02T04:38:39.706Z,10.40
2023-04-02T04:39:18.531Z,9.95
2023-04-02T04:39:56.803Z,10.23
2023-04-02T04:40:31.792Z,10.05
2023-04-02T04:41:10.764Z,10.00
2023-04-02T04:41:45.059Z,10.05
2023-04-02T04:42:20.642Z,9.82
2023-04-02T04:42:57.222Z,9.77
2023-04-02T04:43:29.830Z,9.65
2023-04-02T04:44:23.471Z,9.15
2023-04-02T04:45:17.904Z,9.50
2023-04-02T04:45:52.980Z,9.10
2023-04-02T04:46:31.108Z,9.20
2023-04-02T04:47:07.888Z,9.18
2023-04-02T04:47:42.801Z,9.18
2023-04-02T04:48:21.390Z,9.25
2023-04-02T04:48:58.329Z,9.27
2023-04-02T04:49:42.350Z,10.23
2023-04-02T04:50:20.749Z,10.55
2023-04-02T04:50:59.542Z,10.35
2023-04-02T04:51:36.147Z,10.00
2023-04-02T04:52:14.486Z,9.93
2023-04-02T04:52:47.764Z,10.00
2023-04-02T04:53:22.083Z,10.60
2023-04-02T04:53:56.852Z,10.20
2023-04-02T04:54:32.343Z,10.57
2023-04-02T04:55:25.624Z,11.30
2023-04-02T04:56:18.009Z,10.73
2023-04-02T04:56:59.037Z,11.18
2023-04-02T04:57:38.590Z,10.70
2023-04-02T04:58:23.331Z,10.73
2023-04-02T04:58:59.334Z,11.05
2023-04-02T04:59:46.077Z,12.43
2023-04-02T05:00:25.897Z,11.45
2023-04-02T05:01:01.954Z,11.15
2023-04-02T05:01:40.921Z,10.93
2023-04-02T05:02:17.636Z,10.93
2023-04-02T05:02:57.893Z,10.23
2023-04-02T05:03:34.186Z,10.43
2023-04-02T05:04:15.789Z,10.55
2023-04-02T05:04:52.102Z,10.27
2023-04-02T05:05:29.852Z,10.20
2023-04-02T05:06:11.624Z,11.10
2023-04-02T05:07:00.704Z,9.77
2023-04-02T05:07:44.051Z,10.93
2023-04-02T05:08:21.378Z,11.27
2023-04-02T05:08:56.500Z,11.30
2023-04-02T05:09:36.336Z,11.60
2023-04-02T05:10:13.846Z,10.52
2023-04-02T05:10:52.336Z,11.18
2023-04-02T05:11:33.424Z,11.48
2023-04-02T05:12:27.107Z,11.30
2023-04-02T05:13:04.100Z,11.60
2023-04-02T05:13:38.607Z,10.38
2023-04-02T05:14:31.202Z,11.48
2023-04-02T05:15:18.552Z,11.50
2023-04-02T05:16:09.462Z,11.02
2023-04-02T05:16:53.334Z,10.90
2023-04-02T05:17:29.747Z,11.52
2023-04-02T05:18:14.361Z,11.77
2023-04-02T05:18:58.936Z,11.75
2023-04-02T05:19:57.092Z,11.52
2023-04-02T05:20:33.010Z,10.77
2023-04-02T05:21:24.987Z,11.40
2023-04-02T05:21:57.917Z,10.98
2023-04-02T05:22:35.218Z,11.13
2023-04-02T05:23:16.461Z,11.50
2023-04-02T05:24:07.372Z,12.07
2023-04-02T05:24:47.783Z,11.65
2023-04-02T05:25:25.304Z,12.20
2023-04-02T05:26:17.083Z,13.73
2023-04-02T05:26:50.320Z,12.93
2023-04-02T05:27:32.204Z,13.60
2023-04-02T05:28:25.988Z,13.20
2023-04-02T05:29:05.997Z,13.35
2023-04-02T05:29:42.107Z,12.77
2023-04-02T05:30:36.940Z,13.45
2023-04-02T05:31:12.617Z,13.43
2023-04-02T05:31:58.902Z,13.70
2023-04-02T05:32:36.629Z,14.60
2023-04-02T05:33:21.668Z,15.02
2023-04-02T05:33:55.326Z,13.70
2023-04-02T05:34:29.688Z,14.27
2023-04-02T05:35:06.647Z,14.90
2023-04-02T05:35:46.381Z,15.65
2023-04-02T05:36:22.155Z,15.10
2023-04-02T05:36:58.615Z,17.30
2023-04-02T05:37:31.598Z,17.40
2023-04-02T05:38:06.066Z,20.42
2023-04-02T05:38:45.553Z,19.67
2023-04-02T05:39:22.388Z,29.98
2023-04-02T05:40:01.636Z,21.38
2023-04-02T05:40:40.237Z,20.70
2023-04-02T05:41:18.790Z,20.10
2023-04-02T05:42:05.681Z,18.58
2023-04-02T05:43:01.525Z,12.88
2023-04-02T05:43:34.965Z,12.50
2023-04-02T05:44:25.108Z,12.07
2023-04-02T05:45:14.120Z,11.45
2023-04-02T05:45:53.116Z,10.68
2023-04-02T05:46:28.197Z,11.63
2023-04-02T05:47:04.408Z,11.43
2023-04-02T05:47:41.302Z,11.90
2023-04-02T05:48:18.837Z,11.80
2023-04-02T05:48:54.533Z,11.55
2023-04-02T05:49:34.472Z,11.18
2023-04-02T05:50:07.743Z,11.00
2023-04-02T05:50:49.355Z,11.60
2023-04-02T05:51:35.309Z,11.02
2023-04-02T05:52:12.355Z,11.60
2023-04-02T05:52:54.580Z,11.93
2023-04-02T05:53:29.651Z,11.50
2023-04-02T05:54:05.555Z,13.87
2023-04-02T05:54:46.883Z,17.65
2023-04-02T05:55:20.252Z,19.60
2023-04-02T05:55:59.174Z,20.08
2023-04-02T05:56:36.932Z,20.60
2023-04-02T05:57:14.263Z,19.15
2023-04-02T05:58:10.428Z,17.63
2023-04-02T05:58:52.050Z,15.10
2023-04-02T05:59:40.987Z,16.13
2023-04-02T06:00:18.048Z,15.93
2023-04-02T06:00:52.607Z,16.70
2023-04-02T06:01:28.387Z,15.80
2023-04-02T06:02:18.330Z,15.25
2023-04-02T06:02:55.790Z,16.58
2023-04-02T06:03:37.915Z,16.48
2023-04-02T06:04:28.963Z,16.05
2023-04-02T06:05:02.042Z,15.52
2023-04-02T06:05:40.190Z,16.33
2023-04-02T06:06:14.798Z,15.27
2023-04-02T06:06:49.980Z,16.60
2023-04-02T06:07:34.817Z,16.60
2023-04-02T06:08:11.605Z,16.42
2023-04-02T06:08:47.956Z,18.02
2023-04-02T06:09:34.388Z,18.83
2023-04-02T06:10:10.350Z,18.77
2023-04-02T06:11:10.993Z,20.50
2023-04-02T06:11:47.138Z,21.33
2023-04-02T06:12:32.761Z,21.70
2023-04-02T06:13:07.050Z,20.65
2023-04-02T06:13:43.598Z,19.10
2023-04-02T06:14:17.250Z,18.07
2023-04-02T06:14:50.808Z,17.23
2023-04-02T06:15:24.317Z,17.63
2023-04-02T06:16:01.611Z,17.90
2023-04-02T06:16:38.627Z,16.40
2023-04-02T06:17:16.015Z,16.70
2023-04-02T06:17:51.720Z,16.73
2023-04-02T06:18:25.509Z,16.83
2023-04-02T06:18:59.034Z,16.80
2023-04-02T06:19:32.500Z,16.85
2023-04-02T06:20:07.381Z,22.70
2023-04-02T06:20:39.717Z,22.33
2023-04-02T06:21:14.583Z,20.27
2023-04-02T06:21:48.024Z,18.15
2023-04-02T06:22:24.300Z,16.05
2023-04-02T06:23:03.696Z,15.25
2023-04-02T06:23:37.385Z,16.35
2023-04-02T06:24:14.001Z,14.77
2023-04-02T06:24:47.596Z,14.27
2023-04-02T06:25:23.594Z,13.05
2023-04-02T06:26:03.353Z,14.10
2023-04-02T06:26:44.971Z,13.55
2023-04-02T06:27:22.984Z,13.02
2023-04-02T06:27:56.974Z,12.45
2023-04-02T06:28:39.422Z,11.57
2023-04-02T06:29:17.150Z,12.30
2023-04-02T06:29:55.826Z,12.60
2023-04-02T06:30:36.222Z,11.80
2023-04-02T06:31:23.839Z,11.40
2023-04-02T06:31:59.022Z,10.45
2023-04-02T06:32:31.949Z,11.17
2023-04-02T06:33:04.837Z,10.85
2023-04-02T06:33:39.466Z,10.55
2023-04-02T06:34:17.399Z,10.63
2023-04-02T06:34:57.027Z,10.45
2023-04-02T06:35:29.569Z,10.38
2023-04-02T06:36:06.936Z,10.70
2023-04-02T06:36:41.431Z,10.57
2023-04-02T06:37:14.963Z,10.30
2023-04-02T06:37:50.518Z,10.55
2023-04-02T06:38:30.065Z,10.70
2023-04-02T06:39:05.227Z,10.80
2023-04-02T06:39:38.908Z,10.43
2023-04-02T06:40:35.823Z,10.70
2023-04-02T06:41:22.380Z,10.55
2023-04-02T06:42:07.914Z,10.45
2023-04-02T06:43:01.240Z,10.88
2023-04-02T06:43:56.760Z,10.43
2023-04-02T06:44:50.056Z,10.25
2023-04-02T06:45:52.821Z,9.90
2023-04-02T06:46:51.058Z,10.47
2023-04-02T06:47:31.155Z,13.20
2023-04-02T06:48:04.427Z,12.10
2023-04-02T06:48:49.234Z,10.65
2023-04-02T06:49:24.032Z,11.35
2023-04-02T06:50:06.626Z,12.77
2023-04-02T06:50:44.396Z,18.17
2023-04-02T06:51:19.409Z,15.77
2023-04-02T06:51:54.382Z,14.10
2023-04-02T06:52:45.255Z,12.02
2023-04-02T06:53:29.938Z,11.97
2023-04-02T06:54:02.457Z,11.63
2023-04-02T06:54:35.110Z,11.80
2023-04-02T06:55:26.621Z,11.93
2023-04-02T06:56:10.783Z,11.70
2023-04-02T06:56:47.218Z,11.25
2023-04-02T06:57:25.262Z,11.45
2023-04-02T06:57:58.858Z,12.30
2023-04-02T06:58:32.844Z,11.98
2023-04-02T06:59:07.830Z,11.63
2023-04-02T06:59:41.397Z,12.10
2023-04-02T07:00:25.833Z,11.55
2023-04-02T07:00:58.744Z,11.63
2023-04-02T07:01:57.695Z,11.88
2023-04-02T07:02:31.008Z,11.60
2023-04-02T07:03:10.159Z,12.15
2023-04-02T07:03:43.165Z,11.82
2023-04-02T07:04:30.192Z,11.57
2023-04-02T07:05:05.288Z,11.93
2023-04-02T07:05:42.551Z,11.38
2023-04-02T07:06:17.290Z,11.43
2023-04-02T07:06:51.751Z,16.23
2023-04-02T07:07:24.794Z,20.45
2023-04-02T07:07:57.399Z,17.52
2023-04-02T07:08:30.161Z,10.32
2023-04-02T07:09:03.603Z,10.30
2023-04-02T07:09:35.981Z,11.32
2023-04-02T07:10:10.309Z,11.38
2023-04-02T07:10:42.701Z,10.60
2023-04-02T07:11:19.393Z,10.55
2023-04-02T07:11:53.990Z,10.37
2023-04-02T07:12:26.949Z,9.70
2023-04-02T07:13:02.832Z,10.18
2023-04-02T07:13:35.680Z,11.52
2023-04-02T07:14:09.621Z,13.68
2023-04-02T07:14:41.936Z,13.75
2023-04-02T07:15:16.752Z,13.95
2023-04-02T07:15:51.544Z,12.48
2023-04-02T07:16:28.316Z,13.65
2023-04-02T07:17:01.072Z,12.73
2023-04-02T07:17:33.362Z,13.13
2023-04-02T07:18:05.947Z,13.07
2023-04-02T07:18:39.639Z,13.02
2023-04-02T07:19:20.259Z,10.75
2023-04-02T07:19:53.940Z,13.00
2023-04-02T07:20:27.426Z,16.60
2023-04-02T07:21:00.936Z,13.50
2023-04-02T07:21:33.383Z,12.05
2023-04-02T07:22:05.926Z,11.13
2023-04-02T07:22:43.678Z,11.68
2023-04-02T07:23:17.105Z,11.40
2023-04-02T07:23:49.420Z,11.00
2023-04-02T07:24:21.843Z,10.73
2023-04-02T07:24:54.209Z,10.38
2023-04-02T07:25:26.958Z,10.35
2023-04-02T07:25:59.671Z,11.13
2023-04-02T07:26:32.012Z,11.20
2023-04-02T07:27:04.390Z,10.10
2023-04-02T07:27:36.753Z,11.60
2023-04-02T07:28:09.081Z,11.38
2023-04-02T07:28:41.653Z,11.50
2023-04-02T07:29:15.164Z,11.75
2023-04-02T07:29:47.604Z,15.43
2023-04-02T07:30:19.968Z,18.63
2023-04-02T07:30:52.501Z,20.10
2023-04-02T07:31:26.485Z,24.88
2023-04-02T07:31:59.223Z,24.35
2023-04-02T07:32:31.686Z,21.13
2023-04-02T07:33:04.118Z,17.52
2023-04-02T07:33:36.466Z,17.77
2023-04-02T07:34:09.641Z,14.23
2023-04-02T07:34:42.004Z,12.38
2023-04-02T07:35:14.779Z,12.60
2023-04-02T07:35:47.251Z,12.30
2023-04-02T07:36:23.763Z,13.38
2023-04-02T07:36:56.286Z,13.25
2023-04-02T07:37:28.655Z,13.70
2023-04-02T07:38:00.951Z,13.80
2023-04-02T07:38:33.442Z,15.00
2023-04-02T07:39:05.809Z,12.73
2023-04-02T07:39:40.139Z,12.53
2023-04-02T07:40:18.052Z,13.02
2023-04-02T07:40:50.599Z,12.57
2023-04-02T07:41:23.501Z,13.95
2023-04-02T07:41:57.473Z,13.52
2023-04-02T07:42:29.753Z,12.13
2023-04-02T07:43:02.555Z,12.38
2023-04-02T07:43:36.298Z,12.25
2023-04-02T07:44:11.171Z,11.70
2023-04-02T07:44:43.860Z,11.93
2023-04-02T07:45:16.414Z,11.60
2023-04-02T07:45:50.217Z,10.90
2023-04-02T07:46:23.447Z,11.05
2023-04-02T07:46:55.873Z,11.40
2023-04-02T07:47:28.691Z,10.70
2023-04-02T07:48:07.871Z,11.60
2023-04-02T07:48:41.038Z,11.00
2023-04-02T07:49:13.400Z,11.13
2023-04-02T07:49:45.765Z,11.32
2023-04-02T07:50:18.229Z,10.55
2023-04-02T07:50:50.678Z,11.33
2023-04-02T07:51:24.438Z,11.45
2023-04-02T07:51:56.950Z,10.82
2023-04-02T07:52:29.357Z,12.15
2023-04-02T07:53:01.900Z,11.18
2023-04-02T07:53:35.928Z,11.05
2023-04-02T07:54:10.487Z,11.25
2023-04-02T07:54:44.062Z,10.80
2023-04-02T07:55:16.943Z,9.77
2023-04-02T07:55:52.484Z,9.93
2023-04-02T07:56:25.604Z,10.70
2023-04-02T07:56:57.934Z,10.02
2023-04-02T07:57:30.557Z,10.77
2023-04-02T07:58:03.635Z,10.73
2023-04-02T07:58:36.137Z,9.07
2023-04-02T07:59:08.562Z,8.27
2023-04-02T07:59:41.016Z,8.95
2023-04-02T08:00:13.829Z,9.30
2023-04-02T08:00:46.195Z,9.05
2023-04-02T08:01:26.084Z,9.48
2023-04-02T08:01:59.057Z,9.53
2023-04-02T08:02:31.656Z,16.75
2023-04-02T08:03:04.873Z,14.88
2023-04-02T08:03:37.507Z,14.20
2023-04-02T08:04:16.885Z,11.10
2023-04-02T08:04:50.061Z,9.90
2023-04-02T08:05:22.787Z,10.07
2023-04-02T08:05:56.383Z,8.90
2023-04-02T08:06:28.778Z,9.05
2023-04-02T08:07:01.866Z,9.05
2023-04-02T08:07:34.189Z,10.00
2023-04-02T08:08:06.743Z,10.10
2023-04-02T08:08:39.706Z,8.40
2023-04-02T08:09:12.133Z,7.20
2023-04-02T08:09:44.614Z,8.90
2023-04-02T08:10:19.224Z,8.00
2023-04-02T08:10:51.664Z,7.57
2023-04-02T08:11:24.310Z,6.93
2023-04-02T08:11:56.829Z,6.88
2023-04-02T08:12:29.273Z,7.13
2023-04-02T08:13:01.789Z,7.63
2023-04-02T08:13:34.493Z,6.80