createdAt,value
2023-03-15T00:00:12.484Z,2.53
2023-03-15T00:02:44.186Z,2.25
2023-03-15T00:05:15.934Z,1.58
2023-03-15T00:07:47.619Z,1.80
2023-03-15T00:10:21.247Z,1.80
2023-03-15T00:12:52.926Z,1.83
2023-03-15T00:15:24.609Z,2.25
2023-03-15T00:17:56.376Z,2.03
2023-03-15T00:20:28.087Z,1.70
2023-03-15T00:22:59.775Z,1.77
2023-03-15T00:25:31.570Z,1.80
2023-03-15T00:28:03.537Z,1.65
2023-03-15T00:30:37.217Z,2.60
2023-03-15T00:33:13.722Z,2.03
2023-03-15T00:35:45.707Z,1.90
2023-03-15T00:38:17.351Z,2.05
2023-03-15T00:40:49.645Z,1.60
2023-03-15T00:43:21.280Z,2.88
2023-03-15T00:45:53.097Z,1.60
2023-03-15T00:48:24.781Z,3.03
2023-03-15T00:51:08.083Z,2.25
2023-03-15T00:53:42.429Z,2.53
2023-03-15T00:56:20.324Z,2.05
2023-03-15T00:58:55.265Z,2.17
2023-03-15T01:01:29.817Z,2.00
2023-03-15T01:04:01.590Z,2.33
2023-03-15T01:06:33.355Z,2.33
2023-03-15T01:09:05.845Z,2.13
2023-03-15T01:11:37.760Z,1.80
2023-03-15T01:14:10.059Z,1.92
2023-03-15T01:16:42.202Z,2.58
2023-03-15T01:19:15.328Z,2.63
2023-03-15T01:21:47.992Z,2.15
2023-03-15T01:24:22.100Z,2.13
2023-03-15T01:26:55.236Z,1.73
2023-03-15T01:29:27.521Z,1.50
2023-03-15T01:31:59.222Z,1.60
2023-03-15T01:34:30.967Z,1.60
2023-03-15T01:37:05.614Z,1.60
2023-03-15T01:39:43.036Z,1.85
2023-03-15T01:42:14.710Z,1.77
2023-03-15T01:45:00.093Z,1.83
2023-03-15T01:47:32.814Z,1.58
2023-03-15T01:50:11.454Z,2.08
2023-03-15T01:52:43.644Z,1.60
2023-03-15T01:55:22.000Z,1.75
2023-03-15T01:58:24.179Z,2.05
2023-03-15T02:00:56.103Z,1.63
2023-03-15T02:03:35.918Z,1.63
2023-03-15T02:06:10.197Z,2.25
2023-03-15T02:09:04.617Z,1.60
2023-03-15T02:11:40.564Z,1.60
2023-03-15T02:14:14.485Z,2.20
2023-03-15T02:16:49.697Z,1.80
2023-03-15T02:19:57.044Z,1.80
2023-03-15T02:23:07.208Z,1.63
2023-03-15T02:25:49.177Z,1.27
2023-03-15T02:28:20.950Z,1.67
2023-03-15T02:30:52.617Z,1.52
2023-03-15T02:33:26.251Z,2.08
2023-03-15T02:36:10.119Z,1.70
2023-03-15T02:38:42.093Z,1.70
2023-03-15T02:41:17.894Z,2.38
2023-03-15T02:43:53.284Z,2.35
2023-03-15T02:46:25.118Z,1.90
2023-03-15T02:48:57.329Z,1.98
2023-03-15T02:51:33.425Z,1.60
2023-03-15T02:54:06.330Z,1.55
2023-03-15T02:56:38.050Z,1.42
2023-03-15T02:59:09.819Z,1.92
2023-03-15T03:01:42.204Z,1.40
2023-03-15T03:04:14.027Z,2.42
2023-03-15T03:06:46.197Z,1.60
2023-03-15T03:09:22.578Z,1.70
2023-03-15T03:11:54.358Z,1.70
2023-03-15T03:14:26.086Z,1.83
2023-03-15T03:16:58.021Z,1.80
2023-03-15T03:19:29.833Z,1.45
2023-03-15T03:22:01.538Z,1.92
2023-03-15T03:24:33.812Z,1.77
2023-03-15T03:27:08.979Z,2.60
2023-03-15T03:29:43.091Z,2.30
2023-03-15T03:32:15.869Z,1.55
2023-03-15T03:34:50.908Z,1.65
2023-03-15T03:37:26.628Z,1.92
2023-03-15T03:40:09.156Z,2.20
2023-03-15T03:42:41.633Z,1.90
2023-03-15T03:45:13.523Z,2.35
2023-03-15T03:47:48.555Z,1.92
2023-03-15T03:50:21.102Z,1.85
2023-03-15T03:52:53.882Z,2.17
2023-03-15T03:55:30.148Z,2.67
2023-03-15T03:58:01.940Z,2.20
2023-03-15T04:00:59.815Z,2.08
2023-03-15T04:03:36.925Z,2.08
2023-03-15T04:06:19.130Z,1.92
2023-03-15T04:08:52.689Z,2.17
2023-03-15T04:11:39.034Z,2.13
2023-03-15T04:14:14.399Z,1.77
2023-03-15T04:16:48.765Z,2.28
2023-03-15T04:19:23.211Z,1.88
2023-03-15T04:21:55.852Z,2.20
2023-03-15T04:24:45.519Z,2.20
2023-03-15T04:27:40.379Z,1.92
2023-03-15T04:30:32.014Z,2.05
2023-03-15T04:33:32.614Z,2.25
2023-03-15T04:36:23.802Z,2.20
2023-03-15T04:39:15.774Z,3.17
2023-03-15T04:41:51.079Z,1.95
2023-03-15T04:44:34.797Z,1.98
2023-03-15T04:47:32.836Z,2.25
2023-03-15T04:50:34.220Z,2.00
2023-03-15T04:53:29.107Z,2.77
2023-03-15T04:56:19.147Z,2.70
2023-03-15T04:59:04.299Z,2.00
2023-03-15T05:01:58.887Z,2.08
2023-03-15T05:04:39.496Z,2.45
2023-03-15T05:07:29.791Z,2.40
2023-03-15T05:10:33.677Z,2.10
2023-03-15T05:13:29.680Z,2.20
2023-03-15T05:16:18.525Z,1.83
2023-03-15T05:19:00.121Z,2.00
2023-03-15T05:22:03.830Z,2.90
2023-03-15T05:24:54.362Z,2.00
2023-03-15T05:27:46.643Z,2.13
2023-03-15T05:30:36.960Z,2.30
2023-03-15T05:33:31.619Z,3.15
2023-03-15T05:36:17.448Z,2.20
2023-03-15T05:39:04.409Z,2.50
2023-03-15T05:42:06.667Z,3.83
2023-03-15T05:45:04.266Z,3.65
2023-03-15T05:47:47.710Z,2.90
2023-03-15T05:50:37.780Z,3.20
2023-03-15T05:53:42.444Z,2.38
2023-03-15T05:56:30.288Z,2.15
2023-03-15T05:59:20.557Z,2.67
2023-03-15T06:02:10.550Z,2.20
2023-03-15T06:04:50.918Z,2.80
2023-03-15T06:07:26.792Z,2.30
2023-03-15T06:09:58.547Z,2.53
2023-03-15T06:12:31.354Z,2.40
2023-03-15T06:15:03.176Z,2.40
2023-03-15T06:17:34.964Z,2.22
2023-03-15T06:20:07.175Z,2.78
2023-03-15T06:22:39.306Z,2.95
2023-03-15T06:25:20.683Z,2.70
2023-03-15T06:27:52.464Z,2.65
2023-03-15T06:30:26.084Z,2.50
2023-03-15T06:33:01.419Z,2.42
2023-03-15T06:35:37.064Z,2.20
2023-03-15T06:38:11.854Z,3.17
2023-03-15T06:40:43.979Z,2.33
2023-03-15T06:43:19.558Z,2.35
2023-03-15T06:45:53.614Z,3.20
2023-03-15T06:48:26.408Z,2.95
2023-03-15T06:50:58.361Z,1.92
2023-03-15T06:53:30.507Z,2.60
2023-03-15T06:56:02.227Z,2.53
2023-03-15T06:58:34.074Z,2.42
2023-03-15T07:01:06.126Z,2.20
2023-03-15T07:03:37.880Z,2.20
2023-03-15T07:06:10.063Z,2.00
2023-03-15T07:08:41.841Z,2.05
2023-03-15T07:11:14.040Z,2.15
2023-03-15T07:13:45.869Z,1.38
2023-03-15T07:16:17.631Z,2.55
2023-03-15T07:18:50.379Z,1.80
2023-03-15T07:21:22.276Z,1.50
2023-03-15T07:23:54.328Z,1.92
2023-03-15T07:26:26.054Z,1.85
2023-03-15T07:29:01.809Z,2.03
2023-03-15T07:31:33.599Z,2.20
2023-03-15T07:34:05.325Z,1.98
2023-03-15T07:36:37.060Z,1.70
2023-03-15T07:39:09.101Z,2.08
2023-03-15T07:41:40.858Z,1.70
2023-03-15T07:44:20.489Z,1.90
2023-03-15T07:46:52.620Z,2.20
2023-03-15T07:49:25.000Z,1.80
2023-03-15T07:51:56.752Z,1.35
2023-03-15T07:54:31.784Z,2.15
2023-03-15T07:57:03.847Z,2.38
2023-03-15T07:59:35.891Z,1.70
2023-03-15T08:02:10.025Z,1.75
2023-03-15T08:04:41.944Z,1.90
2023-03-15T08:07:15.671Z,1.40
2023-03-15T08:09:48.378Z,1.30
2023-03-15T08:12:20.177Z,1.73
2023-03-15T08:14:53.039Z,1.55
2023-03-15T08:17:26.725Z,1.35
2023-03-15T08:19:58.381Z,1.73
2023-03-15T08:22:30.362Z,1.70
2023-03-15T08:25:02.108Z,1.52
2023-03-15T08:27:33.854Z,1.35
2023-03-15T08:30:06.132Z,1.83
2023-03-15T08:32:38.881Z,1.75
2023-03-15T08:35:15.133Z,1.33
2023-03-15T08:37:48.016Z,1.50
2023-03-15T08:40:24.108Z,1.25
2023-03-15T08:42:56.723Z,1.30
2023-03-15T08:45:28.448Z,1.40
2023-03-15T08:48:01.145Z,1.90
2023-03-15T08:50:32.947Z,1.40
2023-03-15T08:53:04.664Z,2.00
2023-03-15T08:55:36.932Z,1.23
2023-03-15T08:58:08.963Z,1.75
2023-03-15T09:00:40.638Z,1.30
2023-03-15T09:03:12.437Z,1.10
2023-03-15T09:05:44.497Z,1.40
2023-03-15T09:08:21.059Z,1.90
2023-03-15T09:10:56.925Z,1.10
2023-03-15T09:13:29.140Z,1.35
2023-03-15T09:16:00.815Z,1.42
2023-03-15T09:18:34.032Z,1.30
2023-03-15T09:21:05.771Z,1.30
2023-03-15T09:23:37.525Z,1.23
2023-03-15T09:26:09.232Z,1.50
2023-03-15T09:28:40.959Z,1.20
2023-03-15T09:31:12.659Z,1.13
2023-03-15T09:33:46.432Z,1.30
2023-03-15T09:36:18.174Z,1.35
2023-03-15T09:38:50.007Z,1.48
2023-03-15T09:41:46.300Z,1.13
2023-03-15T09:44:29.108Z,1.30
2023-03-15T09:47:00.741Z,1.40
2023-03-15T09:49:52.176Z,1.20
2023-03-15T09:52:51.468Z,1.08
2023-03-15T09:55:28.276Z,1.55
2023-03-15T09:58:16.187Z,1.33
2023-03-15T10:00:59.290Z,2.08
2023-03-15T10:03:43.110Z,1.48
2023-03-15T10:06:24.393Z,1.38
2023-03-15T10:09:01.869Z,1.60
2023-03-15T10:12:07.500Z,1.15
2023-03-15T10:17:21.084Z,1.00
2023-03-15T10:19:59.088Z,0.90
2023-03-15T10:22:45.886Z,0.90
2023-03-15T10:25:29.970Z,1.25
2023-03-15T10:28:12.266Z,1.50
2023-03-15T10:30:48.388Z,1.10
2023-03-15T10:33:37.829Z,1.10
2023-03-15T10:36:22.380Z,1.75
2023-03-15T10:38:54.065Z,0.93
2023-03-15T10:41:29.968Z,1.20
2023-03-15T10:44:05.291Z,1.85
2023-03-15T10:46:37.812Z,1.40
2023-03-15T10:49:19.980Z,1.30
2023-03-15T10:51:51.647Z,2.08
2023-03-15T10:54:25.031Z,1.10
2023-03-15T10:57:04.244Z,1.30
2023-03-15T10:59:36.327Z,1.40
2023-03-15T11:02:25.576Z,1.50
2023-03-15T11:05:04.464Z,1.40
2023-03-15T11:07:36.716Z,1.13
2023-03-15T11:10:21.348Z,1.30
2023-03-15T11:13:14.583Z,1.30
2023-03-15T11:16:15.323Z,1.50
2023-03-15T11:19:01.480Z,1.55
2023-03-15T11:21:36.791Z,1.50
2023-03-15T11:24:22.549Z,1.30
2023-03-15T11:27:03.721Z,2.42
2023-03-15T11:29:37.220Z,1.20
2023-03-15T11:32:21.346Z,1.55
2023-03-15T11:34:52.912Z,1.47
2023-03-15T11:37:49.853Z,1.30
2023-03-15T11:40:24.943Z,1.75
2023-03-15T11:43:08.822Z,1.50
2023-03-15T11:46:00.598Z,1.45
2023-03-15T11:48:48.802Z,1.20
2023-03-15T11:51:20.729Z,1.20
2023-03-15T11:54:05.632Z,1.85
2023-03-15T11:56:43.276Z,1.13
2023-03-15T11:59:20.551Z,1.30
2023-03-15T12:02:13.298Z,1.15
2023-03-15T12:04:47.015Z,1.30
2023-03-15T12:07:24.520Z,1.13
2023-03-15T12:10:05.190Z,0.82
2023-03-15T12:12:37.860Z,1.67
2023-03-15T12:15:18.823Z,2.35
2023-03-15T12:17:51.705Z,1.55
2023-03-15T12:20:42.842Z,1.30
2023-03-15T12:23:17.483Z,1.15
2023-03-15T12:25:55.618Z,1.17
2023-03-15T12:28:34.143Z,1.48
2023-03-15T12:31:13.067Z,1.45
2023-03-15T12:33:58.719Z,1.30
2023-03-15T12:36:35.215Z,1.13
2023-03-15T12:39:09.547Z,1.60
2023-03-15T12:41:50.044Z,1.90
2023-03-15T12:44:33.890Z,1.20
2023-03-15T12:47:07.146Z,1.50
2023-03-15T12:49:44.122Z,1.40
2023-03-15T12:52:18.598Z,2.10
2023-03-15T12:54:54.712Z,1.65
2023-03-15T12:57:35.851Z,1.40
2023-03-15T13:00:21.455Z,1.77
2023-03-15T13:03:04.485Z,1.70
2023-03-15T13:06:08.671Z,1.70
2023-03-15T13:09:04.911Z,1.90
2023-03-15T13:12:15.220Z,1.75
2023-03-15T13:14:58.508Z,1.50
2023-03-15T13:17:49.510Z,1.50
2023-03-15T13:20:42.576Z,1.80
2023-03-15T13:23:18.703Z,2.67
2023-03-15T13:26:20.731Z,2.10
2023-03-15T13:29:20.076Z,1.80
2023-03-15T13:32:22.951Z,1.90
2023-03-15T13:34:57.252Z,1.60
2023-03-15T13:37:32.028Z,2.10
2023-03-15T13:42:43.711Z,1.55
2023-03-15T13:45:16.963Z,1.65
2023-03-15T13:47:48.923Z,1.80
2023-03-15T13:50:21.794Z,2.00
2023-03-15T13:52:55.525Z,1.80
2023-03-15T13:55:32.673Z,2.10
2023-03-15T13:58:09.287Z,2.38
2023-03-15T14:00:41.506Z,1.80
2023-03-15T14:03:17.447Z,1.65
2023-03-15T14:05:52.580Z,1.55
2023-03-15T14:08:31.525Z,2.15
2023-03-15T14:11:40.614Z,1.90
2023-03-15T14:14:32.407Z,2.22
2023-03-15T14:17:17.962Z,2.30
2023-03-15T14:20:08.727Z,2.13
2023-03-15T14:22:42.013Z,1.40
2023-03-15T14:25:22.234Z,1.80
2023-03-15T14:27:54.216Z,1.60
2023-03-15T14:30:26.182Z,1.98
2023-03-15T14:33:04.752Z,1.48
2023-03-15T14:35:36.560Z,1.75
2023-03-15T14:38:17.966Z,1.70
2023-03-15T14:40:51.837Z,1.58
2023-03-15T14:43:23.900Z,1.58
2023-03-15T14:45:55.723Z,1.52
2023-03-15T14:48:30.085Z,1.50
2023-03-15T14:51:02.103Z,1.50
2023-03-15T14:53:37.592Z,1.55
2023-03-15T14:56:13.579Z,1.83
2023-03-15T14:58:45.236Z,1.80
2023-03-15T15:01:22.640Z,1.73
2023-03-15T15:03:59.739Z,1.63
2023-03-15T15:06:32.016Z,1.70
2023-03-15T15:09:05.889Z,1.50
2023-03-15T15:11:37.771Z,1.30
2023-03-15T15:14:15.576Z,1.52
2023-03-15T15:16:47.616Z,1.30
2023-03-15T15:19:19.579Z,1.52
2023-03-15T15:21:51.734Z,1.77
2023-03-15T15:24:26.550Z,1.55
2023-03-15T15:29:29.716Z,1.92
2023-03-15T15:32:01.494Z,3.13
2023-03-15T15:34:34.060Z,2.53
2023-03-15T15:37:06.073Z,2.20
2023-03-15T15:39:38.260Z,2.28
2023-03-15T15:42:11.025Z,2.67
2023-03-15T15:44:42.760Z,2.58
2023-03-15T15:47:14.477Z,2.28
2023-03-15T15:49:46.173Z,2.20
2023-03-15T15:52:17.880Z,2.70
2023-03-15T15:54:49.578Z,2.90
2023-03-15T15:57:26.552Z,2.50
2023-03-15T15:59:58.333Z,2.20
2023-03-15T16:02:30.052Z,2.35
2023-03-15T16:05:01.802Z,2.78
2023-03-15T16:07:33.597Z,2.55
2023-03-15T16:10:06.565Z,2.60
2023-03-15T16:12:38.316Z,3.08
2023-03-15T16:15:14.437Z,3.17
2023-03-15T16:17:46.743Z,2.55
2023-03-15T16:20:19.694Z,2.58
2023-03-15T16:22:57.713Z,2.78
2023-03-15T16:25:33.831Z,2.53
2023-03-15T16:28:07.852Z,2.80
2023-03-15T16:30:40.774Z,2.83
2023-03-15T16:33:16.453Z,2.83
2023-03-15T16:35:50.266Z,2.92
2023-03-15T16:38:26.402Z,2.80
2023-03-15T16:40:59.813Z,2.47
2023-03-15T16:43:31.550Z,1.80
2023-03-15T16:46:13.707Z,1.85
2023-03-15T16:48:45.618Z,1.55
2023-03-15T16:51:17.470Z,1.88
2023-03-15T16:53:49.206Z,1.70
2023-03-15T16:56:21.004Z,1.77
2023-03-15T16:58:54.078Z,1.90
2023-03-15T17:01:25.903Z,1.77
2023-03-15T17:03:58.184Z,2.05
2023-03-15T17:06:31.414Z,2.00
2023-03-15T17:09:09.297Z,2.40
2023-03-15T17:11:43.435Z,2.22
2023-03-15T17:14:19.571Z,2.30
2023-03-15T17:16:51.238Z,1.92
2023-03-15T17:19:23.292Z,1.67
2023-03-15T17:21:55.008Z,1.60
2023-03-15T17:24:26.745Z,1.85
2023-03-15T17:26:58.777Z,1.70
2023-03-15T17:29:30.755Z,1.77
2023-03-15T17:32:02.514Z,2.17
2023-03-15T17:34:34.230Z,2.33
2023-03-15T17:37:05.902Z,2.50
2023-03-15T17:39:38.191Z,2.38
2023-03-15T17:42:13.498Z,2.58
2023-03-15T17:44:45.250Z,2.20
2023-03-15T17:47:16.956Z,2.13
2023-03-15T17:49:48.763Z,2.47
2023-03-15T17:52:21.039Z,2.65
2023-03-15T17:54:52.683Z,2.30
2023-03-15T17:57:24.628Z,2.85
2023-03-15T17:59:56.339Z,2.55
2023-03-15T18:02:28.326Z,2.70
2023-03-15T18:05:00.517Z,2.88
2023-03-15T18:07:32.334Z,3.28
2023-03-15T18:10:04.360Z,2.85
2023-03-15T18:12:36.110Z,3.28
2023-03-15T18:15:11.078Z,2.85
2023-03-15T18:17:42.874Z,3.00
2023-03-15T18:20:15.557Z,3.40
2023-03-15T18:22:48.036Z,2.95
2023-03-15T18:25:22.808Z,2.60
2023-03-15T18:30:28.618Z,3.05
2023-03-15T18:33:00.798Z,2.92
2023-03-15T18:35:34.801Z,3.17
2023-03-15T18:38:06.584Z,3.85
2023-03-15T18:40:38.280Z,3.33
2023-03-15T18:43:14.580Z,3.70
2023-03-15T18:45:46.380Z,3.58
2023-03-15T18:48:19.578Z,3.65
2023-03-15T18:50:52.800Z,4.75
2023-03-15T18:53:24.425Z,4.47
2023-03-15T18:55:56.112Z,5.20
2023-03-15T18:58:27.777Z,4.50
2023-03-15T19:00:59.838Z,4.45
2023-03-15T19:03:31.529Z,5.00
2023-03-15T19:06:05.970Z,4.40
2023-03-15T19:08:37.878Z,4.72
2023-03-15T19:11:11.328Z,5.13
2023-03-15T19:13:43.505Z,5.40
2023-03-15T19:16:16.749Z,6.22
2023-03-15T19:18:49.615Z,5.97
2023-03-15T19:21:21.486Z,6.65
2023-03-15T19:23:53.289Z,6.57
2023-03-15T19:26:25.136Z,6.95
2023-03-15T19:28:56.902Z,7.10
2023-03-15T19:31:29.323Z,7.43
2023-03-15T19:34:01.512Z,7.68
2023-03-15T19:36:33.195Z,8.18
2023-03-15T19:39:07.140Z,7.70
2023-03-15T19:41:39.195Z,7.20
2023-03-15T19:44:11.313Z,7.82
2023-03-15T19:46:43.117Z,8.60
2023-03-15T19:49:14.864Z,8.27
2023-03-15T19:51:46.619Z,8.30
2023-03-15T19:54:18.628Z,7.80
2023-03-15T19:56:50.818Z,7.82
2023-03-15T19:59:25.204Z,7.43
2023-03-15T20:01:57.063Z,8.32
2023-03-15T20:04:28.870Z,8.48
2023-03-15T20:07:03.585Z,8.98
2023-03-15T20:09:38.888Z,8.93
2023-03-15T20:12:12.733Z,8.85
2023-03-15T20:14:44.515Z,8.70
2023-03-15T20:17:16.371Z,9.15
2023-03-15T20:19:48.073Z,8.77
2023-03-15T20:22:19.958Z,9.70
2023-03-15T20:24:51.760Z,9.80
2023-03-15T20:27:23.456Z,9.20
2023-03-15T20:29:56.626Z,8.98
2023-03-15T20:32:28.686Z,8.75
2023-03-15T20:35:02.333Z,9.23
2023-03-15T20:37:34.917Z,8.40
2023-03-15T20:40:09.108Z,9.95
2023-03-15T20:42:41.844Z,8.35
2023-03-15T20:45:14.053Z,9.48
2023-03-15T20:47:45.931Z,8.88
2023-03-15T20:50:17.640Z,9.20
2023-03-15T20:52:49.342Z,9.23
2023-03-15T20:55:21.204Z,8.73
2023-03-15T20:57:53.503Z,10.73
2023-03-15T21:00:27.190Z,8.73
2023-03-15T21:02:58.951Z,9.48
2023-03-15T21:05:32.370Z,9.80
2023-03-15T21:08:04.382Z,8.68
2023-03-15T21:10:37.398Z,8.52
2023-03-15T21:13:10.336Z,9.50
2023-03-15T21:15:46.459Z,8.63
2023-03-15T21:18:18.360Z,9.32
2023-03-15T21:21:05.266Z,9.02
2023-03-15T21:23:37.060Z,10.15
2023-03-15T21:26:11.031Z,9.80
2023-03-15T21:28:43.139Z,9.38
2023-03-15T21:31:15.507Z,8.73
2023-03-15T21:33:49.220Z,9.25
2023-03-15T21:36:22.486Z,8.80
2023-03-15T21:38:54.193Z,9.00
2023-03-15T21:41:25.940Z,8.77
2023-03-15T21:43:57.663Z,8.98
2023-03-15T21:46:29.477Z,9.23
2023-03-15T21:49:01.800Z,8.95
2023-03-15T21:51:34.200Z,9.10
2023-03-15T21:54:05.893Z,7.95
2023-03-15T21:56:37.594Z,8.13
2023-03-15T21:59:09.516Z,8.05
2023-03-15T22:01:41.813Z,7.55
2023-03-15T22:04:13.528Z,7.55
2023-03-15T22:06:45.236Z,7.70
2023-03-15T22:09:16.891Z,7.75
2023-03-15T22:11:48.928Z,7.65
2023-03-15T22:14:21.797Z,7.22
2023-03-15T22:16:53.606Z,6.90
2023-03-15T22:19:25.387Z,7.72
2023-03-15T22:21:57.743Z,7.20
2023-03-15T22:24:29.437Z,7.57
2023-03-15T22:27:01.312Z,7.57
2023-03-15T22:29:33.466Z,7.60
2023-03-15T22:32:06.217Z,7.95
2023-03-15T22:34:37.918Z,7.43
2023-03-15T22:37:09.688Z,8.35
2023-03-15T22:39:42.936Z,9.60
2023-03-15T22:42:14.635Z,7.97
2023-03-15T22:44:46.271Z,8.05
2023-03-15T22:47:18.052Z,7.93
2023-03-15T22:49:49.714Z,8.15
2023-03-15T22:52:22.964Z,8.13
2023-03-15T22:54:54.639Z,8.10
2023-03-15T22:57:26.335Z,8.77
2023-03-15T22:59:58.688Z,8.48
2023-03-15T23:02:33.015Z,8.50
2023-03-15T23:05:05.903Z,9.10
2023-03-15T23:07:38.056Z,9.02
2023-03-15T23:10:11.366Z,9.40
2023-03-15T23:12:43.194Z,9.18
2023-03-15T23:15:14.983Z,8.90
2023-03-15T23:17:46.945Z,9.95
2023-03-15T23:20:19.818Z,9.55
2023-03-15T23:22:51.865Z,8.82
2023-03-15T23:25:25.032Z,8.60
2023-03-15T23:27:57.385Z,8.40
2023-03-15T23:30:35.136Z,8.30
2023-03-15T23:33:08.543Z,9.15
2023-03-15T23:35:41.942Z,9.13
2023-03-15T23:38:13.685Z,8.73
2023-03-15T23:40:45.334Z,9.23
2023-03-15T23:43:17.072Z,9.10
2023-03-15T23:45:48.777Z,9.60
2023-03-15T23:48:20.473Z,9.32
2023-03-15T23:50:56.937Z,9.68
2023-03-15T23:53:29.076Z,8.85
2023-03-15T23:56:01.451Z,9.07
2023-03-15T23:58:33.201Z,9.45
