createdAt,value
2022-09-27T00:00:02.312Z,987.02
2022-09-27T00:01:02.906Z,987.03
2022-09-27T00:02:03.253Z,987.03
2022-09-27T00:03:02.969Z,987.04
2022-09-27T00:04:02.801Z,987.07
2022-09-27T00:05:02.975Z,987.06
2022-09-27T00:06:03.151Z,987.03
2022-09-27T00:07:03.040Z,987.02
2022-09-27T00:08:03.496Z,987.01
2022-09-27T00:09:03.633Z,987.00
2022-09-27T00:10:03.562Z,987.02
2022-09-27T00:11:03.381Z,987.08
2022-09-27T00:12:02.309Z,987.04
2022-09-27T00:13:02.688Z,987.10
2022-09-27T00:14:02.495Z,987.06
2022-09-27T00:15:02.776Z,987.09
2022-09-27T00:16:02.592Z,987.12
2022-09-27T00:17:02.376Z,987.17
2022-09-27T00:18:02.992Z,987.21
2022-09-27T00:19:02.800Z,987.22
2022-09-27T00:20:02.725Z,987.20
2022-09-27T00:21:02.928Z,987.21
2022-09-27T00:22:02.991Z,987.22
2022-09-27T00:23:03.161Z,987.24
2022-09-27T00:24:02.777Z,987.29
2022-09-27T00:25:03.162Z,987.24
2022-09-27T00:26:02.671Z,987.27
2022-09-27T00:27:02.278Z,987.29
2022-09-27T00:28:02.838Z,987.28
2022-09-27T00:29:02.424Z,987.34
2022-09-27T00:30:02.513Z,987.29
2022-09-27T00:31:02.346Z,987.32
2022-09-27T00:32:02.931Z,987.33
2022-09-27T00:33:03.266Z,987.37
2022-09-27T00:34:02.881Z,987.38
2022-09-27T00:35:03.364Z,987.37
2022-09-27T00:36:03.196Z,987.37
2022-09-27T00:37:03.053Z,987.35
2022-09-27T00:38:02.966Z,987.39
2022-09-27T00:39:03.379Z,987.40
2022-09-27T00:40:03.260Z,987.36
2022-09-27T00:41:03.241Z,987.40
2022-09-27T00:42:03.314Z,987.42
2022-09-27T00:43:03.237Z,987.40
2022-09-27T00:44:03.088Z,987.40
2022-09-27T00:45:03.491Z,987.42
2022-09-27T00:46:03.462Z,987.44
2022-09-27T00:47:02.683Z,987.45
2022-09-27T00:48:02.453Z,987.46
2022-09-27T00:49:02.223Z,987.47
2022-09-27T00:50:02.627Z,987.51
2022-09-27T00:51:02.425Z,987.52
2022-09-27T00:52:02.868Z,987.52
2022-09-27T00:53:03.242Z,987.54
2022-09-27T00:54:03.062Z,987.56
2022-09-27T00:55:02.922Z,987.51
2022-09-27T00:56:02.874Z,987.57
2022-09-27T00:57:02.366Z,987.57
2022-09-27T00:58:02.848Z,987.55
2022-09-27T00:59:02.294Z,987.56
2022-09-27T01:00:02.775Z,987.59
2022-09-27T01:01:02.741Z,987.58
2022-09-27T01:02:02.474Z,987.61
2022-09-27T01:03:03.198Z,987.61
2022-09-27T01:04:02.900Z,987.62
2022-09-27T01:05:02.743Z,987.61
2022-09-27T01:06:03.154Z,987.61
2022-09-27T01:07:01.735Z,987.61
2022-09-27T01:08:02.179Z,987.64
2022-09-27T01:09:01.706Z,987.64
2022-09-27T01:10:01.778Z,987.69
2022-09-27T01:11:01.614Z,987.69
2022-09-27T01:12:02.157Z,987.67
2022-09-27T01:13:02.328Z,987.67
2022-09-27T01:14:02.142Z,987.73
2022-09-27T01:15:02.014Z,987.67
2022-09-27T01:16:02.625Z,987.69
2022-09-27T01:17:02.321Z,987.72
2022-09-27T01:18:02.555Z,987.71
2022-09-27T01:19:02.214Z,987.70
2022-09-27T01:20:02.118Z,987.71
2022-09-27T01:21:02.528Z,987.72
2022-09-27T01:22:02.406Z,987.70
2022-09-27T01:23:02.508Z,987.74
2022-09-27T01:24:02.685Z,987.71
2022-09-27T01:25:02.616Z,987.74
2022-09-27T01:26:02.953Z,987.73
2022-09-27T01:27:02.466Z,987.76
2022-09-27T01:28:02.331Z,987.73
2022-09-27T01:29:02.263Z,987.72
2022-09-27T01:30:02.072Z,987.80
2022-09-27T01:31:02.159Z,987.79
2022-09-27T01:32:02.794Z,987.81
2022-09-27T01:33:02.708Z,987.79
2022-09-27T01:34:02.750Z,987.75
2022-09-27T01:35:02.615Z,987.77
2022-09-27T01:36:02.942Z,987.78
2022-09-27T01:37:02.633Z,987.82
2022-09-27T01:38:02.540Z,987.75
2022-09-27T01:39:02.456Z,987.79
2022-09-27T01:40:02.278Z,987.75
2022-09-27T01:41:02.847Z,987.79
2022-09-27T01:42:02.366Z,987.80
2022-09-27T01:43:02.194Z,987.77
2022-09-27T01:44:02.077Z,987.76
2022-09-27T01:45:01.871Z,987.83
2022-09-27T01:46:01.799Z,987.75
2022-09-27T01:47:02.121Z,987.80
2022-09-27T01:48:01.990Z,987.75
2022-09-27T01:49:01.952Z,987.82
2022-09-27T01:50:02.589Z,987.77
2022-09-27T01:51:02.254Z,987.79
2022-09-27T01:52:02.819Z,987.80
2022-09-27T01:53:02.644Z,987.82
2022-09-27T01:54:02.492Z,987.77
2022-09-27T01:55:02.355Z,987.79
2022-09-27T01:56:02.864Z,987.79
2022-09-27T01:57:02.065Z,987.82
2022-09-27T01:58:02.597Z,987.80
2022-09-27T01:59:02.143Z,987.83
2022-09-27T02:00:02.582Z,987.84
2022-09-27T02:01:02.229Z,987.88
2022-09-27T02:02:02.831Z,987.83
2022-09-27T02:03:02.532Z,987.88
2022-09-27T02:04:02.844Z,987.87
2022-09-27T02:05:02.610Z,987.89
2022-09-27T02:06:02.760Z,987.94
2022-09-27T02:07:03.471Z,987.96
2022-09-27T02:08:03.330Z,987.95
2022-09-27T02:09:03.092Z,987.90
2022-09-27T02:10:03.084Z,987.91
2022-09-27T02:11:02.959Z,987.89
2022-09-27T02:12:03.525Z,987.97
2022-09-27T02:13:03.062Z,987.89
2022-09-27T02:14:03.442Z,987.93
2022-09-27T02:15:03.320Z,987.88
2022-09-27T02:16:03.158Z,987.92
2022-09-27T02:17:03.650Z,987.91
2022-09-27T02:18:03.325Z,987.90
2022-09-27T02:19:03.841Z,987.92
2022-09-27T02:20:03.445Z,987.90
2022-09-27T02:21:03.340Z,987.92
2022-09-27T02:22:02.871Z,987.94
2022-09-27T02:23:02.389Z,987.90
2022-09-27T02:24:02.803Z,987.91
2022-09-27T02:25:02.474Z,987.94
2022-09-27T02:26:02.985Z,987.94
2022-09-27T02:27:03.275Z,987.94
2022-09-27T02:28:03.299Z,987.97
2022-09-27T02:29:02.958Z,987.95
2022-09-27T02:30:02.825Z,987.95
2022-09-27T02:31:03.601Z,987.98
2022-09-27T02:32:03.828Z,987.95
2022-09-27T02:33:04.009Z,988.01
2022-09-27T02:34:03.619Z,987.98
2022-09-27T02:35:03.480Z,988.02
2022-09-27T02:36:04.030Z,988.07
2022-09-27T02:37:03.242Z,988.04
2022-09-27T02:38:03.331Z,988.05
2022-09-27T02:39:02.967Z,988.04
2022-09-27T02:40:02.810Z,988.06
2022-09-27T02:41:03.332Z,988.04
2022-09-27T02:42:03.215Z,988.06
2022-09-27T02:43:03.595Z,988.04
2022-09-27T02:44:03.196Z,988.05
2022-09-27T02:45:03.532Z,988.06
2022-09-27T02:46:03.368Z,988.02
2022-09-27T02:47:03.838Z,988.09
2022-09-27T02:48:03.917Z,988.07
2022-09-27T02:49:03.369Z,988.05
2022-09-27T02:50:03.918Z,988.08
2022-09-27T02:51:03.425Z,988.11
2022-09-27T02:52:03.865Z,988.10
2022-09-27T02:53:03.717Z,988.13
2022-09-27T02:54:03.417Z,988.09
2022-09-27T02:55:03.719Z,988.13
2022-09-27T02:56:03.610Z,988.12
2022-09-27T02:57:03.116Z,988.16
2022-09-27T02:58:02.998Z,988.13
2022-09-27T02:59:02.508Z,988.15
2022-09-27T03:00:02.991Z,988.13
2022-09-27T03:01:03.154Z,988.12
2022-09-27T03:02:01.947Z,988.13
2022-09-27T03:03:01.942Z,988.14
2022-09-27T03:04:02.391Z,988.22
2022-09-27T03:05:02.256Z,988.18
2022-09-27T03:06:02.042Z,988.20
2022-09-27T03:07:03.085Z,988.22
2022-09-27T03:08:02.680Z,988.19
2022-09-27T03:09:02.493Z,988.16
2022-09-27T03:10:03.054Z,988.18
2022-09-27T03:11:02.465Z,988.16
2022-09-27T03:12:02.007Z,988.21
2022-09-27T03:13:02.309Z,988.13
2022-09-27T03:14:08.935Z,988.15
2022-09-27T03:15:02.545Z,988.17
2022-09-27T03:16:02.337Z,988.14
2022-09-27T03:17:02.231Z,988.14
2022-09-27T03:18:02.711Z,988.19
2022-09-27T03:19:02.683Z,988.17
2022-09-27T03:20:02.484Z,988.24
2022-09-27T03:21:02.336Z,988.21
2022-09-27T03:22:02.759Z,988.21
2022-09-27T03:23:03.232Z,988.17
2022-09-27T03:24:03.400Z,988.20
2022-09-27T03:25:02.950Z,988.30
2022-09-27T03:26:03.043Z,988.26
2022-09-27T03:27:02.177Z,988.33
2022-09-27T03:28:02.734Z,988.36
2022-09-27T03:29:02.303Z,988.33
2022-09-27T03:30:02.463Z,988.34
2022-09-27T03:31:02.654Z,988.33
2022-09-27T03:32:02.579Z,988.36
2022-09-27T03:33:02.442Z,988.41
2022-09-27T03:34:02.968Z,988.43
2022-09-27T03:35:02.818Z,988.36
2022-09-27T03:36:02.564Z,988.42
2022-09-27T03:37:02.244Z,988.41
2022-09-27T03:38:02.004Z,988.39
2022-09-27T03:39:02.531Z,988.39
2022-09-27T03:40:02.106Z,988.43
2022-09-27T03:41:02.037Z,988.43
2022-09-27T03:42:02.432Z,988.40
2022-09-27T03:43:02.945Z,988.45
2022-09-27T03:44:02.500Z,988.45
2022-09-27T03:45:02.347Z,988.44
2022-09-27T03:46:02.825Z,988.44
2022-09-27T03:47:02.219Z,988.50
2022-09-27T03:48:02.143Z,988.48
2022-09-27T03:49:02.184Z,988.46
2022-09-27T03:50:02.092Z,988.50
2022-09-27T03:51:02.440Z,988.50
2022-09-27T03:52:02.951Z,988.50
2022-09-27T03:53:02.757Z,988.52
2022-09-27T03:54:03.306Z,988.52
2022-09-27T03:55:02.960Z,988.53
2022-09-27T03:56:02.723Z,988.50
2022-09-27T03:57:02.272Z,988.51
2022-09-27T03:58:02.096Z,988.52
2022-09-27T03:59:02.570Z,988.56
2022-09-27T04:00:02.023Z,988.58
2022-09-27T04:01:02.049Z,988.57
2022-09-27T04:02:02.636Z,988.63
2022-09-27T04:03:02.508Z,988.61
2022-09-27T04:04:02.371Z,988.61
2022-09-27T04:05:02.965Z,988.62
2022-09-27T04:06:02.535Z,988.63
2022-09-27T04:07:02.065Z,988.69
2022-09-27T04:08:02.121Z,988.67
2022-09-27T04:09:01.949Z,988.64
2022-09-27T04:10:02.407Z,988.61
2022-09-27T04:11:02.005Z,988.65
2022-09-27T04:12:02.497Z,988.65
2022-09-27T04:13:02.696Z,988.63
2022-09-27T04:14:02.402Z,988.64
2022-09-27T04:15:02.238Z,988.69
2022-09-27T04:16:02.281Z,988.72
2022-09-27T04:17:02.918Z,988.64
2022-09-27T04:18:02.666Z,988.67
2022-09-27T04:19:02.977Z,988.69
2022-09-27T04:20:02.802Z,988.64
2022-09-27T04:21:03.145Z,988.67
2022-09-27T04:22:02.974Z,988.68
2022-09-27T04:23:02.660Z,988.64
2022-09-27T04:24:03.020Z,988.64
2022-09-27T04:25:02.855Z,988.68
2022-09-27T04:26:02.739Z,988.71
2022-09-27T04:27:02.221Z,988.70
2022-09-27T04:28:02.297Z,988.71
2022-09-27T04:29:01.887Z,988.74
2022-09-27T04:30:02.454Z,988.69
2022-09-27T04:31:02.100Z,988.71
2022-09-27T04:32:02.692Z,988.67
2022-09-27T04:33:02.318Z,988.74
2022-09-27T04:34:02.817Z,988.70
2022-09-27T04:35:02.823Z,988.71
2022-09-27T04:36:02.655Z,988.77
2022-09-27T04:37:02.219Z,988.79
2022-09-27T04:38:01.996Z,988.78
2022-09-27T04:39:02.376Z,988.78
2022-09-27T04:40:01.965Z,988.73
2022-09-27T04:41:01.907Z,988.81
2022-09-27T04:42:02.855Z,988.81
2022-09-27T04:43:02.538Z,988.78
2022-09-27T04:44:02.618Z,988.77
2022-09-27T04:45:02.496Z,988.81
2022-09-27T04:46:02.401Z,988.79
2022-09-27T04:47:02.715Z,988.85
2022-09-27T04:48:02.527Z,988.79
2022-09-27T04:49:02.903Z,988.86
2022-09-27T04:50:02.745Z,988.86
2022-09-27T04:51:03.116Z,988.84
2022-09-27T04:52:01.808Z,988.86
2022-09-27T04:53:02.249Z,988.87
2022-09-27T04:54:01.957Z,988.88
2022-09-27T04:55:02.469Z,988.90
2022-09-27T04:56:02.058Z,988.98
2022-09-27T04:57:02.535Z,989.01
2022-09-27T04:58:02.241Z,989.03
2022-09-27T04:59:04.757Z,989.02
2022-09-27T05:00:02.659Z,989.05
2022-09-27T05:01:02.403Z,989.05
2022-09-27T05:02:03.097Z,989.09
2022-09-27T05:03:02.687Z,989.08
2022-09-27T05:04:03.395Z,989.06
2022-09-27T05:05:02.960Z,989.08
2022-09-27T05:06:02.805Z,989.10
2022-09-27T05:07:03.525Z,989.16
2022-09-27T05:08:03.453Z,989.20
2022-09-27T05:09:02.852Z,989.15
2022-09-27T05:10:03.142Z,989.15
2022-09-27T05:11:02.986Z,989.16
2022-09-27T05:12:02.578Z,989.17
2022-09-27T05:13:02.447Z,989.20
2022-09-27T05:14:02.607Z,989.22
2022-09-27T05:15:03.242Z,989.22
2022-09-27T05:16:02.417Z,989.24
2022-09-27T05:17:03.239Z,989.25
2022-09-27T05:18:02.650Z,989.25
2022-09-27T05:19:02.725Z,989.28
2022-09-27T05:20:02.593Z,989.38
2022-09-27T05:21:03.187Z,989.39
2022-09-27T05:22:03.285Z,989.38
2022-09-27T05:23:03.323Z,989.40
2022-09-27T05:24:02.727Z,989.40
2022-09-27T05:25:03.214Z,989.42
2022-09-27T05:26:03.100Z,989.41
2022-09-27T05:27:02.517Z,989.42
2022-09-27T05:28:02.486Z,989.42
2022-09-27T05:29:02.302Z,989.47
2022-09-27T05:30:02.196Z,989.43
2022-09-27T05:31:02.479Z,989.43
2022-09-27T05:32:02.030Z,989.45
2022-09-27T05:33:02.694Z,989.42
2022-09-27T05:34:02.388Z,989.42
2022-09-27T05:35:02.184Z,989.43
2022-09-27T05:36:02.413Z,989.44
2022-09-27T05:37:03.006Z,989.46
2022-09-27T05:38:02.726Z,989.44
2022-09-27T05:39:02.553Z,989.45
2022-09-27T05:40:16.887Z,989.45
2022-09-27T05:41:03.025Z,989.48
2022-09-27T05:42:03.191Z,989.47
2022-09-27T05:43:03.280Z,989.50
2022-09-27T05:44:03.250Z,989.57
2022-09-27T05:45:02.818Z,989.57
2022-09-27T05:46:03.235Z,989.56
2022-09-27T05:47:03.093Z,989.52
2022-09-27T05:48:03.046Z,989.61
2022-09-27T05:49:03.309Z,989.59
2022-09-27T05:50:03.262Z,989.63
2022-09-27T05:51:03.203Z,989.63
2022-09-27T05:52:02.196Z,989.65
2022-09-27T05:53:02.322Z,989.67
2022-09-27T05:54:02.327Z,989.67
2022-09-27T05:55:02.256Z,989.74
2022-09-27T05:56:02.545Z,989.71
2022-09-27T05:57:02.807Z,989.72
2022-09-27T05:58:03.290Z,989.76
2022-09-27T05:59:03.182Z,989.77
2022-09-27T06:00:02.825Z,989.78
2022-09-27T06:01:02.981Z,989.78
2022-09-27T06:02:02.350Z,989.80
2022-09-27T06:03:02.399Z,989.77
2022-09-27T06:04:02.132Z,989.77
2022-09-27T06:05:01.998Z,989.76
2022-09-27T06:06:02.089Z,989.75
2022-09-27T06:07:02.222Z,989.76
2022-09-27T06:08:02.486Z,989.74
2022-09-27T06:09:02.394Z,989.75
2022-09-27T06:10:02.366Z,989.76
2022-09-27T06:11:02.264Z,989.75
2022-09-27T06:12:01.892Z,989.73
2022-09-27T06:13:01.779Z,989.76
2022-09-27T06:14:01.791Z,989.76
2022-09-27T06:15:01.786Z,989.78
2022-09-27T06:16:01.896Z,989.79
2022-09-27T06:17:02.549Z,989.80
2022-09-27T06:18:02.439Z,989.82
2022-09-27T06:19:02.342Z,989.85
2022-09-27T06:20:02.883Z,989.81
2022-09-27T06:21:02.848Z,989.83
2022-09-27T06:22:01.867Z,989.84
2022-09-27T06:23:01.774Z,989.84
2022-09-27T06:24:02.151Z,989.89
2022-09-27T06:25:02.050Z,989.94
2022-09-27T06:26:01.951Z,990.01
2022-09-27T06:27:02.383Z,989.95
2022-09-27T06:28:02.005Z,990.01
2022-09-27T06:29:02.379Z,989.96
2022-09-27T06:30:02.044Z,990.00
2022-09-27T06:31:02.134Z,989.98
2022-09-27T06:32:02.157Z,990.00
2022-09-27T06:33:02.284Z,990.01
2022-09-27T06:34:02.421Z,990.01
2022-09-27T06:35:02.147Z,990.01
2022-09-27T06:36:02.528Z,990.04
2022-09-27T06:37:02.400Z,990.02
2022-09-27T06:38:02.450Z,990.08
2022-09-27T06:39:02.393Z,990.07
2022-09-27T06:40:02.364Z,990.13
2022-09-27T06:41:02.703Z,990.12
2022-09-27T06:42:03.090Z,990.10
2022-09-27T06:43:03.080Z,990.11
2022-09-27T06:44:02.701Z,990.10
2022-09-27T06:45:03.003Z,990.08
2022-09-27T06:46:02.894Z,990.14
2022-09-27T06:47:02.754Z,990.13
2022-09-27T06:48:02.741Z,990.13
2022-09-27T06:49:02.702Z,990.12
2022-09-27T06:50:02.590Z,990.15
2022-09-27T06:51:03.172Z,990.13
2022-09-27T06:52:01.895Z,990.14
2022-09-27T06:53:02.159Z,990.19
2022-09-27T06:54:02.190Z,990.22
2022-09-27T06:55:02.054Z,990.18
2022-09-27T06:56:02.081Z,990.16
2022-09-27T06:57:02.784Z,990.16
2022-09-27T06:58:02.075Z,990.18
2022-09-27T06:59:02.203Z,990.15
2022-09-27T07:00:01.839Z,990.17
2022-09-27T07:01:02.014Z,990.20
2022-09-27T07:02:02.246Z,990.20
2022-09-27T07:03:02.150Z,990.21
2022-09-27T07:04:02.497Z,990.21
2022-09-27T07:05:02.174Z,990.23
2022-09-27T07:06:02.077Z,990.27
2022-09-27T07:07:02.592Z,990.25
2022-09-27T07:08:02.506Z,990.26
2022-09-27T07:09:02.491Z,990.27
2022-09-27T07:10:06.258Z,990.30
2022-09-27T07:11:02.893Z,990.32
2022-09-27T07:12:02.593Z,990.37
2022-09-27T07:13:02.480Z,990.36
2022-09-27T07:14:03.097Z,990.35
2022-09-27T07:15:02.766Z,990.40
2022-09-27T07:16:02.697Z,990.38
2022-09-27T07:17:02.019Z,990.36
2022-09-27T07:18:01.995Z,990.39
2022-09-27T07:19:01.913Z,990.41
2022-09-27T07:20:02.228Z,990.40
2022-09-27T07:21:02.044Z,990.42
2022-09-27T07:22:02.060Z,990.43
2022-09-27T07:23:01.959Z,990.37
2022-09-27T07:24:02.253Z,990.41
2022-09-27T07:25:01.985Z,990.41
2022-09-27T07:26:01.930Z,990.40
2022-09-27T07:27:02.503Z,990.41
2022-09-27T07:28:02.663Z,990.43
2022-09-27T07:29:02.538Z,990.39
2022-09-27T07:30:02.461Z,990.38
2022-09-27T07:31:02.560Z,990.43
2022-09-27T07:32:02.625Z,990.44
2022-09-27T07:33:02.449Z,990.42
2022-09-27T07:34:02.378Z,990.44
2022-09-27T07:35:02.408Z,990.46
2022-09-27T07:36:02.340Z,990.47
2022-09-27T07:37:02.003Z,990.46
2022-09-27T07:38:01.838Z,990.46
2022-09-27T07:39:01.813Z,990.51
2022-09-27T07:40:01.827Z,990.51
2022-09-27T07:41:01.785Z,990.48
2022-09-27T07:42:02.436Z,990.49
2022-09-27T07:43:02.426Z,990.53
2022-09-27T07:44:02.328Z,990.56
2022-09-27T07:45:05.197Z,990.56
2022-09-27T07:46:02.094Z,990.57
2022-09-27T07:47:02.864Z,990.59
2022-09-27T07:48:02.566Z,990.58
2022-09-27T07:49:02.511Z,990.55
2022-09-27T07:50:02.454Z,990.57
2022-09-27T07:51:02.447Z,990.58
2022-09-27T07:52:02.154Z,990.62
2022-09-27T07:53:01.832Z,990.60
2022-09-27T07:54:06.502Z,990.62
2022-09-27T07:55:01.838Z,990.60
2022-09-27T07:56:02.352Z,990.65
2022-09-27T07:57:02.511Z,990.65
2022-09-27T07:58:02.848Z,990.66
2022-09-27T07:59:02.693Z,990.70
2022-09-27T08:00:02.856Z,990.71
2022-09-27T08:01:02.888Z,990.69
2022-09-27T08:02:02.390Z,990.71
2022-09-27T08:03:02.325Z,990.76
2022-09-27T08:04:02.207Z,990.72
2022-09-27T08:05:02.445Z,990.75
2022-09-27T08:06:02.422Z,990.73
2022-09-27T08:07:02.589Z,990.75
2022-09-27T08:08:02.580Z,990.78
2022-09-27T08:09:02.532Z,990.68
2022-09-27T08:10:02.492Z,990.73
2022-09-27T08:11:02.449Z,990.71
2022-09-27T08:12:03.025Z,990.77
2022-09-27T08:13:02.803Z,990.76
2022-09-27T08:14:02.655Z,990.77
2022-09-27T08:15:03.234Z,990.75
2022-09-27T08:16:02.773Z,990.76
2022-09-27T08:17:02.336Z,990.80
2022-09-27T08:18:02.287Z,990.78
2022-09-27T08:19:01.858Z,990.80
2022-09-27T08:20:01.818Z,990.77
2022-09-27T08:21:02.388Z,990.83
2022-09-27T08:22:02.577Z,990.85
2022-09-27T08:23:02.153Z,990.79
2022-09-27T08:24:02.164Z,990.76
2022-09-27T08:25:02.025Z,990.80
2022-09-27T08:26:02.602Z,990.80
2022-09-27T08:27:03.886Z,990.85
2022-09-27T08:28:03.058Z,990.79
2022-09-27T08:29:02.654Z,990.81
2022-09-27T08:30:02.611Z,990.79
2022-09-27T08:31:03.177Z,990.82
2022-09-27T08:32:02.712Z,990.79
2022-09-27T08:33:02.330Z,990.77
2022-09-27T08:34:02.035Z,990.80
2022-09-27T08:35:02.068Z,990.81
2022-09-27T08:36:02.018Z,990.80
2022-09-27T08:37:02.656Z,990.84
2022-09-27T08:38:02.215Z,990.86
2022-09-27T08:39:02.217Z,990.83
2022-09-27T08:40:02.195Z,990.85
2022-09-27T08:41:02.083Z,990.86
2022-09-27T08:42:02.764Z,990.84
2022-09-27T08:43:02.509Z,990.86
2022-09-27T08:44:02.419Z,990.83
2022-09-27T08:45:03.619Z,990.81
2022-09-27T08:46:02.259Z,990.83
2022-09-27T08:47:02.843Z,990.86
2022-09-27T08:48:02.781Z,990.80
2022-09-27T08:49:02.589Z,990.82
2022-09-27T08:50:02.873Z,990.81
2022-09-27T08:51:02.610Z,990.86
2022-09-27T08:52:03.124Z,990.79
2022-09-27T08:53:02.855Z,990.80
2022-09-27T08:54:03.084Z,990.82
2022-09-27T08:55:02.904Z,990.84
2022-09-27T08:56:02.762Z,990.86
2022-09-27T08:57:02.840Z,990.87
2022-09-27T08:58:01.893Z,990.89
2022-09-27T08:59:01.772Z,990.86
2022-09-27T09:00:01.817Z,990.86
2022-09-27T09:01:01.937Z,990.86
2022-09-27T09:02:02.514Z,990.85
2022-09-27T09:03:02.458Z,990.88
2022-09-27T09:04:02.121Z,990.82
2022-09-27T09:05:01.938Z,990.81
2022-09-27T09:06:01.904Z,990.77
2022-09-27T09:07:02.542Z,990.82
2022-09-27T09:08:02.072Z,990.81
2022-09-27T09:09:02.424Z,990.84
2022-09-27T09:10:02.352Z,990.82
2022-09-27T09:11:02.186Z,990.84
2022-09-27T09:12:02.750Z,990.87
2022-09-27T09:13:02.597Z,990.86
2022-09-27T09:14:02.470Z,990.86
2022-09-27T09:15:02.242Z,990.85
2022-09-27T09:16:02.137Z,990.85
2022-09-27T09:17:01.782Z,990.84
2022-09-27T09:18:02.337Z,990.84
2022-09-27T09:19:02.432Z,990.85
2022-09-27T09:20:02.273Z,990.84
2022-09-27T09:21:02.124Z,990.87
2022-09-27T09:22:02.359Z,990.88
2022-09-27T09:23:02.996Z,990.86
2022-09-27T09:24:02.650Z,990.87
2022-09-27T09:25:02.458Z,990.89
2022-09-27T09:26:02.957Z,990.90
2022-09-27T09:27:01.719Z,990.86
2022-09-27T09:28:02.700Z,990.86
2022-09-27T09:29:01.641Z,990.88
2022-09-27T09:30:02.062Z,990.88
2022-09-27T09:31:01.886Z,990.85
2022-09-27T09:32:01.853Z,990.78
2022-09-27T09:33:01.748Z,990.84
2022-09-27T09:34:02.357Z,990.79
2022-09-27T09:35:02.269Z,990.75
2022-09-27T09:36:02.244Z,990.75
2022-09-27T09:37:02.904Z,990.73
2022-09-27T09:38:02.496Z,990.76
2022-09-27T09:39:02.405Z,990.71
2022-09-27T09:40:06.776Z,990.73
2022-09-27T09:41:02.933Z,990.70
2022-09-27T09:42:02.650Z,990.73
2022-09-27T09:43:02.856Z,990.68
2022-09-27T09:44:02.894Z,990.69
2022-09-27T09:45:02.884Z,990.68
2022-09-27T09:46:03.062Z,990.67
2022-09-27T09:47:02.008Z,990.68
2022-09-27T09:48:02.016Z,990.67
2022-09-27T09:49:01.933Z,990.66
2022-09-27T09:50:02.538Z,990.64
2022-09-27T09:51:02.183Z,990.64
2022-09-27T09:52:06.537Z,990.62
2022-09-27T09:53:02.640Z,990.62
2022-09-27T09:54:02.316Z,990.62
2022-09-27T09:55:02.308Z,990.62
2022-09-27T09:56:02.298Z,990.64
2022-09-27T09:57:02.134Z,990.61
2022-09-27T09:58:02.106Z,990.63
2022-09-27T09:59:02.463Z,990.59
2022-09-27T10:00:02.358Z,990.55
2022-09-27T10:01:02.313Z,990.56
2022-09-27T10:02:02.375Z,990.56
2022-09-27T10:03:02.358Z,990.51
2022-09-27T10:04:02.558Z,990.57
2022-09-27T10:05:07.475Z,990.55
2022-09-27T10:06:02.457Z,990.56
2022-09-27T10:07:02.490Z,990.57
2022-09-27T10:08:02.499Z,990.49
2022-09-27T10:09:02.500Z,990.49
2022-09-27T10:10:02.450Z,990.53
2022-09-27T10:11:02.342Z,990.49
2022-09-27T10:12:02.982Z,990.49
2022-09-27T10:13:02.958Z,990.50
2022-09-27T10:14:03.278Z,990.37
2022-09-27T10:15:03.219Z,990.47
2022-09-27T10:16:03.091Z,990.47
2022-09-27T10:17:03.054Z,990.44
2022-09-27T10:18:02.999Z,990.42
2022-09-27T10:19:03.575Z,990.46
2022-09-27T10:20:03.204Z,990.43
2022-09-27T10:21:03.197Z,990.46
2022-09-27T10:22:02.409Z,990.41
2022-09-27T10:23:02.400Z,990.46
2022-09-27T10:24:02.865Z,990.46
2022-09-27T10:25:02.548Z,990.41
2022-09-27T10:26:02.380Z,990.40
2022-09-27T10:27:02.993Z,990.44
2022-09-27T10:28:02.934Z,990.43
2022-09-27T10:29:02.908Z,990.49
2022-09-27T10:30:03.477Z,990.48
2022-09-27T10:31:03.094Z,990.47
2022-09-27T10:32:02.669Z,990.46
2022-09-27T10:33:02.641Z,990.56
2022-09-27T10:34:02.623Z,990.55
2022-09-27T10:35:02.538Z,990.51
2022-09-27T10:36:02.437Z,990.48
2022-09-27T10:37:03.059Z,990.45
2022-09-27T10:38:02.875Z,990.46
2022-09-27T10:39:02.826Z,990.45
2022-09-27T10:40:03.482Z,990.52
2022-09-27T10:41:03.143Z,990.46
2022-09-27T10:42:02.447Z,990.44
2022-09-27T10:43:02.272Z,990.48
2022-09-27T10:44:02.237Z,990.51
2022-09-27T10:45:02.806Z,990.50
2022-09-27T10:46:02.584Z,990.47
2022-09-27T10:47:03.123Z,990.50
2022-09-27T10:48:03.090Z,990.50
2022-09-27T10:49:03.007Z,990.45
2022-09-27T10:50:03.040Z,990.49
2022-09-27T10:51:02.887Z,990.54
2022-09-27T10:52:03.286Z,990.44
2022-09-27T10:53:03.279Z,990.47
2022-09-27T10:54:03.263Z,990.43
2022-09-27T10:55:03.111Z,990.40
2022-09-27T10:56:03.526Z,990.45
2022-09-27T10:57:02.822Z,990.42
2022-09-27T10:58:02.726Z,990.42
2022-09-27T10:59:02.681Z,990.39
2022-09-27T11:00:02.680Z,990.43
2022-09-27T11:01:02.823Z,990.39
2022-09-27T11:02:02.525Z,990.37
2022-09-27T11:03:02.511Z,990.39
2022-09-27T11:04:02.522Z,990.38
2022-09-27T11:05:02.788Z,990.39
2022-09-27T11:06:02.594Z,990.37
2022-09-27T11:07:02.706Z,990.41
2022-09-27T11:08:02.625Z,990.37
2022-09-27T11:09:02.588Z,990.40
2022-09-27T11:10:02.637Z,990.40
2022-09-27T11:11:02.396Z,990.44
2022-09-27T11:12:02.096Z,990.36
2022-09-27T11:13:01.958Z,990.37
2022-09-27T11:14:01.902Z,990.39
2022-09-27T11:15:02.249Z,990.41
2022-09-27T11:16:02.039Z,990.46
2022-09-27T11:17:02.703Z,990.43
2022-09-27T11:18:02.712Z,990.42
2022-09-27T11:19:02.668Z,990.41
2022-09-27T11:20:02.772Z,990.35
2022-09-27T11:21:02.694Z,990.34
2022-09-27T11:22:02.424Z,990.36
2022-09-27T11:23:02.423Z,990.37
2022-09-27T11:24:01.927Z,990.32
2022-09-27T11:25:01.914Z,990.33
2022-09-27T11:26:02.557Z,990.33
2022-09-27T11:27:02.052Z,990.33
2022-09-27T11:28:01.802Z,990.31
2022-09-27T11:29:01.792Z,990.31
2022-09-27T11:30:01.787Z,990.31
2022-09-27T11:31:01.679Z,990.28
2022-09-27T11:32:02.204Z,990.29
2022-09-27T11:33:01.738Z,990.26
2022-09-27T11:34:02.261Z,990.28
2022-09-27T11:35:02.037Z,990.30
2022-09-27T11:36:02.089Z,990.26
2022-09-27T11:37:02.628Z,990.30
2022-09-27T11:38:02.398Z,990.29
2022-09-27T11:39:02.918Z,990.24
2022-09-27T11:40:02.714Z,990.25
2022-09-27T11:41:02.482Z,990.25
2022-09-27T11:42:02.987Z,990.24
2022-09-27T11:43:02.756Z,990.30
2022-09-27T11:44:02.675Z,990.32
2022-09-27T11:45:27.736Z,990.22
2022-09-27T11:46:16.740Z,990.30
2022-09-27T11:47:02.453Z,990.29
2022-09-27T11:48:02.328Z,990.28
2022-09-27T11:49:02.106Z,990.30
2022-09-27T11:50:02.098Z,990.27
2022-09-27T11:51:01.985Z,990.31
2022-09-27T11:52:02.907Z,990.31
2022-09-27T11:53:02.575Z,990.30
2022-09-27T11:54:02.214Z,990.25
2022-09-27T11:55:02.574Z,990.24
2022-09-27T11:56:02.619Z,990.23
2022-09-27T11:57:01.712Z,990.23
2022-09-27T11:58:02.208Z,990.29
2022-09-27T11:59:01.822Z,990.25
2022-09-27T12:00:02.047Z,990.24
2022-09-27T12:01:02.107Z,990.27
2022-09-27T12:02:01.829Z,990.23
2022-09-27T12:03:02.430Z,990.23
2022-09-27T12:04:02.314Z,990.27
2022-09-27T12:05:02.393Z,990.27
2022-09-27T12:06:07.105Z,990.25
2022-09-27T12:07:01.989Z,990.26
2022-09-27T12:08:02.624Z,990.26
2022-09-27T12:09:02.323Z,990.27
2022-09-27T12:10:02.287Z,990.27
2022-09-27T12:11:02.239Z,990.26
2022-09-27T12:12:02.532Z,990.27
2022-09-27T12:13:03.105Z,990.31
2022-09-27T12:14:02.928Z,990.30
2022-09-27T12:15:06.621Z,990.28
2022-09-27T12:16:02.641Z,990.28
2022-09-27T12:17:02.754Z,990.28
2022-09-27T12:18:03.418Z,990.21
2022-09-27T12:19:03.124Z,990.18
2022-09-27T12:20:03.102Z,990.22
2022-09-27T12:21:03.061Z,990.25
2022-09-27T12:22:03.169Z,990.20
2022-09-27T12:23:02.853Z,990.19
2022-09-27T12:24:02.533Z,990.23
2022-09-27T12:25:02.530Z,990.21
2022-09-27T12:26:02.426Z,990.14
2022-09-27T12:27:02.455Z,990.15
2022-09-27T12:28:03.150Z,990.14