createdAt,value
2022-08-31T00:00:30.822Z,78.70
2022-08-31T00:03:16.683Z,78.60
2022-08-31T00:05:44.063Z,78.60
2022-08-31T00:08:11.165Z,78.60
2022-08-31T00:10:41.335Z,78.60
2022-08-31T00:13:10.526Z,78.60
2022-08-31T00:15:37.956Z,78.60
2022-08-31T00:18:05.508Z,78.70
2022-08-31T00:20:34.821Z,78.70
2022-08-31T00:23:03.303Z,78.70
2022-08-31T00:25:30.692Z,78.70
2022-08-31T00:27:57.904Z,78.70
2022-08-31T00:30:25.457Z,78.70
2022-08-31T00:32:52.857Z,78.70
2022-08-31T00:35:20.158Z,78.70
2022-08-31T00:37:47.480Z,78.70
2022-08-31T00:40:14.848Z,78.70
2022-08-31T00:42:42.098Z,78.70
2022-08-31T00:45:09.630Z,78.70
2022-08-31T00:47:37.048Z,79.30
2022-08-31T00:50:06.797Z,78.80
2022-08-31T00:52:38.310Z,78.80
2022-08-31T00:55:13.924Z,78.70
2022-08-31T00:57:43.149Z,78.70
2022-08-31T01:00:12.431Z,78.70
2022-08-31T01:02:41.458Z,79.40
2022-08-31T01:05:10.166Z,78.80
2022-08-31T01:07:37.450Z,78.80
2022-08-31T01:10:05.713Z,78.80
2022-08-31T01:12:33.070Z,78.80
2022-08-31T01:15:02.694Z,78.80
2022-08-31T01:17:32.067Z,78.80
2022-08-31T01:20:04.464Z,78.80
2022-08-31T01:22:50.544Z,78.80
2022-08-31T01:25:20.014Z,78.80
2022-08-31T01:27:47.320Z,78.80
2022-08-31T01:30:20.695Z,78.80
2022-08-31T01:32:48.544Z,78.80
2022-08-31T01:35:16.066Z,78.80
2022-08-31T01:37:44.651Z,78.80
2022-08-31T01:40:12.431Z,78.90
2022-08-31T01:42:39.918Z,78.80
2022-08-31T01:45:09.542Z,78.80
2022-08-31T01:47:37.609Z,78.80
2022-08-31T01:50:05.422Z,78.80
2022-08-31T01:52:34.169Z,78.80
2022-08-31T01:55:03.527Z,78.80
2022-08-31T01:57:34.116Z,78.80
2022-08-31T02:00:20.303Z,78.80
2022-08-31T02:02:48.029Z,78.90
2022-08-31T02:05:15.694Z,78.80
2022-08-31T02:07:45.565Z,79.40
2022-08-31T02:10:12.846Z,78.90
2022-08-31T02:12:41.164Z,78.80
2022-08-31T02:15:09.451Z,78.80
2022-08-31T02:17:36.728Z,78.90
2022-08-31T02:20:07.481Z,78.80
2022-08-31T02:22:34.753Z,78.90
2022-08-31T02:25:02.952Z,78.90
2022-08-31T02:27:30.848Z,78.90
2022-08-31T02:29:58.116Z,78.90
2022-08-31T02:32:25.480Z,78.90
2022-08-31T02:34:52.724Z,78.90
2022-08-31T02:37:20.988Z,78.90
2022-08-31T02:39:49.352Z,78.90
2022-08-31T02:42:18.718Z,78.90
2022-08-31T02:44:46.630Z,78.90
2022-08-31T02:47:13.929Z,78.80
2022-08-31T02:49:56.169Z,78.90
2022-08-31T02:52:23.635Z,78.90
2022-08-31T02:54:51.216Z,79.00
2022-08-31T02:57:18.591Z,78.90
2022-08-31T02:59:45.820Z,79.00
2022-08-31T03:02:13.911Z,79.00
2022-08-31T03:04:41.818Z,78.90
2022-08-31T03:07:11.225Z,78.90
2022-08-31T03:09:38.428Z,78.90
2022-08-31T03:12:05.753Z,78.90
2022-08-31T03:14:33.121Z,79.00
2022-08-31T03:17:00.325Z,78.90
2022-08-31T03:19:27.595Z,78.90
2022-08-31T03:21:56.135Z,78.90
2022-08-31T03:24:25.053Z,79.00
2022-08-31T03:26:55.176Z,79.00
2022-08-31T03:29:22.457Z,79.00
2022-08-31T03:31:55.365Z,79.00
2022-08-31T03:34:23.793Z,79.00
2022-08-31T03:36:50.963Z,79.00
2022-08-31T03:39:18.391Z,79.00
2022-08-31T03:41:45.766Z,79.00
2022-08-31T03:44:13.160Z,79.00
2022-08-31T03:46:45.417Z,79.00
2022-08-31T03:49:13.959Z,79.00
2022-08-31T03:51:50.095Z,79.00
2022-08-31T03:54:20.108Z,79.00
2022-08-31T03:56:47.558Z,79.60
2022-08-31T03:59:15.519Z,79.00
2022-08-31T04:02:02.896Z,79.00
2022-08-31T04:04:52.451Z,79.00
2022-08-31T04:07:45.610Z,79.10
2022-08-31T04:10:31.283Z,79.00
2022-08-31T04:13:29.449Z,79.00
2022-08-31T04:16:18.214Z,79.00
2022-08-31T04:19:09.068Z,79.00
2022-08-31T04:21:48.036Z,79.10
2022-08-31T04:24:15.252Z,79.00
2022-08-31T04:26:42.714Z,79.00
2022-08-31T04:29:13.294Z,79.10
2022-08-31T04:31:42.119Z,79.00
2022-08-31T04:34:09.414Z,79.00
2022-08-31T04:36:37.214Z,79.10
2022-08-31T04:39:04.464Z,79.00
2022-08-31T04:41:32.883Z,79.00
2022-08-31T04:44:01.012Z,79.00
2022-08-31T04:46:30.556Z,79.00
2022-08-31T04:48:58.192Z,79.00
2022-08-31T04:51:26.938Z,79.00
2022-08-31T04:53:54.537Z,79.00
2022-08-31T04:56:23.325Z,79.00
2022-08-31T04:58:52.798Z,79.10
2022-08-31T05:01:21.931Z,79.10
2022-08-31T05:03:58.305Z,79.00
2022-08-31T05:06:30.938Z,79.00
2022-08-31T05:08:59.966Z,79.00
2022-08-31T05:11:27.575Z,79.10
2022-08-31T05:13:56.930Z,79.10
2022-08-31T05:16:24.479Z,79.10
2022-08-31T05:18:52.249Z,79.10
2022-08-31T05:21:28.209Z,79.10
2022-08-31T05:23:56.838Z,79.10
2022-08-31T05:26:30.016Z,79.10
2022-08-31T05:28:58.358Z,79.10
2022-08-31T05:31:29.038Z,79.00
2022-08-31T05:33:58.158Z,79.10
2022-08-31T05:36:35.571Z,79.10
2022-08-31T05:39:02.969Z,79.10
2022-08-31T05:41:30.535Z,79.10
2022-08-31T05:43:57.863Z,79.00
2022-08-31T05:46:25.278Z,79.10
2022-08-31T05:48:52.592Z,79.10
2022-08-31T05:51:21.359Z,79.10
2022-08-31T05:53:49.278Z,79.10
2022-08-31T05:56:19.740Z,79.10
2022-08-31T05:58:49.459Z,79.10
2022-08-31T06:01:21.497Z,79.20
2022-08-31T06:04:01.233Z,79.10
2022-08-31T06:06:28.931Z,79.20
2022-08-31T06:08:56.966Z,79.20
2022-08-31T06:11:26.972Z,79.20
2022-08-31T06:13:55.978Z,79.20
2022-08-31T06:16:23.783Z,79.20
2022-08-31T06:18:51.406Z,79.20
2022-08-31T06:21:21.151Z,79.20
2022-08-31T06:23:50.010Z,79.20
2022-08-31T06:26:18.901Z,79.20
2022-08-31T06:28:49.348Z,79.50
2022-08-31T06:31:20.415Z,79.30
2022-08-31T06:33:47.807Z,79.20
2022-08-31T06:36:30.090Z,79.30
2022-08-31T06:39:01.300Z,79.20
2022-08-31T06:41:55.855Z,79.30
2022-08-31T06:44:32.780Z,79.30
2022-08-31T06:47:09.691Z,79.30
2022-08-31T06:49:40.214Z,79.30
2022-08-31T06:52:08.167Z,79.30
2022-08-31T06:54:37.716Z,79.30
2022-08-31T06:57:23.446Z,79.30
2022-08-31T07:00:13.495Z,79.30
2022-08-31T07:02:53.036Z,79.30
2022-08-31T07:05:25.563Z,79.30
2022-08-31T07:07:54.809Z,79.30
2022-08-31T07:10:22.221Z,79.30
2022-08-31T07:12:49.460Z,79.30
2022-08-31T07:15:16.769Z,79.30
2022-08-31T07:17:43.989Z,79.30
2022-08-31T07:20:11.891Z,79.30
2022-08-31T07:22:39.091Z,79.40
2022-08-31T07:25:28.511Z,79.30
2022-08-31T07:27:55.860Z,79.30
2022-08-31T07:30:24.112Z,79.40
2022-08-31T07:32:52.019Z,79.30
2022-08-31T07:35:24.765Z,79.40
2022-08-31T07:38:22.867Z,79.40
2022-08-31T07:41:11.911Z,79.40
2022-08-31T07:43:39.181Z,79.40
2022-08-31T07:46:06.706Z,79.40
2022-08-31T07:48:34.979Z,79.40
2022-08-31T07:51:31.177Z,79.40
2022-08-31T07:54:20.603Z,79.40
2022-08-31T07:57:04.315Z,79.40
2022-08-31T07:59:33.178Z,79.50
2022-08-31T08:02:04.047Z,79.50
2022-08-31T08:04:32.323Z,79.50
2022-08-31T08:07:18.311Z,79.40
2022-08-31T08:10:09.734Z,79.50
2022-08-31T08:13:05.062Z,79.50
2022-08-31T08:15:45.258Z,80.10
2022-08-31T08:18:20.939Z,79.50
2022-08-31T08:20:52.806Z,79.40
2022-08-31T08:23:28.869Z,79.50
2022-08-31T08:26:28.724Z,79.50
2022-08-31T08:29:28.083Z,79.50
2022-08-31T08:31:56.974Z,79.50
2022-08-31T08:34:31.546Z,79.50
2022-08-31T08:37:00.789Z,79.50
2022-08-31T08:39:28.179Z,80.10
2022-08-31T08:42:03.035Z,79.50
2022-08-31T08:44:33.058Z,79.50
2022-08-31T08:47:03.703Z,79.50
2022-08-31T08:49:50.892Z,79.50
2022-08-31T08:52:30.319Z,79.50
2022-08-31T08:55:01.621Z,79.50
2022-08-31T08:57:36.192Z,79.50
2022-08-31T09:00:10.619Z,79.50
2022-08-31T09:02:58.385Z,79.60
2022-08-31T09:06:02.360Z,79.50
2022-08-31T09:08:32.235Z,79.50
2022-08-31T09:11:20.405Z,79.50
2022-08-31T09:13:53.191Z,79.50
2022-08-31T09:16:41.939Z,79.50
2022-08-31T09:19:12.137Z,79.50
2022-08-31T09:21:51.324Z,79.50
2022-08-31T09:24:20.803Z,79.50
2022-08-31T09:27:18.534Z,79.50
2022-08-31T09:29:47.465Z,79.60
2022-08-31T09:32:17.923Z,79.50
2022-08-31T09:34:52.280Z,79.50
2022-08-31T09:37:21.523Z,79.50
2022-08-31T09:39:50.245Z,79.60
2022-08-31T09:42:31.577Z,79.60
2022-08-31T09:45:01.372Z,79.50
2022-08-31T09:47:48.864Z,79.60
2022-08-31T09:50:36.714Z,79.60
2022-08-31T09:53:29.862Z,79.60
2022-08-31T09:56:16.078Z,79.70
2022-08-31T09:58:50.608Z,79.70
2022-08-31T10:01:20.915Z,79.60
2022-08-31T10:03:48.752Z,79.70
2022-08-31T10:06:46.710Z,79.60
2022-08-31T10:09:28.473Z,79.60
2022-08-31T10:11:57.641Z,79.60
2022-08-31T10:14:30.959Z,79.60
2022-08-31T10:17:04.713Z,79.60
2022-08-31T10:19:38.685Z,80.20
2022-08-31T10:22:23.132Z,79.70
2022-08-31T10:24:59.061Z,79.60
2022-08-31T10:27:37.006Z,79.70
2022-08-31T10:30:20.135Z,79.70
2022-08-31T10:32:53.616Z,79.70
2022-08-31T10:35:25.350Z,79.70
2022-08-31T10:37:55.229Z,79.70
2022-08-31T10:40:26.525Z,79.60
2022-08-31T10:43:04.897Z,79.60
2022-08-31T10:45:34.356Z,79.70
2022-08-31T10:48:03.231Z,79.70
2022-08-31T10:50:39.212Z,79.70
2022-08-31T10:53:06.645Z,79.70
2022-08-31T10:55:43.639Z,79.70
2022-08-31T10:58:17.897Z,79.70
2022-08-31T11:00:51.653Z,79.70
2022-08-31T11:03:22.508Z,79.70
2022-08-31T11:06:00.571Z,79.70
2022-08-31T11:08:54.138Z,79.70
2022-08-31T11:11:43.658Z,79.70
2022-08-31T11:14:29.739Z,79.70
2022-08-31T11:17:16.232Z,79.80
2022-08-31T11:19:50.916Z,79.70
2022-08-31T11:22:34.715Z,79.70
2022-08-31T11:25:07.566Z,79.70
2022-08-31T11:27:49.157Z,79.80
2022-08-31T11:30:16.548Z,79.80
2022-08-31T11:32:47.031Z,79.80
2022-08-31T11:35:15.467Z,79.70
2022-08-31T11:37:59.045Z,79.80
2022-08-31T11:40:41.533Z,79.80
2022-08-31T11:43:16.270Z,79.70
2022-08-31T11:45:43.672Z,79.80
2022-08-31T11:48:37.852Z,79.80
2022-08-31T11:51:07.204Z,79.80
2022-08-31T11:53:36.936Z,79.80
2022-08-31T11:56:05.202Z,79.80
2022-08-31T11:58:34.649Z,79.80
2022-08-31T12:01:09.481Z,79.80
2022-08-31T12:03:38.944Z,79.80
2022-08-31T12:06:08.527Z,79.90
2022-08-31T12:08:46.817Z,79.90
2022-08-31T12:11:22.756Z,79.90
2022-08-31T12:13:56.140Z,79.80
2022-08-31T12:16:36.744Z,79.90
2022-08-31T12:19:13.070Z,79.80
2022-08-31T12:22:16.214Z,79.80
2022-08-31T12:24:43.776Z,79.90
2022-08-31T12:27:22.737Z,79.90
2022-08-31T12:29:50.094Z,79.90
2022-08-31T12:32:27.895Z,79.90
2022-08-31T12:34:58.154Z,79.90
2022-08-31T12:37:29.972Z,79.90
2022-08-31T12:40:11.832Z,79.90
2022-08-31T12:42:48.245Z,79.90
2022-08-31T12:45:17.145Z,79.90
2022-08-31T12:47:44.327Z,79.90
2022-08-31T12:50:11.551Z,79.90
2022-08-31T12:52:46.045Z,80.00
2022-08-31T12:55:23.483Z,80.00
2022-08-31T12:57:50.835Z,80.00
2022-08-31T13:00:21.874Z,80.00
2022-08-31T13:02:51.391Z,80.00
2022-08-31T13:05:21.825Z,80.00
2022-08-31T13:07:49.146Z,80.00
2022-08-31T13:10:26.051Z,79.90
2022-08-31T13:12:54.482Z,79.90
2022-08-31T13:15:25.906Z,80.00
2022-08-31T13:17:54.010Z,80.00
2022-08-31T13:20:21.872Z,80.00
2022-08-31T13:22:56.862Z,80.00
2022-08-31T13:25:36.141Z,80.00
2022-08-31T13:28:03.495Z,80.00
2022-08-31T13:30:34.210Z,80.00
2022-08-31T13:33:17.762Z,80.00
2022-08-31T13:35:49.701Z,80.00
2022-08-31T13:38:17.506Z,80.00
2022-08-31T13:40:50.693Z,80.50
2022-08-31T13:43:20.344Z,79.90
2022-08-31T13:45:57.040Z,80.00
2022-08-31T13:48:32.132Z,80.00
2022-08-31T13:51:02.156Z,80.00
2022-08-31T13:53:36.490Z,79.90
2022-08-31T13:56:42.670Z,79.80
2022-08-31T13:59:23.678Z,79.50
2022-08-31T14:01:52.502Z,79.40
2022-08-31T14:04:49.008Z,79.20
2022-08-31T14:07:21.392Z,79.10
2022-08-31T14:09:50.192Z,79.00
2022-08-31T14:12:34.787Z,79.00
2022-08-31T14:15:17.627Z,78.80
2022-08-31T14:21:10.228Z,78.80
2022-08-31T14:23:42.719Z,78.70
2022-08-31T14:26:12.315Z,78.60
2022-08-31T14:28:43.679Z,78.50
2022-08-31T14:31:23.233Z,78.60
2022-08-31T14:34:10.927Z,78.60
2022-08-31T14:36:45.989Z,78.80
2022-08-31T14:39:13.187Z,78.80
2022-08-31T14:41:40.553Z,78.80
2022-08-31T14:44:09.478Z,78.80
2022-08-31T14:46:37.658Z,78.70
2022-08-31T14:49:06.956Z,78.80
2022-08-31T14:51:35.607Z,78.90
2022-08-31T14:54:03.299Z,78.90
2022-08-31T14:56:33.127Z,79.00
2022-08-31T14:59:04.969Z,79.20
2022-08-31T15:01:35.611Z,79.10
2022-08-31T15:04:04.121Z,79.20
2022-08-31T15:06:32.292Z,79.30
2022-08-31T15:09:05.243Z,79.20
2022-08-31T15:11:35.371Z,79.30
2022-08-31T15:14:12.165Z,79.30
2022-08-31T15:16:47.414Z,79.30
2022-08-31T15:19:15.081Z,79.30
2022-08-31T15:21:52.290Z,79.40
2022-08-31T15:24:24.226Z,79.40
2022-08-31T15:26:52.745Z,79.40
2022-08-31T15:29:20.402Z,79.40
2022-08-31T15:31:49.139Z,79.30
2022-08-31T15:34:21.079Z,79.40
2022-08-31T15:36:52.552Z,79.40
2022-08-31T15:39:19.783Z,79.40
2022-08-31T15:41:50.132Z,79.40
2022-08-31T15:44:17.901Z,79.50
2022-08-31T15:47:03.859Z,79.40
2022-08-31T15:49:31.568Z,79.40
2022-08-31T15:51:58.823Z,79.40
2022-08-31T15:54:27.493Z,79.40
2022-08-31T15:56:54.585Z,79.40
2022-08-31T15:59:24.665Z,79.40
2022-08-31T16:01:53.002Z,79.40
2022-08-31T16:04:23.422Z,79.40
2022-08-31T16:06:51.848Z,79.40
2022-08-31T16:09:21.146Z,79.50
2022-08-31T16:11:49.650Z,79.50
2022-08-31T16:14:17.498Z,79.50
2022-08-31T16:16:47.169Z,79.50
2022-08-31T16:19:34.108Z,79.50
2022-08-31T16:22:02.970Z,79.50
2022-08-31T16:24:35.048Z,79.50
2022-08-31T16:27:02.784Z,79.50
2022-08-31T16:29:29.949Z,79.50
2022-08-31T16:31:57.101Z,79.50
2022-08-31T16:34:25.555Z,79.40
2022-08-31T16:36:53.259Z,79.50
2022-08-31T16:39:27.521Z,79.40
2022-08-31T16:41:55.259Z,79.50
2022-08-31T16:44:22.362Z,79.50
2022-08-31T16:46:49.650Z,79.40
2022-08-31T16:49:36.637Z,79.40
2022-08-31T16:52:05.945Z,79.50
2022-08-31T16:54:34.084Z,79.50
2022-08-31T16:57:01.310Z,79.50
2022-08-31T16:59:29.392Z,79.50
2022-08-31T17:01:56.916Z,79.50
2022-08-31T17:04:50.345Z,79.50
2022-08-31T17:07:13.941Z,79.50
2022-08-31T17:09:41.641Z,79.50
2022-08-31T17:12:12.207Z,79.50
2022-08-31T17:14:49.391Z,79.50
2022-08-31T17:17:26.223Z,79.50
2022-08-31T17:19:55.674Z,79.50
2022-08-31T17:22:31.879Z,79.50
2022-08-31T17:25:04.492Z,79.50
2022-08-31T17:27:33.680Z,79.50
2022-08-31T17:30:05.342Z,79.50
2022-08-31T17:32:32.622Z,79.60
2022-08-31T17:34:59.945Z,79.50
2022-08-31T17:37:32.611Z,79.40
2022-08-31T17:40:00.711Z,79.40
2022-08-31T17:42:28.349Z,79.50
2022-08-31T17:44:56.507Z,79.50
2022-08-31T17:47:24.803Z,79.50
2022-08-31T17:49:52.755Z,79.50
2022-08-31T17:52:21.497Z,79.50
2022-08-31T17:54:50.950Z,79.50
2022-08-31T17:57:21.216Z,79.50
2022-08-31T17:59:49.024Z,79.50
2022-08-31T18:02:31.161Z,79.50
2022-08-31T18:04:58.652Z,79.50
2022-08-31T18:07:26.331Z,79.50
2022-08-31T18:09:53.693Z,79.40
2022-08-31T18:12:22.116Z,79.40
2022-08-31T18:14:49.937Z,79.40
2022-08-31T18:17:17.722Z,79.40
2022-08-31T18:19:45.162Z,79.50
2022-08-31T18:22:14.198Z,79.40
2022-08-31T18:24:42.017Z,79.40
2022-08-31T18:27:10.099Z,79.40
2022-08-31T18:29:37.864Z,79.40
2022-08-31T18:32:06.488Z,79.40
2022-08-31T18:34:34.674Z,79.40
2022-08-31T18:37:02.286Z,79.40
2022-08-31T18:39:51.562Z,79.40
2022-08-31T18:42:40.851Z,79.40
2022-08-31T18:45:21.147Z,79.40
2022-08-31T18:50:42.363Z,79.40
2022-08-31T18:53:11.062Z,79.40
2022-08-31T18:55:42.859Z,79.40
2022-08-31T18:58:09.981Z,79.40
2022-08-31T19:00:37.592Z,79.40
2022-08-31T19:03:04.884Z,79.60
2022-08-31T19:05:32.587Z,79.40
2022-08-31T19:08:00.452Z,79.40
2022-08-31T19:10:28.020Z,79.40
2022-08-31T19:12:57.831Z,79.40
2022-08-31T19:15:35.329Z,79.40
2022-08-31T19:18:05.393Z,79.90
2022-08-31T19:20:33.258Z,79.40
2022-08-31T19:23:00.633Z,79.40
2022-08-31T19:25:28.023Z,79.40
2022-08-31T19:27:55.765Z,79.30
2022-08-31T19:30:27.889Z,79.30
2022-08-31T19:32:56.299Z,79.30
2022-08-31T19:35:27.085Z,79.30
2022-08-31T19:37:56.778Z,79.40
2022-08-31T19:40:43.028Z,79.40
2022-08-31T19:46:09.580Z,79.40
2022-08-31T19:48:44.144Z,79.30
2022-08-31T19:51:14.052Z,79.30
2022-08-31T19:53:44.882Z,79.30
2022-08-31T19:56:17.259Z,79.40
2022-08-31T19:58:47.885Z,79.30
2022-08-31T20:01:15.849Z,79.30
2022-08-31T20:03:43.292Z,79.30
2022-08-31T20:06:14.685Z,79.30
2022-08-31T20:08:42.902Z,79.30
2022-08-31T20:11:11.046Z,79.30
2022-08-31T20:13:40.398Z,79.30
2022-08-31T20:16:08.481Z,79.40
2022-08-31T20:18:37.340Z,79.30
2022-08-31T20:21:14.112Z,79.30
2022-08-31T20:23:41.569Z,79.40
2022-08-31T20:26:09.405Z,79.30
2022-08-31T20:28:38.573Z,79.40
2022-08-31T20:31:08.916Z,79.30
2022-08-31T20:33:36.739Z,79.30
2022-08-31T20:36:18.885Z,79.90
2022-08-31T20:38:47.064Z,79.30
2022-08-31T20:41:14.734Z,79.30
2022-08-31T20:43:44.478Z,79.30
2022-08-31T20:46:35.157Z,79.40
2022-08-31T20:49:25.612Z,79.30
2022-08-31T20:51:54.845Z,79.30
2022-08-31T20:54:25.134Z,79.30
2022-08-31T20:56:53.068Z,79.30
2022-08-31T20:59:23.476Z,79.30
2022-08-31T21:01:55.048Z,79.30
2022-08-31T21:04:23.167Z,79.20
2022-08-31T21:06:52.278Z,79.20
2022-08-31T21:09:20.887Z,79.30
2022-08-31T21:11:48.728Z,79.20
2022-08-31T21:14:18.258Z,79.30
2022-08-31T21:16:45.645Z,79.30
2022-08-31T21:19:14.508Z,79.30
2022-08-31T21:21:41.912Z,79.20
2022-08-31T21:24:11.412Z,79.20
2022-08-31T21:26:41.792Z,79.20
2022-08-31T21:29:10.630Z,79.20
2022-08-31T21:31:43.702Z,79.60
2022-08-31T21:34:17.319Z,79.30
2022-08-31T21:36:45.587Z,79.30
2022-08-31T21:39:14.676Z,79.30
2022-08-31T21:41:43.052Z,79.30
2022-08-31T21:44:11.794Z,79.30
2022-08-31T21:46:39.917Z,79.80
2022-08-31T21:49:07.781Z,79.30
2022-08-31T21:51:36.043Z,79.30
2022-08-31T21:54:07.862Z,79.30
2022-08-31T21:56:43.740Z,79.30
2022-08-31T21:59:12.449Z,79.30
2022-08-31T22:01:39.683Z,79.30
2022-08-31T22:04:07.032Z,79.30
2022-08-31T22:06:34.997Z,79.30
2022-08-31T22:09:06.147Z,79.30
2022-08-31T22:11:35.727Z,79.30
2022-08-31T22:14:03.825Z,79.30
2022-08-31T22:16:32.534Z,79.30
2022-08-31T22:19:01.818Z,79.20
2022-08-31T22:21:34.655Z,79.30
2022-08-31T22:24:03.995Z,79.30
2022-08-31T22:26:33.462Z,79.20
2022-08-31T22:29:00.661Z,79.30
2022-08-31T22:31:28.135Z,79.20
2022-08-31T22:33:55.433Z,79.20
2022-08-31T22:36:31.264Z,79.30
2022-08-31T22:39:01.245Z,79.30
2022-08-31T22:41:29.505Z,79.20
2022-08-31T22:43:56.770Z,79.30
2022-08-31T22:46:24.099Z,79.20
2022-08-31T22:48:51.470Z,79.90
2022-08-31T22:51:18.649Z,79.30
2022-08-31T22:53:46.691Z,79.90
2022-08-31T22:56:18.576Z,79.30
2022-08-31T22:58:47.033Z,79.30
2022-08-31T23:01:16.170Z,79.30
2022-08-31T23:03:43.799Z,79.30
2022-08-31T23:06:12.144Z,79.30
2022-08-31T23:08:39.644Z,79.30
2022-08-31T23:11:06.956Z,79.30
2022-08-31T23:13:52.743Z,79.30
2022-08-31T23:16:23.251Z,79.30
2022-08-31T23:18:57.511Z,79.20
2022-08-31T23:21:25.712Z,79.30
2022-08-31T23:23:55.253Z,79.30
2022-08-31T23:26:24.903Z,79.30
2022-08-31T23:28:52.967Z,79.20
2022-08-31T23:31:21.578Z,79.20
2022-08-31T23:33:53.135Z,79.30
2022-08-31T23:36:22.166Z,79.30
2022-08-31T23:38:49.982Z,79.30
2022-08-31T23:41:21.977Z,79.30
2022-08-31T23:43:53.901Z,79.30
2022-08-31T23:46:22.059Z,79.30
2022-08-31T23:48:53.282Z,79.40
2022-08-31T23:51:21.665Z,79.30
2022-08-31T23:53:53.895Z,79.30
2022-08-31T23:56:23.627Z,79.30
2022-08-31T23:58:50.759Z,79.30
