createdAt,value
2024-03-15T00:00:45.861Z,5.94
2024-03-15T00:20:45.373Z,5.86
2024-03-15T00:40:45.503Z,5.74
2024-03-15T01:00:45.533Z,5.75
2024-03-15T01:20:45.712Z,5.79
2024-03-15T02:00:45.839Z,5.64
2024-03-15T02:20:45.686Z,5.48
2024-03-15T02:40:45.863Z,5.41
2024-03-15T03:00:45.817Z,5.38
2024-03-15T03:20:45.772Z,5.24
2024-03-15T03:40:45.964Z,5.23
2024-03-15T04:00:46.028Z,5.11
2024-03-15T04:20:45.868Z,5.14
2024-03-15T04:40:46.025Z,5.32
2024-03-15T05:00:46.028Z,5.25
2024-03-15T05:20:46.383Z,5.07
2024-03-15T05:40:47.307Z,5.03
2024-03-15T06:00:46.217Z,5.03
2024-03-15T06:20:46.440Z,5.47
2024-03-15T06:40:46.591Z,5.81
2024-03-15T07:00:46.273Z,6.16
2024-03-15T07:20:46.588Z,6.4
2024-03-15T07:40:46.434Z,7.02
2024-03-15T08:00:46.383Z,7.88
2024-03-15T08:20:46.364Z,8.98
2024-03-15T08:40:46.526Z,10.19
2024-03-15T09:00:46.583Z,11.07
2024-03-15T09:20:46.591Z,12.14
2024-03-15T09:40:46.589Z,13.31
2024-03-15T10:00:46.743Z,14.42
2024-03-15T10:20:46.604Z,15.2
2024-03-15T10:40:46.280Z,16.53
2024-03-15T11:00:47.359Z,16.56
2024-03-15T11:20:46.880Z,15.93
2024-03-15T11:40:46.736Z,15.45
2024-03-15T12:00:46.881Z,16.24
2024-03-15T12:20:46.943Z,16.08
2024-03-15T12:40:46.971Z,15.58
2024-03-15T13:00:46.933Z,15.05
2024-03-15T13:20:47.028Z,14.73
2024-03-15T13:40:46.900Z,14.36
2024-03-15T14:00:47.035Z,14.47
2024-03-15T14:20:48.346Z,14.04
2024-03-15T14:40:46.999Z,13.5
2024-03-15T15:00:47.220Z,13.9
2024-03-15T15:20:47.077Z,13.66
2024-03-15T15:40:48.573Z,13.09
2024-03-15T16:00:47.351Z,12.99
2024-03-15T16:20:47.162Z,12.8
2024-03-15T16:40:47.212Z,12.43
2024-03-15T17:00:47.255Z,12.17
2024-03-15T17:20:47.313Z,11.96
2024-03-15T17:40:47.355Z,11.79
2024-03-15T18:00:47.661Z,11.63
2024-03-15T18:20:48.186Z,11.45
2024-03-15T18:40:47.514Z,11.33
2024-03-15T19:00:47.750Z,11.22
2024-03-15T19:20:47.458Z,11.11
2024-03-15T19:40:47.520Z,10.82
2024-03-15T20:00:47.597Z,10.53
2024-03-15T20:20:47.614Z,10.25
2024-03-15T20:40:48.124Z,9.9
2024-03-15T21:00:47.761Z,9.67
2024-03-15T21:20:47.698Z,10.15
2024-03-15T21:40:48.670Z,10.31
2024-03-15T22:00:56.497Z,10.46
2024-03-15T22:20:47.890Z,10.3
2024-03-15T22:40:47.971Z,10.05
2024-03-15T23:00:47.960Z,10.13
2024-03-15T23:20:48.001Z,10.32
2024-03-15T23:40:48.489Z,10.4
