createdAt,value
2022-12-13T00:00:33.000Z,99.99
2022-12-13T00:01:32.952Z,99.99
2022-12-13T00:02:32.966Z,99.99
2022-12-13T00:03:33.073Z,99.99
2022-12-13T00:04:32.971Z,99.99
2022-12-13T00:05:32.953Z,99.99
2022-12-13T00:06:32.899Z,99.99
2022-12-13T00:07:32.873Z,99.99
2022-12-13T00:08:32.939Z,99.99
2022-12-13T00:09:32.885Z,99.99
2022-12-13T00:10:32.842Z,99.99
2022-12-13T00:11:32.895Z,99.99
2022-12-13T00:12:32.836Z,99.99
2022-12-13T00:13:32.814Z,99.99
2022-12-13T00:14:32.813Z,99.99
2022-12-13T00:15:32.824Z,99.99
2022-12-13T00:16:32.832Z,99.99
2022-12-13T00:17:32.754Z,99.99
2022-12-13T00:18:32.792Z,99.99
2022-12-13T00:19:32.830Z,99.99
2022-12-13T00:20:32.742Z,99.99
2022-12-13T00:22:25.691Z,99.99
2022-12-13T00:23:25.619Z,99.99
2022-12-13T00:24:25.573Z,99.99
2022-12-13T00:25:25.578Z,99.99
2022-12-13T00:26:25.531Z,99.99
2022-12-13T00:27:25.629Z,99.99
2022-12-13T00:28:25.511Z,99.99
2022-12-13T00:29:25.541Z,99.99
2022-12-13T00:30:25.486Z,99.99
2022-12-13T00:32:26.493Z,99.99
2022-12-13T00:33:25.485Z,99.99
2022-12-13T00:34:25.460Z,99.99
2022-12-13T00:35:25.430Z,99.99
2022-12-13T00:36:25.426Z,99.99
2022-12-13T00:37:25.422Z,99.99
2022-12-13T00:38:25.455Z,99.99
2022-12-13T00:39:25.398Z,99.99
2022-12-13T00:40:25.381Z,99.99
2022-12-13T00:41:25.412Z,99.99
2022-12-13T00:42:25.331Z,99.99
2022-12-13T00:43:25.362Z,99.99
2022-12-13T00:44:25.351Z,99.99
2022-12-13T00:45:25.305Z,99.99
2022-12-13T00:46:25.339Z,99.99
2022-12-13T00:47:25.268Z,99.99
2022-12-13T00:48:25.271Z,99.99
2022-12-13T00:49:25.301Z,99.99
2022-12-13T00:50:25.273Z,99.99
2022-12-13T00:51:25.245Z,99.99
2022-12-13T00:52:25.242Z,99.99
2022-12-13T00:53:25.221Z,99.99
2022-12-13T00:54:25.214Z,99.99
2022-12-13T00:55:25.172Z,99.99
2022-12-13T00:56:25.166Z,99.99
2022-12-13T00:57:25.213Z,99.99
2022-12-13T00:58:25.152Z,99.99
2022-12-13T00:59:25.168Z,99.99
2022-12-13T01:00:25.128Z,99.99
2022-12-13T01:01:25.199Z,99.99
2022-12-13T01:02:25.121Z,99.99
2022-12-13T01:03:25.117Z,99.99
2022-12-13T01:04:25.091Z,99.99
2022-12-13T01:05:47.566Z,99.99
2022-12-13T01:06:26.055Z,99.99
2022-12-13T01:07:25.023Z,99.99
2022-12-13T01:08:25.051Z,99.99
2022-12-13T01:09:25.012Z,99.99
2022-12-13T01:10:24.981Z,99.99
2022-12-13T01:11:25.003Z,99.99
2022-12-13T01:12:24.971Z,99.99
2022-12-13T01:13:24.944Z,99.99
2022-12-13T01:14:24.963Z,99.99
2022-12-13T01:15:24.929Z,99.99
2022-12-13T01:16:24.941Z,99.99
2022-12-13T01:17:24.905Z,99.99
2022-12-13T01:18:24.890Z,99.99
2022-12-13T01:19:24.868Z,99.99
2022-12-13T01:20:24.884Z,99.99
2022-12-13T01:21:24.842Z,99.99
2022-12-13T01:22:24.857Z,99.99
2022-12-13T01:23:24.818Z,99.99
2022-12-13T01:24:24.844Z,99.99
2022-12-13T01:25:24.865Z,99.99
2022-12-13T01:26:24.778Z,99.99
2022-12-13T01:27:24.783Z,99.99
2022-12-13T01:28:24.742Z,99.99
2022-12-13T01:29:24.783Z,99.99
2022-12-13T01:30:24.739Z,99.99
2022-12-13T01:31:24.772Z,99.99
2022-12-13T01:32:24.762Z,99.99
2022-12-13T01:33:24.692Z,99.99
2022-12-13T01:34:26.309Z,99.99
2022-12-13T01:35:24.691Z,99.99
2022-12-13T01:36:27.684Z,99.99
2022-12-13T01:37:26.110Z,99.99
2022-12-13T01:38:26.229Z,99.99
2022-12-13T01:39:26.297Z,99.99
2022-12-13T01:40:26.485Z,99.99
2022-12-13T01:41:27.276Z,99.99
2022-12-13T01:42:24.600Z,99.99
2022-12-13T01:43:24.579Z,99.99
2022-12-13T01:44:24.566Z,99.99
2022-12-13T01:45:24.552Z,99.99
2022-12-13T01:46:24.575Z,99.99
2022-12-13T01:47:24.571Z,99.99
2022-12-13T01:48:24.493Z,99.99
2022-12-13T01:49:24.502Z,99.99
2022-12-13T01:50:24.483Z,99.99
2022-12-13T01:51:24.466Z,99.99
2022-12-13T01:52:24.463Z,99.99
2022-12-13T01:53:24.444Z,99.99
2022-12-13T01:54:24.445Z,99.99
2022-12-13T01:55:25.444Z,99.99
2022-12-13T01:56:24.427Z,99.99
2022-12-13T01:57:24.401Z,99.99
2022-12-13T01:58:24.373Z,99.99
2022-12-13T01:59:24.392Z,99.99
2022-12-13T02:00:24.376Z,99.99
2022-12-13T02:01:24.419Z,99.99
2022-12-13T02:02:24.355Z,99.99
2022-12-13T02:03:24.403Z,99.99
2022-12-13T02:04:24.286Z,99.99
2022-12-13T02:05:24.452Z,99.99
2022-12-13T02:06:24.281Z,99.99
2022-12-13T02:07:24.294Z,99.99
2022-12-13T02:08:24.287Z,99.99
2022-12-13T02:09:24.257Z,99.99
2022-12-13T02:10:24.244Z,99.99
2022-12-13T02:11:24.223Z,99.99
2022-12-13T02:12:24.202Z,99.99
2022-12-13T02:13:25.225Z,99.99
2022-12-13T02:14:24.161Z,99.99
2022-12-13T02:15:24.206Z,99.99
2022-12-13T02:16:24.210Z,99.99
2022-12-13T02:17:24.176Z,99.99
2022-12-13T02:18:24.126Z,99.99
2022-12-13T02:19:24.133Z,99.99
2022-12-13T02:20:24.115Z,99.99
2022-12-13T02:21:24.138Z,99.99
2022-12-13T02:22:24.065Z,99.99
2022-12-13T02:23:24.136Z,99.99
2022-12-13T02:24:24.065Z,99.99
2022-12-13T02:25:28.819Z,99.99
2022-12-13T02:26:25.059Z,99.99
2022-12-13T02:27:30.850Z,99.99
2022-12-13T02:28:31.641Z,99.99
2022-12-13T02:29:30.646Z,99.99
2022-12-13T02:30:24.985Z,99.99
2022-12-13T02:31:24.025Z,99.99
2022-12-13T02:32:23.964Z,99.99
2022-12-13T02:33:23.931Z,99.99
2022-12-13T02:34:23.941Z,99.99
2022-12-13T02:35:23.933Z,99.99
2022-12-13T02:36:23.894Z,99.99
2022-12-13T02:37:23.906Z,99.99
2022-12-13T02:38:24.862Z,99.99
2022-12-13T02:39:29.971Z,99.99
2022-12-13T02:40:24.853Z,99.99
2022-12-13T02:41:23.843Z,99.99
2022-12-13T02:42:23.804Z,99.99
2022-12-13T02:43:23.838Z,99.99
2022-12-13T02:44:23.774Z,99.99
2022-12-13T02:45:24.126Z,99.99
2022-12-13T02:46:23.821Z,99.99
2022-12-13T02:47:23.772Z,99.99
2022-12-13T02:48:25.475Z,99.99
2022-12-13T02:49:23.744Z,99.99
2022-12-13T02:50:23.745Z,99.99
2022-12-13T02:51:23.706Z,99.99
2022-12-13T02:52:23.696Z,99.99
2022-12-13T02:53:23.716Z,99.99
2022-12-13T02:54:23.676Z,99.99
2022-12-13T02:55:27.952Z,99.99
2022-12-13T02:56:23.626Z,99.99
2022-12-13T02:57:23.655Z,99.99
2022-12-13T02:58:23.606Z,99.99
2022-12-13T02:59:23.607Z,99.99
2022-12-13T03:00:23.576Z,99.99
2022-12-13T03:01:27.861Z,99.99
2022-12-13T03:02:31.026Z,99.99
2022-12-13T03:03:24.720Z,99.99
2022-12-13T03:04:26.484Z,99.99
2022-12-13T03:05:23.546Z,99.99
2022-12-13T03:06:23.530Z,99.99
2022-12-13T03:07:23.521Z,99.99
2022-12-13T03:08:23.539Z,99.99
2022-12-13T03:09:23.468Z,99.99
2022-12-13T03:10:23.465Z,99.99
2022-12-13T03:11:23.456Z,99.99
2022-12-13T03:12:23.436Z,99.99
2022-12-13T03:13:23.445Z,99.99
2022-12-13T03:14:23.415Z,99.99
2022-12-13T03:15:23.417Z,99.99
2022-12-13T03:16:23.445Z,99.99
2022-12-13T03:17:23.369Z,99.99
2022-12-13T03:18:23.387Z,99.99
2022-12-13T03:19:23.365Z,99.99
2022-12-13T03:20:23.701Z,99.99
2022-12-13T03:21:23.418Z,99.99
2022-12-13T03:22:23.306Z,99.99
2022-12-13T03:23:23.306Z,99.99
2022-12-13T03:24:23.308Z,99.99
2022-12-13T03:25:31.211Z,99.99
2022-12-13T03:26:24.285Z,99.99
2022-12-13T03:27:23.248Z,99.99
2022-12-13T03:28:23.226Z,99.99
2022-12-13T03:29:24.513Z,99.99
2022-12-13T03:30:23.207Z,99.99
2022-12-13T03:31:23.260Z,99.99
2022-12-13T03:32:23.200Z,99.99
2022-12-13T03:33:23.166Z,99.99
2022-12-13T03:34:23.696Z,99.99
2022-12-13T03:35:23.242Z,99.99
2022-12-13T03:36:23.146Z,99.99
2022-12-13T03:37:23.119Z,99.99
2022-12-13T03:38:23.512Z,99.99
2022-12-13T03:39:23.097Z,99.99
2022-12-13T03:40:23.076Z,99.99
2022-12-13T03:41:23.059Z,99.99
2022-12-13T03:42:23.047Z,99.99
2022-12-13T03:43:23.468Z,99.99
2022-12-13T03:44:23.046Z,99.99
2022-12-13T03:45:23.084Z,99.99
2022-12-13T03:46:23.070Z,99.99
2022-12-13T03:47:22.984Z,99.99
2022-12-13T03:48:23.618Z,99.99
2022-12-13T03:49:22.960Z,99.99
2022-12-13T03:50:26.189Z,99.99
2022-12-13T03:51:22.981Z,99.99
2022-12-13T03:52:22.927Z,99.99
2022-12-13T03:53:34.207Z,99.99
2022-12-13T03:54:23.918Z,99.99
2022-12-13T03:55:22.898Z,99.99
2022-12-13T03:56:22.904Z,99.99
2022-12-13T03:57:22.887Z,99.99
2022-12-13T03:58:22.836Z,99.99
2022-12-13T03:59:22.848Z,99.99
2022-12-13T04:00:22.816Z,99.99
2022-12-13T04:01:22.863Z,99.99
2022-12-13T04:02:30.727Z,99.99
2022-12-13T04:03:23.864Z,99.99
2022-12-13T04:04:22.778Z,99.99
2022-12-13T04:05:22.781Z,99.99
2022-12-13T04:06:24.669Z,99.99
2022-12-13T04:07:22.888Z,99.99
2022-12-13T04:08:22.850Z,99.99
2022-12-13T04:09:22.739Z,99.99
2022-12-13T04:10:26.382Z,99.99
2022-12-13T04:11:22.704Z,99.99
2022-12-13T04:12:22.663Z,99.99
2022-12-13T04:13:22.707Z,99.99
2022-12-13T04:14:23.162Z,99.99
2022-12-13T04:15:22.627Z,99.99
2022-12-13T04:16:22.711Z,99.99
2022-12-13T04:17:22.667Z,99.99
2022-12-13T04:18:22.604Z,99.99
2022-12-13T04:19:23.437Z,99.99
2022-12-13T04:20:22.608Z,99.99
2022-12-13T04:21:22.594Z,99.99
2022-12-13T04:22:24.971Z,99.99
2022-12-13T04:23:22.545Z,99.99
2022-12-13T04:24:22.568Z,99.99
2022-12-13T04:25:23.536Z,99.99
2022-12-13T04:26:22.502Z,99.99
2022-12-13T04:27:22.480Z,99.99
2022-12-13T04:28:23.208Z,99.99
2022-12-13T04:29:22.458Z,99.99
2022-12-13T04:30:22.488Z,99.99
2022-12-13T04:31:22.480Z,99.99
2022-12-13T04:32:26.404Z,99.99
2022-12-13T04:33:22.668Z,99.99
2022-12-13T04:34:22.388Z,99.99
2022-12-13T04:35:22.414Z,99.99
2022-12-13T04:36:32.246Z,99.99
2022-12-13T04:37:23.369Z,99.99
2022-12-13T04:38:22.339Z,99.99
2022-12-13T04:39:23.006Z,99.99
2022-12-13T04:40:22.308Z,99.99
2022-12-13T04:41:22.341Z,99.99
2022-12-13T04:42:22.298Z,99.99
2022-12-13T04:43:22.287Z,99.99
2022-12-13T04:44:28.708Z,99.99
2022-12-13T04:45:23.251Z,99.99
2022-12-13T04:46:22.248Z,99.99
2022-12-13T04:47:22.239Z,99.99
2022-12-13T04:48:30.408Z,99.99
2022-12-13T04:49:23.213Z,99.99
2022-12-13T04:50:22.219Z,99.99
2022-12-13T04:51:22.188Z,99.99
2022-12-13T04:52:22.872Z,99.99
2022-12-13T04:53:22.180Z,99.99
2022-12-13T04:54:23.973Z,99.99
2022-12-13T04:55:22.165Z,99.99
2022-12-13T04:56:22.131Z,99.99
2022-12-13T04:57:22.130Z,99.99
2022-12-13T04:58:23.194Z,99.99
2022-12-13T04:59:22.069Z,99.99
2022-12-13T05:00:22.068Z,99.99
2022-12-13T05:01:22.121Z,99.99
2022-12-13T05:02:23.446Z,99.99
2022-12-13T05:03:22.021Z,99.99
2022-12-13T05:04:22.030Z,99.99
2022-12-13T05:05:22.010Z,99.99
2022-12-13T05:06:27.243Z,99.99
2022-12-13T05:07:22.974Z,99.99
2022-12-13T05:08:22.068Z,99.99
2022-12-13T05:09:21.959Z,99.99
2022-12-13T05:10:33.892Z,99.99
2022-12-13T05:11:23.158Z,99.99
2022-12-13T05:12:23.427Z,99.99
2022-12-13T05:13:21.890Z,99.99
2022-12-13T05:14:23.654Z,99.99
2022-12-13T05:15:21.888Z,99.99
2022-12-13T05:16:24.568Z,99.99
2022-12-13T05:17:21.839Z,99.99
2022-12-13T05:18:21.829Z,99.99
2022-12-13T05:19:21.847Z,99.99
2022-12-13T05:20:22.826Z,99.99
2022-12-13T05:21:21.829Z,99.99
2022-12-13T05:22:21.802Z,99.99
2022-12-13T05:23:22.298Z,99.99
2022-12-13T05:24:21.784Z,99.99
2022-12-13T05:25:21.768Z,99.99
2022-12-13T05:26:21.749Z,99.99
2022-12-13T05:27:23.687Z,99.99
2022-12-13T05:28:28.192Z,99.99
2022-12-13T05:29:22.699Z,99.99
2022-12-13T05:30:21.676Z,99.99
2022-12-13T05:31:22.479Z,99.99
2022-12-13T05:32:21.724Z,99.99
2022-12-13T05:33:21.655Z,99.99
2022-12-13T05:34:21.660Z,99.99
2022-12-13T05:35:22.394Z,99.99
2022-12-13T05:36:21.618Z,99.99
2022-12-13T05:37:21.592Z,99.99
2022-12-13T05:38:21.626Z,99.99
2022-12-13T05:39:27.999Z,99.99
2022-12-13T05:40:22.574Z,99.99
2022-12-13T05:41:21.538Z,99.99
2022-12-13T05:42:21.529Z,99.99
2022-12-13T05:43:22.453Z,99.99
2022-12-13T05:44:21.518Z,99.99
2022-12-13T05:45:21.537Z,99.99
2022-12-13T05:46:21.524Z,99.99
2022-12-13T05:47:21.459Z,99.99
2022-12-13T05:48:24.605Z,99.99
2022-12-13T05:49:21.444Z,99.99
2022-12-13T05:50:21.430Z,99.99
2022-12-13T05:51:21.424Z,99.99
2022-12-13T05:52:21.420Z,99.99
2022-12-13T05:53:30.723Z,99.99
2022-12-13T05:54:22.379Z,99.99
2022-12-13T05:55:21.362Z,99.99
2022-12-13T05:56:22.419Z,99.99
2022-12-13T05:57:21.330Z,99.99
2022-12-13T05:58:23.239Z,99.99
2022-12-13T05:59:21.318Z,99.99
2022-12-13T06:00:28.625Z,99.99
2022-12-13T06:01:22.340Z,99.99
2022-12-13T06:02:21.956Z,99.99
2022-12-13T06:03:21.375Z,99.99
2022-12-13T06:04:22.271Z,99.99
2022-12-13T06:05:21.240Z,99.99
2022-12-13T06:06:21.270Z,99.99
2022-12-13T06:07:21.229Z,99.99
2022-12-13T06:08:24.519Z,99.99
2022-12-13T06:09:21.213Z,99.99
2022-12-13T06:10:21.998Z,99.99
2022-12-13T06:11:21.586Z,99.99
2022-12-13T06:12:31.615Z,99.99
2022-12-13T06:13:32.004Z,99.99
2022-12-13T06:14:23.297Z,99.99
2022-12-13T06:15:22.337Z,99.99
2022-12-13T06:16:22.886Z,99.99
2022-12-13T06:17:21.597Z,99.99
2022-12-13T06:18:21.114Z,99.99
2022-12-13T06:19:21.079Z,99.99
2022-12-13T06:20:24.253Z,99.99
2022-12-13T06:21:21.060Z,99.99
2022-12-13T06:22:21.060Z,99.99
2022-12-13T06:23:21.082Z,99.99
2022-12-13T06:24:21.007Z,99.99
2022-12-13T06:25:30.779Z,99.99
2022-12-13T06:26:21.982Z,99.99
2022-12-13T06:27:20.992Z,99.99
2022-12-13T06:28:20.959Z,99.99
2022-12-13T06:29:23.285Z,99.99
2022-12-13T06:30:20.931Z,99.99
2022-12-13T06:31:20.970Z,99.99
2022-12-13T06:32:20.911Z,99.99
2022-12-13T06:33:23.458Z,99.99
2022-12-13T06:34:20.902Z,99.99
2022-12-13T06:35:29.015Z,99.99
2022-12-13T06:36:21.861Z,99.99
2022-12-13T06:37:20.858Z,99.99
2022-12-13T06:38:31.136Z,99.99
2022-12-13T06:39:21.811Z,99.99
2022-12-13T06:40:23.259Z,99.99
2022-12-13T06:41:20.791Z,99.99
2022-12-13T06:42:22.112Z,99.99
2022-12-13T06:43:20.746Z,99.99
2022-12-13T06:44:20.740Z,99.99
2022-12-13T06:45:20.731Z,99.99
2022-12-13T06:46:20.764Z,99.99
2022-12-13T06:47:32.245Z,99.99
2022-12-13T06:48:21.690Z,99.99
2022-12-13T06:49:20.677Z,99.99
2022-12-13T06:50:20.670Z,99.99
2022-12-13T06:51:22.998Z,99.99
2022-12-13T06:52:21.662Z,99.99
2022-12-13T06:53:20.650Z,99.99
2022-12-13T06:54:22.121Z,99.99
2022-12-13T06:55:24.121Z,99.99
2022-12-13T06:56:20.620Z,99.99
2022-12-13T06:57:20.570Z,99.99
2022-12-13T06:58:20.569Z,99.99
2022-12-13T06:59:20.545Z,99.99
2022-12-13T07:00:21.924Z,99.99
2022-12-13T07:01:24.125Z,99.99
2022-12-13T07:02:25.594Z,99.99
2022-12-13T07:03:21.605Z,99.99
2022-12-13T07:04:29.406Z,99.99
2022-12-13T07:05:21.476Z,99.99
2022-12-13T07:06:20.466Z,99.99
2022-12-13T07:07:20.511Z,99.99
2022-12-13T07:08:22.604Z,99.99
2022-12-13T07:09:20.442Z,99.99
2022-12-13T07:10:22.187Z,99.99
2022-12-13T07:11:20.399Z,99.99
2022-12-13T07:12:20.444Z,99.99
2022-12-13T07:13:21.339Z,99.99
2022-12-13T07:14:20.372Z,99.99
2022-12-13T07:15:20.343Z,99.99
2022-12-13T07:16:20.425Z,99.99
2022-12-13T07:17:32.348Z,99.99
2022-12-13T07:18:21.317Z,99.99
2022-12-13T07:19:22.753Z,99.99
2022-12-13T07:20:20.283Z,99.99
2022-12-13T07:21:21.812Z,99.99
2022-12-13T07:22:20.272Z,99.99
2022-12-13T07:23:24.364Z,99.99
2022-12-13T07:24:20.235Z,99.99
2022-12-13T07:25:27.759Z,99.99
2022-12-13T07:26:21.212Z,99.99
2022-12-13T07:27:20.221Z,99.99
2022-12-13T07:28:20.212Z,99.99
2022-12-13T07:29:22.258Z,99.99
2022-12-13T07:30:20.171Z,99.99
2022-12-13T07:31:20.248Z,99.99
2022-12-13T07:32:20.162Z,99.99
2022-12-13T07:33:22.026Z,99.99
2022-12-13T07:34:20.113Z,99.99
2022-12-13T07:35:20.111Z,99.99
2022-12-13T07:36:20.108Z,99.99
2022-12-13T07:37:29.470Z,99.99
2022-12-13T07:38:21.091Z,99.99
2022-12-13T07:39:20.052Z,99.99
2022-12-13T07:40:20.064Z,99.99
2022-12-13T07:41:23.133Z,99.99
2022-12-13T07:42:20.113Z,99.99
2022-12-13T07:43:20.375Z,99.99
2022-12-13T07:44:20.313Z,99.99
2022-12-13T07:45:20.135Z,99.99
2022-12-13T07:46:23.578Z,99.99
2022-12-13T07:47:21.105Z,99.99
2022-12-13T07:48:20.749Z,99.99
2022-12-13T07:49:20.081Z,99.99
2022-12-13T07:50:24.796Z,99.99
2022-12-13T07:51:21.366Z,99.99
2022-12-13T07:52:19.909Z,99.99
2022-12-13T07:53:20.412Z,99.99
2022-12-13T07:54:19.921Z,99.99
2022-12-13T07:55:19.882Z,99.99
2022-12-13T07:56:19.854Z,99.99
2022-12-13T07:57:19.889Z,99.99
2022-12-13T07:58:19.804Z,99.99
2022-12-13T07:59:28.622Z,99.99
2022-12-13T08:00:20.786Z,99.99
2022-12-13T08:01:19.806Z,99.99
2022-12-13T08:02:19.773Z,99.99
2022-12-13T08:03:25.284Z,99.99
2022-12-13T08:04:20.827Z,99.99
2022-12-13T08:05:26.469Z,99.99
2022-12-13T08:06:20.705Z,99.99
2022-12-13T08:07:19.692Z,99.99
2022-12-13T08:08:19.720Z,99.99
2022-12-13T08:09:19.723Z,99.99
2022-12-13T08:10:19.667Z,99.99
2022-12-13T08:11:19.646Z,99.99
2022-12-13T08:12:22.664Z,99.99
2022-12-13T08:13:19.887Z,99.99
2022-12-13T08:14:19.627Z,99.99
2022-12-13T08:15:19.605Z,99.99
2022-12-13T08:16:26.031Z,99.99
2022-12-13T08:17:20.684Z,99.99
2022-12-13T08:18:19.641Z,99.99
2022-12-13T08:19:19.572Z,99.99
2022-12-13T08:20:21.991Z,99.99
2022-12-13T08:21:52.372Z,99.99
2022-12-13T08:22:24.261Z,99.99
2022-12-13T08:23:19.805Z,99.99
2022-12-13T08:24:19.472Z,99.99
2022-12-13T08:25:19.495Z,99.99
2022-12-13T08:26:19.485Z,99.99
2022-12-13T08:27:19.454Z,99.99
2022-12-13T08:28:19.460Z,99.99
2022-12-13T08:29:22.463Z,99.99
2022-12-13T08:30:23.148Z,99.99
2022-12-13T08:31:19.498Z,99.99
2022-12-13T08:32:19.447Z,99.99
2022-12-13T08:33:19.651Z,99.99
2022-12-13T08:34:19.343Z,99.99
2022-12-13T08:35:19.393Z,99.99
2022-12-13T08:36:19.375Z,99.99
2022-12-13T08:37:19.394Z,99.99
2022-12-13T08:38:22.517Z,99.99
2022-12-13T08:39:19.294Z,99.99
2022-12-13T08:40:19.534Z,99.99
2022-12-13T08:41:19.263Z,99.99
2022-12-13T08:42:20.303Z,99.99
2022-12-13T08:43:19.617Z,99.99
2022-12-13T08:44:20.223Z,99.99
2022-12-13T08:45:19.210Z,99.99
2022-12-13T08:46:19.237Z,99.99
2022-12-13T08:47:24.690Z,99.99
2022-12-13T08:48:20.348Z,99.99
2022-12-13T08:49:19.252Z,99.99
2022-12-13T08:50:19.199Z,99.99
2022-12-13T08:51:24.706Z,99.99
2022-12-13T08:52:20.141Z,99.99
2022-12-13T08:53:28.178Z,99.99
2022-12-13T08:54:31.267Z,99.99
2022-12-13T08:55:25.072Z,99.99
2022-12-13T08:56:21.577Z,99.99
2022-12-13T08:57:19.098Z,99.99
2022-12-13T08:58:19.046Z,99.99
2022-12-13T08:59:19.047Z,99.99
2022-12-13T09:00:19.033Z,99.99
2022-12-13T09:01:19.080Z,99.99
2022-12-13T09:02:19.055Z,99.99
2022-12-13T09:03:19.512Z,99.99
2022-12-13T09:04:19.002Z,99.99
2022-12-13T09:05:33.764Z,99.99
2022-12-13T09:06:19.991Z,99.99
2022-12-13T09:07:18.969Z,99.99
2022-12-13T09:08:24.632Z,99.99
2022-12-13T09:09:19.934Z,99.99
2022-12-13T09:10:26.655Z,97.71
2022-12-13T09:11:23.942Z,97.18
2022-12-13T09:12:30.383Z,94.92
2022-12-13T09:13:31.333Z,94.43
2022-12-13T09:14:23.524Z,95.48
2022-12-13T09:15:23.030Z,96.81
2022-12-13T09:16:23.864Z,98.34
2022-12-13T09:17:24.763Z,98.46
2022-12-13T09:18:24.801Z,98.05
2022-12-13T09:19:26.095Z,97.28
2022-12-13T09:20:41.311Z,95.90
2022-12-13T09:21:22.353Z,93.36
2022-12-13T09:22:33.025Z,93.13
2022-12-13T09:23:23.365Z,94.85
2022-12-13T09:24:23.472Z,96.01
2022-12-13T09:25:24.262Z,96.58
2022-12-13T09:26:18.725Z,97.00
2022-12-13T09:27:27.451Z,97.15
2022-12-13T09:28:19.716Z,97.05
2022-12-13T09:29:18.706Z,97.51
2022-12-13T09:30:18.645Z,97.82
2022-12-13T09:31:18.730Z,98.03
2022-12-13T09:32:18.641Z,98.24
2022-12-13T09:33:29.996Z,97.61
2022-12-13T09:34:19.681Z,97.25
2022-12-13T09:35:18.575Z,97.31
2022-12-13T09:36:18.574Z,96.89
2022-12-13T09:37:23.155Z,96.43
2022-12-13T09:38:18.575Z,96.07
2022-12-13T09:39:18.541Z,94.71
2022-12-13T09:40:26.398Z,94.49
2022-12-13T09:41:20.029Z,94.60
2022-12-13T09:42:18.494Z,94.35
2022-12-13T09:43:21.905Z,95.04
2022-12-13T09:44:31.070Z,94.74
2022-12-13T09:45:22.823Z,92.98
2022-12-13T09:46:22.562Z,90.95
2022-12-13T09:47:23.222Z,90.49
2022-12-13T09:48:22.476Z,91.87
2022-12-13T09:49:22.823Z,94.09
2022-12-13T09:50:19.456Z,94.35
2022-12-13T09:51:29.861Z,90.83
2022-12-13T09:52:21.934Z,91.10
2022-12-13T09:53:21.440Z,91.68
2022-12-13T09:54:18.339Z,91.43
2022-12-13T09:55:18.384Z,91.60
2022-12-13T09:56:18.327Z,91.66
2022-12-13T09:57:31.352Z,89.85
2022-12-13T09:58:19.495Z,90.16
2022-12-13T09:59:18.277Z,90.47
2022-12-13T10:00:18.299Z,90.26
2022-12-13T10:01:22.634Z,89.60
2022-12-13T10:02:19.286Z,87.90
2022-12-13T10:03:18.217Z,87.48
2022-12-13T10:04:18.234Z,88.52
2022-12-13T10:05:22.897Z,88.21
2022-12-13T10:06:22.691Z,88.21
2022-12-13T10:07:18.167Z,88.31
2022-12-13T10:08:18.149Z,86.76
2022-12-13T10:09:18.157Z,86.34
2022-12-13T10:10:18.246Z,85.26
2022-12-13T10:11:18.118Z,86.05
2022-12-13T10:12:18.110Z,86.61
2022-12-13T10:13:18.110Z,85.82
2022-12-13T10:14:18.092Z,84.37
2022-12-13T10:15:21.899Z,84.37
2022-12-13T10:16:23.617Z,81.15
2022-12-13T10:17:19.060Z,82.43
2022-12-13T10:18:18.059Z,83.30
2022-12-13T10:19:28.147Z,85.42
2022-12-13T10:20:18.997Z,85.50
2022-12-13T10:21:18.047Z,85.47
2022-12-13T10:22:18.007Z,86.66
2022-12-13T10:24:31.609Z,85.49
2022-12-13T10:25:18.940Z,85.04
2022-12-13T10:26:24.430Z,86.61
2022-12-13T10:27:19.006Z,86.19
2022-12-13T10:28:17.917Z,86.65
2022-12-13T10:29:17.908Z,86.79
2022-12-13T10:30:21.745Z,87.15
2022-12-13T10:31:18.957Z,88.12
2022-12-13T10:32:17.860Z,88.96
2022-12-13T10:33:17.918Z,89.90
2022-12-13T10:34:18.845Z,90.22
2022-12-13T10:35:17.841Z,90.74
2022-12-13T10:36:21.057Z,91.22
2022-12-13T10:37:18.788Z,89.13
2022-12-13T10:38:17.824Z,88.02
2022-12-13T10:39:17.797Z,89.53
2022-12-13T10:40:32.098Z,90.16
2022-12-13T10:41:18.763Z,89.15
2022-12-13T10:42:23.548Z,88.62
2022-12-13T10:43:18.729Z,89.57
2022-12-13T10:44:17.710Z,90.30
2022-12-13T10:45:23.308Z,90.89
2022-12-13T10:46:18.733Z,91.09
2022-12-13T10:47:18.658Z,91.41
2022-12-13T10:48:17.668Z,91.58
2022-12-13T10:49:17.666Z,91.02
2022-12-13T10:50:17.656Z,90.39
2022-12-13T10:51:17.597Z,89.86
2022-12-13T10:52:17.579Z,89.76
2022-12-13T10:53:18.608Z,87.77
2022-12-13T10:54:17.579Z,87.71
2022-12-13T10:55:23.606Z,88.48
2022-12-13T10:56:23.553Z,89.11
2022-12-13T10:57:18.543Z,89.63
2022-12-13T10:58:17.526Z,90.51
2022-12-13T10:59:17.860Z,91.14
2022-12-13T11:00:17.507Z,91.35
2022-12-13T11:01:17.688Z,91.35
2022-12-13T11:02:17.523Z,91.46
2022-12-13T11:03:17.462Z,91.35
2022-12-13T11:04:18.558Z,91.20
2022-12-13T11:05:23.329Z,90.58
2022-12-13T11:06:18.442Z,90.68
2022-12-13T11:07:17.427Z,90.33
2022-12-13T11:08:17.396Z,89.80
2022-12-13T11:09:22.966Z,89.59
2022-12-13T11:10:22.302Z,89.17
2022-12-13T11:11:18.382Z,89.17
2022-12-13T11:12:17.330Z,89.28
2022-12-13T11:13:17.346Z,89.17
2022-12-13T11:14:17.310Z,88.75
2022-12-13T11:15:17.298Z,88.12
2022-12-13T11:16:18.347Z,88.59
2022-12-13T11:17:17.263Z,89.42
2022-12-13T11:18:17.235Z,89.63
2022-12-13T11:19:17.294Z,90.05
2022-12-13T11:20:17.235Z,90.33
2022-12-13T11:21:17.252Z,90.53
2022-12-13T11:22:17.189Z,90.28
2022-12-13T11:23:17.219Z,89.28
2022-12-13T11:24:17.198Z,88.34
2022-12-13T11:25:18.175Z,88.06
2022-12-13T11:26:17.186Z,87.85
2022-12-13T11:27:18.161Z,88.02
2022-12-13T11:28:26.503Z,87.56
2022-12-13T11:29:18.192Z,87.42
2022-12-13T11:30:17.120Z,87.00
2022-12-13T11:31:17.124Z,86.31
2022-12-13T11:32:22.299Z,86.72
2022-12-13T11:33:18.096Z,86.98
2022-12-13T11:34:17.068Z,87.71
2022-12-13T11:35:17.290Z,88.40
2022-12-13T11:36:17.337Z,88.61
2022-12-13T11:37:17.030Z,89.03
2022-12-13T11:38:17.009Z,88.71
2022-12-13T11:39:17.008Z,88.29
2022-12-13T11:40:16.988Z,87.77
2022-12-13T11:41:32.522Z,87.18
2022-12-13T11:42:17.942Z,87.60
2022-12-13T11:43:16.973Z,87.85
2022-12-13T11:44:16.908Z,88.69
2022-12-13T11:45:23.089Z,89.53
2022-12-13T11:46:17.936Z,88.37
2022-12-13T11:47:16.891Z,88.06
2022-12-13T11:48:16.876Z,88.12
2022-12-13T11:49:16.883Z,88.86
2022-12-13T11:50:32.695Z,89.07
2022-12-13T11:51:17.828Z,88.23
2022-12-13T11:52:16.840Z,86.83
2022-12-13T11:53:16.783Z,87.66
2022-12-13T11:54:24.004Z,86.93
2022-12-13T11:55:17.830Z,86.06
2022-12-13T11:56:16.790Z,85.22
2022-12-13T11:57:16.756Z,84.24
2022-12-13T11:58:32.531Z,84.41
2022-12-13T11:59:25.853Z,84.73
2022-12-13T12:00:17.725Z,82.81
2022-12-13T12:01:19.182Z,82.64
2022-12-13T12:02:17.547Z,81.07
2022-12-13T12:03:16.758Z,81.59
2022-12-13T12:04:16.668Z,81.28
2022-12-13T12:05:16.631Z,81.87
2022-12-13T12:06:16.629Z,80.51
2022-12-13T12:07:33.554Z,80.51
2022-12-13T12:08:33.571Z,81.18
2022-12-13T12:09:17.595Z,82.05
2022-12-13T12:10:16.637Z,83.51
2022-12-13T12:11:16.561Z,83.09
2022-12-13T12:12:16.550Z,82.46
2022-12-13T12:13:17.540Z,82.78
2022-12-13T12:14:16.553Z,82.84
2022-12-13T12:15:16.928Z,83.26
2022-12-13T12:16:16.617Z,83.54
2022-12-13T12:17:16.485Z,83.75
2022-12-13T12:18:16.477Z,83.44
2022-12-13T12:19:16.454Z,81.59
2022-12-13T12:20:23.953Z,80.34
2022-12-13T12:21:17.462Z,80.02
2022-12-13T12:22:16.498Z,79.96
2022-12-13T12:23:16.391Z,80.58
2022-12-13T12:24:16.409Z,81.42
2022-12-13T12:25:16.431Z,82.26
2022-12-13T12:26:16.380Z,81.52
2022-12-13T12:27:22.251Z,81.32
2022-12-13T12:28:17.340Z,82.57
2022-12-13T12:29:16.340Z,82.15
2022-12-13T12:30:22.864Z,82.46
2022-12-13T12:31:17.331Z,82.64
2022-12-13T12:32:16.292Z,82.22
2022-12-13T12:33:16.270Z,82.81
2022-12-13T12:34:16.254Z,82.46
2022-12-13T12:35:16.289Z,80.96
2022-12-13T12:36:16.241Z,79.39
2022-12-13T12:37:16.214Z,78.35
2022-12-13T12:38:16.260Z,78.91
2022-12-13T12:39:16.192Z,78.70
2022-12-13T12:40:16.174Z,79.26
2022-12-13T12:41:17.226Z,79.99
2022-12-13T12:42:16.168Z,79.88
2022-12-13T12:43:16.658Z,79.88
2022-12-13T12:44:16.148Z,79.68
2022-12-13T12:45:27.041Z,80.13
2022-12-13T12:46:17.130Z,79.71
2022-12-13T12:47:38.146Z,79.64
2022-12-13T12:49:17.138Z,80.58
2022-12-13T12:50:16.082Z,81.00
2022-12-13T12:51:16.064Z,81.21
2022-12-13T12:52:16.082Z,81.21
2022-12-13T12:53:16.069Z,81.42
2022-12-13T12:54:16.022Z,81.32
2022-12-13T12:55:15.994Z,80.48
2022-12-13T12:56:15.974Z,80.69