createdAt,value
2018-11-26T00:00:47.696Z,23.23
2018-11-26T00:03:16.791Z,23.32
2018-11-26T00:05:45.526Z,22.93
2018-11-26T00:08:14.618Z,24.72
2018-11-26T00:10:54.575Z,22.20
2018-11-26T00:13:23.374Z,21.83
2018-11-26T00:15:52.110Z,22.40
2018-11-26T00:18:20.926Z,21.77
2018-11-26T00:20:49.671Z,21.67
2018-11-26T00:23:18.458Z,22.47
2018-11-26T00:25:47.350Z,21.80
2018-11-26T00:28:16.083Z,21.63
2018-11-26T00:30:44.856Z,21.00
2018-11-26T00:33:13.939Z,21.30
2018-11-26T00:35:42.648Z,20.65
2018-11-26T00:38:11.389Z,19.83
2018-11-26T00:40:40.223Z,18.65
2018-11-26T00:43:08.922Z,20.17
2018-11-26T00:45:37.648Z,19.67
2018-11-26T00:48:07.023Z,19.23
2018-11-26T00:50:35.903Z,20.30
2018-11-26T00:53:04.627Z,18.45
2018-11-26T00:55:33.723Z,19.05
2018-11-26T00:58:02.475Z,18.03
2018-11-26T01:00:31.197Z,18.17
2018-11-26T01:03:00.086Z,17.50
2018-11-26T01:05:35.017Z,18.52
2018-11-26T01:08:03.908Z,19.73
2018-11-26T01:10:32.620Z,17.90
2018-11-26T01:13:01.361Z,18.85
2018-11-26T01:15:30.411Z,17.83
2018-11-26T01:17:59.542Z,17.30
2018-11-26T01:20:29.511Z,19.50
2018-11-26T01:22:59.937Z,17.17
2018-11-26T01:25:29.351Z,16.82
2018-11-26T01:27:58.114Z,16.37
2018-11-26T01:30:27.470Z,16.03
2018-11-26T01:32:56.228Z,17.02
2018-11-26T01:35:25.119Z,16.47
2018-11-26T01:37:53.954Z,16.00
2018-11-26T01:40:29.233Z,16.47
2018-11-26T01:42:58.446Z,15.40
2018-11-26T01:45:27.195Z,15.57
2018-11-26T01:47:56.052Z,14.93
2018-11-26T01:50:25.237Z,17.50
2018-11-26T01:52:54.298Z,16.47
2018-11-26T01:55:23.097Z,16.57
2018-11-26T01:57:51.959Z,16.50
2018-11-26T02:00:22.480Z,16.80
2018-11-26T02:02:51.362Z,15.90
2018-11-26T02:05:20.366Z,16.50
2018-11-26T02:07:49.229Z,16.70
2018-11-26T02:10:21.968Z,15.93
2018-11-26T02:12:51.073Z,15.97
2018-11-26T02:15:35.807Z,16.87
2018-11-26T02:18:04.823Z,16.27
2018-11-26T02:20:33.807Z,16.70
2018-11-26T02:23:02.851Z,17.03
2018-11-26T02:25:31.895Z,16.60
2018-11-26T02:28:00.657Z,17.20
2018-11-26T02:30:29.728Z,16.80
2018-11-26T02:32:59.573Z,16.97
2018-11-26T02:35:28.849Z,17.07
2018-11-26T02:37:58.058Z,17.00
2018-11-26T02:40:28.911Z,17.53
2018-11-26T02:42:58.830Z,16.37
2018-11-26T02:45:28.040Z,17.30
2018-11-26T02:47:57.081Z,17.63
2018-11-26T02:50:26.024Z,17.60
2018-11-26T02:52:55.006Z,17.17
2018-11-26T02:55:23.801Z,16.33
2018-11-26T02:57:52.787Z,17.33
2018-11-26T03:00:21.735Z,18.27
2018-11-26T03:02:50.769Z,18.62
2018-11-26T03:05:25.602Z,16.90
2018-11-26T03:07:54.757Z,17.15
2018-11-26T03:10:23.836Z,17.50
2018-11-26T03:12:53.194Z,18.37
2018-11-26T03:15:22.158Z,17.73
2018-11-26T03:17:55.222Z,17.63
2018-11-26T03:20:24.048Z,17.50
2018-11-26T03:22:52.802Z,17.13
2018-11-26T03:25:22.272Z,17.43
2018-11-26T03:27:51.347Z,18.30
2018-11-26T03:30:21.502Z,18.73
2018-11-26T03:32:50.695Z,17.27
2018-11-26T03:35:20.219Z,17.17
2018-11-26T03:37:49.066Z,17.33
2018-11-26T03:40:18.037Z,16.57
2018-11-26T03:42:46.988Z,17.17
2018-11-26T03:45:17.810Z,17.82
2018-11-26T03:47:46.675Z,17.07
2018-11-26T03:50:15.637Z,17.87
2018-11-26T03:52:44.964Z,17.00
2018-11-26T03:55:14.420Z,17.33
2018-11-26T03:57:43.258Z,16.20
2018-11-26T04:00:14.144Z,17.10
2018-11-26T04:02:43.260Z,16.87
2018-11-26T04:05:12.579Z,17.20
2018-11-26T04:07:41.633Z,16.73
2018-11-26T04:10:11.602Z,17.60
2018-11-26T04:12:45.478Z,18.27
2018-11-26T04:15:15.524Z,19.17
2018-11-26T04:17:44.283Z,16.67
2018-11-26T04:20:17.783Z,17.03
2018-11-26T04:22:46.541Z,18.13
2018-11-26T04:25:15.287Z,17.27
2018-11-26T04:27:44.044Z,17.45
2018-11-26T04:30:13.347Z,18.07
2018-11-26T04:32:42.084Z,16.70
2018-11-26T04:35:11.017Z,17.37
2018-11-26T04:37:39.765Z,17.10
2018-11-26T04:40:10.532Z,17.60
2018-11-26T04:42:39.536Z,17.53
2018-11-26T04:45:09.699Z,16.95
2018-11-26T04:47:38.645Z,17.67
2018-11-26T04:50:11.797Z,15.93
2018-11-26T04:52:40.886Z,16.60
2018-11-26T04:55:10.825Z,16.60
2018-11-26T04:57:42.564Z,16.57
2018-11-26T05:00:10.699Z,17.05
2018-11-26T05:02:39.569Z,15.90
2018-11-26T05:05:09.259Z,15.93
2018-11-26T05:07:38.174Z,15.30
2018-11-26T05:10:10.180Z,15.37
2018-11-26T05:12:38.893Z,15.03
2018-11-26T05:15:09.492Z,14.95
2018-11-26T05:17:39.072Z,14.18
2018-11-26T05:20:12.733Z,13.90
2018-11-26T05:22:41.552Z,13.30
2018-11-26T05:25:11.096Z,13.48
2018-11-26T05:27:39.967Z,12.60
2018-11-26T05:30:13.058Z,13.10
2018-11-26T05:32:42.034Z,13.03
2018-11-26T05:35:11.804Z,12.45
2018-11-26T05:37:40.616Z,11.63
2018-11-26T05:40:10.859Z,12.20
2018-11-26T05:42:39.574Z,12.10
2018-11-26T05:45:11.079Z,11.45
2018-11-26T05:47:39.801Z,11.45
2018-11-26T05:50:10.904Z,12.95
2018-11-26T05:52:40.374Z,11.57
2018-11-26T05:55:11.450Z,9.73
2018-11-26T05:57:40.157Z,10.82
2018-11-26T06:00:13.612Z,8.73
2018-11-26T06:02:42.344Z,8.83
2018-11-26T06:05:11.215Z,9.00
2018-11-26T06:07:40.022Z,8.23
2018-11-26T06:10:09.888Z,7.85
2018-11-26T06:12:39.134Z,8.10
2018-11-26T06:15:11.719Z,8.90
2018-11-26T06:17:40.650Z,8.20
2018-11-26T06:20:12.246Z,9.10
2018-11-26T06:22:43.037Z,8.67
2018-11-26T06:25:19.788Z,8.80
2018-11-26T06:27:48.789Z,8.73
2018-11-26T06:30:18.671Z,8.57
2018-11-26T06:32:47.457Z,7.43
2018-11-26T06:35:23.435Z,8.20
2018-11-26T06:37:52.201Z,7.93
2018-11-26T06:40:21.039Z,7.80
2018-11-26T06:42:49.799Z,8.87
2018-11-26T06:45:21.155Z,7.97
2018-11-26T06:47:49.867Z,7.50
2018-11-26T06:50:19.684Z,7.77
2018-11-26T06:52:48.700Z,7.63
2018-11-26T06:55:18.628Z,8.07
2018-11-26T06:57:47.401Z,7.33
2018-11-26T07:00:18.226Z,7.03
2018-11-26T07:02:46.939Z,7.23
2018-11-26T07:05:17.781Z,6.75
2018-11-26T07:07:46.674Z,7.05
2018-11-26T07:10:15.832Z,7.28
2018-11-26T07:12:44.600Z,7.10
2018-11-26T07:15:16.650Z,6.97
2018-11-26T07:17:45.355Z,6.80
2018-11-26T07:20:15.376Z,6.80
2018-11-26T07:22:44.269Z,7.67
2018-11-26T07:25:13.970Z,6.15
2018-11-26T07:27:43.328Z,5.72
2018-11-26T07:30:16.391Z,6.95
2018-11-26T07:32:45.289Z,5.73
2018-11-26T07:35:14.526Z,5.93
2018-11-26T07:37:43.566Z,7.67
2018-11-26T07:40:14.799Z,6.50
2018-11-26T07:42:47.440Z,6.37
2018-11-26T07:45:16.266Z,6.00
2018-11-26T07:47:44.985Z,6.05
2018-11-26T07:50:17.463Z,6.30
2018-11-26T07:52:46.242Z,5.78
2018-11-26T07:55:17.151Z,7.03
2018-11-26T07:57:46.395Z,6.53
2018-11-26T08:00:17.398Z,6.45
2018-11-26T08:02:46.685Z,6.92
2018-11-26T08:05:17.062Z,6.30
2018-11-26T08:07:45.831Z,6.00
2018-11-26T08:10:15.630Z,6.33
2018-11-26T08:12:45.648Z,6.22
2018-11-26T08:15:17.290Z,5.87
2018-11-26T08:17:46.104Z,5.58
2018-11-26T08:20:14.874Z,5.37
2018-11-26T08:22:43.626Z,5.05
2018-11-26T08:25:14.566Z,5.10
2018-11-26T08:27:44.123Z,4.80
2018-11-26T08:30:13.982Z,4.87
2018-11-26T08:32:44.334Z,5.33
2018-11-26T08:35:15.338Z,6.15
2018-11-26T08:37:49.558Z,5.20
2018-11-26T08:40:23.646Z,4.40
2018-11-26T08:42:57.814Z,4.40
2018-11-26T08:45:32.060Z,4.50
2018-11-26T08:48:06.048Z,4.40
2018-11-26T08:50:34.907Z,4.93
2018-11-26T08:53:03.614Z,4.40
2018-11-26T08:55:32.475Z,3.80
2018-11-26T08:58:01.245Z,3.73
2018-11-26T09:00:30.296Z,3.72
2018-11-26T09:08:07.896Z,4.58
2018-11-26T09:10:36.711Z,4.17
2018-11-26T09:13:06.136Z,5.67
2018-11-26T09:15:35.963Z,3.60
2018-11-26T09:18:04.784Z,3.77
2018-11-26T09:20:33.559Z,3.43
2018-11-26T09:23:02.349Z,3.33
2018-11-26T09:25:32.343Z,3.40
2018-11-26T09:28:01.169Z,3.20
2018-11-26T09:30:31.016Z,3.08
2018-11-26T09:33:00.555Z,3.10
2018-11-26T09:35:30.347Z,3.40
2018-11-26T09:37:59.189Z,3.17
2018-11-26T09:40:28.837Z,3.23
2018-11-26T09:42:57.621Z,3.40
2018-11-26T09:45:26.563Z,3.30
2018-11-26T09:47:55.388Z,3.20
2018-11-26T09:50:24.599Z,3.90
2018-11-26T09:52:53.915Z,3.20
2018-11-26T09:55:23.407Z,3.40
2018-11-26T09:57:52.292Z,3.40
2018-11-26T10:00:21.239Z,3.10
2018-11-26T10:02:51.119Z,2.80
2018-11-26T10:05:25.218Z,2.50
2018-11-26T10:07:53.973Z,3.60
2018-11-26T10:10:22.774Z,2.63
2018-11-26T10:12:52.598Z,2.50
2018-11-26T10:15:22.485Z,2.37
2018-11-26T10:17:51.599Z,2.30
2018-11-26T10:20:20.587Z,2.10
2018-11-26T10:22:50.213Z,1.87
2018-11-26T10:25:20.721Z,1.90
2018-11-26T10:27:49.551Z,1.90
2018-11-26T10:30:19.799Z,2.00
2018-11-26T10:32:50.229Z,2.30
2018-11-26T10:35:19.663Z,1.80
2018-11-26T10:37:48.613Z,2.33
2018-11-26T10:40:20.899Z,1.67
2018-11-26T10:42:49.655Z,1.80
2018-11-26T10:45:19.423Z,1.87
2018-11-26T10:47:48.323Z,1.63
2018-11-26T10:50:18.303Z,1.87
2018-11-26T10:52:50.442Z,2.00
2018-11-26T10:55:26.658Z,6.00
2018-11-26T10:57:55.961Z,4.22
2018-11-26T11:00:29.965Z,2.83
2018-11-26T11:02:58.856Z,1.90
2018-11-26T11:05:27.672Z,1.80
2018-11-26T11:07:56.402Z,1.80
2018-11-26T11:10:33.238Z,2.07
2018-11-26T11:13:02.064Z,1.80
2018-11-26T11:15:30.782Z,1.90
2018-11-26T11:18:00.910Z,1.50
2018-11-26T11:20:30.646Z,1.97
2018-11-26T11:23:00.456Z,1.60
2018-11-26T11:25:29.373Z,1.67
2018-11-26T11:27:58.148Z,1.40
2018-11-26T11:30:28.766Z,1.60
2018-11-26T11:32:57.706Z,1.60
2018-11-26T11:35:26.631Z,1.60
2018-11-26T11:37:55.800Z,1.60
2018-11-26T11:40:26.907Z,1.67
2018-11-26T11:42:55.834Z,1.80
2018-11-26T11:45:25.105Z,1.87
2018-11-26T11:47:54.080Z,1.87
2018-11-26T11:50:23.144Z,1.87
2018-11-26T11:52:52.238Z,1.80
2018-11-26T11:55:23.384Z,2.13
2018-11-26T11:57:52.612Z,1.80
2018-11-26T12:00:35.402Z,2.10
2018-11-26T12:03:06.777Z,1.77
2018-11-26T12:05:35.615Z,1.70
2018-11-26T12:08:04.666Z,1.70
2018-11-26T12:10:34.801Z,1.55
2018-11-26T12:13:03.594Z,1.77
2018-11-26T12:15:32.682Z,1.63
2018-11-26T12:18:01.535Z,1.90
2018-11-26T12:20:30.619Z,1.45
2018-11-26T12:22:59.814Z,1.57
2018-11-26T12:25:28.582Z,1.50
2018-11-26T12:27:57.456Z,1.60
2018-11-26T12:30:27.693Z,1.50
2018-11-26T12:32:56.913Z,1.53
2018-11-26T12:35:25.763Z,1.60
2018-11-26T12:37:54.584Z,1.42
2018-11-26T12:40:25.329Z,1.50
2018-11-26T12:42:56.911Z,1.17
2018-11-26T12:45:28.714Z,1.20
2018-11-26T12:47:57.807Z,1.50
2018-11-26T12:50:26.725Z,1.60
2018-11-26T12:52:55.521Z,1.55
2018-11-26T12:55:25.024Z,1.50
2018-11-26T12:57:54.803Z,1.50
2018-11-26T13:00:24.884Z,1.40
2018-11-26T13:02:56.956Z,1.30
2018-11-26T13:05:25.835Z,1.37
2018-11-26T13:07:54.668Z,1.72
2018-11-26T13:10:23.998Z,1.70
2018-11-26T13:12:53.537Z,1.70
2018-11-26T13:15:24.417Z,1.50
2018-11-26T13:17:53.272Z,1.53
2018-11-26T13:20:26.878Z,1.73
2018-11-26T13:22:55.822Z,1.60
2018-11-26T13:25:25.782Z,2.00
2018-11-26T13:27:55.984Z,1.60
2018-11-26T13:30:30.452Z,1.70
2018-11-26T13:33:00.668Z,1.57
2018-11-26T13:35:29.455Z,1.50
2018-11-26T13:37:59.025Z,1.60
2018-11-26T13:40:28.060Z,1.47
2018-11-26T13:42:56.843Z,1.60
2018-11-26T13:45:32.293Z,1.65
2018-11-26T13:48:01.079Z,1.70
2018-11-26T13:50:32.650Z,1.60
2018-11-26T13:53:02.030Z,1.93
2018-11-26T13:55:30.881Z,3.43
2018-11-26T13:58:00.943Z,2.30
2018-11-26T14:00:31.133Z,1.80
2018-11-26T14:03:00.795Z,1.80
2018-11-26T14:05:29.862Z,1.70
2018-11-26T14:07:59.312Z,1.80
2018-11-26T14:10:28.760Z,3.47
2018-11-26T14:13:03.775Z,1.90
2018-11-26T14:15:33.037Z,1.80
2018-11-26T14:18:01.963Z,1.60
2018-11-26T14:20:30.837Z,1.90
2018-11-26T14:22:59.888Z,1.80
2018-11-26T14:25:28.797Z,1.60
2018-11-26T14:27:57.551Z,1.80
2018-11-26T14:30:27.705Z,1.97
2018-11-26T14:32:56.681Z,1.90
2018-11-26T14:35:25.536Z,2.10
2018-11-26T14:37:57.503Z,1.90
2018-11-26T14:40:31.868Z,2.00
2018-11-26T14:43:00.851Z,2.25
2018-11-26T14:45:29.620Z,1.90
2018-11-26T14:47:58.850Z,1.80
2018-11-26T14:50:27.760Z,1.90
2018-11-26T14:52:56.679Z,2.40
2018-11-26T14:55:28.923Z,2.20
2018-11-26T14:57:57.871Z,2.33
2018-11-26T15:00:26.712Z,1.97
2018-11-26T15:02:55.533Z,2.23
2018-11-26T15:05:24.616Z,2.20
2018-11-26T15:07:53.454Z,2.03
2018-11-26T15:10:23.724Z,2.20
2018-11-26T15:12:53.059Z,2.13
2018-11-26T15:15:25.015Z,2.20
2018-11-26T15:17:53.942Z,2.20
2018-11-26T15:20:25.086Z,2.20
2018-11-26T15:22:55.174Z,2.00
2018-11-26T15:25:24.966Z,2.33
2018-11-26T15:27:55.147Z,2.20
2018-11-26T15:30:24.101Z,2.40
2018-11-26T15:32:53.052Z,2.87
2018-11-26T15:35:23.105Z,2.55
2018-11-26T15:37:51.888Z,2.63
2018-11-26T15:40:22.633Z,2.63
2018-11-26T15:42:51.488Z,2.70
2018-11-26T15:45:23.423Z,2.73
2018-11-26T15:47:53.069Z,3.10
2018-11-26T15:50:21.816Z,3.10
2018-11-26T15:52:50.790Z,2.80
2018-11-26T15:55:20.679Z,3.20
2018-11-26T15:57:49.541Z,3.00
2018-11-26T16:00:24.747Z,3.17
2018-11-26T16:02:53.909Z,3.60
2018-11-26T16:05:26.021Z,3.30
2018-11-26T16:08:03.078Z,2.73
2018-11-26T16:10:31.923Z,3.22
2018-11-26T16:13:02.143Z,3.53
2018-11-26T16:15:34.045Z,3.40
2018-11-26T16:18:03.660Z,3.23
2018-11-26T16:20:32.492Z,2.93
2018-11-26T16:23:01.612Z,3.20
2018-11-26T16:25:30.973Z,3.17
2018-11-26T16:27:59.754Z,3.07
2018-11-26T16:30:29.205Z,2.53
2018-11-26T16:32:58.867Z,3.20
2018-11-26T16:35:30.217Z,3.30
2018-11-26T16:37:59.094Z,3.13
2018-11-26T16:40:27.975Z,3.17
2018-11-26T16:42:56.835Z,3.23
2018-11-26T16:45:26.920Z,3.07
2018-11-26T16:47:56.585Z,3.20
2018-11-26T16:50:27.705Z,3.53
2018-11-26T16:52:56.443Z,3.20
2018-11-26T16:55:25.182Z,3.47
2018-11-26T16:57:54.335Z,3.08
2018-11-26T17:00:24.296Z,3.50
2018-11-26T17:02:54.251Z,3.25
2018-11-26T17:05:25.521Z,3.52
2018-11-26T17:07:54.233Z,4.60
2018-11-26T17:10:22.977Z,3.57
2018-11-26T17:12:51.791Z,3.90
2018-11-26T17:15:20.571Z,4.70
2018-11-26T17:17:49.613Z,3.80
2018-11-26T17:20:18.793Z,4.33
2018-11-26T17:22:47.572Z,3.70
2018-11-26T17:25:17.343Z,4.00
2018-11-26T17:27:46.516Z,3.87
2018-11-26T17:30:25.648Z,4.30
2018-11-26T17:33:00.559Z,3.83
2018-11-26T17:35:29.976Z,3.93
2018-11-26T17:37:58.735Z,3.97
2018-11-26T17:40:28.067Z,3.90
2018-11-26T17:42:57.013Z,3.80
2018-11-26T17:45:26.379Z,4.23
2018-11-26T17:47:57.448Z,4.07
2018-11-26T17:50:32.763Z,3.70
2018-11-26T17:53:01.646Z,4.13
2018-11-26T17:55:31.211Z,3.83
2018-11-26T17:57:59.964Z,3.70
2018-11-26T18:00:30.561Z,3.93
2018-11-26T18:02:59.406Z,3.33
2018-11-26T18:05:29.528Z,4.00
2018-11-26T18:08:17.567Z,3.83
2018-11-26T18:10:46.364Z,3.75
2018-11-26T18:13:15.145Z,3.72
2018-11-26T18:15:44.073Z,3.33
2018-11-26T18:18:16.403Z,3.60
2018-11-26T18:20:45.579Z,3.43
2018-11-26T18:23:14.511Z,3.40
2018-11-26T18:25:43.628Z,3.52
2018-11-26T18:28:13.914Z,3.30
2018-11-26T18:30:46.901Z,3.27
2018-11-26T18:33:16.143Z,2.98
2018-11-26T18:35:45.597Z,2.80
2018-11-26T18:38:14.392Z,3.05
2018-11-26T18:40:44.628Z,3.12
2018-11-26T18:43:13.374Z,2.70
2018-11-26T18:45:42.852Z,2.90
2018-11-26T18:48:12.801Z,2.83
2018-11-26T18:50:41.550Z,3.03
2018-11-26T18:53:10.241Z,3.10
2018-11-26T18:55:40.293Z,3.30
2018-11-26T18:58:09.113Z,3.17
2018-11-26T19:00:40.326Z,2.90
2018-11-26T19:03:09.186Z,2.93
2018-11-26T19:05:37.904Z,2.83
2018-11-26T19:08:07.246Z,3.10
2018-11-26T19:10:37.479Z,3.02
2018-11-26T19:13:22.665Z,2.90
2018-11-26T19:15:52.423Z,2.77
2018-11-26T19:18:23.519Z,3.00
2018-11-26T19:20:52.664Z,3.10
2018-11-26T19:23:21.963Z,3.30
2018-11-26T19:25:51.781Z,3.60
2018-11-26T19:28:20.698Z,4.07
2018-11-26T19:30:49.501Z,3.23
2018-11-26T19:33:18.267Z,3.50
2018-11-26T19:35:47.072Z,3.45
2018-11-26T19:38:16.002Z,3.17
2018-11-26T19:40:44.790Z,3.67
2018-11-26T19:43:13.801Z,3.00
2018-11-26T19:45:42.735Z,2.93
2018-11-26T19:48:11.583Z,3.00
2018-11-26T19:50:40.581Z,2.90
2018-11-26T19:53:11.718Z,3.03
2018-11-26T19:55:41.692Z,3.47
2018-11-26T19:58:10.865Z,2.60
2018-11-26T20:00:40.134Z,2.65
2018-11-26T20:03:20.494Z,2.80
2018-11-26T20:06:10.490Z,4.50
2018-11-26T20:08:39.732Z,4.13
2018-11-26T20:11:08.668Z,3.02
2018-11-26T20:13:38.251Z,2.80
2018-11-26T20:16:11.996Z,2.80
2018-11-26T20:18:40.902Z,3.15
2018-11-26T20:21:09.648Z,2.57
2018-11-26T20:23:38.437Z,3.30
2018-11-26T20:26:07.665Z,2.87
2018-11-26T20:28:36.523Z,2.90
2018-11-26T20:31:05.720Z,2.60
2018-11-26T20:33:34.459Z,2.60
2018-11-26T20:36:03.253Z,3.03
2018-11-26T20:38:32.899Z,2.90
2018-11-26T20:41:01.768Z,3.40
2018-11-26T20:43:31.507Z,3.10
2018-11-26T20:46:00.452Z,3.60
2018-11-26T20:48:30.549Z,3.90
2018-11-26T20:50:58.092Z,3.83
2018-11-26T20:53:28.321Z,6.03
2018-11-26T20:55:57.271Z,4.70
2018-11-26T20:58:26.263Z,4.10
2018-11-26T21:00:55.738Z,4.50
2018-11-26T21:03:24.668Z,5.47
2018-11-26T21:05:55.030Z,5.37
2018-11-26T21:08:23.937Z,5.70
2018-11-26T21:10:54.228Z,5.57
2018-11-26T21:13:23.128Z,5.50
2018-11-26T21:15:53.820Z,6.10
2018-11-26T21:18:22.727Z,5.70
2018-11-26T21:20:52.051Z,6.00
2018-11-26T21:23:22.482Z,6.47
2018-11-26T21:25:51.521Z,6.10
2018-11-26T21:28:20.304Z,6.20
2018-11-26T21:30:52.122Z,6.28
2018-11-26T21:33:18.188Z,6.53
2018-11-26T21:35:47.205Z,6.10
2018-11-26T21:38:16.308Z,6.30
2018-11-26T21:40:45.478Z,6.33
2018-11-26T21:43:14.213Z,5.95
2018-11-26T21:45:59.560Z,6.20
2018-11-26T21:48:28.553Z,6.50
2018-11-26T21:50:57.349Z,6.60
2018-11-26T21:53:26.303Z,6.67
2018-11-26T21:55:55.271Z,6.63
2018-11-26T21:58:24.049Z,6.60
2018-11-26T22:00:55.216Z,5.80
2018-11-26T22:03:24.050Z,6.53
2018-11-26T22:05:52.900Z,7.10
2018-11-26T22:08:22.089Z,6.65
2018-11-26T22:10:50.932Z,6.87
2018-11-26T22:13:21.220Z,6.97
2018-11-26T22:15:50.093Z,7.37
2018-11-26T22:18:18.903Z,6.67
2018-11-26T22:20:47.816Z,6.50
2018-11-26T22:23:16.883Z,6.53
2018-11-26T22:25:45.818Z,6.55
2018-11-26T22:28:14.629Z,6.55
2018-11-26T22:30:43.584Z,6.37
2018-11-26T22:33:12.369Z,7.78
2018-11-26T22:35:41.142Z,6.50
2018-11-26T22:38:09.985Z,6.33
2018-11-26T22:40:38.732Z,6.33
2018-11-26T22:43:07.514Z,5.93
2018-11-26T22:45:36.400Z,6.62
2018-11-26T22:48:08.784Z,6.23
2018-11-26T22:50:38.655Z,6.28
2018-11-26T22:53:08.581Z,6.30
2018-11-26T22:55:37.312Z,6.00
2018-11-26T22:58:08.107Z,6.27
2018-11-26T23:00:41.573Z,6.43
2018-11-26T23:03:11.254Z,6.22
2018-11-26T23:05:40.012Z,6.53
2018-11-26T23:08:08.858Z,6.20
2018-11-26T23:10:37.687Z,6.72
2018-11-26T23:13:07.093Z,6.97
2018-11-26T23:15:35.869Z,7.00
2018-11-26T23:18:04.654Z,7.40
2018-11-26T23:20:33.396Z,6.23
2018-11-26T23:23:02.153Z,6.70
2018-11-26T23:25:32.083Z,6.75
2018-11-26T23:28:01.759Z,6.53
2018-11-26T23:30:31.145Z,6.70
2018-11-26T23:33:02.170Z,6.77
2018-11-26T23:35:31.825Z,6.58
2018-11-26T23:38:00.536Z,7.17
2018-11-26T23:40:29.308Z,7.87
2018-11-26T23:42:58.048Z,7.57
2018-11-26T23:45:27.794Z,7.03
2018-11-26T23:47:56.586Z,6.93
2018-11-26T23:50:25.391Z,6.57
2018-11-26T23:52:54.176Z,6.33
2018-11-26T23:55:24.196Z,6.70
2018-11-26T23:57:52.899Z,6.83
