createdAt,value
2022-09-14T00:01:34.824Z,100317.00
2022-09-14T00:04:09.482Z,100316.00
2022-09-14T00:06:41.259Z,100321.00
2022-09-14T00:09:24.710Z,100323.00
2022-09-14T00:11:59.766Z,100317.00
2022-09-14T00:14:29.880Z,100312.00
2022-09-14T00:17:00.944Z,100308.00
2022-09-14T00:19:31.257Z,100306.00
2022-09-14T00:22:07.383Z,100308.00
2022-09-14T00:24:39.009Z,100309.00
2022-09-14T00:27:10.259Z,100307.00
2022-09-14T00:29:51.744Z,100311.00
2022-09-14T00:32:23.254Z,100299.00
2022-09-14T00:37:39.642Z,100297.00
2022-09-14T00:40:12.655Z,100295.00
2022-09-14T00:42:43.799Z,100295.00
2022-09-14T00:45:21.591Z,100283.00
2022-09-14T00:47:56.918Z,100286.00
2022-09-14T00:50:26.360Z,100288.00
2022-09-14T00:52:57.758Z,100285.00
2022-09-14T00:55:28.289Z,100288.00
2022-09-14T00:57:57.942Z,100290.00
2022-09-14T01:00:33.476Z,100290.00
2022-09-14T01:03:04.614Z,100282.00
2022-09-14T01:05:57.532Z,100280.00
2022-09-14T01:08:56.142Z,100286.00
2022-09-14T01:11:51.522Z,100281.00
2022-09-14T01:14:34.855Z,100277.00
2022-09-14T01:17:16.810Z,100280.00
2022-09-14T01:20:15.339Z,100272.00
2022-09-14T01:22:52.923Z,100269.00
2022-09-14T01:26:35.058Z,100270.00
2022-09-14T01:29:17.199Z,100269.00
2022-09-14T01:31:57.340Z,100257.00
2022-09-14T01:34:38.969Z,100257.00
2022-09-14T01:37:17.284Z,100255.00
2022-09-14T01:39:53.276Z,100254.00
2022-09-14T01:42:32.471Z,100247.00
2022-09-14T01:45:10.477Z,100250.00
2022-09-14T01:47:50.909Z,100242.00
2022-09-14T01:50:27.607Z,100244.00
2022-09-14T01:53:16.977Z,100239.00
2022-09-14T01:56:04.963Z,100234.00
2022-09-14T01:58:42.415Z,100231.00
2022-09-14T02:01:25.044Z,100218.00
2022-09-14T02:04:09.210Z,100218.00
2022-09-14T02:06:44.041Z,100219.00
2022-09-14T02:09:19.189Z,100216.00
2022-09-14T02:11:58.573Z,100210.00
2022-09-14T02:14:41.370Z,100209.00
2022-09-14T02:17:14.523Z,100209.00
2022-09-14T02:19:54.819Z,100202.00
2022-09-14T02:22:23.942Z,100204.00
2022-09-14T02:24:53.444Z,100204.00
2022-09-14T02:27:22.494Z,100198.00
2022-09-14T02:29:52.122Z,100190.00
2022-09-14T02:32:36.969Z,100190.00
2022-09-14T02:35:17.762Z,100187.00
2022-09-14T02:37:57.388Z,100186.00
2022-09-14T02:40:35.752Z,100178.00
2022-09-14T02:43:28.015Z,100171.00
2022-09-14T02:46:06.115Z,100170.00
2022-09-14T02:48:43.191Z,100170.00
2022-09-14T02:51:27.466Z,100164.00
2022-09-14T02:54:04.828Z,100162.00
2022-09-14T02:56:36.272Z,100166.00
2022-09-14T02:59:05.866Z,100153.00
2022-09-14T03:01:35.179Z,100169.00
2022-09-14T03:04:05.845Z,100162.00
2022-09-14T03:06:34.559Z,100164.00
2022-09-14T03:09:03.455Z,100157.00
2022-09-14T03:11:32.426Z,100154.00
2022-09-14T03:14:01.114Z,100156.00
2022-09-14T03:16:29.870Z,100152.00
2022-09-14T03:18:58.687Z,100154.00
2022-09-14T03:21:28.700Z,100150.00
2022-09-14T03:23:57.983Z,100151.00
2022-09-14T03:26:29.165Z,100158.00
2022-09-14T03:29:00.441Z,100146.00
2022-09-14T03:31:29.393Z,100152.00
2022-09-14T03:34:00.473Z,100151.00
2022-09-14T03:36:32.695Z,100138.00
2022-09-14T03:39:02.945Z,100126.00
2022-09-14T03:41:31.699Z,100125.00
2022-09-14T03:44:00.428Z,100126.00
2022-09-14T03:46:29.317Z,100125.00
2022-09-14T03:48:57.974Z,100127.00
2022-09-14T03:51:26.708Z,100117.00
2022-09-14T03:53:56.895Z,100120.00
2022-09-14T03:56:25.695Z,100122.00
2022-09-14T03:58:54.767Z,100128.00
2022-09-14T04:01:24.696Z,100129.00
2022-09-14T04:03:53.703Z,100120.00
2022-09-14T04:06:22.451Z,100120.00
2022-09-14T04:08:51.093Z,100125.00
2022-09-14T04:11:25.453Z,100116.00
2022-09-14T04:13:54.921Z,100127.00
2022-09-14T04:16:23.838Z,100116.00
2022-09-14T04:18:53.197Z,100118.00
2022-09-14T04:21:25.697Z,100121.00
2022-09-14T04:24:13.889Z,100121.00
2022-09-14T04:26:46.836Z,100117.00
2022-09-14T04:29:16.104Z,100116.00
2022-09-14T04:31:44.893Z,100117.00
2022-09-14T04:34:14.818Z,100113.00
2022-09-14T04:36:44.050Z,100110.00
2022-09-14T04:39:15.310Z,100115.00
2022-09-14T04:41:45.985Z,100109.00
2022-09-14T04:44:14.715Z,100110.00
2022-09-14T04:46:46.542Z,100102.00
2022-09-14T04:49:18.850Z,100104.00
2022-09-14T04:51:47.996Z,100111.00
2022-09-14T04:54:19.244Z,100107.00
2022-09-14T04:56:49.575Z,100105.00
2022-09-14T04:59:18.291Z,100108.00
2022-09-14T05:01:49.153Z,100102.00
2022-09-14T05:04:18.714Z,100099.00
2022-09-14T05:06:47.447Z,100095.00
2022-09-14T05:09:19.097Z,100096.00
2022-09-14T05:11:51.919Z,100086.00
2022-09-14T05:14:20.677Z,100095.00
2022-09-14T05:16:49.439Z,100086.00
2022-09-14T05:19:19.440Z,100085.00
2022-09-14T05:21:48.674Z,100083.00
2022-09-14T05:24:19.576Z,100086.00
2022-09-14T05:26:49.664Z,100081.00
2022-09-14T05:29:20.408Z,100089.00
2022-09-14T05:31:49.351Z,100082.00
2022-09-14T05:34:18.201Z,100079.00
2022-09-14T05:36:46.874Z,100078.00
2022-09-14T05:39:18.691Z,100084.00
2022-09-14T05:41:52.326Z,100077.00
2022-09-14T05:44:20.940Z,100081.00
2022-09-14T05:46:49.681Z,100079.00
2022-09-14T05:49:18.632Z,100080.00
2022-09-14T05:51:47.944Z,100085.00
2022-09-14T05:54:16.776Z,100078.00
2022-09-14T05:56:45.720Z,100082.00
2022-09-14T05:59:16.015Z,100083.00
2022-09-14T06:01:44.794Z,100075.00
2022-09-14T06:04:13.582Z,100069.00
2022-09-14T06:06:49.330Z,100067.00
2022-09-14T06:09:33.199Z,100056.00
2022-09-14T06:12:02.291Z,100058.00
2022-09-14T06:14:32.461Z,100060.00
2022-09-14T06:17:01.496Z,100048.00
2022-09-14T06:19:30.170Z,100054.00
2022-09-14T06:21:59.134Z,100055.00
2022-09-14T06:24:27.819Z,100043.00
2022-09-14T06:26:56.508Z,100048.00
2022-09-14T06:29:25.223Z,100056.00
2022-09-14T06:31:55.907Z,100056.00
2022-09-14T06:34:24.569Z,100054.00
2022-09-14T06:36:53.215Z,100053.00
2022-09-14T06:39:21.831Z,100047.00
2022-09-14T06:41:51.945Z,100060.00
2022-09-14T06:44:21.692Z,100050.00
2022-09-14T06:46:50.313Z,100056.00
2022-09-14T06:49:23.115Z,100056.00
2022-09-14T06:51:55.438Z,100056.00
2022-09-14T06:54:24.670Z,100058.00
2022-09-14T06:56:53.441Z,100054.00
2022-09-14T06:59:22.109Z,100045.00
2022-09-14T07:01:51.122Z,100049.00
2022-09-14T07:04:21.682Z,100051.00
2022-09-14T07:06:51.489Z,100037.00
2022-09-14T07:09:21.146Z,100040.00
2022-09-14T07:11:50.349Z,100041.00
2022-09-14T07:14:20.280Z,100047.00
2022-09-14T07:16:49.190Z,100045.00
2022-09-14T07:19:18.053Z,100040.00
2022-09-14T07:21:54.016Z,100045.00
2022-09-14T07:24:24.951Z,100039.00
2022-09-14T07:26:53.670Z,100036.00
2022-09-14T07:29:23.057Z,100030.00
2022-09-14T07:31:54.465Z,100028.00
2022-09-14T07:34:33.271Z,100030.00
2022-09-14T07:37:03.284Z,100034.00
2022-09-14T07:39:32.091Z,100033.00
2022-09-14T07:42:01.037Z,100031.00
2022-09-14T07:44:29.980Z,100032.00
2022-09-14T07:46:58.721Z,100037.00
2022-09-14T07:49:27.672Z,100030.00
2022-09-14T07:51:56.409Z,100036.00
2022-09-14T07:54:26.765Z,100030.00
2022-09-14T07:56:55.913Z,100031.00
2022-09-14T07:59:35.610Z,100026.00
2022-09-14T08:02:07.633Z,100027.00
2022-09-14T08:04:37.814Z,100025.00
2022-09-14T08:07:07.909Z,100023.00
2022-09-14T08:09:39.710Z,100016.00
2022-09-14T08:12:08.591Z,100014.00
2022-09-14T08:14:37.186Z,100027.00
2022-09-14T08:17:06.161Z,100017.00
2022-09-14T08:19:35.021Z,100016.00
2022-09-14T08:22:04.343Z,100009.00
2022-09-14T08:24:33.591Z,100009.00
2022-09-14T08:27:03.597Z,100006.00
2022-09-14T08:29:32.253Z,100003.00
2022-09-14T08:32:01.195Z,100007.00
2022-09-14T08:34:30.125Z,100004.00
2022-09-14T08:36:58.796Z,99999.00
2022-09-14T08:39:27.490Z,100005.00
2022-09-14T08:42:00.207Z,100005.00
2022-09-14T08:44:34.729Z,99998.00
2022-09-14T08:47:05.840Z,99993.00
2022-09-14T08:49:51.227Z,99995.00
2022-09-14T08:52:29.385Z,99987.00
2022-09-14T08:55:00.976Z,99983.00
2022-09-14T08:57:40.399Z,99979.00
2022-09-14T09:00:16.891Z,99986.00
2022-09-14T09:03:20.600Z,99984.00
2022-09-14T09:05:56.245Z,99990.00
2022-09-14T09:08:44.068Z,99986.00
2022-09-14T09:11:21.318Z,99976.00
2022-09-14T09:13:54.318Z,99977.00
2022-09-14T09:16:28.861Z,99963.00
2022-09-14T09:19:03.690Z,99968.00
2022-09-14T09:21:40.891Z,99964.00
2022-09-14T09:24:25.479Z,99968.00
2022-09-14T09:26:54.220Z,99962.00
2022-09-14T09:29:23.146Z,99953.00
2022-09-14T09:32:19.502Z,99955.00
2022-09-14T09:35:25.707Z,99947.00
2022-09-14T09:38:03.142Z,99939.00
2022-09-14T09:40:39.792Z,99948.00
2022-09-14T09:43:11.674Z,99943.00
2022-09-14T09:45:59.272Z,99942.00
2022-09-14T09:48:42.054Z,99936.00
2022-09-14T09:51:15.994Z,99934.00
2022-09-14T09:53:51.881Z,99929.00
2022-09-14T09:56:25.513Z,99930.00
2022-09-14T09:58:58.406Z,99934.00
2022-09-14T10:01:30.770Z,99927.00
2022-09-14T10:04:18.613Z,99929.00
2022-09-14T10:06:50.462Z,99925.00
2022-09-14T10:09:32.456Z,99926.00
2022-09-14T10:12:04.353Z,99926.00
2022-09-14T10:14:35.947Z,99922.00
2022-09-14T10:17:17.707Z,99926.00
2022-09-14T10:19:51.602Z,99917.00
2022-09-14T10:22:28.540Z,99912.00
2022-09-14T10:25:00.354Z,99919.00
2022-09-14T10:27:48.597Z,99911.00
2022-09-14T10:30:19.677Z,99905.00
2022-09-14T10:33:00.454Z,99899.00
2022-09-14T10:35:44.359Z,99896.00
2022-09-14T10:38:33.470Z,99896.00
2022-09-14T10:41:23.556Z,99903.00
2022-09-14T10:44:29.674Z,99904.00
2022-09-14T10:47:25.037Z,99895.00
2022-09-14T10:50:24.801Z,99889.00
2022-09-14T10:53:13.510Z,99894.00
2022-09-14T10:56:05.165Z,99885.00
2022-09-14T10:59:15.590Z,99893.00
2022-09-14T11:02:21.268Z,99891.00
2022-09-14T11:05:14.900Z,99889.00
2022-09-14T11:08:08.227Z,99878.00
2022-09-14T11:11:12.315Z,99889.00
2022-09-14T11:14:12.738Z,99877.00
2022-09-14T11:17:10.586Z,99891.00
2022-09-14T11:19:56.290Z,99887.00
2022-09-14T11:22:38.501Z,99882.00
2022-09-14T11:25:17.976Z,99877.00
2022-09-14T11:27:53.066Z,99875.00
2022-09-14T11:30:27.137Z,99879.00
2022-09-14T11:33:04.623Z,99870.00
2022-09-14T11:35:40.209Z,99864.00
2022-09-14T11:38:19.380Z,99868.00
2022-09-14T11:40:57.869Z,99868.00
2022-09-14T11:43:36.058Z,99867.00
2022-09-14T11:46:12.250Z,99863.00
2022-09-14T11:48:53.805Z,99857.00
2022-09-14T11:51:29.843Z,99859.00
2022-09-14T11:53:58.702Z,99849.00
2022-09-14T11:56:32.873Z,99853.00
2022-09-14T11:59:07.268Z,99856.00
2022-09-14T12:01:44.511Z,99856.00
2022-09-14T12:04:37.668Z,99849.00
2022-09-14T12:07:06.528Z,99850.00
2022-09-14T12:09:54.902Z,99847.00
2022-09-14T12:12:46.890Z,99847.00
2022-09-14T12:15:43.668Z,99843.00
2022-09-14T12:18:24.354Z,99841.00
2022-09-14T12:21:03.848Z,99845.00
2022-09-14T12:23:44.694Z,99838.00
2022-09-14T12:26:32.881Z,99843.00
2022-09-14T12:29:28.979Z,99831.00
2022-09-14T12:32:43.402Z,99838.00
2022-09-14T12:35:48.087Z,99833.00
2022-09-14T12:38:43.253Z,99825.00
2022-09-14T12:42:01.500Z,99825.00
2022-09-14T12:44:39.801Z,99812.00
2022-09-14T12:48:02.458Z,99810.00
2022-09-14T12:50:37.397Z,99812.00
2022-09-14T12:53:30.998Z,99808.00
2022-09-14T12:56:07.805Z,99819.00
2022-09-14T12:59:08.353Z,99810.00
2022-09-14T13:01:52.024Z,99812.00
2022-09-14T13:04:28.091Z,99804.00
2022-09-14T13:07:00.697Z,99812.00
2022-09-14T13:09:32.013Z,99805.00
2022-09-14T13:12:05.171Z,99810.00
2022-09-14T13:14:42.062Z,99812.00
2022-09-14T13:17:17.438Z,99800.00
2022-09-14T13:19:57.468Z,99798.00
2022-09-14T13:22:31.999Z,99798.00
2022-09-14T13:25:02.517Z,99795.00
2022-09-14T13:27:36.133Z,99794.00
2022-09-14T13:30:17.989Z,99794.00
2022-09-14T13:32:53.291Z,99794.00
2022-09-14T13:35:33.700Z,99788.00
2022-09-14T13:38:10.402Z,99787.00
2022-09-14T13:40:41.316Z,99787.00
2022-09-14T13:43:11.702Z,99788.00
2022-09-14T13:45:42.265Z,99788.00
2022-09-14T13:48:16.047Z,99780.00
2022-09-14T13:50:49.274Z,99790.00
2022-09-14T13:53:53.187Z,99785.00
2022-09-14T13:56:31.408Z,99780.00
2022-09-14T13:59:21.636Z,99780.00
2022-09-14T14:01:59.215Z,99777.00
2022-09-14T14:04:37.121Z,99772.00
2022-09-14T14:07:17.115Z,99772.00
2022-09-14T14:09:50.937Z,99775.00
2022-09-14T14:12:29.328Z,99769.00
2022-09-14T14:15:00.821Z,99772.00
2022-09-14T14:17:38.719Z,99776.00
2022-09-14T14:20:34.118Z,99763.00
2022-09-14T14:23:21.851Z,99764.00
2022-09-14T14:25:54.437Z,99759.00
2022-09-14T14:28:28.201Z,99762.00
2022-09-14T14:30:58.847Z,99759.00
2022-09-14T14:33:32.285Z,99768.00
2022-09-14T14:36:09.407Z,99758.00
2022-09-14T14:38:38.618Z,99756.00
2022-09-14T14:41:09.470Z,99754.00
2022-09-14T14:43:42.151Z,99753.00
2022-09-14T14:46:11.681Z,99750.00
2022-09-14T14:48:40.574Z,99749.00
2022-09-14T14:51:16.162Z,99752.00
2022-09-14T14:53:46.215Z,99750.00
2022-09-14T14:56:15.595Z,99755.00
2022-09-14T14:58:46.064Z,99746.00
2022-09-14T15:01:16.476Z,99751.00
2022-09-14T15:03:45.632Z,99750.00
2022-09-14T15:06:21.076Z,99757.00
2022-09-14T15:08:54.276Z,99749.00
2022-09-14T15:11:24.047Z,99752.00
2022-09-14T15:13:55.969Z,99749.00
2022-09-14T15:16:25.209Z,99764.00
2022-09-14T15:18:57.982Z,99754.00
2022-09-14T15:21:35.169Z,99757.00
2022-09-14T15:24:04.836Z,99763.00
2022-09-14T15:26:34.945Z,99754.00
2022-09-14T15:29:04.720Z,99750.00
2022-09-14T15:31:33.972Z,99747.00
2022-09-14T15:34:03.053Z,99746.00
2022-09-14T15:36:53.738Z,99745.00
2022-09-14T15:39:33.336Z,99741.00
2022-09-14T15:42:04.179Z,99739.00
2022-09-14T15:44:33.351Z,99743.00
2022-09-14T15:47:03.086Z,99736.00
2022-09-14T15:49:32.382Z,99735.00
2022-09-14T15:52:03.999Z,99728.00
2022-09-14T15:54:37.370Z,99739.00
2022-09-14T15:57:09.466Z,99725.00
2022-09-14T15:59:39.758Z,99731.00
2022-09-14T16:02:10.006Z,99724.00
2022-09-14T16:04:40.589Z,99729.00
2022-09-14T16:07:11.778Z,99720.00
2022-09-14T16:09:42.352Z,99714.00
2022-09-14T16:12:14.741Z,99716.00
2022-09-14T16:14:43.615Z,99721.00
2022-09-14T16:17:12.627Z,99714.00
2022-09-14T16:19:41.697Z,99715.00
2022-09-14T16:22:12.115Z,99712.00
2022-09-14T16:24:43.831Z,99714.00
2022-09-14T16:27:12.811Z,99715.00
2022-09-14T16:29:42.056Z,99711.00
2022-09-14T16:32:13.067Z,99712.00
2022-09-14T16:34:45.533Z,99714.00
2022-09-14T16:37:20.748Z,99712.00
2022-09-14T16:39:49.797Z,99713.00
2022-09-14T16:42:19.469Z,99708.00
2022-09-14T16:44:49.200Z,99716.00
2022-09-14T16:47:20.134Z,99711.00
2022-09-14T16:49:51.917Z,99707.00
2022-09-14T16:52:23.154Z,99706.00
2022-09-14T16:54:56.040Z,99702.00
2022-09-14T16:57:30.302Z,99705.00
2022-09-14T17:00:00.036Z,99694.00
2022-09-14T17:02:32.352Z,99691.00
2022-09-14T17:05:01.408Z,99695.00
2022-09-14T17:07:35.668Z,99691.00
2022-09-14T17:10:05.271Z,99692.00
2022-09-14T17:12:34.576Z,99680.00
2022-09-14T17:15:04.045Z,99689.00
2022-09-14T17:17:33.547Z,99684.00
2022-09-14T17:20:03.421Z,99683.00
2022-09-14T17:22:34.976Z,99679.00
2022-09-14T17:25:13.752Z,99675.00
2022-09-14T17:27:48.459Z,99677.00
2022-09-14T17:30:18.992Z,99672.00
2022-09-14T17:32:51.011Z,99665.00
2022-09-14T17:35:20.168Z,99669.00
2022-09-14T17:37:50.554Z,99666.00
2022-09-14T17:40:19.906Z,99668.00
2022-09-14T17:42:49.383Z,99662.00
2022-09-14T17:45:31.778Z,99664.00
2022-09-14T17:48:02.199Z,99666.00
2022-09-14T17:50:31.988Z,99660.00
2022-09-14T17:53:02.920Z,99656.00
2022-09-14T17:55:37.637Z,99663.00
2022-09-14T17:58:10.194Z,99658.00
2022-09-14T18:00:46.310Z,99653.00
2022-09-14T18:03:18.366Z,99662.00
2022-09-14T18:05:56.317Z,99656.00
2022-09-14T18:08:27.395Z,99656.00
2022-09-14T18:10:59.729Z,99654.00
2022-09-14T18:13:29.097Z,99647.00
2022-09-14T18:15:59.182Z,99644.00
2022-09-14T18:18:31.207Z,99645.00
2022-09-14T18:21:01.977Z,99647.00
2022-09-14T18:23:40.866Z,99639.00
2022-09-14T18:26:10.573Z,99643.00
2022-09-14T18:28:45.057Z,99640.00
2022-09-14T18:31:21.608Z,99637.00
2022-09-14T18:33:59.355Z,99639.00
2022-09-14T18:36:31.656Z,99637.00
2022-09-14T18:39:05.032Z,99639.00
2022-09-14T18:41:36.316Z,99632.00
2022-09-14T18:44:06.217Z,99638.00
2022-09-14T18:46:35.759Z,99636.00
2022-09-14T18:49:08.772Z,99629.00
2022-09-14T18:51:39.116Z,99629.00
2022-09-14T18:54:13.749Z,99623.00
2022-09-14T18:56:44.189Z,99621.00
2022-09-14T18:59:16.855Z,99611.00
2022-09-14T19:01:46.635Z,99612.00
2022-09-14T19:04:17.040Z,99607.00
2022-09-14T19:06:46.680Z,99602.00
2022-09-14T19:09:20.602Z,99600.00
2022-09-14T19:11:53.667Z,99599.00
2022-09-14T19:14:23.335Z,99600.00
2022-09-14T19:16:59.676Z,99601.00
2022-09-14T19:19:30.770Z,99597.00
2022-09-14T19:22:06.417Z,99588.00
2022-09-14T19:24:37.489Z,99591.00
2022-09-14T19:27:09.826Z,99596.00
2022-09-14T19:29:39.497Z,99589.00
2022-09-14T19:32:09.265Z,99593.00
2022-09-14T19:34:39.059Z,99596.00
2022-09-14T19:37:08.509Z,99595.00
2022-09-14T19:39:39.240Z,99587.00
2022-09-14T19:42:11.049Z,99580.00
2022-09-14T19:44:40.190Z,99581.00
2022-09-14T19:47:09.464Z,99579.00
2022-09-14T19:49:41.757Z,99578.00
2022-09-14T19:52:13.899Z,99584.00
2022-09-14T19:54:46.090Z,99580.00
2022-09-14T19:57:20.605Z,99577.00
2022-09-14T19:59:49.427Z,99577.00
2022-09-14T20:02:24.018Z,99575.00
2022-09-14T20:04:54.593Z,99582.00
2022-09-14T20:07:25.461Z,99569.00
2022-09-14T20:09:56.598Z,99583.00
2022-09-14T20:12:25.736Z,99584.00
2022-09-14T20:14:54.643Z,99583.00
2022-09-14T20:17:27.121Z,99586.00
2022-09-14T20:19:56.107Z,99578.00
2022-09-14T20:22:25.614Z,99589.00
2022-09-14T20:25:01.547Z,99580.00
2022-09-14T20:27:33.897Z,99581.00
2022-09-14T20:30:02.637Z,99580.00
2022-09-14T20:32:33.067Z,99576.00
2022-09-14T20:35:28.150Z,99579.00
2022-09-14T20:37:57.344Z,99571.00
2022-09-14T20:40:27.813Z,99570.00
2022-09-14T20:42:56.590Z,99579.00
2022-09-14T20:45:27.457Z,99575.00
2022-09-14T20:47:56.151Z,99571.00
2022-09-14T20:50:25.775Z,99578.00
2022-09-14T20:53:00.271Z,99572.00
2022-09-14T20:55:33.020Z,99583.00
2022-09-14T20:58:01.993Z,99570.00
2022-09-14T21:00:30.749Z,99568.00
2022-09-14T21:02:59.685Z,99565.00
2022-09-14T21:05:28.427Z,99562.00
2022-09-14T21:07:57.749Z,99565.00
2022-09-14T21:10:29.538Z,99565.00
2022-09-14T21:13:00.481Z,99565.00
2022-09-14T21:15:29.218Z,99552.00
2022-09-14T21:17:59.122Z,99557.00
2022-09-14T21:20:28.054Z,99550.00
2022-09-14T21:22:57.010Z,99541.00
2022-09-14T21:25:25.724Z,99544.00
2022-09-14T21:27:54.391Z,99533.00
2022-09-14T21:30:24.860Z,99531.00
2022-09-14T21:32:53.844Z,99532.00
2022-09-14T21:35:22.761Z,99526.00
2022-09-14T21:37:52.804Z,99526.00
2022-09-14T21:40:22.425Z,99520.00
2022-09-14T21:42:51.147Z,99521.00
2022-09-14T21:45:19.845Z,99510.00
2022-09-14T21:47:50.465Z,99514.00
2022-09-14T21:50:19.355Z,99514.00
2022-09-14T21:52:48.122Z,99514.00
2022-09-14T21:55:17.526Z,99503.00
2022-09-14T21:57:50.531Z,99509.00
2022-09-14T22:00:20.289Z,99505.00
2022-09-14T22:02:53.571Z,99499.00
2022-09-14T22:05:30.409Z,99509.00
2022-09-14T22:07:59.596Z,99507.00
2022-09-14T22:10:31.558Z,99502.00
2022-09-14T22:13:00.751Z,99495.00
2022-09-14T22:15:35.515Z,99495.00
2022-09-14T22:18:07.627Z,99493.00
2022-09-14T22:20:37.077Z,99495.00
2022-09-14T22:23:06.292Z,99486.00
2022-09-14T22:25:39.738Z,99490.00
2022-09-14T22:28:08.960Z,99488.00
2022-09-14T22:30:37.790Z,99492.00
2022-09-14T22:33:08.547Z,99490.00
2022-09-14T22:35:37.213Z,99492.00
2022-09-14T22:38:07.843Z,99491.00
2022-09-14T22:40:36.552Z,99485.00
2022-09-14T22:43:05.277Z,99493.00
2022-09-14T22:45:33.984Z,99493.00
2022-09-14T22:48:03.269Z,99487.00
2022-09-14T22:50:33.314Z,99480.00
2022-09-14T22:53:02.051Z,99483.00
2022-09-14T22:55:30.980Z,99484.00
2022-09-14T22:57:59.998Z,99484.00
2022-09-14T23:00:28.948Z,99480.00
2022-09-14T23:02:57.927Z,99483.00
2022-09-14T23:05:26.615Z,99475.00
2022-09-14T23:07:57.231Z,99475.00
2022-09-14T23:10:26.642Z,99471.00
2022-09-14T23:12:55.517Z,99463.00
2022-09-14T23:15:24.195Z,99458.00
2022-09-14T23:17:53.695Z,99455.00
2022-09-14T23:20:22.617Z,99453.00
2022-09-14T23:22:51.719Z,99451.00
2022-09-14T23:25:22.151Z,99454.00
2022-09-14T23:27:51.355Z,99447.00
2022-09-14T23:30:20.677Z,99447.00
2022-09-14T23:32:53.222Z,99443.00
2022-09-14T23:35:22.315Z,99440.00
2022-09-14T23:37:51.757Z,99446.00
2022-09-14T23:40:22.697Z,99436.00
2022-09-14T23:42:52.137Z,99436.00
2022-09-14T23:45:21.368Z,99434.00
2022-09-14T23:47:50.271Z,99438.00
2022-09-14T23:50:20.796Z,99427.00
2022-09-14T23:52:49.726Z,99424.00
2022-09-14T23:55:22.701Z,99426.00
2022-09-14T23:57:51.690Z,99419.00
