createdAt,value
2018-09-21T00:02:21.270Z,21.10
2018-09-21T00:04:49.544Z,21.00
2018-09-21T00:07:30.643Z,21.00
2018-09-21T00:10:00.259Z,21.10
2018-09-21T00:12:28.543Z,21.10
2018-09-21T00:15:09.563Z,21.10
2018-09-21T00:17:37.758Z,21.00
2018-09-21T00:20:18.642Z,21.10
2018-09-21T00:22:59.157Z,21.00
2018-09-21T00:25:27.380Z,20.90
2018-09-21T00:28:08.253Z,20.90
2018-09-21T00:30:36.484Z,20.90
2018-09-21T00:33:05.645Z,20.80
2018-09-21T00:35:46.292Z,20.80
2018-09-21T00:38:26.870Z,20.70
2018-09-21T00:40:58.429Z,20.70
2018-09-21T00:43:39.073Z,20.70
2018-09-21T00:46:08.158Z,20.60
2018-09-21T00:48:41.036Z,20.50
2018-09-21T00:51:22.124Z,20.50
2018-09-21T00:53:51.284Z,20.60
2018-09-21T00:56:26.889Z,20.60
2018-09-21T00:58:58.622Z,20.70
2018-09-21T01:01:30.247Z,20.70
2018-09-21T01:04:05.584Z,20.70
2018-09-21T01:06:35.946Z,20.70
2018-09-21T01:09:14.845Z,20.70
2018-09-21T01:11:55.796Z,20.50
2018-09-21T01:14:36.412Z,20.40
2018-09-21T01:17:05.815Z,20.40
2018-09-21T01:19:46.653Z,20.20
2018-09-21T01:22:14.904Z,20.20
2018-09-21T01:24:43.129Z,20.10
2018-09-21T01:27:23.541Z,20.00
2018-09-21T01:30:04.265Z,20.10
2018-09-21T01:32:44.978Z,20.00
2018-09-21T01:35:13.329Z,20.00
2018-09-21T01:37:54.177Z,20.00
2018-09-21T01:40:34.711Z,20.00
2018-09-21T01:43:15.710Z,20.00
2018-09-21T01:45:44.000Z,19.90
2018-09-21T01:48:24.362Z,20.00
2018-09-21T01:50:55.726Z,20.00
2018-09-21T01:53:35.998Z,19.90
2018-09-21T01:56:16.663Z,20.00
2018-09-21T01:58:45.838Z,19.90
2018-09-21T02:01:26.888Z,19.90
2018-09-21T02:03:55.152Z,19.80
2018-09-21T02:06:35.509Z,19.80
2018-09-21T02:09:15.937Z,19.80
2018-09-21T02:11:56.599Z,19.80
2018-09-21T02:14:24.825Z,19.80
2018-09-21T02:16:56.363Z,19.70
2018-09-21T02:19:36.609Z,19.70
2018-09-21T02:22:17.092Z,19.80
2018-09-21T02:24:45.822Z,19.80
2018-09-21T02:27:26.336Z,19.70
2018-09-21T02:30:06.927Z,19.60
2018-09-21T02:32:47.542Z,19.70
2018-09-21T02:35:15.722Z,19.80
2018-09-21T02:37:55.916Z,19.80
2018-09-21T02:40:24.203Z,19.70
2018-09-21T02:43:05.282Z,19.80
2018-09-21T02:45:45.787Z,19.80
2018-09-21T02:48:26.377Z,19.70
2018-09-21T02:51:06.924Z,19.80
2018-09-21T02:53:47.477Z,19.70
2018-09-21T02:56:28.134Z,19.70
2018-09-21T02:59:08.698Z,19.70
2018-09-21T03:01:36.910Z,19.60
2018-09-21T03:04:17.961Z,19.70
2018-09-21T03:06:58.528Z,19.70
2018-09-21T03:09:39.165Z,19.70
2018-09-21T03:12:19.659Z,19.80
2018-09-21T03:15:00.190Z,19.90
2018-09-21T03:17:40.753Z,19.80
2018-09-21T03:20:21.292Z,19.80
2018-09-21T03:23:01.865Z,19.80
2018-09-21T03:25:30.128Z,19.80
2018-09-21T03:28:11.019Z,19.80
2018-09-21T03:30:51.526Z,19.90
2018-09-21T03:33:19.775Z,20.00
2018-09-21T03:36:00.730Z,19.90
2018-09-21T03:38:28.940Z,19.90
2018-09-21T03:40:57.158Z,19.90
2018-09-21T03:43:25.400Z,20.00
2018-09-21T03:46:06.243Z,20.00
2018-09-21T03:48:46.669Z,20.10
2018-09-21T03:51:15.010Z,20.00
2018-09-21T03:53:43.522Z,19.90
2018-09-21T03:56:23.791Z,19.80
2018-09-21T03:59:04.258Z,19.80
2018-09-21T04:01:36.113Z,19.90
2018-09-21T04:04:16.948Z,19.80
2018-09-21T04:06:58.123Z,19.80
2018-09-21T04:09:26.491Z,19.80
2018-09-21T04:11:57.789Z,19.60
2018-09-21T04:14:31.665Z,19.60
2018-09-21T04:17:11.758Z,19.60
2018-09-21T04:19:39.992Z,19.50
2018-09-21T04:22:21.045Z,19.50
2018-09-21T04:24:49.341Z,19.50
2018-09-21T04:27:17.548Z,19.50
2018-09-21T04:29:58.225Z,19.60
2018-09-21T04:32:38.733Z,19.60
2018-09-21T04:35:20.438Z,19.70
2018-09-21T04:38:01.065Z,19.70
2018-09-21T04:40:29.284Z,19.70
2018-09-21T04:42:57.721Z,19.70
2018-09-21T04:45:25.886Z,19.70
2018-09-21T04:47:54.134Z,19.70
2018-09-21T04:50:34.502Z,19.70
2018-09-21T04:53:02.736Z,19.70
2018-09-21T04:55:42.926Z,19.60
2018-09-21T04:58:11.316Z,19.50
2018-09-21T05:00:46.770Z,19.40
2018-09-21T05:03:15.039Z,19.40
2018-09-21T05:05:43.270Z,19.50
2018-09-21T05:08:23.710Z,19.50
2018-09-21T05:11:07.025Z,19.40
2018-09-21T05:13:47.725Z,19.40
2018-09-21T05:16:18.853Z,19.30
2018-09-21T05:18:47.294Z,19.20
2018-09-21T05:21:27.553Z,19.20
2018-09-21T05:24:08.442Z,19.20
2018-09-21T05:26:48.695Z,19.20
2018-09-21T05:29:29.496Z,19.40
2018-09-21T05:32:10.409Z,19.40
2018-09-21T05:34:38.904Z,19.50
2018-09-21T05:37:20.070Z,19.60
2018-09-21T05:39:48.274Z,19.80
2018-09-21T05:42:29.291Z,20.00
2018-09-21T05:45:09.622Z,20.10
2018-09-21T05:47:44.218Z,20.20
2018-09-21T05:50:24.616Z,20.30
2018-09-21T05:52:52.848Z,20.30
2018-09-21T05:55:21.160Z,20.50
2018-09-21T05:57:49.363Z,20.60
2018-09-21T06:00:30.313Z,20.70
2018-09-21T06:03:10.690Z,20.80
2018-09-21T06:05:51.366Z,21.00
2018-09-21T06:08:19.601Z,21.00
2018-09-21T06:10:59.872Z,21.00
2018-09-21T06:13:28.258Z,21.10
2018-09-21T06:16:01.002Z,21.10
2018-09-21T06:18:29.262Z,21.30
2018-09-21T06:21:03.688Z,21.40
2018-09-21T06:23:33.377Z,21.40
2018-09-21T06:26:13.998Z,21.50
2018-09-21T06:28:54.390Z,21.70
2018-09-21T06:31:22.655Z,21.70
2018-09-21T06:33:51.270Z,21.80
2018-09-21T06:36:32.256Z,21.70
2018-09-21T06:39:12.818Z,21.80
2018-09-21T06:41:53.332Z,21.90
2018-09-21T06:44:33.863Z,22.00
2018-09-21T06:47:14.392Z,22.10
2018-09-21T06:49:42.745Z,22.20
2018-09-21T06:52:23.846Z,22.30
2018-09-21T06:55:04.458Z,22.30
2018-09-21T06:57:45.008Z,22.30
2018-09-21T07:00:25.548Z,22.40
2018-09-21T07:03:06.090Z,22.50
2018-09-21T07:05:47.916Z,22.60
2018-09-21T07:08:28.488Z,22.60
2018-09-21T07:11:09.471Z,22.60
2018-09-21T07:13:50.742Z,22.70
2018-09-21T07:16:31.242Z,22.70
2018-09-21T07:19:02.484Z,22.70
2018-09-21T07:21:33.719Z,22.80
2018-09-21T07:24:14.467Z,22.80
2018-09-21T07:26:54.785Z,22.80
2018-09-21T07:29:35.396Z,22.80
2018-09-21T07:32:15.999Z,22.90
2018-09-21T07:34:44.241Z,22.90
2018-09-21T07:37:25.207Z,22.90
2018-09-21T07:40:05.769Z,22.90
2018-09-21T07:42:34.052Z,23.00
2018-09-21T07:45:15.009Z,23.00
2018-09-21T07:47:55.402Z,23.10
2018-09-21T07:50:36.035Z,23.10
2018-09-21T07:53:16.594Z,23.10
2018-09-21T07:55:44.866Z,23.10
2018-09-21T07:58:25.667Z,23.20
2018-09-21T08:00:56.624Z,23.30
2018-09-21T08:03:31.935Z,23.50
2018-09-21T08:06:12.604Z,23.60
2018-09-21T08:08:47.059Z,23.70
2018-09-21T08:11:27.605Z,23.80
2018-09-21T08:13:55.780Z,23.90
2018-09-21T08:16:25.586Z,23.90
2018-09-21T08:18:56.038Z,24.00
2018-09-21T08:21:28.851Z,24.20
2018-09-21T08:24:09.690Z,24.30
2018-09-21T08:26:37.990Z,24.40
2018-09-21T08:29:07.623Z,24.40
2018-09-21T08:31:36.320Z,24.50
2018-09-21T08:34:17.421Z,24.70
2018-09-21T08:36:46.300Z,24.90
2018-09-21T08:39:14.483Z,25.00
2018-09-21T08:41:46.483Z,25.10
2018-09-21T08:44:27.125Z,25.20
2018-09-21T08:46:56.182Z,25.30
2018-09-21T08:49:24.542Z,25.40
2018-09-21T08:51:53.659Z,25.50
2018-09-21T08:54:34.786Z,25.50
2018-09-21T08:57:03.140Z,25.60
2018-09-21T08:59:39.827Z,25.70
2018-09-21T09:02:08.125Z,25.80
2018-09-21T09:04:36.317Z,25.90
2018-09-21T09:07:08.038Z,25.90
2018-09-21T09:09:36.336Z,26.10
2018-09-21T09:12:16.754Z,26.10
2018-09-21T09:14:57.412Z,26.20
2018-09-21T09:17:31.424Z,26.20
2018-09-21T09:20:07.530Z,26.30
2018-09-21T09:22:37.736Z,26.30
2018-09-21T09:25:18.743Z,26.50
2018-09-21T09:27:59.413Z,26.60
2018-09-21T09:30:29.098Z,26.70
2018-09-21T09:33:09.635Z,26.80
2018-09-21T09:35:50.151Z,27.00
2018-09-21T09:38:19.258Z,27.30
2018-09-21T09:41:00.266Z,27.50
2018-09-21T09:43:35.087Z,27.50
2018-09-21T09:46:10.232Z,27.60
2018-09-21T09:48:38.476Z,27.60
2018-09-21T09:51:18.862Z,27.60
2018-09-21T09:53:47.356Z,27.70
2018-09-21T09:56:15.667Z,27.90
2018-09-21T09:58:45.092Z,28.00
2018-09-21T10:01:16.203Z,28.00
2018-09-21T10:03:51.938Z,28.10
2018-09-21T10:06:20.137Z,28.20
2018-09-21T10:09:00.548Z,28.20
2018-09-21T10:11:41.405Z,28.50
2018-09-21T10:14:21.728Z,28.70
2018-09-21T10:17:02.313Z,28.70
2018-09-21T10:19:43.209Z,28.80
2018-09-21T10:22:13.137Z,29.20
2018-09-21T10:24:41.441Z,30.30
2018-09-21T10:27:21.907Z,30.70
2018-09-21T10:30:02.378Z,30.80
2018-09-21T10:32:42.948Z,31.20
2018-09-21T10:35:11.626Z,31.30
2018-09-21T10:37:40.037Z,31.90
2018-09-21T10:40:08.376Z,32.10
2018-09-21T10:42:36.627Z,31.60
2018-09-21T10:45:17.424Z,31.20
2018-09-21T10:47:58.036Z,30.80
2018-09-21T10:50:38.697Z,30.50
2018-09-21T10:53:19.125Z,30.50
2018-09-21T10:55:59.556Z,31.40
2018-09-21T10:58:40.216Z,32.70
2018-09-21T11:01:20.664Z,32.80
2018-09-21T11:04:01.238Z,32.80
2018-09-21T11:06:41.896Z,32.90
2018-09-21T11:09:12.788Z,32.40
2018-09-21T11:11:41.563Z,31.90
2018-09-21T11:14:09.788Z,31.50
2018-09-21T11:16:37.997Z,31.70
2018-09-21T11:19:06.312Z,31.70
2018-09-21T11:21:37.891Z,31.40
2018-09-21T11:24:06.121Z,31.40
2018-09-21T11:26:46.604Z,32.40
2018-09-21T11:29:27.141Z,33.60
2018-09-21T11:31:55.798Z,35.20
2018-09-21T11:34:36.233Z,36.40
2018-09-21T11:37:10.740Z,37.40
2018-09-21T11:39:39.124Z,38.20
2018-09-21T11:42:20.395Z,38.70
2018-09-21T11:44:48.753Z,38.00
2018-09-21T11:47:17.218Z,39.10
2018-09-21T11:49:58.093Z,38.70
2018-09-21T11:52:27.118Z,38.00
2018-09-21T11:55:07.439Z,36.30
2018-09-21T11:57:42.478Z,35.40
2018-09-21T12:00:23.565Z,34.70
2018-09-21T12:02:54.235Z,34.60
2018-09-21T12:05:35.080Z,34.60
2018-09-21T12:08:16.100Z,34.70
2018-09-21T12:10:56.929Z,35.10
2018-09-21T12:13:25.169Z,34.90
2018-09-21T12:15:53.767Z,34.80
2018-09-21T12:18:21.958Z,34.50
2018-09-21T12:20:56.906Z,33.90
2018-09-21T12:23:37.487Z,33.00
2018-09-21T12:26:17.893Z,32.40
2018-09-21T12:28:46.309Z,32.20
2018-09-21T12:31:27.057Z,31.90
2018-09-21T12:33:55.357Z,31.50
2018-09-21T12:36:36.346Z,31.20
2018-09-21T12:39:16.989Z,31.10
2018-09-21T12:41:45.258Z,30.90
2018-09-21T12:44:26.365Z,31.00
2018-09-21T12:46:54.657Z,31.40
2018-09-21T12:49:24.086Z,31.80
2018-09-21T12:52:06.001Z,31.60
2018-09-21T12:54:46.677Z,31.30
2018-09-21T12:57:16.317Z,31.00
2018-09-21T12:59:44.553Z,30.70
2018-09-21T13:02:25.710Z,30.50
2018-09-21T13:05:06.106Z,30.40
2018-09-21T13:07:34.417Z,30.30
2018-09-21T13:10:02.669Z,30.20
2018-09-21T13:12:30.960Z,30.00
2018-09-21T13:14:59.218Z,29.90
2018-09-21T13:17:27.487Z,29.80
2018-09-21T13:20:08.097Z,29.70
2018-09-21T13:22:48.635Z,29.60
2018-09-21T13:25:16.858Z,29.50
2018-09-21T13:27:45.850Z,29.40
2018-09-21T13:30:26.524Z,29.30
2018-09-21T13:32:55.703Z,29.30
2018-09-21T13:35:24.464Z,29.20
2018-09-21T13:37:52.808Z,29.10
2018-09-21T13:40:21.705Z,29.00
2018-09-21T13:42:52.451Z,28.90
2018-09-21T13:45:21.618Z,28.80
2018-09-21T13:48:02.441Z,28.70
2018-09-21T13:50:30.612Z,28.70
2018-09-21T13:53:02.745Z,28.60
2018-09-21T13:55:31.468Z,28.60
2018-09-21T13:57:59.947Z,28.50
2018-09-21T14:00:31.106Z,28.50
2018-09-21T14:03:00.974Z,28.50
2018-09-21T14:05:32.603Z,28.50
2018-09-21T14:08:00.795Z,28.40
2018-09-21T14:10:29.049Z,28.30
2018-09-21T14:13:04.613Z,28.30
2018-09-21T14:15:33.343Z,28.30
2018-09-21T14:18:01.559Z,28.30
2018-09-21T14:20:29.809Z,28.30
2018-09-21T14:22:59.835Z,28.30
2018-09-21T14:25:28.244Z,28.30
2018-09-21T14:27:56.995Z,28.30
2018-09-21T14:30:26.713Z,28.20
2018-09-21T14:32:54.989Z,28.10
2018-09-21T14:35:23.205Z,28.10
2018-09-21T14:37:51.604Z,28.00
2018-09-21T14:40:24.510Z,28.00
2018-09-21T14:42:58.969Z,27.90
2018-09-21T14:45:40.076Z,27.90
2018-09-21T14:48:07.680Z,27.80
2018-09-21T14:50:41.353Z,26.90
2018-09-21T14:53:12.028Z,25.10
2018-09-21T14:55:39.605Z,23.50
2018-09-21T14:58:07.273Z,22.00
2018-09-21T15:00:35.807Z,20.90
2018-09-21T15:03:16.240Z,20.20
2018-09-21T15:05:56.874Z,19.90
2018-09-21T15:08:37.641Z,19.70
2018-09-21T15:11:18.302Z,19.40
2018-09-21T15:13:58.924Z,19.20
2018-09-21T15:16:27.439Z,18.80
2018-09-21T15:18:55.693Z,18.40
2018-09-21T15:21:36.379Z,18.30
2018-09-21T15:24:17.036Z,18.00
2018-09-21T15:26:45.274Z,18.00
2018-09-21T15:29:26.176Z,17.80
2018-09-21T15:32:07.106Z,17.60
2018-09-21T15:34:47.983Z,17.50
2018-09-21T15:37:28.728Z,17.60
2018-09-21T15:39:56.983Z,17.60
2018-09-21T15:42:38.502Z,17.40
2018-09-21T15:45:19.192Z,17.50
2018-09-21T15:47:47.504Z,17.50
2018-09-21T15:50:15.735Z,17.50
2018-09-21T15:52:56.508Z,17.40
2018-09-21T15:55:37.217Z,17.30
2018-09-21T15:58:17.889Z,17.30
2018-09-21T16:00:58.685Z,17.30
2018-09-21T16:03:26.902Z,17.00
2018-09-21T16:06:09.360Z,16.80
2018-09-21T16:08:37.703Z,16.60
2018-09-21T16:11:06.744Z,16.40
2018-09-21T16:13:36.945Z,16.30
2018-09-21T16:16:05.270Z,16.20
2018-09-21T16:18:46.182Z,16.30
2018-09-21T16:21:28.186Z,16.30
2018-09-21T16:23:56.488Z,16.30
2018-09-21T16:26:25.579Z,16.20
2018-09-21T16:29:06.175Z,16.20
2018-09-21T16:31:34.461Z,16.10
2018-09-21T16:34:03.866Z,16.00
2018-09-21T16:36:32.293Z,15.80
2018-09-21T16:39:14.762Z,15.90
2018-09-21T16:41:43.051Z,16.00
2018-09-21T16:44:11.769Z,16.00
2018-09-21T16:46:52.883Z,15.90
2018-09-21T16:49:21.620Z,15.70
2018-09-21T16:52:02.591Z,15.60
2018-09-21T16:54:43.378Z,15.60
2018-09-21T16:57:24.827Z,15.60
2018-09-21T17:00:05.629Z,15.50
2018-09-21T17:02:34.971Z,15.60
2018-09-21T17:05:05.045Z,15.70
2018-09-21T17:07:33.540Z,15.70
2018-09-21T17:10:01.824Z,15.90
2018-09-21T17:12:34.191Z,16.00
2018-09-21T17:15:14.687Z,16.10
2018-09-21T17:17:43.030Z,15.90
2018-09-21T17:20:24.594Z,15.90
2018-09-21T17:23:05.382Z,16.00
2018-09-21T17:25:34.128Z,16.00
2018-09-21T17:28:16.304Z,16.00
2018-09-21T17:30:58.459Z,16.10
2018-09-21T17:33:40.747Z,16.20
2018-09-21T17:36:22.117Z,16.10
2018-09-21T17:38:51.365Z,16.10
2018-09-21T17:41:23.580Z,15.90
2018-09-21T17:44:04.527Z,15.90
2018-09-21T17:46:44.810Z,15.70
2018-09-21T17:49:25.926Z,15.60
2018-09-21T17:52:06.822Z,15.60
2018-09-21T17:54:47.583Z,15.50
2018-09-21T17:57:16.788Z,15.50
2018-09-21T17:59:57.812Z,15.50
2018-09-21T18:02:26.655Z,15.50
2018-09-21T18:05:07.371Z,15.50
2018-09-21T18:07:36.096Z,15.40
2018-09-21T18:10:04.421Z,15.40
2018-09-21T18:12:45.134Z,15.40
2018-09-21T18:15:13.400Z,15.30
2018-09-21T18:17:53.659Z,15.30
2018-09-21T18:20:34.362Z,15.30
2018-09-21T18:23:02.661Z,15.40
2018-09-21T18:25:42.915Z,15.30
2018-09-21T18:28:23.584Z,15.40
2018-09-21T18:30:51.995Z,15.40
2018-09-21T18:33:23.172Z,15.50
2018-09-21T18:36:04.096Z,15.50
2018-09-21T18:38:32.446Z,15.50
2018-09-21T18:41:01.408Z,15.50
2018-09-21T18:43:32.358Z,15.50
2018-09-21T18:46:12.534Z,15.60
2018-09-21T18:48:40.807Z,15.60
2018-09-21T18:51:11.753Z,15.60
2018-09-21T18:53:53.080Z,15.60
2018-09-21T18:56:23.525Z,15.60
2018-09-21T18:59:04.689Z,15.60
2018-09-21T19:01:32.986Z,15.60
2018-09-21T19:04:01.329Z,15.60
2018-09-21T19:06:42.058Z,15.70
2018-09-21T19:09:22.833Z,15.70
2018-09-21T19:12:03.561Z,15.80
2018-09-21T19:14:45.716Z,15.80
2018-09-21T19:17:26.197Z,15.80
2018-09-21T19:20:06.971Z,15.80
2018-09-21T19:22:47.947Z,15.80
2018-09-21T19:25:28.413Z,15.80
2018-09-21T19:27:57.276Z,15.70
2018-09-21T19:30:25.942Z,15.80
2018-09-21T19:33:06.794Z,15.80
2018-09-21T19:35:47.408Z,15.90
