createdAt,value
2019-04-07T00:00:36.101Z,15.83
2019-04-07T00:01:13.570Z,17.75
2019-04-07T00:01:49.610Z,17.10
2019-04-07T00:02:23.460Z,17.85
2019-04-07T00:02:57.214Z,16.52
2019-04-07T00:03:30.703Z,16.35
2019-04-07T00:04:04.480Z,16.52
2019-04-07T00:04:38.582Z,17.10
2019-04-07T00:05:14.617Z,16.95
2019-04-07T00:05:47.493Z,17.37
2019-04-07T00:06:21.412Z,16.85
2019-04-07T00:06:55.445Z,17.23
2019-04-07T00:07:29.725Z,17.45
2019-04-07T00:08:03.293Z,16.05
2019-04-07T00:08:36.770Z,17.50
2019-04-07T00:09:10.790Z,16.77
2019-04-07T00:09:44.758Z,17.92
2019-04-07T00:10:18.460Z,16.85
2019-04-07T00:10:51.954Z,16.60
2019-04-07T00:11:25.589Z,17.73
2019-04-07T00:11:59.191Z,17.75
2019-04-07T00:12:32.723Z,16.82
2019-04-07T00:13:06.289Z,17.52
2019-04-07T00:13:39.700Z,17.62
2019-04-07T00:14:13.866Z,19.37
2019-04-07T00:14:48.127Z,17.12
2019-04-07T00:15:21.982Z,16.02
2019-04-07T00:15:55.704Z,17.50
2019-04-07T00:16:29.716Z,17.57
2019-04-07T00:17:03.242Z,18.35
2019-04-07T00:17:36.733Z,17.50
2019-04-07T00:18:10.418Z,16.80
2019-04-07T00:18:44.331Z,16.82
2019-04-07T00:19:18.256Z,17.98
2019-04-07T00:19:52.065Z,17.00
2019-04-07T00:20:25.738Z,16.97
2019-04-07T00:20:59.227Z,17.98
2019-04-07T00:21:33.180Z,17.05
2019-04-07T00:22:06.973Z,18.23
2019-04-07T00:22:40.614Z,18.75
2019-04-07T00:23:14.810Z,18.02
2019-04-07T00:23:48.557Z,17.73
2019-04-07T00:24:22.038Z,17.92
2019-04-07T00:24:55.639Z,16.87
2019-04-07T00:25:29.178Z,17.90
2019-04-07T00:26:02.665Z,17.95
2019-04-07T00:26:36.501Z,17.05
2019-04-07T00:27:10.200Z,17.87
2019-04-07T00:27:43.826Z,17.30
2019-04-07T00:28:17.373Z,19.17
2019-04-07T00:28:50.859Z,17.12
2019-04-07T00:29:24.337Z,16.82
2019-04-07T00:29:57.921Z,16.20
2019-04-07T00:30:31.689Z,17.57
2019-04-07T00:31:05.409Z,18.75
2019-04-07T00:31:38.926Z,16.93
2019-04-07T00:32:12.381Z,16.70
2019-04-07T00:32:46.651Z,18.00
2019-04-07T00:33:20.701Z,17.65
2019-04-07T00:33:54.547Z,17.02
2019-04-07T00:34:28.058Z,17.02
2019-04-07T00:35:01.559Z,17.10
2019-04-07T00:35:35.033Z,17.45
2019-04-07T00:36:08.590Z,16.77
2019-04-07T00:36:42.099Z,16.57
2019-04-07T00:37:15.696Z,17.02
2019-04-07T00:37:49.231Z,17.17
2019-04-07T00:38:22.840Z,17.00
2019-04-07T00:38:56.302Z,17.60
2019-04-07T00:39:29.780Z,17.05
2019-04-07T00:40:03.346Z,17.12
2019-04-07T00:40:37.129Z,16.95
2019-04-07T00:41:10.986Z,18.17
2019-04-07T00:41:44.549Z,18.67
2019-04-07T00:42:18.181Z,17.02
2019-04-07T00:42:51.875Z,17.52
2019-04-07T00:43:25.354Z,17.07
2019-04-07T00:43:59.347Z,18.30
2019-04-07T00:44:33.506Z,17.77
2019-04-07T00:45:07.000Z,17.77
2019-04-07T00:45:40.565Z,18.00
2019-04-07T00:46:14.112Z,16.42
2019-04-07T00:46:47.693Z,17.35
2019-04-07T00:47:21.891Z,18.20
2019-04-07T00:47:55.917Z,18.52
2019-04-07T00:48:29.683Z,17.52
2019-04-07T00:49:03.988Z,18.25
2019-04-07T00:49:37.647Z,17.12
2019-04-07T00:50:11.970Z,17.12
2019-04-07T00:50:46.060Z,16.52
2019-04-07T00:51:20.570Z,18.67
2019-04-07T00:51:55.919Z,18.17
2019-04-07T00:52:29.559Z,17.30
2019-04-07T00:53:03.010Z,16.97
2019-04-07T00:53:36.685Z,17.87
2019-04-07T00:54:10.398Z,17.20
2019-04-07T00:54:43.879Z,16.57
2019-04-07T00:55:17.651Z,17.67
2019-04-07T00:55:51.277Z,17.10
2019-04-07T00:56:24.918Z,16.65
2019-04-07T00:56:59.288Z,18.95
2019-04-07T00:57:32.978Z,19.32
2019-04-07T00:58:07.084Z,17.20
2019-04-07T00:58:40.743Z,17.73
2019-04-07T00:59:14.436Z,17.12
2019-04-07T00:59:48.833Z,17.85
2019-04-07T01:00:23.773Z,16.90
2019-04-07T01:00:57.474Z,17.00
2019-04-07T01:01:30.961Z,18.50
2019-04-07T01:02:04.466Z,17.73
2019-04-07T01:02:37.951Z,18.32
2019-04-07T01:03:11.548Z,18.67
2019-04-07T01:03:45.707Z,18.82
2019-04-07T01:04:19.188Z,17.50
2019-04-07T01:04:52.680Z,17.27
2019-04-07T01:05:35.413Z,17.82
2019-04-07T01:06:01.361Z,17.80
2019-04-07T01:06:34.875Z,18.45
2019-04-07T01:07:08.384Z,18.85
2019-04-07T01:07:42.144Z,17.12
2019-04-07T01:08:15.897Z,17.70
2019-04-07T01:08:49.566Z,17.65
2019-04-07T01:09:23.336Z,17.40
2019-04-07T01:09:56.904Z,18.27
2019-04-07T01:10:30.476Z,16.75
2019-04-07T01:11:04.641Z,18.12
2019-04-07T01:11:38.499Z,18.17
2019-04-07T01:12:12.817Z,18.17
2019-04-07T01:12:46.379Z,17.75
2019-04-07T01:13:19.941Z,16.85
2019-04-07T01:13:53.953Z,17.00
2019-04-07T01:14:27.837Z,17.27
2019-04-07T01:15:02.258Z,17.98
2019-04-07T01:15:35.926Z,17.40
2019-04-07T01:16:09.789Z,19.20
2019-04-07T01:16:43.982Z,17.42
2019-04-07T01:17:17.899Z,17.62
2019-04-07T01:17:51.569Z,18.87
2019-04-07T01:18:26.960Z,17.30
2019-04-07T01:19:00.417Z,18.05
2019-04-07T01:19:34.428Z,17.32
2019-04-07T01:20:08.907Z,17.70
2019-04-07T01:20:43.018Z,17.15
2019-04-07T01:21:17.055Z,17.10
2019-04-07T01:21:51.359Z,17.80
2019-04-07T01:22:25.373Z,19.35
2019-04-07T01:22:58.993Z,18.57
2019-04-07T01:23:32.576Z,17.98
2019-04-07T01:24:06.526Z,17.50
2019-04-07T01:24:40.898Z,18.25
2019-04-07T01:25:14.879Z,19.02
2019-04-07T01:25:48.545Z,17.12
2019-04-07T01:26:21.970Z,17.20
2019-04-07T01:26:55.852Z,18.50
2019-04-07T01:27:30.038Z,17.20
2019-04-07T01:28:04.416Z,17.40
2019-04-07T01:28:38.041Z,17.75
2019-04-07T01:29:11.450Z,17.73
2019-04-07T01:29:45.425Z,17.92
2019-04-07T01:30:19.933Z,19.02
2019-04-07T01:30:54.183Z,18.82
2019-04-07T01:31:28.526Z,17.50
2019-04-07T01:32:02.260Z,17.60
2019-04-07T01:32:35.804Z,18.10
2019-04-07T01:33:09.565Z,18.07
2019-04-07T01:33:44.345Z,19.07
2019-04-07T01:34:18.466Z,18.30
2019-04-07T01:34:52.058Z,18.20
2019-04-07T01:35:25.626Z,17.55
2019-04-07T01:35:59.782Z,18.75
2019-04-07T01:36:33.802Z,17.55
2019-04-07T01:37:07.494Z,19.45
2019-04-07T01:37:40.977Z,16.60
2019-04-07T01:38:15.149Z,18.07
2019-04-07T01:38:48.949Z,17.32
2019-04-07T01:39:22.987Z,17.00
2019-04-07T01:39:56.595Z,17.75
2019-04-07T01:40:30.057Z,17.60
2019-04-07T01:41:25.580Z,17.45
2019-04-07T01:42:21.366Z,17.57
2019-04-07T01:43:06.591Z,17.87
2019-04-07T01:43:48.217Z,17.42
2019-04-07T01:44:47.302Z,17.40
2019-04-07T01:45:39.135Z,17.40
2019-04-07T01:46:35.371Z,17.62
2019-04-07T01:47:22.386Z,18.42
2019-04-07T01:48:06.158Z,18.40
2019-04-07T01:48:55.253Z,17.32
2019-04-07T01:49:47.616Z,18.17
2019-04-07T01:50:32.768Z,17.25
2019-04-07T01:51:12.402Z,18.00
2019-04-07T01:51:58.793Z,19.17
2019-04-07T01:53:00.102Z,18.57
2019-04-07T01:53:56.381Z,18.12
2019-04-07T01:54:49.366Z,16.42
2019-04-07T01:55:50.944Z,17.70
2019-04-07T01:56:49.609Z,16.55
2019-04-07T01:57:36.356Z,18.10
2019-04-07T01:58:26.414Z,18.35
2019-04-07T01:59:10.542Z,16.73
2019-04-07T01:59:55.664Z,18.25
2019-04-07T02:00:48.448Z,17.65
2019-04-07T02:01:46.990Z,17.60
2019-04-07T02:02:31.097Z,18.45
2019-04-07T02:03:17.630Z,18.62
2019-04-07T02:03:58.494Z,17.85
2019-04-07T02:04:38.093Z,17.50
2019-04-07T02:05:57.890Z,18.10
2019-04-07T02:06:49.518Z,17.48
2019-04-07T02:07:41.506Z,17.85
2019-04-07T02:08:40.305Z,17.15
2019-04-07T02:09:31.636Z,16.90
2019-04-07T02:10:16.192Z,18.15
2019-04-07T02:10:57.138Z,17.42
2019-04-07T02:11:43.061Z,19.30
2019-04-07T02:12:53.695Z,18.20
2019-04-07T02:13:43.865Z,17.12
2019-04-07T02:14:32.310Z,18.20
2019-04-07T02:15:34.218Z,18.45
2019-04-07T02:16:25.785Z,18.23
2019-04-07T02:17:17.333Z,18.20
2019-04-07T02:18:02.457Z,17.12
2019-04-07T02:18:54.295Z,17.27
2019-04-07T02:19:37.069Z,16.85
2019-04-07T02:20:30.329Z,18.10
2019-04-07T02:21:22.215Z,18.27
2019-04-07T02:22:04.666Z,16.77
2019-04-07T02:22:51.018Z,17.85
2019-04-07T02:23:42.366Z,18.37
2019-04-07T02:24:47.261Z,16.97
2019-04-07T02:25:40.532Z,16.27
2019-04-07T02:26:32.007Z,16.07
2019-04-07T02:27:36.842Z,17.60
2019-04-07T02:28:29.474Z,18.30
2019-04-07T02:29:21.913Z,17.55
2019-04-07T02:30:12.724Z,16.70
2019-04-07T02:31:10.936Z,17.40
2019-04-07T02:31:54.885Z,16.93
2019-04-07T02:32:46.197Z,15.98
2019-04-07T02:33:54.529Z,16.15
2019-04-07T02:34:38.563Z,18.73
2019-04-07T02:35:31.936Z,17.00
2019-04-07T02:36:37.587Z,19.57
2019-04-07T02:37:20.433Z,17.00
2019-04-07T02:38:02.190Z,17.12
2019-04-07T02:38:47.792Z,17.23
2019-04-07T02:39:46.451Z,17.80
2019-04-07T02:40:38.388Z,17.02
2019-04-07T02:41:34.520Z,17.57
2019-04-07T02:42:19.085Z,16.95
2019-04-07T02:43:24.221Z,17.70
2019-04-07T02:44:31.995Z,16.10
2019-04-07T02:45:15.075Z,15.60
2019-04-07T02:46:06.791Z,18.80
2019-04-07T02:46:59.532Z,16.42
2019-04-07T02:47:53.119Z,17.92
2019-04-07T02:48:46.800Z,18.35
2019-04-07T02:49:30.302Z,16.67
2019-04-07T02:50:21.931Z,16.20
2019-04-07T02:51:26.543Z,16.35
2019-04-07T02:52:21.669Z,17.60
2019-04-07T02:53:13.520Z,16.32
2019-04-07T02:54:12.202Z,17.75
2019-04-07T02:55:01.090Z,16.02
2019-04-07T02:55:53.440Z,17.87
2019-04-07T02:56:58.781Z,17.85
2019-04-07T02:57:37.510Z,17.20
2019-04-07T02:58:36.142Z,16.87
2019-04-07T02:59:16.171Z,17.15
2019-04-07T03:00:27.862Z,17.17
2019-04-07T03:01:20.129Z,16.85
2019-04-07T03:02:22.019Z,17.27
2019-04-07T03:03:14.096Z,16.27
2019-04-07T03:04:22.965Z,17.15
2019-04-07T03:05:05.300Z,16.05
2019-04-07T03:05:47.689Z,17.32
2019-04-07T03:06:42.419Z,17.15
2019-04-07T03:07:27.687Z,16.67
2019-04-07T03:08:18.483Z,17.50
2019-04-07T03:09:01.739Z,16.45
2019-04-07T03:09:50.431Z,17.73
2019-04-07T03:10:35.125Z,18.52
2019-04-07T03:11:33.963Z,16.45
2019-04-07T03:12:27.591Z,16.40
2019-04-07T03:13:26.238Z,15.28
2019-04-07T03:14:22.222Z,17.70
2019-04-07T03:15:04.379Z,16.02
2019-04-07T03:15:48.959Z,17.57
2019-04-07T03:16:31.172Z,16.40
2019-04-07T03:17:23.910Z,16.95
2019-04-07T03:18:15.041Z,18.07
2019-04-07T03:18:56.686Z,16.32
2019-04-07T03:19:52.235Z,18.20
2019-04-07T03:20:32.465Z,16.65
2019-04-07T03:21:31.453Z,17.15
2019-04-07T03:22:13.654Z,16.80
2019-04-07T03:23:07.624Z,17.70
2019-04-07T03:23:58.554Z,16.05
2019-04-07T03:24:51.680Z,16.52
2019-04-07T03:25:46.524Z,16.42
2019-04-07T03:26:43.378Z,17.70
2019-04-07T03:27:36.213Z,16.30
2019-04-07T03:28:33.062Z,15.75
2019-04-07T03:29:31.129Z,16.15
2019-04-07T03:30:39.708Z,18.35
2019-04-07T03:31:29.724Z,18.17
2019-04-07T03:32:40.312Z,16.57
2019-04-07T03:33:30.750Z,16.70
2019-04-07T03:34:29.960Z,15.95
2019-04-07T03:35:19.789Z,16.77
2019-04-07T03:36:20.773Z,16.45
2019-04-07T03:37:19.326Z,17.45
2019-04-07T03:37:48.360Z,16.55
2019-04-07T03:38:41.130Z,19.00
2019-04-07T03:39:37.241Z,16.93
2019-04-07T03:40:18.807Z,16.57
2019-04-07T03:41:11.937Z,16.75
2019-04-07T03:42:04.779Z,17.45
2019-04-07T03:43:00.122Z,18.30
2019-04-07T03:43:47.633Z,16.85
2019-04-07T03:44:46.915Z,16.42
2019-04-07T03:45:26.911Z,17.30
2019-04-07T03:46:08.247Z,17.77
2019-04-07T03:47:12.854Z,16.82
2019-04-07T03:48:02.567Z,17.05
2019-04-07T03:48:40.219Z,17.48
2019-04-07T03:49:35.615Z,17.35
2019-04-07T03:50:40.700Z,16.07
2019-04-07T03:51:20.229Z,17.92
2019-04-07T03:52:19.392Z,17.50
2019-04-07T03:53:16.429Z,16.45
2019-04-07T03:54:07.519Z,16.42
2019-04-07T03:54:53.330Z,17.23
2019-04-07T03:55:38.480Z,15.70
2019-04-07T03:56:34.420Z,15.88
2019-04-07T03:57:39.132Z,17.85
2019-04-07T03:58:39.766Z,15.83
2019-04-07T03:59:38.430Z,16.65
2019-04-07T04:00:50.749Z,16.20
2019-04-07T04:01:47.737Z,14.83
2019-04-07T04:02:52.666Z,16.90
2019-04-07T04:03:38.764Z,17.37
2019-04-07T04:04:35.030Z,15.83
2019-04-07T04:05:30.734Z,18.07
2019-04-07T04:06:15.398Z,18.20
2019-04-07T04:07:24.724Z,17.00
2019-04-07T04:08:13.966Z,18.10
2019-04-07T04:08:54.981Z,19.07
2019-04-07T04:09:39.089Z,17.27
2019-04-07T04:10:33.260Z,17.42
2019-04-07T04:11:22.088Z,17.65
2019-04-07T04:12:01.324Z,17.48
2019-04-07T04:13:07.000Z,16.48
2019-04-07T04:14:05.638Z,18.82
2019-04-07T04:14:47.684Z,17.85
2019-04-07T04:15:40.318Z,17.30
2019-04-07T04:16:20.113Z,17.30
2019-04-07T04:16:54.470Z,15.88
2019-04-07T04:17:28.321Z,17.17
2019-04-07T04:18:01.972Z,17.00
2019-04-07T04:18:35.396Z,17.48
2019-04-07T04:19:08.846Z,17.67
2019-04-07T04:19:42.809Z,17.87
2019-04-07T04:20:16.454Z,17.70
2019-04-07T04:20:49.927Z,17.45
2019-04-07T04:21:24.272Z,17.77
2019-04-07T04:21:58.871Z,18.40
2019-04-07T04:22:32.623Z,18.62
2019-04-07T04:23:07.793Z,18.37
2019-04-07T04:23:43.007Z,18.00
2019-04-07T04:24:16.960Z,17.52
2019-04-07T04:24:51.975Z,18.17
2019-04-07T04:25:26.279Z,18.55
2019-04-07T04:25:59.965Z,18.57
2019-04-07T04:26:34.315Z,17.37
2019-04-07T04:27:08.683Z,18.62
2019-04-07T04:27:43.037Z,18.92
2019-04-07T04:28:16.671Z,16.93
2019-04-07T04:28:50.744Z,18.90
2019-04-07T04:29:24.814Z,17.52
2019-04-07T04:29:58.713Z,17.77
2019-04-07T04:30:32.223Z,18.60
2019-04-07T04:31:06.634Z,18.17
2019-04-07T04:31:40.626Z,17.70
2019-04-07T04:32:14.237Z,16.95
2019-04-07T04:32:47.750Z,17.65
2019-04-07T04:33:21.389Z,19.45
2019-04-07T04:33:55.653Z,19.02
2019-04-07T04:34:29.345Z,18.40
2019-04-07T04:35:03.426Z,18.82
2019-04-07T04:35:37.534Z,19.05
2019-04-07T04:36:11.254Z,17.57
2019-04-07T04:36:44.818Z,18.77
2019-04-07T04:37:34.631Z,18.42
2019-04-07T04:37:54.924Z,17.48
2019-04-07T04:38:29.892Z,18.65
2019-04-07T04:39:06.448Z,17.65
2019-04-07T04:39:40.908Z,18.45
2019-04-07T04:40:15.959Z,17.73
2019-04-07T04:40:50.590Z,18.02
2019-04-07T04:41:25.220Z,18.73
2019-04-07T04:41:59.928Z,17.57
2019-04-07T04:42:33.944Z,17.25
2019-04-07T04:43:07.624Z,18.10
2019-04-07T04:43:41.185Z,18.42
2019-04-07T04:44:14.677Z,17.52
2019-04-07T04:44:48.116Z,18.23
2019-04-07T04:45:22.386Z,18.48
2019-04-07T04:45:56.789Z,17.42
2019-04-07T04:46:30.580Z,19.42
2019-04-07T04:47:04.805Z,17.60
2019-04-07T04:47:40.609Z,19.25
2019-04-07T04:48:15.527Z,18.95
2019-04-07T04:48:49.505Z,18.48
2019-04-07T04:49:23.356Z,18.70
2019-04-07T04:49:57.732Z,17.23
2019-04-07T04:50:31.827Z,18.60
2019-04-07T04:51:24.456Z,19.10
2019-04-07T04:51:58.686Z,18.48
2019-04-07T04:52:32.998Z,18.02
2019-04-07T04:53:06.591Z,19.17
2019-04-07T04:53:40.240Z,17.30
2019-04-07T04:54:14.494Z,18.45
2019-04-07T04:54:48.273Z,17.70
2019-04-07T04:55:22.186Z,18.32
2019-04-07T04:55:55.869Z,18.02
2019-04-07T04:56:29.287Z,19.40
2019-04-07T04:57:06.410Z,18.55
2019-04-07T04:57:38.022Z,18.60
2019-04-07T04:58:12.596Z,18.12
2019-04-07T04:58:46.365Z,18.57
2019-04-07T04:59:20.343Z,17.35
2019-04-07T04:59:54.206Z,18.20
2019-04-07T05:00:28.490Z,17.95
2019-04-07T05:01:03.049Z,18.35
2019-04-07T05:01:36.645Z,18.10
2019-04-07T05:02:10.743Z,16.95
2019-04-07T05:02:44.501Z,19.05
2019-04-07T05:03:18.270Z,18.10
2019-04-07T05:03:52.528Z,18.25
2019-04-07T05:04:26.869Z,18.85
2019-04-07T05:05:00.574Z,17.30
2019-04-07T05:05:34.553Z,18.77
2019-04-07T05:06:08.993Z,18.17
2019-04-07T05:06:43.389Z,17.82
2019-04-07T05:07:17.277Z,18.45
2019-04-07T05:07:59.176Z,17.95
2019-04-07T05:08:27.091Z,18.57
2019-04-07T05:09:01.130Z,18.90
2019-04-07T05:09:45.515Z,18.50
2019-04-07T05:10:10.293Z,17.55
2019-04-07T05:10:44.032Z,19.55
2019-04-07T05:11:17.606Z,18.07
2019-04-07T05:11:51.381Z,18.00
2019-04-07T05:12:25.215Z,18.23
2019-04-07T05:13:00.451Z,18.02
2019-04-07T05:13:34.143Z,18.32
2019-04-07T05:14:08.856Z,17.62
2019-04-07T05:14:42.897Z,19.37
2019-04-07T05:15:17.442Z,18.00
2019-04-07T05:15:51.218Z,18.27
2019-04-07T05:16:24.712Z,17.25
2019-04-07T05:16:58.603Z,18.87
2019-04-07T05:17:32.369Z,17.90
2019-04-07T05:18:06.456Z,18.98
2019-04-07T05:18:40.125Z,18.25
2019-04-07T05:19:14.269Z,18.82
2019-04-07T05:19:48.198Z,18.90
2019-04-07T05:20:21.841Z,18.25
2019-04-07T05:20:55.366Z,19.32
2019-04-07T05:21:28.973Z,17.50
2019-04-07T05:22:02.564Z,17.23
2019-04-07T05:22:36.778Z,17.32
2019-04-07T05:23:11.491Z,18.02
2019-04-07T05:23:45.078Z,17.87
2019-04-07T05:24:19.543Z,17.20
2019-04-07T05:24:53.182Z,17.67
2019-04-07T05:25:27.357Z,17.75
2019-04-07T05:26:00.974Z,17.92
2019-04-07T05:26:34.547Z,19.23
2019-04-07T05:27:08.587Z,17.73
2019-04-07T05:27:42.450Z,17.67
2019-04-07T05:28:16.693Z,18.12
2019-04-07T05:28:50.457Z,17.70
2019-04-07T05:29:24.676Z,17.40
2019-04-07T05:29:58.656Z,18.90
2019-04-07T05:30:32.546Z,18.35
2019-04-07T05:31:07.244Z,17.95
2019-04-07T05:31:41.312Z,17.92
2019-04-07T05:32:14.878Z,16.90
2019-04-07T05:32:49.000Z,18.07
2019-04-07T05:33:22.691Z,17.60
2019-04-07T05:33:56.577Z,18.42
2019-04-07T05:34:30.220Z,18.12
2019-04-07T05:35:04.398Z,18.48
2019-04-07T05:35:37.987Z,18.37
2019-04-07T05:36:12.205Z,17.95
2019-04-07T05:36:45.846Z,19.37
2019-04-07T05:37:19.333Z,19.75
2019-04-07T05:38:01.786Z,18.65
2019-04-07T05:38:28.069Z,17.60
2019-04-07T05:39:02.091Z,19.48
2019-04-07T05:39:36.210Z,19.00
2019-04-07T05:40:10.120Z,19.17
2019-04-07T05:40:44.113Z,18.45
2019-04-07T05:41:18.363Z,18.70
2019-04-07T05:41:52.521Z,18.37
2019-04-07T05:42:26.233Z,18.87
2019-04-07T05:42:59.950Z,18.67
2019-04-07T05:43:33.886Z,19.17
2019-04-07T05:44:07.734Z,18.87
2019-04-07T05:44:42.075Z,18.42
2019-04-07T05:45:16.024Z,20.27
2019-04-07T05:45:50.026Z,19.75
2019-04-07T05:46:23.824Z,18.75
2019-04-07T05:46:58.169Z,18.00
2019-04-07T05:47:31.938Z,18.35
2019-04-07T05:48:05.487Z,19.05
2019-04-07T05:48:39.186Z,18.85
2019-04-07T05:49:15.655Z,18.65
2019-04-07T05:49:48.744Z,17.95
2019-04-07T05:50:22.348Z,19.00
2019-04-07T05:50:58.769Z,18.42
2019-04-07T05:51:31.372Z,18.65
2019-04-07T05:52:05.852Z,18.48
2019-04-07T05:52:40.851Z,20.08
2019-04-07T05:53:14.818Z,19.05
2019-04-07T05:53:49.178Z,18.98
2019-04-07T05:54:22.924Z,19.90
2019-04-07T05:54:56.443Z,19.95
2019-04-07T05:55:30.499Z,19.85
2019-04-07T05:56:04.367Z,19.48
2019-04-07T05:56:38.108Z,18.15
2019-04-07T05:57:11.877Z,18.80
2019-04-07T05:57:45.468Z,18.07
2019-04-07T05:58:18.961Z,19.62
2019-04-07T05:58:52.734Z,18.40
2019-04-07T05:59:26.476Z,18.55
2019-04-07T06:00:00.422Z,18.75
2019-04-07T06:00:34.048Z,18.32
2019-04-07T06:01:07.564Z,17.87
2019-04-07T06:01:41.356Z,19.25
2019-04-07T06:02:15.014Z,19.98
2019-04-07T06:02:48.746Z,19.23
2019-04-07T06:03:22.827Z,18.90
2019-04-07T06:03:56.671Z,19.87
2019-04-07T06:04:30.388Z,19.40
2019-04-07T06:05:04.352Z,19.30
2019-04-07T06:05:38.491Z,20.40
2019-04-07T06:06:12.627Z,17.85
2019-04-07T06:06:51.222Z,19.35
2019-04-07T06:07:25.807Z,19.32
2019-04-07T06:08:02.655Z,18.20
2019-04-07T06:08:37.650Z,18.95
2019-04-07T06:09:08.027Z,18.10
2019-04-07T06:09:41.714Z,18.55
2019-04-07T06:10:15.460Z,19.95
2019-04-07T06:10:49.037Z,18.40
2019-04-07T06:11:22.576Z,19.05
2019-04-07T06:11:56.085Z,20.68
2019-04-07T06:12:29.662Z,19.80
2019-04-07T06:13:03.241Z,19.52
2019-04-07T06:13:36.760Z,18.25
2019-04-07T06:14:13.393Z,18.65
2019-04-07T06:14:46.560Z,19.17
2019-04-07T06:15:22.197Z,19.48
2019-04-07T06:15:56.525Z,18.82
2019-04-07T06:16:30.245Z,18.12
2019-04-07T06:17:04.857Z,17.23
2019-04-07T06:17:39.124Z,18.80
2019-04-07T06:18:12.866Z,19.35
2019-04-07T06:18:46.641Z,18.60
2019-04-07T06:19:20.375Z,19.05
2019-04-07T06:19:53.990Z,17.98
2019-04-07T06:20:27.977Z,19.85
2019-04-07T06:21:01.603Z,19.23
2019-04-07T06:21:35.116Z,19.92
2019-04-07T06:22:08.687Z,18.85
2019-04-07T06:22:42.289Z,20.05
2019-04-07T06:23:16.004Z,20.68
2019-04-07T06:23:49.634Z,20.80
2019-04-07T06:24:23.188Z,20.57
2019-04-07T06:24:56.682Z,19.62
2019-04-07T06:25:34.732Z,19.25
2019-04-07T06:26:10.011Z,19.62
2019-04-07T06:26:42.156Z,20.15
2019-04-07T06:27:17.004Z,19.73
2019-04-07T06:27:51.884Z,20.05
2019-04-07T06:28:26.619Z,20.25
2019-04-07T06:29:00.493Z,19.25
2019-04-07T06:29:34.468Z,19.62
2019-04-07T06:30:09.793Z,19.17
2019-04-07T06:30:44.006Z,19.70
2019-04-07T06:31:17.596Z,20.17
2019-04-07T06:31:51.102Z,20.82
2019-04-07T06:32:25.645Z,20.17
2019-04-07T06:32:59.122Z,20.68
2019-04-07T06:33:34.725Z,19.40
2019-04-07T06:34:10.108Z,19.37
2019-04-07T06:35:02.723Z,19.17
2019-04-07T06:35:36.574Z,20.12
2019-04-07T06:36:10.373Z,18.80
2019-04-07T06:36:44.194Z,21.57
2019-04-07T06:37:17.967Z,22.07
2019-04-07T06:37:52.048Z,21.33
2019-04-07T06:38:33.951Z,19.40
2019-04-07T06:39:01.445Z,20.08
2019-04-07T06:39:35.259Z,19.62
2019-04-07T06:40:09.163Z,21.60
2019-04-07T06:40:42.789Z,20.55
2019-04-07T06:41:16.273Z,20.50
2019-04-07T06:41:49.757Z,20.65
2019-04-07T06:42:23.323Z,20.30
2019-04-07T06:42:56.827Z,21.27
2019-04-07T06:43:30.421Z,20.02
2019-04-07T06:44:11.280Z,20.32
2019-04-07T06:44:39.987Z,20.25
2019-04-07T06:45:16.242Z,21.20
2019-04-07T06:46:11.756Z,22.62
2019-04-07T06:47:04.687Z,20.48
2019-04-07T06:47:45.360Z,22.77
2019-04-07T06:48:19.035Z,20.30
2019-04-07T06:49:05.926Z,20.20
2019-04-07T06:50:09.715Z,20.25
2019-04-07T06:51:07.455Z,20.97
2019-04-07T06:51:47.866Z,20.25
2019-04-07T06:52:43.053Z,20.55
2019-04-07T06:53:33.819Z,20.00
2019-04-07T06:54:32.992Z,20.97
2019-04-07T06:55:33.067Z,20.40
2019-04-07T06:56:24.530Z,19.92
2019-04-07T06:57:23.331Z,21.33
2019-04-07T06:58:28.305Z,20.88
2019-04-07T06:59:23.118Z,21.05
2019-04-07T07:00:17.461Z,20.55
2019-04-07T07:01:05.795Z,19.87
2019-04-07T07:02:07.365Z,21.00
2019-04-07T07:02:53.161Z,19.80
2019-04-07T07:03:54.958Z,19.87
2019-04-07T07:04:46.656Z,20.05
2019-04-07T07:05:41.161Z,19.42
2019-04-07T07:06:25.129Z,19.65
2019-04-07T07:07:36.408Z,18.80
2019-04-07T07:08:28.332Z,21.10
2019-04-07T07:09:26.053Z,20.55
2019-04-07T07:10:29.629Z,19.77
2019-04-07T07:11:24.781Z,19.75
2019-04-07T07:12:20.363Z,21.15
2019-04-07T07:13:15.596Z,21.45
2019-04-07T07:14:02.181Z,22.55
2019-04-07T07:14:55.128Z,20.88
2019-04-07T07:15:55.120Z,20.60
2019-04-07T07:16:38.165Z,19.90
2019-04-07T07:17:32.239Z,20.43
2019-04-07T07:18:54.734Z,20.30
2019-04-07T07:19:40.152Z,20.75
2019-04-07T07:20:28.787Z,21.10
2019-04-07T07:21:24.626Z,22.35
2019-04-07T07:22:20.301Z,20.23
2019-04-07T07:23:00.672Z,20.55
2019-04-07T07:23:37.465Z,21.95
2019-04-07T07:24:12.324Z,22.15
2019-04-07T07:24:47.275Z,21.87
2019-04-07T07:25:21.479Z,21.37
2019-04-07T07:25:55.503Z,21.20
2019-04-07T07:26:32.940Z,21.10
2019-04-07T07:27:07.236Z,21.90
2019-04-07T07:27:41.558Z,22.25
2019-04-07T07:28:14.950Z,22.87
2019-04-07T07:28:48.446Z,21.55
2019-04-07T07:29:22.376Z,21.25
2019-04-07T07:29:56.562Z,22.25
2019-04-07T07:30:30.290Z,22.05
2019-04-07T07:31:04.378Z,20.70
2019-04-07T07:31:38.021Z,21.27
2019-04-07T07:32:11.591Z,22.27
2019-04-07T07:32:45.318Z,21.85
2019-04-07T07:33:19.058Z,22.22
2019-04-07T07:33:52.860Z,22.07
2019-04-07T07:34:27.253Z,21.77
2019-04-07T07:35:00.971Z,21.62
2019-04-07T07:35:35.298Z,22.22
2019-04-07T07:36:09.183Z,20.37
2019-04-07T07:36:42.903Z,22.15
2019-04-07T07:37:16.435Z,23.30
2019-04-07T07:37:50.051Z,22.20
2019-04-07T07:38:24.574Z,22.05
2019-04-07T07:39:01.668Z,23.38
2019-04-07T07:39:34.075Z,23.05
2019-04-07T07:40:09.797Z,23.05
2019-04-07T07:40:46.419Z,23.95
2019-04-07T07:41:21.134Z,22.60
2019-04-07T07:41:53.988Z,23.07
2019-04-07T07:42:27.788Z,21.15
2019-04-07T07:43:01.405Z,23.22
2019-04-07T07:43:34.903Z,24.02
2019-04-07T07:44:09.495Z,23.38
2019-04-07T07:44:43.881Z,22.90
2019-04-07T07:45:17.557Z,22.35
2019-04-07T07:45:51.248Z,22.10
2019-04-07T07:46:24.997Z,22.35
2019-04-07T07:46:58.482Z,22.82
2019-04-07T07:47:32.574Z,22.55
2019-04-07T07:48:06.400Z,22.45
2019-04-07T07:48:40.148Z,23.98
2019-04-07T07:49:13.706Z,22.32
2019-04-07T07:49:47.215Z,24.52
2019-04-07T07:50:20.718Z,23.70
2019-04-07T07:50:54.662Z,21.85
2019-04-07T07:51:28.216Z,22.77
2019-04-07T07:52:02.630Z,23.02
2019-04-07T07:52:36.229Z,23.42
2019-04-07T07:53:10.518Z,22.17
2019-04-07T07:53:44.934Z,22.48
2019-04-07T07:54:18.551Z,23.07
2019-04-07T07:54:52.880Z,21.20
2019-04-07T07:55:27.427Z,23.70
2019-04-07T07:56:01.083Z,23.65
2019-04-07T07:56:34.620Z,23.40
2019-04-07T07:57:08.125Z,23.40
2019-04-07T07:57:41.609Z,21.57
2019-04-07T07:58:15.700Z,22.93
2019-04-07T07:58:49.395Z,23.02
2019-04-07T07:59:22.969Z,23.40
2019-04-07T07:59:56.472Z,22.82
2019-04-07T08:00:29.955Z,22.60
2019-04-07T08:01:04.183Z,23.52
2019-04-07T08:01:37.929Z,22.93
2019-04-07T08:02:11.890Z,24.00
2019-04-07T08:02:49.070Z,22.90
2019-04-07T08:03:22.833Z,23.40
2019-04-07T08:03:56.601Z,22.95
2019-04-07T08:04:30.224Z,23.42
2019-04-07T08:05:03.950Z,22.30
2019-04-07T08:05:37.640Z,24.07
2019-04-07T08:06:11.872Z,24.43
2019-04-07T08:06:45.501Z,23.52
2019-04-07T08:07:19.379Z,21.97
2019-04-07T08:07:52.971Z,22.85
2019-04-07T08:08:26.461Z,23.20
2019-04-07T08:09:09.913Z,22.22
2019-04-07T08:09:35.280Z,23.83
2019-04-07T08:10:09.595Z,22.05
2019-04-07T08:10:43.311Z,21.65
2019-04-07T08:11:17.724Z,23.75
2019-04-07T08:11:52.642Z,20.95
2019-04-07T08:12:27.175Z,22.75
2019-04-07T08:13:05.161Z,21.05
2019-04-07T08:13:42.242Z,22.22
2019-04-07T08:14:14.435Z,22.70
2019-04-07T08:14:49.688Z,21.12
2019-04-07T08:15:25.469Z,23.10
2019-04-07T08:15:59.155Z,22.25
2019-04-07T08:16:32.543Z,20.82
2019-04-07T08:17:06.157Z,22.75
2019-04-07T08:17:39.657Z,21.55
2019-04-07T08:18:13.067Z,22.60
2019-04-07T08:18:47.357Z,22.50
2019-04-07T08:19:21.160Z,23.32
2019-04-07T08:19:55.620Z,21.35
2019-04-07T08:20:29.662Z,20.75
2019-04-07T08:21:03.371Z,22.52
2019-04-07T08:21:36.953Z,21.82
2019-04-07T08:22:11.590Z,21.17
2019-04-07T08:22:46.047Z,21.23
2019-04-07T08:23:19.834Z,21.15
2019-04-07T08:23:53.578Z,22.37
2019-04-07T08:24:27.265Z,20.32
2019-04-07T08:25:01.059Z,20.95
2019-04-07T08:25:34.739Z,22.42
2019-04-07T08:26:08.293Z,21.33
2019-04-07T08:26:41.890Z,22.13
2019-04-07T08:27:16.202Z,20.00