createdAt,value
2022-08-27T00:01:32.309Z,63.77
2022-08-27T00:04:00.557Z,63.54
2022-08-27T00:06:29.445Z,62.88
2022-08-27T00:08:58.288Z,62.40
2022-08-27T00:11:28.071Z,61.93
2022-08-27T00:13:56.597Z,61.78
2022-08-27T00:16:25.420Z,61.80
2022-08-27T00:18:55.614Z,62.16
2022-08-27T00:21:24.333Z,62.42
2022-08-27T00:23:52.620Z,62.50
2022-08-27T00:26:20.794Z,62.63
2022-08-27T00:28:51.501Z,62.83
2022-08-27T00:31:19.764Z,62.94
2022-08-27T00:33:53.546Z,63.54
2022-08-27T00:36:22.613Z,63.84
2022-08-27T00:38:53.218Z,64.11
2022-08-27T00:41:22.567Z,64.12
2022-08-27T00:43:54.767Z,64.23
2022-08-27T00:46:26.392Z,64.22
2022-08-27T00:48:58.065Z,64.41
2022-08-27T00:51:27.264Z,64.44
2022-08-27T00:53:57.432Z,64.43
2022-08-27T00:56:28.239Z,64.68
2022-08-27T00:58:57.993Z,64.53
2022-08-27T01:01:28.380Z,64.57
2022-08-27T01:03:59.539Z,64.34
2022-08-27T01:06:32.665Z,63.92
2022-08-27T01:09:07.060Z,63.38
2022-08-27T01:11:35.546Z,62.90
2022-08-27T01:14:06.151Z,62.63
2022-08-27T01:16:40.547Z,62.38
2022-08-27T01:19:11.925Z,62.37
2022-08-27T01:21:46.853Z,62.20
2022-08-27T01:24:30.372Z,62.33
2022-08-27T01:27:00.201Z,62.24
2022-08-27T01:29:28.538Z,62.18
2022-08-27T01:32:01.197Z,62.24
2022-08-27T01:34:29.117Z,62.43
2022-08-27T01:36:57.628Z,62.28
2022-08-27T01:39:27.188Z,62.39
2022-08-27T01:41:57.690Z,62.31
2022-08-27T01:44:25.630Z,62.57
2022-08-27T01:46:53.635Z,62.56
2022-08-27T01:49:21.643Z,62.86
2022-08-27T01:51:49.605Z,62.64
2022-08-27T01:54:17.452Z,62.74
2022-08-27T01:56:46.657Z,62.74
2022-08-27T01:59:14.547Z,62.61
2022-08-27T02:01:42.620Z,62.66
2022-08-27T02:04:10.660Z,62.77
2022-08-27T02:06:38.572Z,62.60
2022-08-27T02:09:06.560Z,62.75
2022-08-27T02:11:34.510Z,63.21
2022-08-27T02:14:14.530Z,63.78
2022-08-27T02:16:52.549Z,63.93
2022-08-27T02:19:21.845Z,64.33
2022-08-27T02:21:50.959Z,64.68
2022-08-27T02:24:18.790Z,65.50
2022-08-27T02:26:47.052Z,66.60
2022-08-27T02:29:16.880Z,67.03
2022-08-27T02:31:44.875Z,67.66
2022-08-27T02:34:12.856Z,67.95
2022-08-27T02:36:40.765Z,67.94
2022-08-27T02:39:08.999Z,67.92
2022-08-27T02:41:37.025Z,67.62
2022-08-27T02:44:10.245Z,67.40
2022-08-27T02:46:40.505Z,67.01
2022-08-27T02:49:09.560Z,66.42
2022-08-27T02:51:37.496Z,65.62
2022-08-27T02:54:09.528Z,65.28
2022-08-27T02:56:37.848Z,64.65
2022-08-27T02:59:06.349Z,64.34
2022-08-27T03:01:34.424Z,63.90
2022-08-27T03:04:04.109Z,63.83
2022-08-27T03:06:32.084Z,63.79
2022-08-27T03:09:00.012Z,63.57
2022-08-27T03:11:28.043Z,63.72
2022-08-27T03:13:55.876Z,64.10
2022-08-27T03:16:23.913Z,63.33
2022-08-27T03:18:51.422Z,63.59
2022-08-27T03:21:23.110Z,63.53
2022-08-27T03:23:52.011Z,63.42
2022-08-27T03:26:20.612Z,63.26
2022-08-27T03:28:48.519Z,63.48
2022-08-27T03:31:21.338Z,63.76
2022-08-27T03:33:49.356Z,63.93
2022-08-27T03:36:17.189Z,64.13
2022-08-27T03:38:46.546Z,64.15
2022-08-27T03:41:16.031Z,64.20
2022-08-27T03:43:44.004Z,64.22
2022-08-27T03:46:12.043Z,64.13
2022-08-27T03:48:40.336Z,64.16
2022-08-27T03:51:09.923Z,64.34
2022-08-27T03:53:40.533Z,64.40
2022-08-27T03:56:10.324Z,64.43
2022-08-27T03:58:39.130Z,64.79
2022-08-27T04:01:08.280Z,65.21
2022-08-27T04:03:36.512Z,65.93
2022-08-27T04:06:04.845Z,66.64
2022-08-27T04:08:33.085Z,66.59
2022-08-27T04:11:01.258Z,66.65
2022-08-27T04:13:30.560Z,66.62
2022-08-27T04:15:58.544Z,66.81
2022-08-27T04:18:26.741Z,66.94
2022-08-27T04:20:54.898Z,67.63
2022-08-27T04:23:22.891Z,67.78
2022-08-27T04:25:51.336Z,67.81
2022-08-27T04:28:19.292Z,67.55
2022-08-27T04:30:48.673Z,67.46
2022-08-27T04:33:16.846Z,67.48
2022-08-27T04:35:44.885Z,67.63
2022-08-27T04:38:12.991Z,67.89
2022-08-27T04:41:09.789Z,67.88
2022-08-27T04:43:37.749Z,67.68
2022-08-27T04:46:07.398Z,68.13
2022-08-27T04:48:36.294Z,68.54
2022-08-27T04:51:06.819Z,68.32
2022-08-27T04:53:34.710Z,68.51
2022-08-27T04:56:02.697Z,68.71
2022-08-27T04:58:30.614Z,68.67
2022-08-27T05:01:01.480Z,68.56
2022-08-27T05:03:30.755Z,68.78
2022-08-27T05:06:03.853Z,68.11
2022-08-27T05:08:32.655Z,68.08
2022-08-27T05:11:01.870Z,68.10
2022-08-27T05:13:30.801Z,67.87
2022-08-27T05:16:00.438Z,67.83
2022-08-27T05:18:30.196Z,67.33
2022-08-27T05:20:59.262Z,66.84
2022-08-27T05:23:27.976Z,66.09
2022-08-27T05:25:56.440Z,66.45
2022-08-27T05:28:28.070Z,66.92
2022-08-27T05:31:03.539Z,67.28
2022-08-27T05:33:33.371Z,67.22
2022-08-27T05:36:01.852Z,67.21
2022-08-27T05:38:31.517Z,67.31
2022-08-27T05:41:05.759Z,67.52
2022-08-27T05:43:34.067Z,66.88
2022-08-27T05:46:06.156Z,66.57
2022-08-27T05:48:37.077Z,66.48
2022-08-27T05:51:10.309Z,66.14
2022-08-27T05:53:39.477Z,66.03
2022-08-27T05:56:13.481Z,65.56
2022-08-27T05:58:59.007Z,65.30
2022-08-27T06:01:28.970Z,64.56
2022-08-27T06:03:58.317Z,64.26
2022-08-27T06:06:26.384Z,63.56
2022-08-27T06:08:55.460Z,63.14
2022-08-27T06:11:24.397Z,62.97
2022-08-27T06:13:52.368Z,62.65
2022-08-27T06:16:20.807Z,62.95
2022-08-27T06:18:51.654Z,62.88
2022-08-27T06:21:24.707Z,62.74
2022-08-27T06:23:53.249Z,62.71
2022-08-27T06:26:22.957Z,62.21
2022-08-27T06:28:50.921Z,61.40
2022-08-27T06:31:21.293Z,61.09
2022-08-27T06:33:50.721Z,60.76
2022-08-27T06:36:21.836Z,60.61
2022-08-27T06:38:50.848Z,60.36
2022-08-27T06:41:23.854Z,60.07
2022-08-27T06:43:52.860Z,60.46
2022-08-27T06:46:23.228Z,61.73
2022-08-27T06:48:53.003Z,63.06
2022-08-27T06:51:26.259Z,64.14
2022-08-27T06:53:56.277Z,63.85
2022-08-27T06:56:24.624Z,63.95
2022-08-27T06:58:55.297Z,63.60
2022-08-27T07:01:27.094Z,62.86
2022-08-27T07:03:57.195Z,62.58
2022-08-27T07:06:29.099Z,61.64
2022-08-27T07:08:58.020Z,61.06
2022-08-27T07:11:27.443Z,60.12
2022-08-27T07:13:58.807Z,59.75
2022-08-27T07:16:28.366Z,59.63
2022-08-27T07:18:59.460Z,59.88
2022-08-27T07:21:33.390Z,59.63
2022-08-27T07:24:05.599Z,59.98
2022-08-27T07:26:34.895Z,59.37
2022-08-27T07:29:03.119Z,59.38
2022-08-27T07:31:31.148Z,58.91
2022-08-27T07:33:59.180Z,58.84
2022-08-27T07:36:27.097Z,59.02
2022-08-27T07:38:59.171Z,58.86
2022-08-27T07:41:31.307Z,58.98
2022-08-27T07:44:20.396Z,58.96
2022-08-27T07:46:49.569Z,59.11
2022-08-27T07:49:17.806Z,58.95
2022-08-27T07:51:46.260Z,58.85
2022-08-27T07:54:16.134Z,58.66
2022-08-27T07:56:55.572Z,58.74
2022-08-27T07:59:24.645Z,58.51
2022-08-27T08:01:53.147Z,58.53
2022-08-27T08:04:22.599Z,58.49
2022-08-27T08:06:50.867Z,57.94
2022-08-27T08:09:22.153Z,57.55
2022-08-27T08:11:50.900Z,57.56
2022-08-27T08:14:19.593Z,57.43
2022-08-27T08:16:48.033Z,57.33
2022-08-27T08:19:16.208Z,56.99
2022-08-27T08:21:44.116Z,56.98
2022-08-27T08:24:12.169Z,56.82
2022-08-27T08:26:42.001Z,56.71
2022-08-27T08:29:13.804Z,53.85
2022-08-27T08:31:50.222Z,52.37
2022-08-27T08:34:19.731Z,51.69
2022-08-27T08:36:53.961Z,52.12
2022-08-27T08:39:22.828Z,52.22
2022-08-27T08:41:54.979Z,51.73
2022-08-27T08:44:31.895Z,51.75
2022-08-27T08:47:05.380Z,51.80
2022-08-27T08:49:41.814Z,52.01
2022-08-27T08:52:31.667Z,51.85
2022-08-27T08:55:11.812Z,51.65
2022-08-27T08:57:48.322Z,51.72
2022-08-27T09:00:16.579Z,51.33
2022-08-27T09:02:50.661Z,50.89
2022-08-27T09:05:18.794Z,50.71
2022-08-27T09:08:09.941Z,50.40
2022-08-27T09:10:46.687Z,50.50
2022-08-27T09:13:24.003Z,50.56
2022-08-27T09:15:56.971Z,50.71
2022-08-27T09:18:27.953Z,50.31
2022-08-27T09:21:08.722Z,50.59
2022-08-27T09:23:46.041Z,50.15
2022-08-27T09:26:26.014Z,50.13
2022-08-27T09:29:19.865Z,50.61
2022-08-27T09:31:53.903Z,50.78
2022-08-27T09:34:22.495Z,51.01
2022-08-27T09:37:05.528Z,51.56
2022-08-27T09:39:36.880Z,51.88
2022-08-27T09:42:06.095Z,51.71
2022-08-27T09:44:50.278Z,51.58
2022-08-27T09:47:21.172Z,51.26
2022-08-27T09:49:49.431Z,50.05
2022-08-27T09:52:32.938Z,50.47
2022-08-27T09:55:06.433Z,50.69
2022-08-27T09:57:39.537Z,50.92
2022-08-27T10:00:15.956Z,51.36
2022-08-27T10:02:53.194Z,51.92
2022-08-27T10:05:29.252Z,51.83
2022-08-27T10:08:01.899Z,52.14
2022-08-27T10:10:40.754Z,52.58
2022-08-27T10:13:16.348Z,52.98
2022-08-27T10:15:58.931Z,53.07
2022-08-27T10:18:34.241Z,53.41
2022-08-27T10:21:10.098Z,53.29
2022-08-27T10:23:43.288Z,52.92
2022-08-27T10:26:18.226Z,52.90
2022-08-27T10:29:00.712Z,53.13
2022-08-27T10:31:40.033Z,53.19
2022-08-27T10:34:25.877Z,52.88
2022-08-27T10:37:07.645Z,52.66
2022-08-27T10:39:53.599Z,52.51
2022-08-27T10:42:27.623Z,52.01
2022-08-27T10:45:05.084Z,51.80
2022-08-27T10:47:47.637Z,51.73
2022-08-27T10:50:23.697Z,51.19
2022-08-27T10:52:56.109Z,51.25
2022-08-27T10:55:30.096Z,50.98
2022-08-27T10:58:23.655Z,51.17
2022-08-27T11:00:59.679Z,51.78
2022-08-27T11:03:35.203Z,51.97
2022-08-27T11:06:16.941Z,52.58
2022-08-27T11:08:50.782Z,52.43
2022-08-27T11:14:30.589Z,51.98
2022-08-27T11:17:04.450Z,52.05
2022-08-27T11:19:47.514Z,52.18
2022-08-27T11:22:26.273Z,52.38
2022-08-27T11:25:02.111Z,51.94
2022-08-27T11:27:33.277Z,52.47
2022-08-27T11:30:06.868Z,52.81
2022-08-27T11:32:46.356Z,52.11
2022-08-27T11:35:20.347Z,51.41
2022-08-27T11:38:13.221Z,51.38
2022-08-27T11:40:58.885Z,50.97
2022-08-27T11:43:30.853Z,51.34
2022-08-27T11:46:00.947Z,50.78
2022-08-27T11:48:31.775Z,51.20
2022-08-27T11:51:04.610Z,50.77
2022-08-27T11:53:34.893Z,51.02
2022-08-27T11:56:36.863Z,51.14
2022-08-27T11:59:12.007Z,51.07
2022-08-27T12:01:41.025Z,50.36
2022-08-27T12:04:24.456Z,50.56
2022-08-27T12:07:03.107Z,49.99
2022-08-27T12:09:43.524Z,50.40
2022-08-27T12:12:18.668Z,50.18
2022-08-27T12:14:52.285Z,49.84
2022-08-27T12:17:30.383Z,50.32
2022-08-27T12:20:11.309Z,49.79
2022-08-27T12:23:09.405Z,49.78
2022-08-27T12:25:37.269Z,49.12
2022-08-27T12:28:07.822Z,48.64
2022-08-27T12:30:38.689Z,48.98
2022-08-27T12:33:14.812Z,49.08
2022-08-27T12:35:47.399Z,48.87
2022-08-27T12:38:21.483Z,48.88
2022-08-27T12:40:53.257Z,48.18
2022-08-27T12:43:23.403Z,47.90
2022-08-27T12:45:53.501Z,48.29
2022-08-27T12:48:25.728Z,47.77
2022-08-27T12:50:55.808Z,47.04
2022-08-27T12:53:41.245Z,46.77
2022-08-27T12:56:33.424Z,46.58
2022-08-27T12:59:12.901Z,46.19
2022-08-27T13:01:55.523Z,45.84
2022-08-27T13:04:27.240Z,45.19
2022-08-27T13:06:55.869Z,45.08
2022-08-27T13:09:30.821Z,45.42
2022-08-27T13:12:00.212Z,45.19
2022-08-27T13:14:35.744Z,44.39
2022-08-27T13:17:08.124Z,43.77
2022-08-27T13:19:38.256Z,43.56
2022-08-27T13:22:07.718Z,43.49
2022-08-27T13:24:45.277Z,43.66
2022-08-27T13:27:14.013Z,43.00
2022-08-27T13:29:43.344Z,42.78
2022-08-27T13:32:15.177Z,42.89
2022-08-27T13:34:43.360Z,42.69
2022-08-27T13:37:24.125Z,42.56
2022-08-27T13:39:56.273Z,42.17
2022-08-27T13:42:25.445Z,42.06
2022-08-27T13:44:56.505Z,41.70
2022-08-27T13:47:27.083Z,42.09
2022-08-27T13:50:03.813Z,42.12
2022-08-27T13:52:34.903Z,41.96
2022-08-27T13:55:07.833Z,42.11
2022-08-27T13:57:43.712Z,41.63
2022-08-27T14:00:17.251Z,41.51
2022-08-27T14:02:55.659Z,41.76
2022-08-27T14:05:31.878Z,40.45
2022-08-27T14:08:01.779Z,39.73
2022-08-27T14:10:36.068Z,39.78
2022-08-27T14:13:06.992Z,39.67
2022-08-27T14:15:38.553Z,39.94
2022-08-27T14:18:36.795Z,39.76
2022-08-27T14:21:10.415Z,39.89
2022-08-27T14:23:38.388Z,39.64
2022-08-27T14:26:07.745Z,39.16
2022-08-27T14:28:35.720Z,38.66
2022-08-27T14:31:03.726Z,38.86
2022-08-27T14:33:31.740Z,38.38
2022-08-27T14:35:59.717Z,38.10
2022-08-27T14:38:31.565Z,38.45
2022-08-27T14:41:00.485Z,39.06
2022-08-27T14:43:29.770Z,38.78
2022-08-27T14:45:58.679Z,39.04
2022-08-27T14:48:30.568Z,39.25
2022-08-27T14:51:00.016Z,38.87
2022-08-27T14:53:27.956Z,38.21
2022-08-27T14:55:58.784Z,38.61
2022-08-27T14:58:26.896Z,37.95
2022-08-27T15:00:57.589Z,38.12
2022-08-27T15:03:26.153Z,38.29
2022-08-27T15:05:55.373Z,37.88
2022-08-27T15:08:27.381Z,37.47
2022-08-27T15:10:57.943Z,37.51
2022-08-27T15:13:25.865Z,37.79
2022-08-27T15:15:53.800Z,37.58
2022-08-27T15:18:23.226Z,36.82
2022-08-27T15:20:51.345Z,37.38
2022-08-27T15:23:19.304Z,37.50
2022-08-27T15:25:47.759Z,36.93
2022-08-27T15:28:15.666Z,37.25
2022-08-27T15:30:43.646Z,37.46
2022-08-27T15:33:11.528Z,37.53
2022-08-27T15:35:40.856Z,37.14
2022-08-27T15:38:08.715Z,37.14
2022-08-27T15:40:37.351Z,36.59
2022-08-27T15:43:07.320Z,36.68
2022-08-27T15:45:36.606Z,36.28
2022-08-27T15:48:05.150Z,36.31
2022-08-27T15:50:34.355Z,37.44
2022-08-27T15:53:06.785Z,39.06
2022-08-27T15:55:37.362Z,39.33
2022-08-27T15:58:06.588Z,39.35
2022-08-27T16:00:35.355Z,40.02
2022-08-27T16:03:06.125Z,40.62
2022-08-27T16:05:36.268Z,41.31
2022-08-27T16:08:06.864Z,41.62
2022-08-27T16:10:35.248Z,41.96
2022-08-27T16:13:03.444Z,41.57
2022-08-27T16:15:32.658Z,41.99
2022-08-27T16:18:03.675Z,42.63
2022-08-27T16:20:31.821Z,43.04
2022-08-27T16:23:00.207Z,43.32
2022-08-27T16:25:29.565Z,43.82
2022-08-27T16:28:00.853Z,44.64
2022-08-27T16:30:29.100Z,44.78
2022-08-27T16:32:57.124Z,45.63
2022-08-27T16:35:25.133Z,45.46
2022-08-27T16:37:53.325Z,45.67
2022-08-27T16:40:21.526Z,45.71
2022-08-27T16:42:52.250Z,46.51
2022-08-27T16:45:22.889Z,46.85
2022-08-27T16:48:08.685Z,46.41
2022-08-27T16:50:36.817Z,46.58
2022-08-27T16:53:08.968Z,46.47
2022-08-27T16:55:37.568Z,46.65
2022-08-27T16:58:10.582Z,46.61
2022-08-27T17:00:39.296Z,47.13
2022-08-27T17:03:09.245Z,47.55
2022-08-27T17:05:37.501Z,47.94
2022-08-27T17:08:11.827Z,48.13
2022-08-27T17:10:45.653Z,48.08
2022-08-27T17:13:18.112Z,48.80
2022-08-27T17:15:52.843Z,49.07
2022-08-27T17:18:22.088Z,49.60
2022-08-27T17:20:51.420Z,49.91
2022-08-27T17:23:23.806Z,49.44
2022-08-27T17:25:51.696Z,49.77
2022-08-27T17:28:21.006Z,49.63
2022-08-27T17:30:49.419Z,49.90
2022-08-27T17:33:22.375Z,49.93
2022-08-27T17:35:50.352Z,50.01
2022-08-27T17:38:18.454Z,50.85
2022-08-27T17:40:46.818Z,51.00
2022-08-27T17:43:22.381Z,51.38
2022-08-27T17:45:51.130Z,51.67
2022-08-27T17:48:22.646Z,52.51
2022-08-27T17:50:54.237Z,52.71
2022-08-27T17:53:22.268Z,52.97
2022-08-27T17:55:50.185Z,53.12
2022-08-27T17:58:18.103Z,53.09
2022-08-27T18:00:47.724Z,53.36
2022-08-27T18:03:17.716Z,53.42
2022-08-27T18:05:46.746Z,53.42
2022-08-27T18:08:15.145Z,53.34
2022-08-27T18:10:44.568Z,53.53
2022-08-27T18:13:14.792Z,53.77
2022-08-27T18:15:43.641Z,53.67
2022-08-27T18:18:14.797Z,53.97
2022-08-27T18:20:42.779Z,54.47
2022-08-27T18:23:11.001Z,54.13
2022-08-27T18:25:39.924Z,54.42
2022-08-27T18:28:09.673Z,54.81
2022-08-27T18:30:39.532Z,54.98
2022-08-27T18:33:07.550Z,54.96
2022-08-27T18:35:38.365Z,55.12
2022-08-27T18:38:07.202Z,55.41
2022-08-27T18:40:38.820Z,55.95
2022-08-27T18:43:07.520Z,56.03
2022-08-27T18:45:37.691Z,56.76
2022-08-27T18:48:12.603Z,56.99
2022-08-27T18:50:47.133Z,56.55
2022-08-27T18:53:17.241Z,56.18
2022-08-27T18:55:45.402Z,54.99
2022-08-27T18:58:13.742Z,53.86
2022-08-27T19:00:43.840Z,52.91
2022-08-27T19:03:15.080Z,52.05
2022-08-27T19:05:44.417Z,51.96
2022-08-27T19:08:14.388Z,52.30
2022-08-27T19:10:42.267Z,52.01
2022-08-27T19:13:10.176Z,52.09
2022-08-27T19:15:38.653Z,52.29
2022-08-27T19:18:06.895Z,52.44
2022-08-27T19:20:34.778Z,52.67
2022-08-27T19:23:04.446Z,52.85
2022-08-27T19:25:32.556Z,52.78
2022-08-27T19:28:00.657Z,52.65
2022-08-27T19:30:28.682Z,52.50
2022-08-27T19:32:59.571Z,52.10
2022-08-27T19:35:27.461Z,52.60
2022-08-27T19:37:55.401Z,52.82
2022-08-27T19:40:24.808Z,52.42
2022-08-27T19:42:52.884Z,52.65
2022-08-27T19:45:23.047Z,52.88
2022-08-27T19:47:52.910Z,52.77
2022-08-27T19:50:21.792Z,53.00
2022-08-27T19:52:49.741Z,53.20
2022-08-27T19:55:17.971Z,53.64
2022-08-27T19:57:48.525Z,54.03
2022-08-27T20:00:20.118Z,54.19
2022-08-27T20:02:48.041Z,54.09
2022-08-27T20:05:19.819Z,54.38
2022-08-27T20:07:48.934Z,54.36
2022-08-27T20:10:17.178Z,54.92
2022-08-27T20:12:47.501Z,55.12
2022-08-27T20:15:15.726Z,55.29
2022-08-27T20:17:45.327Z,55.56
2022-08-27T20:20:13.952Z,55.83
2022-08-27T20:22:42.053Z,56.22
2022-08-27T20:25:10.840Z,56.57
2022-08-27T20:27:39.066Z,56.47
2022-08-27T20:30:12.027Z,56.37
2022-08-27T20:32:40.036Z,56.54
2022-08-27T20:35:10.677Z,57.08
2022-08-27T20:37:42.138Z,57.33
2022-08-27T20:40:13.553Z,57.27
2022-08-27T20:42:41.717Z,57.41
2022-08-27T20:45:12.475Z,57.93
2022-08-27T20:47:41.386Z,57.81
2022-08-27T20:50:11.869Z,58.00
2022-08-27T20:52:40.190Z,57.71
2022-08-27T20:55:10.045Z,57.82
2022-08-27T20:57:38.055Z,58.14
2022-08-27T21:00:21.303Z,58.67
2022-08-27T21:02:50.601Z,58.99
2022-08-27T21:05:19.984Z,59.22
2022-08-27T21:07:48.864Z,59.09
2022-08-27T21:10:17.248Z,59.19
2022-08-27T21:12:46.129Z,58.79
2022-08-27T21:15:14.696Z,58.67
2022-08-27T21:17:42.685Z,58.26
2022-08-27T21:20:13.413Z,58.39
2022-08-27T21:22:43.931Z,58.09
2022-08-27T21:25:14.245Z,58.88
2022-08-27T21:27:42.590Z,59.45
2022-08-27T21:30:12.558Z,59.14
2022-08-27T21:32:40.435Z,58.74
2022-08-27T21:35:09.025Z,58.76
2022-08-27T21:37:38.591Z,58.33
2022-08-27T21:40:07.897Z,58.14
2022-08-27T21:42:36.560Z,58.56
2022-08-27T21:45:05.504Z,58.52
2022-08-27T21:47:33.441Z,58.25
2022-08-27T21:50:01.339Z,58.07
2022-08-27T21:52:29.272Z,57.81
2022-08-27T21:54:58.582Z,57.54
2022-08-27T21:57:26.454Z,57.54
2022-08-27T21:59:54.801Z,57.36
2022-08-27T22:02:39.366Z,57.53
2022-08-27T22:05:09.359Z,57.78
2022-08-27T22:07:37.411Z,58.07
2022-08-27T22:10:08.399Z,58.43
2022-08-27T22:12:37.087Z,58.89
2022-08-27T22:15:06.775Z,58.73
2022-08-27T22:17:35.279Z,59.22
2022-08-27T22:20:04.178Z,59.77
2022-08-27T22:22:34.568Z,59.21
2022-08-27T22:25:02.535Z,59.45
2022-08-27T22:27:31.838Z,59.25
2022-08-27T22:29:59.812Z,59.57
2022-08-27T22:32:27.815Z,59.69
2022-08-27T22:34:55.710Z,59.76
2022-08-27T22:37:23.683Z,59.85
2022-08-27T22:39:51.859Z,59.99
2022-08-27T22:42:19.929Z,59.72
2022-08-27T22:44:49.360Z,59.92
2022-08-27T22:47:17.375Z,59.64
2022-08-27T22:49:45.318Z,59.34
2022-08-27T22:52:14.206Z,59.20
2022-08-27T22:54:42.141Z,59.48
2022-08-27T22:57:10.439Z,59.89
2022-08-27T22:59:39.288Z,60.43
2022-08-27T23:02:09.572Z,60.98
2022-08-27T23:04:54.148Z,61.14
2022-08-27T23:07:23.084Z,61.11
2022-08-27T23:09:50.996Z,60.94
2022-08-27T23:12:19.838Z,60.76
2022-08-27T23:14:47.865Z,60.67
2022-08-27T23:17:17.269Z,60.89
2022-08-27T23:19:46.443Z,61.28
2022-08-27T23:22:15.340Z,61.54
2022-08-27T23:24:57.224Z,61.23
2022-08-27T23:27:30.965Z,61.32
2022-08-27T23:30:00.493Z,61.32
2022-08-27T23:32:30.303Z,62.57
2022-08-27T23:34:58.242Z,62.30
2022-08-27T23:37:27.246Z,62.71
2022-08-27T23:39:56.030Z,62.55
2022-08-27T23:42:24.532Z,61.71
2022-08-27T23:44:52.721Z,61.75
2022-08-27T23:47:20.595Z,61.27
2022-08-27T23:49:49.784Z,61.02
2022-08-27T23:52:17.680Z,61.71
2022-08-27T23:54:45.608Z,62.68
2022-08-27T23:57:13.603Z,62.71
2022-08-27T23:59:41.501Z,64.17
