createdAt,value
2017-09-21T00:04:39.997Z,1014.42
2017-09-21T00:09:35.055Z,1014.32
2017-09-21T00:14:31.824Z,1014.33
2017-09-21T00:19:27.997Z,1014.30
2017-09-21T00:24:23.958Z,1014.22
2017-09-21T00:29:20.292Z,1014.32
2017-09-21T00:34:16.688Z,1014.23
2017-09-21T00:39:12.317Z,1014.31
2017-09-21T00:44:08.907Z,1014.30
2017-09-21T00:49:05.683Z,1014.29
2017-09-21T00:54:01.364Z,1014.28
2017-09-21T00:58:57.547Z,1014.35
2017-09-21T01:03:53.815Z,1014.25
2017-09-21T01:08:49.719Z,1014.24
2017-09-21T01:13:45.551Z,1014.33
2017-09-21T01:18:41.402Z,1014.35
2017-09-21T01:23:37.380Z,1014.31
2017-09-21T01:28:34.385Z,1014.28
2017-09-21T01:33:30.928Z,1014.43
2017-09-21T01:38:26.406Z,1014.43
2017-09-21T01:43:22.217Z,1014.43
2017-09-21T01:48:19.282Z,1014.44
2017-09-21T01:53:15.723Z,1014.48
2017-09-21T01:58:11.396Z,1014.37
2017-09-21T02:03:07.358Z,1014.37
2017-09-21T02:08:03.116Z,1014.35
2017-09-21T02:12:58.588Z,1014.42
2017-09-21T02:17:54.772Z,1014.38
2017-09-21T02:22:51.538Z,1014.42
2017-09-21T02:27:46.852Z,1014.34
2017-09-21T02:32:43.453Z,1014.32
2017-09-21T02:37:40.150Z,1014.30
2017-09-21T02:42:35.702Z,1014.36
2017-09-21T02:47:31.138Z,1014.18
2017-09-21T02:52:26.842Z,1014.28
2017-09-21T02:57:22.655Z,1014.33
2017-09-21T03:02:18.719Z,1014.23
2017-09-21T03:07:15.538Z,1014.25
2017-09-21T03:12:11.373Z,1014.30
2017-09-21T03:17:07.255Z,1014.18
2017-09-21T03:22:03.027Z,1014.27
2017-09-21T03:26:58.899Z,1014.28
2017-09-21T03:31:54.866Z,1014.25
2017-09-21T03:36:51.181Z,1014.28
2017-09-21T03:41:46.958Z,1014.28
2017-09-21T03:46:43.190Z,1014.15
2017-09-21T03:51:39.418Z,1014.09
2017-09-21T03:56:36.215Z,1014.13
2017-09-21T04:01:32.046Z,1014.13
2017-09-21T04:06:27.923Z,1014.20
2017-09-21T04:11:23.780Z,1014.20
2017-09-21T04:16:19.207Z,1014.22
2017-09-21T04:21:15.932Z,1014.18
2017-09-21T04:26:11.384Z,1014.19
2017-09-21T04:31:07.521Z,1014.21
2017-09-21T04:36:03.727Z,1014.29
2017-09-21T04:40:59.517Z,1014.39
2017-09-21T04:45:55.193Z,1014.37
2017-09-21T04:50:52.102Z,1014.53
2017-09-21T04:55:48.071Z,1014.55
2017-09-21T05:00:43.828Z,1014.62
2017-09-21T05:05:40.530Z,1014.55
2017-09-21T05:10:36.266Z,1014.57
2017-09-21T05:15:33.168Z,1014.50
2017-09-21T05:20:29.813Z,1014.45
2017-09-21T05:25:26.205Z,1014.51
2017-09-21T05:30:21.735Z,1014.46
2017-09-21T05:35:18.627Z,1014.47
2017-09-21T05:40:14.156Z,1014.59
2017-09-21T05:45:10.840Z,1014.54
2017-09-21T05:50:07.428Z,1014.57
2017-09-21T05:55:03.067Z,1014.62
2017-09-21T06:00:00.538Z,1014.63
2017-09-21T06:04:55.932Z,1014.61
2017-09-21T06:09:52.979Z,1014.66
2017-09-21T06:14:50.459Z,1014.71
2017-09-21T06:19:46.206Z,1014.69
2017-09-21T06:24:42.200Z,1014.69
2017-09-21T06:29:38.058Z,1014.66
2017-09-21T06:34:35.147Z,1014.69
2017-09-21T06:39:31.532Z,1014.62
2017-09-21T06:44:27.494Z,1014.78
2017-09-21T06:49:23.381Z,1014.81
2017-09-21T06:54:19.205Z,1014.87
2017-09-21T06:59:15.687Z,1014.87
2017-09-21T07:04:13.572Z,1014.93
2017-09-21T07:09:09.007Z,1014.85
2017-09-21T07:14:04.541Z,1014.93
2017-09-21T07:19:00.683Z,1014.89
2017-09-21T07:23:56.732Z,1014.85
2017-09-21T07:28:53.566Z,1014.87
2017-09-21T07:33:49.156Z,1014.86
2017-09-21T07:38:45.928Z,1015.00
2017-09-21T07:43:42.966Z,1015.06
2017-09-21T07:48:39.912Z,1015.03
2017-09-21T07:53:37.511Z,1015.11
2017-09-21T07:58:33.701Z,1015.11
2017-09-21T08:03:29.551Z,1015.13
2017-09-21T08:08:25.438Z,1015.13
2017-09-21T08:13:21.404Z,1015.13
2017-09-21T08:18:17.282Z,1015.07
2017-09-21T08:23:13.255Z,1015.14
2017-09-21T08:28:10.337Z,1015.11
2017-09-21T08:33:06.501Z,1015.07
2017-09-21T08:38:04.301Z,1015.06
2017-09-21T08:42:59.397Z,1015.04
2017-09-21T08:47:55.235Z,1015.02
2017-09-21T08:52:52.360Z,1015.00
2017-09-21T08:57:49.134Z,1014.89
2017-09-21T09:02:45.028Z,1014.93
2017-09-21T09:07:40.562Z,1014.92
2017-09-21T09:12:38.142Z,1014.88
2017-09-21T09:17:33.747Z,1014.82
2017-09-21T09:22:31.700Z,1014.87
2017-09-21T09:27:28.073Z,1014.93
2017-09-21T09:32:24.738Z,1014.80
2017-09-21T09:37:20.498Z,1014.90
2017-09-21T09:42:16.438Z,1014.83
2017-09-21T09:47:13.282Z,1014.82
2017-09-21T09:52:11.243Z,1014.73
2017-09-21T09:57:06.719Z,1014.66
2017-09-21T10:02:02.829Z,1014.70
2017-09-21T10:06:58.743Z,1014.69
2017-09-21T10:11:54.963Z,1014.59
2017-09-21T10:16:51.877Z,1014.59
2017-09-21T10:21:47.927Z,1014.54
2017-09-21T10:26:44.566Z,1014.57
2017-09-21T10:31:41.731Z,1014.52
2017-09-21T10:36:38.029Z,1014.44
2017-09-21T10:41:34.045Z,1014.45
2017-09-21T10:46:30.229Z,1014.42
2017-09-21T10:51:26.834Z,1014.44
2017-09-21T10:56:22.716Z,1014.48
2017-09-21T11:01:18.747Z,1014.38
2017-09-21T11:06:16.505Z,1014.40
2017-09-21T11:11:11.753Z,1014.36
2017-09-21T11:16:08.781Z,1014.28
2017-09-21T11:21:05.641Z,1014.32
2017-09-21T11:26:03.265Z,1014.23
2017-09-21T11:30:58.458Z,1014.27
2017-09-21T11:35:56.233Z,1014.20
2017-09-21T11:40:51.684Z,1014.14
2017-09-21T11:45:48.633Z,1014.04
2017-09-21T11:50:44.878Z,1014.07
2017-09-21T11:55:42.339Z,1014.05
2017-09-21T12:00:38.914Z,1013.98
2017-09-21T12:05:34.813Z,1013.90
2017-09-21T12:10:31.100Z,1013.86
2017-09-21T12:15:26.850Z,1013.78
2017-09-21T12:20:22.356Z,1013.68
2017-09-21T12:25:17.267Z,1013.67
2017-09-21T12:30:12.664Z,1013.67
2017-09-21T12:35:08.723Z,1013.70
2017-09-21T12:40:04.308Z,1013.60
2017-09-21T12:45:00.282Z,1013.59
2017-09-21T12:49:56.213Z,1013.51
2017-09-21T12:54:53.168Z,1013.55
2017-09-21T12:59:48.887Z,1013.56
2017-09-21T13:04:44.846Z,1013.49
2017-09-21T13:09:40.427Z,1013.53
2017-09-21T13:14:36.077Z,1013.53
2017-09-21T13:19:32.810Z,1013.48
2017-09-21T13:24:28.654Z,1013.43
2017-09-21T13:29:24.933Z,1013.41
2017-09-21T13:34:21.556Z,1013.41
2017-09-21T13:39:17.528Z,1013.43
2017-09-21T13:44:13.877Z,1013.47
2017-09-21T13:49:11.098Z,1013.43
2017-09-21T13:54:07.202Z,1013.41
2017-09-21T13:59:03.034Z,1013.43
2017-09-21T14:03:59.597Z,1013.36
2017-09-21T14:08:56.038Z,1013.50
2017-09-21T14:13:51.810Z,1013.36
2017-09-21T14:18:47.720Z,1013.29
2017-09-21T14:23:43.651Z,1013.35
2017-09-21T14:28:40.727Z,1013.22
2017-09-21T14:33:37.156Z,1013.31
2017-09-21T14:38:34.042Z,1013.24
2017-09-21T14:43:30.524Z,1013.27
2017-09-21T14:48:26.016Z,1013.19
2017-09-21T14:53:23.236Z,1013.16
2017-09-21T14:58:19.681Z,1013.11
2017-09-21T15:03:15.194Z,1013.17
2017-09-21T15:08:11.993Z,1013.18
2017-09-21T15:13:07.733Z,1013.07
2017-09-21T15:18:03.476Z,1013.12
2017-09-21T15:22:59.506Z,1013.03
2017-09-21T15:27:55.453Z,1013.05
2017-09-21T15:32:50.966Z,1013.07
2017-09-21T15:37:47.732Z,1013.08
2017-09-21T15:42:43.353Z,1013.04
2017-09-21T15:47:40.303Z,1013.04
2017-09-21T15:52:36.809Z,1013.03
2017-09-21T15:57:32.777Z,1013.02
2017-09-21T16:02:28.582Z,1013.06
2017-09-21T16:07:24.752Z,1013.06
2017-09-21T16:12:20.595Z,1013.06
2017-09-21T16:17:16.335Z,1013.13
2017-09-21T16:22:12.537Z,1013.11
2017-09-21T16:27:08.462Z,1013.17
2017-09-21T16:32:04.271Z,1013.13
2017-09-21T16:37:00.257Z,1013.08
2017-09-21T16:41:56.105Z,1013.07
2017-09-21T16:46:51.707Z,1013.11
2017-09-21T16:51:47.482Z,1013.13
2017-09-21T16:56:44.170Z,1013.15
2017-09-21T17:01:39.594Z,1013.00
2017-09-21T17:06:35.266Z,1013.09
2017-09-21T17:11:31.385Z,1013.16
2017-09-21T17:16:27.172Z,1013.17
2017-09-21T17:21:22.903Z,1013.17
2017-09-21T17:26:19.540Z,1013.26
2017-09-21T17:31:15.136Z,1013.24
2017-09-21T17:36:11.008Z,1013.35
2017-09-21T17:41:07.616Z,1013.29
2017-09-21T17:46:04.048Z,1013.27
2017-09-21T17:50:59.495Z,1013.37
2017-09-21T17:55:55.407Z,1013.44
2017-09-21T18:00:52.094Z,1013.41
2017-09-21T18:05:47.438Z,1013.44
2017-09-21T18:10:43.213Z,1013.47
2017-09-21T18:15:38.919Z,1013.41
2017-09-21T18:20:34.541Z,1013.51
2017-09-21T18:25:30.557Z,1013.48
2017-09-21T18:30:26.279Z,1013.47
2017-09-21T18:35:23.224Z,1013.51
2017-09-21T18:40:19.783Z,1013.49
2017-09-21T18:45:15.134Z,1013.58
2017-09-21T18:50:11.277Z,1013.57
2017-09-21T18:55:08.157Z,1013.59
2017-09-21T19:00:03.504Z,1013.63
2017-09-21T19:05:00.573Z,1013.56
2017-09-21T19:09:55.571Z,1013.56
2017-09-21T19:14:52.734Z,1013.58
2017-09-21T19:19:48.348Z,1013.59
2017-09-21T19:24:44.185Z,1013.61
2017-09-21T19:29:40.158Z,1013.67
2017-09-21T19:34:35.780Z,1013.60
2017-09-21T19:39:31.568Z,1013.56
2017-09-21T19:44:27.204Z,1013.56
2017-09-21T19:49:24.344Z,1013.60
2017-09-21T19:54:19.867Z,1013.66
2017-09-21T19:59:15.677Z,1013.66
2017-09-21T20:04:11.487Z,1013.59
2017-09-21T20:09:07.676Z,1013.50
2017-09-21T20:14:04.160Z,1013.56
2017-09-21T20:19:00.180Z,1013.61
2017-09-21T20:23:56.006Z,1013.68
2017-09-21T20:28:51.853Z,1013.63
2017-09-21T20:33:48.235Z,1013.65
2017-09-21T20:38:45.161Z,1013.58
2017-09-21T20:43:41.109Z,1013.66
2017-09-21T20:48:37.329Z,1013.66
2017-09-21T20:53:33.169Z,1013.69
2017-09-21T20:58:29.574Z,1013.63
2017-09-21T21:03:26.153Z,1013.66
2017-09-21T21:08:22.656Z,1013.64
2017-09-21T21:13:18.724Z,1013.58
2017-09-21T21:18:14.450Z,1013.61
2017-09-21T21:23:10.739Z,1013.63
2017-09-21T21:28:06.972Z,1013.65
2017-09-21T21:33:04.174Z,1013.66
2017-09-21T21:38:01.006Z,1013.64
2017-09-21T21:42:57.430Z,1013.65
2017-09-21T21:47:53.184Z,1013.69
2017-09-21T21:52:49.957Z,1013.72
2017-09-21T21:57:46.595Z,1013.69
2017-09-21T22:02:42.156Z,1013.77
2017-09-21T22:07:38.912Z,1013.72
2017-09-21T22:12:35.576Z,1013.73
2017-09-21T22:17:30.993Z,1013.72
2017-09-21T22:22:26.687Z,1013.73
2017-09-21T22:27:22.456Z,1013.76
2017-09-21T22:32:19.724Z,1013.74
2017-09-21T22:37:16.267Z,1013.75
2017-09-21T22:42:13.124Z,1013.69
2017-09-21T22:47:08.785Z,1013.67
2017-09-21T22:52:04.788Z,1013.64
2017-09-21T22:57:00.618Z,1013.69
2017-09-21T23:01:56.565Z,1013.83
2017-09-21T23:06:52.410Z,1013.69
2017-09-21T23:11:48.583Z,1013.77
2017-09-21T23:16:44.359Z,1013.67
2017-09-21T23:21:41.340Z,1013.63
2017-09-21T23:26:36.974Z,1013.80
2017-09-21T23:31:34.058Z,1013.76
2017-09-21T23:36:29.702Z,1013.76
2017-09-21T23:41:26.510Z,1013.79
2017-09-21T23:46:22.477Z,1013.79
2017-09-21T23:51:18.416Z,1013.81
2017-09-21T23:56:15.227Z,1013.75
