createdAt,value
2019-06-10T00:00:41.936Z,18.80
2019-06-10T00:03:12.015Z,18.80
2019-06-10T00:05:41.547Z,18.80
2019-06-10T00:08:11.972Z,18.70
2019-06-10T00:10:42.256Z,18.70
2019-06-10T00:13:11.796Z,18.70
2019-06-10T00:15:41.065Z,18.70
2019-06-10T00:18:33.320Z,18.60
2019-06-10T00:20:41.013Z,18.50
2019-06-10T00:23:12.138Z,18.50
2019-06-10T00:25:41.579Z,18.50
2019-06-10T00:28:12.060Z,18.50
2019-06-10T00:30:41.512Z,18.50
2019-06-10T00:33:12.617Z,18.50
2019-06-10T00:35:41.243Z,18.50
2019-06-10T00:38:13.734Z,18.50
2019-06-10T00:40:41.657Z,18.50
2019-06-10T00:43:13.209Z,18.40
2019-06-10T00:45:41.151Z,18.40
2019-06-10T00:48:21.437Z,18.30
2019-06-10T00:50:41.563Z,18.30
2019-06-10T00:53:14.162Z,18.20
2019-06-10T00:55:41.491Z,18.20
2019-06-10T00:58:13.439Z,18.10
2019-06-10T01:00:41.537Z,18.10
2019-06-10T01:03:13.477Z,18.00
2019-06-10T01:05:42.259Z,18.00
2019-06-10T01:08:13.887Z,17.90
2019-06-10T01:10:43.816Z,17.90
2019-06-10T01:13:12.270Z,17.80
2019-06-10T01:15:42.199Z,17.80
2019-06-10T01:18:30.482Z,17.80
2019-06-10T01:20:41.459Z,17.80
2019-06-10T01:23:13.505Z,17.70
2019-06-10T01:25:42.380Z,17.70
2019-06-10T01:28:14.643Z,17.70
2019-06-10T01:30:41.200Z,17.70
2019-06-10T01:33:12.424Z,17.60
2019-06-10T01:35:41.407Z,17.60
2019-06-10T01:38:12.870Z,17.70
2019-06-10T01:40:42.319Z,17.60
2019-06-10T01:43:13.294Z,17.60
2019-06-10T01:45:42.002Z,17.60
2019-06-10T01:48:12.124Z,17.50
2019-06-10T01:50:40.817Z,17.50
2019-06-10T01:53:12.647Z,17.40
2019-06-10T01:55:41.926Z,17.40
2019-06-10T01:58:13.229Z,17.40
2019-06-10T02:00:41.961Z,17.40
2019-06-10T02:03:13.260Z,17.30
2019-06-10T02:05:41.969Z,17.40
2019-06-10T02:08:11.727Z,17.30
2019-06-10T02:10:41.571Z,17.30
2019-06-10T02:13:13.642Z,17.30
2019-06-10T02:15:42.234Z,17.30
2019-06-10T02:18:12.230Z,17.20
2019-06-10T02:20:41.243Z,17.20
2019-06-10T02:23:12.351Z,17.30
2019-06-10T02:25:41.238Z,17.30
2019-06-10T02:28:12.858Z,17.30
2019-06-10T02:30:49.888Z,17.30
2019-06-10T02:33:12.717Z,17.20
2019-06-10T02:35:48.484Z,17.10
2019-06-10T02:38:13.284Z,17.00
2019-06-10T02:40:43.252Z,17.10
2019-06-10T02:43:17.224Z,17.10
2019-06-10T02:45:44.564Z,17.10
2019-06-10T02:48:16.155Z,17.10
2019-06-10T02:50:53.933Z,17.10
2019-06-10T02:53:30.501Z,17.10
2019-06-10T02:55:54.102Z,17.00
2019-06-10T02:58:30.382Z,17.00
2019-06-10T03:00:54.659Z,16.90
2019-06-10T03:03:35.844Z,16.90
2019-06-10T03:05:54.122Z,16.90
2019-06-10T03:08:28.715Z,16.80
2019-06-10T03:10:54.744Z,16.80
2019-06-10T03:13:25.438Z,16.80
2019-06-10T03:15:55.402Z,16.70
2019-06-10T03:18:24.719Z,16.80
2019-06-10T03:20:54.722Z,16.70
2019-06-10T03:23:25.133Z,16.60
2019-06-10T03:26:04.178Z,16.70
2019-06-10T03:28:32.665Z,16.70
2019-06-10T03:31:04.966Z,16.60
2019-06-10T03:33:40.348Z,16.60
2019-06-10T03:36:03.283Z,16.80
2019-06-10T03:38:32.465Z,16.70
2019-06-10T03:41:03.294Z,16.70
2019-06-10T03:43:32.994Z,16.70
2019-06-10T03:46:02.962Z,16.80
2019-06-10T03:48:32.892Z,16.70
2019-06-10T03:51:03.296Z,16.80
2019-06-10T03:53:33.657Z,16.80
2019-06-10T03:56:02.887Z,16.80
2019-06-10T03:58:32.778Z,16.80
2019-06-10T04:01:03.142Z,16.80
2019-06-10T04:03:33.931Z,16.80
2019-06-10T04:06:02.534Z,16.80
2019-06-10T04:08:32.946Z,16.90
2019-06-10T04:11:02.994Z,16.80
2019-06-10T04:13:33.709Z,16.90
2019-06-10T04:16:02.558Z,16.90
2019-06-10T04:18:32.760Z,17.00
2019-06-10T04:21:02.334Z,17.00
2019-06-10T04:23:33.498Z,17.00
2019-06-10T04:26:02.290Z,17.00
2019-06-10T04:28:33.653Z,17.10
2019-06-10T04:31:02.486Z,17.10
2019-06-10T04:33:32.840Z,17.10
2019-06-10T04:36:02.879Z,17.10
2019-06-10T04:38:32.696Z,17.10
2019-06-10T04:41:03.358Z,17.00
2019-06-10T04:43:32.586Z,17.00
2019-06-10T04:46:02.341Z,17.10
2019-06-10T04:48:32.635Z,17.10
2019-06-10T04:51:02.711Z,17.10
2019-06-10T04:53:32.952Z,17.10
2019-06-10T04:56:02.914Z,17.10
2019-06-10T04:58:33.521Z,17.00
2019-06-10T05:01:03.065Z,17.10
2019-06-10T05:03:32.853Z,17.20
2019-06-10T05:06:03.372Z,17.20
2019-06-10T05:08:33.712Z,17.20
2019-06-10T05:11:03.706Z,17.20
2019-06-10T05:13:33.513Z,17.30
2019-06-10T05:16:03.691Z,17.30
2019-06-10T05:18:33.273Z,17.30
2019-06-10T05:21:02.838Z,17.20
2019-06-10T05:23:32.995Z,17.30
2019-06-10T05:26:02.708Z,17.20
2019-06-10T05:28:33.930Z,17.20
2019-06-10T05:31:02.819Z,17.20
2019-06-10T05:33:33.472Z,17.20
2019-06-10T05:36:02.693Z,17.20
2019-06-10T05:38:35.179Z,17.20
2019-06-10T05:41:02.891Z,17.20
2019-06-10T05:43:34.396Z,17.20
2019-06-10T05:46:02.927Z,17.30
2019-06-10T05:48:33.568Z,17.30
2019-06-10T05:51:06.417Z,17.40
2019-06-10T05:53:34.943Z,17.40
2019-06-10T05:56:02.745Z,17.50
2019-06-10T05:58:34.047Z,17.50
2019-06-10T06:01:02.719Z,17.40
2019-06-10T06:03:36.217Z,17.40
2019-06-10T06:06:03.174Z,17.40
2019-06-10T06:08:34.901Z,17.40
2019-06-10T06:11:03.312Z,17.40
2019-06-10T06:13:35.747Z,17.40
2019-06-10T06:16:03.383Z,17.40
2019-06-10T06:18:34.368Z,17.40
2019-06-10T06:21:19.424Z,17.50
2019-06-10T06:23:33.869Z,17.60
2019-06-10T06:26:04.005Z,17.60
2019-06-10T06:28:34.574Z,17.60
2019-06-10T06:31:03.510Z,17.70
2019-06-10T06:33:34.530Z,17.70
2019-06-10T06:36:03.395Z,17.80
2019-06-10T06:38:34.042Z,17.80
2019-06-10T06:41:03.163Z,17.80
2019-06-10T06:43:37.165Z,17.80
2019-06-10T06:46:02.834Z,17.80
2019-06-10T06:48:35.692Z,17.80
2019-06-10T06:51:08.180Z,17.90
2019-06-10T06:53:42.115Z,17.90
2019-06-10T06:56:03.715Z,17.90
2019-06-10T06:58:34.925Z,18.00
2019-06-10T07:01:10.040Z,18.00
2019-06-10T07:03:35.345Z,18.10
2019-06-10T07:06:03.395Z,18.10
2019-06-10T07:08:36.110Z,18.10
2019-06-10T07:11:04.349Z,18.10
2019-06-10T07:13:35.916Z,18.20
2019-06-10T07:16:04.399Z,18.20
2019-06-10T07:18:38.941Z,18.20
2019-06-10T07:21:02.976Z,18.30
2019-06-10T07:23:35.446Z,18.40
2019-06-10T07:26:02.556Z,18.40
2019-06-10T07:28:33.931Z,18.50
2019-06-10T07:31:03.305Z,18.60
2019-06-10T07:33:34.604Z,18.70
2019-06-10T07:36:03.165Z,18.60
2019-06-10T07:38:33.840Z,18.50
2019-06-10T07:41:02.610Z,18.60
2019-06-10T07:43:34.065Z,18.60
2019-06-10T07:46:03.342Z,18.70
2019-06-10T07:48:33.477Z,18.70
2019-06-10T07:51:03.195Z,18.80
2019-06-10T07:53:33.263Z,18.80
2019-06-10T07:56:03.353Z,18.80
2019-06-10T07:58:35.045Z,18.80
2019-06-10T08:01:03.028Z,18.90
2019-06-10T08:03:33.341Z,18.90
2019-06-10T08:06:03.253Z,18.90
2019-06-10T08:08:32.872Z,18.80
2019-06-10T08:11:03.363Z,18.80
2019-06-10T08:13:32.246Z,18.80
2019-06-10T08:16:02.799Z,18.80
2019-06-10T08:18:38.150Z,18.90
2019-06-10T08:21:03.192Z,19.00
2019-06-10T08:23:32.869Z,19.10
2019-06-10T08:26:03.391Z,19.20
2019-06-10T08:28:33.352Z,19.30
2019-06-10T08:31:03.627Z,19.30
2019-06-10T08:33:33.123Z,19.40
2019-06-10T08:36:03.948Z,19.40
2019-06-10T08:38:32.961Z,19.50
2019-06-10T08:41:03.177Z,19.60
2019-06-10T08:43:33.079Z,19.70
2019-06-10T08:46:02.560Z,19.80
2019-06-10T08:48:33.010Z,20.00
2019-06-10T08:51:03.937Z,20.00
2019-06-10T08:53:33.119Z,20.10
2019-06-10T08:56:02.811Z,20.10
2019-06-10T08:58:33.120Z,20.20
2019-06-10T09:01:02.494Z,20.30
2019-06-10T09:03:32.438Z,20.30
2019-06-10T09:06:02.779Z,20.40
2019-06-10T09:08:32.617Z,20.40
2019-06-10T09:11:02.320Z,20.40
2019-06-10T09:13:33.660Z,20.50
2019-06-10T09:16:14.761Z,20.60
2019-06-10T09:18:33.673Z,20.60
2019-06-10T09:21:02.534Z,20.70
2019-06-10T09:23:33.134Z,20.90
2019-06-10T09:26:03.557Z,21.10
2019-06-10T09:28:32.795Z,21.30
2019-06-10T09:31:04.104Z,21.50
2019-06-10T09:33:33.141Z,21.60
2019-06-10T09:36:03.357Z,21.70
2019-06-10T09:38:33.341Z,21.70
2019-06-10T09:41:05.912Z,21.70
2019-06-10T09:43:33.314Z,21.80
2019-06-10T09:46:03.517Z,21.80
2019-06-10T09:48:33.593Z,21.80
2019-06-10T09:51:02.864Z,21.80
2019-06-10T09:53:41.430Z,21.90
2019-06-10T09:56:04.221Z,22.00
2019-06-10T09:58:32.958Z,22.00
2019-06-10T10:01:03.219Z,22.10
2019-06-10T10:03:32.951Z,22.20
2019-06-10T10:06:11.469Z,22.40
2019-06-10T10:08:34.584Z,22.50
2019-06-10T10:11:03.328Z,22.70
2019-06-10T10:13:35.396Z,22.90
2019-06-10T10:16:02.694Z,23.00
2019-06-10T10:18:33.408Z,23.10
2019-06-10T10:21:03.938Z,23.10
2019-06-10T10:23:49.123Z,22.90
2019-06-10T10:26:03.442Z,23.00
2019-06-10T10:28:33.406Z,23.00
2019-06-10T10:31:04.482Z,23.00
2019-06-10T10:33:33.355Z,22.90
2019-06-10T10:36:02.883Z,22.90
2019-06-10T10:38:34.544Z,22.90
2019-06-10T10:41:04.524Z,22.80
2019-06-10T10:43:36.588Z,22.80
2019-06-10T10:46:05.426Z,22.80
2019-06-10T10:48:33.572Z,22.90
2019-06-10T10:51:03.519Z,22.80
2019-06-10T10:53:33.118Z,22.90
2019-06-10T10:56:02.503Z,22.90
2019-06-10T10:58:32.987Z,22.90
2019-06-10T11:01:04.259Z,22.90
2019-06-10T11:03:33.639Z,23.00
2019-06-10T11:06:02.018Z,23.00
2019-06-10T11:08:33.253Z,23.10
2019-06-10T11:11:04.540Z,23.20
2019-06-10T11:13:35.605Z,23.20
2019-06-10T11:16:04.513Z,23.30
2019-06-10T11:18:33.972Z,23.40
2019-06-10T11:21:05.159Z,23.40
2019-06-10T11:23:33.737Z,23.40
2019-06-10T11:26:03.460Z,23.40
2019-06-10T11:28:32.372Z,23.40
2019-06-10T11:31:03.302Z,23.40
2019-06-10T11:33:32.918Z,23.50
2019-06-10T11:36:02.800Z,23.40
2019-06-10T11:38:32.856Z,23.40
2019-06-10T11:41:02.177Z,23.40
2019-06-10T11:43:32.824Z,23.30
2019-06-10T11:46:06.779Z,23.30
2019-06-10T11:48:32.846Z,23.30
2019-06-10T11:51:04.140Z,23.30
2019-06-10T11:53:31.393Z,23.30
2019-06-10T11:56:02.196Z,23.30
2019-06-10T11:58:33.040Z,23.40
2019-06-10T12:01:03.942Z,23.60
2019-06-10T12:03:31.099Z,23.60
2019-06-10T12:06:02.009Z,23.60
2019-06-10T12:08:29.670Z,23.70
2019-06-10T12:11:01.826Z,23.70
2019-06-10T12:13:28.520Z,23.70
2019-06-10T12:18:27.062Z,23.70
2019-06-10T12:20:59.435Z,23.70
2019-06-10T12:23:26.238Z,23.70
2019-06-10T12:25:56.717Z,23.70
2019-06-10T12:28:25.355Z,23.80
2019-06-10T12:30:57.933Z,23.80
2019-06-10T12:33:25.427Z,23.80
2019-06-10T12:35:57.943Z,23.80
2019-06-10T12:38:24.725Z,23.80
2019-06-10T12:40:56.965Z,23.80
2019-06-10T12:43:23.837Z,23.90
2019-06-10T12:45:54.276Z,23.90
2019-06-10T12:48:22.664Z,24.00
2019-06-10T12:50:53.851Z,24.10
2019-06-10T12:53:22.914Z,24.10
2019-06-10T12:55:53.623Z,24.10
2019-06-10T12:58:22.572Z,24.10
2019-06-10T13:00:53.246Z,24.10
2019-06-10T13:03:23.647Z,24.10
2019-06-10T13:05:53.349Z,24.00
2019-06-10T13:08:23.962Z,24.00
2019-06-10T13:10:53.339Z,23.90
2019-06-10T13:13:22.651Z,23.90
2019-06-10T13:15:53.177Z,23.80
2019-06-10T13:18:23.842Z,23.70
2019-06-10T13:20:53.913Z,23.60
2019-06-10T13:23:29.050Z,23.50
2019-06-10T13:25:57.824Z,23.40
2019-06-10T13:28:22.770Z,23.40
2019-06-10T13:30:54.476Z,23.30
2019-06-10T13:33:22.887Z,23.30
2019-06-10T13:35:53.771Z,23.30
2019-06-10T13:38:22.788Z,23.40
2019-06-10T13:40:53.257Z,23.30
2019-06-10T13:43:23.218Z,23.40
2019-06-10T13:46:11.213Z,23.40
2019-06-10T13:48:39.921Z,23.40
2019-06-10T13:51:10.937Z,23.40
2019-06-10T13:53:38.458Z,23.30
2019-06-10T13:56:27.307Z,23.30
2019-06-10T13:58:37.010Z,23.30
2019-06-10T14:01:11.585Z,23.30
2019-06-10T14:03:36.107Z,23.30
2019-06-10T14:06:21.002Z,23.30
2019-06-10T14:08:35.882Z,23.20
2019-06-10T14:11:07.439Z,23.10
2019-06-10T14:13:34.414Z,22.90
2019-06-10T14:16:03.443Z,22.90
2019-06-10T14:18:33.462Z,22.90
2019-06-10T14:21:06.402Z,22.90
2019-06-10T14:23:33.379Z,22.90
2019-06-10T14:26:04.149Z,22.90
2019-06-10T14:28:40.698Z,22.90
2019-06-10T14:31:06.815Z,22.90
2019-06-10T14:33:33.124Z,22.80
2019-06-10T14:36:05.079Z,22.80
2019-06-10T14:38:32.748Z,22.80
2019-06-10T14:41:04.367Z,22.80
2019-06-10T14:43:33.243Z,22.80
2019-06-10T14:46:02.394Z,22.70
2019-06-10T14:48:33.446Z,22.70
2019-06-10T14:51:03.287Z,22.70
2019-06-10T14:53:33.744Z,22.60
2019-06-10T14:56:03.728Z,22.60
2019-06-10T14:58:31.581Z,22.60
2019-06-10T15:01:00.009Z,22.60
2019-06-10T15:03:28.405Z,22.50
2019-06-10T15:05:57.126Z,22.50
2019-06-10T15:08:25.521Z,22.50
2019-06-10T15:10:54.199Z,22.50
2019-06-10T15:13:23.493Z,22.60
2019-06-10T15:15:53.215Z,22.60
2019-06-10T15:18:23.802Z,22.50
2019-06-10T15:20:53.463Z,22.50
2019-06-10T15:23:23.485Z,22.50
2019-06-10T15:25:56.041Z,22.60
2019-06-10T15:28:23.635Z,22.60
2019-06-10T15:30:52.656Z,22.50
2019-06-10T15:33:23.604Z,22.50
2019-06-10T15:35:53.462Z,22.60
2019-06-10T15:38:23.154Z,22.60
2019-06-10T15:40:53.083Z,22.60
2019-06-10T15:43:23.312Z,22.60
2019-06-10T15:45:53.068Z,22.70
2019-06-10T15:48:25.377Z,22.70
2019-06-10T15:50:52.240Z,22.70
2019-06-10T15:53:25.300Z,22.70
2019-06-10T15:56:17.024Z,22.70
2019-06-10T15:58:24.243Z,22.70
2019-06-10T16:00:53.341Z,22.60
2019-06-10T16:03:25.237Z,22.60
2019-06-10T16:05:52.859Z,22.60
2019-06-10T16:08:22.554Z,22.50
2019-06-10T16:10:52.480Z,22.50
2019-06-10T16:13:25.375Z,22.40
2019-06-10T16:15:53.174Z,22.40
2019-06-10T16:18:26.042Z,22.40
2019-06-10T16:20:52.941Z,22.40
2019-06-10T16:23:24.493Z,22.40
2019-06-10T16:25:53.615Z,22.40
2019-06-10T16:28:24.866Z,22.40
2019-06-10T16:30:53.883Z,22.30
2019-06-10T16:33:25.993Z,22.10
2019-06-10T16:35:52.925Z,21.90
2019-06-10T16:38:23.769Z,21.70
2019-06-10T16:40:53.725Z,21.50
2019-06-10T16:43:24.114Z,21.50
2019-06-10T16:45:52.485Z,21.70
2019-06-10T16:48:21.593Z,21.90
2019-06-10T16:50:53.983Z,22.00
2019-06-10T16:53:24.158Z,22.00
2019-06-10T16:55:52.972Z,22.10
2019-06-10T16:58:26.270Z,22.00
2019-06-10T17:00:51.690Z,22.00
2019-06-10T17:03:21.146Z,22.00
2019-06-10T17:05:52.820Z,22.00
2019-06-10T17:08:23.281Z,22.00
2019-06-10T17:10:52.688Z,22.00
2019-06-10T17:13:24.942Z,22.00
2019-06-10T17:15:53.848Z,22.00
2019-06-10T17:18:23.582Z,22.00
2019-06-10T17:20:53.519Z,22.00
2019-06-10T17:23:28.031Z,22.00
2019-06-10T17:25:57.048Z,22.00
2019-06-10T17:28:29.712Z,22.00
2019-06-10T17:30:58.060Z,21.90
2019-06-10T17:33:28.343Z,21.90
2019-06-10T17:35:57.279Z,21.80
2019-06-10T17:38:26.879Z,21.70
2019-06-10T17:40:55.474Z,21.70
2019-06-10T17:43:36.419Z,21.60
2019-06-10T17:46:05.417Z,21.60
2019-06-10T17:48:34.157Z,21.50
2019-06-10T17:51:02.561Z,21.50
2019-06-10T17:53:34.682Z,21.40
2019-06-10T17:56:03.303Z,21.40
2019-06-10T17:58:43.347Z,21.40
2019-06-10T18:01:02.238Z,21.30
2019-06-10T18:03:31.328Z,21.30
2019-06-10T18:06:02.617Z,21.30
2019-06-10T18:08:32.358Z,21.20
2019-06-10T18:11:03.040Z,21.20
2019-06-10T18:13:33.107Z,21.20
2019-06-10T18:16:02.833Z,21.10
2019-06-10T18:18:36.590Z,21.00
2019-06-10T18:21:03.419Z,20.90
2019-06-10T18:23:32.925Z,20.90
2019-06-10T18:26:03.252Z,20.80
2019-06-10T18:28:34.577Z,20.80
2019-06-10T18:31:01.823Z,20.80
2019-06-10T18:33:32.299Z,20.70
2019-06-10T18:36:00.630Z,20.70
2019-06-10T18:38:29.470Z,20.70
2019-06-10T18:40:58.035Z,20.60
2019-06-10T18:43:27.687Z,20.60
2019-06-10T18:45:56.179Z,20.60
2019-06-10T18:48:24.898Z,20.50
2019-06-10T18:50:53.689Z,20.50
2019-06-10T18:53:23.722Z,20.60
2019-06-10T18:55:54.923Z,20.50
2019-06-10T18:58:23.004Z,20.50
2019-06-10T19:01:00.880Z,20.50
2019-06-10T19:03:23.335Z,20.50
2019-06-10T19:05:52.999Z,20.50
2019-06-10T19:08:22.360Z,20.50
2019-06-10T19:10:53.611Z,20.50
2019-06-10T19:13:22.681Z,20.40
2019-06-10T19:15:53.126Z,20.40
2019-06-10T19:18:23.190Z,20.40
2019-06-10T19:20:53.452Z,20.40
2019-06-10T19:23:22.597Z,20.40
2019-06-10T19:25:52.546Z,20.40
2019-06-10T19:28:22.899Z,20.30
2019-06-10T19:30:53.365Z,20.30
2019-06-10T19:33:23.462Z,20.30
2019-06-10T19:35:53.053Z,20.30
2019-06-10T19:38:23.087Z,20.30
2019-06-10T19:40:52.372Z,20.20
2019-06-10T19:43:21.246Z,20.20
2019-06-10T19:45:50.022Z,20.20
2019-06-10T19:48:18.446Z,20.20
2019-06-10T19:50:50.293Z,20.20
2019-06-10T19:53:17.641Z,20.10
2019-06-10T19:55:46.204Z,20.10
2019-06-10T19:58:14.735Z,20.10
2019-06-10T20:00:50.608Z,20.00
2019-06-10T20:03:13.446Z,20.00
2019-06-10T20:05:44.813Z,20.00
2019-06-10T20:08:12.320Z,20.10
2019-06-10T20:10:42.300Z,20.00
2019-06-10T20:13:11.234Z,19.90
2019-06-10T20:15:39.921Z,20.00
2019-06-10T20:18:08.334Z,20.00
2019-06-10T20:20:38.199Z,19.90
2019-06-10T20:23:08.816Z,20.00
2019-06-10T20:25:38.360Z,19.90
2019-06-10T20:28:07.271Z,19.90
2019-06-10T20:30:36.992Z,19.80
2019-06-10T20:33:05.662Z,19.70
2019-06-10T20:35:34.345Z,19.70
2019-06-10T20:38:05.014Z,19.70
2019-06-10T20:40:35.414Z,19.60
2019-06-10T20:43:03.425Z,19.50
2019-06-10T20:45:33.164Z,19.50
2019-06-10T20:48:02.892Z,19.40
2019-06-10T20:50:32.398Z,19.40
2019-06-10T20:53:11.831Z,19.40
2019-06-10T20:55:40.456Z,19.30
2019-06-10T20:58:04.241Z,19.20
2019-06-10T21:00:42.957Z,19.20
2019-06-10T21:03:09.185Z,19.10
2019-06-10T21:05:39.429Z,19.10
2019-06-10T21:08:08.146Z,19.10
2019-06-10T21:10:37.806Z,19.00
2019-06-10T21:13:06.889Z,19.00
2019-06-10T21:15:36.141Z,19.00
2019-06-10T21:18:05.491Z,19.00
2019-06-10T21:20:33.906Z,19.00
2019-06-10T21:23:03.131Z,18.90
2019-06-10T21:25:32.778Z,18.90
2019-06-10T21:28:03.189Z,18.90
2019-06-10T21:30:40.603Z,18.90
2019-06-10T21:33:03.513Z,18.80
2019-06-10T21:35:33.590Z,18.80
2019-06-10T21:38:02.467Z,18.80
2019-06-10T21:40:33.101Z,18.80
2019-06-10T21:43:02.920Z,18.80
2019-06-10T21:45:32.570Z,18.70
2019-06-10T21:48:02.416Z,18.70
2019-06-10T21:50:33.373Z,18.70
2019-06-10T21:53:02.965Z,18.70
2019-06-10T21:55:33.031Z,18.70
2019-06-10T21:58:03.682Z,18.70
2019-06-10T22:00:52.082Z,18.70
2019-06-10T22:03:06.999Z,18.70
2019-06-10T22:05:35.421Z,18.70
2019-06-10T22:08:03.828Z,18.70
2019-06-10T22:10:33.539Z,18.70
2019-06-10T22:13:03.262Z,18.70
2019-06-10T22:15:33.418Z,18.60
2019-06-10T22:18:02.319Z,18.60
2019-06-10T22:20:32.458Z,18.60
2019-06-10T22:23:02.636Z,18.60
2019-06-10T22:25:32.883Z,18.60
2019-06-10T22:28:02.726Z,18.60
2019-06-10T22:30:32.122Z,18.60
2019-06-10T22:33:03.220Z,18.60
2019-06-10T22:35:31.225Z,18.60
2019-06-10T22:37:59.648Z,18.50
2019-06-10T22:40:28.383Z,18.60
2019-06-10T22:42:56.883Z,18.60
2019-06-10T22:45:25.398Z,18.60
2019-06-10T22:47:55.316Z,18.60
2019-06-10T22:50:24.273Z,18.60
2019-06-10T22:52:54.555Z,18.50
2019-06-10T22:55:22.821Z,18.60
2019-06-10T22:57:55.673Z,18.50
2019-06-10T23:00:22.263Z,18.50
2019-06-10T23:02:53.315Z,18.50
2019-06-10T23:05:23.275Z,18.40
2019-06-10T23:07:53.253Z,18.40
2019-06-10T23:10:22.890Z,18.40
2019-06-10T23:12:54.740Z,18.40
2019-06-10T23:15:23.547Z,18.40
2019-06-10T23:17:55.076Z,18.40
2019-06-10T23:20:22.269Z,18.40
2019-06-10T23:22:54.431Z,18.40
2019-06-10T23:25:22.148Z,18.40
2019-06-10T23:27:54.740Z,18.30
2019-06-10T23:30:22.434Z,18.30
2019-06-10T23:32:54.240Z,18.30
2019-06-10T23:35:23.029Z,18.30
2019-06-10T23:37:55.064Z,18.30
2019-06-10T23:40:23.469Z,18.30
2019-06-10T23:42:53.097Z,18.30
2019-06-10T23:45:22.557Z,18.30
2019-06-10T23:47:52.956Z,18.20
2019-06-10T23:50:22.559Z,18.20
2019-06-10T23:52:54.178Z,18.20
2019-06-10T23:55:22.829Z,18.20
2019-06-10T23:57:53.054Z,18.20
