createdAt,value
2022-10-17T00:01:07.020Z,12.50
2022-10-17T00:03:36.890Z,12.40
2022-10-17T00:06:09.589Z,12.40
2022-10-17T00:08:38.506Z,12.40
2022-10-17T00:11:09.817Z,12.40
2022-10-17T00:13:37.689Z,12.40
2022-10-17T00:16:05.411Z,12.30
2022-10-17T00:18:32.782Z,12.20
2022-10-17T00:21:00.159Z,12.20
2022-10-17T00:23:31.309Z,12.20
2022-10-17T00:26:03.213Z,12.30
2022-10-17T00:28:31.053Z,12.20
2022-10-17T00:31:00.601Z,12.10
2022-10-17T00:33:29.070Z,12.00
2022-10-17T00:36:08.814Z,11.90
2022-10-17T00:38:37.431Z,11.80
2022-10-17T00:41:05.659Z,11.80
2022-10-17T00:44:06.178Z,11.70
2022-10-17T00:46:37.304Z,11.60
2022-10-17T00:49:08.695Z,11.60
2022-10-17T00:51:39.298Z,11.60
2022-10-17T00:54:08.292Z,11.50
2022-10-17T00:56:36.299Z,11.50
2022-10-17T01:01:31.816Z,11.50
2022-10-17T01:03:59.244Z,11.50
2022-10-17T01:06:26.508Z,11.50
2022-10-17T01:08:54.138Z,11.50
2022-10-17T01:12:02.202Z,11.50
2022-10-17T01:15:03.630Z,11.50
2022-10-17T01:17:54.571Z,11.40
2022-10-17T01:20:56.594Z,11.40
2022-10-17T01:23:29.944Z,11.40
2022-10-17T01:26:01.705Z,11.30
2022-10-17T01:28:51.157Z,11.40
2022-10-17T01:31:24.151Z,11.30
2022-10-17T01:34:04.085Z,11.30
2022-10-17T01:36:49.856Z,11.30
2022-10-17T01:39:45.307Z,11.30
2022-10-17T01:42:49.413Z,11.30
2022-10-17T01:46:15.042Z,11.20
2022-10-17T01:48:46.179Z,11.20
2022-10-17T01:51:19.278Z,11.20
2022-10-17T01:53:53.587Z,11.10
2022-10-17T01:56:23.325Z,11.10
2022-10-17T01:58:59.370Z,11.10
2022-10-17T02:01:30.136Z,11.10
2022-10-17T02:04:00.358Z,11.00
2022-10-17T02:06:27.668Z,11.00
2022-10-17T02:08:55.481Z,11.00
2022-10-17T02:11:25.018Z,11.00
2022-10-17T02:14:01.163Z,11.00
2022-10-17T02:16:35.943Z,11.00
2022-10-17T02:19:18.469Z,11.00
2022-10-17T02:22:25.537Z,10.90
2022-10-17T02:25:09.293Z,10.90
2022-10-17T02:27:45.934Z,10.90
2022-10-17T02:30:29.894Z,10.90
2022-10-17T02:33:07.597Z,10.90
2022-10-17T02:35:39.023Z,10.90
2022-10-17T02:38:09.146Z,10.90
2022-10-17T02:40:38.704Z,10.70
2022-10-17T02:43:06.486Z,10.70
2022-10-17T02:45:36.676Z,10.70
2022-10-17T02:48:14.298Z,10.60
2022-10-17T02:51:04.366Z,10.60
2022-10-17T02:54:03.783Z,10.50
2022-10-17T02:56:37.551Z,10.60
2022-10-17T02:59:08.521Z,10.60
2022-10-17T03:01:37.181Z,10.70
2022-10-17T03:04:10.489Z,10.60
2022-10-17T03:06:38.274Z,10.50
2022-10-17T03:09:05.987Z,10.50
2022-10-17T03:11:33.413Z,10.40
2022-10-17T03:14:00.787Z,10.30
2022-10-17T03:16:28.115Z,10.20
2022-10-17T03:18:55.442Z,10.30
2022-10-17T03:21:23.238Z,10.20
2022-10-17T03:23:50.597Z,10.20
2022-10-17T03:26:17.969Z,10.10
2022-10-17T03:28:47.581Z,10.10
2022-10-17T03:31:18.412Z,10.20
2022-10-17T03:33:46.211Z,10.20
2022-10-17T03:36:19.013Z,10.20
2022-10-17T03:38:47.462Z,10.20
2022-10-17T03:41:15.173Z,10.10
2022-10-17T03:43:43.036Z,10.20
2022-10-17T03:46:10.436Z,10.20
2022-10-17T03:48:38.225Z,10.20
2022-10-17T03:51:08.364Z,10.20
2022-10-17T03:53:36.588Z,10.20
2022-10-17T03:56:21.050Z,10.10
2022-10-17T03:58:49.028Z,10.10
2022-10-17T04:01:18.159Z,10.00
2022-10-17T04:03:50.179Z,10.00
2022-10-17T04:06:17.632Z,9.90
2022-10-17T04:08:45.489Z,9.90
2022-10-17T04:11:17.770Z,9.90
2022-10-17T04:13:46.025Z,9.90
2022-10-17T04:16:16.359Z,9.90
2022-10-17T04:18:44.562Z,9.90
2022-10-17T04:21:12.691Z,9.90
2022-10-17T04:23:40.413Z,9.90
2022-10-17T04:26:08.056Z,9.90
2022-10-17T04:28:36.665Z,9.90
2022-10-17T04:31:10.514Z,9.90
2022-10-17T04:33:38.001Z,9.90
2022-10-17T04:36:08.913Z,9.90
2022-10-17T04:38:37.390Z,9.90
2022-10-17T04:41:07.182Z,9.90
2022-10-17T04:43:37.806Z,9.90
2022-10-17T04:46:10.826Z,9.90
2022-10-17T04:48:39.680Z,9.90
2022-10-17T04:51:11.147Z,9.90
2022-10-17T04:53:39.922Z,9.90
2022-10-17T04:56:16.237Z,9.90
2022-10-17T04:58:45.231Z,9.80
2022-10-17T05:01:16.314Z,9.80
2022-10-17T05:03:44.191Z,9.80
2022-10-17T05:06:15.151Z,9.70
2022-10-17T05:08:42.855Z,9.70
2022-10-17T05:11:22.300Z,9.70
2022-10-17T05:13:58.602Z,9.70
2022-10-17T05:16:27.392Z,9.70
2022-10-17T05:18:57.193Z,9.60
2022-10-17T05:21:26.600Z,9.60
2022-10-17T05:23:54.069Z,9.60
2022-10-17T05:26:22.566Z,9.60
2022-10-17T05:28:50.128Z,9.50
2022-10-17T05:31:17.442Z,9.60
2022-10-17T05:33:44.994Z,9.60
2022-10-17T05:36:12.313Z,9.50
2022-10-17T05:38:39.850Z,9.50
2022-10-17T05:41:07.305Z,9.50
2022-10-17T05:43:35.466Z,9.50
2022-10-17T05:46:06.966Z,9.50
2022-10-17T05:48:34.710Z,9.50
2022-10-17T05:51:04.814Z,9.50
2022-10-17T05:53:33.707Z,9.50
2022-10-17T05:56:02.617Z,9.60
2022-10-17T05:58:49.318Z,9.70
2022-10-17T06:01:17.993Z,9.80
2022-10-17T06:03:46.714Z,9.90
2022-10-17T06:06:15.154Z,9.90
2022-10-17T06:08:43.134Z,10.00
2022-10-17T06:11:10.762Z,10.00
2022-10-17T06:13:39.565Z,10.10
2022-10-17T06:16:07.265Z,10.20
2022-10-17T06:18:34.956Z,10.30
2022-10-17T06:21:07.902Z,10.40
2022-10-17T06:23:35.715Z,10.40
2022-10-17T06:26:05.184Z,10.50
2022-10-17T06:28:32.866Z,10.60
2022-10-17T06:31:00.457Z,10.70
2022-10-17T06:33:28.089Z,10.90
2022-10-17T06:35:57.343Z,11.00
2022-10-17T06:38:24.807Z,11.20
2022-10-17T06:40:54.316Z,11.30
2022-10-17T06:43:26.957Z,11.40
2022-10-17T06:45:55.182Z,11.50
2022-10-17T06:48:22.777Z,11.60
2022-10-17T06:50:51.501Z,11.70
2022-10-17T06:53:18.798Z,11.70
2022-10-17T06:55:46.207Z,11.80
2022-10-17T06:58:13.601Z,12.00
2022-10-17T07:00:41.322Z,12.10
2022-10-17T07:03:08.951Z,12.30
2022-10-17T07:05:36.388Z,12.50
2022-10-17T07:08:06.013Z,12.70
2022-10-17T07:10:38.674Z,13.00
2022-10-17T07:13:05.940Z,13.20
2022-10-17T07:15:33.180Z,13.40
2022-10-17T07:18:00.615Z,13.60
2022-10-17T07:20:27.924Z,13.80
2022-10-17T07:22:55.375Z,13.80
2022-10-17T07:25:23.417Z,14.00
2022-10-17T07:27:51.674Z,14.10
2022-10-17T07:30:19.701Z,14.30
2022-10-17T07:32:47.133Z,14.30
2022-10-17T07:35:14.696Z,14.40
2022-10-17T07:37:42.091Z,14.50
2022-10-17T07:40:10.952Z,14.60
2022-10-17T07:45:07.412Z,15.00
2022-10-17T07:47:36.365Z,15.10
2022-10-17T07:50:05.727Z,15.20
2022-10-17T07:52:33.083Z,15.40
2022-10-17T07:55:00.619Z,15.60
2022-10-17T07:57:28.279Z,15.80
2022-10-17T07:59:55.669Z,15.90
2022-10-17T08:02:25.438Z,16.00
2022-10-17T08:04:53.954Z,16.30
2022-10-17T08:07:26.800Z,16.40
2022-10-17T08:09:55.993Z,17.00
2022-10-17T08:12:25.323Z,17.50
2022-10-17T08:14:52.567Z,18.00
2022-10-17T08:17:19.833Z,18.40
2022-10-17T08:19:47.182Z,18.60
2022-10-17T08:22:14.537Z,18.90
2022-10-17T08:24:43.215Z,19.40
2022-10-17T08:27:13.729Z,19.80
2022-10-17T08:29:42.337Z,20.00
2022-10-17T08:32:10.477Z,20.60
2022-10-17T08:34:40.974Z,21.00
2022-10-17T08:37:08.295Z,21.50
2022-10-17T08:39:35.802Z,21.60
2022-10-17T08:42:39.923Z,22.00
2022-10-17T08:45:44.693Z,22.20
2022-10-17T08:48:18.239Z,22.50
2022-10-17T08:50:56.136Z,23.00
2022-10-17T08:53:30.169Z,23.50
2022-10-17T08:56:01.744Z,23.70
2022-10-17T08:58:32.881Z,23.90
2022-10-17T09:01:30.490Z,24.20
2022-10-17T09:04:03.770Z,24.70
2022-10-17T09:06:50.100Z,25.20
2022-10-17T09:09:29.859Z,25.70
2022-10-17T09:12:12.267Z,25.90
2022-10-17T09:15:06.899Z,26.10
2022-10-17T09:18:11.903Z,26.50
2022-10-17T09:20:54.381Z,27.00
2022-10-17T09:23:30.822Z,27.30
2022-10-17T09:26:00.936Z,27.50
2022-10-17T09:28:40.002Z,27.60
2022-10-17T09:31:23.977Z,27.60
2022-10-17T09:33:55.920Z,28.00
2022-10-17T09:36:36.099Z,28.60
2022-10-17T09:39:05.829Z,29.20
2022-10-17T09:41:57.265Z,29.60
2022-10-17T09:44:33.299Z,30.10
2022-10-17T09:47:25.046Z,30.40
2022-10-17T09:49:53.492Z,31.00
2022-10-17T09:52:48.090Z,31.40
2022-10-17T09:55:26.721Z,31.80
2022-10-17T09:57:59.733Z,32.30
2022-10-17T10:00:28.837Z,32.20
2022-10-17T10:03:22.660Z,32.30
2022-10-17T10:06:19.154Z,32.00
2022-10-17T10:09:03.733Z,31.80
2022-10-17T10:11:53.267Z,32.50
2022-10-17T10:14:24.499Z,32.70
2022-10-17T10:16:54.319Z,32.80
2022-10-17T10:19:39.091Z,32.60
2022-10-17T10:22:16.798Z,32.90
2022-10-17T10:24:44.131Z,33.00
2022-10-17T10:27:17.247Z,33.00
2022-10-17T10:29:50.693Z,32.50
2022-10-17T10:32:33.724Z,32.90
2022-10-17T10:35:38.411Z,33.10
2022-10-17T10:38:17.916Z,33.50
2022-10-17T10:40:57.750Z,33.70
2022-10-17T10:43:40.032Z,33.50
2022-10-17T10:46:28.036Z,33.00
2022-10-17T10:49:03.571Z,32.60
2022-10-17T10:51:36.831Z,32.40
2022-10-17T10:54:33.075Z,32.30
2022-10-17T10:57:04.500Z,32.50
2022-10-17T10:59:42.051Z,32.10
2022-10-17T11:02:19.750Z,30.80
2022-10-17T11:05:02.153Z,29.40
2022-10-17T11:07:41.603Z,28.70
2022-10-17T11:10:25.452Z,28.50
2022-10-17T11:13:12.378Z,27.90
2022-10-17T11:16:15.155Z,27.70
2022-10-17T11:18:50.619Z,27.50
2022-10-17T11:21:29.959Z,27.40
2022-10-17T11:24:09.334Z,27.50
2022-10-17T11:27:02.217Z,27.40
2022-10-17T11:29:35.533Z,27.90
2022-10-17T11:32:14.172Z,28.50
2022-10-17T11:34:47.014Z,29.00
2022-10-17T11:37:19.834Z,29.70
2022-10-17T11:40:10.769Z,30.30
2022-10-17T11:42:54.069Z,30.50
2022-10-17T11:45:26.556Z,30.60
2022-10-17T11:48:03.289Z,29.70
2022-10-17T11:53:24.433Z,29.70
2022-10-17T11:55:54.473Z,30.10
2022-10-17T11:58:44.415Z,30.60
2022-10-17T12:01:24.222Z,31.10
2022-10-17T12:04:49.673Z,31.80
2022-10-17T12:07:56.055Z,32.70
2022-10-17T12:10:50.674Z,33.10
2022-10-17T12:13:30.924Z,32.60
2022-10-17T12:16:18.388Z,33.10
2022-10-17T12:18:46.698Z,34.00
2022-10-17T12:21:14.425Z,33.90
2022-10-17T12:23:41.990Z,33.60
2022-10-17T12:26:11.051Z,33.40
2022-10-17T12:28:39.425Z,33.40
2022-10-17T12:31:20.332Z,33.60
2022-10-17T12:33:58.376Z,33.70
2022-10-17T12:36:31.250Z,33.90
2022-10-17T12:39:04.433Z,34.20
2022-10-17T12:41:41.115Z,33.80
2022-10-17T12:44:14.514Z,34.00
2022-10-17T12:46:53.120Z,33.30
2022-10-17T12:49:39.124Z,32.60
2022-10-17T12:52:48.166Z,32.50
2022-10-17T12:55:19.902Z,32.90
2022-10-17T12:57:57.025Z,33.50
2022-10-17T13:00:30.182Z,33.20
2022-10-17T13:03:06.497Z,33.70
2022-10-17T13:05:37.056Z,33.60
2022-10-17T13:08:09.442Z,33.60
2022-10-17T13:10:43.018Z,33.10
2022-10-17T13:13:21.752Z,33.10
2022-10-17T13:15:54.498Z,33.10
2022-10-17T13:18:24.711Z,32.40
2022-10-17T13:20:56.805Z,32.30
2022-10-17T13:23:26.168Z,32.70
2022-10-17T13:26:27.064Z,32.70
2022-10-17T13:29:14.801Z,32.60
2022-10-17T13:31:44.836Z,32.20
2022-10-17T13:34:20.714Z,32.20
2022-10-17T13:36:51.419Z,32.20
2022-10-17T13:39:32.444Z,32.00
2022-10-17T13:42:23.832Z,31.80
2022-10-17T13:44:52.170Z,31.50
2022-10-17T13:47:28.812Z,31.00
2022-10-17T13:49:58.295Z,30.80
2022-10-17T13:52:29.305Z,30.60
2022-10-17T13:55:12.478Z,30.80
2022-10-17T13:57:41.544Z,30.90
2022-10-17T14:00:20.220Z,30.60
2022-10-17T14:02:48.705Z,30.20
2022-10-17T14:05:21.583Z,29.80
2022-10-17T14:08:11.236Z,29.40
2022-10-17T14:10:41.652Z,28.70
2022-10-17T14:13:27.203Z,28.10
2022-10-17T14:15:59.837Z,27.80
2022-10-17T14:18:36.605Z,27.30
2022-10-17T14:24:14.324Z,27.00
2022-10-17T14:26:55.901Z,26.80
2022-10-17T14:29:28.441Z,26.40
2022-10-17T14:32:14.269Z,26.10
2022-10-17T14:34:41.842Z,25.70
2022-10-17T14:37:24.580Z,25.40
2022-10-17T14:39:52.545Z,25.30
2022-10-17T14:42:24.318Z,25.10
2022-10-17T14:44:53.878Z,25.20
2022-10-17T14:50:13.916Z,25.20
2022-10-17T14:52:41.552Z,25.10
2022-10-17T14:55:29.785Z,24.90
2022-10-17T14:57:57.939Z,24.50
2022-10-17T15:00:26.087Z,24.00
2022-10-17T15:02:55.825Z,23.80
2022-10-17T15:05:23.842Z,23.40
2022-10-17T15:07:52.017Z,23.20
2022-10-17T15:10:22.498Z,23.00
2022-10-17T15:12:58.863Z,22.90
2022-10-17T15:15:33.370Z,22.70
2022-10-17T15:18:01.094Z,22.50
2022-10-17T15:20:33.244Z,22.30
2022-10-17T15:23:02.248Z,22.20
2022-10-17T15:25:31.334Z,22.20
2022-10-17T15:27:59.261Z,22.00
2022-10-17T15:30:29.835Z,21.80
2022-10-17T15:32:57.301Z,21.70
2022-10-17T15:35:25.478Z,21.60
2022-10-17T15:37:52.845Z,21.50
2022-10-17T15:40:26.363Z,21.40
2022-10-17T15:42:53.778Z,21.30
2022-10-17T15:45:22.650Z,21.20
2022-10-17T15:47:56.549Z,21.00
2022-10-17T15:50:24.167Z,20.90
2022-10-17T15:52:52.526Z,20.80
2022-10-17T15:55:20.636Z,20.70
2022-10-17T15:57:49.397Z,20.60
2022-10-17T16:00:25.344Z,20.40
2022-10-17T16:02:52.787Z,20.30
2022-10-17T16:05:26.639Z,20.30
2022-10-17T16:07:55.571Z,20.20
2022-10-17T16:10:23.608Z,20.20
2022-10-17T16:12:51.043Z,20.10
2022-10-17T16:15:20.369Z,20.00
2022-10-17T16:17:47.741Z,19.90
2022-10-17T16:20:15.773Z,19.70
2022-10-17T16:22:45.363Z,19.60
2022-10-17T16:25:28.181Z,19.60
2022-10-17T16:27:57.332Z,19.50
2022-10-17T16:30:27.185Z,19.50
2022-10-17T16:32:55.994Z,19.50
2022-10-17T16:35:27.435Z,19.40
2022-10-17T16:37:54.891Z,19.40
2022-10-17T16:40:22.281Z,19.30
2022-10-17T16:42:49.763Z,19.30
2022-10-17T16:45:22.912Z,19.10
2022-10-17T16:47:51.825Z,19.10
2022-10-17T16:50:20.324Z,19.00
2022-10-17T16:52:48.007Z,19.00
2022-10-17T16:55:16.074Z,19.00
2022-10-17T17:00:18.401Z,18.90
2022-10-17T17:02:48.280Z,18.80
2022-10-17T17:05:15.948Z,18.80
2022-10-17T17:07:43.481Z,18.70
2022-10-17T17:10:10.771Z,18.60
2022-10-17T17:12:38.127Z,18.50
2022-10-17T17:15:05.751Z,18.50
2022-10-17T17:17:49.277Z,18.40
2022-10-17T17:20:19.410Z,18.20
2022-10-17T17:22:46.688Z,18.20
2022-10-17T17:25:14.119Z,18.10
2022-10-17T17:27:41.402Z,18.10
2022-10-17T17:30:09.368Z,18.10
2022-10-17T17:32:36.980Z,18.10
2022-10-17T17:35:04.884Z,18.10
2022-10-17T17:37:35.090Z,18.10
2022-10-17T17:40:02.830Z,18.00
2022-10-17T17:42:30.112Z,18.00
2022-10-17T17:44:57.409Z,17.90
2022-10-17T17:47:25.043Z,17.90
2022-10-17T17:49:53.092Z,17.80
2022-10-17T17:52:20.578Z,17.90
2022-10-17T17:54:48.470Z,17.90
2022-10-17T17:57:15.981Z,17.80
2022-10-17T17:59:43.555Z,17.80
2022-10-17T18:02:12.042Z,17.80
2022-10-17T18:04:44.726Z,17.80
2022-10-17T18:07:12.039Z,17.80
2022-10-17T18:09:39.334Z,17.70
2022-10-17T18:12:07.346Z,17.80
2022-10-17T18:14:34.701Z,17.70
2022-10-17T18:17:01.991Z,17.60
2022-10-17T18:19:29.383Z,17.60
2022-10-17T18:21:56.703Z,17.60
2022-10-17T18:24:24.184Z,17.50
2022-10-17T18:26:54.318Z,17.40
2022-10-17T18:29:21.634Z,17.40
2022-10-17T18:31:48.985Z,17.30
2022-10-17T18:34:16.752Z,17.20
2022-10-17T18:36:44.453Z,17.10
2022-10-17T18:39:11.905Z,17.00
2022-10-17T18:41:40.037Z,16.90
2022-10-17T18:44:07.294Z,16.90
2022-10-17T18:46:40.705Z,16.80
2022-10-17T18:49:13.986Z,16.80
2022-10-17T18:51:42.364Z,16.70
2022-10-17T18:54:15.240Z,16.60
2022-10-17T18:56:42.665Z,16.60
2022-10-17T18:59:10.079Z,16.60
2022-10-17T19:01:37.632Z,16.60
2022-10-17T19:04:05.414Z,16.50
2022-10-17T19:06:34.386Z,16.40
2022-10-17T19:09:05.018Z,16.30
2022-10-17T19:11:34.150Z,16.30
2022-10-17T19:14:03.231Z,16.30
2022-10-17T19:16:37.156Z,16.30
2022-10-17T19:19:11.396Z,16.30
2022-10-17T19:21:40.046Z,16.20
2022-10-17T19:24:11.350Z,16.30
2022-10-17T19:26:40.350Z,16.20
2022-10-17T19:29:07.980Z,16.20
2022-10-17T19:31:36.412Z,16.20
2022-10-17T19:34:04.976Z,16.20
2022-10-17T19:36:34.493Z,16.20
2022-10-17T19:39:07.475Z,16.10
2022-10-17T19:41:37.199Z,16.10
2022-10-17T19:44:04.536Z,16.20
2022-10-17T19:46:34.139Z,16.20
2022-10-17T19:49:02.338Z,16.10
2022-10-17T19:51:29.757Z,16.10
2022-10-17T19:54:00.725Z,16.00
2022-10-17T19:56:30.016Z,16.00
2022-10-17T19:58:58.067Z,15.90
2022-10-17T20:01:28.129Z,15.90
2022-10-17T20:03:56.763Z,15.80
2022-10-17T20:06:24.569Z,15.80
2022-10-17T20:08:52.079Z,15.80
2022-10-17T20:11:22.634Z,15.70
2022-10-17T20:13:50.301Z,15.70
2022-10-17T20:16:26.414Z,15.60
2022-10-17T20:18:56.091Z,15.50
2022-10-17T20:21:32.737Z,15.40
2022-10-17T20:24:01.334Z,15.20
2022-10-17T20:26:38.155Z,15.10
2022-10-17T20:29:11.778Z,15.10
2022-10-17T20:31:41.625Z,15.00
2022-10-17T20:34:10.190Z,14.90
2022-10-17T20:36:37.864Z,14.90
2022-10-17T20:39:06.254Z,14.80
2022-10-17T20:41:34.304Z,14.70
2022-10-17T20:44:02.092Z,14.60
2022-10-17T20:46:36.945Z,14.60
2022-10-17T20:49:07.064Z,14.50
2022-10-17T20:51:35.706Z,14.30
2022-10-17T20:54:03.637Z,14.20
2022-10-17T20:56:32.298Z,14.10
2022-10-17T20:59:02.526Z,14.10
2022-10-17T21:01:31.647Z,14.10
2022-10-17T21:04:10.480Z,14.10
2022-10-17T21:06:38.828Z,14.00
2022-10-17T21:09:07.905Z,14.00
2022-10-17T21:11:35.513Z,14.00
2022-10-17T21:14:05.855Z,14.00
2022-10-17T21:16:35.340Z,13.90
2022-10-17T21:19:04.328Z,13.90
2022-10-17T21:21:35.309Z,13.80
2022-10-17T21:24:06.575Z,13.70
2022-10-17T21:26:38.484Z,13.60
2022-10-17T21:29:06.536Z,13.60
2022-10-17T21:31:36.807Z,13.50
2022-10-17T21:34:13.231Z,13.50
2022-10-17T21:36:41.135Z,13.50
2022-10-17T21:41:36.056Z,13.30
2022-10-17T21:44:05.863Z,13.30
2022-10-17T21:46:34.172Z,13.30
2022-10-17T21:49:02.095Z,13.30
2022-10-17T21:51:29.631Z,13.10
2022-10-17T21:53:58.254Z,13.00
2022-10-17T21:56:28.991Z,12.90
2022-10-17T21:58:58.326Z,12.90
2022-10-17T22:01:47.944Z,12.90
2022-10-17T22:04:17.805Z,12.80
2022-10-17T22:06:47.354Z,12.80
2022-10-17T22:09:17.917Z,12.80
2022-10-17T22:11:48.428Z,12.70
2022-10-17T22:14:19.379Z,12.60
2022-10-17T22:16:47.750Z,12.50
2022-10-17T22:19:18.272Z,12.40
2022-10-17T22:21:45.853Z,12.40
2022-10-17T22:24:15.773Z,12.30
2022-10-17T22:26:44.922Z,12.30
2022-10-17T22:29:12.726Z,12.40
2022-10-17T22:31:40.292Z,12.40
2022-10-17T22:34:08.299Z,12.40
2022-10-17T22:36:36.720Z,12.30
2022-10-17T22:39:05.456Z,12.30
2022-10-17T22:41:33.042Z,12.30
2022-10-17T22:44:00.607Z,12.30
2022-10-17T22:46:27.996Z,12.20
2022-10-17T22:48:55.407Z,12.20
2022-10-17T22:53:51.764Z,12.10
2022-10-17T22:56:21.304Z,12.10
2022-10-17T22:58:48.764Z,12.10
2022-10-17T23:01:19.905Z,12.10
2022-10-17T23:03:47.669Z,12.00
2022-10-17T23:06:15.294Z,11.70
2022-10-17T23:08:43.162Z,11.60
2022-10-17T23:11:10.946Z,11.60
2022-10-17T23:13:39.992Z,11.60
2022-10-17T23:16:08.497Z,11.40
2022-10-17T23:18:37.371Z,11.30
2022-10-17T23:21:04.895Z,11.30
2022-10-17T23:23:32.439Z,11.20
2022-10-17T23:26:09.874Z,11.10
2022-10-17T23:28:37.695Z,11.00
2022-10-17T23:31:12.538Z,11.00
2022-10-17T23:33:41.624Z,10.90
2022-10-17T23:36:11.419Z,10.90
2022-10-17T23:38:40.157Z,11.00
2022-10-17T23:41:08.666Z,11.00
2022-10-17T23:43:36.576Z,11.00
2022-10-17T23:46:06.010Z,11.00
2022-10-17T23:48:33.419Z,10.90
2022-10-17T23:51:00.754Z,10.90
2022-10-17T23:53:28.289Z,10.80
2022-10-17T23:55:55.772Z,10.80
2022-10-17T23:58:23.111Z,10.80
