createdAt,value
2023-03-15T00:01:47.158Z,12.80
2023-03-15T00:04:16.380Z,13.50
2023-03-15T00:06:45.643Z,11.90
2023-03-15T00:09:15.326Z,10.80
2023-03-15T00:11:44.420Z,12.20
2023-03-15T00:14:14.080Z,12.40
2023-03-15T00:16:43.990Z,11.40
2023-03-15T00:19:13.474Z,11.60
2023-03-15T00:21:43.838Z,11.20
2023-03-15T00:24:13.161Z,11.30
2023-03-15T00:26:42.930Z,10.30
2023-03-15T00:29:14.004Z,11.30
2023-03-15T00:31:43.146Z,12.30
2023-03-15T00:34:14.295Z,11.30
2023-03-15T00:36:44.803Z,10.90
2023-03-15T00:39:16.604Z,9.70
2023-03-15T00:41:46.489Z,11.70
2023-03-15T00:44:18.709Z,11.20
2023-03-15T00:46:50.190Z,10.80
2023-03-15T00:49:19.364Z,9.50
2023-03-15T00:51:49.374Z,9.90
2023-03-15T00:54:18.456Z,9.40
2023-03-15T00:56:47.980Z,7.50
2023-03-15T00:59:17.613Z,9.50
2023-03-15T01:01:46.774Z,9.60
2023-03-15T01:04:16.462Z,8.30
2023-03-15T01:06:46.490Z,9.10
2023-03-15T01:09:16.758Z,9.50
2023-03-15T01:11:48.072Z,9.30
2023-03-15T01:14:19.385Z,9.50
2023-03-15T01:16:49.348Z,8.40
2023-03-15T01:19:19.643Z,8.90
2023-03-15T01:21:49.098Z,9.40
2023-03-15T01:24:19.795Z,8.90
2023-03-15T01:26:52.394Z,7.80
2023-03-15T01:29:21.745Z,7.90
2023-03-15T01:31:52.614Z,8.70
2023-03-15T01:34:22.530Z,8.60
2023-03-15T01:36:55.405Z,7.90
2023-03-15T01:39:31.119Z,8.70
2023-03-15T01:42:02.663Z,7.90
2023-03-15T01:44:56.337Z,7.80
2023-03-15T01:47:27.713Z,8.00
2023-03-15T01:50:07.436Z,7.20
2023-03-15T01:52:39.705Z,8.40
2023-03-15T01:55:15.981Z,8.10
2023-03-15T01:58:07.592Z,8.80
2023-03-15T02:00:41.693Z,7.70
2023-03-15T02:03:20.140Z,8.60
2023-03-15T02:06:02.410Z,7.50
2023-03-15T02:08:44.902Z,8.60
2023-03-15T02:11:20.212Z,7.90
2023-03-15T02:13:53.301Z,8.20
2023-03-15T02:16:26.120Z,8.00
2023-03-15T02:19:04.039Z,8.50
2023-03-15T02:21:49.161Z,7.70
2023-03-15T02:24:56.102Z,8.70
2023-03-15T02:27:37.090Z,8.80
2023-03-15T02:30:08.446Z,7.60
2023-03-15T02:32:38.232Z,7.50
2023-03-15T02:35:29.477Z,7.90
2023-03-15T02:37:59.957Z,7.50
2023-03-15T02:40:32.151Z,7.60
2023-03-15T02:43:11.703Z,8.20
2023-03-15T02:45:42.133Z,7.60
2023-03-15T02:48:13.525Z,7.10
2023-03-15T02:50:43.323Z,8.30
2023-03-15T02:53:17.226Z,7.60
2023-03-15T02:55:46.755Z,8.20
2023-03-15T02:58:20.299Z,7.20
2023-03-15T03:01:08.894Z,7.40
2023-03-15T03:03:41.926Z,8.20
2023-03-15T03:06:13.817Z,9.00
2023-03-15T03:08:47.513Z,7.20
2023-03-15T03:11:33.378Z,7.80
2023-03-15T03:14:05.993Z,7.40
2023-03-15T03:16:35.508Z,8.70
2023-03-15T03:19:04.923Z,7.20
2023-03-15T03:21:34.652Z,7.40
2023-03-15T03:24:07.040Z,8.20
2023-03-15T03:26:38.497Z,7.70
2023-03-15T03:29:08.124Z,8.30
2023-03-15T03:31:37.601Z,8.90
2023-03-15T03:34:10.089Z,7.80
2023-03-15T03:36:43.054Z,8.60
2023-03-15T03:39:13.738Z,9.00
2023-03-15T03:41:45.169Z,8.30
2023-03-15T03:44:15.386Z,8.30
2023-03-15T03:46:45.589Z,8.00
2023-03-15T03:49:16.155Z,8.20
2023-03-15T03:51:46.482Z,7.90
2023-03-15T03:54:17.591Z,8.20
2023-03-15T03:56:49.255Z,7.20
2023-03-15T03:59:19.161Z,7.50
2023-03-15T04:01:55.404Z,6.80
2023-03-15T04:04:26.702Z,8.50
2023-03-15T04:06:57.744Z,8.10
2023-03-15T04:09:37.843Z,7.80
2023-03-15T04:12:09.478Z,8.30
2023-03-15T04:14:40.952Z,9.40
2023-03-15T04:17:13.114Z,9.70
2023-03-15T04:19:48.054Z,8.70
2023-03-15T04:22:30.167Z,8.60
2023-03-15T04:25:27.051Z,8.90
2023-03-15T04:28:11.142Z,8.10
2023-03-15T04:30:49.234Z,8.10
2023-03-15T04:33:37.424Z,8.20
2023-03-15T04:36:30.403Z,7.90
2023-03-15T04:39:16.192Z,7.90
2023-03-15T04:42:00.167Z,8.80
2023-03-15T04:44:50.698Z,10.30
2023-03-15T04:47:37.411Z,11.00
2023-03-15T04:50:28.116Z,13.20
2023-03-15T04:53:15.108Z,10.90
2023-03-15T04:56:04.716Z,10.10
2023-03-15T04:58:46.418Z,10.50
2023-03-15T05:01:33.610Z,9.90
2023-03-15T05:04:26.611Z,10.20
2023-03-15T05:07:11.954Z,9.70
2023-03-15T05:09:59.238Z,9.10
2023-03-15T05:12:56.798Z,8.10
2023-03-15T05:15:39.894Z,8.50
2023-03-15T05:18:38.463Z,8.80
2023-03-15T05:21:11.105Z,10.50
2023-03-15T05:24:18.995Z,9.50
2023-03-15T05:26:59.458Z,9.00
2023-03-15T05:29:56.368Z,8.30
2023-03-15T05:32:45.964Z,8.40
2023-03-15T05:35:49.264Z,9.00
2023-03-15T05:38:43.973Z,9.20
2023-03-15T05:41:32.565Z,7.80
2023-03-15T05:49:02.227Z,8.80
2023-03-15T05:51:46.878Z,8.60
2023-03-15T05:54:47.194Z,9.50
2023-03-15T05:57:22.291Z,9.30
2023-03-15T06:02:47.570Z,9.20
2023-03-15T06:05:35.766Z,6.90
2023-03-15T06:08:06.422Z,6.80
2023-03-15T06:10:37.870Z,6.80
2023-03-15T06:13:12.120Z,6.50
2023-03-15T06:15:48.002Z,6.90
2023-03-15T06:18:20.887Z,7.90
2023-03-15T06:20:51.517Z,7.10
2023-03-15T06:23:22.566Z,8.00
2023-03-15T06:25:54.477Z,8.40
2023-03-15T06:28:26.378Z,11.10
2023-03-15T06:30:58.685Z,9.40
2023-03-15T06:33:34.909Z,9.60
2023-03-15T06:36:06.894Z,9.10
2023-03-15T06:38:36.955Z,7.80
2023-03-15T06:41:09.072Z,7.80
2023-03-15T06:43:40.685Z,11.10
2023-03-15T06:46:12.816Z,8.30
2023-03-15T06:48:42.939Z,8.20
2023-03-15T06:51:14.038Z,7.70
2023-03-15T06:53:44.391Z,8.00
2023-03-15T06:56:13.721Z,7.50
2023-03-15T06:58:43.541Z,7.90
2023-03-15T07:01:16.625Z,8.60
2023-03-15T07:03:45.893Z,8.10
2023-03-15T07:06:16.845Z,7.70
2023-03-15T07:08:48.985Z,8.90
2023-03-15T07:11:22.582Z,7.50
2023-03-15T07:14:04.534Z,7.70
2023-03-15T07:16:48.455Z,7.70
2023-03-15T07:19:56.597Z,6.00
2023-03-15T07:22:27.639Z,8.40
2023-03-15T07:25:09.793Z,6.90
2023-03-15T07:27:44.636Z,6.20
2023-03-15T07:30:18.248Z,6.60
2023-03-15T07:32:47.943Z,6.80
2023-03-15T07:35:20.502Z,6.90
2023-03-15T07:37:51.856Z,7.00
2023-03-15T07:40:21.832Z,7.40
2023-03-15T07:42:54.843Z,7.60
2023-03-15T07:45:24.210Z,8.30
2023-03-15T07:47:56.576Z,7.50
2023-03-15T07:50:26.036Z,8.20
2023-03-15T07:52:56.808Z,7.80
2023-03-15T07:55:26.783Z,7.10
2023-03-15T07:57:57.136Z,7.60
2023-03-15T08:00:28.770Z,6.30
2023-03-15T08:03:00.361Z,7.50
2023-03-15T08:05:29.458Z,7.60
2023-03-15T08:07:58.756Z,7.00
2023-03-15T08:10:28.570Z,7.10
2023-03-15T08:12:59.637Z,7.10
2023-03-15T08:15:28.739Z,7.50
2023-03-15T08:18:00.101Z,7.70
2023-03-15T08:20:30.128Z,7.80
2023-03-15T08:23:00.117Z,9.40
2023-03-15T08:25:31.415Z,8.70
2023-03-15T08:28:01.337Z,8.70
2023-03-15T08:30:32.180Z,8.40
2023-03-15T08:33:03.598Z,8.70
2023-03-15T08:35:35.981Z,8.20
2023-03-15T08:38:05.177Z,8.30
2023-03-15T08:40:35.320Z,9.40
2023-03-15T08:43:07.417Z,9.00
2023-03-15T08:45:56.834Z,7.80
2023-03-15T08:48:29.707Z,9.80
2023-03-15T08:51:05.275Z,9.30
2023-03-15T08:53:34.421Z,9.30
2023-03-15T08:56:04.581Z,9.90
2023-03-15T08:58:35.214Z,10.50
2023-03-15T09:01:08.780Z,9.50
2023-03-15T09:03:38.081Z,9.40
2023-03-15T09:06:11.302Z,9.80
2023-03-15T09:08:40.631Z,9.00
2023-03-15T09:11:16.033Z,9.00
2023-03-15T09:13:47.953Z,9.60
2023-03-15T09:16:20.575Z,9.10
2023-03-15T09:18:52.059Z,8.30
2023-03-15T09:21:25.186Z,8.10
2023-03-15T09:23:55.322Z,8.90
2023-03-15T09:26:25.136Z,8.70
2023-03-15T09:28:55.278Z,8.30
2023-03-15T09:31:25.287Z,8.20
2023-03-15T09:33:55.042Z,8.30
2023-03-15T09:36:25.554Z,8.40
2023-03-15T09:38:55.456Z,7.60
2023-03-15T09:41:46.814Z,8.60
2023-03-15T09:44:33.950Z,8.90
2023-03-15T09:47:15.628Z,9.90
2023-03-15T09:50:03.473Z,10.80
2023-03-15T09:53:08.549Z,10.60
2023-03-15T09:55:38.308Z,10.30
2023-03-15T09:58:21.056Z,10.00
2023-03-15T10:00:58.798Z,9.90
2023-03-15T10:03:43.508Z,10.60
2023-03-15T10:06:23.012Z,10.50
2023-03-15T10:08:59.873Z,9.80
2023-03-15T10:12:13.737Z,10.50
2023-03-15T10:15:22.547Z,9.90
2023-03-15T10:18:28.202Z,9.90
2023-03-15T10:21:08.675Z,13.10
2023-03-15T10:23:53.986Z,13.50
2023-03-15T10:26:28.829Z,11.20
2023-03-15T10:29:14.610Z,10.60
2023-03-15T10:31:48.702Z,10.60
2023-03-15T10:34:22.487Z,11.10
2023-03-15T10:37:02.183Z,12.00
2023-03-15T10:42:35.753Z,12.50
2023-03-15T10:45:22.384Z,16.50
2023-03-15T10:48:00.282Z,16.40
2023-03-15T10:50:38.554Z,15.90
2023-03-15T10:53:16.599Z,16.50
2023-03-15T10:55:50.038Z,16.70
2023-03-15T10:58:30.661Z,17.30
2023-03-15T11:01:10.001Z,15.40
2023-03-15T11:03:43.495Z,17.40
2023-03-15T11:06:27.786Z,15.60
2023-03-15T11:09:22.541Z,16.70
2023-03-15T11:12:05.845Z,15.20
2023-03-15T11:14:42.741Z,15.80
2023-03-15T11:17:22.498Z,14.50
2023-03-15T11:20:14.818Z,15.40
2023-03-15T11:22:44.481Z,15.50
2023-03-15T11:25:18.926Z,14.10
2023-03-15T11:27:56.504Z,13.80
2023-03-15T11:30:34.401Z,11.20
2023-03-15T11:33:08.728Z,11.40
2023-03-15T11:35:49.503Z,9.20
2023-03-15T11:38:44.489Z,9.50
2023-03-15T11:41:32.833Z,9.40
2023-03-15T11:44:49.926Z,10.10
2023-03-15T11:47:27.076Z,9.30
2023-03-15T11:49:58.499Z,9.00
2023-03-15T11:52:30.112Z,8.90
2023-03-15T11:55:06.428Z,9.90
2023-03-15T11:57:40.529Z,9.30
2023-03-15T12:00:32.610Z,8.80
2023-03-15T12:03:30.838Z,8.90
2023-03-15T12:06:17.036Z,9.50
2023-03-15T12:08:54.765Z,9.30
2023-03-15T12:11:44.518Z,6.70
2023-03-15T12:14:32.577Z,9.70
2023-03-15T12:17:30.024Z,7.80
2023-03-15T12:20:43.431Z,9.00
2023-03-15T12:23:37.072Z,7.80
2023-03-15T12:26:23.041Z,7.80
2023-03-15T12:28:59.542Z,7.80
2023-03-15T12:31:46.661Z,8.40
2023-03-15T12:34:30.591Z,7.70
2023-03-15T12:37:14.611Z,7.70
2023-03-15T12:39:48.325Z,7.40
2023-03-15T12:42:30.649Z,8.30
2023-03-15T12:45:18.435Z,7.80
2023-03-15T12:47:53.057Z,8.70
2023-03-15T12:50:47.604Z,8.10
2023-03-15T12:53:44.640Z,9.00
2023-03-15T12:56:22.891Z,8.30
2023-03-15T12:59:00.371Z,8.10
2023-03-15T13:01:29.664Z,8.60
2023-03-15T13:04:00.643Z,8.00
2023-03-15T13:06:36.198Z,7.60
2023-03-15T13:09:24.341Z,7.30
2023-03-15T13:11:56.153Z,7.50
2023-03-15T13:14:44.700Z,7.00
2023-03-15T13:17:37.983Z,8.30
2023-03-15T13:20:36.073Z,7.70
2023-03-15T13:23:19.096Z,7.80
2023-03-15T13:26:06.312Z,7.20
2023-03-15T13:28:40.235Z,7.20
2023-03-15T13:31:14.647Z,6.70
2023-03-15T13:33:57.952Z,6.70
2023-03-15T13:36:46.449Z,7.10
2023-03-15T13:39:31.004Z,8.10
2023-03-15T13:42:18.590Z,6.90
2023-03-15T13:44:47.766Z,6.90
2023-03-15T13:47:26.268Z,6.40
2023-03-15T13:49:57.370Z,7.10
2023-03-15T13:52:27.195Z,6.90
2023-03-15T13:54:59.016Z,6.20
2023-03-15T13:57:30.136Z,6.20
2023-03-15T14:00:19.895Z,7.00
2023-03-15T14:02:52.884Z,7.30
2023-03-15T14:05:30.068Z,7.30
2023-03-15T14:08:04.404Z,7.10
2023-03-15T14:10:41.046Z,7.90
2023-03-15T14:13:45.286Z,6.80
2023-03-15T14:16:33.079Z,8.90
2023-03-15T14:19:20.450Z,9.10
2023-03-15T14:21:58.412Z,8.00
2023-03-15T14:24:37.076Z,9.00
2023-03-15T14:27:09.858Z,8.50
2023-03-15T14:29:46.510Z,8.40
2023-03-15T14:32:29.558Z,7.70
2023-03-15T14:35:08.558Z,8.60
2023-03-15T14:37:43.844Z,8.50
2023-03-15T14:40:21.514Z,10.10
2023-03-15T14:42:52.539Z,10.80
2023-03-15T14:45:22.797Z,13.50
2023-03-15T14:48:08.602Z,12.60
2023-03-15T14:50:48.378Z,12.80
2023-03-15T14:53:34.842Z,12.20
2023-03-15T14:56:11.071Z,12.40
2023-03-15T14:59:17.059Z,11.40
2023-03-15T15:01:57.159Z,11.80
2023-03-15T15:04:38.053Z,9.60
2023-03-15T15:07:21.975Z,12.10
2023-03-15T15:10:02.710Z,10.70
2023-03-15T15:12:48.540Z,12.50
2023-03-15T15:15:30.918Z,10.40
2023-03-15T15:18:19.078Z,10.10
2023-03-15T15:20:51.858Z,8.70
2023-03-15T15:23:58.515Z,9.10
2023-03-15T15:26:48.904Z,9.80
2023-03-15T15:29:19.834Z,8.50
2023-03-15T15:31:53.613Z,10.40
2023-03-15T15:34:32.563Z,6.80
2023-03-15T15:37:07.271Z,9.70
2023-03-15T15:39:38.889Z,8.00
2023-03-15T15:42:12.022Z,8.90
2023-03-15T15:45:01.840Z,5.80
2023-03-15T15:47:59.139Z,8.30
2023-03-15T15:50:28.989Z,8.00
2023-03-15T15:53:08.196Z,8.00
2023-03-15T15:55:46.128Z,7.90
2023-03-15T15:58:36.824Z,6.90
2023-03-15T16:01:12.991Z,7.30
2023-03-15T16:03:48.862Z,8.70
2023-03-15T16:06:36.549Z,8.10
2023-03-15T16:09:15.468Z,8.50
2023-03-15T16:14:19.658Z,7.30
2023-03-15T16:16:55.617Z,7.80
2023-03-15T16:19:27.651Z,6.80
2023-03-15T16:22:16.930Z,8.20
2023-03-15T16:25:39.448Z,8.00
2023-03-15T16:28:12.433Z,7.20
2023-03-15T16:30:46.713Z,7.90
2023-03-15T16:33:36.077Z,5.80
2023-03-15T16:36:06.109Z,8.00
2023-03-15T16:38:38.659Z,8.00
2023-03-15T16:41:14.847Z,7.80
2023-03-15T16:43:48.664Z,5.70
2023-03-15T16:46:20.275Z,7.00
2023-03-15T16:48:49.651Z,6.10
2023-03-15T16:51:25.243Z,7.50
2023-03-15T16:54:12.621Z,7.80
2023-03-15T16:57:10.716Z,5.70
2023-03-15T17:00:06.269Z,6.50
2023-03-15T17:02:36.786Z,6.60
2023-03-15T17:05:12.700Z,6.60
2023-03-15T17:07:55.003Z,6.80
2023-03-15T17:10:33.223Z,5.00
2023-03-15T17:13:12.191Z,6.60
2023-03-15T17:15:51.040Z,6.70
2023-03-15T17:18:36.078Z,8.00
2023-03-15T17:21:07.232Z,6.40
2023-03-15T17:23:37.350Z,6.10
2023-03-15T17:26:22.518Z,6.80
2023-03-15T17:29:29.101Z,7.20
2023-03-15T17:32:17.100Z,5.30
2023-03-15T17:35:05.233Z,6.40
2023-03-15T17:37:57.202Z,6.80
2023-03-15T17:40:55.675Z,6.20
2023-03-15T17:46:29.262Z,3.90
2023-03-15T17:49:15.684Z,6.30
2023-03-15T17:52:33.530Z,6.00
2023-03-15T17:55:17.637Z,6.10
2023-03-15T18:00:51.372Z,5.80
2023-03-15T18:03:47.474Z,6.50
2023-03-15T18:06:34.897Z,3.70
2023-03-15T18:09:26.397Z,5.90
2023-03-15T18:12:07.407Z,5.70
2023-03-15T18:15:12.667Z,4.70
2023-03-15T18:18:34.690Z,4.60
2023-03-15T18:21:32.890Z,5.50
2023-03-15T18:24:14.383Z,5.10
2023-03-15T18:26:47.029Z,5.50
2023-03-15T18:29:32.342Z,5.30
2023-03-15T18:32:08.385Z,5.40
2023-03-15T18:34:58.916Z,4.40
2023-03-15T18:37:28.145Z,5.30
2023-03-15T18:39:57.692Z,5.00
2023-03-15T18:42:28.985Z,5.30
2023-03-15T18:44:58.462Z,6.00
2023-03-15T18:47:27.910Z,5.60
2023-03-15T18:50:09.667Z,5.40
2023-03-15T18:53:02.866Z,5.50
2023-03-15T18:55:37.009Z,3.90
2023-03-15T18:58:13.855Z,5.60
2023-03-15T19:00:43.267Z,4.50
2023-03-15T19:03:13.770Z,4.50
2023-03-15T19:05:43.608Z,4.70
2023-03-15T19:08:14.225Z,4.70
2023-03-15T19:10:48.026Z,2.90
2023-03-15T19:13:18.170Z,4.10
2023-03-15T19:15:49.436Z,3.50
2023-03-15T19:18:22.253Z,4.00
2023-03-15T19:20:55.194Z,3.60
2023-03-15T19:23:24.797Z,3.00
2023-03-15T19:25:54.210Z,3.10
2023-03-15T19:28:24.293Z,3.40
2023-03-15T19:30:54.430Z,3.00
2023-03-15T19:33:24.308Z,3.20
2023-03-15T19:35:55.373Z,2.50
2023-03-15T19:38:26.432Z,2.30
2023-03-15T19:40:58.880Z,2.50
2023-03-15T19:46:05.719Z,1.90
2023-03-15T19:51:05.869Z,2.10
2023-03-15T19:53:36.899Z,1.90
2023-03-15T19:56:08.329Z,2.00
2023-03-15T19:58:38.896Z,2.20
2023-03-15T20:01:13.703Z,2.30
2023-03-15T20:03:43.173Z,2.10
2023-03-15T20:08:55.223Z,1.00
2023-03-15T20:11:29.695Z,1.60
2023-03-15T20:14:00.267Z,1.60
2023-03-15T20:16:31.273Z,1.80
2023-03-15T20:19:05.356Z,1.80
2023-03-15T20:21:44.447Z,1.40
2023-03-15T20:24:16.174Z,2.00
2023-03-15T20:26:46.606Z,2.10
2023-03-15T20:29:17.924Z,1.30
2023-03-15T20:31:51.071Z,1.40
2023-03-15T20:36:56.752Z,1.80
2023-03-15T20:39:26.162Z,1.60
2023-03-15T20:42:05.305Z,1.20
2023-03-15T20:44:34.670Z,1.60
2023-03-15T20:47:05.314Z,1.70
2023-03-15T20:49:34.635Z,1.40
2023-03-15T20:52:05.779Z,1.80
2023-03-15T20:54:35.047Z,1.50
2023-03-15T20:57:07.561Z,1.20
2023-03-15T20:59:36.846Z,1.30
2023-03-15T21:02:09.445Z,1.30
2023-03-15T21:04:41.881Z,0.90
2023-03-15T21:09:50.632Z,0.70
2023-03-15T21:12:25.356Z,1.00
2023-03-15T21:14:56.124Z,1.00
2023-03-15T21:17:27.203Z,0.70
2023-03-15T21:20:01.084Z,0.90
2023-03-15T21:22:53.449Z,0.60
2023-03-15T21:25:25.860Z,0.90
2023-03-15T21:27:55.892Z,1.00
2023-03-15T21:30:36.907Z,0.90
2023-03-15T21:33:09.101Z,0.70
2023-03-15T21:35:38.478Z,0.70
2023-03-15T21:38:09.209Z,0.90
2023-03-15T21:40:39.297Z,0.70
2023-03-15T21:43:16.054Z,1.00
2023-03-15T21:45:46.863Z,0.70
2023-03-15T21:48:17.724Z,0.80
2023-03-15T21:50:54.076Z,1.30
2023-03-15T21:53:27.879Z,0.90
2023-03-15T21:56:00.804Z,0.70
2023-03-15T21:58:33.794Z,0.70
2023-03-15T22:01:21.332Z,1.20
2023-03-15T22:03:53.669Z,0.90
2023-03-15T22:06:24.605Z,1.10
2023-03-15T22:08:55.951Z,0.60
2023-03-15T22:11:29.039Z,1.00
2023-03-15T22:13:58.312Z,0.60
2023-03-15T22:16:28.798Z,1.30
2023-03-15T22:18:59.373Z,1.00
2023-03-15T22:21:34.231Z,1.40
2023-03-15T22:24:14.730Z,0.50
2023-03-15T22:26:43.755Z,0.90
2023-03-15T22:29:14.678Z,0.70
2023-03-15T22:31:44.123Z,0.70
2023-03-15T22:34:14.635Z,0.50
2023-03-15T22:36:45.994Z,1.10
2023-03-15T22:39:16.556Z,0.90
2023-03-15T22:41:49.260Z,1.00
2023-03-15T22:44:23.405Z,1.00
2023-03-15T22:46:53.265Z,0.90
2023-03-15T22:49:26.125Z,1.20
2023-03-15T22:54:30.794Z,0.80
2023-03-15T22:57:04.892Z,0.70
2023-03-15T22:59:34.598Z,0.90
2023-03-15T23:02:06.127Z,1.10
2023-03-15T23:04:36.258Z,0.50
2023-03-15T23:07:26.271Z,0.80
2023-03-15T23:09:58.059Z,0.70
2023-03-15T23:12:36.148Z,0.90
2023-03-15T23:15:08.155Z,0.60
2023-03-15T23:17:46.832Z,0.80
2023-03-15T23:20:20.266Z,0.70
2023-03-15T23:23:12.829Z,0.80
2023-03-15T23:26:07.233Z,0.70
2023-03-15T23:28:46.307Z,0.90
2023-03-15T23:31:23.213Z,0.70
2023-03-15T23:33:54.045Z,0.60
2023-03-15T23:36:25.683Z,0.70
2023-03-15T23:39:18.675Z,0.70
2023-03-15T23:42:09.059Z,0.50
2023-03-15T23:44:39.374Z,0.50
2023-03-15T23:47:26.543Z,0.80
2023-03-15T23:50:06.963Z,0.70
2023-03-15T23:52:42.851Z,0.50
2023-03-15T23:55:34.833Z,0.70
2023-03-15T23:58:26.464Z,0.40
