createdAt,value
2019-02-24T08:36:15.856Z,0.98
2019-02-24T08:38:44.417Z,1.04
2019-02-24T08:41:16.060Z,1.21
2019-02-24T08:43:47.975Z,1.42
2019-02-24T08:46:16.580Z,1.47
2019-02-24T08:48:45.312Z,1.58
2019-02-24T08:51:17.097Z,1.47
2019-02-24T08:53:48.979Z,1.42
2019-02-24T08:56:20.613Z,1.53
2019-02-24T08:58:49.169Z,1.19
2019-02-24T09:01:20.677Z,1.29
2019-02-24T09:03:52.339Z,1.21
2019-02-24T09:06:23.840Z,0.94
2019-02-24T09:08:53.248Z,1.41
2019-02-24T09:11:22.123Z,1.15
2019-02-24T09:13:53.506Z,1.17
2019-02-24T09:16:22.103Z,0.99
2019-02-24T09:18:50.663Z,1.08
2019-02-24T09:21:22.206Z,1.16
2019-02-24T09:23:51.144Z,1.23
2019-02-24T09:26:20.135Z,1.34
2019-02-24T09:28:50.811Z,1.58
2019-02-24T09:31:19.472Z,1.85
2019-02-24T09:33:48.072Z,2.03
2019-02-24T09:36:19.848Z,2.18
2019-02-24T09:38:51.169Z,2.12
2019-02-24T09:41:22.714Z,2.24
2019-02-24T09:43:54.228Z,2.39
2019-02-24T09:46:25.461Z,2.60
2019-02-24T09:48:56.746Z,2.70
2019-02-24T09:51:28.349Z,2.77
2019-02-24T09:53:57.003Z,2.89
2019-02-24T09:56:28.401Z,3.02
2019-02-24T09:59:00.226Z,3.30
2019-02-24T10:01:31.773Z,3.52
2019-02-24T10:04:03.052Z,3.76
2019-02-24T10:06:33.267Z,3.76
2019-02-24T10:09:05.299Z,3.89
2019-02-24T10:11:33.860Z,4.05
2019-02-24T10:14:05.352Z,4.21
2019-02-24T10:16:33.906Z,4.21
2019-02-24T10:19:02.847Z,4.32
2019-02-24T10:21:31.939Z,4.63
2019-02-24T10:24:00.671Z,4.63
2019-02-24T10:26:29.227Z,4.94
2019-02-24T10:28:58.336Z,4.94
2019-02-24T10:31:30.179Z,4.88
2019-02-24T10:33:58.789Z,5.19
2019-02-24T10:36:29.226Z,5.30
2019-02-24T10:39:00.579Z,5.44
2019-02-24T10:41:29.715Z,5.44
2019-02-24T10:44:02.170Z,5.64
2019-02-24T10:46:30.809Z,5.86
2019-02-24T10:49:03.280Z,5.86
2019-02-24T10:51:30.933Z,5.89
2019-02-24T10:53:59.523Z,6.04
2019-02-24T10:56:28.073Z,6.17
2019-02-24T10:58:56.672Z,6.33
2019-02-24T11:01:29.872Z,6.48
2019-02-24T11:04:01.919Z,6.66
2019-02-24T11:06:30.484Z,6.77
2019-02-24T11:09:01.911Z,6.88
2019-02-24T11:11:30.689Z,6.87
2019-02-24T11:13:59.583Z,7.05
2019-02-24T11:16:28.152Z,7.15
2019-02-24T11:18:56.741Z,7.16
2019-02-24T11:21:28.815Z,7.22
2019-02-24T11:23:57.465Z,7.12
2019-02-24T11:26:26.021Z,7.16
2019-02-24T11:28:54.609Z,7.36
2019-02-24T11:31:23.170Z,7.30
2019-02-24T11:33:51.773Z,7.41
2019-02-24T11:36:20.687Z,7.39
2019-02-24T11:38:49.273Z,7.68
2019-02-24T11:41:18.141Z,7.76
2019-02-24T11:43:46.713Z,7.86
2019-02-24T11:46:18.101Z,7.95
2019-02-24T11:48:46.686Z,8.00
2019-02-24T11:51:15.409Z,7.99
2019-02-24T11:53:46.827Z,7.90
2019-02-24T11:56:19.660Z,8.10
2019-02-24T11:58:51.285Z,8.00
2019-02-24T12:01:22.756Z,8.12
2019-02-24T12:03:51.673Z,8.14
2019-02-24T12:06:20.232Z,8.13
2019-02-24T12:08:48.798Z,8.23
2019-02-24T12:11:17.356Z,8.33
2019-02-24T12:13:46.903Z,8.62
2019-02-24T12:16:18.418Z,8.62
2019-02-24T12:18:50.322Z,8.69
2019-02-24T12:21:18.871Z,8.59
2019-02-24T12:23:47.422Z,8.76
2019-02-24T12:26:18.863Z,8.82
2019-02-24T12:28:50.772Z,8.95
2019-02-24T12:31:22.444Z,8.94
2019-02-24T12:33:54.163Z,9.21
2019-02-24T12:36:22.737Z,9.11
2019-02-24T12:38:51.278Z,9.09
2019-02-24T12:41:22.620Z,9.09
2019-02-24T12:43:51.209Z,9.25
2019-02-24T12:46:22.739Z,9.26
2019-02-24T12:48:51.291Z,9.19
2019-02-24T12:51:20.042Z,9.27
2019-02-24T12:53:51.696Z,9.34
2019-02-24T12:56:20.267Z,9.40
2019-02-24T12:58:48.946Z,9.59
2019-02-24T13:01:20.971Z,9.73
2019-02-24T13:03:49.889Z,9.79
2019-02-24T13:06:18.473Z,9.83
2019-02-24T13:08:47.468Z,9.57
2019-02-24T13:11:19.236Z,9.67
2019-02-24T13:13:48.270Z,9.87
2019-02-24T13:16:17.244Z,9.95
2019-02-24T13:18:48.836Z,10.06
2019-02-24T13:21:17.411Z,10.03
2019-02-24T13:23:48.813Z,9.99
2019-02-24T13:26:17.407Z,9.99
2019-02-24T13:28:50.709Z,10.06
2019-02-24T13:31:20.272Z,10.02
2019-02-24T13:33:50.080Z,9.97
2019-02-24T13:36:18.812Z,10.13
2019-02-24T13:38:50.095Z,9.99
2019-02-24T13:41:18.678Z,10.22
2019-02-24T13:43:50.059Z,10.34
2019-02-24T13:46:19.010Z,10.32
2019-02-24T13:48:47.566Z,10.28
2019-02-24T13:51:16.181Z,10.29
2019-02-24T13:53:47.422Z,10.19
2019-02-24T13:56:18.937Z,10.22
2019-02-24T13:58:50.344Z,10.02
2019-02-24T14:01:21.861Z,10.08
2019-02-24T14:03:53.380Z,10.11
2019-02-24T14:06:24.977Z,10.29
2019-02-24T14:08:57.067Z,10.34
2019-02-24T14:11:28.384Z,10.40
2019-02-24T14:13:56.937Z,10.30
2019-02-24T14:16:25.517Z,10.18
2019-02-24T14:18:56.783Z,10.15
2019-02-24T14:21:25.370Z,10.21
2019-02-24T14:23:53.930Z,10.29
2019-02-24T14:26:22.515Z,10.31
2019-02-24T14:28:53.765Z,10.39
2019-02-24T14:31:22.346Z,10.47
2019-02-24T14:33:50.914Z,10.44
2019-02-24T14:36:19.528Z,10.40
2019-02-24T14:38:48.429Z,10.40
2019-02-24T14:41:17.174Z,10.37
2019-02-24T14:43:47.276Z,10.42
2019-02-24T14:46:17.394Z,10.54
2019-02-24T14:48:52.022Z,10.48
2019-02-24T14:51:20.612Z,10.44
2019-02-24T14:53:49.184Z,10.38
2019-02-24T14:56:18.218Z,10.22
2019-02-24T14:58:46.950Z,10.19
2019-02-24T15:01:18.634Z,10.19
2019-02-24T15:03:47.190Z,10.14
2019-02-24T15:06:18.494Z,10.11
2019-02-24T15:08:47.053Z,10.20
2019-02-24T15:11:18.548Z,10.19
2019-02-24T15:13:47.109Z,10.19
2019-02-24T15:16:15.689Z,10.20
2019-02-24T15:18:44.344Z,10.17
2019-02-24T15:21:15.616Z,10.15
2019-02-24T15:23:46.229Z,10.19
2019-02-24T15:26:14.796Z,10.07
2019-02-24T15:28:45.691Z,10.13
2019-02-24T15:31:17.466Z,10.07
2019-02-24T15:33:51.885Z,9.99
2019-02-24T15:36:20.797Z,9.90
2019-02-24T15:38:52.123Z,9.85
2019-02-24T15:41:29.550Z,9.73
2019-02-24T15:43:54.128Z,9.69
2019-02-24T15:46:23.033Z,9.56
2019-02-24T15:48:51.677Z,9.43
2019-02-24T15:51:23.307Z,9.30
2019-02-24T15:53:55.163Z,9.18
2019-02-24T15:56:26.691Z,9.10
2019-02-24T15:58:58.266Z,9.10
2019-02-24T16:01:29.925Z,9.09
2019-02-24T16:04:01.431Z,9.04
2019-02-24T16:06:37.256Z,8.95
2019-02-24T16:09:03.243Z,8.93
2019-02-24T16:11:32.029Z,8.91
2019-02-24T16:14:01.137Z,8.83
2019-02-24T16:16:29.769Z,8.76
2019-02-24T16:19:01.746Z,8.68
2019-02-24T16:21:30.299Z,8.57
2019-02-24T16:23:58.943Z,8.44
2019-02-24T16:26:27.499Z,8.35
2019-02-24T16:28:59.101Z,8.25
2019-02-24T16:31:27.648Z,8.27
2019-02-24T16:33:56.234Z,8.07
2019-02-24T16:36:24.813Z,7.94
2019-02-24T16:38:53.394Z,7.79
2019-02-24T16:41:24.765Z,7.73
2019-02-24T16:43:53.479Z,7.62
2019-02-24T16:46:22.110Z,7.55
2019-02-24T16:48:50.695Z,7.41
2019-02-24T16:51:19.254Z,7.38
2019-02-24T16:53:47.830Z,7.32
2019-02-24T16:56:19.411Z,7.28
2019-02-24T16:58:47.998Z,7.09
2019-02-24T17:01:16.895Z,6.85
2019-02-24T17:03:48.185Z,6.73
2019-02-24T17:06:16.812Z,6.58
2019-02-24T17:08:52.034Z,6.38
2019-02-24T17:11:21.434Z,6.33
2019-02-24T17:13:50.015Z,6.25
2019-02-24T17:16:24.583Z,6.26
2019-02-24T17:18:53.167Z,6.18
2019-02-24T17:21:21.916Z,6.15
2019-02-24T17:23:52.379Z,6.10
2019-02-24T17:26:23.780Z,5.96
2019-02-24T17:28:55.342Z,5.86
2019-02-24T17:31:28.611Z,5.81
2019-02-24T17:33:57.317Z,5.83
2019-02-24T17:36:28.858Z,5.86
2019-02-24T17:39:00.148Z,5.91
2019-02-24T17:41:31.433Z,5.93
2019-02-24T17:44:00.000Z,5.91
2019-02-24T17:46:28.569Z,5.89
2019-02-24T17:48:57.475Z,5.98
2019-02-24T17:51:26.035Z,5.98
2019-02-24T17:53:54.621Z,5.97
2019-02-24T17:56:23.595Z,5.93
2019-02-24T17:58:52.398Z,5.95
2019-02-24T18:01:21.431Z,5.81
2019-02-24T18:03:54.588Z,5.78
2019-02-24T18:06:23.728Z,5.87
2019-02-24T18:08:54.708Z,5.76
2019-02-24T18:11:23.366Z,5.67
2019-02-24T18:13:51.956Z,5.61
2019-02-24T18:16:20.691Z,5.42
2019-02-24T18:18:52.037Z,4.93
2019-02-24T18:21:23.091Z,4.93
2019-02-24T18:23:52.053Z,4.69
2019-02-24T18:26:21.028Z,4.65
2019-02-24T18:28:52.538Z,4.60
2019-02-24T18:31:21.111Z,4.45
2019-02-24T18:33:49.716Z,4.51
2019-02-24T18:36:18.302Z,4.63
2019-02-24T18:38:46.870Z,4.66
2019-02-24T18:41:18.322Z,4.66
2019-02-24T18:43:49.605Z,4.55
2019-02-24T18:46:18.189Z,4.55
2019-02-24T18:48:49.666Z,4.61
2019-02-24T18:51:20.040Z,4.54
2019-02-24T18:53:48.591Z,4.52
2019-02-24T18:56:20.106Z,4.64
2019-02-24T18:58:48.669Z,4.56
2019-02-24T19:01:17.570Z,4.56
2019-02-24T19:03:57.653Z,4.44
2019-02-24T19:06:22.785Z,4.30
2019-02-24T19:08:51.482Z,4.31
2019-02-24T19:11:39.472Z,4.17
2019-02-24T19:14:08.040Z,4.17
2019-02-24T19:16:39.559Z,4.13
2019-02-24T19:19:13.914Z,4.13
2019-02-24T19:21:45.888Z,4.15
2019-02-24T19:24:14.444Z,4.09
2019-02-24T19:26:43.040Z,4.06
2019-02-24T19:29:14.274Z,4.21
2019-02-24T19:31:44.831Z,4.21
2019-02-24T19:34:18.945Z,4.08
2019-02-24T19:36:48.587Z,4.02
2019-02-24T19:39:20.336Z,3.85
2019-02-24T19:41:48.929Z,3.76
2019-02-24T19:44:17.562Z,3.76
2019-02-24T19:46:51.103Z,3.80
2019-02-24T19:49:19.675Z,3.79
2019-02-24T19:51:48.263Z,3.79
2019-02-24T19:54:16.827Z,3.76
2019-02-24T19:56:48.760Z,3.76
2019-02-24T19:59:17.316Z,3.75
2019-02-24T20:01:49.047Z,3.73
2019-02-24T20:04:20.514Z,3.76
2019-02-24T20:06:51.865Z,3.78
2019-02-24T20:09:23.951Z,3.91
2019-02-24T20:11:52.548Z,3.97
2019-02-24T20:14:21.110Z,4.03
2019-02-24T20:16:49.696Z,4.03
2019-02-24T20:19:20.919Z,3.97
2019-02-24T20:21:49.516Z,3.97
2019-02-24T20:24:18.091Z,4.04
2019-02-24T20:26:46.685Z,4.02
2019-02-24T20:29:17.190Z,4.03
2019-02-24T20:31:48.587Z,3.93
2019-02-24T20:34:25.294Z,3.85
2019-02-24T20:36:47.596Z,3.83
2019-02-24T20:39:16.306Z,3.83
2019-02-24T20:41:44.972Z,3.81
2019-02-24T20:44:16.779Z,3.69
2019-02-24T20:46:51.388Z,3.50
2019-02-24T20:49:22.656Z,3.40
2019-02-24T20:51:54.026Z,3.48
2019-02-24T20:54:25.508Z,3.48
2019-02-24T20:56:57.090Z,3.45
2019-02-24T20:59:25.626Z,3.41
2019-02-24T21:01:54.225Z,3.45
2019-02-24T21:04:23.284Z,3.42
2019-02-24T21:06:52.302Z,3.42
2019-02-24T21:09:20.857Z,3.31
2019-02-24T21:11:49.423Z,3.31
2019-02-24T21:14:19.377Z,3.41
2019-02-24T21:16:50.995Z,3.43
2019-02-24T21:19:22.241Z,3.43
2019-02-24T21:21:53.763Z,3.34
2019-02-24T21:24:25.101Z,3.44
2019-02-24T21:26:53.666Z,3.44
2019-02-24T21:29:24.939Z,3.52
2019-02-24T21:31:53.497Z,3.52
2019-02-24T21:34:25.000Z,3.45
2019-02-24T21:36:53.562Z,3.36
2019-02-24T21:39:22.479Z,3.19
2019-02-24T21:41:51.051Z,3.19
2019-02-24T21:44:19.644Z,3.13
2019-02-24T21:46:48.225Z,3.07
2019-02-24T21:49:16.811Z,3.04
2019-02-24T21:51:48.365Z,3.12
2019-02-24T21:54:19.882Z,3.17
2019-02-24T21:56:51.371Z,3.09
2019-02-24T21:59:19.951Z,3.01
2019-02-24T22:01:48.511Z,2.93
2019-02-24T22:04:17.095Z,2.75
2019-02-24T22:06:48.901Z,2.61
2019-02-24T22:09:17.508Z,2.52
2019-02-24T22:11:49.077Z,2.47
2019-02-24T22:14:17.674Z,2.35
2019-02-24T22:16:46.378Z,2.23
2019-02-24T22:19:16.468Z,2.10
2019-02-24T22:21:47.743Z,2.12
2019-02-24T22:24:16.338Z,2.05
2019-02-24T22:26:45.751Z,2.16
2019-02-24T22:29:14.405Z,2.13
2019-02-24T22:31:44.133Z,2.15
2019-02-24T22:34:12.734Z,2.20
2019-02-24T22:36:41.700Z,2.16
2019-02-24T22:39:13.808Z,2.12
2019-02-24T22:41:42.540Z,2.14
2019-02-24T22:44:11.464Z,2.16
2019-02-24T22:46:40.436Z,2.16
2019-02-24T22:49:09.010Z,2.15
2019-02-24T22:51:37.569Z,2.24
2019-02-24T22:54:09.119Z,2.35
2019-02-24T22:56:38.023Z,2.52
2019-02-24T22:59:06.600Z,2.49
2019-02-24T23:01:38.207Z,2.44
2019-02-24T23:04:11.250Z,2.41
2019-02-24T23:06:39.959Z,2.35
2019-02-24T23:09:12.509Z,2.33
2019-02-24T23:11:46.560Z,2.35
2019-02-24T23:14:16.659Z,2.36
2019-02-24T23:16:46.729Z,2.25
2019-02-24T23:19:18.022Z,2.34
2019-02-24T23:21:49.524Z,2.18
2019-02-24T23:24:24.193Z,2.06
2019-02-24T23:26:52.814Z,1.92
2019-02-24T23:29:24.180Z,1.94
2019-02-24T23:31:55.741Z,1.85
2019-02-24T23:34:24.324Z,1.83
2019-02-24T23:36:52.886Z,1.72
2019-02-24T23:39:24.463Z,1.76
2019-02-24T23:41:53.378Z,1.61
2019-02-24T23:44:25.880Z,1.63
2019-02-24T23:46:54.447Z,1.57
2019-02-24T23:49:24.130Z,1.51
2019-02-24T23:51:55.729Z,1.48
2019-02-24T23:54:26.983Z,1.46
2019-02-24T23:56:58.436Z,1.42
2019-02-24T23:59:27.012Z,1.49
