createdAt,value
2022-10-19T07:55:10.336Z,51.39
2022-10-19T07:56:10.279Z,51.59
2022-10-19T07:57:10.318Z,51.79
2022-10-19T07:58:10.257Z,51.99
2022-10-19T07:59:10.241Z,52.31
2022-10-19T08:00:10.237Z,52.72
2022-10-19T08:01:10.241Z,53.02
2022-10-19T08:02:10.277Z,53.12
2022-10-19T08:04:55.438Z,53.09
2022-10-19T08:05:11.893Z,53.09
2022-10-19T08:06:10.188Z,53.09
2022-10-19T08:07:10.160Z,52.97
2022-10-19T08:08:10.178Z,52.87
2022-10-19T08:09:15.635Z,52.84
2022-10-19T08:10:11.126Z,52.74
2022-10-19T08:11:10.127Z,52.74
2022-10-19T08:12:14.773Z,52.42
2022-10-19T08:13:11.147Z,52.32
2022-10-19T08:14:10.087Z,52.29
2022-10-19T08:15:10.077Z,52.29
2022-10-19T08:16:10.071Z,52.26
2022-10-19T08:17:10.099Z,52.07
2022-10-19T08:18:10.070Z,52.07
2022-10-19T08:19:10.053Z,51.94
2022-10-19T08:20:10.041Z,51.94
2022-10-19T08:21:10.020Z,51.82
2022-10-19T08:22:10.157Z,51.51
2022-10-19T08:23:10.031Z,51.42
2022-10-19T08:24:09.992Z,51.49
2022-10-19T08:25:10.004Z,51.49
2022-10-19T08:26:09.968Z,51.49
2022-10-19T08:27:09.967Z,51.29
2022-10-19T08:28:10.009Z,51.37
2022-10-19T08:29:09.960Z,51.27
2022-10-19T08:30:09.947Z,51.37
2022-10-19T08:31:09.947Z,51.25
2022-10-19T08:32:09.927Z,51.14
2022-10-19T08:33:09.931Z,51.14
2022-10-19T08:34:09.902Z,51.14
2022-10-19T08:35:10.695Z,51.04
2022-10-19T08:36:09.881Z,51.12
2022-10-19T08:37:20.190Z,50.92
2022-10-19T08:38:10.860Z,51.02
2022-10-19T08:39:09.841Z,51.12
2022-10-19T08:40:09.842Z,50.99
2022-10-19T08:41:09.848Z,50.99
2022-10-19T08:42:09.872Z,50.99
2022-10-19T08:43:09.789Z,50.99
2022-10-19T08:44:10.285Z,50.99
2022-10-19T08:45:09.798Z,50.89
2022-10-19T08:46:09.779Z,50.89
2022-10-19T08:47:12.197Z,50.89
2022-10-19T08:48:09.759Z,50.77
2022-10-19T08:49:09.780Z,50.67
2022-10-19T08:50:09.770Z,50.57
2022-10-19T08:51:09.730Z,50.57
2022-10-19T08:52:09.710Z,50.47
2022-10-19T08:53:09.740Z,50.47
2022-10-19T08:54:09.709Z,50.47
2022-10-19T08:55:09.691Z,50.45
2022-10-19T08:56:12.371Z,50.35
2022-10-19T08:57:10.698Z,50.35
2022-10-19T08:58:09.680Z,50.35
2022-10-19T08:59:09.629Z,50.24
2022-10-19T09:00:09.639Z,50.15
2022-10-19T09:01:09.649Z,50.04
2022-10-19T09:02:09.615Z,49.95
2022-10-19T09:03:09.599Z,49.95
2022-10-19T09:04:09.611Z,49.82
2022-10-19T09:05:09.592Z,49.82
2022-10-19T09:06:09.630Z,49.72
2022-10-19T09:07:09.562Z,49.62
2022-10-19T09:08:12.106Z,49.52
2022-10-19T09:09:09.563Z,49.52
2022-10-19T09:10:09.525Z,49.52
2022-10-19T09:11:09.522Z,49.42
2022-10-19T09:12:09.542Z,49.42
2022-10-19T09:13:09.509Z,49.42
2022-10-19T09:14:09.520Z,49.42
2022-10-19T09:15:09.470Z,49.52
2022-10-19T09:16:09.461Z,49.42
2022-10-19T09:17:09.471Z,49.52
2022-10-19T09:18:09.460Z,49.42
2022-10-19T09:19:09.450Z,49.40
2022-10-19T09:20:09.467Z,49.30
2022-10-19T09:21:09.471Z,49.10
2022-10-19T09:22:09.412Z,49.20
2022-10-19T09:23:13.171Z,49.20
2022-10-19T09:24:09.402Z,49.20
2022-10-19T09:25:09.370Z,49.10
2022-10-19T09:26:09.363Z,48.90
2022-10-19T09:27:09.360Z,49.00
2022-10-19T09:28:09.360Z,49.00
2022-10-19T09:29:09.353Z,48.90
2022-10-19T09:30:09.352Z,48.90
2022-10-19T09:31:09.353Z,48.90
2022-10-19T09:32:09.321Z,48.90
2022-10-19T09:33:12.039Z,48.90
2022-10-19T09:34:10.303Z,48.90
2022-10-19T09:35:09.292Z,48.80
2022-10-19T09:36:15.009Z,48.90
2022-10-19T09:37:15.280Z,48.90
2022-10-19T09:38:10.262Z,48.90
2022-10-19T09:39:09.241Z,48.88
2022-10-19T09:40:09.272Z,48.58
2022-10-19T09:41:09.241Z,47.38
2022-10-19T09:42:09.221Z,46.19
2022-10-19T09:43:09.211Z,45.40
2022-10-19T09:44:09.191Z,44.81
2022-10-19T09:45:09.182Z,44.51
2022-10-19T09:46:18.545Z,44.11
2022-10-19T09:47:12.971Z,44.01
2022-10-19T09:48:13.136Z,43.71
2022-10-19T09:49:09.151Z,43.71
2022-10-19T09:50:09.138Z,43.53
2022-10-19T09:51:09.127Z,43.53
2022-10-19T09:52:09.133Z,43.43
2022-10-19T09:53:09.122Z,43.53
2022-10-19T09:54:09.082Z,43.65
2022-10-19T09:55:09.122Z,43.75
2022-10-19T09:56:09.062Z,43.75
2022-10-19T09:57:09.062Z,43.95
2022-10-19T09:58:09.064Z,43.95
2022-10-19T09:59:09.053Z,44.35
2022-10-19T10:00:09.021Z,44.65
2022-10-19T10:01:09.056Z,45.55
2022-10-19T10:02:09.041Z,45.25
2022-10-19T10:03:09.015Z,45.85
2022-10-19T10:04:09.004Z,45.65
2022-10-19T10:05:08.984Z,45.35
2022-10-19T10:06:08.977Z,45.85
2022-10-19T10:07:08.984Z,46.05
2022-10-19T10:08:08.954Z,46.15
2022-10-19T10:09:08.992Z,46.15
2022-10-19T10:10:08.956Z,45.85
2022-10-19T10:11:08.937Z,45.55
2022-10-19T10:18:02.064Z,44.83
2022-10-19T10:19:02.043Z,45.03
2022-10-19T10:20:02.091Z,45.23
2022-10-19T10:21:03.104Z,45.33
2022-10-19T10:22:02.014Z,45.43
2022-10-19T10:23:02.023Z,45.73
2022-10-19T10:24:02.005Z,45.63
2022-10-19T10:25:02.035Z,44.93
2022-10-19T10:26:02.002Z,45.03
2022-10-19T10:27:01.975Z,45.33
2022-10-19T10:28:01.959Z,44.93
2022-10-19T10:29:01.959Z,44.63
2022-10-19T10:30:01.946Z,44.73
2022-10-19T10:31:01.957Z,45.03
2022-10-19T10:32:01.925Z,45.03
2022-10-19T10:33:09.379Z,44.73
2022-10-19T10:34:11.096Z,44.63
2022-10-19T10:35:02.902Z,44.63
2022-10-19T10:36:01.924Z,44.73
2022-10-19T10:37:01.895Z,45.13
2022-10-19T10:38:01.856Z,45.13
2022-10-19T10:40:03.803Z,44.93
2022-10-19T10:41:01.867Z,45.23
2022-10-19T10:42:01.836Z,45.33
2022-10-19T10:43:01.835Z,45.23
2022-10-19T10:44:03.880Z,45.13
2022-10-19T10:45:01.797Z,45.33
2022-10-19T10:46:01.808Z,46.03
2022-10-19T10:47:01.788Z,46.13
2022-10-19T10:48:01.842Z,45.93
2022-10-19T10:49:01.746Z,45.93
2022-10-19T10:50:01.744Z,45.73
2022-10-19T10:51:01.725Z,45.63
2022-10-19T10:52:01.735Z,45.73
2022-10-19T10:53:01.725Z,45.13
2022-10-19T10:54:01.695Z,45.23
2022-10-19T10:55:01.725Z,45.23
2022-10-19T10:56:01.741Z,45.13
2022-10-19T10:57:05.637Z,45.33
2022-10-19T10:58:01.701Z,45.53
2022-10-19T10:59:01.668Z,45.23
2022-10-19T11:00:01.649Z,45.33
2022-10-19T11:01:06.630Z,45.25
2022-10-19T11:02:02.655Z,44.75
2022-10-19T11:03:01.616Z,45.05
2022-10-19T11:04:01.775Z,45.25
2022-10-19T11:05:01.586Z,45.15
2022-10-19T11:06:01.604Z,44.95
2022-10-19T11:07:01.577Z,45.15
2022-10-19T11:08:01.556Z,45.45
2022-10-19T11:09:01.808Z,45.65
2022-10-19T11:10:01.551Z,45.55
2022-10-19T11:11:01.548Z,45.35
2022-10-19T11:12:01.529Z,45.25
2022-10-19T11:13:01.531Z,45.25
2022-10-19T11:14:01.495Z,45.75
2022-10-19T11:15:01.507Z,46.05
2022-10-19T11:16:01.477Z,46.25
2022-10-19T11:17:01.851Z,46.45
2022-10-19T11:18:02.372Z,45.95
2022-10-19T11:19:01.541Z,46.05
2022-10-19T11:20:01.459Z,46.35
2022-10-19T11:21:01.439Z,46.35
2022-10-19T11:22:01.449Z,46.35
2022-10-19T11:23:01.409Z,46.35
2022-10-19T11:24:01.404Z,46.15
2022-10-19T11:25:01.387Z,46.45
2022-10-19T11:26:01.377Z,46.15
2022-10-19T11:27:01.357Z,46.25
2022-10-19T11:28:01.429Z,46.55
2022-10-19T11:29:01.367Z,46.25
2022-10-19T11:30:01.337Z,46.85
2022-10-19T11:31:01.324Z,46.05
2022-10-19T11:32:01.319Z,45.95
2022-10-19T11:33:01.352Z,46.15
2022-10-19T11:34:01.310Z,46.35
2022-10-19T11:35:01.290Z,46.55
2022-10-19T11:36:01.290Z,46.55
2022-10-19T11:37:01.278Z,46.55
2022-10-19T11:38:18.883Z,46.45
2022-10-19T11:39:02.267Z,46.17
2022-10-19T11:40:01.280Z,46.05
2022-10-19T11:41:18.271Z,45.45
2022-10-19T11:42:02.226Z,45.07
2022-10-19T11:43:01.204Z,45.07
2022-10-19T11:44:01.218Z,45.27
2022-10-19T11:45:01.188Z,45.37
2022-10-19T11:46:01.178Z,45.47
2022-10-19T11:47:01.178Z,45.77
2022-10-19T11:48:01.159Z,45.67
2022-10-19T11:49:01.161Z,45.87
2022-10-19T11:50:01.228Z,45.87
2022-10-19T11:51:17.010Z,46.17
2022-10-19T11:52:02.120Z,46.47
2022-10-19T11:53:01.120Z,46.47
2022-10-19T11:54:01.122Z,46.07
2022-10-19T11:55:01.099Z,45.97
2022-10-19T11:56:01.091Z,46.07
2022-10-19T11:57:04.740Z,45.97
2022-10-19T11:58:02.059Z,45.57
2022-10-19T11:59:01.114Z,45.77
2022-10-19T12:00:13.528Z,45.97
2022-10-19T12:01:02.037Z,45.89
2022-10-19T12:02:01.123Z,45.87
2022-10-19T12:03:03.705Z,45.89
2022-10-19T12:04:01.020Z,45.97
2022-10-19T12:05:01.052Z,45.89
2022-10-19T12:06:01.002Z,45.89
2022-10-19T12:07:01.012Z,45.89
2022-10-19T12:08:00.973Z,45.59
2022-10-19T12:09:01.010Z,45.69
2022-10-19T12:10:00.990Z,45.59
2022-10-19T12:11:00.932Z,45.79
2022-10-19T12:12:00.922Z,45.89
2022-10-19T12:13:00.975Z,45.79
2022-10-19T12:14:00.902Z,45.79
2022-10-19T12:15:00.889Z,45.79
2022-10-19T12:16:00.939Z,45.79
2022-10-19T12:17:01.124Z,45.89
2022-10-19T12:18:00.874Z,46.00
2022-10-19T12:19:00.856Z,45.87
2022-10-19T12:20:00.842Z,45.47
2022-10-19T12:21:00.843Z,45.50
2022-10-19T12:22:00.832Z,45.79
2022-10-19T12:23:00.823Z,45.89
2022-10-19T12:24:00.802Z,45.89
2022-10-19T12:25:00.791Z,46.00
2022-10-19T12:26:00.801Z,46.17
2022-10-19T12:27:00.970Z,46.19
2022-10-19T12:28:00.751Z,46.17
2022-10-19T12:29:00.764Z,46.19
2022-10-19T12:30:00.741Z,46.09
2022-10-19T12:31:00.732Z,46.09
2022-10-19T12:32:00.754Z,46.00
2022-10-19T12:33:00.713Z,46.09
2022-10-19T12:34:00.715Z,46.00
2022-10-19T12:35:00.703Z,46.09
2022-10-19T12:36:00.692Z,46.30
2022-10-19T12:37:00.682Z,46.09
2022-10-19T12:38:00.684Z,46.00
2022-10-19T12:39:00.801Z,46.00
2022-10-19T12:40:00.666Z,46.00
2022-10-19T12:41:00.642Z,45.89
2022-10-19T12:42:00.632Z,46.00
2022-10-19T12:43:00.632Z,46.09
2022-10-19T12:44:00.602Z,46.19
2022-10-19T12:45:00.607Z,46.19
2022-10-19T12:46:00.613Z,46.00
2022-10-19T12:47:01.079Z,46.00
2022-10-19T12:48:00.574Z,46.00
2022-10-19T12:49:00.566Z,46.00
2022-10-19T12:50:00.583Z,46.09
2022-10-19T12:51:00.534Z,46.19
2022-10-19T12:52:00.554Z,46.09
2022-10-19T12:53:00.545Z,46.09
2022-10-19T12:54:00.524Z,46.30
2022-10-19T12:55:00.514Z,46.39
2022-10-19T12:56:00.493Z,46.39
2022-10-19T12:57:00.473Z,46.50
2022-10-19T12:58:00.555Z,46.30
2022-10-19T12:59:00.452Z,46.30
2022-10-19T13:00:00.432Z,46.19
2022-10-19T13:01:00.461Z,46.39
2022-10-19T13:02:00.453Z,46.50
2022-10-19T13:03:00.421Z,46.39
2022-10-19T13:04:00.394Z,46.39
2022-10-19T13:05:00.402Z,46.30
2022-10-19T13:06:00.416Z,46.50
2022-10-19T13:07:00.394Z,46.50
2022-10-19T13:08:00.365Z,46.59
2022-10-19T13:09:00.402Z,46.50
2022-10-19T13:10:00.355Z,46.39
2022-10-19T13:11:00.348Z,46.39
2022-10-19T13:12:00.344Z,46.50
2022-10-19T13:13:00.314Z,46.59
2022-10-19T13:14:00.292Z,46.69
2022-10-19T13:15:00.309Z,46.89
2022-10-19T13:16:00.306Z,46.89
2022-10-19T13:17:00.300Z,47.19
2022-10-19T13:18:00.313Z,47.09
2022-10-19T13:19:00.266Z,46.99
2022-10-19T13:20:00.248Z,47.09
2022-10-19T13:21:02.496Z,46.99
2022-10-19T13:22:00.228Z,47.09
2022-10-19T13:23:00.214Z,47.19
2022-10-19T13:24:00.225Z,47.30
2022-10-19T13:25:05.046Z,47.30
2022-10-19T13:26:01.174Z,47.30
2022-10-19T13:27:00.178Z,47.19
2022-10-19T13:28:00.186Z,47.30
2022-10-19T13:29:00.185Z,47.30
2022-10-19T13:30:00.181Z,47.30
2022-10-19T13:31:05.926Z,47.39
2022-10-19T13:32:01.127Z,47.30
2022-10-19T13:33:00.160Z,47.39
2022-10-19T13:34:00.118Z,47.49
2022-10-19T13:35:00.137Z,47.49
2022-10-19T13:36:00.282Z,47.49
2022-10-19T13:37:00.109Z,47.39
2022-10-19T13:38:00.056Z,47.39
2022-10-19T13:39:00.045Z,47.49
2022-10-19T13:40:00.084Z,47.30
2022-10-19T13:41:00.099Z,47.30
2022-10-19T13:42:00.035Z,47.30
2022-10-19T13:43:00.094Z,47.30
2022-10-19T13:43:59.997Z,47.30
2022-10-19T13:44:59.987Z,47.30
2022-10-19T13:45:59.999Z,47.39
2022-10-19T13:47:00.016Z,47.30
2022-10-19T13:47:59.988Z,47.19
2022-10-19T13:48:59.968Z,47.19
2022-10-19T13:49:59.948Z,47.19
2022-10-19T13:50:59.926Z,47.19
2022-10-19T13:51:59.917Z,47.30
2022-10-19T13:52:59.915Z,47.30
2022-10-19T13:53:59.909Z,47.30
2022-10-19T13:54:59.888Z,47.30
2022-10-19T13:55:59.895Z,47.30
2022-10-19T13:56:59.902Z,47.30
2022-10-19T13:58:00.576Z,47.39
2022-10-19T13:58:59.907Z,47.30
2022-10-19T13:59:59.838Z,47.39
2022-10-19T14:00:59.848Z,47.39
2022-10-19T14:01:59.843Z,47.30
2022-10-19T14:02:59.811Z,47.39
2022-10-19T14:03:59.846Z,47.30
2022-10-19T14:04:59.798Z,47.39
2022-10-19T14:05:59.778Z,47.30
2022-10-19T14:06:59.777Z,47.39
2022-10-19T14:07:59.757Z,47.39
2022-10-19T14:08:59.796Z,47.31
2022-10-19T14:09:59.757Z,47.42
2022-10-19T14:11:01.005Z,47.42
2022-10-19T14:11:59.738Z,47.42
2022-10-19T14:12:59.705Z,47.42
2022-10-19T14:13:59.712Z,47.31
2022-10-19T14:14:59.728Z,47.42
2022-10-19T14:15:59.688Z,47.42
2022-10-19T14:17:03.026Z,47.42
2022-10-19T14:18:03.623Z,47.31
2022-10-19T14:19:00.660Z,47.42
2022-10-19T14:19:59.639Z,47.52
2022-10-19T14:20:59.663Z,47.52
2022-10-19T14:21:59.636Z,47.42
2022-10-19T14:22:59.638Z,47.52
2022-10-19T14:23:59.588Z,47.52
2022-10-19T14:24:59.598Z,47.61
2022-10-19T14:25:59.577Z,47.61
2022-10-19T14:26:59.588Z,47.81
2022-10-19T14:27:59.579Z,47.81
2022-10-19T14:28:59.570Z,47.31
2022-10-19T14:29:59.540Z,47.61
2022-10-19T14:30:59.548Z,47.52
2022-10-19T14:31:59.520Z,47.42
2022-10-19T14:33:02.138Z,47.52
2022-10-19T14:33:59.501Z,47.61
2022-10-19T14:34:59.546Z,47.72
2022-10-19T14:35:59.491Z,47.52
2022-10-19T14:36:59.525Z,47.52
2022-10-19T14:37:59.459Z,47.52
2022-10-19T14:38:59.450Z,47.52
2022-10-19T14:39:59.448Z,47.61
2022-10-19T14:40:59.429Z,47.61
2022-10-19T14:42:02.875Z,47.61
2022-10-19T14:42:59.418Z,47.52
2022-10-19T14:43:59.394Z,47.61
2022-10-19T14:44:59.377Z,47.61
2022-10-19T14:45:59.368Z,47.61
2022-10-19T14:46:59.379Z,47.52
2022-10-19T14:47:59.372Z,47.61
2022-10-19T14:48:59.342Z,47.72
2022-10-19T14:49:59.373Z,47.61
2022-10-19T14:50:59.339Z,47.61
2022-10-19T14:51:59.311Z,47.61
2022-10-19T14:52:59.351Z,47.72
2022-10-19T14:53:59.323Z,47.72
2022-10-19T14:54:59.291Z,47.72
2022-10-19T14:55:59.288Z,47.72
2022-10-19T14:56:59.249Z,47.72
2022-10-19T14:57:59.249Z,47.61
2022-10-19T14:58:59.259Z,47.61
2022-10-19T14:59:59.250Z,47.72
2022-10-19T15:00:59.229Z,47.94
2022-10-19T15:01:59.325Z,48.11
2022-10-19T15:02:59.231Z,48.04
2022-10-19T15:03:59.201Z,48.04
2022-10-19T15:04:59.181Z,48.04
2022-10-19T15:05:59.285Z,48.02
2022-10-19T15:06:59.220Z,48.14
2022-10-19T15:07:59.152Z,48.14
2022-10-19T15:08:59.155Z,48.14
2022-10-19T15:09:59.141Z,48.14
2022-10-19T15:10:59.160Z,48.11
2022-10-19T15:11:59.120Z,48.14
2022-10-19T15:12:59.121Z,48.14
2022-10-19T15:13:59.090Z,48.24
2022-10-19T15:14:59.103Z,48.24
2022-10-19T15:15:59.061Z,48.24
2022-10-19T15:16:59.079Z,48.24
2022-10-19T15:18:55.816Z,48.24
2022-10-19T15:19:55.726Z,48.24
2022-10-19T15:21:11.609Z,48.24
2022-10-19T15:21:56.716Z,48.24
2022-10-19T15:22:55.755Z,48.24
2022-10-19T15:23:55.733Z,48.24
2022-10-19T15:24:55.663Z,48.34
2022-10-19T15:25:55.663Z,48.34
2022-10-19T15:27:08.729Z,48.34
2022-10-19T15:27:56.663Z,48.34
2022-10-19T15:28:55.637Z,48.34
2022-10-19T15:29:55.628Z,48.34
2022-10-19T15:30:55.607Z,48.34
2022-10-19T15:31:55.583Z,48.44
2022-10-19T15:32:55.614Z,48.44
2022-10-19T15:33:55.598Z,48.44
2022-10-19T15:34:55.564Z,48.44
2022-10-19T15:35:55.591Z,48.44
2022-10-19T15:36:55.543Z,48.44
2022-10-19T15:37:55.554Z,48.44
2022-10-19T15:39:01.914Z,48.54
2022-10-19T15:39:56.537Z,48.44
2022-10-19T15:40:55.515Z,48.44
2022-10-19T15:41:55.514Z,48.54
2022-10-19T15:42:56.135Z,48.54
2022-10-19T15:43:55.516Z,48.54
2022-10-19T15:44:55.522Z,48.54
2022-10-19T15:45:55.456Z,48.54
2022-10-19T15:46:55.448Z,48.54
2022-10-19T15:47:55.424Z,48.54
2022-10-19T15:48:55.527Z,48.54
2022-10-19T15:49:55.437Z,48.64
2022-10-19T15:50:55.424Z,48.64
2022-10-19T15:51:55.394Z,48.64
2022-10-19T15:52:55.385Z,48.64
2022-10-19T15:53:55.364Z,48.64
2022-10-19T15:54:55.364Z,48.64
2022-10-19T15:55:55.856Z,48.74
2022-10-19T15:56:55.358Z,48.74
2022-10-19T15:57:55.367Z,48.74
2022-10-19T15:58:55.335Z,48.74
2022-10-19T15:59:55.327Z,48.74
2022-10-19T16:00:55.326Z,48.74
2022-10-19T16:01:56.330Z,48.74
2022-10-19T16:02:55.277Z,48.84
2022-10-19T16:03:55.264Z,48.84
2022-10-19T16:04:55.366Z,48.84
2022-10-19T16:05:55.264Z,48.84
2022-10-19T16:06:55.275Z,48.84
2022-10-19T16:07:55.225Z,48.84
2022-10-19T16:08:55.322Z,48.84
2022-10-19T16:09:55.225Z,48.84
2022-10-19T16:10:55.215Z,48.94
2022-10-19T16:11:55.197Z,48.84
2022-10-19T16:12:55.181Z,48.94
2022-10-19T16:13:55.213Z,48.84
2022-10-19T16:14:55.170Z,48.94
2022-10-19T16:16:06.827Z,48.94
2022-10-19T16:16:56.147Z,48.94
2022-10-19T16:17:55.207Z,48.94
2022-10-19T16:18:55.178Z,48.94
2022-10-19T16:19:55.155Z,48.94
2022-10-19T16:20:55.153Z,48.94
2022-10-19T16:21:55.124Z,48.94
2022-10-19T16:22:55.077Z,49.04
2022-10-19T16:23:55.845Z,49.04
2022-10-19T16:24:55.049Z,49.04
2022-10-19T16:25:55.046Z,49.04
2022-10-19T16:26:55.028Z,49.04
2022-10-19T16:27:55.105Z,49.04
2022-10-19T16:28:55.067Z,49.04
2022-10-19T16:29:55.081Z,49.04
2022-10-19T16:30:55.047Z,49.14
2022-10-19T16:31:55.026Z,49.14
2022-10-19T16:32:55.079Z,49.14
2022-10-19T16:33:55.026Z,49.14
2022-10-19T16:34:55.005Z,49.14
2022-10-19T16:35:54.998Z,49.14
2022-10-19T16:36:55.019Z,49.14
2022-10-19T16:37:55.647Z,49.14
2022-10-19T16:38:55.007Z,49.14
2022-10-19T16:39:54.968Z,49.24
2022-10-19T16:40:54.968Z,49.24
2022-10-19T16:41:54.944Z,49.24
2022-10-19T16:42:54.967Z,49.24
2022-10-19T16:43:54.938Z,49.24
2022-10-19T16:44:54.896Z,49.24
2022-10-19T16:45:54.916Z,49.24
2022-10-19T16:46:54.886Z,49.24
2022-10-19T16:47:54.866Z,49.24
2022-10-19T16:48:54.899Z,49.24
2022-10-19T16:49:54.855Z,49.34
2022-10-19T16:50:54.860Z,49.34
2022-10-19T16:51:57.355Z,49.34
2022-10-19T16:52:54.859Z,49.34
2022-10-19T16:53:54.828Z,49.34
2022-10-19T16:54:54.808Z,49.34
2022-10-19T16:55:54.798Z,49.34
2022-10-19T16:56:54.790Z,49.34
2022-10-19T16:57:54.847Z,49.34
2022-10-19T16:58:54.806Z,49.34
2022-10-19T16:59:54.826Z,49.44
2022-10-19T17:00:54.737Z,49.44
2022-10-19T17:01:54.801Z,49.44
2022-10-19T17:02:54.717Z,49.44
2022-10-19T17:03:54.715Z,49.44
2022-10-19T17:04:54.727Z,49.44
2022-10-19T17:05:54.707Z,49.44
2022-10-19T17:06:54.676Z,49.44
2022-10-19T17:07:54.679Z,49.44
2022-10-19T17:09:55.696Z,49.44
2022-10-19T17:10:54.640Z,49.44
2022-10-19T17:11:54.651Z,49.44
2022-10-19T17:12:54.629Z,49.57
2022-10-19T17:13:54.619Z,49.54
2022-10-19T17:14:59.577Z,49.44
2022-10-19T17:15:55.600Z,49.44
2022-10-19T17:16:54.595Z,49.54
2022-10-19T17:17:54.558Z,49.64
2022-10-19T17:18:54.558Z,49.96
2022-10-19T17:19:54.508Z,50.24
2022-10-19T17:20:55.589Z,50.46
2022-10-19T17:21:54.527Z,50.67
2022-10-19T17:22:54.487Z,50.94
2022-10-19T17:23:54.449Z,51.07
2022-10-19T17:24:54.478Z,50.87
2022-10-19T17:25:54.528Z,50.96
2022-10-19T17:26:54.538Z,51.17
2022-10-19T17:27:54.469Z,51.37
2022-10-19T17:28:54.492Z,51.77
2022-10-19T17:29:54.504Z,52.67
2022-10-19T17:30:54.454Z,52.57
2022-10-19T17:31:54.458Z,52.87
2022-10-19T17:32:54.428Z,53.27
2022-10-19T17:33:54.400Z,53.57
2022-10-19T17:34:54.388Z,53.77
2022-10-19T17:35:54.400Z,54.07
2022-10-19T17:36:54.401Z,54.47
2022-10-19T17:37:54.371Z,54.77
2022-10-19T17:38:54.359Z,54.97
2022-10-19T17:39:54.390Z,55.07
2022-10-19T17:40:54.369Z,55.17
2022-10-19T17:41:54.339Z,55.17
2022-10-19T17:42:54.317Z,55.27
2022-10-19T17:43:54.309Z,55.37
2022-10-19T17:44:54.297Z,55.37
2022-10-19T17:45:54.330Z,55.47
2022-10-19T17:46:54.311Z,55.47
2022-10-19T17:47:54.323Z,55.47
2022-10-19T17:48:54.303Z,55.57
2022-10-19T17:49:54.293Z,55.47
2022-10-19T17:50:54.242Z,55.47
2022-10-19T17:51:54.250Z,55.47
2022-10-19T17:52:54.222Z,55.47
2022-10-19T17:53:54.209Z,55.37
2022-10-19T17:55:11.721Z,55.27
2022-10-19T17:55:55.181Z,55.27
2022-10-19T17:56:54.172Z,55.17
2022-10-19T17:57:54.200Z,55.07
2022-10-19T17:58:54.189Z,55.07
2022-10-19T17:59:54.150Z,54.97
2022-10-19T18:00:54.138Z,54.87
2022-10-19T18:01:54.120Z,54.77
2022-10-19T18:02:54.150Z,54.77
2022-10-19T18:03:54.134Z,54.67
2022-10-19T18:04:54.101Z,54.57
2022-10-19T18:05:54.082Z,54.57
2022-10-19T18:06:54.101Z,54.47
2022-10-19T18:07:54.074Z,54.47
2022-10-19T18:08:54.127Z,54.37
2022-10-19T18:09:54.131Z,54.27
2022-10-19T18:10:54.031Z,54.27
2022-10-19T18:11:54.032Z,54.17
2022-10-19T18:12:54.029Z,54.07
2022-10-19T18:13:54.000Z,54.07
2022-10-19T18:14:54.049Z,54.07
2022-10-19T18:15:53.988Z,53.97
2022-10-19T18:16:54.000Z,53.97
2022-10-19T18:17:53.952Z,53.87
2022-10-19T18:18:53.962Z,53.87
2022-10-19T18:19:53.941Z,53.87
2022-10-19T18:20:53.935Z,53.77
2022-10-19T18:21:53.922Z,53.67
2022-10-19T18:22:53.923Z,53.67
2022-10-19T18:23:53.917Z,53.67
2022-10-19T18:24:53.892Z,53.57
2022-10-19T18:25:54.593Z,53.57
2022-10-19T18:26:53.882Z,53.57
2022-10-19T18:27:53.860Z,53.47
2022-10-19T18:28:53.876Z,53.47
2022-10-19T18:29:53.853Z,53.47
2022-10-19T18:30:53.848Z,53.37
2022-10-19T18:31:53.907Z,53.37
2022-10-19T18:32:53.800Z,53.37
2022-10-19T18:33:53.791Z,53.37
2022-10-19T18:34:53.801Z,53.27
2022-10-19T18:35:53.777Z,53.27
2022-10-19T18:36:53.801Z,53.27
2022-10-19T18:37:53.763Z,53.27
2022-10-19T18:38:53.763Z,53.27
2022-10-19T18:39:53.772Z,53.17
2022-10-19T18:40:53.774Z,53.17
2022-10-19T18:41:53.720Z,53.17
2022-10-19T18:42:53.702Z,53.17
2022-10-19T18:43:53.761Z,53.07
2022-10-19T18:44:53.703Z,53.07
2022-10-19T18:45:53.693Z,53.07
2022-10-19T18:46:53.678Z,53.07
2022-10-19T18:47:53.654Z,53.07
2022-10-19T18:48:53.663Z,53.07
2022-10-19T18:49:53.654Z,52.97
2022-10-19T18:50:53.643Z,52.97
2022-10-19T18:51:55.477Z,52.97
2022-10-19T18:52:53.601Z,52.97
2022-10-19T18:53:53.581Z,52.97
2022-10-19T18:54:53.580Z,52.87
2022-10-19T18:55:53.592Z,52.89
2022-10-19T18:56:53.582Z,52.87
2022-10-19T18:57:53.552Z,52.89
2022-10-19T18:58:53.552Z,52.87
2022-10-19T18:59:53.572Z,52.89
2022-10-19T19:00:53.530Z,52.89
2022-10-19T19:01:53.544Z,52.80
2022-10-19T19:02:53.934Z,52.80
2022-10-19T19:03:53.526Z,52.80
2022-10-19T19:04:53.483Z,52.80
2022-10-19T19:05:53.472Z,52.77
2022-10-19T19:06:53.493Z,52.80
2022-10-19T19:07:53.471Z,52.80
2022-10-19T19:08:53.455Z,52.69
2022-10-19T19:09:53.422Z,52.69
2022-10-19T19:10:53.412Z,52.69
2022-10-19T19:11:53.412Z,52.69
2022-10-19T19:12:53.407Z,52.69
2022-10-19T19:13:53.400Z,52.69
2022-10-19T19:14:53.383Z,52.59
2022-10-19T19:15:53.375Z,52.59
2022-10-19T19:16:53.372Z,52.59
2022-10-19T19:17:53.355Z,52.59
2022-10-19T19:18:53.356Z,52.59
2022-10-19T19:19:53.325Z,52.59
2022-10-19T19:20:53.315Z,52.49
2022-10-19T19:21:53.305Z,52.49
2022-10-19T19:22:53.304Z,52.49
2022-10-19T19:23:53.294Z,52.49
2022-10-19T19:24:53.281Z,52.49
2022-10-19T19:25:53.274Z,52.49
2022-10-19T19:26:53.252Z,52.49
2022-10-19T19:27:53.254Z,52.49
2022-10-19T19:28:53.261Z,52.49
2022-10-19T19:29:53.223Z,52.39
2022-10-19T19:30:53.203Z,52.39
2022-10-19T19:31:53.206Z,52.39
2022-10-19T19:32:53.196Z,52.39
2022-10-19T19:33:53.185Z,52.39
2022-10-19T19:34:54.855Z,52.39
2022-10-19T19:35:53.174Z,52.39
2022-10-19T19:36:53.175Z,52.39
2022-10-19T19:37:53.145Z,52.39
2022-10-19T19:38:53.135Z,52.39
2022-10-19T19:39:53.123Z,52.39
2022-10-19T19:40:53.116Z,52.39
2022-10-19T19:41:53.103Z,52.29
2022-10-19T19:42:53.109Z,52.29
2022-10-19T19:43:53.114Z,52.29
2022-10-19T19:44:53.066Z,52.29
2022-10-19T19:45:53.091Z,52.29
2022-10-19T19:46:53.054Z,52.29
2022-10-19T19:47:53.044Z,52.29
2022-10-19T19:48:53.063Z,52.29
2022-10-19T19:49:53.052Z,52.29
2022-10-19T19:50:53.018Z,52.29
2022-10-19T19:51:53.044Z,52.29
2022-10-19T19:52:53.018Z,52.29
2022-10-19T19:53:52.985Z,52.19
2022-10-19T19:54:53.031Z,52.19
2022-10-19T19:55:52.967Z,52.19
2022-10-19T19:56:52.976Z,52.19
2022-10-19T19:57:52.946Z,52.19
2022-10-19T19:58:52.951Z,52.19
2022-10-19T19:59:52.957Z,52.19
2022-10-19T20:00:52.965Z,52.19
2022-10-19T20:01:52.944Z,52.19
2022-10-19T20:02:52.885Z,52.19
2022-10-19T20:03:52.911Z,52.19
2022-10-19T20:04:52.866Z,52.19
2022-10-19T20:05:52.905Z,52.19
2022-10-19T20:06:52.846Z,52.19
2022-10-19T20:07:52.888Z,52.19
2022-10-19T20:08:52.890Z,52.19
2022-10-19T20:09:52.826Z,52.09
2022-10-19T20:10:52.828Z,52.19
2022-10-19T20:11:52.816Z,52.09
2022-10-19T20:12:52.838Z,52.09
2022-10-19T20:13:52.794Z,52.09
2022-10-19T20:14:52.797Z,52.09
2022-10-19T20:15:52.769Z,52.09
2022-10-19T20:16:52.767Z,52.09
2022-10-19T20:17:52.738Z,52.09
2022-10-19T20:19:49.553Z,52.09
2022-10-19T20:20:49.533Z,52.09
2022-10-19T20:21:49.533Z,52.09
2022-10-19T20:22:49.506Z,52.09
2022-10-19T20:23:49.505Z,52.09
2022-10-19T20:24:49.506Z,52.09
2022-10-19T20:25:49.473Z,52.09
2022-10-19T20:26:49.465Z,52.09
2022-10-19T20:27:49.463Z,52.09
2022-10-19T20:28:49.436Z,52.09
2022-10-19T20:29:49.446Z,52.09
2022-10-19T20:30:49.405Z,52.09
2022-10-19T20:31:49.403Z,51.99
2022-10-19T20:32:49.444Z,51.99
2022-10-19T20:33:49.405Z,51.99
2022-10-19T20:34:49.383Z,51.99
2022-10-19T20:35:49.376Z,51.99
2022-10-19T20:36:49.352Z,51.99
2022-10-19T20:37:49.334Z,51.99
2022-10-19T20:38:49.355Z,51.99
2022-10-19T20:39:49.346Z,51.99
2022-10-19T20:40:49.307Z,51.99
2022-10-19T20:41:49.304Z,51.99
2022-10-19T20:42:49.296Z,51.99
2022-10-19T20:43:49.308Z,51.99
2022-10-19T20:44:49.266Z,51.99
2022-10-19T20:45:49.285Z,51.99
2022-10-19T20:46:49.245Z,51.99
2022-10-19T20:47:49.245Z,51.99
2022-10-19T20:48:49.245Z,51.89
2022-10-19T20:49:49.304Z,51.89
2022-10-19T20:50:50.154Z,51.92
2022-10-19T20:51:49.368Z,51.89
2022-10-19T20:52:49.184Z,51.89
2022-10-19T20:53:49.174Z,51.89
2022-10-19T20:54:49.178Z,51.89
2022-10-19T20:55:49.157Z,51.89
2022-10-19T20:56:49.171Z,51.92
2022-10-19T20:57:49.148Z,51.89