createdAt,value
2018-08-20T00:00:04.979Z,0
2018-08-20T00:01:04.172Z,0
2018-08-20T00:02:04.428Z,0
2018-08-20T00:03:05.216Z,0
2018-08-20T00:04:04.935Z,0
2018-08-20T00:05:04.928Z,0
2018-08-20T00:06:04.664Z,0
2018-08-20T00:07:04.644Z,0
2018-08-20T00:08:05.175Z,0
2018-08-20T00:09:05.359Z,0
2018-08-20T00:10:04.632Z,0
2018-08-20T00:11:04.346Z,0
2018-08-20T00:12:04.608Z,0
2018-08-20T00:13:04.601Z,0
2018-08-20T00:14:05.111Z,0
2018-08-20T00:15:04.836Z,0
2018-08-20T00:16:04.820Z,0
2018-08-20T00:17:04.820Z,0
2018-08-20T00:18:04.549Z,0
2018-08-20T00:19:04.799Z,0
2018-08-20T00:20:04.004Z,0
2018-08-20T00:21:03.987Z,0
2018-08-20T00:22:04.515Z,0
2018-08-20T00:23:04.507Z,0
2018-08-20T00:24:04.520Z,0
2018-08-20T00:25:04.216Z,0
2018-08-20T00:26:04.487Z,0
2018-08-20T00:27:04.200Z,0
2018-08-20T00:28:04.728Z,0
2018-08-20T00:29:04.711Z,0
2018-08-20T00:30:04.432Z,0
2018-08-20T00:31:04.709Z,0
2018-08-20T00:32:04.685Z,0
2018-08-20T00:33:04.408Z,0
2018-08-20T00:34:04.393Z,0
2018-08-20T00:35:04.397Z,0
2018-08-20T00:36:04.663Z,0
2018-08-20T00:37:04.421Z,0
2018-08-20T00:38:04.637Z,0
2018-08-20T00:39:03.829Z,0
2018-08-20T00:40:04.086Z,0
2018-08-20T00:41:04.336Z,0
2018-08-20T00:42:04.860Z,0
2018-08-20T00:43:04.321Z,0
2018-08-20T00:44:04.318Z,0
2018-08-20T00:45:03.775Z,0
2018-08-20T00:46:04.830Z,0
2018-08-20T00:47:04.806Z,0
2018-08-20T00:48:04.800Z,0
2018-08-20T00:49:04.935Z,0
2018-08-20T00:50:03.993Z,0
2018-08-20T00:51:04.511Z,0
2018-08-20T00:52:04.764Z,0
2018-08-20T00:53:04.757Z,0
2018-08-20T00:54:04.749Z,0
2018-08-20T00:55:04.211Z,0
2018-08-20T00:56:04.464Z,0
2018-08-20T00:57:03.926Z,0
2018-08-20T00:58:03.651Z,0
2018-08-20T00:59:03.917Z,0
2018-08-20T01:00:04.477Z,0
2018-08-20T01:01:03.895Z,0
2018-08-20T01:02:04.145Z,0
2018-08-20T01:03:04.395Z,0
2018-08-20T01:04:04.136Z,0
2018-08-20T01:05:04.134Z,0
2018-08-20T01:06:04.115Z,0
2018-08-20T01:07:04.111Z,0
2018-08-20T01:08:04.089Z,0
2018-08-20T01:09:03.828Z,0
2018-08-20T01:10:03.807Z,0
2018-08-20T01:11:04.343Z,0
2018-08-20T01:12:04.584Z,0
2018-08-20T01:13:04.325Z,0
2018-08-20T01:14:04.036Z,0
2018-08-20T01:15:04.291Z,0
2018-08-20T01:16:04.334Z,0
2018-08-20T01:17:04.284Z,0
2018-08-20T01:18:04.523Z,0
2018-08-20T01:19:03.987Z,0
2018-08-20T01:20:03.725Z,0
2018-08-20T01:21:04.234Z,0
2018-08-20T01:22:04.244Z,0
2018-08-20T01:23:04.212Z,0
2018-08-20T01:24:04.216Z,0
2018-08-20T01:25:03.681Z,0
2018-08-20T01:26:04.197Z,0
2018-08-20T01:27:04.446Z,0
2018-08-20T01:28:03.906Z,0
2018-08-20T01:29:04.160Z,0
2018-08-20T01:30:04.160Z,0
2018-08-20T01:31:04.135Z,0
2018-08-20T01:32:03.899Z,0
2018-08-20T01:33:03.594Z,0
2018-08-20T01:34:04.381Z,0
2018-08-20T01:35:03.576Z,0
2018-08-20T01:36:03.833Z,0
2018-08-20T01:37:04.350Z,0
2018-08-20T01:38:04.075Z,0
2018-08-20T01:39:03.539Z,0
2018-08-20T01:40:03.803Z,0
2018-08-20T01:41:04.312Z,0
2018-08-20T01:42:04.038Z,0
2018-08-20T01:43:04.297Z,0
2018-08-20T01:44:03.751Z,0
2018-08-20T01:45:04.007Z,0
2018-08-20T01:46:03.471Z,0
2018-08-20T01:47:03.985Z,0
2018-08-20T01:48:03.717Z,0
2018-08-20T01:49:04.235Z,0
2018-08-20T01:50:03.963Z,0
2018-08-20T01:51:04.218Z,0
2018-08-20T01:52:03.417Z,0
2018-08-20T01:53:03.959Z,0
2018-08-20T01:54:03.402Z,0
2018-08-20T01:55:03.403Z,0
2018-08-20T01:56:03.649Z,0
2018-08-20T01:57:03.894Z,0
2018-08-20T01:58:03.373Z,0
2018-08-20T01:59:03.627Z,0
2018-08-20T02:00:04.143Z,0
2018-08-20T02:01:03.599Z,0
2018-08-20T02:02:03.858Z,0
2018-08-20T02:03:03.572Z,0
2018-08-20T02:04:03.568Z,0
2018-08-20T02:05:03.553Z,0
2018-08-20T02:06:03.553Z,0
2018-08-20T02:07:03.557Z,0
2018-08-20T02:08:04.090Z,0
2018-08-20T02:09:03.257Z,0
2018-08-20T02:10:03.784Z,0
2018-08-20T02:11:03.775Z,0
2018-08-20T02:12:03.749Z,0
2018-08-20T02:13:03.762Z,0
2018-08-20T02:14:03.477Z,0
2018-08-20T02:15:03.988Z,0
2018-08-20T02:16:03.448Z,0
2018-08-20T02:17:03.441Z,0
2018-08-20T02:18:03.708Z,0
2018-08-20T02:19:03.418Z,0
2018-08-20T02:20:03.149Z,0
2018-08-20T02:21:03.401Z,0
2018-08-20T02:22:03.929Z,0
2018-08-20T02:23:03.390Z,0
2018-08-20T02:24:03.896Z,0
2018-08-20T02:25:03.366Z,0
2018-08-20T02:26:03.962Z,0
2018-08-20T02:27:03.887Z,0
2018-08-20T02:28:03.337Z,0
2018-08-20T02:29:03.326Z,0
2018-08-20T02:30:03.321Z,0
2018-08-20T02:31:03.579Z,0
2018-08-20T02:32:03.833Z,0
2018-08-20T02:33:03.566Z,0
2018-08-20T02:34:03.811Z,0
2018-08-20T02:35:03.273Z,0
2018-08-20T02:36:03.255Z,0
2018-08-20T02:37:03.300Z,0
2018-08-20T02:38:03.524Z,0
2018-08-20T02:39:02.959Z,0
2018-08-20T02:40:02.963Z,0
2018-08-20T02:41:03.486Z,0
2018-08-20T02:42:02.931Z,0
2018-08-20T02:43:02.947Z,0
2018-08-20T02:44:02.918Z,0
2018-08-20T02:45:03.171Z,0
2018-08-20T02:46:03.434Z,0
2018-08-20T02:47:03.674Z,0
2018-08-20T02:48:03.421Z,0
2018-08-20T02:49:03.133Z,0
2018-08-20T02:50:03.602Z,0
2018-08-20T02:51:02.591Z,0
2018-08-20T02:52:03.377Z,0
2018-08-20T02:53:02.843Z,0
2018-08-20T02:54:03.357Z,0
2018-08-20T02:55:03.336Z,0
2018-08-20T02:56:03.594Z,0
2018-08-20T02:57:03.313Z,0
2018-08-20T02:58:03.587Z,0
2018-08-20T02:59:03.043Z,0
2018-08-20T03:00:03.292Z,0
2018-08-20T03:01:03.292Z,0
2018-08-20T03:02:03.343Z,0
2018-08-20T03:03:02.745Z,0
2018-08-20T03:04:03.042Z,0
2018-08-20T03:05:03.522Z,0
2018-08-20T03:06:03.497Z,0
2018-08-20T03:07:02.969Z,0
2018-08-20T03:08:03.210Z,0
2018-08-20T03:09:02.724Z,0
2018-08-20T03:10:02.930Z,0
2018-08-20T03:11:03.197Z,0
2018-08-20T03:12:02.902Z,0
2018-08-20T03:13:03.164Z,0
2018-08-20T03:14:02.891Z,0
2018-08-20T03:15:02.888Z,0
2018-08-20T03:16:03.134Z,0
2018-08-20T03:17:02.921Z,0
2018-08-20T03:18:02.880Z,0
2018-08-20T03:19:02.582Z,0
2018-08-20T03:20:02.846Z,0
2018-08-20T03:21:03.092Z,0
2018-08-20T03:22:03.347Z,0
2018-08-20T03:23:03.328Z,0
2018-08-20T03:24:02.808Z,0
2018-08-20T03:25:02.522Z,0
2018-08-20T03:26:03.033Z,0
2018-08-20T03:27:03.030Z,0
2018-08-20T03:28:02.756Z,0
2018-08-20T03:29:02.757Z,0
2018-08-20T03:30:02.468Z,0
2018-08-20T03:31:02.778Z,0
2018-08-20T03:32:02.734Z,0
2018-08-20T03:33:02.711Z,0
2018-08-20T03:34:02.979Z,0
2018-08-20T03:35:03.279Z,0
2018-08-20T03:36:02.700Z,0
2018-08-20T03:37:02.963Z,0
2018-08-20T03:38:02.672Z,0
2018-08-20T03:39:02.906Z,0
2018-08-20T03:40:02.958Z,0
2018-08-20T03:41:02.627Z,0
2018-08-20T03:42:02.900Z,0
2018-08-20T03:43:02.609Z,0
2018-08-20T03:44:02.604Z,0
2018-08-20T03:45:02.592Z,0
2018-08-20T03:46:02.584Z,0
2018-08-20T03:47:03.097Z,0
2018-08-20T03:48:02.820Z,0
2018-08-20T03:49:02.815Z,0
2018-08-20T03:50:02.804Z,0
2018-08-20T03:51:02.566Z,0
2018-08-20T03:52:02.524Z,0
2018-08-20T03:53:02.529Z,0
2018-08-20T03:54:02.499Z,0
2018-08-20T03:55:02.765Z,0
2018-08-20T03:56:03.017Z,0
2018-08-20T03:57:02.735Z,0
2018-08-20T03:58:02.732Z,0
2018-08-20T03:59:02.989Z,0
2018-08-20T04:00:02.701Z,0
2018-08-20T04:01:02.700Z,0
2018-08-20T04:02:01.896Z,0
2018-08-20T04:03:02.202Z,0
2018-08-20T04:04:02.408Z,0
2018-08-20T04:05:02.570Z,0
2018-08-20T04:06:02.945Z,0
2018-08-20T04:07:02.648Z,0
2018-08-20T04:08:02.384Z,0
2018-08-20T04:09:02.094Z,0
2018-08-20T04:10:02.863Z,0
2018-08-20T04:11:02.897Z,0
2018-08-20T04:12:02.061Z,0
2018-08-20T04:13:02.591Z,0
2018-08-20T04:14:02.583Z,0
2018-08-20T04:15:02.575Z,0
2018-08-20T04:16:02.282Z,0
2018-08-20T04:17:02.539Z,0
2018-08-20T04:18:02.801Z,0
2018-08-20T04:19:02.539Z,0
2018-08-20T04:20:02.778Z,0
2018-08-20T04:21:02.515Z,0
2018-08-20T04:22:02.542Z,0
2018-08-20T04:23:02.482Z,0
2018-08-20T04:24:02.212Z,0
2018-08-20T04:25:02.194Z,0
2018-08-20T04:26:02.187Z,0
2018-08-20T04:27:02.184Z,0
2018-08-20T04:28:01.898Z,0
2018-08-20T04:29:02.161Z,0
2018-08-20T04:30:02.410Z,0
2018-08-20T04:31:02.688Z,0
2018-08-20T04:32:02.659Z,0
2018-08-20T04:33:02.397Z,0
2018-08-20T04:34:02.373Z,0
2018-08-20T04:35:02.100Z,0
2018-08-20T04:36:02.078Z,0
2018-08-20T04:37:02.386Z,0
2018-08-20T04:38:02.338Z,0
2018-08-20T04:39:02.328Z,0
2018-08-20T04:40:02.587Z,0
2018-08-20T04:41:02.039Z,0
2018-08-20T04:42:02.415Z,0
2018-08-20T04:43:02.286Z,0
2018-08-20T04:44:02.275Z,0
2018-08-20T04:45:02.273Z,0
2018-08-20T04:46:01.728Z,0
2018-08-20T04:47:02.258Z,0
2018-08-20T04:48:01.720Z,0
2018-08-20T04:49:02.540Z,0
2018-08-20T04:50:03.382Z,5
2018-08-20T04:51:03.542Z,5
2018-08-20T04:52:02.205Z,5
2018-08-20T04:53:02.460Z,5
2018-08-20T04:54:01.910Z,5
2018-08-20T04:55:01.914Z,5
2018-08-20T04:56:01.883Z,5
2018-08-20T04:57:02.422Z,5
2018-08-20T04:58:01.872Z,5
2018-08-20T04:59:02.396Z,5
2018-08-20T05:00:01.663Z,5
2018-08-20T05:01:01.581Z,5
2018-08-20T05:02:02.095Z,5
2018-08-20T05:03:02.090Z,5
2018-08-20T05:04:01.689Z,5
2018-08-20T05:05:01.807Z,5
2018-08-20T05:06:02.052Z,5
2018-08-20T05:07:01.510Z,5
2018-08-20T05:08:01.772Z,5
2018-08-20T05:09:02.023Z,5
2018-08-20T05:10:01.543Z,5
2018-08-20T05:11:02.001Z,5
2018-08-20T05:12:01.470Z,10
2018-08-20T05:13:01.456Z,10
2018-08-20T05:14:01.984Z,10
2018-08-20T05:15:01.697Z,10
2018-08-20T05:16:01.680Z,10
2018-08-20T05:17:01.935Z,10
2018-08-20T05:18:01.676Z,10
2018-08-20T05:19:02.716Z,10
2018-08-20T05:20:02.190Z,10
2018-08-20T05:21:01.914Z,10
2018-08-20T05:22:01.890Z,10
2018-08-20T05:23:01.353Z,10
2018-08-20T05:24:01.874Z,10
2018-08-20T05:25:01.329Z,10
2018-08-20T05:26:01.848Z,10
2018-08-20T05:27:01.581Z,10
2018-08-20T05:28:01.029Z,10
2018-08-20T05:29:01.294Z,15
2018-08-20T05:30:01.537Z,15
2018-08-20T05:31:01.529Z,15
2018-08-20T05:32:01.797Z,15
2018-08-20T05:33:01.778Z,15
2018-08-20T05:34:01.765Z,15
2018-08-20T05:35:02.032Z,10
2018-08-20T05:36:01.769Z,15
2018-08-20T05:37:01.748Z,10
2018-08-20T05:38:01.725Z,10
2018-08-20T05:39:01.724Z,10
2018-08-20T05:40:01.439Z,10
2018-08-20T05:41:01.431Z,10
2018-08-20T05:42:01.160Z,10
2018-08-20T05:43:01.415Z,10
2018-08-20T05:44:01.952Z,10
2018-08-20T05:45:01.911Z,15
2018-08-20T05:46:01.911Z,15
2018-08-20T05:47:00.842Z,10
2018-08-20T05:48:01.106Z,15
2018-08-20T05:49:01.622Z,20
2018-08-20T05:50:01.883Z,20
2018-08-20T05:51:01.869Z,20
2018-08-20T05:52:01.596Z,25
2018-08-20T05:53:01.066Z,25
2018-08-20T05:54:01.319Z,30
2018-08-20T05:55:01.558Z,30
2018-08-20T05:56:01.541Z,30
2018-08-20T05:57:01.536Z,30
2018-08-20T05:58:01.530Z,30
2018-08-20T05:59:01.521Z,30
2018-08-20T06:00:01.513Z,25
2018-08-20T06:01:00.976Z,30
2018-08-20T06:02:01.218Z,30
2018-08-20T06:03:01.481Z,30
2018-08-20T06:04:01.471Z,30
2018-08-20T06:05:01.206Z,30
2018-08-20T06:06:00.926Z,35
2018-08-20T06:07:01.700Z,35
2018-08-20T06:08:01.282Z,35
2018-08-20T06:09:00.890Z,35
2018-08-20T06:10:01.145Z,35
2018-08-20T06:11:00.609Z,40
2018-08-20T06:12:01.145Z,35
2018-08-20T06:13:01.661Z,35
2018-08-20T06:14:01.105Z,30
2018-08-20T06:15:01.369Z,25
2018-08-20T06:16:01.652Z,25
2018-08-20T06:17:00.811Z,30
2018-08-20T06:18:01.350Z,25
2018-08-20T06:19:01.057Z,20
2018-08-20T06:20:00.787Z,25
2018-08-20T06:21:01.040Z,25
2018-08-20T06:22:01.039Z,25
2018-08-20T06:23:00.745Z,20
2018-08-20T06:24:01.282Z,20
2018-08-20T06:25:01.182Z,20
2018-08-20T06:26:01.534Z,20
2018-08-20T06:27:01.242Z,20
2018-08-20T06:28:01.232Z,20
2018-08-20T06:29:01.220Z,20
2018-08-20T06:30:00.691Z,20
2018-08-20T06:31:01.463Z,25
2018-08-20T06:32:01.475Z,20
2018-08-20T06:33:00.655Z,20
2018-08-20T06:34:00.648Z,15
2018-08-20T06:35:01.164Z,15
2018-08-20T06:36:00.660Z,15
2018-08-20T06:37:01.183Z,15
2018-08-20T06:38:01.137Z,20
2018-08-20T06:39:00.857Z,15
2018-08-20T06:40:00.906Z,15
2018-08-20T06:41:01.380Z,20
2018-08-20T06:42:00.562Z,20
2018-08-20T06:43:00.563Z,20
2018-08-20T06:44:00.806Z,15
2018-08-20T06:45:00.796Z,15
2018-08-20T06:46:00.527Z,15
2018-08-20T06:47:00.516Z,15
2018-08-20T06:48:01.037Z,20
2018-08-20T06:49:00.767Z,20
2018-08-20T06:50:00.686Z,15
2018-08-20T06:51:01.003Z,15
2018-08-20T06:52:00.460Z,15
2018-08-20T06:53:01.239Z,15
2018-08-20T06:54:00.699Z,15
2018-08-20T06:55:00.695Z,10
2018-08-20T06:56:00.958Z,15
2018-08-20T06:57:00.949Z,20
2018-08-20T06:58:01.188Z,25
2018-08-20T06:59:00.915Z,20
2018-08-20T07:00:00.646Z,15
2018-08-20T07:01:00.379Z,15
2018-08-20T07:02:00.633Z,10
2018-08-20T07:03:00.362Z,10
2018-08-20T07:04:01.131Z,10
2018-08-20T07:05:00.597Z,10
2018-08-20T07:06:01.118Z,10
2018-08-20T07:07:00.586Z,10
2018-08-20T07:08:00.829Z,10
2018-08-20T07:09:00.834Z,10
2018-08-20T07:10:00.541Z,10
2018-08-20T07:11:00.533Z,10
2018-08-20T07:12:00.847Z,15
2018-08-20T07:13:00.526Z,15
2018-08-20T07:14:00.506Z,20
2018-08-20T07:15:00.488Z,30
2018-08-20T07:16:00.487Z,35
2018-08-20T07:17:01.004Z,40
2018-08-20T07:18:00.461Z,45
2018-08-20T07:19:00.453Z,50
2018-08-20T07:20:00.913Z,50
2018-08-20T07:21:00.182Z,45
2018-08-20T07:22:00.686Z,40
2018-08-20T07:23:00.308Z,40
2018-08-20T07:24:01.019Z,50
2018-08-20T07:25:00.393Z,50
2018-08-20T07:26:00.115Z,50
2018-08-20T07:27:00.644Z,50
2018-08-20T07:28:00.628Z,55
2018-08-20T07:29:00.615Z,50
2018-08-20T07:30:00.396Z,50
2018-08-20T07:31:00.075Z,45
2018-08-20T07:32:00.859Z,45
2018-08-20T07:33:00.156Z,45
2018-08-20T07:34:00.038Z,55
2018-08-20T07:35:00.034Z,65
2018-08-20T07:36:00.551Z,70
2018-08-20T07:37:00.539Z,80
2018-08-20T07:38:00.535Z,80
2018-08-20T07:39:00.524Z,70
2018-08-20T07:40:00.506Z,65
2018-08-20T07:40:59.971Z,60
2018-08-20T07:41:59.955Z,55
2018-08-20T07:43:00.480Z,55
2018-08-20T07:44:00.475Z,60
2018-08-20T07:45:00.202Z,65
2018-08-20T07:46:00.488Z,65
2018-08-20T07:47:00.438Z,75
2018-08-20T07:48:00.163Z,80
2018-08-20T07:48:59.892Z,85
2018-08-20T07:49:59.616Z,90
2018-08-20T07:51:00.382Z,85
2018-08-20T07:52:00.199Z,90
2018-08-20T07:53:00.422Z,90
2018-08-20T07:54:00.364Z,90
2018-08-20T07:55:00.371Z,90
2018-08-20T07:55:59.819Z,90
2018-08-20T07:57:00.082Z,100
2018-08-20T07:58:00.075Z,100
2018-08-20T07:59:00.055Z,105
2018-08-20T08:00:00.040Z,95
2018-08-20T08:01:00.568Z,90
2018-08-20T08:02:00.022Z,80
2018-08-20T08:03:00.009Z,85
2018-08-20T08:04:00.532Z,95
2018-08-20T08:04:59.999Z,95
2018-08-20T08:06:00.259Z,105
2018-08-20T08:06:59.717Z,125
2018-08-20T08:08:00.629Z,130
2018-08-20T08:08:59.697Z,120
2018-08-20T08:09:59.958Z,115
2018-08-20T08:11:00.213Z,95
2018-08-20T08:11:59.410Z,100
2018-08-20T08:13:00.182Z,105
2018-08-20T08:13:59.920Z,100
2018-08-20T08:14:59.636Z,125
2018-08-20T08:15:59.623Z,145
2018-08-20T08:16:59.887Z,145
2018-08-20T08:17:59.870Z,120
2018-08-20T08:19:00.143Z,115
2018-08-20T08:20:00.028Z,120
2018-08-20T08:20:59.854Z,125
2018-08-20T08:21:59.845Z,120
2018-08-20T08:23:00.351Z,95
2018-08-20T08:23:59.941Z,80
2018-08-20T08:25:00.565Z,80
2018-08-20T08:26:00.103Z,85
2018-08-20T08:27:00.497Z,95
2018-08-20T08:28:00.118Z,95
2018-08-20T08:28:59.840Z,100
2018-08-20T08:29:59.536Z,100
2018-08-20T08:30:59.477Z,95
2018-08-20T08:31:59.479Z,100
2018-08-20T08:32:59.991Z,95
2018-08-20T08:33:59.987Z,85
2018-08-20T08:34:59.455Z,80
2018-08-20T08:35:59.713Z,80
2018-08-20T08:37:00.216Z,80
2018-08-20T08:37:59.552Z,80
2018-08-20T08:38:59.949Z,75
2018-08-20T08:39:59.937Z,75
2018-08-20T08:40:59.655Z,80
2018-08-20T08:41:59.926Z,80
2018-08-20T08:43:00.175Z,85
2018-08-20T08:43:59.382Z,100
2018-08-20T08:44:59.616Z,110
2018-08-20T08:45:59.897Z,120
2018-08-20T08:46:59.862Z,130
2018-08-20T08:47:59.587Z,120
2018-08-20T08:48:59.845Z,120
2018-08-20T08:49:59.733Z,125
2018-08-20T08:50:59.846Z,125
2018-08-20T08:51:59.286Z,130
2018-08-20T08:52:59.782Z,150
2018-08-20T08:53:59.803Z,155
2018-08-20T08:54:59.869Z,150
2018-08-20T08:55:59.783Z,170
2018-08-20T08:56:59.513Z,160
2018-08-20T08:57:59.771Z,175
2018-08-20T08:58:59.482Z,170
2018-08-20T08:59:59.741Z,135
2018-08-20T09:00:59.480Z,120
2018-08-20T09:01:59.469Z,130
2018-08-20T09:02:59.202Z,140
2018-08-20T09:03:59.182Z,160
2018-08-20T09:04:59.700Z,185
2018-08-20T09:05:59.424Z,195
2018-08-20T09:06:59.412Z,215
2018-08-20T09:07:59.409Z,205
2018-08-20T09:08:59.400Z,175
2018-08-20T09:09:59.388Z,215
2018-08-20T09:10:59.654Z,250
2018-08-20T09:11:59.378Z,270
2018-08-20T09:12:59.891Z,250
2018-08-20T09:13:59.767Z,235
2018-08-20T09:14:59.078Z,225
2018-08-20T09:15:59.922Z,220
2018-08-20T09:16:58.795Z,210
2018-08-20T09:17:59.591Z,245
2018-08-20T09:18:59.580Z,255
2018-08-20T09:19:59.562Z,255
2018-08-20T09:20:59.030Z,270
2018-08-20T09:21:59.285Z,265
2018-08-20T09:22:59.542Z,245
2018-08-20T09:23:59.539Z,235
2018-08-20T09:24:59.798Z,235
2018-08-20T09:25:58.996Z,240
2018-08-20T09:26:59.248Z,240
2018-08-20T09:27:59.236Z,240
2018-08-20T09:28:59.756Z,250
2018-08-20T09:29:59.514Z,270
2018-08-20T09:30:59.530Z,305
2018-08-20T09:31:59.475Z,320
2018-08-20T09:32:59.193Z,310
2018-08-20T09:33:59.468Z,290
2018-08-20T09:34:59.181Z,275
2018-08-20T09:35:59.449Z,275
2018-08-20T09:36:59.171Z,285
2018-08-20T09:37:59.432Z,305
2018-08-20T09:38:59.685Z,335
2018-08-20T09:39:59.157Z,345
2018-08-20T09:40:59.133Z,345
2018-08-20T09:41:59.129Z,355
2018-08-20T09:42:59.127Z,365
2018-08-20T09:43:59.546Z,370
2018-08-20T09:44:59.103Z,360
2018-08-20T09:45:59.363Z,340
2018-08-20T09:46:59.353Z,285
2018-08-20T09:47:59.347Z,255
2018-08-20T09:48:59.640Z,245
2018-08-20T09:49:59.079Z,285
2018-08-20T09:50:59.063Z,305
2018-08-20T09:51:59.319Z,305
2018-08-20T09:52:58.788Z,285
2018-08-20T09:53:59.569Z,260
2018-08-20T09:54:59.297Z,280
2018-08-20T09:55:59.283Z,300
2018-08-20T09:56:58.761Z,335
2018-08-20T09:57:59.016Z,345
2018-08-20T09:58:59.307Z,360
2018-08-20T09:59:59.273Z,410
2018-08-20T10:00:59.005Z,430
2018-08-20T10:01:58.989Z,400
2018-08-20T10:02:58.986Z,375
2018-08-20T10:03:58.987Z,340
2018-08-20T10:04:59.237Z,320
2018-08-20T10:05:58.964Z,330
2018-08-20T10:06:59.484Z,335
2018-08-20T10:07:58.684Z,330
2018-08-20T10:08:58.943Z,305
2018-08-20T10:09:58.972Z,290
2018-08-20T10:10:59.199Z,280
2018-08-20T10:11:59.185Z,280
2018-08-20T10:12:59.451Z,275
2018-08-20T10:13:59.177Z,260
2018-08-20T10:14:58.642Z,270
2018-08-20T10:15:59.442Z,305
2018-08-20T10:16:59.149Z,335
2018-08-20T10:17:59.435Z,340
2018-08-20T10:18:59.142Z,370
2018-08-20T10:19:58.871Z,375
2018-08-20T10:20:59.130Z,365
2018-08-20T10:21:59.140Z,375
2018-08-20T10:22:58.841Z,395
2018-08-20T10:23:59.112Z,400
2018-08-20T10:24:59.099Z,425
2018-08-20T10:25:59.111Z,450
2018-08-20T10:26:59.115Z,445
2018-08-20T10:27:59.135Z,380
2018-08-20T10:28:59.024Z,340
2018-08-20T10:29:58.805Z,310
2018-08-20T10:30:59.061Z,280
2018-08-20T10:31:58.611Z,250
2018-08-20T10:32:59.063Z,220
2018-08-20T10:33:59.120Z,210
2018-08-20T10:34:59.398Z,185
2018-08-20T10:35:59.036Z,160
2018-08-20T10:36:59.353Z,140
2018-08-20T10:38:00.343Z,135
2018-08-20T10:38:59.279Z,125
2018-08-20T10:39:58.478Z,115
2018-08-20T10:40:58.465Z,120
2018-08-20T10:41:58.740Z,140
2018-08-20T10:42:59.251Z,160
2018-08-20T10:43:59.144Z,175
2018-08-20T10:44:58.185Z,205
2018-08-20T10:45:58.966Z,240
2018-08-20T10:46:58.425Z,240
2018-08-20T10:47:58.695Z,220
2018-08-20T10:48:58.433Z,195
2018-08-20T10:49:59.172Z,210
2018-08-20T10:50:58.677Z,245
2018-08-20T10:51:58.658Z,255
2018-08-20T10:52:58.404Z,250
2018-08-20T10:53:58.657Z,240
2018-08-20T10:54:58.646Z,225
2018-08-20T10:55:58.832Z,205
2018-08-20T10:56:58.647Z,205
2018-08-20T10:57:58.888Z,215
2018-08-20T10:58:58.608Z,185
2018-08-20T10:59:58.875Z,160
2018-08-20T11:00:58.594Z,135
2018-08-20T11:01:58.967Z,130
2018-08-20T11:02:58.573Z,150
2018-08-20T11:03:58.592Z,195
2018-08-20T11:04:58.569Z,235
2018-08-20T11:05:58.295Z,255
2018-08-20T11:06:58.544Z,260
2018-08-20T11:07:58.553Z,240
2018-08-20T11:08:58.806Z,215
2018-08-20T11:09:58.275Z,170
2018-08-20T11:10:59.297Z,150
2018-08-20T11:11:59.071Z,155
2018-08-20T11:12:58.564Z,190
2018-08-20T11:13:58.799Z,255
2018-08-20T11:14:58.522Z,275
2018-08-20T11:15:58.237Z,240
2018-08-20T11:16:59.028Z,215
2018-08-20T11:17:59.010Z,210
2018-08-20T11:18:59.111Z,205
2018-08-20T11:19:58.464Z,205
2018-08-20T11:20:58.735Z,205
2018-08-20T11:21:58.456Z,215
2018-08-20T11:22:58.716Z,195
2018-08-20T11:23:58.433Z,170
2018-08-20T11:24:58.189Z,165
2018-08-20T11:25:58.417Z,175
2018-08-20T11:26:58.628Z,175
2018-08-20T11:27:58.409Z,155
2018-08-20T11:28:58.395Z,130
2018-08-20T11:29:58.402Z,120
2018-08-20T11:30:58.663Z,130
2018-08-20T11:31:58.656Z,135
2018-08-20T11:32:58.108Z,135
2018-08-20T11:33:58.630Z,125
2018-08-20T11:34:58.356Z,120
2018-08-20T11:35:58.620Z,135
2018-08-20T11:36:58.342Z,140
2018-08-20T11:37:58.072Z,135
2018-08-20T11:38:58.863Z,120
2018-08-20T11:39:58.339Z,120
2018-08-20T11:40:58.881Z,120
2018-08-20T11:41:58.304Z,115
2018-08-20T11:42:58.308Z,100
2018-08-20T11:43:58.288Z,90
2018-08-20T11:44:58.555Z,75
2018-08-20T11:45:58.352Z,65
2018-08-20T11:46:58.529Z,60
2018-08-20T11:47:58.326Z,55
2018-08-20T11:48:58.288Z,60
2018-08-20T11:49:58.567Z,55
2018-08-20T11:50:58.854Z,65
2018-08-20T11:51:58.231Z,85
2018-08-20T11:52:58.750Z,110
2018-08-20T11:53:58.222Z,115
2018-08-20T11:54:58.214Z,110
2018-08-20T11:55:58.470Z,105
2018-08-20T11:56:58.193Z,100
2018-08-20T11:57:58.715Z,85
2018-08-20T11:58:58.309Z,75
2018-08-20T11:59:58.449Z,60
2018-08-20T12:00:58.691Z,45
2018-08-20T12:01:59.037Z,30
2018-08-20T12:02:58.403Z,25
2018-08-20T12:03:58.675Z,25
2018-08-20T12:04:58.395Z,25
2018-08-20T12:05:58.397Z,25
2018-08-20T12:06:58.744Z,25
2018-08-20T12:07:58.677Z,30
2018-08-20T12:08:58.368Z,35
2018-08-20T12:09:58.359Z,40
2018-08-20T12:10:58.348Z,40
2018-08-20T12:11:58.341Z,35
2018-08-20T12:12:58.348Z,30
2018-08-20T12:13:58.063Z,35
2018-08-20T12:14:58.073Z,30
2018-08-20T12:15:58.315Z,30
2018-08-20T12:16:58.314Z,30
2018-08-20T12:17:58.553Z,30
2018-08-20T12:18:58.297Z,30
2018-08-20T12:19:58.285Z,30
2018-08-20T12:20:58.019Z,35
2018-08-20T12:21:57.733Z,40
2018-08-20T12:22:58.182Z,50
2018-08-20T12:23:58.249Z,65
2018-08-20T12:24:57.982Z,70
2018-08-20T12:25:57.963Z,75
2018-08-20T12:26:57.693Z,85
2018-08-20T12:27:58.500Z,90
2018-08-20T12:28:58.489Z,100
2018-08-20T12:29:57.938Z,115
2018-08-20T12:30:58.735Z,125
2018-08-20T12:31:57.907Z,130
2018-08-20T12:32:57.918Z,145
2018-08-20T12:33:58.166Z,160
2018-08-20T12:34:58.158Z,175
2018-08-20T12:35:58.155Z,190
2018-08-20T12:36:58.148Z,205
2018-08-20T12:37:58.129Z,210
2018-08-20T12:38:58.123Z,215
2018-08-20T12:39:58.809Z,220
2018-08-20T12:40:58.374Z,235
2018-08-20T12:41:58.367Z,245
2018-08-20T12:42:57.820Z,255
2018-08-20T12:43:57.822Z,265
2018-08-20T12:44:58.339Z,275
2018-08-20T12:45:58.064Z,325
2018-08-20T12:46:58.060Z,310
2018-08-20T12:47:58.062Z,320
2018-08-20T12:48:58.031Z,330
2018-08-20T12:49:58.231Z,335
2018-08-20T12:50:58.033Z,340
2018-08-20T12:51:57.743Z,330
2018-08-20T12:52:58.220Z,340
2018-08-20T12:53:57.942Z,335
2018-08-20T12:54:57.999Z,335
2018-08-20T12:55:57.712Z,340
2018-08-20T12:56:57.717Z,335
2018-08-20T12:57:58.240Z,330
2018-08-20T12:58:58.009Z,340
2018-08-20T12:59:57.956Z,325
2018-08-20T13:00:58.227Z,330
2018-08-20T13:01:57.714Z,325
2018-08-20T13:02:57.676Z,335
2018-08-20T13:03:57.421Z,350
2018-08-20T13:04:57.911Z,395
2018-08-20T13:05:57.380Z,410
2018-08-20T13:06:57.897Z,440
2018-08-20T13:07:57.368Z,455
2018-08-20T13:08:58.550Z,480
2018-08-20T13:09:58.149Z,495
2018-08-20T13:10:57.888Z,525
2018-08-20T13:11:57.353Z,520
2018-08-20T13:12:57.603Z,465
2018-08-20T13:13:57.598Z,445
2018-08-20T13:14:57.914Z,345
2018-08-20T13:15:58.331Z,435
2018-08-20T13:16:57.850Z,365
2018-08-20T13:17:58.128Z,345
2018-08-20T13:18:57.564Z,280
2018-08-20T13:19:57.568Z,250
2018-08-20T13:20:57.877Z,370
2018-08-20T13:21:57.568Z,280
2018-08-20T13:22:57.616Z,200
2018-08-20T13:23:57.278Z,150
2018-08-20T13:24:57.538Z,125
2018-08-20T13:25:57.536Z,115
2018-08-20T13:26:57.520Z,95
2018-08-20T13:27:58.060Z,90
2018-08-20T13:28:58.082Z,85
2018-08-20T13:29:57.775Z,90
2018-08-20T13:30:57.776Z,95
2018-08-20T13:31:57.498Z,110
2018-08-20T13:32:57.485Z,140
2018-08-20T13:33:58.013Z,165
2018-08-20T13:34:57.741Z,195
2018-08-20T13:35:57.737Z,200
2018-08-20T13:36:57.198Z,175
2018-08-20T13:37:57.464Z,155
2018-08-20T13:38:57.989Z,140
2018-08-20T13:39:57.446Z,135
2018-08-20T13:40:57.447Z,125
2018-08-20T13:41:57.441Z,105
2018-08-20T13:42:57.962Z,85
2018-08-20T13:43:57.792Z,75
2018-08-20T13:44:57.691Z,70
2018-08-20T13:45:57.944Z,70
2018-08-20T13:46:57.687Z,75
2018-08-20T13:47:57.666Z,95
2018-08-20T13:48:57.385Z,125
2018-08-20T13:49:57.659Z,135
2018-08-20T13:50:57.661Z,145
2018-08-20T13:51:57.645Z,145
2018-08-20T13:52:57.360Z,145
2018-08-20T13:53:57.628Z,145
2018-08-20T13:54:57.717Z,150
2018-08-20T13:55:57.149Z,135
2018-08-20T13:56:57.367Z,125
2018-08-20T13:57:57.599Z,115
2018-08-20T13:58:57.854Z,120
2018-08-20T13:59:57.843Z,130
2018-08-20T14:00:57.435Z,130
2018-08-20T14:01:57.575Z,115
2018-08-20T14:02:57.572Z,105
2018-08-20T14:03:57.303Z,100
2018-08-20T14:04:57.028Z,100
2018-08-20T14:05:57.541Z,95
2018-08-20T14:06:57.814Z,105
2018-08-20T14:07:57.529Z,110
2018-08-20T14:08:57.534Z,125
2018-08-20T14:09:57.259Z,145
2018-08-20T14:10:57.565Z,165
2018-08-20T14:11:57.503Z,210
2018-08-20T14:12:57.232Z,235
2018-08-20T14:13:57.233Z,295
2018-08-20T14:14:57.498Z,735