createdAt,value
2022-09-21T00:01:19.962Z,1.20
2022-09-21T00:03:46.958Z,1.20
2022-09-21T00:06:16.909Z,1.00
2022-09-21T00:08:44.135Z,0.93
2022-09-21T00:11:15.111Z,1.00
2022-09-21T00:13:42.405Z,1.10
2022-09-21T00:16:09.477Z,1.08
2022-09-21T00:18:37.429Z,1.20
2022-09-21T00:21:12.412Z,1.20
2022-09-21T00:23:39.907Z,1.40
2022-09-21T00:26:11.818Z,1.15
2022-09-21T00:28:40.732Z,1.20
2022-09-21T00:31:12.285Z,1.08
2022-09-21T00:33:39.762Z,1.10
2022-09-21T00:36:08.201Z,1.05
2022-09-21T00:38:35.492Z,1.35
2022-09-21T00:41:02.128Z,1.27
2022-09-21T00:43:28.718Z,1.23
2022-09-21T00:46:04.108Z,1.08
2022-09-21T00:48:31.070Z,1.25
2022-09-21T00:51:04.397Z,1.10
2022-09-21T00:53:32.421Z,1.15
2022-09-21T00:55:59.512Z,1.20
2022-09-21T00:58:31.067Z,1.02
2022-09-21T01:00:59.683Z,1.20
2022-09-21T01:03:27.946Z,1.40
2022-09-21T01:05:54.629Z,1.10
2022-09-21T01:08:21.805Z,0.90
2022-09-21T01:11:08.271Z,1.17
2022-09-21T01:13:56.972Z,1.02
2022-09-21T01:16:49.370Z,1.15
2022-09-21T01:19:27.840Z,1.20
2022-09-21T01:22:08.944Z,1.00
2022-09-21T01:25:16.242Z,1.00
2022-09-21T01:28:04.808Z,1.00
2022-09-21T01:30:33.998Z,1.10
2022-09-21T01:33:09.892Z,1.23
2022-09-21T01:35:41.256Z,1.15
2022-09-21T01:38:15.283Z,1.02
2022-09-21T01:40:44.052Z,0.90
2022-09-21T01:43:14.500Z,1.20
2022-09-21T01:45:50.113Z,1.10
2022-09-21T01:48:17.550Z,1.10
2022-09-21T01:50:48.672Z,1.20
2022-09-21T01:53:23.540Z,1.20
2022-09-21T01:55:54.774Z,1.10
2022-09-21T01:58:47.459Z,1.10
2022-09-21T02:01:17.043Z,1.20
2022-09-21T02:03:53.287Z,1.15
2022-09-21T02:06:20.535Z,1.10
2022-09-21T02:08:47.201Z,1.10
2022-09-21T02:11:14.062Z,1.10
2022-09-21T02:13:45.154Z,1.33
2022-09-21T02:16:42.679Z,0.98
2022-09-21T02:19:19.729Z,1.20
2022-09-21T02:22:14.288Z,1.25
2022-09-21T02:24:47.750Z,1.15
2022-09-21T02:27:32.564Z,1.35
2022-09-21T02:30:17.347Z,1.10
2022-09-21T02:33:11.469Z,1.23
2022-09-21T02:35:40.695Z,1.20
2022-09-21T02:38:28.348Z,1.10
2022-09-21T02:41:02.718Z,1.10
2022-09-21T02:43:41.155Z,1.08
2022-09-21T02:46:15.077Z,1.30
2022-09-21T02:48:47.645Z,1.20
2022-09-21T02:51:17.964Z,1.10
2022-09-21T02:53:45.592Z,1.30
2022-09-21T02:56:12.689Z,1.17
2022-09-21T02:58:42.211Z,1.20
2022-09-21T03:01:11.685Z,1.27
2022-09-21T03:03:38.249Z,1.30
2022-09-21T03:06:04.995Z,1.17
2022-09-21T03:08:31.944Z,1.00
2022-09-21T03:10:58.389Z,1.40
2022-09-21T03:13:25.248Z,1.30
2022-09-21T03:15:59.808Z,1.20
2022-09-21T03:18:26.424Z,1.30
2022-09-21T03:20:52.957Z,1.45
2022-09-21T03:23:19.440Z,1.10
2022-09-21T03:25:46.229Z,1.25
2022-09-21T03:28:14.132Z,1.13
2022-09-21T03:30:41.128Z,1.20
2022-09-21T03:33:08.304Z,1.20
2022-09-21T03:35:34.861Z,1.40
2022-09-21T03:38:02.141Z,1.15
2022-09-21T03:40:28.900Z,1.35
2022-09-21T03:42:55.678Z,1.20
2022-09-21T03:45:22.439Z,1.33
2022-09-21T03:47:49.135Z,1.30
2022-09-21T03:50:15.836Z,1.33
2022-09-21T03:52:42.585Z,1.00
2022-09-21T03:55:09.566Z,1.23
2022-09-21T03:57:36.742Z,1.30
2022-09-21T04:00:06.823Z,1.10
2022-09-21T04:02:33.373Z,1.30
2022-09-21T04:05:00.041Z,1.02
2022-09-21T04:07:26.821Z,1.40
2022-09-21T04:09:54.000Z,1.10
2022-09-21T04:12:23.353Z,1.10
2022-09-21T04:14:49.884Z,1.20
2022-09-21T04:17:16.883Z,1.20
2022-09-21T04:19:45.526Z,1.20
2022-09-21T04:22:15.347Z,1.05
2022-09-21T04:24:41.823Z,1.05
2022-09-21T04:27:09.375Z,1.20
2022-09-21T04:29:36.345Z,1.17
2022-09-21T04:32:03.529Z,1.00
2022-09-21T04:34:31.168Z,0.98
2022-09-21T04:36:58.460Z,0.93
2022-09-21T04:39:25.617Z,0.88
2022-09-21T04:41:52.165Z,1.00
2022-09-21T04:44:21.235Z,1.00
2022-09-21T04:46:48.108Z,0.90
2022-09-21T04:49:14.605Z,1.10
2022-09-21T04:51:41.132Z,0.90
2022-09-21T04:54:07.790Z,0.90
2022-09-21T04:56:34.611Z,1.00
2022-09-21T04:59:01.384Z,0.95
2022-09-21T05:01:28.360Z,0.80
2022-09-21T05:03:55.106Z,1.10
2022-09-21T05:06:21.744Z,1.10
2022-09-21T05:09:07.073Z,1.20
2022-09-21T05:11:33.575Z,1.30
2022-09-21T05:14:00.143Z,1.73
2022-09-21T05:16:26.678Z,1.80
2022-09-21T05:18:55.004Z,1.52
2022-09-21T05:21:21.888Z,1.30
2022-09-21T05:23:48.373Z,1.40
2022-09-21T05:26:15.083Z,1.08
2022-09-21T05:28:42.033Z,1.60
2022-09-21T05:31:49.611Z,1.27
2022-09-21T05:34:53.618Z,1.50
2022-09-21T05:37:46.304Z,1.75
2022-09-21T05:40:13.455Z,1.40
2022-09-21T05:42:40.431Z,1.70
2022-09-21T05:45:09.143Z,1.75
2022-09-21T05:47:46.046Z,2.25
2022-09-21T05:50:34.564Z,2.70
2022-09-21T05:53:22.036Z,2.20
2022-09-21T05:56:03.523Z,2.05
2022-09-21T05:58:51.758Z,2.13
2022-09-21T06:01:18.286Z,2.08
2022-09-21T06:03:45.204Z,2.17
2022-09-21T06:06:11.954Z,1.83
2022-09-21T06:08:38.717Z,1.90
2022-09-21T06:11:05.440Z,1.80
2022-09-21T06:13:32.028Z,1.63
2022-09-21T06:16:02.441Z,1.75
2022-09-21T06:18:29.348Z,1.45
2022-09-21T06:20:55.912Z,1.88
2022-09-21T06:23:22.660Z,1.80
2022-09-21T06:25:58.069Z,1.77
2022-09-21T06:28:25.242Z,1.85
2022-09-21T06:30:52.731Z,1.80
2022-09-21T06:33:23.635Z,1.67
2022-09-21T06:35:54.395Z,1.58
2022-09-21T06:38:21.420Z,1.93
2022-09-21T06:40:48.044Z,1.63
2022-09-21T06:43:14.650Z,1.80
2022-09-21T06:45:41.307Z,1.60
2022-09-21T06:48:08.126Z,1.30
2022-09-21T06:50:34.823Z,1.85
2022-09-21T06:53:02.569Z,1.50
2022-09-21T06:55:32.559Z,3.00
2022-09-21T06:58:03.375Z,1.75
2022-09-21T07:00:30.472Z,1.45
2022-09-21T07:02:57.026Z,1.50
2022-09-21T07:05:24.246Z,1.30
2022-09-21T07:07:53.503Z,1.20
2022-09-21T07:10:20.975Z,1.23
2022-09-21T07:12:47.762Z,1.38
2022-09-21T07:15:15.447Z,1.38
2022-09-21T07:17:43.098Z,1.30
2022-09-21T07:20:09.752Z,1.20
2022-09-21T07:22:36.552Z,1.33
2022-09-21T07:25:04.990Z,1.30
2022-09-21T07:27:32.961Z,1.50
2022-09-21T07:29:59.458Z,1.20
2022-09-21T07:32:27.363Z,1.63
2022-09-21T07:34:57.069Z,1.33
2022-09-21T07:37:24.676Z,2.15
2022-09-21T07:39:52.869Z,1.90
2022-09-21T07:42:21.528Z,1.40
2022-09-21T07:44:48.395Z,1.38
2022-09-21T07:47:15.888Z,1.42
2022-09-21T07:49:43.766Z,1.40
2022-09-21T07:52:11.275Z,1.35
2022-09-21T07:54:38.226Z,1.45
2022-09-21T07:57:23.572Z,1.20
2022-09-21T07:59:50.501Z,1.15
2022-09-21T08:02:17.146Z,1.67
2022-09-21T08:04:43.873Z,1.10
2022-09-21T08:07:10.551Z,1.20
2022-09-21T08:09:37.087Z,1.20
2022-09-21T08:12:03.723Z,1.35
2022-09-21T08:14:30.321Z,1.35
2022-09-21T08:16:57.071Z,1.20
2022-09-21T08:19:25.921Z,0.98
2022-09-21T08:21:57.212Z,1.02
2022-09-21T08:24:26.595Z,1.20
2022-09-21T08:26:53.623Z,1.10
2022-09-21T08:29:20.288Z,1.02
2022-09-21T08:31:47.176Z,0.90
2022-09-21T08:34:14.303Z,1.00
2022-09-21T08:36:41.051Z,0.88
2022-09-21T08:39:10.889Z,0.80
2022-09-21T08:41:56.662Z,0.77
2022-09-21T08:44:30.832Z,0.93
2022-09-21T08:47:19.663Z,0.75
2022-09-21T08:49:51.466Z,0.95
2022-09-21T08:52:20.006Z,1.00
2022-09-21T08:55:01.983Z,0.82
2022-09-21T08:57:33.751Z,1.00
2022-09-21T09:00:01.790Z,0.90
2022-09-21T09:02:46.857Z,0.93
2022-09-21T09:05:31.573Z,0.90
2022-09-21T09:08:08.223Z,0.80
2022-09-21T09:10:38.434Z,0.90
2022-09-21T09:13:17.284Z,0.90
2022-09-21T09:15:58.932Z,1.00
2022-09-21T09:19:08.860Z,1.10
2022-09-21T09:21:40.954Z,0.90
2022-09-21T09:24:35.991Z,0.90
2022-09-21T09:27:06.450Z,0.80
2022-09-21T09:29:35.823Z,0.93
2022-09-21T09:32:03.661Z,1.02
2022-09-21T09:34:41.013Z,1.00
2022-09-21T09:37:13.332Z,0.80
2022-09-21T09:39:42.503Z,0.80
2022-09-21T09:42:33.049Z,0.80
2022-09-21T09:44:59.802Z,1.05
2022-09-21T09:47:50.666Z,0.90
2022-09-21T09:50:20.485Z,0.80
2022-09-21T09:52:48.851Z,0.75
2022-09-21T09:55:21.358Z,0.88
2022-09-21T09:57:49.056Z,0.77
2022-09-21T10:00:18.679Z,0.70
2022-09-21T10:02:58.899Z,0.90
2022-09-21T10:05:38.210Z,0.80
2022-09-21T10:08:04.789Z,0.90
2022-09-21T10:10:35.889Z,0.95
2022-09-21T10:13:02.443Z,0.90
2022-09-21T10:15:29.263Z,0.90
2022-09-21T10:18:10.956Z,0.80
2022-09-21T10:20:37.512Z,0.75
2022-09-21T10:23:05.416Z,0.70
2022-09-21T10:25:33.960Z,0.80
2022-09-21T10:30:30.218Z,0.70
2022-09-21T10:32:58.415Z,0.80
2022-09-21T10:35:26.235Z,0.70
2022-09-21T10:38:32.386Z,0.70
2022-09-21T10:40:58.907Z,0.80
2022-09-21T10:43:42.622Z,0.80
2022-09-21T10:46:10.330Z,0.90
2022-09-21T10:48:37.172Z,1.00
2022-09-21T10:51:04.223Z,0.90
2022-09-21T10:53:33.047Z,1.00
2022-09-21T10:56:16.617Z,0.98
2022-09-21T10:59:10.391Z,1.00
2022-09-21T11:01:37.003Z,1.27
2022-09-21T11:04:07.645Z,0.80
2022-09-21T11:06:39.436Z,0.87
2022-09-21T11:09:19.730Z,0.80
2022-09-21T11:12:20.470Z,0.90
2022-09-21T11:14:53.694Z,0.80
2022-09-21T11:17:26.548Z,0.68
2022-09-21T11:20:09.896Z,0.85
2022-09-21T11:22:45.247Z,0.80
2022-09-21T11:25:33.615Z,0.70
2022-09-21T11:28:25.528Z,0.73
2022-09-21T11:31:05.208Z,0.77
2022-09-21T11:33:34.486Z,0.90
2022-09-21T11:36:07.164Z,1.00
2022-09-21T11:38:45.868Z,1.50
2022-09-21T11:41:35.772Z,1.08
2022-09-21T11:44:07.472Z,0.90
2022-09-21T11:47:03.214Z,1.00
2022-09-21T11:50:07.860Z,1.05
2022-09-21T11:52:45.252Z,1.00
2022-09-21T11:55:30.224Z,0.90
2022-09-21T11:58:21.880Z,1.10
2022-09-21T12:03:23.428Z,1.38
2022-09-21T12:05:58.362Z,1.13
2022-09-21T12:08:35.963Z,1.33
2022-09-21T12:11:23.545Z,1.13
2022-09-21T12:13:52.093Z,1.10
2022-09-21T12:16:40.803Z,1.73
2022-09-21T12:19:51.657Z,1.88
2022-09-21T12:22:27.926Z,1.80
2022-09-21T12:25:10.913Z,2.00
2022-09-21T12:27:41.117Z,2.00
2022-09-21T12:30:21.768Z,2.13
2022-09-21T12:32:54.300Z,2.10
2022-09-21T12:35:34.559Z,2.70
2022-09-21T12:38:21.810Z,2.38
2022-09-21T12:41:10.200Z,2.50
2022-09-21T12:43:44.887Z,3.40
2022-09-21T12:46:34.512Z,2.65
2022-09-21T12:49:05.816Z,2.50
2022-09-21T12:51:38.790Z,2.60
2022-09-21T12:54:24.178Z,3.03
2022-09-21T12:56:51.240Z,3.53
2022-09-21T12:59:52.737Z,2.80
2022-09-21T13:02:41.223Z,3.03
2022-09-21T13:05:43.321Z,2.60
2022-09-21T13:08:18.404Z,2.42
2022-09-21T13:11:01.157Z,3.15
2022-09-21T13:13:38.477Z,3.20
2022-09-21T13:16:23.908Z,3.08
2022-09-21T13:18:58.823Z,2.67
2022-09-21T13:21:27.927Z,2.97
2022-09-21T13:24:05.745Z,3.13
2022-09-21T13:26:32.856Z,3.00
2022-09-21T13:29:19.777Z,2.85
2022-09-21T13:31:59.540Z,2.58
2022-09-21T13:34:29.286Z,2.35
2022-09-21T13:37:17.843Z,2.60
2022-09-21T13:39:47.912Z,2.70
2022-09-21T13:42:29.775Z,2.35
2022-09-21T13:44:57.997Z,2.90
2022-09-21T13:47:42.698Z,3.00
2022-09-21T13:50:43.022Z,3.58
2022-09-21T13:53:19.252Z,2.97
2022-09-21T13:55:51.720Z,3.15
2022-09-21T13:58:37.482Z,3.00
2022-09-21T14:01:35.585Z,3.50
2022-09-21T14:04:03.994Z,3.85
2022-09-21T14:06:35.722Z,3.00
2022-09-21T14:09:05.864Z,2.92
2022-09-21T14:11:45.115Z,3.20
2022-09-21T14:14:12.285Z,2.63
2022-09-21T14:16:39.565Z,3.17
2022-09-21T14:19:18.029Z,2.45
2022-09-21T14:22:03.372Z,2.10
2022-09-21T14:24:47.136Z,2.10
2022-09-21T14:27:25.985Z,2.28
2022-09-21T14:29:56.446Z,1.90
2022-09-21T14:32:25.813Z,1.88
2022-09-21T14:35:11.061Z,1.65
2022-09-21T14:37:43.798Z,1.60
2022-09-21T14:40:19.626Z,1.50
2022-09-21T14:42:47.478Z,1.60
2022-09-21T14:45:18.832Z,2.00
2022-09-21T14:48:02.738Z,1.35
2022-09-21T14:50:36.169Z,1.50
2022-09-21T14:53:14.973Z,1.60
2022-09-21T14:56:00.104Z,1.30
2022-09-21T14:58:33.409Z,1.42
2022-09-21T15:01:27.621Z,1.60
2022-09-21T15:04:16.686Z,1.73
2022-09-21T15:07:29.455Z,1.38
2022-09-21T15:10:33.392Z,1.33
2022-09-21T15:13:10.056Z,1.38
2022-09-21T15:15:45.064Z,1.20
2022-09-21T15:18:20.089Z,1.38
2022-09-21T15:21:01.842Z,1.60
2022-09-21T15:23:31.951Z,1.80
2022-09-21T15:26:05.463Z,1.40
2022-09-21T15:29:07.725Z,1.80
2022-09-21T15:31:48.838Z,1.80
2022-09-21T15:34:15.503Z,1.70
2022-09-21T15:36:43.464Z,1.70
2022-09-21T15:39:27.112Z,1.33
2022-09-21T15:42:23.048Z,1.30
2022-09-21T15:44:50.512Z,1.23
2022-09-21T15:47:22.734Z,1.23
2022-09-21T15:49:50.944Z,1.35
2022-09-21T15:52:31.578Z,1.23
2022-09-21T15:55:09.205Z,1.48
2022-09-21T15:57:43.066Z,1.30
2022-09-21T16:00:15.827Z,1.60
2022-09-21T16:02:56.071Z,1.88
2022-09-21T16:05:25.393Z,1.30
2022-09-21T16:08:05.101Z,1.60
2022-09-21T16:10:31.612Z,1.33
2022-09-21T16:13:30.879Z,1.40
2022-09-21T16:16:15.643Z,1.50
2022-09-21T16:18:47.904Z,1.30
2022-09-21T16:21:29.173Z,1.30
2022-09-21T16:23:57.484Z,1.10
2022-09-21T16:26:35.630Z,1.30
2022-09-21T16:29:26.448Z,1.40
2022-09-21T16:32:14.234Z,1.15
2022-09-21T16:34:40.740Z,1.30
2022-09-21T16:37:31.427Z,1.38
2022-09-21T16:39:59.239Z,1.17
2022-09-21T16:42:28.236Z,1.33
2022-09-21T16:44:55.447Z,1.20
2022-09-21T16:47:25.407Z,1.17
2022-09-21T16:49:58.069Z,1.40
2022-09-21T16:52:24.911Z,1.42
2022-09-21T16:54:51.426Z,1.40
2022-09-21T16:57:18.491Z,1.27
2022-09-21T16:59:45.077Z,1.40
2022-09-21T17:02:14.116Z,1.10
2022-09-21T17:04:40.990Z,1.30
2022-09-21T17:07:07.662Z,1.20
2022-09-21T17:09:38.302Z,1.30
2022-09-21T17:12:09.645Z,1.17
2022-09-21T17:14:38.045Z,1.17
2022-09-21T17:17:28.366Z,1.45
2022-09-21T17:19:54.991Z,1.60
2022-09-21T17:22:22.376Z,1.23
2022-09-21T17:24:54.999Z,1.30
2022-09-21T17:27:23.799Z,1.15
2022-09-21T17:29:50.821Z,1.33
2022-09-21T17:32:22.241Z,1.40
2022-09-21T17:35:01.631Z,1.30
2022-09-21T17:37:28.218Z,1.52
2022-09-21T17:39:54.844Z,1.40
2022-09-21T17:42:25.072Z,1.77
2022-09-21T17:45:16.322Z,1.38
2022-09-21T17:47:43.615Z,1.70
2022-09-21T17:50:13.200Z,1.48
2022-09-21T17:53:02.037Z,1.15
2022-09-21T17:55:28.912Z,1.27
2022-09-21T17:58:16.767Z,1.23
2022-09-21T18:00:50.414Z,1.20
2022-09-21T18:03:28.548Z,1.23
2022-09-21T18:06:00.843Z,1.25
2022-09-21T18:08:29.185Z,1.45
2022-09-21T18:11:14.697Z,1.30
2022-09-21T18:13:54.463Z,1.10
2022-09-21T18:16:59.392Z,1.13
2022-09-21T18:19:35.545Z,1.20
2022-09-21T18:22:21.055Z,1.13
2022-09-21T18:24:48.034Z,1.00
2022-09-21T18:27:15.936Z,1.30
2022-09-21T18:29:42.769Z,1.10
2022-09-21T18:32:21.562Z,1.40
2022-09-21T18:35:15.980Z,1.20
2022-09-21T18:38:00.756Z,1.35
2022-09-21T18:40:48.853Z,1.15
2022-09-21T18:43:30.413Z,1.00
2022-09-21T18:46:23.077Z,1.00
2022-09-21T18:49:20.526Z,1.17
2022-09-21T18:51:54.361Z,1.42
2022-09-21T18:54:27.266Z,1.30
2022-09-21T18:56:55.481Z,1.35
2022-09-21T18:59:22.671Z,1.50
2022-09-21T19:01:50.798Z,1.58
2022-09-21T19:04:19.045Z,1.50
2022-09-21T19:07:17.954Z,1.30
2022-09-21T19:10:05.634Z,1.40
2022-09-21T19:12:50.661Z,1.45
2022-09-21T19:15:58.572Z,1.20
2022-09-21T19:18:37.974Z,1.20
2022-09-21T19:21:22.823Z,1.13
2022-09-21T19:24:08.068Z,1.33
2022-09-21T19:26:46.819Z,1.17
2022-09-21T19:29:22.332Z,0.98
2022-09-21T19:31:49.004Z,1.42
2022-09-21T19:34:19.443Z,1.45
2022-09-21T19:36:49.755Z,1.42
2022-09-21T19:39:16.813Z,1.20
2022-09-21T19:41:56.292Z,1.30
2022-09-21T19:44:34.518Z,1.40
2022-09-21T19:47:25.686Z,1.70
2022-09-21T19:49:54.464Z,1.23
2022-09-21T19:52:30.454Z,1.20
2022-09-21T19:55:16.185Z,1.00
2022-09-21T19:58:01.390Z,1.17
2022-09-21T20:00:28.072Z,1.20
2022-09-21T20:03:15.236Z,1.30
2022-09-21T20:05:58.264Z,1.25
2022-09-21T20:08:54.397Z,1.30
2022-09-21T20:11:56.618Z,1.20
2022-09-21T20:14:47.831Z,1.20
2022-09-21T20:17:20.069Z,1.13
2022-09-21T20:20:08.121Z,1.15
2022-09-21T20:22:40.186Z,1.17
2022-09-21T20:25:15.685Z,1.20
2022-09-21T20:27:46.263Z,1.10
2022-09-21T20:30:15.729Z,1.20
2022-09-21T20:32:45.043Z,1.30
2022-09-21T20:35:23.290Z,1.45
2022-09-21T20:37:51.714Z,1.60
2022-09-21T20:40:20.285Z,1.20
2022-09-21T20:42:46.867Z,1.25
2022-09-21T20:45:13.803Z,1.38
2022-09-21T20:47:40.476Z,1.17
2022-09-21T20:50:11.604Z,1.20
2022-09-21T20:52:42.404Z,1.17
2022-09-21T20:55:11.052Z,1.47
2022-09-21T20:57:37.588Z,1.15
2022-09-21T21:00:06.815Z,1.25
2022-09-21T21:02:33.566Z,1.20
2022-09-21T21:05:00.435Z,1.08
2022-09-21T21:07:30.476Z,1.10
2022-09-21T21:09:57.926Z,1.20
2022-09-21T21:12:24.675Z,1.10
2022-09-21T21:14:51.257Z,1.10
2022-09-21T21:17:18.922Z,1.20
2022-09-21T21:19:45.424Z,1.40
2022-09-21T21:22:13.208Z,1.20
2022-09-21T21:24:40.267Z,0.90
2022-09-21T21:27:08.814Z,0.90
2022-09-21T21:29:35.356Z,1.10
2022-09-21T21:32:02.195Z,1.20
2022-09-21T21:34:28.923Z,1.00
2022-09-21T21:36:55.949Z,0.88
2022-09-21T21:39:22.430Z,1.00
2022-09-21T21:41:48.952Z,1.38
2022-09-21T21:44:15.845Z,1.10
2022-09-21T21:46:43.377Z,1.10
2022-09-21T21:49:10.054Z,1.27
2022-09-21T21:51:36.589Z,1.00
2022-09-21T21:54:03.202Z,1.33
2022-09-21T21:56:29.822Z,0.90
2022-09-21T21:58:56.710Z,1.10
2022-09-21T22:01:26.465Z,1.13
2022-09-21T22:03:55.183Z,1.10
2022-09-21T22:06:22.379Z,1.30
2022-09-21T22:08:49.638Z,0.90
2022-09-21T22:11:17.588Z,0.95
2022-09-21T22:13:45.694Z,1.00
2022-09-21T22:16:15.194Z,0.80
2022-09-21T22:18:42.212Z,0.98
2022-09-21T22:21:17.405Z,1.20
2022-09-21T22:23:44.140Z,0.90
2022-09-21T22:26:13.374Z,1.00
2022-09-21T22:28:41.614Z,1.10
2022-09-21T22:31:20.083Z,0.98
2022-09-21T22:33:47.229Z,1.02
2022-09-21T22:36:16.584Z,0.90
2022-09-21T22:38:44.899Z,0.90
2022-09-21T22:41:14.046Z,1.00
2022-09-21T22:43:40.940Z,0.90
2022-09-21T22:46:07.689Z,0.98
2022-09-21T22:48:35.249Z,1.00
2022-09-21T22:51:02.529Z,0.93
2022-09-21T22:53:29.328Z,0.95
2022-09-21T22:56:09.415Z,0.93
2022-09-21T22:58:38.801Z,0.85
2022-09-21T23:01:10.951Z,0.85
2022-09-21T23:03:38.540Z,0.80
2022-09-21T23:06:07.495Z,0.90
2022-09-21T23:08:34.359Z,0.95
2022-09-21T23:11:15.723Z,0.77
2022-09-21T23:13:42.664Z,0.70
2022-09-21T23:16:11.462Z,0.80
2022-09-21T23:18:40.020Z,1.10
2022-09-21T23:21:10.246Z,0.90
2022-09-21T23:23:36.797Z,0.88
2022-09-21T23:26:09.100Z,0.70
2022-09-21T23:28:36.662Z,0.90
2022-09-21T23:31:06.262Z,1.25
2022-09-21T23:33:45.132Z,1.08
2022-09-21T23:36:13.760Z,1.17
2022-09-21T23:38:40.705Z,0.80
2022-09-21T23:41:13.328Z,0.98
2022-09-21T23:43:41.074Z,0.80
2022-09-21T23:46:09.543Z,0.80
2022-09-21T23:48:36.482Z,0.90
2022-09-21T23:51:03.653Z,0.93
2022-09-21T23:53:30.955Z,0.80
2022-09-21T23:55:58.142Z,0.88
2022-09-21T23:58:25.553Z,1.00
