createdAt,value
2018-10-06T00:01:27.204Z,99.90
2018-10-06T00:03:55.462Z,99.90
2018-10-06T00:06:23.748Z,99.90
2018-10-06T00:08:51.925Z,99.90
2018-10-06T00:11:20.168Z,99.90
2018-10-06T00:13:48.362Z,99.90
2018-10-06T00:16:16.555Z,99.90
2018-10-06T00:18:44.889Z,99.90
2018-10-06T00:21:13.109Z,99.90
2018-10-06T00:23:41.355Z,99.90
2018-10-06T00:26:09.766Z,99.90
2018-10-06T00:28:38.034Z,99.90
2018-10-06T00:31:06.373Z,99.90
2018-10-06T00:33:34.626Z,99.90
2018-10-06T00:36:02.808Z,99.90
2018-10-06T00:38:31.117Z,99.90
2018-10-06T00:40:59.303Z,99.90
2018-10-06T00:43:27.827Z,99.90
2018-10-06T00:45:56.007Z,99.90
2018-10-06T00:48:24.341Z,99.90
2018-10-06T00:50:52.546Z,99.90
2018-10-06T00:53:20.887Z,99.90
2018-10-06T00:55:49.074Z,99.90
2018-10-06T00:58:17.285Z,99.90
2018-10-06T01:00:45.465Z,99.90
2018-10-06T01:03:13.666Z,99.90
2018-10-06T01:05:41.841Z,99.90
2018-10-06T01:08:10.045Z,99.90
2018-10-06T01:10:38.234Z,99.90
2018-10-06T01:13:06.534Z,99.90
2018-10-06T01:15:34.985Z,99.90
2018-10-06T01:18:03.165Z,99.90
2018-10-06T01:20:31.336Z,99.90
2018-10-06T01:22:59.549Z,99.90
2018-10-06T01:25:27.733Z,99.90
2018-10-06T01:27:55.969Z,99.90
2018-10-06T01:30:24.238Z,99.90
2018-10-06T01:32:52.417Z,99.90
2018-10-06T01:35:20.600Z,99.90
2018-10-06T01:37:48.855Z,99.90
2018-10-06T01:40:17.050Z,99.90
2018-10-06T01:42:45.241Z,99.90
2018-10-06T01:45:13.428Z,99.90
2018-10-06T01:47:41.621Z,99.90
2018-10-06T01:50:09.941Z,99.90
2018-10-06T01:52:38.238Z,99.90
2018-10-06T01:55:06.631Z,99.90
2018-10-06T01:57:34.927Z,99.90
2018-10-06T02:00:03.166Z,99.90
2018-10-06T02:02:31.349Z,99.90
2018-10-06T02:04:59.569Z,99.90
2018-10-06T02:07:27.746Z,99.90
2018-10-06T02:09:56.017Z,99.90
2018-10-06T02:12:24.225Z,99.90
2018-10-06T02:14:52.457Z,99.90
2018-10-06T02:17:20.734Z,99.90
2018-10-06T02:19:48.901Z,99.90
2018-10-06T02:22:17.083Z,99.90
2018-10-06T02:24:45.293Z,99.90
2018-10-06T02:27:13.557Z,99.90
2018-10-06T02:29:41.753Z,99.90
2018-10-06T02:32:10.126Z,99.90
2018-10-06T02:34:38.392Z,99.90
2018-10-06T02:37:06.673Z,99.90
2018-10-06T02:39:35.049Z,99.90
2018-10-06T02:42:03.275Z,99.90
2018-10-06T02:44:31.501Z,99.90
2018-10-06T02:46:59.694Z,99.90
2018-10-06T02:49:27.857Z,99.90
2018-10-06T02:51:56.046Z,99.90
2018-10-06T02:54:24.375Z,99.90
2018-10-06T02:56:52.560Z,99.90
2018-10-06T02:59:20.847Z,99.90
2018-10-06T03:01:49.033Z,99.90
2018-10-06T03:04:17.242Z,99.90
2018-10-06T03:06:45.418Z,99.90
2018-10-06T03:09:13.584Z,99.90
2018-10-06T03:11:41.853Z,99.90
2018-10-06T03:14:10.178Z,99.90
2018-10-06T03:16:38.375Z,99.90
2018-10-06T03:19:06.557Z,99.90
2018-10-06T03:21:35.009Z,99.90
2018-10-06T03:24:03.394Z,99.90
2018-10-06T03:26:31.605Z,99.90
2018-10-06T03:28:59.788Z,99.90
2018-10-06T03:31:27.968Z,99.90
2018-10-06T03:33:56.125Z,99.90
2018-10-06T03:36:24.301Z,99.90
2018-10-06T03:38:52.496Z,99.90
2018-10-06T03:41:20.709Z,99.90
2018-10-06T03:43:49.005Z,99.90
2018-10-06T03:46:17.188Z,99.90
2018-10-06T03:48:45.369Z,99.90
2018-10-06T03:51:14.412Z,99.90
2018-10-06T03:53:42.781Z,99.90
2018-10-06T03:56:11.001Z,99.90
2018-10-06T03:58:39.168Z,99.90
2018-10-06T04:01:07.442Z,99.90
2018-10-06T04:03:35.781Z,99.90
2018-10-06T04:06:04.057Z,99.90
2018-10-06T04:08:32.220Z,99.90
2018-10-06T04:11:00.669Z,99.90
2018-10-06T04:13:29.103Z,99.90
2018-10-06T04:15:57.411Z,99.90
2018-10-06T04:18:25.610Z,99.90
2018-10-06T04:20:53.781Z,99.90
2018-10-06T04:23:21.967Z,99.90
2018-10-06T04:25:50.137Z,99.90
2018-10-06T04:28:18.369Z,99.90
2018-10-06T04:30:46.529Z,99.90
2018-10-06T04:33:15.042Z,99.90
2018-10-06T04:35:43.197Z,99.90
2018-10-06T04:38:11.364Z,99.90
2018-10-06T04:40:39.578Z,99.90
2018-10-06T04:43:08.141Z,99.90
2018-10-06T04:45:36.460Z,99.90
2018-10-06T04:48:04.653Z,99.90
2018-10-06T04:50:32.858Z,99.90
2018-10-06T04:53:01.083Z,99.90
2018-10-06T04:55:29.333Z,99.90
2018-10-06T04:57:57.511Z,99.90
2018-10-06T05:00:25.769Z,99.90
2018-10-06T05:02:53.962Z,99.90
2018-10-06T05:05:22.149Z,99.90
2018-10-06T05:07:50.408Z,99.90
2018-10-06T05:10:18.783Z,99.90
2018-10-06T05:12:46.981Z,99.90
2018-10-06T05:15:15.378Z,99.90
2018-10-06T05:17:43.722Z,99.90
2018-10-06T05:20:12.132Z,99.90
2018-10-06T05:22:40.470Z,99.90
2018-10-06T05:25:08.668Z,99.90
2018-10-06T05:27:36.862Z,99.90
2018-10-06T05:30:05.601Z,99.90
2018-10-06T05:32:33.920Z,99.90
2018-10-06T05:35:02.442Z,99.90
2018-10-06T05:37:30.725Z,99.90
2018-10-06T05:39:58.922Z,99.90
2018-10-06T05:42:27.129Z,99.90
2018-10-06T05:44:55.309Z,99.90
2018-10-06T05:47:23.853Z,99.90
2018-10-06T05:49:52.064Z,99.90
2018-10-06T05:52:20.305Z,99.90
2018-10-06T05:54:48.696Z,99.90
2018-10-06T05:57:16.906Z,99.90
2018-10-06T05:59:45.100Z,99.90
2018-10-06T06:02:13.669Z,99.90
2018-10-06T06:04:41.877Z,99.90
2018-10-06T06:07:10.346Z,99.90
2018-10-06T06:09:39.339Z,99.90
2018-10-06T06:12:07.896Z,99.90
2018-10-06T06:14:36.161Z,99.90
2018-10-06T06:17:04.522Z,99.90
2018-10-06T06:19:32.902Z,99.90
2018-10-06T06:22:01.589Z,99.90
2018-10-06T06:24:29.791Z,99.90
2018-10-06T06:26:58.682Z,99.90
2018-10-06T06:29:26.889Z,99.90
2018-10-06T06:31:55.111Z,99.90
2018-10-06T06:34:23.332Z,99.90
2018-10-06T06:36:51.752Z,99.90
2018-10-06T06:39:19.980Z,99.90
2018-10-06T06:41:48.240Z,99.90
2018-10-06T06:44:16.671Z,99.90
2018-10-06T06:46:45.093Z,99.90
2018-10-06T06:49:13.386Z,99.90
2018-10-06T06:51:42.022Z,99.90
2018-10-06T06:54:10.414Z,99.90
2018-10-06T06:56:38.717Z,99.90
2018-10-06T06:59:07.889Z,99.90
2018-10-06T07:01:36.270Z,99.90
2018-10-06T07:04:04.512Z,99.90
2018-10-06T07:06:33.219Z,99.90
2018-10-06T07:09:02.261Z,99.90
2018-10-06T07:11:30.945Z,99.90
2018-10-06T07:13:59.593Z,99.90
2018-10-06T07:16:28.248Z,99.90
2018-10-06T07:18:56.861Z,99.90
2018-10-06T07:21:25.232Z,99.90
2018-10-06T07:23:54.038Z,99.90
2018-10-06T07:26:22.457Z,99.90
2018-10-06T07:28:51.112Z,99.90
2018-10-06T07:31:19.814Z,99.90
2018-10-06T07:33:48.233Z,99.90
2018-10-06T07:36:16.564Z,99.90
2018-10-06T07:38:45.038Z,99.90
2018-10-06T07:41:20.256Z,99.90
2018-10-06T07:43:48.789Z,99.90
2018-10-06T07:46:17.372Z,99.90
2018-10-06T07:48:45.853Z,99.90
2018-10-06T07:51:14.961Z,99.90
2018-10-06T07:53:43.641Z,99.90
2018-10-06T07:56:12.145Z,99.90
2018-10-06T07:58:40.451Z,99.90
2018-10-06T08:01:08.673Z,99.90
2018-10-06T08:03:36.954Z,99.90
2018-10-06T08:06:05.256Z,99.90
2018-10-06T08:08:33.699Z,99.90
2018-10-06T08:11:02.229Z,99.90
2018-10-06T08:13:30.473Z,99.70
2018-10-06T08:16:00.900Z,99.50
2018-10-06T08:18:31.218Z,99.20
2018-10-06T08:20:59.533Z,99.40
2018-10-06T08:23:27.734Z,99.40
2018-10-06T08:25:55.950Z,99.00
2018-10-06T08:28:24.297Z,98.90
2018-10-06T08:30:52.519Z,98.80
2018-10-06T08:33:21.068Z,98.40
2018-10-06T08:35:49.281Z,97.80
2018-10-06T08:38:17.568Z,97.40
2018-10-06T08:40:45.893Z,97.00
2018-10-06T08:43:14.478Z,96.80
2018-10-06T08:45:43.021Z,95.80
2018-10-06T08:48:11.562Z,95.20
2018-10-06T08:50:39.950Z,95.00
2018-10-06T08:53:08.218Z,94.00
2018-10-06T08:55:36.442Z,94.20
2018-10-06T08:58:04.642Z,93.60
2018-10-06T09:00:33.498Z,93.10
2018-10-06T09:03:01.717Z,92.90
2018-10-06T09:05:29.983Z,92.80
2018-10-06T09:07:58.414Z,92.80
2018-10-06T09:10:26.665Z,92.60
2018-10-06T09:12:54.874Z,92.00
2018-10-06T09:15:23.126Z,92.00
2018-10-06T09:17:51.372Z,91.50
2018-10-06T09:20:19.549Z,91.10
2018-10-06T09:22:47.985Z,90.70
2018-10-06T09:25:16.505Z,90.70
2018-10-06T09:27:44.717Z,90.00
2018-10-06T09:30:13.134Z,89.90
2018-10-06T09:32:41.733Z,88.50
2018-10-06T09:35:10.180Z,88.80
2018-10-06T09:37:38.404Z,87.80
2018-10-06T09:40:06.585Z,86.90
2018-10-06T09:42:34.960Z,86.80
2018-10-06T09:45:03.215Z,86.40
2018-10-06T09:47:31.464Z,84.90
2018-10-06T09:49:59.662Z,84.90
2018-10-06T09:52:27.904Z,83.80
2018-10-06T09:54:56.411Z,84.60
2018-10-06T09:57:24.692Z,83.10
2018-10-06T09:59:52.954Z,82.80
2018-10-06T10:02:26.544Z,82.60
2018-10-06T10:04:58.979Z,81.10
2018-10-06T10:07:27.685Z,81.80
2018-10-06T10:09:55.953Z,81.20
2018-10-06T10:12:24.555Z,80.60
2018-10-06T10:14:53.438Z,79.90
2018-10-06T10:17:22.094Z,79.80
2018-10-06T10:19:50.389Z,78.60
2018-10-06T10:22:18.973Z,78.70
2018-10-06T10:24:47.389Z,78.60
2018-10-06T10:27:15.597Z,77.70
2018-10-06T10:29:43.849Z,76.80
2018-10-06T10:32:12.261Z,77.20
2018-10-06T10:34:41.041Z,77.60
2018-10-06T10:37:09.250Z,77.00
2018-10-06T10:39:37.728Z,75.80
2018-10-06T10:42:05.958Z,75.90
2018-10-06T10:44:34.470Z,76.10
2018-10-06T10:47:02.785Z,75.70
2018-10-06T10:49:31.535Z,76.00
2018-10-06T10:51:59.989Z,75.60
2018-10-06T10:54:28.485Z,74.30
2018-10-06T10:56:56.955Z,73.50
2018-10-06T10:59:26.080Z,75.00
2018-10-06T11:01:54.540Z,72.60
2018-10-06T11:04:23.101Z,72.20
2018-10-06T11:06:51.722Z,71.60
2018-10-06T11:09:20.282Z,71.10
2018-10-06T11:11:48.917Z,71.70
2018-10-06T11:14:17.415Z,70.20
2018-10-06T11:16:46.456Z,70.20
2018-10-06T11:19:15.669Z,69.60
2018-10-06T11:21:45.572Z,68.30
2018-10-06T11:24:14.378Z,68.70
2018-10-06T11:26:42.725Z,68.20
2018-10-06T11:29:11.207Z,68.80
2018-10-06T11:31:39.668Z,68.00
2018-10-06T11:34:08.277Z,67.60
2018-10-06T11:36:36.530Z,67.80
2018-10-06T11:39:06.878Z,68.00
2018-10-06T11:41:35.077Z,66.90
2018-10-06T11:44:03.782Z,67.70
2018-10-06T11:46:31.975Z,68.10
2018-10-06T11:49:00.229Z,67.30
2018-10-06T11:51:28.421Z,67.80
2018-10-06T11:53:56.605Z,67.50
2018-10-06T11:56:25.326Z,66.90
2018-10-06T11:58:53.800Z,67.60
2018-10-06T12:01:22.316Z,67.10
2018-10-06T12:03:50.512Z,67.50
2018-10-06T12:06:18.908Z,66.80
2018-10-06T12:08:47.741Z,65.60
2018-10-06T12:11:15.939Z,66.80
2018-10-06T12:13:44.161Z,66.10
2018-10-06T12:16:12.362Z,65.60
2018-10-06T12:18:40.584Z,65.40
2018-10-06T12:21:08.904Z,64.90
2018-10-06T12:23:37.317Z,64.70
2018-10-06T12:26:05.886Z,67.00
2018-10-06T12:28:34.020Z,65.90
2018-10-06T12:31:02.225Z,65.00
2018-10-06T12:33:30.490Z,65.60
2018-10-06T12:35:58.670Z,64.30
2018-10-06T12:38:27.105Z,64.30
2018-10-06T12:40:55.916Z,63.70
2018-10-06T12:43:24.097Z,62.60
2018-10-06T12:45:52.313Z,63.70
2018-10-06T12:48:20.508Z,62.10
2018-10-06T12:50:48.700Z,61.80
2018-10-06T12:53:17.026Z,61.00
2018-10-06T12:55:45.530Z,61.60
2018-10-06T12:58:13.945Z,62.50
2018-10-06T13:00:42.168Z,63.20
2018-10-06T13:03:10.400Z,62.90
2018-10-06T13:05:38.589Z,61.30
2018-10-06T13:08:06.793Z,61.70
2018-10-06T13:10:35.193Z,61.50
2018-10-06T13:13:03.377Z,62.10
2018-10-06T13:15:31.742Z,61.80
2018-10-06T13:18:00.120Z,61.30
2018-10-06T13:20:28.336Z,61.80
2018-10-06T13:22:56.556Z,60.70
2018-10-06T13:25:24.997Z,61.50
2018-10-06T13:27:53.232Z,61.50
2018-10-06T13:30:21.439Z,61.50
2018-10-06T13:32:49.642Z,60.60
2018-10-06T13:35:18.069Z,61.20
2018-10-06T13:37:47.213Z,60.00
2018-10-06T13:40:15.773Z,60.00
2018-10-06T13:42:44.974Z,60.10
2018-10-06T13:45:13.504Z,60.00
2018-10-06T13:47:42.087Z,60.00
2018-10-06T13:50:10.681Z,60.20
2018-10-06T13:52:40.541Z,59.70
2018-10-06T13:55:09.064Z,59.50
2018-10-06T13:57:37.473Z,60.10
2018-10-06T14:00:05.849Z,60.40
2018-10-06T14:02:34.581Z,60.10
2018-10-06T14:05:03.043Z,60.90
2018-10-06T14:07:31.519Z,61.10
2018-10-06T14:09:59.928Z,61.00
2018-10-06T14:12:28.231Z,61.80
2018-10-06T14:14:56.950Z,61.70
2018-10-06T14:17:25.288Z,61.60
2018-10-06T14:19:54.388Z,62.00
2018-10-06T14:22:28.066Z,62.30
2018-10-06T14:24:56.426Z,61.20
2018-10-06T14:27:24.758Z,61.50
2018-10-06T14:29:52.978Z,60.60
2018-10-06T14:32:21.318Z,61.70
2018-10-06T14:34:49.846Z,61.30
2018-10-06T14:37:18.289Z,61.20
2018-10-06T14:39:46.634Z,61.10
2018-10-06T14:42:15.149Z,61.20
2018-10-06T14:44:44.177Z,62.30
2018-10-06T14:47:12.621Z,61.30
2018-10-06T14:49:40.849Z,61.70
2018-10-06T14:52:09.205Z,61.40
2018-10-06T14:54:37.686Z,61.80
2018-10-06T14:57:06.008Z,62.00
2018-10-06T14:59:34.290Z,61.20
2018-10-06T15:02:03.840Z,62.90
2018-10-06T15:04:32.111Z,64.20
2018-10-06T15:07:00.485Z,63.50
2018-10-06T15:09:28.940Z,63.80
2018-10-06T15:11:59.315Z,64.10
2018-10-06T15:14:27.511Z,64.00
2018-10-06T15:16:55.716Z,64.00
2018-10-06T15:19:23.989Z,64.10
2018-10-06T15:21:54.284Z,64.20
2018-10-06T15:24:22.545Z,64.30
2018-10-06T15:26:50.816Z,65.40
2018-10-06T15:29:20.122Z,66.50
2018-10-06T15:31:51.685Z,67.00
2018-10-06T15:34:19.911Z,67.30
2018-10-06T15:36:48.216Z,69.40
2018-10-06T15:39:16.392Z,70.70
2018-10-06T15:41:44.636Z,73.20
2018-10-06T15:44:12.870Z,73.10
2018-10-06T15:46:41.178Z,75.10
2018-10-06T15:49:09.378Z,75.10
2018-10-06T15:51:37.573Z,75.10
2018-10-06T15:54:06.012Z,79.80
2018-10-06T15:56:34.349Z,81.60
2018-10-06T15:59:02.778Z,82.20
2018-10-06T16:01:31.041Z,81.10
2018-10-06T16:03:59.290Z,83.70
2018-10-06T16:06:27.532Z,85.00
2018-10-06T16:08:55.743Z,85.80
2018-10-06T16:11:24.052Z,86.60
2018-10-06T16:13:52.288Z,86.80
2018-10-06T16:16:20.602Z,87.80
2018-10-06T16:18:49.145Z,88.80
2018-10-06T16:21:17.345Z,90.20
2018-10-06T16:23:45.604Z,90.40
2018-10-06T16:26:13.817Z,90.80
2018-10-06T16:28:42.325Z,91.20
2018-10-06T16:31:10.916Z,91.20
2018-10-06T16:33:39.209Z,91.60
2018-10-06T16:36:07.313Z,92.10
2018-10-06T16:38:35.639Z,91.80
2018-10-06T16:41:04.183Z,91.80
2018-10-06T16:43:32.475Z,91.60
2018-10-06T16:46:00.690Z,91.60
2018-10-06T16:48:29.017Z,91.60
2018-10-06T16:50:57.256Z,91.90
2018-10-06T16:53:25.619Z,93.20
2018-10-06T16:55:53.916Z,93.30
2018-10-06T16:58:22.122Z,94.00
2018-10-06T17:00:50.633Z,94.10
2018-10-06T17:03:18.795Z,94.60
2018-10-06T17:05:47.038Z,94.70
2018-10-06T17:08:15.628Z,94.80
2018-10-06T17:10:43.847Z,95.10
2018-10-06T17:13:12.209Z,95.40
2018-10-06T17:15:40.849Z,95.60
2018-10-06T17:18:09.230Z,95.30
2018-10-06T17:20:37.460Z,95.30
2018-10-06T17:23:06.013Z,95.50
2018-10-06T17:25:34.261Z,96.10
2018-10-06T17:28:02.540Z,96.40
2018-10-06T17:30:30.765Z,96.70
2018-10-06T17:32:59.138Z,97.40
2018-10-06T17:35:27.341Z,97.30
2018-10-06T17:37:55.958Z,97.60
2018-10-06T17:40:24.237Z,97.80
2018-10-06T17:42:52.566Z,97.90
2018-10-06T17:45:20.925Z,98.00
2018-10-06T17:47:49.143Z,98.00
2018-10-06T17:50:17.544Z,97.60
2018-10-06T17:52:45.754Z,98.50
2018-10-06T17:55:14.034Z,98.50
2018-10-06T17:57:42.469Z,98.60
2018-10-06T18:00:10.698Z,98.70
2018-10-06T18:02:38.894Z,99.00
2018-10-06T18:05:07.104Z,99.00
2018-10-06T18:07:35.516Z,99.20
2018-10-06T18:10:04.061Z,99.50
2018-10-06T18:12:32.478Z,99.60
2018-10-06T18:15:01.023Z,99.60
2018-10-06T18:17:29.341Z,99.50
2018-10-06T18:19:57.673Z,99.70
2018-10-06T18:22:25.873Z,99.90
2018-10-06T18:24:54.108Z,99.90
2018-10-06T18:27:41.150Z,99.90
2018-10-06T18:30:09.423Z,99.90
2018-10-06T18:32:37.768Z,99.90
2018-10-06T18:35:06.327Z,99.90
2018-10-06T18:37:34.619Z,99.90
2018-10-06T18:40:02.879Z,99.90
2018-10-06T18:42:31.095Z,99.90
2018-10-06T18:44:59.371Z,99.90
2018-10-06T18:47:27.952Z,99.90
2018-10-06T18:49:56.551Z,99.90
2018-10-06T18:52:25.192Z,99.90
2018-10-06T18:54:53.960Z,99.90
2018-10-06T18:57:22.577Z,99.90
2018-10-06T18:59:51.199Z,99.90
2018-10-06T19:02:20.084Z,99.90
2018-10-06T19:04:48.682Z,99.90
2018-10-06T19:07:17.433Z,99.90
2018-10-06T19:09:46.528Z,99.90
2018-10-06T19:12:15.126Z,99.90
2018-10-06T19:14:43.769Z,99.90
2018-10-06T19:17:12.514Z,99.90
2018-10-06T19:19:41.252Z,99.90
2018-10-06T19:22:09.950Z,99.90
2018-10-06T19:24:38.988Z,99.90
2018-10-06T19:27:07.706Z,99.90
2018-10-06T19:29:37.907Z,99.90
2018-10-06T19:32:06.442Z,99.90
2018-10-06T19:34:35.040Z,99.90
2018-10-06T19:37:03.732Z,99.90
2018-10-06T19:39:32.233Z,99.90
2018-10-06T19:42:00.706Z,99.90
2018-10-06T19:44:29.463Z,99.90
2018-10-06T19:46:59.189Z,99.90
2018-10-06T19:49:27.873Z,99.90
2018-10-06T19:51:56.509Z,99.90
2018-10-06T19:54:25.141Z,99.90
2018-10-06T19:56:54.726Z,99.90
2018-10-06T19:59:23.129Z,99.90
2018-10-06T20:01:51.663Z,99.90
2018-10-06T20:04:20.166Z,99.90
2018-10-06T20:06:48.606Z,99.90
2018-10-06T20:09:17.310Z,99.90
2018-10-06T20:11:45.840Z,99.90
2018-10-06T20:14:14.425Z,99.90
2018-10-06T20:16:44.783Z,99.90
2018-10-06T20:19:14.573Z,99.90
2018-10-06T20:21:43.242Z,99.90
2018-10-06T20:24:11.894Z,99.90
2018-10-06T20:26:40.452Z,99.90
2018-10-06T20:29:08.974Z,99.90
2018-10-06T20:31:37.454Z,99.90
2018-10-06T20:34:06.208Z,99.90
2018-10-06T20:36:34.749Z,99.90
2018-10-06T20:39:08.946Z,99.90
2018-10-06T20:41:42.792Z,99.90
2018-10-06T20:44:11.531Z,99.90
2018-10-06T20:46:41.235Z,99.90
2018-10-06T20:49:10.995Z,99.90
2018-10-06T20:51:43.498Z,99.90
2018-10-06T20:54:15.737Z,99.90
2018-10-06T20:56:52.159Z,99.90
2018-10-06T20:59:20.555Z,99.90
2018-10-06T21:01:49.224Z,99.90
2018-10-06T21:04:17.652Z,99.90
2018-10-06T21:06:46.333Z,99.90
2018-10-06T21:09:17.010Z,99.90
2018-10-06T21:11:45.672Z,99.90
2018-10-06T21:14:14.399Z,99.90
2018-10-06T21:16:43.058Z,99.90
2018-10-06T21:19:11.777Z,99.90
2018-10-06T21:21:40.609Z,99.90
2018-10-06T21:24:09.834Z,99.90
2018-10-06T21:26:38.538Z,99.90
2018-10-06T21:29:07.251Z,99.90
2018-10-06T21:31:36.043Z,99.90
2018-10-06T21:34:04.374Z,99.90
2018-10-06T21:36:32.981Z,99.90
2018-10-06T21:39:01.510Z,99.90
2018-10-06T21:41:30.281Z,99.90
2018-10-06T21:43:59.073Z,99.90
2018-10-06T21:46:27.675Z,99.90
2018-10-06T21:48:56.745Z,99.90
2018-10-06T21:51:25.264Z,99.90
2018-10-06T21:53:53.897Z,99.90
2018-10-06T21:56:22.765Z,99.90
2018-10-06T21:58:51.318Z,99.90
2018-10-06T22:01:19.857Z,99.90
2018-10-06T22:03:48.558Z,99.90
2018-10-06T22:06:17.357Z,99.90
2018-10-06T22:08:47.897Z,99.90
2018-10-06T22:11:16.533Z,99.90
2018-10-06T22:13:44.933Z,99.90
2018-10-06T22:16:13.419Z,99.90
2018-10-06T22:18:41.718Z,99.90
2018-10-06T22:21:09.994Z,99.90
2018-10-06T22:23:38.585Z,99.90
2018-10-06T22:26:07.293Z,99.90
2018-10-06T22:28:35.817Z,99.90
2018-10-06T22:31:04.197Z,99.90
2018-10-06T22:33:32.677Z,99.90
2018-10-06T22:36:01.135Z,99.90
2018-10-06T22:38:29.702Z,99.90
2018-10-06T22:40:58.161Z,99.90
2018-10-06T22:43:26.781Z,99.90
2018-10-06T22:45:55.280Z,99.90
2018-10-06T22:48:23.845Z,99.90
2018-10-06T22:50:52.538Z,99.90
2018-10-06T22:53:21.026Z,99.90
2018-10-06T22:55:49.463Z,99.90
2018-10-06T22:58:18.919Z,99.90
2018-10-06T23:00:47.434Z,99.90
2018-10-06T23:03:16.095Z,99.90
2018-10-06T23:05:44.502Z,99.90
2018-10-06T23:08:12.980Z,99.90
2018-10-06T23:10:41.730Z,99.90
2018-10-06T23:13:10.142Z,99.90
2018-10-06T23:15:38.664Z,99.90
2018-10-06T23:18:07.263Z,99.90
2018-10-06T23:20:35.825Z,99.90
2018-10-06T23:23:04.349Z,99.90
2018-10-06T23:25:32.828Z,99.90
2018-10-06T23:28:01.394Z,99.90
2018-10-06T23:30:29.947Z,99.90
2018-10-06T23:32:58.467Z,99.90
2018-10-06T23:35:27.199Z,99.90
2018-10-06T23:37:55.729Z,99.90
2018-10-06T23:40:23.973Z,99.90
2018-10-06T23:42:52.284Z,99.90
2018-10-06T23:45:20.593Z,99.90
2018-10-06T23:47:48.887Z,99.90
2018-10-06T23:50:17.219Z,99.90
2018-10-06T23:52:46.149Z,99.90
2018-10-06T23:55:14.496Z,99.90
2018-10-06T23:57:42.738Z,99.90
