createdAt,value
2023-01-31T00:00:16.429Z,652.00
2023-01-31T00:01:16.483Z,651.00
2023-01-31T00:02:16.557Z,651.00
2023-01-31T00:03:16.560Z,646.00
2023-01-31T00:04:16.593Z,650.00
2023-01-31T00:05:16.690Z,649.00
2023-01-31T00:06:16.668Z,649.00
2023-01-31T00:07:16.714Z,646.00
2023-01-31T00:08:16.735Z,649.00
2023-01-31T00:09:16.834Z,650.00
2023-01-31T00:10:16.834Z,648.00
2023-01-31T00:11:16.875Z,649.00
2023-01-31T00:12:16.932Z,639.00
2023-01-31T00:13:16.965Z,641.00
2023-01-31T00:14:17.001Z,649.00
2023-01-31T00:15:17.151Z,649.00
2023-01-31T00:16:17.111Z,649.00
2023-01-31T00:17:17.151Z,641.00
2023-01-31T00:18:17.168Z,646.00
2023-01-31T00:19:17.210Z,656.00
2023-01-31T00:20:17.256Z,656.00
2023-01-31T00:21:17.294Z,657.00
2023-01-31T00:22:17.324Z,664.00
2023-01-31T00:23:17.370Z,666.00
2023-01-31T00:24:17.427Z,656.00
2023-01-31T00:25:17.904Z,660.00
2023-01-31T00:26:17.463Z,655.00
2023-01-31T00:27:17.497Z,661.00
2023-01-31T00:28:17.579Z,665.00
2023-01-31T00:29:17.614Z,660.00
2023-01-31T00:30:17.591Z,659.00
2023-01-31T00:31:17.754Z,661.00
2023-01-31T00:32:17.667Z,663.00
2023-01-31T00:33:17.672Z,658.00
2023-01-31T00:34:17.715Z,661.00
2023-01-31T00:35:18.112Z,665.00
2023-01-31T00:36:17.793Z,664.00
2023-01-31T00:49:18.082Z,662.00
2023-01-31T00:50:18.087Z,660.00
2023-01-31T00:51:18.102Z,659.00
2023-01-31T00:52:18.110Z,659.00
2023-01-31T00:53:18.140Z,656.00
2023-01-31T00:54:18.129Z,658.00
2023-01-31T00:55:18.581Z,655.00
2023-01-31T00:56:18.134Z,666.00
2023-01-31T00:57:18.178Z,658.00
2023-01-31T00:58:18.148Z,656.00
2023-01-31T00:59:18.193Z,654.00
2023-01-31T01:00:18.217Z,653.00
2023-01-31T01:01:18.218Z,656.00
2023-01-31T01:02:18.259Z,657.00
2023-01-31T01:03:18.234Z,659.00
2023-01-31T01:04:18.257Z,659.00
2023-01-31T01:46:18.804Z,657.00
2023-01-31T01:47:18.759Z,646.00
2023-01-31T01:48:18.773Z,651.00
2023-01-31T01:49:18.750Z,655.00
2023-01-31T01:50:18.794Z,648.00
2023-01-31T01:51:18.777Z,654.00
2023-01-31T01:52:18.759Z,649.00
2023-01-31T01:53:18.780Z,655.00
2023-01-31T01:54:18.785Z,658.00
2023-01-31T01:55:19.174Z,659.00
2023-01-31T02:29:19.846Z,647.00
2023-01-31T02:30:19.537Z,649.00
2023-01-31T02:31:19.568Z,652.00
2023-01-31T02:32:19.539Z,646.00
2023-01-31T02:33:19.585Z,651.00
2023-01-31T02:34:19.644Z,645.00
2023-01-31T02:35:19.983Z,647.00
2023-01-31T02:36:19.713Z,654.00
2023-01-31T02:37:19.754Z,648.00
2023-01-31T02:38:19.794Z,645.00
2023-01-31T02:39:19.769Z,643.00
2023-01-31T02:40:19.827Z,645.00
2023-01-31T02:41:19.868Z,648.00
2023-01-31T02:43:19.931Z,650.00
2023-01-31T02:44:19.969Z,649.00
2023-01-31T02:45:20.295Z,650.00
2023-01-31T02:46:20.099Z,652.00
2023-01-31T02:47:20.045Z,654.00
2023-01-31T02:48:20.111Z,647.00
2023-01-31T02:49:20.744Z,644.00
2023-01-31T02:50:20.656Z,647.00
2023-01-31T02:51:20.554Z,646.00
2023-01-31T02:52:20.493Z,645.00
2023-01-31T02:53:20.351Z,646.00
2023-01-31T02:54:20.289Z,643.00
2023-01-31T02:55:20.916Z,645.00
2023-01-31T02:56:20.639Z,650.00
2023-01-31T02:57:20.335Z,650.00
2023-01-31T02:58:20.835Z,650.00
2023-01-31T02:59:20.806Z,651.00
2023-01-31T03:00:20.745Z,644.00
2023-01-31T03:01:20.620Z,643.00
2023-01-31T03:02:20.501Z,647.00
2023-01-31T03:03:20.528Z,643.00
2023-01-31T03:04:20.518Z,654.00
2023-01-31T03:05:21.461Z,643.00
2023-01-31T03:06:20.558Z,641.00
2023-01-31T03:07:21.019Z,644.00
2023-01-31T03:08:20.943Z,649.00
2023-01-31T03:09:21.000Z,648.00
2023-01-31T04:05:22.561Z,602.00
2023-01-31T04:06:22.141Z,596.00
2023-01-31T04:07:22.134Z,597.00
2023-01-31T04:08:22.178Z,588.00
2023-01-31T04:09:23.259Z,595.00
2023-01-31T04:10:22.235Z,590.00
2023-01-31T04:11:22.286Z,594.00
2023-01-31T04:12:22.287Z,593.00
2023-01-31T04:13:22.271Z,593.00
2023-01-31T04:14:22.296Z,589.00
2023-01-31T04:15:22.594Z,592.00
2023-01-31T04:16:22.381Z,592.00
2023-01-31T04:17:22.272Z,587.00
2023-01-31T04:18:22.264Z,582.00
2023-01-31T04:19:22.300Z,588.00
2023-01-31T04:20:22.276Z,591.00
2023-01-31T04:21:22.289Z,590.00
2023-01-31T04:22:22.271Z,589.00
2023-01-31T04:23:22.281Z,585.00
2023-01-31T04:24:22.303Z,584.00
2023-01-31T04:25:22.812Z,584.00
2023-01-31T04:26:22.298Z,579.00
2023-01-31T04:27:22.277Z,580.00
2023-01-31T04:28:22.298Z,579.00
2023-01-31T04:29:22.272Z,579.00
2023-01-31T04:30:22.299Z,583.00
2023-01-31T04:31:22.393Z,577.00
2023-01-31T04:32:22.345Z,583.00
2023-01-31T04:33:22.347Z,578.00
2023-01-31T04:34:22.317Z,576.00
2023-01-31T04:35:22.603Z,576.00
2023-01-31T04:36:22.353Z,572.00
2023-01-31T04:37:22.330Z,569.00
2023-01-31T04:38:22.351Z,568.00
2023-01-31T04:39:22.361Z,570.00
2023-01-31T04:40:22.358Z,568.00
2023-01-31T04:41:22.378Z,563.00
2023-01-31T04:42:22.428Z,564.00
2023-01-31T04:43:22.387Z,566.00
2023-01-31T04:44:22.424Z,562.00
2023-01-31T04:45:22.618Z,566.00
2023-01-31T04:46:22.413Z,565.00
2023-01-31T04:47:22.420Z,561.00
2023-01-31T04:48:22.429Z,564.00
2023-01-31T04:49:22.417Z,569.00
2023-01-31T04:50:22.462Z,567.00
2023-01-31T04:51:22.452Z,561.00
2023-01-31T04:52:22.430Z,568.00
2023-01-31T04:53:22.485Z,568.00
2023-01-31T04:54:22.453Z,565.00
2023-01-31T04:55:22.702Z,562.00
2023-01-31T04:56:22.507Z,554.00
2023-01-31T04:57:22.515Z,561.00
2023-01-31T04:58:22.514Z,556.00
2023-01-31T04:59:22.534Z,554.00
2023-01-31T05:00:22.531Z,558.00
2023-01-31T05:01:22.561Z,559.00
2023-01-31T05:05:22.674Z,555.00
2023-01-31T05:06:22.600Z,557.00
2023-01-31T05:07:22.574Z,555.00
2023-01-31T05:08:22.633Z,555.00
2023-01-31T05:09:22.598Z,559.00
2023-01-31T05:11:22.649Z,551.00
2023-01-31T06:00:30.010Z,529.00
2023-01-31T06:01:23.051Z,530.00
2023-01-31T06:02:22.785Z,531.00
2023-01-31T06:03:22.810Z,531.00
2023-01-31T06:04:22.713Z,531.00
2023-01-31T06:05:22.846Z,529.00
2023-01-31T06:06:22.737Z,531.00
2023-01-31T06:07:22.662Z,532.00
2023-01-31T06:08:22.664Z,534.00
2023-01-31T06:09:22.664Z,537.00
2023-01-31T06:10:22.666Z,533.00
2023-01-31T06:11:22.668Z,529.00
2023-01-31T06:12:22.604Z,530.00
2023-01-31T06:13:22.600Z,531.00
2023-01-31T06:14:22.585Z,529.00
2023-01-31T06:15:22.779Z,530.00
2023-01-31T06:16:22.550Z,528.00
2023-01-31T06:17:22.541Z,530.00
2023-01-31T06:18:22.501Z,526.00
2023-01-31T06:19:22.482Z,531.00
2023-01-31T06:20:22.439Z,532.00
2023-01-31T06:21:22.456Z,531.00
2023-01-31T06:22:22.411Z,529.00
2023-01-31T06:23:22.429Z,535.00
2023-01-31T06:24:22.399Z,538.00
2023-01-31T06:25:22.670Z,537.00
2023-01-31T06:26:22.431Z,537.00
2023-01-31T06:27:22.336Z,534.00
2023-01-31T06:28:22.288Z,532.00
2023-01-31T06:29:22.333Z,547.00
2023-01-31T06:30:22.284Z,1765.00
2023-01-31T06:31:22.674Z,2221.00
2023-01-31T06:32:22.222Z,2975.00
2023-01-31T06:33:26.367Z,2864.00
2023-01-31T06:34:23.229Z,2375.00
2023-01-31T06:35:22.672Z,2199.00
2023-01-31T06:36:22.532Z,2009.00
2023-01-31T06:37:22.150Z,1787.00
2023-01-31T06:38:22.162Z,1660.00
2023-01-31T06:39:22.157Z,1562.00
2023-01-31T06:40:22.185Z,1411.00
2023-01-31T06:41:22.548Z,1286.00
2023-01-31T06:42:22.112Z,1258.00
2023-01-31T06:43:22.128Z,1028.00
2023-01-31T06:44:22.130Z,897.00
2023-01-31T06:47:40.924Z,500.00
2023-01-31T06:48:40.892Z,500.00
2023-01-31T06:49:40.863Z,500.00
2023-01-31T06:51:40.763Z,500.00
2023-01-31T06:52:41.594Z,498.00
2023-01-31T06:53:40.737Z,500.00
2023-01-31T06:54:40.716Z,501.00
2023-01-31T06:55:40.663Z,500.00
2023-01-31T06:56:41.124Z,503.00
2023-01-31T06:57:40.626Z,515.00
2023-01-31T06:58:40.558Z,521.00
2023-01-31T06:59:40.554Z,521.00
2023-01-31T07:00:40.534Z,506.00
2023-01-31T07:02:40.437Z,500.00
2023-01-31T07:03:40.417Z,516.00
2023-01-31T07:04:40.421Z,519.00
2023-01-31T07:05:40.357Z,542.00
2023-01-31T07:06:40.348Z,505.00
2023-01-31T07:07:40.256Z,522.00
2023-01-31T07:08:40.209Z,543.00
2023-01-31T07:09:40.167Z,535.00
2023-01-31T07:10:40.150Z,549.00
2023-01-31T07:11:40.132Z,557.00
2023-01-31T07:12:40.061Z,563.00
2023-01-31T07:13:40.021Z,572.00
2023-01-31T07:14:39.987Z,582.00
2023-01-31T07:15:39.970Z,590.00
2023-01-31T07:16:39.931Z,612.00
2023-01-31T07:17:39.850Z,597.00
2023-01-31T07:18:39.814Z,610.00
2023-01-31T07:19:39.804Z,601.00
2023-01-31T07:20:39.757Z,604.00
2023-01-31T07:21:39.729Z,630.00
2023-01-31T07:22:39.661Z,657.00
2023-01-31T07:23:39.639Z,773.00
2023-01-31T07:24:39.574Z,743.00
2023-01-31T07:25:39.537Z,741.00
2023-01-31T07:26:39.599Z,778.00
2023-01-31T07:27:39.449Z,988.00
2023-01-31T07:28:39.434Z,987.00
2023-01-31T07:29:39.411Z,932.00
2023-01-31T07:31:39.389Z,1077.00
2023-01-31T07:32:39.281Z,1274.00
2023-01-31T07:33:39.202Z,1250.00
2023-01-31T07:34:39.162Z,1382.00
2023-01-31T07:35:39.177Z,1311.00
2023-01-31T07:36:39.228Z,1250.00
2023-01-31T07:37:39.153Z,1393.00
2023-01-31T07:38:39.163Z,986.00
2023-01-31T07:39:39.122Z,664.00
2023-01-31T07:40:39.107Z,619.00
2023-01-31T07:41:39.136Z,663.00
2023-01-31T07:42:39.080Z,793.00
2023-01-31T07:43:39.106Z,764.00
2023-01-31T07:44:39.056Z,748.00
2023-01-31T07:45:39.434Z,728.00
2023-01-31T07:46:39.132Z,736.00
2023-01-31T07:47:38.970Z,757.00
2023-01-31T07:48:39.029Z,776.00
2023-01-31T07:49:39.003Z,771.00
2023-01-31T07:50:38.936Z,752.00
2023-01-31T07:51:39.239Z,774.00
2023-01-31T07:52:38.893Z,719.00
2023-01-31T07:53:38.914Z,737.00
2023-01-31T07:54:38.886Z,774.00
2023-01-31T07:55:38.869Z,755.00
2023-01-31T07:56:38.825Z,781.00
2023-01-31T07:57:38.848Z,791.00
2023-01-31T08:01:38.750Z,755.00
2023-01-31T08:02:38.814Z,758.00
2023-01-31T08:04:38.821Z,690.00
2023-01-31T08:05:38.792Z,665.00
2023-01-31T08:06:38.802Z,657.00
2023-01-31T08:07:38.848Z,754.00
2023-01-31T08:08:38.862Z,1060.00
2023-01-31T08:09:38.851Z,1092.00
2023-01-31T08:10:38.870Z,1224.00
2023-01-31T08:11:38.865Z,1212.00
2023-01-31T08:12:39.141Z,1184.00
2023-01-31T08:13:38.855Z,1147.00
2023-01-31T08:14:38.851Z,848.00
2023-01-31T08:15:38.870Z,504.00
2023-01-31T08:16:38.912Z,474.00
2023-01-31T08:27:39.180Z,768.00
2023-01-31T08:31:39.304Z,713.00
2023-01-31T08:33:39.266Z,571.00
2023-01-31T08:35:39.283Z,507.00
2023-01-31T08:36:39.314Z,501.00
2023-01-31T08:37:39.674Z,558.00
2023-01-31T08:38:39.387Z,589.00
2023-01-31T08:39:39.428Z,608.00
2023-01-31T08:41:39.464Z,643.00
2023-01-31T08:42:39.649Z,657.00
2023-01-31T08:43:54.342Z,661.00
2023-01-31T08:44:40.446Z,663.00
2023-01-31T08:45:39.418Z,692.00
2023-01-31T08:46:39.463Z,731.00
2023-01-31T08:47:39.443Z,844.00
2023-01-31T08:48:39.425Z,1061.00
2023-01-31T08:49:39.314Z,1128.00
2023-01-31T08:50:40.582Z,1096.00
2023-01-31T08:51:39.270Z,1123.00
2023-01-31T08:52:39.206Z,1148.00
2023-01-31T08:53:39.648Z,1151.00
2023-01-31T08:54:39.136Z,1148.00
2023-01-31T08:55:39.120Z,1164.00
2023-01-31T08:56:39.068Z,1159.00
2023-01-31T08:57:48.755Z,1155.00
2023-01-31T08:58:39.994Z,1157.00
2023-01-31T08:59:39.033Z,1165.00
2023-01-31T09:00:38.910Z,1164.00
2023-01-31T09:01:38.939Z,1176.00
2023-01-31T09:02:38.837Z,1185.00
2023-01-31T09:03:39.179Z,1188.00
2023-01-31T09:04:38.717Z,1167.00
2023-01-31T09:05:38.678Z,1183.00
2023-01-31T09:06:38.632Z,1187.00
2023-01-31T09:07:38.586Z,1201.00
2023-01-31T09:08:38.538Z,1194.00
2023-01-31T09:09:38.499Z,1171.00
2023-01-31T09:10:38.472Z,1173.00
2023-01-31T09:11:38.456Z,1169.00
2023-01-31T09:12:38.369Z,1165.00
2023-01-31T09:13:38.366Z,1163.00
2023-01-31T09:14:38.332Z,1195.00
2023-01-31T09:15:38.242Z,1190.00
2023-01-31T09:16:38.239Z,1183.00
2023-01-31T09:17:38.203Z,1176.00
2023-01-31T09:18:38.966Z,1170.00
2023-01-31T09:19:38.722Z,1163.00
2023-01-31T09:20:38.540Z,1171.00
2023-01-31T09:21:38.462Z,1173.00
2023-01-31T09:22:38.530Z,1176.00
2023-01-31T09:23:40.639Z,1162.00
2023-01-31T09:24:38.220Z,1162.00
2023-01-31T09:25:46.964Z,1162.00
2023-01-31T09:26:38.991Z,1163.00
2023-01-31T09:27:38.031Z,1066.00
2023-01-31T09:28:37.962Z,1139.00
2023-01-31T09:29:37.825Z,1071.00
2023-01-31T09:30:37.816Z,1100.00
2023-01-31T09:31:37.895Z,1041.00
2023-01-31T09:32:37.679Z,1029.00
2023-01-31T09:33:37.683Z,1020.00
2023-01-31T09:34:37.541Z,557.00
2023-01-31T09:35:37.532Z,519.00
2023-01-31T09:36:37.536Z,491.00
2023-01-31T09:37:37.476Z,493.00
2023-01-31T09:38:37.513Z,483.00
2023-01-31T09:39:37.477Z,492.00
2023-01-31T09:40:37.531Z,500.00
2023-01-31T09:41:37.591Z,498.00
2023-01-31T09:42:37.659Z,494.00
2023-01-31T09:43:37.717Z,500.00
2023-01-31T09:44:37.785Z,501.00
2023-01-31T09:45:37.864Z,501.00
2023-01-31T09:46:37.993Z,496.00
2023-01-31T09:47:38.013Z,500.00
2023-01-31T09:48:38.053Z,509.00
2023-01-31T09:49:38.149Z,524.00
2023-01-31T09:50:38.219Z,504.00
2023-01-31T09:51:38.319Z,531.00
2023-01-31T09:52:38.405Z,550.00
2023-01-31T09:53:38.699Z,561.00
2023-01-31T09:54:38.529Z,564.00
2023-01-31T09:55:38.577Z,618.00
2023-01-31T09:56:38.587Z,655.00
2023-01-31T09:57:38.632Z,734.00
2023-01-31T09:58:38.652Z,879.00
2023-01-31T09:59:38.676Z,1000.00
2023-01-31T10:00:38.776Z,1082.00
2023-01-31T10:01:38.751Z,1146.00
2023-01-31T10:02:38.752Z,1177.00
2023-01-31T10:03:38.779Z,1229.00
2023-01-31T10:04:38.732Z,1284.00
2023-01-31T10:05:38.791Z,1342.00
2023-01-31T10:06:38.773Z,1375.00
2023-01-31T10:07:38.783Z,1409.00
2023-01-31T10:08:39.184Z,1458.00
2023-01-31T10:09:38.815Z,1490.00
2023-01-31T10:10:38.760Z,1512.00
2023-01-31T10:11:38.735Z,1561.00
2023-01-31T10:12:38.715Z,1601.00
2023-01-31T10:13:38.727Z,1621.00
2023-01-31T10:14:38.703Z,1636.00
2023-01-31T10:15:38.743Z,1649.00
2023-01-31T10:16:38.752Z,1686.00
2023-01-31T10:17:38.781Z,1683.00
2023-01-31T10:18:38.731Z,1694.00
2023-01-31T10:19:38.772Z,1697.00
2023-01-31T10:20:38.773Z,1710.00
2023-01-31T10:21:38.751Z,1726.00
2023-01-31T10:22:38.755Z,1751.00
2023-01-31T10:23:38.734Z,1769.00
2023-01-31T10:24:38.691Z,1779.00
2023-01-31T10:25:38.703Z,1793.00
2023-01-31T10:26:38.742Z,1820.00
2023-01-31T10:27:38.689Z,1841.00
2023-01-31T10:28:38.633Z,1822.00
2023-01-31T10:29:38.640Z,1819.00
2023-01-31T10:30:38.659Z,1852.00
2023-01-31T10:31:38.602Z,1834.00
2023-01-31T10:32:38.546Z,1840.00
2023-01-31T10:33:38.508Z,1865.00
2023-01-31T10:34:38.466Z,1873.00
2023-01-31T10:35:38.466Z,1883.00
2023-01-31T10:36:38.424Z,1891.00
2023-01-31T10:37:38.428Z,1892.00
2023-01-31T10:38:38.404Z,1902.00
2023-01-31T10:39:38.408Z,1894.00
2023-01-31T10:40:38.316Z,1901.00
2023-01-31T10:41:38.306Z,1899.00
2023-01-31T10:42:38.302Z,1694.00
2023-01-31T10:43:40.652Z,1453.00
2023-01-31T10:44:38.401Z,1381.00
2023-01-31T10:45:38.420Z,1418.00
2023-01-31T10:46:38.392Z,1463.00
2023-01-31T10:47:38.389Z,1399.00
2023-01-31T10:48:38.715Z,1351.00
2023-01-31T10:49:38.465Z,1312.00
2023-01-31T10:50:38.441Z,1256.00
2023-01-31T10:51:38.446Z,1282.00
2023-01-31T10:52:38.431Z,1319.00
2023-01-31T10:53:38.740Z,1387.00
2023-01-31T10:54:38.462Z,1315.00
2023-01-31T10:55:38.590Z,1341.00
2023-01-31T10:56:38.956Z,1435.00
2023-01-31T10:57:38.762Z,1387.00
2023-01-31T10:58:38.751Z,1219.00
2023-01-31T10:59:38.403Z,1336.00
2023-01-31T11:00:38.388Z,1374.00
2023-01-31T11:01:38.393Z,1374.00
2023-01-31T11:02:38.373Z,1371.00
2023-01-31T11:03:38.354Z,1419.00
2023-01-31T11:04:38.295Z,1378.00
2023-01-31T11:05:38.301Z,1358.00
2023-01-31T11:06:38.268Z,1426.00
2023-01-31T11:07:38.240Z,1369.00
2023-01-31T11:08:38.228Z,1417.00
2023-01-31T11:09:38.191Z,1444.00
2023-01-31T11:10:38.180Z,1428.00
2023-01-31T11:11:38.134Z,1404.00
2023-01-31T11:12:38.104Z,1409.00
2023-01-31T11:13:38.109Z,1448.00
2023-01-31T11:14:38.060Z,1400.00
2023-01-31T11:15:38.132Z,1450.00
2023-01-31T11:16:38.119Z,1413.00
2023-01-31T11:17:38.042Z,1448.00
2023-01-31T11:18:38.051Z,1404.00
2023-01-31T11:19:38.158Z,1389.00
2023-01-31T11:20:38.310Z,1494.00
2023-01-31T11:21:38.211Z,1439.00
2023-01-31T11:22:37.985Z,1437.00
2023-01-31T11:23:38.061Z,1465.00
2023-01-31T11:24:38.026Z,1437.00
2023-01-31T11:25:37.997Z,1441.00
2023-01-31T11:26:37.950Z,1413.00
2023-01-31T11:27:37.965Z,1448.00
2023-01-31T11:28:37.918Z,1614.00
2023-01-31T11:29:37.892Z,1768.00
2023-01-31T11:30:37.862Z,2057.00
2023-01-31T11:31:37.843Z,2083.00
2023-01-31T11:32:37.838Z,2133.00
2023-01-31T11:33:37.838Z,2129.00
2023-01-31T11:34:37.816Z,1978.00
2023-01-31T11:35:37.796Z,1891.00
2023-01-31T11:36:37.812Z,1798.00
2023-01-31T11:37:37.763Z,2022.00
2023-01-31T11:38:37.759Z,2036.00
2023-01-31T11:39:37.736Z,1832.00
2023-01-31T11:40:37.690Z,1233.00
2023-01-31T11:41:37.788Z,1345.00
2023-01-31T11:42:37.702Z,1363.00
2023-01-31T11:43:37.752Z,1338.00
2023-01-31T11:44:38.229Z,1332.00
2023-01-31T11:45:37.775Z,1370.00
2023-01-31T11:46:37.914Z,1366.00
2023-01-31T11:47:37.851Z,1327.00
2023-01-31T11:48:37.846Z,1310.00
2023-01-31T11:49:37.854Z,1346.00
2023-01-31T11:50:37.823Z,1367.00
2023-01-31T11:51:37.835Z,1412.00
2023-01-31T11:52:37.874Z,1451.00
2023-01-31T11:53:37.813Z,1452.00
2023-01-31T11:54:37.782Z,1464.00
2023-01-31T11:55:37.792Z,1420.00
2023-01-31T11:56:37.803Z,1420.00
2023-01-31T11:57:37.786Z,1407.00
2023-01-31T11:58:37.746Z,1387.00
2023-01-31T11:59:37.772Z,1427.00
2023-01-31T12:00:37.776Z,1418.00
2023-01-31T12:01:37.697Z,1307.00
2023-01-31T12:02:37.797Z,1257.00
2023-01-31T12:03:43.807Z,1275.00
2023-01-31T12:04:38.668Z,1259.00
2023-01-31T12:05:37.653Z,1210.00
2023-01-31T12:06:37.597Z,1183.00
2023-01-31T12:07:37.555Z,1105.00
2023-01-31T12:08:37.497Z,1147.00
2023-01-31T12:09:37.460Z,1187.00
2023-01-31T12:10:37.439Z,1198.00
2023-01-31T12:11:37.422Z,1187.00
2023-01-31T12:12:37.383Z,1207.00
2023-01-31T12:13:37.357Z,1244.00
2023-01-31T12:14:37.743Z,1309.00
2023-01-31T12:15:37.306Z,1330.00
2023-01-31T12:16:37.373Z,1343.00
2023-01-31T12:17:37.216Z,1315.00
2023-01-31T12:18:37.193Z,1485.00
2023-01-31T12:19:37.232Z,1550.00
2023-01-31T12:20:37.213Z,1569.00
2023-01-31T12:21:37.179Z,1598.00
2023-01-31T12:22:37.153Z,1625.00
2023-01-31T12:23:37.127Z,1661.00
2023-01-31T12:24:37.153Z,1663.00
2023-01-31T12:25:37.130Z,1683.00
2023-01-31T12:26:37.161Z,1690.00
2023-01-31T12:27:37.133Z,1715.00
2023-01-31T12:28:37.205Z,1687.00
2023-01-31T12:29:37.257Z,1651.00
2023-01-31T12:30:37.170Z,1656.00
2023-01-31T12:31:37.214Z,1644.00
2023-01-31T12:32:37.103Z,1654.00
2023-01-31T12:33:37.124Z,1660.00
2023-01-31T12:34:40.070Z,1679.00
2023-01-31T12:35:38.054Z,1680.00
2023-01-31T12:36:37.015Z,1683.00
2023-01-31T12:37:36.963Z,1685.00
2023-01-31T12:38:36.917Z,1684.00
2023-01-31T12:39:37.224Z,1678.00
2023-01-31T12:40:36.816Z,1669.00
2023-01-31T12:41:36.795Z,1740.00
2023-01-31T12:42:36.720Z,1736.00
2023-01-31T12:43:36.686Z,1747.00
2023-01-31T12:44:36.627Z,1780.00
2023-01-31T12:45:36.751Z,1748.00
2023-01-31T12:46:36.709Z,1798.00
2023-01-31T12:47:36.636Z,1782.00
2023-01-31T12:48:36.639Z,1790.00
2023-01-31T12:49:36.652Z,1781.00
2023-01-31T12:50:36.642Z,1793.00
2023-01-31T12:51:36.613Z,1790.00
2023-01-31T12:52:36.586Z,1792.00
2023-01-31T12:53:36.629Z,1783.00
2023-01-31T12:54:36.586Z,1774.00
2023-01-31T12:55:36.597Z,1750.00
2023-01-31T12:56:36.556Z,1753.00
2023-01-31T12:57:36.584Z,1744.00
2023-01-31T12:58:36.574Z,1738.00
2023-01-31T12:59:36.548Z,1729.00
2023-01-31T13:00:36.519Z,1719.00
2023-01-31T13:01:36.579Z,1716.00
2023-01-31T13:02:36.587Z,1722.00
2023-01-31T13:03:38.186Z,1736.00
2023-01-31T13:04:36.665Z,1682.00
2023-01-31T13:05:37.316Z,1646.00
2023-01-31T13:06:36.538Z,1646.00
2023-01-31T13:07:36.575Z,1618.00
2023-01-31T13:08:36.538Z,1589.00
2023-01-31T13:09:36.537Z,1630.00
2023-01-31T13:10:36.580Z,1577.00
2023-01-31T13:11:36.583Z,1603.00
2023-01-31T13:12:36.573Z,1550.00
2023-01-31T13:13:36.539Z,1566.00
2023-01-31T13:14:36.553Z,1566.00
2023-01-31T13:15:36.625Z,1561.00
2023-01-31T13:16:36.561Z,1652.00
2023-01-31T13:17:36.599Z,1605.00
2023-01-31T13:18:36.583Z,1569.00
2023-01-31T13:19:36.593Z,1552.00
2023-01-31T13:20:36.581Z,1514.00
2023-01-31T13:32:36.678Z,1751.00
2023-01-31T13:33:36.670Z,1673.00
2023-01-31T13:34:36.692Z,1638.00
2023-01-31T13:35:36.716Z,1611.00
2023-01-31T13:36:36.705Z,1609.00
2023-01-31T13:37:36.703Z,1618.00
2023-01-31T13:38:36.693Z,1580.00
2023-01-31T13:39:36.702Z,1590.00
2023-01-31T13:40:36.655Z,1571.00
2023-01-31T13:41:36.610Z,1540.00
2023-01-31T13:42:36.646Z,1513.00
2023-01-31T13:43:36.612Z,1524.00
2023-01-31T13:44:36.573Z,1501.00
2023-01-31T13:45:36.650Z,1503.00
2023-01-31T13:46:36.624Z,1503.00
2023-01-31T13:47:36.541Z,1505.00
2023-01-31T13:48:36.525Z,1538.00
2023-01-31T13:49:36.517Z,1505.00
2023-01-31T13:50:36.477Z,1559.00
2023-01-31T13:51:36.463Z,1529.00
2023-01-31T13:52:36.465Z,1549.00
2023-01-31T13:53:36.431Z,1535.00
2023-01-31T13:54:36.390Z,1544.00
2023-01-31T13:55:36.380Z,1532.00
2023-01-31T13:56:36.399Z,1555.00
2023-01-31T13:57:36.354Z,1510.00
2023-01-31T13:58:36.358Z,1515.00
2023-01-31T13:59:36.329Z,1560.00
2023-01-31T14:00:36.323Z,1516.00
2023-01-31T14:01:36.334Z,2102.00
2023-01-31T14:02:36.306Z,2396.00
2023-01-31T14:03:36.251Z,2316.00
2023-01-31T14:04:39.102Z,1681.00
2023-01-31T14:05:36.245Z,1599.00
2023-01-31T14:06:36.179Z,1624.00
2023-01-31T14:07:36.141Z,1696.00
2023-01-31T14:08:36.178Z,1695.00
2023-01-31T14:09:36.087Z,1670.00
2023-01-31T14:10:36.029Z,1682.00
2023-01-31T14:11:36.005Z,1621.00
2023-01-31T14:12:35.992Z,1617.00
2023-01-31T14:13:35.921Z,1618.00
2023-01-31T14:14:35.903Z,1578.00
2023-01-31T14:15:35.816Z,1613.00
2023-01-31T14:16:35.810Z,1576.00
2023-01-31T14:17:35.793Z,1584.00
2023-01-31T14:18:35.721Z,1554.00
2023-01-31T14:19:35.682Z,1559.00
2023-01-31T14:20:35.700Z,1579.00
2023-01-31T14:21:35.623Z,1567.00
2023-01-31T14:22:35.617Z,1677.00
2023-01-31T14:23:35.515Z,1791.00
2023-01-31T14:24:35.489Z,1637.00
2023-01-31T14:25:35.450Z,1638.00
2023-01-31T14:26:35.515Z,1648.00
2023-01-31T14:27:35.381Z,1632.00
2023-01-31T14:28:35.336Z,1617.00
2023-01-31T14:29:35.314Z,1620.00
2023-01-31T14:30:35.358Z,1646.00
2023-01-31T14:31:35.250Z,1624.00
2023-01-31T14:32:35.249Z,1676.00
2023-01-31T14:33:35.133Z,1682.00
2023-01-31T14:34:35.119Z,1666.00
2023-01-31T14:35:35.068Z,1638.00
2023-01-31T14:36:35.032Z,1672.00
2023-01-31T14:37:35.038Z,1688.00
2023-01-31T14:38:34.976Z,1664.00
2023-01-31T14:39:34.930Z,1669.00
2023-01-31T14:40:34.902Z,1684.00
2023-01-31T14:41:34.862Z,1679.00
2023-01-31T14:42:34.824Z,1706.00
2023-01-31T14:43:34.753Z,1692.00
2023-01-31T14:44:34.728Z,1712.00
2023-01-31T14:45:34.731Z,1692.00
2023-01-31T14:46:34.713Z,1690.00
2023-01-31T14:47:34.597Z,1660.00
2023-01-31T14:48:34.589Z,1668.00
2023-01-31T14:49:34.525Z,1691.00
2023-01-31T14:50:34.503Z,1677.00
2023-01-31T14:51:34.475Z,1681.00
2023-01-31T14:52:34.426Z,1660.00
2023-01-31T14:53:34.436Z,1669.00
2023-01-31T14:54:34.419Z,1668.00
2023-01-31T14:55:34.441Z,1658.00
2023-01-31T14:56:34.435Z,1655.00
2023-01-31T14:57:34.479Z,1669.00
2023-01-31T14:58:34.521Z,1657.00
2023-01-31T14:59:34.487Z,1652.00
2023-01-31T15:00:34.500Z,1657.00
2023-01-31T15:01:34.539Z,1647.00
2023-01-31T15:02:34.575Z,1653.00
2023-01-31T15:03:34.601Z,1635.00
2023-01-31T15:04:34.522Z,1619.00
2023-01-31T15:05:34.522Z,1615.00
2023-01-31T15:06:34.523Z,1625.00
2023-01-31T15:07:34.529Z,1625.00
2023-01-31T15:08:34.585Z,1610.00
2023-01-31T15:09:34.588Z,1614.00
2023-01-31T15:10:34.593Z,1610.00
2023-01-31T15:11:41.907Z,1617.00
2023-01-31T15:12:35.572Z,1571.00
2023-01-31T15:13:34.535Z,1612.00
2023-01-31T15:14:36.060Z,1585.00
2023-01-31T15:15:34.465Z,1593.00
2023-01-31T15:16:34.514Z,1603.00
2023-01-31T15:17:37.780Z,1568.00
2023-01-31T15:18:34.317Z,1568.00
2023-01-31T15:19:34.288Z,1542.00
2023-01-31T15:20:34.263Z,1561.00
2023-01-31T15:21:34.237Z,1579.00
2023-01-31T15:22:34.180Z,1601.00
2023-01-31T15:23:34.135Z,1605.00
2023-01-31T15:24:34.089Z,1580.00
2023-01-31T15:25:34.068Z,1584.00
2023-01-31T15:26:34.007Z,1595.00
2023-01-31T15:27:33.982Z,1579.00
2023-01-31T15:28:33.914Z,1491.00
2023-01-31T15:29:33.904Z,1473.00
2023-01-31T15:30:34.010Z,1614.00
2023-01-31T15:31:33.860Z,1766.00
2023-01-31T15:32:33.833Z,1776.00
2023-01-31T15:33:33.793Z,1756.00
2023-01-31T15:34:33.849Z,1743.00
2023-01-31T15:35:33.811Z,1683.00
2023-01-31T15:36:33.815Z,1681.00
2023-01-31T15:37:33.808Z,1662.00
2023-01-31T15:38:33.918Z,1664.00
2023-01-31T15:39:33.860Z,1649.00
2023-01-31T15:40:33.873Z,1637.00
2023-01-31T15:41:33.901Z,1626.00
2023-01-31T15:42:33.890Z,1604.00
2023-01-31T15:43:33.903Z,1618.00
2023-01-31T15:44:33.947Z,1596.00
2023-01-31T15:45:33.951Z,1579.00
2023-01-31T15:46:33.953Z,1593.00
2023-01-31T15:47:33.932Z,1583.00
2023-01-31T15:48:33.935Z,1595.00
2023-01-31T15:49:40.103Z,1572.00
2023-01-31T15:50:34.888Z,1573.00
2023-01-31T15:51:33.783Z,1566.00
2023-01-31T15:52:33.766Z,1565.00
2023-01-31T15:53:33.761Z,1571.00
2023-01-31T15:54:33.665Z,1573.00
2023-01-31T15:55:33.666Z,1542.00
2023-01-31T15:56:33.592Z,1548.00
2023-01-31T15:57:33.571Z,1548.00
2023-01-31T15:58:33.505Z,1535.00
2023-01-31T15:59:33.502Z,1540.00
2023-01-31T16:00:33.448Z,1503.00
2023-01-31T16:01:33.438Z,1528.00
2023-01-31T16:02:33.457Z,1522.00
2023-01-31T16:03:33.425Z,1503.00
2023-01-31T16:04:33.436Z,1512.00
2023-01-31T16:05:33.437Z,1501.00