createdAt,value
2018-01-20T00:01:00.293Z,76.20
2018-01-20T00:03:27.824Z,76.20
2018-01-20T00:05:55.351Z,76.20
2018-01-20T00:11:09.269Z,75.30
2018-01-20T00:13:37.008Z,75.70
2018-01-20T00:16:04.586Z,75.50
2018-01-20T00:18:32.152Z,74.90
2018-01-20T00:20:59.715Z,75.10
2018-01-20T00:23:27.260Z,75.00
2018-01-20T00:26:00.357Z,75.30
2018-01-20T00:28:27.952Z,75.60
2018-01-20T00:30:55.557Z,75.30
2018-01-20T00:33:23.098Z,74.30
2018-01-20T00:35:50.642Z,74.30
2018-01-20T00:38:18.975Z,74.50
2018-01-20T00:40:47.279Z,74.70
2018-01-20T00:43:14.832Z,74.80
2018-01-20T00:45:42.391Z,74.70
2018-01-20T00:48:09.931Z,74.10
2018-01-20T00:50:37.503Z,74.70
2018-01-20T00:53:05.068Z,74.80
2018-01-20T00:55:32.601Z,75.70
2018-01-20T00:58:00.903Z,74.70
2018-01-20T01:00:29.213Z,74.80
2018-01-20T01:02:56.814Z,74.80
2018-01-20T01:05:24.370Z,74.50
2018-01-20T01:07:52.701Z,74.20
2018-01-20T01:10:20.262Z,74.10
2018-01-20T01:12:47.915Z,73.60
2018-01-20T01:15:15.450Z,73.10
2018-01-20T01:17:43.071Z,73.00
2018-01-20T01:20:10.645Z,73.00
2018-01-20T01:22:38.180Z,72.90
2018-01-20T01:25:05.713Z,73.40
2018-01-20T01:27:33.255Z,73.10
2018-01-20T01:30:00.930Z,72.50
2018-01-20T01:32:28.492Z,72.40
2018-01-20T01:34:56.036Z,72.50
2018-01-20T01:37:24.343Z,72.40
2018-01-20T01:39:52.743Z,71.70
2018-01-20T01:42:20.258Z,71.70
2018-01-20T01:44:47.833Z,71.90
2018-01-20T01:47:15.366Z,71.60
2018-01-20T01:49:42.928Z,71.50
2018-01-20T01:52:10.469Z,71.00
2018-01-20T01:54:38.003Z,71.00
2018-01-20T01:57:05.521Z,71.50
2018-01-20T01:59:33.085Z,71.50
2018-01-20T02:02:00.601Z,71.90
2018-01-20T02:04:28.137Z,71.50
2018-01-20T02:06:55.702Z,71.70
2018-01-20T02:09:23.272Z,71.30
2018-01-20T02:11:51.939Z,71.90
2018-01-20T02:14:19.466Z,71.90
2018-01-20T02:16:46.989Z,72.40
2018-01-20T02:19:15.314Z,72.00
2018-01-20T02:21:42.834Z,72.00
2018-01-20T02:24:11.111Z,73.00
2018-01-20T02:26:38.669Z,73.00
2018-01-20T02:29:06.241Z,72.60
2018-01-20T02:31:33.802Z,72.10
2018-01-20T02:34:02.119Z,71.80
2018-01-20T02:36:29.645Z,71.70
2018-01-20T02:38:57.206Z,71.20
2018-01-20T02:41:24.721Z,71.20
2018-01-20T02:43:52.260Z,71.20
2018-01-20T02:46:20.586Z,70.90
2018-01-20T02:48:48.097Z,71.00
2018-01-20T02:51:15.757Z,70.20
2018-01-20T02:53:43.278Z,70.00
2018-01-20T02:56:10.826Z,70.20
2018-01-20T02:58:38.362Z,70.10
2018-01-20T03:01:05.876Z,69.60
2018-01-20T03:03:34.179Z,69.60
2018-01-20T03:06:01.706Z,69.70
2018-01-20T03:08:29.234Z,69.60
2018-01-20T03:10:57.538Z,69.50
2018-01-20T03:13:25.922Z,69.10
2018-01-20T03:15:53.504Z,69.40
2018-01-20T03:18:21.028Z,69.60
2018-01-20T03:20:48.543Z,70.20
2018-01-20T03:23:16.087Z,70.20
2018-01-20T03:25:44.394Z,70.80
2018-01-20T03:28:12.690Z,71.00
2018-01-20T03:30:41.022Z,71.00
2018-01-20T03:33:08.557Z,71.10
2018-01-20T03:35:36.085Z,70.80
2018-01-20T03:38:03.815Z,70.70
2018-01-20T03:40:31.410Z,71.10
2018-01-20T03:42:58.965Z,70.90
2018-01-20T03:45:26.501Z,70.90
2018-01-20T03:47:54.042Z,70.80
2018-01-20T03:50:21.601Z,70.60
2018-01-20T03:52:49.933Z,71.00
2018-01-20T03:55:17.613Z,70.90
2018-01-20T03:57:45.172Z,70.80
2018-01-20T04:00:12.698Z,70.50
2018-01-20T04:02:40.236Z,70.60
2018-01-20T04:05:08.542Z,70.20
2018-01-20T04:07:36.082Z,70.20
2018-01-20T04:10:03.598Z,69.60
2018-01-20T04:12:31.931Z,69.50
2018-01-20T04:14:59.565Z,69.50
2018-01-20T04:17:27.117Z,69.20
2018-01-20T04:19:54.766Z,69.30
2018-01-20T04:22:22.303Z,69.30
2018-01-20T04:24:49.863Z,69.20
2018-01-20T04:27:18.395Z,69.30
2018-01-20T04:29:45.942Z,69.30
2018-01-20T04:32:13.542Z,69.90
2018-01-20T04:34:41.079Z,70.00
2018-01-20T04:37:09.453Z,70.60
2018-01-20T04:39:36.976Z,70.60
2018-01-20T04:42:05.437Z,70.80
2018-01-20T04:44:32.959Z,70.80
2018-01-20T04:47:01.274Z,71.00
2018-01-20T04:49:28.831Z,71.10
2018-01-20T04:51:56.350Z,71.10
2018-01-20T04:54:23.902Z,71.00
2018-01-20T04:56:52.231Z,71.20
2018-01-20T04:59:20.564Z,71.30
2018-01-20T05:01:48.112Z,71.20
2018-01-20T05:04:16.441Z,71.50
2018-01-20T05:06:43.981Z,71.40
2018-01-20T05:09:12.331Z,71.50
2018-01-20T05:11:39.882Z,71.50
2018-01-20T05:14:08.191Z,71.50
2018-01-20T05:16:35.873Z,71.50
2018-01-20T05:19:03.401Z,71.30
2018-01-20T05:21:30.934Z,71.20
2018-01-20T05:23:59.354Z,71.60
2018-01-20T05:26:26.875Z,71.00
2018-01-20T05:28:54.390Z,70.60
2018-01-20T05:31:21.972Z,69.90
2018-01-20T05:33:49.522Z,69.40
2018-01-20T05:36:17.107Z,68.90
2018-01-20T05:38:45.408Z,69.90
2018-01-20T05:41:12.974Z,69.50
2018-01-20T05:43:40.538Z,69.50
2018-01-20T05:46:08.079Z,68.80
2018-01-20T05:48:35.603Z,68.20
2018-01-20T05:51:03.138Z,68.20
2018-01-20T05:53:30.666Z,67.80
2018-01-20T05:55:58.206Z,67.40
2018-01-20T05:58:25.795Z,66.80
2018-01-20T06:00:53.484Z,66.90
2018-01-20T06:03:21.825Z,65.60
2018-01-20T06:05:49.464Z,65.70
2018-01-20T06:08:18.101Z,65.30
2018-01-20T06:10:45.674Z,64.70
2018-01-20T06:13:14.022Z,64.50
2018-01-20T06:15:41.603Z,64.50
2018-01-20T06:18:09.899Z,64.40
2018-01-20T06:20:37.503Z,64.50
2018-01-20T06:23:05.015Z,63.80
2018-01-20T06:25:33.430Z,62.50
2018-01-20T06:28:01.735Z,63.00
2018-01-20T06:30:30.149Z,63.10
2018-01-20T06:32:57.714Z,63.00
2018-01-20T06:35:26.121Z,62.70
2018-01-20T06:37:54.439Z,62.60
2018-01-20T06:40:21.988Z,62.60
2018-01-20T06:42:49.652Z,62.60
2018-01-20T06:45:17.370Z,62.60
2018-01-20T06:47:45.679Z,61.90
2018-01-20T06:50:13.971Z,61.70
2018-01-20T06:52:41.536Z,61.70
2018-01-20T06:55:09.861Z,62.20
2018-01-20T06:57:38.174Z,62.20
2018-01-20T07:00:05.750Z,62.30
2018-01-20T07:02:34.136Z,62.00
2018-01-20T07:05:01.714Z,61.90
2018-01-20T07:07:29.329Z,61.60
2018-01-20T07:09:56.871Z,61.70
2018-01-20T07:12:24.494Z,61.20
2018-01-20T07:14:52.018Z,61.30
2018-01-20T07:17:19.654Z,61.50
2018-01-20T07:19:47.163Z,61.40
2018-01-20T07:22:15.455Z,61.90
2018-01-20T07:24:42.999Z,61.90
2018-01-20T07:27:10.525Z,61.90
2018-01-20T07:29:38.206Z,64.90
2018-01-20T07:32:05.916Z,67.20
2018-01-20T07:34:33.476Z,68.20
2018-01-20T07:37:01.771Z,70.20
2018-01-20T07:39:30.147Z,70.50
2018-01-20T07:41:57.690Z,70.50
2018-01-20T07:44:26.048Z,72.50
2018-01-20T07:46:53.710Z,72.50
2018-01-20T07:49:21.274Z,72.80
2018-01-20T07:51:49.616Z,73.10
2018-01-20T07:54:17.188Z,73.10
2018-01-20T07:56:45.598Z,72.30
2018-01-20T07:59:13.160Z,72.30
2018-01-20T08:01:40.900Z,72.40
2018-01-20T08:04:08.423Z,72.30
2018-01-20T08:06:37.338Z,71.30
2018-01-20T08:09:05.756Z,71.20
2018-01-20T08:11:33.292Z,71.10
2018-01-20T08:14:00.870Z,70.40
2018-01-20T08:16:29.165Z,69.30
2018-01-20T08:18:56.790Z,69.20
2018-01-20T08:21:24.344Z,69.40
2018-01-20T08:23:51.952Z,69.30
2018-01-20T08:26:20.266Z,68.30
2018-01-20T08:28:47.934Z,68.50
2018-01-20T08:31:15.460Z,68.20
2018-01-20T08:33:43.020Z,68.10
2018-01-20T08:36:10.980Z,67.50
2018-01-20T08:38:38.495Z,67.10
2018-01-20T08:41:06.244Z,67.30
2018-01-20T08:43:33.815Z,66.10
2018-01-20T08:46:02.185Z,67.90
2018-01-20T08:48:29.791Z,67.90
2018-01-20T08:50:57.342Z,69.40
2018-01-20T08:53:25.659Z,72.70
2018-01-20T08:55:54.017Z,73.30
2018-01-20T08:58:21.567Z,73.40
2018-01-20T09:00:49.226Z,74.20
2018-01-20T09:03:17.045Z,74.10
2018-01-20T09:05:44.573Z,74.40
2018-01-20T09:08:12.308Z,73.80
2018-01-20T09:10:39.865Z,73.00
2018-01-20T09:13:07.721Z,73.30
2018-01-20T09:15:35.557Z,72.50
2018-01-20T09:18:04.096Z,71.20
2018-01-20T09:20:31.632Z,71.20
2018-01-20T09:22:59.218Z,71.30
2018-01-20T09:25:26.820Z,71.60
2018-01-20T09:27:54.369Z,72.20
2018-01-20T09:30:21.917Z,70.90
2018-01-20T09:32:49.450Z,70.00
2018-01-20T09:35:17.068Z,69.30
2018-01-20T09:37:50.897Z,68.00
2018-01-20T09:40:18.563Z,67.60
2018-01-20T09:42:46.375Z,64.90
2018-01-20T09:45:14.688Z,62.60
2018-01-20T09:47:43.133Z,60.20
2018-01-20T09:50:11.763Z,60.20
2018-01-20T09:52:40.153Z,58.80
2018-01-20T09:55:07.690Z,58.80
2018-01-20T09:57:36.146Z,58.00
2018-01-20T10:00:03.774Z,58.00
2018-01-20T10:02:32.166Z,58.50
2018-01-20T10:04:59.705Z,58.40
2018-01-20T10:07:27.316Z,59.20
2018-01-20T10:09:54.856Z,58.20
2018-01-20T10:12:22.376Z,58.30
2018-01-20T10:14:49.998Z,57.40
2018-01-20T10:17:17.653Z,57.30
2018-01-20T10:19:45.168Z,57.10
2018-01-20T10:22:12.708Z,56.60
2018-01-20T10:24:40.309Z,57.00
2018-01-20T10:27:07.821Z,57.50
2018-01-20T10:29:36.503Z,58.50
2018-01-20T10:32:05.615Z,59.00
2018-01-20T10:34:33.948Z,58.00
2018-01-20T10:37:01.494Z,58.30
2018-01-20T10:39:29.289Z,58.70
2018-01-20T10:41:56.830Z,59.00
2018-01-20T10:44:24.438Z,60.80
2018-01-20T10:46:52.087Z,61.80
2018-01-20T10:49:19.701Z,62.90
2018-01-20T10:51:47.264Z,63.90
2018-01-20T10:54:15.799Z,66.00
2018-01-20T10:56:44.207Z,66.80
2018-01-20T10:59:11.739Z,66.80
2018-01-20T11:01:39.360Z,67.70
2018-01-20T11:04:07.649Z,68.40
2018-01-20T11:06:36.078Z,68.90
2018-01-20T11:09:03.662Z,68.80
2018-01-20T11:11:32.015Z,67.90
2018-01-20T11:13:59.759Z,68.10
2018-01-20T11:16:27.296Z,68.30
2018-01-20T11:18:56.399Z,66.80
2018-01-20T11:21:23.982Z,66.80
2018-01-20T11:23:51.596Z,65.40
2018-01-20T11:26:19.206Z,65.10
2018-01-20T11:28:47.526Z,64.90
2018-01-20T11:31:15.107Z,64.90
2018-01-20T11:33:42.659Z,65.70
2018-01-20T11:36:11.079Z,66.10
2018-01-20T11:38:38.805Z,66.10
2018-01-20T11:41:06.547Z,66.10
2018-01-20T11:43:34.091Z,65.30
2018-01-20T11:46:01.701Z,63.40
2018-01-20T11:48:29.223Z,64.00
2018-01-20T11:50:57.895Z,63.00
2018-01-20T11:53:25.450Z,62.80
2018-01-20T11:55:52.990Z,62.90
2018-01-20T11:58:20.639Z,62.00
2018-01-20T12:00:48.233Z,62.30
2018-01-20T12:03:16.045Z,62.00
2018-01-20T12:05:43.678Z,61.30
2018-01-20T12:08:11.230Z,60.50
2018-01-20T12:10:39.507Z,59.80
2018-01-20T12:13:07.895Z,60.00
2018-01-20T12:15:35.422Z,60.20
2018-01-20T12:18:04.133Z,59.20
2018-01-20T12:20:31.797Z,59.10
2018-01-20T12:22:59.462Z,59.10
2018-01-20T12:25:27.154Z,59.10
2018-01-20T12:28:00.411Z,59.20
2018-01-20T12:30:30.227Z,59.00
2018-01-20T12:32:59.153Z,57.90
2018-01-20T12:35:27.876Z,58.20
2018-01-20T12:37:56.539Z,58.10
2018-01-20T12:40:26.872Z,58.90
2018-01-20T12:42:56.711Z,59.30
2018-01-20T12:45:25.206Z,59.20
2018-01-20T12:47:55.179Z,57.80
2018-01-20T12:50:25.814Z,57.20
2018-01-20T12:52:54.611Z,57.10
2018-01-20T12:55:23.968Z,57.40
2018-01-20T12:57:52.045Z,56.70
2018-01-20T13:00:22.023Z,56.70
2018-01-20T13:02:52.763Z,56.50
2018-01-20T13:05:21.773Z,56.40
2018-01-20T13:07:50.151Z,56.00
2018-01-20T13:10:20.843Z,56.20
2018-01-20T13:12:49.537Z,56.20
2018-01-20T13:15:18.516Z,56.10
2018-01-20T13:17:48.182Z,55.80
2018-01-20T13:20:19.600Z,56.30
2018-01-20T13:22:49.244Z,55.60
2018-01-20T13:25:18.906Z,56.00
2018-01-20T13:27:48.957Z,56.10
2018-01-20T13:30:18.395Z,56.30
2018-01-20T13:32:47.612Z,56.30
2018-01-20T13:35:17.593Z,56.00
2018-01-20T13:37:46.417Z,56.10
2018-01-20T13:40:14.908Z,56.20
2018-01-20T13:42:45.265Z,56.00
2018-01-20T13:45:13.368Z,55.90
2018-01-20T13:47:42.292Z,54.70
2018-01-20T13:50:12.342Z,54.70
2018-01-20T13:52:41.124Z,54.50
2018-01-20T13:55:09.365Z,54.80
2018-01-20T13:57:38.426Z,55.30
2018-01-20T14:00:07.424Z,55.20
2018-01-20T14:02:35.359Z,54.90
2018-01-20T14:05:04.602Z,54.20
2018-01-20T14:07:35.343Z,55.20
2018-01-20T14:10:04.166Z,54.90
2018-01-20T14:12:32.271Z,54.30
2018-01-20T14:15:01.859Z,54.60
2018-01-20T14:17:31.389Z,54.80
2018-01-20T14:19:59.821Z,54.50
2018-01-20T14:22:29.043Z,53.90
2018-01-20T14:24:58.445Z,54.60
2018-01-20T14:27:27.471Z,53.90
2018-01-20T14:29:58.151Z,53.70
2018-01-20T14:32:26.359Z,53.70
2018-01-20T14:34:57.904Z,54.80
2018-01-20T14:37:27.019Z,54.80
2018-01-20T14:39:57.108Z,54.80
2018-01-20T14:42:25.270Z,54.40
2018-01-20T14:44:54.319Z,54.60
2018-01-20T14:47:22.289Z,54.60
2018-01-20T14:49:51.902Z,54.70
2018-01-20T14:52:19.958Z,54.80
2018-01-20T14:54:49.005Z,53.90
2018-01-20T14:57:19.777Z,54.20
2018-01-20T14:59:50.252Z,54.40
2018-01-20T15:02:19.110Z,55.30
2018-01-20T15:04:47.977Z,55.30
2018-01-20T15:07:17.261Z,55.20
2018-01-20T15:09:46.996Z,54.80
2018-01-20T15:12:14.955Z,55.30
2018-01-20T15:14:43.014Z,55.20
2018-01-20T15:17:11.922Z,55.60
2018-01-20T15:19:41.542Z,56.20
2018-01-20T15:22:12.071Z,56.40
2018-01-20T15:24:43.105Z,55.50
2018-01-20T15:27:11.018Z,55.50
2018-01-20T15:29:39.813Z,57.10
2018-01-20T15:32:08.905Z,56.60
2018-01-20T15:34:38.416Z,56.60
2018-01-20T15:37:07.356Z,56.90
2018-01-20T15:39:35.367Z,57.40
2018-01-20T15:42:04.911Z,58.20
2018-01-20T15:44:34.875Z,57.50
2018-01-20T15:47:04.601Z,57.90
2018-01-20T15:49:33.349Z,58.00
2018-01-20T15:52:01.866Z,58.00
2018-01-20T15:54:30.904Z,58.30
2018-01-20T15:56:59.086Z,58.50
2018-01-20T15:59:27.070Z,58.10
2018-01-20T16:01:55.091Z,58.70
2018-01-20T16:04:24.262Z,58.80
2018-01-20T16:06:53.255Z,58.70
2018-01-20T16:09:21.754Z,58.70
2018-01-20T16:11:51.232Z,59.20
2018-01-20T16:14:21.929Z,58.70
2018-01-20T16:16:50.988Z,58.70
2018-01-20T16:19:19.132Z,58.90
2018-01-20T16:21:48.046Z,58.10
2018-01-20T16:24:19.828Z,57.30
2018-01-20T16:26:47.992Z,57.90
2018-01-20T16:29:16.970Z,57.50
2018-01-20T16:31:46.616Z,57.50
2018-01-20T16:34:15.063Z,57.30
2018-01-20T16:36:44.696Z,57.70
2018-01-20T16:39:14.897Z,58.80
2018-01-20T16:41:44.229Z,58.90
2018-01-20T16:44:13.565Z,58.80
2018-01-20T16:46:41.302Z,60.00
2018-01-20T16:49:11.352Z,60.60
2018-01-20T16:51:40.317Z,60.50
2018-01-20T16:54:08.297Z,61.20
2018-01-20T16:56:36.956Z,60.90
2018-01-20T16:59:05.017Z,61.30
2018-01-20T17:01:34.224Z,61.20
2018-01-20T17:04:03.336Z,62.40
2018-01-20T17:06:32.688Z,62.40
2018-01-20T17:09:03.062Z,62.80
2018-01-20T17:11:31.335Z,63.30
2018-01-20T17:13:59.262Z,64.00
2018-01-20T17:16:28.083Z,64.60
2018-01-20T17:18:56.323Z,65.60
2018-01-20T17:21:24.902Z,66.70
2018-01-20T17:23:54.108Z,69.80
2018-01-20T17:26:23.036Z,69.80
2018-01-20T17:28:51.148Z,71.10
2018-01-20T17:31:19.258Z,72.50
2018-01-20T17:33:48.094Z,73.90
2018-01-20T17:36:16.315Z,75.30
2018-01-20T17:38:45.687Z,75.70
2018-01-20T17:41:15.425Z,76.50
2018-01-20T17:43:44.755Z,77.80
2018-01-20T17:46:14.668Z,78.70
2018-01-20T17:48:44.843Z,78.70
2018-01-20T17:51:15.151Z,79.80
2018-01-20T17:53:45.026Z,80.00
2018-01-20T17:56:16.040Z,79.80
2018-01-20T17:58:45.022Z,79.80
2018-01-20T18:01:14.088Z,80.20
2018-01-20T18:03:43.795Z,80.20
2018-01-20T18:06:12.080Z,80.90
2018-01-20T18:08:41.326Z,81.80
2018-01-20T18:11:10.220Z,81.70
2018-01-20T18:13:41.148Z,82.80
2018-01-20T18:16:09.758Z,82.80
2018-01-20T18:18:39.221Z,83.30
2018-01-20T18:21:08.305Z,83.20
2018-01-20T18:23:36.347Z,83.20
2018-01-20T18:26:05.385Z,83.10
2018-01-20T18:28:35.044Z,83.10
2018-01-20T18:31:04.315Z,83.30
2018-01-20T18:33:33.297Z,83.30
2018-01-20T18:36:02.338Z,84.30
2018-01-20T18:38:30.283Z,84.20
2018-01-20T18:40:59.784Z,84.10
2018-01-20T18:43:27.962Z,84.40
2018-01-20T18:45:56.244Z,84.70
2018-01-20T18:48:25.319Z,85.10
2018-01-20T18:50:54.976Z,85.20
2018-01-20T18:53:25.240Z,85.40
2018-01-20T18:55:55.501Z,85.30
2018-01-20T18:58:26.066Z,85.40
2018-01-20T19:00:56.120Z,85.50
2018-01-20T19:03:25.327Z,85.60
2018-01-20T19:05:53.975Z,85.40
2018-01-20T19:08:22.433Z,85.60
2018-01-20T19:10:52.356Z,85.40
2018-01-20T19:13:20.968Z,85.70
2018-01-20T19:15:51.386Z,85.70
2018-01-20T19:18:20.332Z,85.50
2018-01-20T19:20:48.877Z,85.40
2018-01-20T19:23:18.335Z,85.20
2018-01-20T19:25:48.335Z,85.30
2018-01-20T19:28:17.512Z,85.20
2018-01-20T19:30:46.726Z,85.20
2018-01-20T19:33:17.105Z,85.10
2018-01-20T19:35:46.027Z,85.20
2018-01-20T19:38:14.085Z,84.90
2018-01-20T19:40:44.046Z,84.70
2018-01-20T19:43:13.198Z,84.80
2018-01-20T19:45:41.379Z,84.50
2018-01-20T19:48:10.235Z,84.60
2018-01-20T19:50:39.120Z,84.30
2018-01-20T19:53:08.303Z,84.30
2018-01-20T19:55:37.767Z,84.30
2018-01-20T19:58:08.136Z,84.00
2018-01-20T20:00:36.280Z,83.80
2018-01-20T20:03:04.933Z,83.50
2018-01-20T20:05:34.574Z,83.30
2018-01-20T20:08:03.027Z,83.40
2018-01-20T20:10:32.002Z,83.30
2018-01-20T20:13:01.109Z,83.30
2018-01-20T20:15:29.801Z,83.30
2018-01-20T20:17:58.695Z,83.30
2018-01-20T20:20:28.601Z,83.30
2018-01-20T20:22:57.210Z,83.10
2018-01-20T20:25:25.082Z,83.00
2018-01-20T20:27:53.360Z,83.10
2018-01-20T20:30:23.355Z,83.20
2018-01-20T20:32:52.127Z,83.10
2018-01-20T20:35:22.009Z,83.50
2018-01-20T20:37:50.051Z,83.40
2018-01-20T20:40:18.047Z,83.10
2018-01-20T20:42:48.126Z,83.00
2018-01-20T20:45:18.450Z,83.10
2018-01-20T20:47:46.578Z,83.00
2018-01-20T20:50:16.016Z,83.20
2018-01-20T20:52:44.052Z,83.10
2018-01-20T20:55:12.929Z,82.90
2018-01-20T20:57:41.044Z,82.80
2018-01-20T21:00:10.364Z,82.80
2018-01-20T21:02:40.495Z,82.60
2018-01-20T21:05:08.587Z,82.60
2018-01-20T21:07:37.882Z,82.40
2018-01-20T21:10:07.329Z,82.70
2018-01-20T21:12:35.684Z,82.30
2018-01-20T21:15:04.285Z,82.10
2018-01-20T21:17:36.565Z,82.30
2018-01-20T21:20:05.018Z,82.40
2018-01-20T21:22:34.892Z,81.80
2018-01-20T21:25:02.989Z,81.80
2018-01-20T21:27:32.660Z,81.50
2018-01-20T21:30:01.354Z,81.40
2018-01-20T21:32:29.086Z,80.30
2018-01-20T21:34:58.387Z,80.00
2018-01-20T21:37:28.439Z,79.80
2018-01-20T21:39:58.617Z,79.80
2018-01-20T21:42:26.955Z,79.70
2018-01-20T21:44:55.047Z,79.50
2018-01-20T21:47:23.669Z,79.40
2018-01-20T21:49:55.640Z,79.30
2018-01-20T21:52:24.056Z,79.20
2018-01-20T21:54:52.451Z,78.90
2018-01-20T21:57:21.136Z,78.60
2018-01-20T21:59:49.956Z,78.40
2018-01-20T22:02:18.553Z,78.50
2018-01-20T22:04:48.145Z,78.40
2018-01-20T22:07:17.816Z,78.40
2018-01-20T22:09:47.528Z,78.50
2018-01-20T22:12:17.562Z,78.40
2018-01-20T22:14:45.321Z,78.40
2018-01-20T22:17:14.293Z,78.50
2018-01-20T22:19:42.261Z,78.60
2018-01-20T22:22:10.260Z,78.60
2018-01-20T22:24:38.371Z,78.70
2018-01-20T22:27:06.257Z,78.40
2018-01-20T22:29:35.260Z,78.30
2018-01-20T22:32:05.213Z,78.50
2018-01-20T22:34:33.172Z,78.40
2018-01-20T22:37:03.420Z,78.20
2018-01-20T22:39:32.854Z,78.30
2018-01-20T22:42:05.867Z,78.40
2018-01-20T22:44:35.447Z,78.20
2018-01-20T22:47:03.330Z,78.20
2018-01-20T22:49:31.515Z,78.40
2018-01-20T22:52:01.125Z,78.40
2018-01-20T22:54:31.592Z,78.70
2018-01-20T22:57:00.949Z,78.70
2018-01-20T22:59:29.966Z,78.60
2018-01-20T23:01:59.014Z,78.50
2018-01-20T23:04:28.296Z,78.40
2018-01-20T23:06:57.757Z,78.30
2018-01-20T23:09:30.217Z,79.10
2018-01-20T23:11:58.944Z,79.40
2018-01-20T23:14:27.513Z,79.20
2018-01-20T23:16:56.580Z,79.20
2018-01-20T23:19:25.339Z,79.60
2018-01-20T23:21:53.896Z,80.20
2018-01-20T23:24:26.308Z,79.60
2018-01-20T23:26:56.083Z,79.60
2018-01-20T23:29:24.045Z,79.50
2018-01-20T23:31:53.127Z,80.10
2018-01-20T23:34:21.884Z,80.00
2018-01-20T23:36:51.049Z,80.30
2018-01-20T23:39:20.049Z,80.40
2018-01-20T23:41:48.892Z,80.60
2018-01-20T23:44:18.388Z,80.50
2018-01-20T23:46:48.178Z,80.30
2018-01-20T23:49:17.432Z,80.40
2018-01-20T23:51:47.119Z,80.40
2018-01-20T23:54:17.381Z,80.50
2018-01-20T23:56:46.183Z,80.10
2018-01-20T23:59:14.076Z,79.90
