createdAt,value
2018-11-07T00:00:48.792Z,56.40
2018-11-07T00:03:16.704Z,56.24
2018-11-07T00:05:44.315Z,55.89
2018-11-07T00:08:12.241Z,56.15
2018-11-07T00:10:39.996Z,55.95
2018-11-07T00:13:07.684Z,55.89
2018-11-07T00:15:34.584Z,55.84
2018-11-07T00:18:01.444Z,56.23
2018-11-07T00:20:28.308Z,56.03
2018-11-07T00:22:55.152Z,56.39
2018-11-07T00:25:21.988Z,55.73
2018-11-07T00:27:48.840Z,55.67
2018-11-07T00:30:15.727Z,56.31
2018-11-07T00:32:44.337Z,55.97
2018-11-07T00:35:11.826Z,55.76
2018-11-07T00:37:39.688Z,56.12
2018-11-07T00:40:06.550Z,55.57
2018-11-07T00:42:34.292Z,55.78
2018-11-07T00:45:02.143Z,55.95
2018-11-07T00:47:30.007Z,56.32
2018-11-07T00:49:57.831Z,55.84
2018-11-07T00:52:25.534Z,55.71
2018-11-07T00:54:53.355Z,55.75
2018-11-07T00:57:21.142Z,55.05
2018-11-07T00:59:48.834Z,56.26
2018-11-07T01:02:16.503Z,55.63
2018-11-07T01:04:45.188Z,55.85
2018-11-07T01:07:12.065Z,55.64
2018-11-07T01:09:39.970Z,55.57
2018-11-07T01:12:07.663Z,55.82
2018-11-07T01:14:35.577Z,56.26
2018-11-07T01:17:02.434Z,55.49
2018-11-07T01:19:30.306Z,56.04
2018-11-07T01:21:58.073Z,55.62
2018-11-07T01:24:25.723Z,55.54
2018-11-07T01:26:53.414Z,55.55
2018-11-07T01:29:21.176Z,55.90
2018-11-07T01:31:48.919Z,55.57
2018-11-07T01:34:16.863Z,55.42
2018-11-07T01:36:45.847Z,55.82
2018-11-07T01:39:13.890Z,55.32
2018-11-07T01:41:41.659Z,55.51
2018-11-07T01:44:09.121Z,55.77
2018-11-07T01:46:36.943Z,55.46
2018-11-07T01:49:04.676Z,56.34
2018-11-07T01:51:31.549Z,56.06
2018-11-07T01:53:59.245Z,55.87
2018-11-07T01:56:26.084Z,55.89
2018-11-07T01:58:53.734Z,55.34
2018-11-07T02:01:20.594Z,56.07
2018-11-07T02:03:48.417Z,55.36
2018-11-07T02:06:16.260Z,55.72
2018-11-07T02:08:44.215Z,55.46
2018-11-07T02:11:11.085Z,55.84
2018-11-07T02:13:38.761Z,55.56
2018-11-07T02:16:06.400Z,56.16
2018-11-07T02:18:34.085Z,55.75
2018-11-07T02:21:01.814Z,55.13
2018-11-07T02:23:29.723Z,55.46
2018-11-07T02:25:57.562Z,56.00
2018-11-07T02:28:25.422Z,56.13
2018-11-07T02:30:53.230Z,55.88
2018-11-07T02:33:21.132Z,55.46
2018-11-07T02:35:48.897Z,55.67
2018-11-07T02:38:16.739Z,55.13
2018-11-07T02:40:45.704Z,56.22
2018-11-07T02:43:14.060Z,55.43
2018-11-07T02:45:40.910Z,56.08
2018-11-07T02:48:08.732Z,56.45
2018-11-07T02:50:35.590Z,55.01
2018-11-07T02:53:03.508Z,55.85
2018-11-07T02:55:31.306Z,57.00
2018-11-07T02:57:58.139Z,56.29
2018-11-07T03:00:24.990Z,55.75
2018-11-07T03:02:52.874Z,55.93
2018-11-07T03:05:20.674Z,55.46
2018-11-07T03:07:48.363Z,56.16
2018-11-07T03:10:16.219Z,55.07
2018-11-07T03:12:44.038Z,55.64
2018-11-07T03:15:10.903Z,56.29
2018-11-07T03:17:37.856Z,55.18
2018-11-07T03:20:05.634Z,55.15
2018-11-07T03:22:33.312Z,55.09
2018-11-07T03:25:00.998Z,55.32
2018-11-07T03:27:27.861Z,55.62
2018-11-07T03:29:54.720Z,55.05
2018-11-07T03:32:21.534Z,56.54
2018-11-07T03:34:48.436Z,55.26
2018-11-07T03:37:15.293Z,55.23
2018-11-07T03:39:42.204Z,55.21
2018-11-07T03:42:09.025Z,55.41
2018-11-07T03:44:35.854Z,55.18
2018-11-07T03:47:02.751Z,55.54
2018-11-07T03:49:29.578Z,55.08
2018-11-07T03:51:56.382Z,55.17
2018-11-07T03:54:23.220Z,55.59
2018-11-07T03:56:50.117Z,54.63
2018-11-07T03:59:16.975Z,55.56
2018-11-07T04:01:44.169Z,55.59
2018-11-07T04:04:11.854Z,55.44
2018-11-07T04:06:39.444Z,54.59
2018-11-07T04:09:07.593Z,54.50
2018-11-07T04:11:34.486Z,56.61
2018-11-07T04:14:02.345Z,54.52
2018-11-07T04:16:29.263Z,54.41
2018-11-07T04:18:56.120Z,55.40
2018-11-07T04:21:23.082Z,54.41
2018-11-07T04:23:55.056Z,54.76
2018-11-07T04:26:22.917Z,54.62
2018-11-07T04:28:50.799Z,54.45
2018-11-07T04:31:18.568Z,55.09
2018-11-07T04:33:46.279Z,54.11
2018-11-07T04:36:14.639Z,54.53
2018-11-07T04:38:42.419Z,54.10
2018-11-07T04:41:10.283Z,53.90
2018-11-07T04:43:38.173Z,54.77
2018-11-07T04:46:06.240Z,54.25
2018-11-07T04:48:33.920Z,54.51
2018-11-07T04:51:01.769Z,54.44
2018-11-07T04:53:29.459Z,54.49
2018-11-07T04:55:57.134Z,54.72
2018-11-07T04:58:24.833Z,54.41
2018-11-07T05:00:52.755Z,54.33
2018-11-07T05:03:19.969Z,54.64
2018-11-07T05:05:47.690Z,55.56
2018-11-07T05:08:14.726Z,55.12
2018-11-07T05:10:41.594Z,54.36
2018-11-07T05:13:09.347Z,54.17
2018-11-07T05:15:37.099Z,54.33
2018-11-07T05:18:05.020Z,54.02
2018-11-07T05:20:32.872Z,54.15
2018-11-07T05:22:59.741Z,54.21
2018-11-07T05:25:27.592Z,54.25
2018-11-07T05:27:55.374Z,54.55
2018-11-07T05:30:23.210Z,54.21
2018-11-07T05:32:50.098Z,54.67
2018-11-07T05:35:17.771Z,54.14
2018-11-07T05:37:45.679Z,53.80
2018-11-07T05:40:12.485Z,54.10
2018-11-07T05:42:40.327Z,54.21
2018-11-07T05:45:07.167Z,54.07
2018-11-07T05:47:34.974Z,54.08
2018-11-07T05:50:02.676Z,55.08
2018-11-07T05:52:30.484Z,54.96
2018-11-07T05:54:58.118Z,53.46
2018-11-07T05:57:25.848Z,54.21
2018-11-07T05:59:53.691Z,53.90
2018-11-07T06:02:21.398Z,54.15
2018-11-07T06:04:49.118Z,54.13
2018-11-07T06:07:16.897Z,53.89
2018-11-07T06:09:44.305Z,53.36
2018-11-07T06:12:12.122Z,53.33
2018-11-07T06:14:39.935Z,53.67
2018-11-07T06:17:07.733Z,53.83
2018-11-07T06:19:35.554Z,55.77
2018-11-07T06:22:02.402Z,53.87
2018-11-07T06:24:29.331Z,54.32
2018-11-07T06:26:56.149Z,53.84
2018-11-07T06:29:22.966Z,53.36
2018-11-07T06:31:50.668Z,53.92
2018-11-07T06:34:18.432Z,55.27
2018-11-07T06:36:46.090Z,54.05
2018-11-07T06:39:14.503Z,53.92
2018-11-07T06:41:41.464Z,54.17
2018-11-07T06:44:08.729Z,53.40
2018-11-07T06:46:35.566Z,54.27
2018-11-07T06:49:02.429Z,54.23
2018-11-07T06:51:29.282Z,53.77
2018-11-07T06:53:56.135Z,53.60
2018-11-07T06:56:23.019Z,54.08
2018-11-07T06:58:49.844Z,53.84
2018-11-07T07:01:16.673Z,53.77
2018-11-07T07:03:43.948Z,54.13
2018-11-07T07:06:11.593Z,53.92
2018-11-07T07:08:38.398Z,54.48
2018-11-07T07:11:06.293Z,53.56
2018-11-07T07:13:34.538Z,54.36
2018-11-07T07:16:02.369Z,54.23
2018-11-07T07:18:30.237Z,54.33
2018-11-07T07:20:57.115Z,54.03
2018-11-07T07:23:24.797Z,54.38
2018-11-07T07:25:51.682Z,53.87
2018-11-07T07:28:19.455Z,53.90
2018-11-07T07:30:46.316Z,54.23
2018-11-07T07:33:14.869Z,54.46
2018-11-07T07:35:42.536Z,54.69
2018-11-07T07:38:10.356Z,54.10
2018-11-07T07:40:38.107Z,54.44
2018-11-07T07:43:05.925Z,54.15
2018-11-07T07:45:33.705Z,54.63
2018-11-07T07:48:01.597Z,54.10
2018-11-07T07:50:29.392Z,54.57
2018-11-07T07:52:57.186Z,54.80
2018-11-07T07:55:24.041Z,54.76
2018-11-07T07:57:51.891Z,54.56
2018-11-07T08:00:20.604Z,55.08
2018-11-07T08:02:48.598Z,55.15
2018-11-07T08:05:16.483Z,55.27
2018-11-07T08:07:44.291Z,54.65
2018-11-07T08:10:19.222Z,54.57
2018-11-07T08:12:46.556Z,54.99
2018-11-07T08:15:14.211Z,54.74
2018-11-07T08:17:44.061Z,54.88
2018-11-07T08:20:12.760Z,54.95
2018-11-07T08:22:39.879Z,54.98
2018-11-07T08:25:06.785Z,54.62
2018-11-07T08:27:33.718Z,55.31
2018-11-07T08:30:01.557Z,55.26
2018-11-07T08:32:28.445Z,55.49
2018-11-07T08:34:56.322Z,55.39
2018-11-07T08:37:23.170Z,55.36
2018-11-07T08:39:51.062Z,55.60
2018-11-07T08:42:19.122Z,55.60
2018-11-07T08:44:46.929Z,55.63
2018-11-07T08:47:15.875Z,55.41
2018-11-07T08:49:42.728Z,55.30
2018-11-07T08:52:09.606Z,55.14
2018-11-07T08:54:37.419Z,55.16
2018-11-07T08:57:05.339Z,55.16
2018-11-07T08:59:33.107Z,55.44
2018-11-07T09:02:00.880Z,55.90
2018-11-07T09:04:28.750Z,55.25
2018-11-07T09:06:56.148Z,55.73
2018-11-07T09:09:23.877Z,55.56
2018-11-07T09:11:51.702Z,55.34
2018-11-07T09:14:19.435Z,55.32
2018-11-07T09:16:46.276Z,55.76
2018-11-07T09:19:14.673Z,55.74
2018-11-07T09:21:41.525Z,55.67
2018-11-07T09:24:09.191Z,55.58
2018-11-07T09:26:44.608Z,55.74
2018-11-07T09:29:12.446Z,55.28
2018-11-07T09:31:39.306Z,55.73
2018-11-07T09:34:06.141Z,55.79
2018-11-07T09:36:32.995Z,55.82
2018-11-07T09:39:00.774Z,55.80
2018-11-07T09:41:28.598Z,56.00
2018-11-07T09:43:56.288Z,55.38
2018-11-07T09:46:23.113Z,55.19
2018-11-07T09:48:50.859Z,55.37
2018-11-07T09:51:18.632Z,55.92
2018-11-07T09:53:46.321Z,55.78
2018-11-07T09:56:15.264Z,55.67
2018-11-07T09:58:43.657Z,55.41
2018-11-07T10:01:11.386Z,55.89
2018-11-07T10:03:39.209Z,55.90
2018-11-07T10:06:06.050Z,56.18
2018-11-07T10:08:32.912Z,56.41
2018-11-07T10:10:59.769Z,55.90
2018-11-07T10:13:26.623Z,56.81
2018-11-07T10:15:53.460Z,56.90
2018-11-07T10:18:20.313Z,56.32
2018-11-07T10:20:47.174Z,56.16
2018-11-07T10:23:14.918Z,56.12
2018-11-07T10:25:42.703Z,56.66
2018-11-07T10:28:09.984Z,56.41
2018-11-07T10:30:36.426Z,56.31
2018-11-07T10:33:03.292Z,56.33
2018-11-07T10:35:30.194Z,56.08
2018-11-07T10:37:57.106Z,56.51
2018-11-07T10:40:24.615Z,57.09
2018-11-07T10:42:51.440Z,57.05
2018-11-07T10:45:18.267Z,56.32
2018-11-07T10:47:46.123Z,56.89
2018-11-07T10:50:15.124Z,56.94
2018-11-07T10:52:42.784Z,56.08
2018-11-07T10:55:10.492Z,56.03
2018-11-07T10:57:38.172Z,55.69
2018-11-07T11:00:07.169Z,56.32
2018-11-07T11:02:40.166Z,56.28
2018-11-07T11:05:07.843Z,55.26
2018-11-07T11:07:35.554Z,57.07
2018-11-07T11:10:03.549Z,57.74
2018-11-07T11:12:30.472Z,57.34
2018-11-07T11:14:58.162Z,57.29
2018-11-07T11:17:25.075Z,57.26
2018-11-07T11:19:52.865Z,58.03
2018-11-07T11:22:19.724Z,56.72
2018-11-07T11:24:47.466Z,57.70
2018-11-07T11:27:15.125Z,57.18
2018-11-07T11:29:41.978Z,56.51
2018-11-07T11:32:09.781Z,56.95
2018-11-07T11:34:44.318Z,57.47
2018-11-07T11:37:12.181Z,56.99
2018-11-07T11:39:40.012Z,57.35
2018-11-07T11:42:07.832Z,57.55
2018-11-07T11:44:35.563Z,57.24
2018-11-07T11:47:02.452Z,57.30
2018-11-07T11:49:30.261Z,57.36
2018-11-07T11:51:58.177Z,57.43
2018-11-07T11:54:25.820Z,57.14
2018-11-07T11:56:53.679Z,56.64
2018-11-07T11:59:21.765Z,57.61
2018-11-07T12:01:48.619Z,57.99
2018-11-07T12:04:15.476Z,57.46
2018-11-07T12:06:42.316Z,56.68
2018-11-07T12:09:09.942Z,56.38
2018-11-07T12:11:37.593Z,57.44
2018-11-07T12:14:05.358Z,57.90
2018-11-07T12:16:33.023Z,56.72
2018-11-07T12:18:59.921Z,57.31
2018-11-07T12:21:26.816Z,57.87
2018-11-07T12:23:54.500Z,57.85
2018-11-07T12:26:22.253Z,57.93
2018-11-07T12:28:49.931Z,58.25
2018-11-07T12:31:17.636Z,57.88
2018-11-07T12:33:45.350Z,56.52
2018-11-07T12:36:14.064Z,57.51
2018-11-07T12:38:40.922Z,58.18
2018-11-07T12:41:08.714Z,57.98
2018-11-07T12:43:36.477Z,58.13
2018-11-07T12:46:04.399Z,57.64
2018-11-07T12:48:32.309Z,57.88
2018-11-07T12:51:00.093Z,57.93
2018-11-07T12:53:27.769Z,57.97
2018-11-07T12:55:54.607Z,58.06
2018-11-07T12:58:22.738Z,56.88
2018-11-07T13:00:50.311Z,58.06
2018-11-07T13:03:18.154Z,57.94
2018-11-07T13:05:45.794Z,58.48
2018-11-07T13:08:14.209Z,57.94
2018-11-07T13:10:42.024Z,58.31
2018-11-07T13:13:08.863Z,58.50
2018-11-07T13:15:35.699Z,58.68
2018-11-07T13:18:02.560Z,58.51
2018-11-07T13:20:29.404Z,58.00
2018-11-07T13:22:56.254Z,58.54
2018-11-07T13:25:23.687Z,58.17
2018-11-07T13:27:50.530Z,57.34
2018-11-07T13:30:19.416Z,57.15
2018-11-07T13:32:46.261Z,58.47
2018-11-07T13:35:14.307Z,57.42
2018-11-07T13:37:42.045Z,57.70
2018-11-07T13:40:10.324Z,57.35
2018-11-07T13:42:37.151Z,58.50
2018-11-07T13:45:05.905Z,57.16
2018-11-07T13:47:32.769Z,58.72
2018-11-07T13:50:00.462Z,58.93
2018-11-07T13:52:28.270Z,58.48
2018-11-07T13:54:55.148Z,58.76
2018-11-07T13:57:22.781Z,58.65
2018-11-07T13:59:50.644Z,57.00
2018-11-07T14:02:18.097Z,58.16
2018-11-07T14:04:45.039Z,58.67
2018-11-07T14:07:12.783Z,58.88
2018-11-07T14:09:40.593Z,58.85
2018-11-07T14:12:08.359Z,58.06
2018-11-07T14:14:36.180Z,58.58
2018-11-07T14:17:03.967Z,58.91
2018-11-07T14:19:31.671Z,58.65
2018-11-07T14:21:59.436Z,59.23
2018-11-07T14:24:27.079Z,58.64
2018-11-07T14:26:54.953Z,59.14
2018-11-07T14:29:22.755Z,58.53
2018-11-07T14:31:52.028Z,58.67
2018-11-07T14:34:21.361Z,58.83
2018-11-07T14:36:49.097Z,58.83
2018-11-07T14:39:17.000Z,59.56
2018-11-07T14:41:45.873Z,59.32
2018-11-07T14:44:14.251Z,59.01
2018-11-07T14:46:42.168Z,59.27
2018-11-07T14:49:09.914Z,59.14
2018-11-07T14:51:37.749Z,59.07
2018-11-07T14:54:05.583Z,59.10
2018-11-07T14:56:32.427Z,59.53
2018-11-07T14:59:00.193Z,58.81
2018-11-07T15:01:28.240Z,58.03
2018-11-07T15:03:56.109Z,58.70
2018-11-07T15:06:23.886Z,59.19
2018-11-07T15:08:51.694Z,58.69
2018-11-07T15:11:19.475Z,59.63
2018-11-07T15:13:46.370Z,59.20
2018-11-07T15:16:14.745Z,59.37
2018-11-07T15:18:42.499Z,59.41
2018-11-07T15:21:10.377Z,59.59
2018-11-07T15:23:38.113Z,59.77
2018-11-07T15:26:05.051Z,59.09
2018-11-07T15:28:32.766Z,58.75
2018-11-07T15:30:59.628Z,58.15
2018-11-07T15:33:26.472Z,58.37
2018-11-07T15:35:53.433Z,57.81
2018-11-07T15:38:21.061Z,58.11
2018-11-07T15:40:47.929Z,58.16
2018-11-07T15:43:15.214Z,58.16
2018-11-07T15:45:42.055Z,57.98
2018-11-07T15:48:08.926Z,58.22
2018-11-07T15:50:41.431Z,58.16
2018-11-07T15:53:08.275Z,59.16
2018-11-07T15:55:35.914Z,58.44
2018-11-07T15:58:02.739Z,57.64
2018-11-07T16:00:29.580Z,57.81
2018-11-07T16:02:56.439Z,57.98
2018-11-07T16:05:23.289Z,57.85
2018-11-07T16:07:50.134Z,57.66
2018-11-07T16:10:17.006Z,57.83
2018-11-07T16:12:44.081Z,57.72
2018-11-07T16:15:12.867Z,57.51
2018-11-07T16:17:40.512Z,57.67
2018-11-07T16:20:11.287Z,58.57
2018-11-07T16:22:38.409Z,58.22
2018-11-07T16:25:06.205Z,58.52
2018-11-07T16:27:33.051Z,58.26
2018-11-07T16:29:59.962Z,57.97
2018-11-07T16:32:26.806Z,58.89
2018-11-07T16:34:53.703Z,58.52
2018-11-07T16:37:20.577Z,58.06
2018-11-07T16:39:47.451Z,58.06
2018-11-07T16:42:15.239Z,58.54
2018-11-07T16:44:43.994Z,58.78
2018-11-07T16:47:10.898Z,57.80
2018-11-07T16:49:38.701Z,57.29
2018-11-07T16:52:05.617Z,58.24
2018-11-07T16:54:32.477Z,58.16
2018-11-07T16:56:59.370Z,58.06
2018-11-07T16:59:27.152Z,57.80
2018-11-07T17:01:54.528Z,58.11
2018-11-07T17:04:21.417Z,57.57
2018-11-07T17:06:48.289Z,57.95
2018-11-07T17:09:15.977Z,57.49
2018-11-07T17:11:44.610Z,57.61
2018-11-07T17:14:12.411Z,56.91
2018-11-07T17:16:40.067Z,57.59
2018-11-07T17:19:06.929Z,57.58
2018-11-07T17:21:33.819Z,57.21
2018-11-07T17:24:01.576Z,57.02
2018-11-07T17:26:28.662Z,57.47
2018-11-07T17:28:56.511Z,57.20
2018-11-07T17:31:23.441Z,58.06
2018-11-07T17:33:51.213Z,57.59
2018-11-07T17:36:19.033Z,57.01
2018-11-07T17:38:46.049Z,56.59
2018-11-07T17:41:13.658Z,57.03
2018-11-07T17:46:31.954Z,56.79
2018-11-07T17:48:58.855Z,57.02
2018-11-07T17:51:26.297Z,56.80
2018-11-07T17:53:53.459Z,56.85
2018-11-07T17:56:21.481Z,57.15
2018-11-07T17:58:49.362Z,57.07
2018-11-07T18:01:16.259Z,56.77
2018-11-07T18:03:44.388Z,56.95
2018-11-07T18:06:11.265Z,56.63
2018-11-07T18:08:38.534Z,56.87
2018-11-07T18:11:05.393Z,56.52
2018-11-07T18:13:32.469Z,56.70
2018-11-07T18:16:00.237Z,56.62
2018-11-07T18:18:28.040Z,56.59
2018-11-07T18:20:55.909Z,56.62
2018-11-07T18:23:22.778Z,56.65
2018-11-07T18:25:58.879Z,56.41
2018-11-07T18:28:25.780Z,56.93
2018-11-07T18:30:52.638Z,56.31
2018-11-07T18:33:20.307Z,56.36
2018-11-07T18:35:48.161Z,56.34
2018-11-07T18:38:15.887Z,56.14
2018-11-07T18:40:42.730Z,56.34
2018-11-07T18:43:10.509Z,56.90
2018-11-07T18:45:37.316Z,56.39
2018-11-07T18:48:05.147Z,56.33
2018-11-07T18:50:32.878Z,56.31
2018-11-07T18:53:00.678Z,56.52
2018-11-07T18:55:28.547Z,56.59
2018-11-07T18:57:55.383Z,56.79
2018-11-07T19:00:22.207Z,56.76
2018-11-07T19:02:49.706Z,56.57
2018-11-07T19:05:16.687Z,56.23
2018-11-07T19:07:44.515Z,56.00
2018-11-07T19:10:14.158Z,56.20
2018-11-07T19:12:41.063Z,56.13
2018-11-07T19:15:09.046Z,56.14
2018-11-07T19:17:36.942Z,56.28
2018-11-07T19:20:05.212Z,56.21
2018-11-07T19:22:33.112Z,56.51
2018-11-07T19:25:00.951Z,56.41
2018-11-07T19:27:27.788Z,56.23
2018-11-07T19:29:54.633Z,56.46
2018-11-07T19:32:21.501Z,56.20
2018-11-07T19:34:49.237Z,56.10
2018-11-07T19:37:17.050Z,56.26
2018-11-07T19:39:45.864Z,56.05
2018-11-07T19:42:12.702Z,56.39
2018-11-07T19:44:39.474Z,55.82
2018-11-07T19:47:07.207Z,56.31
2018-11-07T19:49:34.006Z,56.18
2018-11-07T19:52:00.843Z,55.95
2018-11-07T19:54:27.734Z,55.83
2018-11-07T19:56:54.637Z,56.74
2018-11-07T19:59:21.500Z,56.14
2018-11-07T20:01:48.329Z,56.16
2018-11-07T20:04:15.236Z,56.01
2018-11-07T20:06:42.101Z,55.92
2018-11-07T20:09:09.543Z,55.77
2018-11-07T20:11:36.372Z,55.74
2018-11-07T20:14:04.561Z,55.64
2018-11-07T20:16:31.405Z,55.89
2018-11-07T20:18:58.269Z,56.32
2018-11-07T20:21:25.119Z,56.52
2018-11-07T20:23:51.926Z,56.15
2018-11-07T20:26:18.775Z,56.04
2018-11-07T20:28:45.667Z,56.71
2018-11-07T20:31:12.464Z,55.77
2018-11-07T20:33:40.187Z,55.57
2018-11-07T20:36:08.020Z,55.57
2018-11-07T20:38:35.818Z,55.72
2018-11-07T20:41:03.608Z,54.84
2018-11-07T20:43:31.566Z,55.28
2018-11-07T20:45:58.442Z,55.62
2018-11-07T20:48:25.467Z,55.61
2018-11-07T20:50:52.368Z,55.67
2018-11-07T20:53:20.197Z,55.77
2018-11-07T20:55:47.977Z,55.87
2018-11-07T20:58:14.894Z,56.39
2018-11-07T21:00:42.741Z,55.61
2018-11-07T21:03:09.569Z,55.52
2018-11-07T21:05:37.285Z,55.13
2018-11-07T21:08:04.095Z,55.59
2018-11-07T21:10:30.947Z,55.41
2018-11-07T21:12:57.757Z,55.96
2018-11-07T21:15:24.656Z,55.41
2018-11-07T21:17:51.628Z,55.51
2018-11-07T21:20:18.581Z,55.37
2018-11-07T21:22:45.443Z,55.66
2018-11-07T21:25:13.917Z,55.21
2018-11-07T21:27:40.823Z,55.49
2018-11-07T21:30:08.516Z,55.70
2018-11-07T21:32:35.768Z,55.41
2018-11-07T21:35:02.754Z,54.95
2018-11-07T21:37:29.525Z,55.08
2018-11-07T21:39:56.494Z,55.41
2018-11-07T21:42:23.343Z,55.72
2018-11-07T21:44:50.174Z,55.04
2018-11-07T21:47:17.214Z,55.49
2018-11-07T21:49:45.021Z,54.94
2018-11-07T21:52:12.782Z,54.61
2018-11-07T21:54:39.680Z,55.28
2018-11-07T21:57:06.502Z,55.50
2018-11-07T21:59:33.391Z,54.87
2018-11-07T22:02:00.189Z,54.90
2018-11-07T22:04:27.070Z,54.41
2018-11-07T22:06:54.026Z,54.02
2018-11-07T22:09:20.914Z,55.02
2018-11-07T22:11:47.759Z,54.74
2018-11-07T22:14:15.700Z,54.87
2018-11-07T22:16:42.478Z,54.54
2018-11-07T22:19:09.317Z,54.74
2018-11-07T22:21:36.169Z,54.55
2018-11-07T22:24:03.181Z,54.59
2018-11-07T22:26:29.974Z,54.76
2018-11-07T22:28:56.963Z,54.80
2018-11-07T22:31:23.800Z,54.64
2018-11-07T22:33:51.455Z,54.90
2018-11-07T22:36:19.271Z,54.69
2018-11-07T22:38:46.095Z,54.41
2018-11-07T22:41:13.600Z,54.61
2018-11-07T22:43:40.411Z,54.63
2018-11-07T22:46:08.106Z,54.31
2018-11-07T22:48:34.956Z,54.78
2018-11-07T22:51:01.837Z,55.44
2018-11-07T22:53:28.679Z,54.37
2018-11-07T22:55:56.380Z,54.53
2018-11-07T22:58:23.216Z,54.13
2018-11-07T23:00:56.828Z,55.00
2018-11-07T23:03:23.601Z,54.26
2018-11-07T23:05:50.672Z,54.82
2018-11-07T23:08:18.363Z,54.28
2018-11-07T23:10:46.248Z,54.59
2018-11-07T23:13:14.165Z,54.98
2018-11-07T23:15:46.608Z,54.42
2018-11-07T23:18:13.901Z,54.01
2018-11-07T23:20:40.738Z,53.98
2018-11-07T23:23:07.611Z,54.39
2018-11-07T23:25:34.477Z,54.20
2018-11-07T23:28:02.295Z,54.08
2018-11-07T23:30:29.145Z,54.32
2018-11-07T23:32:56.006Z,54.68
2018-11-07T23:35:22.847Z,54.46
2018-11-07T23:37:50.640Z,53.98
2018-11-07T23:40:17.486Z,53.95
2018-11-07T23:42:44.994Z,54.74
2018-11-07T23:45:12.645Z,54.21
2018-11-07T23:47:39.583Z,54.24
2018-11-07T23:50:06.595Z,53.86
2018-11-07T23:52:39.956Z,54.64
2018-11-07T23:55:07.592Z,54.23
2018-11-07T23:57:35.419Z,54.11
