createdAt,value
2018-12-15T00:00:28.784Z,9.40
2018-12-15T00:01:32.275Z,12.03
2018-12-15T00:02:35.476Z,9.60
2018-12-15T00:03:38.787Z,9.13
2018-12-15T00:04:42.020Z,9.87
2018-12-15T00:05:45.260Z,11.35
2018-12-15T00:06:48.766Z,9.35
2018-12-15T00:07:52.034Z,10.45
2018-12-15T00:08:55.321Z,10.55
2018-12-15T00:09:58.552Z,9.38
2018-12-15T00:11:01.906Z,10.43
2018-12-15T00:12:05.128Z,9.98
2018-12-15T00:13:08.396Z,10.43
2018-12-15T00:14:11.645Z,10.58
2018-12-15T00:15:14.891Z,11.05
2018-12-15T00:16:18.198Z,10.10
2018-12-15T00:17:21.513Z,9.85
2018-12-15T00:18:25.559Z,10.10
2018-12-15T00:19:28.810Z,9.75
2018-12-15T00:20:32.054Z,10.10
2018-12-15T00:21:35.392Z,10.67
2018-12-15T00:22:38.681Z,9.88
2018-12-15T00:23:42.528Z,9.23
2018-12-15T00:24:45.780Z,9.80
2018-12-15T00:25:49.047Z,9.63
2018-12-15T00:26:52.391Z,8.83
2018-12-15T00:27:55.769Z,9.47
2018-12-15T00:28:59.026Z,8.10
2018-12-15T00:30:02.248Z,9.10
2018-12-15T00:31:05.523Z,10.00
2018-12-15T00:32:08.829Z,9.13
2018-12-15T00:33:12.074Z,10.48
2018-12-15T00:34:15.347Z,9.40
2018-12-15T00:35:18.681Z,9.63
2018-12-15T00:36:21.950Z,9.93
2018-12-15T00:37:25.293Z,11.23
2018-12-15T00:38:28.565Z,8.90
2018-12-15T00:39:31.906Z,10.60
2018-12-15T00:40:35.257Z,9.67
2018-12-15T00:41:38.489Z,10.10
2018-12-15T00:42:41.720Z,10.93
2018-12-15T00:43:44.972Z,10.30
2018-12-15T00:44:48.342Z,9.50
2018-12-15T00:45:52.055Z,8.60
2018-12-15T00:46:55.307Z,10.70
2018-12-15T00:47:58.667Z,10.25
2018-12-15T00:49:01.958Z,9.88
2018-12-15T00:50:05.310Z,11.03
2018-12-15T00:51:08.622Z,10.35
2018-12-15T00:52:11.898Z,9.73
2018-12-15T00:53:15.251Z,10.85
2018-12-15T00:54:18.567Z,10.07
2018-12-15T00:55:21.910Z,10.63
2018-12-15T00:56:25.195Z,10.90
2018-12-15T00:57:28.438Z,9.60
2018-12-15T00:58:31.714Z,10.10
2018-12-15T00:59:34.957Z,9.23
2018-12-15T01:00:38.189Z,10.30
2018-12-15T01:01:41.444Z,9.93
2018-12-15T01:02:44.680Z,10.40
2018-12-15T01:03:48.030Z,9.90
2018-12-15T01:04:53.172Z,9.95
2018-12-15T01:05:56.437Z,9.77
2018-12-15T01:06:59.724Z,10.60
2018-12-15T01:08:03.042Z,9.70
2018-12-15T01:09:06.395Z,10.17
2018-12-15T01:10:09.694Z,9.93
2018-12-15T01:11:12.957Z,9.93
2018-12-15T01:12:16.324Z,10.68
2018-12-15T01:13:19.674Z,11.00
2018-12-15T01:14:23.016Z,10.30
2018-12-15T01:15:31.846Z,10.03
2018-12-15T01:16:35.183Z,9.98
2018-12-15T01:17:38.463Z,9.85
2018-12-15T01:18:41.683Z,9.55
2018-12-15T01:19:45.216Z,9.75
2018-12-15T01:20:48.452Z,10.58
2018-12-15T01:21:51.710Z,9.88
2018-12-15T01:22:54.948Z,9.83
2018-12-15T01:23:58.418Z,10.85
2018-12-15T01:25:01.657Z,10.57
2018-12-15T01:26:04.915Z,10.00
2018-12-15T01:27:08.248Z,11.90
2018-12-15T01:28:11.488Z,9.50
2018-12-15T01:29:14.835Z,10.00
2018-12-15T01:30:18.116Z,9.37
2018-12-15T01:31:21.437Z,10.00
2018-12-15T01:32:24.719Z,10.90
2018-12-15T01:33:27.904Z,9.38
2018-12-15T01:34:31.204Z,11.10
2018-12-15T01:35:34.431Z,10.43
2018-12-15T01:36:37.664Z,12.28
2018-12-15T01:37:40.914Z,11.40
2018-12-15T01:38:44.234Z,11.57
2018-12-15T01:39:47.502Z,10.30
2018-12-15T01:40:50.775Z,10.78
2018-12-15T01:41:54.009Z,10.90
2018-12-15T01:42:57.264Z,10.32
2018-12-15T01:44:00.582Z,10.43
2018-12-15T01:45:04.640Z,9.37
2018-12-15T01:46:07.944Z,9.55
2018-12-15T01:47:11.178Z,11.63
2018-12-15T01:48:14.409Z,10.80
2018-12-15T01:49:17.687Z,10.07
2018-12-15T01:50:20.927Z,10.50
2018-12-15T01:51:24.960Z,9.13
2018-12-15T01:52:28.162Z,10.30
2018-12-15T01:53:31.471Z,10.75
2018-12-15T01:54:34.805Z,12.47
2018-12-15T01:55:38.024Z,10.90
2018-12-15T01:56:41.265Z,10.93
2018-12-15T01:57:44.512Z,11.28
2018-12-15T01:58:47.796Z,11.68
2018-12-15T01:59:51.043Z,10.95
2018-12-15T02:00:54.277Z,10.88
2018-12-15T02:01:57.520Z,10.23
2018-12-15T02:03:00.748Z,9.73
2018-12-15T02:04:04.011Z,11.97
2018-12-15T02:05:07.362Z,9.97
2018-12-15T02:06:16.629Z,10.63
2018-12-15T02:07:26.346Z,10.70
2018-12-15T02:08:29.691Z,10.60
2018-12-15T02:09:33.028Z,11.22
2018-12-15T02:10:36.271Z,11.40
2018-12-15T02:11:39.606Z,10.80
2018-12-15T02:12:42.944Z,11.10
2018-12-15T02:13:46.239Z,10.30
2018-12-15T02:14:49.478Z,10.13
2018-12-15T02:15:52.836Z,10.50
2018-12-15T02:16:56.081Z,10.40
2018-12-15T02:17:59.332Z,10.87
2018-12-15T02:19:02.577Z,11.18
2018-12-15T02:20:06.117Z,10.25
2018-12-15T02:21:09.395Z,10.72
2018-12-15T02:22:12.714Z,10.68
2018-12-15T02:23:16.024Z,10.48
2018-12-15T02:24:19.265Z,10.93
2018-12-15T02:25:22.521Z,10.13
2018-12-15T02:26:25.803Z,10.15
2018-12-15T02:27:29.023Z,11.20
2018-12-15T02:28:32.285Z,10.15
2018-12-15T02:29:35.571Z,10.95
2018-12-15T02:30:38.798Z,10.70
2018-12-15T02:31:43.343Z,11.90
2018-12-15T02:32:46.610Z,10.20
2018-12-15T02:33:49.828Z,10.07
2018-12-15T02:34:53.076Z,11.03
2018-12-15T02:35:56.383Z,10.97
2018-12-15T02:36:59.598Z,10.60
2018-12-15T02:38:02.951Z,11.07
2018-12-15T02:39:06.607Z,10.73
2018-12-15T02:40:09.848Z,10.78
2018-12-15T02:41:13.099Z,11.17
2018-12-15T02:42:16.540Z,11.17
2018-12-15T02:43:19.823Z,11.80
2018-12-15T02:44:23.073Z,13.23
2018-12-15T02:45:26.572Z,12.17
2018-12-15T02:46:29.826Z,11.70
2018-12-15T02:47:33.091Z,11.43
2018-12-15T02:48:37.317Z,11.00
2018-12-15T02:49:40.555Z,10.40
2018-12-15T02:50:43.780Z,12.53
2018-12-15T02:51:47.051Z,11.93
2018-12-15T02:52:50.343Z,9.93
2018-12-15T02:53:53.596Z,11.25
2018-12-15T02:54:56.872Z,10.30
2018-12-15T02:56:00.209Z,10.63
2018-12-15T02:57:03.689Z,12.28
2018-12-15T02:58:06.951Z,11.68
2018-12-15T02:59:10.207Z,12.10
2018-12-15T03:00:13.525Z,11.22
2018-12-15T03:01:16.840Z,11.95
2018-12-15T03:02:20.105Z,11.00
2018-12-15T03:03:23.330Z,11.07
2018-12-15T03:04:26.649Z,11.47
2018-12-15T03:05:29.897Z,10.97
2018-12-15T03:06:33.142Z,9.80
2018-12-15T03:07:36.399Z,10.70
2018-12-15T03:08:39.701Z,11.57
2018-12-15T03:09:43.034Z,10.75
2018-12-15T03:10:46.384Z,12.00
2018-12-15T03:11:49.625Z,11.00
2018-12-15T03:12:52.946Z,11.77
2018-12-15T03:13:56.197Z,11.27
2018-12-15T03:14:59.433Z,11.25
2018-12-15T03:16:02.792Z,12.37
2018-12-15T03:17:06.350Z,11.00
2018-12-15T03:18:09.648Z,12.50
2018-12-15T03:19:12.925Z,12.30
2018-12-15T03:20:16.234Z,11.23
2018-12-15T03:21:19.463Z,10.67
2018-12-15T03:22:22.704Z,10.57
2018-12-15T03:23:25.956Z,12.20
2018-12-15T03:24:29.292Z,10.70
2018-12-15T03:25:32.572Z,10.70
2018-12-15T03:26:35.812Z,10.10
2018-12-15T03:27:39.106Z,12.00
2018-12-15T03:28:42.526Z,11.40
2018-12-15T03:29:45.776Z,12.88
2018-12-15T03:30:49.131Z,11.50
2018-12-15T03:31:52.343Z,10.78
2018-12-15T03:32:55.592Z,10.78
2018-12-15T03:33:58.837Z,11.53
2018-12-15T03:35:02.156Z,10.45
2018-12-15T03:36:05.389Z,11.65
2018-12-15T03:37:08.629Z,11.70
2018-12-15T03:38:11.880Z,11.50
2018-12-15T03:39:15.139Z,11.88
2018-12-15T03:40:18.402Z,11.27
2018-12-15T03:41:21.763Z,11.60
2018-12-15T03:42:24.999Z,11.70
2018-12-15T03:43:28.244Z,11.88
2018-12-15T03:44:31.550Z,12.00
2018-12-15T03:45:34.834Z,10.60
2018-12-15T03:46:38.116Z,12.35
2018-12-15T03:47:41.393Z,12.90
2018-12-15T03:48:44.616Z,13.17
2018-12-15T03:49:47.881Z,12.50
2018-12-15T03:50:51.119Z,12.90
2018-12-15T03:51:54.367Z,10.68
2018-12-15T03:52:57.621Z,12.63
2018-12-15T03:54:00.920Z,10.75
2018-12-15T03:55:04.203Z,11.17
2018-12-15T03:56:07.454Z,11.12
2018-12-15T03:57:10.694Z,11.65
2018-12-15T03:58:13.939Z,12.27
2018-12-15T03:59:17.452Z,13.68
2018-12-15T04:00:20.717Z,11.60
2018-12-15T04:01:23.973Z,12.13
2018-12-15T04:02:27.282Z,10.57
2018-12-15T04:03:30.596Z,12.15
2018-12-15T04:04:34.047Z,12.05
2018-12-15T04:05:37.287Z,11.22
2018-12-15T04:06:40.539Z,11.90
2018-12-15T04:07:43.833Z,11.40
2018-12-15T04:08:47.086Z,11.68
2018-12-15T04:09:50.337Z,11.20
2018-12-15T04:10:53.596Z,12.10
2018-12-15T04:11:56.869Z,10.93
2018-12-15T04:13:00.730Z,10.60
2018-12-15T04:14:04.055Z,11.43
2018-12-15T04:15:07.374Z,9.73
2018-12-15T04:16:11.365Z,11.80
2018-12-15T04:17:14.633Z,9.83
2018-12-15T04:18:18.145Z,12.00
2018-12-15T04:19:21.452Z,12.13
2018-12-15T04:20:25.363Z,11.03
2018-12-15T04:21:28.636Z,10.97
2018-12-15T04:22:31.885Z,11.93
2018-12-15T04:23:35.310Z,11.43
2018-12-15T04:24:38.557Z,12.05
2018-12-15T04:25:41.896Z,12.67
2018-12-15T04:26:45.178Z,12.63
2018-12-15T04:27:48.421Z,12.03
2018-12-15T04:28:51.665Z,11.50
2018-12-15T04:29:54.910Z,12.93
2018-12-15T04:30:58.161Z,10.30
2018-12-15T04:32:01.408Z,10.47
2018-12-15T04:33:05.489Z,12.23
2018-12-15T04:34:08.733Z,11.73
2018-12-15T04:35:12.151Z,12.63
2018-12-15T04:36:16.453Z,11.13
2018-12-15T04:37:19.710Z,10.67
2018-12-15T04:38:22.982Z,11.70
2018-12-15T04:39:26.231Z,11.35
2018-12-15T04:40:29.664Z,11.05
2018-12-15T04:41:32.905Z,10.55
2018-12-15T04:42:36.141Z,10.85
2018-12-15T04:43:39.464Z,10.40
2018-12-15T04:44:43.112Z,11.78
2018-12-15T04:45:46.382Z,11.18
2018-12-15T04:46:49.684Z,10.32
2018-12-15T04:47:52.936Z,11.40
2018-12-15T04:48:56.188Z,11.73
2018-12-15T04:49:59.417Z,11.35
2018-12-15T04:51:02.675Z,11.17
2018-12-15T04:52:06.241Z,11.65
2018-12-15T04:53:09.786Z,10.35
2018-12-15T04:54:13.048Z,11.53
2018-12-15T04:55:16.303Z,10.40
2018-12-15T04:56:19.580Z,10.77
2018-12-15T04:57:22.815Z,10.33
2018-12-15T04:58:26.044Z,10.57
2018-12-15T04:59:29.301Z,12.60
2018-12-15T05:00:32.567Z,9.67
2018-12-15T05:01:35.801Z,9.68
2018-12-15T05:02:43.859Z,11.57
2018-12-15T05:03:44.252Z,11.50
2018-12-15T05:04:47.512Z,10.67
2018-12-15T05:05:50.768Z,10.90
2018-12-15T05:06:54.006Z,10.23
2018-12-15T05:07:57.371Z,11.07
2018-12-15T05:09:00.625Z,11.60
2018-12-15T05:10:05.201Z,10.60
2018-12-15T05:11:08.468Z,10.87
2018-12-15T05:12:11.798Z,11.55
2018-12-15T05:13:15.038Z,12.45
2018-12-15T05:14:18.291Z,11.75
2018-12-15T05:15:21.539Z,10.88
2018-12-15T05:16:24.784Z,12.23
2018-12-15T05:17:28.082Z,11.03
2018-12-15T05:18:31.333Z,10.70
2018-12-15T05:19:34.592Z,12.43
2018-12-15T05:20:37.895Z,10.90
2018-12-15T05:21:41.242Z,12.78
2018-12-15T05:22:44.484Z,11.43
2018-12-15T05:23:47.796Z,13.62
2018-12-15T05:24:51.314Z,13.40
2018-12-15T05:25:54.588Z,12.00
2018-12-15T05:26:57.882Z,11.50
2018-12-15T05:28:01.164Z,12.17
2018-12-15T05:29:04.407Z,10.77
2018-12-15T05:30:07.801Z,12.35
2018-12-15T05:31:11.136Z,12.50
2018-12-15T05:32:14.451Z,11.90
2018-12-15T05:33:17.704Z,11.33
2018-12-15T05:34:20.956Z,11.43
2018-12-15T05:35:24.204Z,12.15
2018-12-15T05:36:27.453Z,11.90
2018-12-15T05:37:30.676Z,10.60
2018-12-15T05:38:33.955Z,12.83
2018-12-15T05:39:37.182Z,10.60
2018-12-15T05:40:40.405Z,12.47
2018-12-15T05:41:43.681Z,11.05
2018-12-15T05:42:46.922Z,11.17
2018-12-15T05:43:50.272Z,10.10
2018-12-15T05:44:53.525Z,11.23
2018-12-15T05:45:56.778Z,11.17
2018-12-15T05:47:00.037Z,11.18
2018-12-15T05:48:03.322Z,10.70
2018-12-15T05:49:06.585Z,11.93
2018-12-15T05:50:09.831Z,11.68
2018-12-15T05:51:13.096Z,11.80
2018-12-15T05:52:16.353Z,12.47
2018-12-15T05:53:19.590Z,10.48
2018-12-15T05:54:22.987Z,11.80
2018-12-15T05:55:26.232Z,11.75
2018-12-15T05:56:29.507Z,10.88
2018-12-15T05:57:32.756Z,9.95
2018-12-15T05:58:35.991Z,10.53
2018-12-15T05:59:39.235Z,9.63
2018-12-15T06:00:42.508Z,10.57
2018-12-15T06:01:45.749Z,11.60
2018-12-15T06:02:49.170Z,11.97
2018-12-15T06:03:52.428Z,11.20
2018-12-15T06:04:56.344Z,11.67
2018-12-15T06:05:59.619Z,11.83
2018-12-15T06:07:02.878Z,11.63
2018-12-15T06:08:06.132Z,9.23
2018-12-15T06:09:09.463Z,10.57
2018-12-15T06:10:12.773Z,10.50
2018-12-15T06:11:16.107Z,9.83
2018-12-15T06:12:19.394Z,10.70
2018-12-15T06:13:22.628Z,10.63
2018-12-15T06:14:25.896Z,10.27
2018-12-15T06:15:29.167Z,9.43
2018-12-15T06:16:32.398Z,9.85
2018-12-15T06:17:35.702Z,10.80
2018-12-15T06:18:38.949Z,11.20
2018-12-15T06:19:42.189Z,9.43
2018-12-15T06:20:45.424Z,8.97
2018-12-15T06:21:48.877Z,9.58
2018-12-15T06:22:52.120Z,11.13
2018-12-15T06:23:55.362Z,10.35
2018-12-15T06:24:58.589Z,8.95
2018-12-15T06:26:01.833Z,10.60
2018-12-15T06:27:05.085Z,10.38
2018-12-15T06:28:08.492Z,10.12
2018-12-15T06:29:11.714Z,10.43
2018-12-15T06:30:14.986Z,9.45
2018-12-15T06:31:18.213Z,8.73
2018-12-15T06:32:21.466Z,10.53
2018-12-15T06:33:24.790Z,8.08
2018-12-15T06:34:28.034Z,9.53
2018-12-15T06:35:31.270Z,8.25
2018-12-15T06:36:34.533Z,10.65
2018-12-15T06:37:37.768Z,8.65
2018-12-15T06:38:41.036Z,8.80
2018-12-15T06:39:44.269Z,8.40
2018-12-15T06:40:47.514Z,10.17
2018-12-15T06:41:50.778Z,9.27
2018-12-15T06:42:54.820Z,9.38
2018-12-15T06:43:58.196Z,10.00
2018-12-15T06:45:01.474Z,9.40
2018-12-15T06:46:04.946Z,8.53
2018-12-15T06:47:08.183Z,8.90
2018-12-15T06:48:11.412Z,9.10
2018-12-15T06:49:14.650Z,7.40
2018-12-15T06:50:17.964Z,8.57
2018-12-15T06:51:21.240Z,7.35
2018-12-15T06:52:24.505Z,8.35
2018-12-15T06:53:27.726Z,7.43
2018-12-15T06:54:30.976Z,9.60
2018-12-15T06:55:34.241Z,7.23
2018-12-15T06:56:37.457Z,7.13
2018-12-15T06:57:40.716Z,8.50
2018-12-15T06:58:43.978Z,7.27
2018-12-15T06:59:47.226Z,7.80
2018-12-15T07:00:50.459Z,7.95
2018-12-15T07:01:53.992Z,8.50
2018-12-15T07:02:57.341Z,8.70
2018-12-15T07:04:00.574Z,6.87
2018-12-15T07:05:04.368Z,8.23
2018-12-15T07:06:08.331Z,6.53
2018-12-15T07:07:11.625Z,7.12
2018-12-15T07:08:14.903Z,7.55
2018-12-15T07:09:18.116Z,6.85
2018-12-15T07:10:21.359Z,6.92
2018-12-15T07:11:24.608Z,7.45
2018-12-15T07:12:27.872Z,7.53
2018-12-15T07:13:31.111Z,7.53
2018-12-15T07:14:34.349Z,6.90
2018-12-15T07:15:37.840Z,7.33
2018-12-15T07:16:41.210Z,7.37
2018-12-15T07:17:45.129Z,7.93
2018-12-15T07:18:49.988Z,7.40
2018-12-15T07:19:53.481Z,7.00
2018-12-15T07:20:56.745Z,8.70
2018-12-15T07:21:59.976Z,8.53
2018-12-15T07:23:03.239Z,7.50
2018-12-15T07:24:06.518Z,9.75
2018-12-15T07:25:09.764Z,8.27
2018-12-15T07:26:13.014Z,8.27
2018-12-15T07:27:16.866Z,6.93
2018-12-15T07:28:20.118Z,7.87
2018-12-15T07:29:23.384Z,7.50
2018-12-15T07:30:27.011Z,6.95
2018-12-15T07:31:30.325Z,8.43
2018-12-15T07:32:34.325Z,8.53
2018-12-15T07:33:37.574Z,8.05
2018-12-15T07:34:40.841Z,7.28
2018-12-15T07:35:44.056Z,8.08
2018-12-15T07:36:47.292Z,7.58
2018-12-15T07:37:50.628Z,7.75
2018-12-15T07:38:53.912Z,8.00
2018-12-15T07:39:57.152Z,6.90
2018-12-15T07:41:00.438Z,7.08
2018-12-15T07:42:03.738Z,8.23
2018-12-15T07:43:06.979Z,7.28
2018-12-15T07:44:10.213Z,7.47
2018-12-15T07:45:13.435Z,8.00
2018-12-15T07:46:16.799Z,7.87
2018-12-15T07:47:20.165Z,8.90
2018-12-15T07:48:23.735Z,7.97
2018-12-15T07:49:26.962Z,8.90
2018-12-15T07:50:30.196Z,7.67
2018-12-15T07:51:33.530Z,8.50
2018-12-15T07:52:37.512Z,8.13
2018-12-15T07:53:40.777Z,7.33
2018-12-15T07:54:44.007Z,8.13
2018-12-15T07:55:47.251Z,6.65
2018-12-15T07:56:50.511Z,8.33
2018-12-15T07:57:53.790Z,8.85
2018-12-15T07:58:57.013Z,7.43
2018-12-15T08:00:00.243Z,9.70
2018-12-15T08:01:03.596Z,7.17
2018-12-15T08:02:06.844Z,7.67
2018-12-15T08:03:10.168Z,7.50
2018-12-15T08:04:13.914Z,8.10
2018-12-15T08:05:17.256Z,8.53
2018-12-15T08:06:20.497Z,7.67
2018-12-15T08:07:23.878Z,8.53
2018-12-15T08:08:27.860Z,8.35
2018-12-15T08:09:31.111Z,7.58
2018-12-15T08:10:36.877Z,8.13
2018-12-15T08:11:45.697Z,8.03
2018-12-15T08:12:50.978Z,7.90
2018-12-15T08:14:04.036Z,8.17
2018-12-15T08:15:07.487Z,8.28
2018-12-15T08:16:10.722Z,6.87
2018-12-15T08:17:13.952Z,7.93
2018-12-15T08:18:17.195Z,8.60
2018-12-15T08:19:20.455Z,8.40
2018-12-15T08:20:23.789Z,8.20
2018-12-15T08:21:27.020Z,6.90
2018-12-15T08:22:30.257Z,8.43
2018-12-15T08:23:33.496Z,8.23
2018-12-15T08:24:36.720Z,7.97
2018-12-15T08:25:40.014Z,8.50
2018-12-15T08:26:43.251Z,7.92
2018-12-15T08:27:47.347Z,7.63
2018-12-15T08:28:51.376Z,7.57
2018-12-15T08:29:54.833Z,8.17
2018-12-15T08:30:58.877Z,7.43
2018-12-15T08:32:02.560Z,7.62
2018-12-15T08:33:05.921Z,8.70
2018-12-15T08:34:09.180Z,7.80
2018-12-15T08:35:12.585Z,7.62
2018-12-15T08:36:15.919Z,7.15
2018-12-15T08:37:19.148Z,6.90
2018-12-15T08:38:22.390Z,7.00
2018-12-15T08:39:25.661Z,7.75
2018-12-15T08:40:29.064Z,7.65
2018-12-15T08:41:32.289Z,7.40
2018-12-15T08:42:35.530Z,6.65
2018-12-15T08:43:38.760Z,8.00
2018-12-15T08:44:42.003Z,6.97
2018-12-15T08:45:45.265Z,6.42
2018-12-15T08:46:48.506Z,9.07
2018-12-15T08:47:51.837Z,7.93
2018-12-15T08:48:55.174Z,8.00
2018-12-15T08:49:58.422Z,8.03
2018-12-15T08:51:01.877Z,7.73
2018-12-15T08:52:05.137Z,7.77
2018-12-15T08:53:08.388Z,7.73
2018-12-15T08:54:11.690Z,7.77
2018-12-15T08:55:14.927Z,9.30
2018-12-15T08:56:18.200Z,9.23
2018-12-15T08:57:24.965Z,8.97
2018-12-15T08:58:28.687Z,8.87
2018-12-15T08:59:31.914Z,8.90
2018-12-15T09:00:35.211Z,8.67
2018-12-15T09:01:38.458Z,8.13
2018-12-15T09:02:41.778Z,11.53
2018-12-15T09:03:45.042Z,9.18
2018-12-15T09:04:48.844Z,8.23
2018-12-15T09:05:52.082Z,9.25
2018-12-15T09:06:55.478Z,8.75
2018-12-15T09:07:58.703Z,11.15
2018-12-15T09:09:01.951Z,9.33
2018-12-15T09:10:05.272Z,9.28
2018-12-15T09:11:08.530Z,9.55
2018-12-15T09:12:11.857Z,8.85
2018-12-15T09:13:15.179Z,9.13
2018-12-15T09:14:18.411Z,9.20
2018-12-15T09:15:21.736Z,9.28
2018-12-15T09:16:26.616Z,10.13
2018-12-15T09:17:30.237Z,9.05
2018-12-15T09:18:33.488Z,9.33
2018-12-15T09:19:36.856Z,8.70
2018-12-15T09:20:40.106Z,10.10
2018-12-15T09:21:43.356Z,8.67
2018-12-15T09:22:46.639Z,9.90
2018-12-15T09:23:50.726Z,9.20
2018-12-15T09:24:55.610Z,9.47
2018-12-15T09:25:59.029Z,9.13
2018-12-15T09:27:02.331Z,9.73
2018-12-15T09:28:05.736Z,9.43
2018-12-15T09:29:09.018Z,9.78
2018-12-15T09:30:12.303Z,9.83
2018-12-15T09:31:15.547Z,10.57
2018-12-15T09:32:18.786Z,8.83
2018-12-15T09:33:22.055Z,9.20
2018-12-15T09:34:25.309Z,9.45
2018-12-15T09:35:28.641Z,9.63
2018-12-15T09:36:32.766Z,9.90
2018-12-15T09:37:36.066Z,10.13
2018-12-15T09:38:39.333Z,8.98
2018-12-15T09:39:42.597Z,10.10
2018-12-15T09:40:46.082Z,9.25
2018-12-15T09:41:49.331Z,9.38
2018-12-15T09:42:52.558Z,10.23
2018-12-15T09:43:55.801Z,8.55
2018-12-15T09:44:59.102Z,8.63
2018-12-15T09:46:02.416Z,8.73
2018-12-15T09:47:05.804Z,9.50
2018-12-15T09:48:09.080Z,11.48
2018-12-15T09:49:17.679Z,8.23
2018-12-15T09:50:17.648Z,8.65
2018-12-15T09:51:20.882Z,8.27
2018-12-15T09:52:24.117Z,8.88
2018-12-15T09:53:27.380Z,8.30
2018-12-15T09:54:30.629Z,8.30
2018-12-15T09:55:33.877Z,8.93
2018-12-15T09:56:37.157Z,8.20
2018-12-15T09:57:40.388Z,8.20
2018-12-15T09:58:43.654Z,8.35
2018-12-15T09:59:47.014Z,6.73
2018-12-15T10:00:50.297Z,8.37
2018-12-15T10:01:53.514Z,8.20
2018-12-15T10:02:56.821Z,7.83
2018-12-15T10:04:00.072Z,8.00
2018-12-15T10:05:04.387Z,7.60
2018-12-15T10:06:07.852Z,8.23
2018-12-15T10:07:11.498Z,8.60
2018-12-15T10:08:14.873Z,7.50
2018-12-15T10:09:18.219Z,9.18
2018-12-15T10:10:21.453Z,7.67
2018-12-15T10:11:24.676Z,8.35
2018-12-15T10:12:28.226Z,8.45
2018-12-15T10:13:31.520Z,9.05
2018-12-15T10:14:34.733Z,8.98
2018-12-15T10:15:38.129Z,7.42
2018-12-15T10:16:41.375Z,7.50
2018-12-15T10:17:45.603Z,6.70
2018-12-15T10:18:49.046Z,7.47
2018-12-15T10:19:52.602Z,7.63
2018-12-15T10:20:56.088Z,7.60
2018-12-15T10:21:59.388Z,7.20
2018-12-15T10:23:02.703Z,8.10
2018-12-15T10:24:06.064Z,7.60
2018-12-15T10:25:09.402Z,8.10
2018-12-15T10:26:12.649Z,7.40
2018-12-15T10:27:15.900Z,7.53
2018-12-15T10:28:19.135Z,8.97
2018-12-15T10:29:27.950Z,7.57
2018-12-15T10:30:37.018Z,7.93
2018-12-15T10:31:45.987Z,8.28
2018-12-15T10:32:51.283Z,7.83
2018-12-15T10:33:54.602Z,7.17
2018-12-15T10:34:58.038Z,8.28
2018-12-15T10:36:01.573Z,8.40
2018-12-15T10:37:04.840Z,7.58
2018-12-15T10:38:08.198Z,8.05
2018-12-15T10:39:11.482Z,7.53
2018-12-15T10:40:15.167Z,7.67
2018-12-15T10:41:18.415Z,8.05
2018-12-15T10:42:21.826Z,7.60
2018-12-15T10:43:25.036Z,7.37
2018-12-15T10:44:28.953Z,8.10
2018-12-15T10:45:32.333Z,8.10
2018-12-15T10:46:35.618Z,7.53
2018-12-15T10:47:38.859Z,7.50
2018-12-15T10:48:42.124Z,8.23
2018-12-15T10:49:45.470Z,7.13
2018-12-15T10:50:48.809Z,7.27
2018-12-15T10:51:52.339Z,7.73
2018-12-15T10:52:55.695Z,7.90
2018-12-15T10:53:59.080Z,8.20
2018-12-15T10:55:02.548Z,7.50
2018-12-15T10:56:05.877Z,7.50
2018-12-15T10:57:09.129Z,7.03
2018-12-15T10:58:13.577Z,6.90
2018-12-15T10:59:16.819Z,7.20
2018-12-15T11:00:26.353Z,7.20
2018-12-15T11:01:30.776Z,7.30
2018-12-15T11:02:35.125Z,7.90
2018-12-15T11:03:38.540Z,7.25
2018-12-15T11:04:41.949Z,8.03
2018-12-15T11:05:45.240Z,6.95
2018-12-15T11:06:48.515Z,7.58
2018-12-15T11:07:51.911Z,8.10
2018-12-15T11:08:55.153Z,8.15
2018-12-15T11:09:58.480Z,8.27
2018-12-15T11:11:01.784Z,8.23
2018-12-15T11:12:05.053Z,7.62
2018-12-15T11:13:08.359Z,7.47
2018-12-15T11:14:11.701Z,7.90
2018-12-15T11:15:14.926Z,7.60
2018-12-15T11:16:18.171Z,9.17
2018-12-15T11:17:21.410Z,7.63
2018-12-15T11:18:24.804Z,8.58
2018-12-15T11:19:28.432Z,8.10
2018-12-15T11:20:31.682Z,7.90
2018-12-15T11:21:34.936Z,9.03
2018-12-15T11:22:38.454Z,7.67
2018-12-15T11:23:41.670Z,9.17
2018-12-15T11:24:45.121Z,8.60
2018-12-15T11:25:48.331Z,8.57
2018-12-15T11:26:51.561Z,9.25
2018-12-15T11:27:54.821Z,7.73
2018-12-15T11:28:58.082Z,7.27
2018-12-15T11:30:01.403Z,8.57
2018-12-15T11:31:04.986Z,8.23
2018-12-15T11:32:08.244Z,9.13
2018-12-15T11:33:11.844Z,7.95
2018-12-15T11:34:15.155Z,7.62
2018-12-15T11:35:18.420Z,9.05
2018-12-15T11:36:21.655Z,8.43
2018-12-15T11:37:24.902Z,7.87
2018-12-15T11:38:28.144Z,7.17
2018-12-15T11:39:31.364Z,6.72
2018-12-15T11:40:34.621Z,7.33
2018-12-15T11:41:37.958Z,9.43
2018-12-15T11:42:41.205Z,7.42
2018-12-15T11:43:44.481Z,8.58
2018-12-15T11:44:47.870Z,7.47
2018-12-15T11:45:51.190Z,7.67
2018-12-15T11:46:54.447Z,8.77
2018-12-15T11:47:57.736Z,6.97
2018-12-15T11:49:01.245Z,7.90
2018-12-15T11:50:04.849Z,7.53
2018-12-15T11:51:08.092Z,8.43
2018-12-15T11:52:11.562Z,6.97
2018-12-15T11:53:14.824Z,6.77
2018-12-15T11:54:18.049Z,8.20
2018-12-15T11:55:22.146Z,8.17
2018-12-15T11:56:25.413Z,7.93
2018-12-15T11:57:28.741Z,8.30
2018-12-15T11:58:32.045Z,7.60
2018-12-15T11:59:35.312Z,7.78
2018-12-15T12:00:39.795Z,8.07
2018-12-15T12:01:43.235Z,7.27
2018-12-15T12:02:46.495Z,6.87
2018-12-15T12:03:49.793Z,8.00
2018-12-15T12:04:53.056Z,7.53
2018-12-15T12:05:56.293Z,7.27
2018-12-15T12:06:59.547Z,8.10
2018-12-15T12:08:02.884Z,6.78
2018-12-15T12:09:06.881Z,7.53
2018-12-15T12:10:10.300Z,8.18
2018-12-15T12:11:13.587Z,7.75
2018-12-15T12:12:18.388Z,7.65
2018-12-15T12:13:22.384Z,7.42
2018-12-15T12:14:25.693Z,7.72
2018-12-15T12:15:28.930Z,6.90
2018-12-15T12:16:32.262Z,6.62
2018-12-15T12:17:36.488Z,7.25
2018-12-15T12:18:39.897Z,7.83
2018-12-15T12:19:50.023Z,7.45
2018-12-15T12:20:49.073Z,7.53
2018-12-15T12:21:52.310Z,7.13
2018-12-15T12:22:55.652Z,6.97
2018-12-15T12:23:58.894Z,7.87
2018-12-15T12:25:02.482Z,7.17
2018-12-15T12:26:05.807Z,6.55
2018-12-15T12:27:09.066Z,6.80
2018-12-15T12:28:12.341Z,7.40
2018-12-15T12:29:15.650Z,7.30
2018-12-15T12:30:19.033Z,6.17
2018-12-15T12:31:22.516Z,7.17
2018-12-15T12:32:25.879Z,6.28
2018-12-15T12:33:29.118Z,6.00
2018-12-15T12:34:32.383Z,6.50
2018-12-15T12:35:35.726Z,6.07
2018-12-15T12:36:39.120Z,6.33
2018-12-15T12:37:42.503Z,6.17
2018-12-15T12:38:46.106Z,7.50
2018-12-15T12:39:49.483Z,7.63
2018-12-15T12:40:52.852Z,8.10
2018-12-15T12:41:56.220Z,7.70
2018-12-15T12:42:59.676Z,7.90
2018-12-15T12:44:03.037Z,7.50
2018-12-15T12:45:06.797Z,7.47
2018-12-15T12:46:10.224Z,7.15
2018-12-15T12:47:13.510Z,7.22
2018-12-15T12:48:16.812Z,7.60
2018-12-15T12:49:20.055Z,7.90
2018-12-15T12:50:23.346Z,7.95
2018-12-15T12:51:26.709Z,6.55
2018-12-15T12:52:30.011Z,6.67
2018-12-15T12:53:33.275Z,5.87
2018-12-15T12:54:36.593Z,5.90
2018-12-15T12:55:40.335Z,6.33
2018-12-15T12:56:43.673Z,6.80
2018-12-15T12:57:46.940Z,5.60
2018-12-15T12:58:50.368Z,6.87
2018-12-15T12:59:53.703Z,6.08
2018-12-15T13:00:56.947Z,7.87
2018-12-15T13:02:00.315Z,6.17
2018-12-15T13:03:03.583Z,6.73
2018-12-15T13:04:06.908Z,6.87
2018-12-15T13:05:10.205Z,7.93
2018-12-15T13:06:13.395Z,7.00
2018-12-15T13:07:16.657Z,7.95
2018-12-15T13:08:19.917Z,6.57
2018-12-15T13:09:23.913Z,8.30
2018-12-15T13:10:27.157Z,5.53
2018-12-15T13:11:30.437Z,6.70
2018-12-15T13:12:33.762Z,6.15
2018-12-15T13:13:37.041Z,6.97
2018-12-15T13:14:40.390Z,5.80
2018-12-15T13:15:43.630Z,6.93
2018-12-15T13:16:46.878Z,6.47
2018-12-15T13:17:50.287Z,6.85
2018-12-15T13:18:53.554Z,6.70
2018-12-15T13:20:03.434Z,7.00
2018-12-15T13:21:02.241Z,7.00
2018-12-15T13:22:06.687Z,7.10
2018-12-15T13:23:09.966Z,6.87
2018-12-15T13:24:13.397Z,7.00
2018-12-15T13:25:16.693Z,7.70
2018-12-15T13:26:19.955Z,7.90
2018-12-15T13:27:23.349Z,6.87
2018-12-15T13:28:26.642Z,6.17
2018-12-15T13:29:29.922Z,6.63
2018-12-15T13:30:34.765Z,6.77
2018-12-15T13:31:38.179Z,7.03
2018-12-15T13:32:41.575Z,7.00
2018-12-15T13:33:46.429Z,7.58
2018-12-15T13:34:50.293Z,6.85
2018-12-15T13:35:54.299Z,6.83
2018-12-15T13:36:57.553Z,8.20
2018-12-15T13:38:00.974Z,7.40
2018-12-15T13:39:04.975Z,7.93
2018-12-15T13:40:08.290Z,7.07
2018-12-15T13:41:11.711Z,9.17
2018-12-15T13:42:15.304Z,7.83
2018-12-15T13:43:19.404Z,7.03
2018-12-15T13:44:22.648Z,7.80
2018-12-15T13:45:26.594Z,6.65
2018-12-15T13:46:29.884Z,8.10
2018-12-15T13:47:33.236Z,7.33
2018-12-15T13:48:36.627Z,6.85
2018-12-15T13:49:39.863Z,7.58
2018-12-15T13:50:43.144Z,7.60
2018-12-15T13:51:46.378Z,6.60
2018-12-15T13:52:49.680Z,8.18