createdAt,value
2018-07-25T00:01:30.891Z,18.00
2018-07-25T00:03:58.510Z,17.90
2018-07-25T00:06:26.075Z,16.00
2018-07-25T00:08:53.675Z,16.03
2018-07-25T00:11:21.235Z,15.80
2018-07-25T00:13:48.797Z,18.30
2018-07-25T00:16:16.426Z,16.47
2018-07-25T00:18:43.992Z,16.30
2018-07-25T00:21:11.549Z,16.80
2018-07-25T00:23:39.137Z,16.07
2018-07-25T00:26:06.699Z,16.70
2018-07-25T00:28:34.259Z,17.13
2018-07-25T00:31:01.867Z,18.23
2018-07-25T00:33:29.421Z,15.97
2018-07-25T00:35:57.753Z,18.00
2018-07-25T00:38:25.374Z,21.37
2018-07-25T00:40:53.710Z,17.63
2018-07-25T00:43:21.276Z,18.05
2018-07-25T00:45:48.886Z,18.75
2018-07-25T00:48:16.449Z,18.77
2018-07-25T00:50:44.012Z,17.70
2018-07-25T00:53:11.605Z,18.03
2018-07-25T00:55:39.174Z,18.77
2018-07-25T00:58:06.734Z,16.73
2018-07-25T01:00:34.366Z,16.33
2018-07-25T01:03:01.929Z,16.77
2018-07-25T01:05:29.492Z,17.00
2018-07-25T01:07:57.090Z,17.30
2018-07-25T01:10:24.651Z,17.87
2018-07-25T01:12:52.216Z,17.23
2018-07-25T01:15:19.813Z,21.43
2018-07-25T01:17:48.142Z,19.73
2018-07-25T01:20:15.701Z,17.77
2018-07-25T01:22:43.329Z,21.67
2018-07-25T01:25:10.887Z,19.10
2018-07-25T01:27:38.446Z,18.57
2018-07-25T01:30:06.069Z,21.30
2018-07-25T01:32:33.625Z,18.97
2018-07-25T01:35:01.204Z,19.55
2018-07-25T01:37:28.795Z,19.67
2018-07-25T01:39:56.354Z,18.00
2018-07-25T01:42:23.915Z,18.73
2018-07-25T01:44:51.541Z,22.43
2018-07-25T01:47:19.099Z,21.25
2018-07-25T01:49:46.667Z,20.42
2018-07-25T01:52:14.281Z,23.60
2018-07-25T01:54:41.858Z,17.77
2018-07-25T01:57:09.414Z,18.03
2018-07-25T01:59:37.019Z,17.33
2018-07-25T02:02:04.579Z,17.83
2018-07-25T02:04:32.139Z,18.00
2018-07-25T02:06:59.745Z,17.50
2018-07-25T02:09:27.339Z,18.47
2018-07-25T02:11:54.901Z,18.67
2018-07-25T02:14:22.497Z,18.30
2018-07-25T02:16:50.056Z,19.03
2018-07-25T02:19:18.377Z,18.87
2018-07-25T02:21:45.979Z,19.77
2018-07-25T02:24:13.539Z,21.63
2018-07-25T02:26:41.100Z,19.07
2018-07-25T02:29:08.708Z,18.97
2018-07-25T02:31:36.602Z,20.23
2018-07-25T02:34:04.173Z,20.20
2018-07-25T02:36:31.767Z,23.43
2018-07-25T02:38:59.360Z,20.30
2018-07-25T02:41:26.927Z,30.80
2018-07-25T02:43:54.581Z,20.13
2018-07-25T02:46:22.386Z,20.60
2018-07-25T02:48:49.941Z,25.77
2018-07-25T02:51:17.562Z,21.13
2018-07-25T02:53:45.121Z,20.67
2018-07-25T02:56:12.686Z,20.27
2018-07-25T02:58:40.286Z,22.20
2018-07-25T03:01:07.850Z,19.43
2018-07-25T03:03:35.413Z,20.87
2018-07-25T03:06:03.025Z,20.70
2018-07-25T03:08:31.366Z,21.10
2018-07-25T03:10:58.928Z,22.67
2018-07-25T03:13:26.558Z,20.10
2018-07-25T03:15:54.114Z,22.85
2018-07-25T03:18:21.677Z,23.17
2018-07-25T03:20:49.270Z,21.37
2018-07-25T03:23:16.836Z,21.47
2018-07-25T03:25:44.396Z,20.57
2018-07-25T03:28:11.989Z,21.63
2018-07-25T03:30:40.320Z,22.23
2018-07-25T03:33:07.882Z,25.50
2018-07-25T03:35:35.954Z,22.93
2018-07-25T03:38:03.549Z,25.87
2018-07-25T03:40:31.077Z,22.83
2018-07-25T03:42:58.674Z,21.67
2018-07-25T03:45:26.235Z,20.63
2018-07-25T03:47:53.800Z,21.37
2018-07-25T03:50:22.170Z,20.83
2018-07-25T03:52:49.738Z,22.23
2018-07-25T03:55:18.069Z,20.53
2018-07-25T03:57:45.686Z,20.47
2018-07-25T04:00:13.260Z,21.60
2018-07-25T04:02:40.846Z,21.40
2018-07-25T04:05:08.423Z,20.03
2018-07-25T04:07:35.986Z,22.27
2018-07-25T04:10:03.556Z,21.57
2018-07-25T04:12:31.154Z,23.40
2018-07-25T04:14:58.719Z,22.40
2018-07-25T04:17:27.048Z,23.47
2018-07-25T04:19:54.669Z,22.40
2018-07-25T04:22:22.228Z,21.20
2018-07-25T04:24:49.839Z,24.00
2018-07-25T04:27:17.385Z,23.07
2018-07-25T04:29:44.949Z,24.50
2018-07-25T04:32:12.508Z,26.30
2018-07-25T04:34:40.112Z,23.73
2018-07-25T04:37:07.670Z,21.23
2018-07-25T04:39:35.233Z,22.83
2018-07-25T04:42:02.839Z,21.10
2018-07-25T04:44:30.396Z,22.10
2018-07-25T04:46:57.992Z,22.83
2018-07-25T04:49:25.549Z,20.43
2018-07-25T04:51:53.115Z,20.67
2018-07-25T04:54:20.675Z,22.50
2018-07-25T04:56:48.273Z,26.33
2018-07-25T04:59:16.625Z,23.97
2018-07-25T05:01:44.182Z,25.70
2018-07-25T05:04:11.790Z,22.97
2018-07-25T05:06:39.349Z,22.03
2018-07-25T05:09:06.909Z,20.93
2018-07-25T05:11:34.515Z,25.50
2018-07-25T05:14:02.093Z,21.90
2018-07-25T05:16:29.654Z,21.00
2018-07-25T05:18:57.262Z,21.50
2018-07-25T05:21:24.823Z,22.37
2018-07-25T05:23:52.391Z,27.40
2018-07-25T05:26:20.042Z,23.13
2018-07-25T05:28:47.601Z,23.70
2018-07-25T05:31:15.170Z,23.73
2018-07-25T05:33:42.756Z,23.87
2018-07-25T05:36:10.323Z,22.97
2018-07-25T05:38:37.913Z,25.57
2018-07-25T05:41:05.520Z,24.90
2018-07-25T05:43:33.079Z,24.67
2018-07-25T05:46:00.639Z,27.17
2018-07-25T05:48:28.307Z,27.23
2018-07-25T05:50:55.882Z,27.67
2018-07-25T05:53:23.445Z,25.40
2018-07-25T05:55:51.058Z,28.43
2018-07-25T05:58:18.625Z,25.87
2018-07-25T06:00:46.955Z,27.50
2018-07-25T06:03:14.602Z,28.03
2018-07-25T06:05:42.908Z,29.63
2018-07-25T06:08:10.459Z,28.80
2018-07-25T06:10:38.066Z,23.57
2018-07-25T06:13:06.402Z,22.13
2018-07-25T06:15:33.957Z,24.53
2018-07-25T06:18:02.076Z,22.90
2018-07-25T06:20:29.682Z,21.73
2018-07-25T06:22:57.974Z,22.43
2018-07-25T06:25:25.582Z,19.93
2018-07-25T06:27:53.141Z,22.20
2018-07-25T06:30:21.504Z,21.17
2018-07-25T06:32:49.128Z,22.10
2018-07-25T06:35:16.697Z,22.63
2018-07-25T06:37:44.308Z,20.10
2018-07-25T06:40:12.255Z,21.20
2018-07-25T06:42:39.823Z,20.93
2018-07-25T06:45:07.387Z,21.15
2018-07-25T06:47:34.998Z,20.52
2018-07-25T06:50:02.622Z,17.23
2018-07-25T06:52:30.125Z,17.27
2018-07-25T06:54:57.729Z,17.73
2018-07-25T06:57:25.418Z,16.87
2018-07-25T06:59:52.909Z,18.35
2018-07-25T07:02:20.522Z,15.73
2018-07-25T07:04:48.110Z,16.53
2018-07-25T07:07:16.447Z,15.37
2018-07-25T07:09:44.073Z,15.67
2018-07-25T07:12:11.664Z,16.37
2018-07-25T07:14:53.412Z,14.77
2018-07-25T07:17:06.819Z,16.03
2018-07-25T07:19:42.110Z,18.17
2018-07-25T07:22:12.124Z,15.85
2018-07-25T07:24:39.670Z,16.47
2018-07-25T07:27:12.880Z,16.40
2018-07-25T07:29:40.445Z,15.10
2018-07-25T07:32:08.077Z,14.97
2018-07-25T07:34:35.638Z,19.83
2018-07-25T07:37:06.074Z,14.40
2018-07-25T07:39:33.683Z,14.67
2018-07-25T07:42:01.248Z,16.53
2018-07-25T07:44:28.808Z,15.07
2018-07-25T07:46:56.466Z,12.83
2018-07-25T07:49:24.099Z,14.60
2018-07-25T07:51:57.116Z,20.73
2018-07-25T07:54:24.693Z,16.30
2018-07-25T07:56:52.253Z,21.53
2018-07-25T07:59:19.834Z,19.37
2018-07-25T08:01:47.467Z,22.17
2018-07-25T08:04:15.028Z,22.47
2018-07-25T08:06:42.594Z,19.33
2018-07-25T08:09:10.250Z,16.27
2018-07-25T08:11:37.811Z,17.37
2018-07-25T08:14:05.371Z,15.53
2018-07-25T08:16:33.004Z,17.40
2018-07-25T08:19:00.566Z,14.70
2018-07-25T08:21:28.122Z,15.60
2018-07-25T08:23:55.734Z,20.83
2018-07-25T08:26:23.288Z,16.73
2018-07-25T08:28:50.854Z,19.25
2018-07-25T08:31:18.505Z,15.70
2018-07-25T08:33:46.061Z,16.97
2018-07-25T08:36:13.617Z,15.90
2018-07-25T08:38:41.236Z,17.57
2018-07-25T08:41:08.842Z,14.47
2018-07-25T08:43:36.358Z,17.63
2018-07-25T08:46:03.999Z,12.93
2018-07-25T08:48:31.561Z,12.87
2018-07-25T08:50:59.898Z,13.93
2018-07-25T08:53:27.516Z,15.53
2018-07-25T08:55:55.847Z,13.90
2018-07-25T08:58:23.414Z,12.07
2018-07-25T09:00:51.481Z,12.77
2018-07-25T09:03:19.039Z,15.90
2018-07-25T09:05:46.601Z,16.97
2018-07-25T09:08:14.235Z,12.37
2018-07-25T09:10:41.793Z,13.30
2018-07-25T09:13:09.384Z,12.93
2018-07-25T09:15:36.970Z,13.60
2018-07-25T09:18:04.537Z,11.83
2018-07-25T09:20:32.103Z,12.63
2018-07-25T09:22:59.708Z,12.70
2018-07-25T09:25:27.278Z,12.73
2018-07-25T09:27:54.830Z,11.93
2018-07-25T09:30:22.436Z,13.80
2018-07-25T09:32:49.998Z,16.77
2018-07-25T09:35:17.562Z,14.20
2018-07-25T09:37:45.187Z,12.40
2018-07-25T09:40:12.743Z,11.83
2018-07-25T09:42:40.300Z,9.90
2018-07-25T09:45:08.279Z,10.53
2018-07-25T09:47:35.841Z,11.47
2018-07-25T09:50:03.412Z,12.00
2018-07-25T09:52:31.788Z,9.50
2018-07-25T09:54:59.347Z,8.37
2018-07-25T09:57:26.901Z,9.27
2018-07-25T09:59:54.531Z,8.63
2018-07-25T10:02:22.101Z,7.90
2018-07-25T10:04:50.428Z,8.37
2018-07-25T10:07:18.056Z,9.03
2018-07-25T10:09:45.571Z,8.20
2018-07-25T10:12:13.108Z,8.57
2018-07-25T10:14:40.703Z,8.27
2018-07-25T10:17:09.035Z,8.70
2018-07-25T10:19:36.583Z,7.90
2018-07-25T10:22:04.248Z,8.00
2018-07-25T10:24:31.750Z,6.70
2018-07-25T10:26:59.300Z,9.10
2018-07-25T10:29:26.920Z,8.30
2018-07-25T10:31:54.473Z,8.00
2018-07-25T10:34:22.029Z,9.60
2018-07-25T10:36:49.654Z,8.43
2018-07-25T10:39:17.212Z,7.57
2018-07-25T10:41:44.767Z,8.00
2018-07-25T10:44:12.372Z,10.77
2018-07-25T10:46:39.958Z,8.17
2018-07-25T10:49:07.482Z,8.03
2018-07-25T10:51:35.709Z,8.70
2018-07-25T10:54:03.265Z,7.73
2018-07-25T10:56:30.864Z,7.33
2018-07-25T10:58:58.436Z,7.77
2018-07-25T11:01:26.759Z,8.23
2018-07-25T11:03:54.329Z,7.20
2018-07-25T11:06:22.439Z,7.27
2018-07-25T11:08:49.997Z,7.67
2018-07-25T11:11:17.551Z,8.67
2018-07-25T11:13:46.113Z,7.10
2018-07-25T11:16:13.911Z,7.47
2018-07-25T11:18:41.226Z,7.27
2018-07-25T11:21:08.821Z,8.87
2018-07-25T11:23:36.371Z,7.57
2018-07-25T11:26:03.928Z,7.10
2018-07-25T11:28:31.528Z,7.47
2018-07-25T11:30:59.853Z,7.10
2018-07-25T11:33:27.407Z,6.57
2018-07-25T11:35:55.004Z,6.77
2018-07-25T11:38:22.601Z,6.70
2018-07-25T11:40:50.118Z,7.05
2018-07-25T11:43:17.728Z,6.00
2018-07-25T11:45:45.283Z,6.73
2018-07-25T11:48:12.838Z,6.10
2018-07-25T11:50:41.203Z,5.70
2018-07-25T11:53:08.760Z,6.53
2018-07-25T11:55:36.465Z,6.23
2018-07-25T11:58:04.692Z,6.12
2018-07-25T12:00:32.247Z,6.27
2018-07-25T12:02:59.811Z,6.55
2018-07-25T12:05:27.401Z,6.00
2018-07-25T12:07:54.962Z,5.72
2018-07-25T12:10:23.280Z,5.57
2018-07-25T12:12:50.891Z,5.83
2018-07-25T12:15:18.462Z,5.80
2018-07-25T12:17:46.785Z,5.00
2018-07-25T12:20:14.392Z,5.57
2018-07-25T12:22:41.947Z,5.30
2018-07-25T12:25:09.512Z,6.20
2018-07-25T12:27:37.099Z,8.03
2018-07-25T12:30:04.664Z,6.33
2018-07-25T12:32:32.224Z,6.53
2018-07-25T12:34:59.822Z,7.27
2018-07-25T12:37:27.375Z,5.70
2018-07-25T12:39:54.928Z,5.47
2018-07-25T12:42:22.546Z,8.63
2018-07-25T12:44:50.896Z,5.67
2018-07-25T12:47:18.414Z,6.10
2018-07-25T12:49:46.695Z,6.00
2018-07-25T12:52:14.257Z,5.77
2018-07-25T12:54:41.810Z,9.27
2018-07-25T12:57:09.401Z,5.93
2018-07-25T12:59:36.958Z,6.80
2018-07-25T13:02:04.586Z,6.20
2018-07-25T13:04:32.223Z,7.37
2018-07-25T13:07:00.034Z,5.70
2018-07-25T13:09:27.586Z,6.00
2018-07-25T13:11:55.194Z,7.00
2018-07-25T13:14:22.753Z,5.80
2018-07-25T13:16:50.311Z,7.22
2018-07-25T13:19:18.672Z,5.83
2018-07-25T13:21:46.135Z,6.30
2018-07-25T13:24:13.692Z,7.30
2018-07-25T13:26:41.671Z,6.65
2018-07-25T13:29:09.231Z,6.60
2018-07-25T13:31:36.782Z,6.77
2018-07-25T13:34:07.112Z,5.73
2018-07-25T13:36:34.668Z,5.63
2018-07-25T13:39:02.229Z,6.97
2018-07-25T13:41:29.874Z,6.30
2018-07-25T13:43:57.427Z,9.10
2018-07-25T13:46:25.065Z,5.83
2018-07-25T13:48:52.594Z,6.37
2018-07-25T13:51:20.149Z,6.20
2018-07-25T13:53:47.710Z,6.28
2018-07-25T13:56:15.309Z,5.80
2018-07-25T13:58:42.866Z,7.50
2018-07-25T14:01:10.418Z,6.00
2018-07-25T14:03:38.978Z,5.93
2018-07-25T14:06:06.535Z,6.20
2018-07-25T14:08:34.093Z,5.80
2018-07-25T14:11:01.700Z,6.00
2018-07-25T14:13:30.028Z,7.10
2018-07-25T14:15:57.603Z,6.60
2018-07-25T14:18:25.809Z,8.33
2018-07-25T14:20:53.333Z,6.13
2018-07-25T14:23:20.934Z,5.53
2018-07-25T14:25:48.502Z,6.13
2018-07-25T14:28:16.819Z,6.50
2018-07-25T14:30:44.376Z,6.20
2018-07-25T14:33:11.981Z,6.10
2018-07-25T14:35:39.537Z,6.17
2018-07-25T14:38:07.096Z,5.82
2018-07-25T14:40:35.055Z,5.73
2018-07-25T14:43:02.610Z,7.63
2018-07-25T14:45:30.167Z,6.10
2018-07-25T14:47:57.797Z,5.63
2018-07-25T14:50:25.347Z,8.53
2018-07-25T14:52:53.668Z,5.50
2018-07-25T14:55:21.303Z,7.90
2018-07-25T14:57:48.859Z,7.17
2018-07-25T15:00:16.439Z,8.07
2018-07-25T15:02:44.094Z,6.73
2018-07-25T15:05:11.599Z,5.20
2018-07-25T15:07:39.162Z,6.15
2018-07-25T15:10:07.617Z,6.20
2018-07-25T15:12:35.172Z,5.70
2018-07-25T15:15:02.731Z,7.18
2018-07-25T15:17:30.716Z,5.65
2018-07-25T15:19:58.276Z,7.47
2018-07-25T15:22:25.837Z,7.22
2018-07-25T15:24:53.439Z,6.82
2018-07-25T15:27:20.995Z,6.47
2018-07-25T15:29:48.551Z,6.30
2018-07-25T15:32:16.171Z,7.50
2018-07-25T15:34:43.726Z,7.10
2018-07-25T15:37:11.283Z,8.80
2018-07-25T15:39:38.903Z,9.52
2018-07-25T15:42:06.469Z,6.28
2018-07-25T15:44:34.789Z,5.90
2018-07-25T15:47:02.453Z,6.18
2018-07-25T15:49:30.741Z,5.78
2018-07-25T15:51:58.293Z,6.15
2018-07-25T15:54:25.894Z,7.47
2018-07-25T15:56:53.447Z,7.40
2018-07-25T15:59:20.999Z,5.80
2018-07-25T16:01:48.654Z,6.45
2018-07-25T16:04:16.944Z,6.03
2018-07-25T16:06:44.504Z,5.72
2018-07-25T16:09:12.574Z,5.93
2018-07-25T16:11:40.134Z,5.57
2018-07-25T16:14:07.682Z,6.57
2018-07-25T16:16:35.279Z,7.97
2018-07-25T16:19:02.840Z,6.28
2018-07-25T16:21:30.404Z,6.78
2018-07-25T16:23:58.074Z,6.57
2018-07-25T16:26:25.598Z,7.47
2018-07-25T16:28:53.153Z,6.70
2018-07-25T16:31:20.755Z,6.22
2018-07-25T16:33:49.076Z,6.50
2018-07-25T16:36:16.621Z,7.00
2018-07-25T16:38:44.219Z,7.00
2018-07-25T16:41:11.780Z,5.97
2018-07-25T16:43:39.330Z,6.75
2018-07-25T16:46:07.406Z,10.60
2018-07-25T16:48:34.960Z,7.35
2018-07-25T16:51:02.515Z,9.82
2018-07-25T16:53:30.126Z,8.18
2018-07-25T16:55:57.686Z,7.65
2018-07-25T16:58:25.271Z,8.02
2018-07-25T17:00:52.842Z,9.40
2018-07-25T17:03:20.396Z,7.72
2018-07-25T17:05:48.720Z,8.63
2018-07-25T17:08:16.321Z,8.60
2018-07-25T17:10:43.880Z,7.65
2018-07-25T17:13:12.203Z,7.50
2018-07-25T17:15:39.801Z,9.18
2018-07-25T17:18:07.385Z,8.13
2018-07-25T17:20:35.747Z,9.25
2018-07-25T17:23:03.996Z,11.95
2018-07-25T17:25:31.545Z,8.38
2018-07-25T17:27:59.101Z,8.23
2018-07-25T17:30:26.701Z,8.13
2018-07-25T17:32:54.267Z,7.97
2018-07-25T17:35:21.841Z,7.45
2018-07-25T17:37:49.457Z,8.50
2018-07-25T17:40:17.742Z,8.70
2018-07-25T17:42:45.295Z,9.77
2018-07-25T17:45:12.898Z,8.07
2018-07-25T17:47:40.454Z,8.63
2018-07-25T17:50:08.015Z,8.40
2018-07-25T17:52:36.158Z,8.35
2018-07-25T17:55:03.706Z,8.73
2018-07-25T17:57:31.263Z,7.82
2018-07-25T17:59:58.867Z,7.97
2018-07-25T18:02:26.428Z,9.30
2018-07-25T18:04:54.002Z,9.30
2018-07-25T18:07:22.745Z,8.40
2018-07-25T18:09:50.298Z,9.50
2018-07-25T18:12:17.846Z,8.87
2018-07-25T18:14:45.447Z,8.60
2018-07-25T18:17:13.062Z,8.23
2018-07-25T18:19:40.574Z,7.97
2018-07-25T18:22:08.183Z,9.85
2018-07-25T18:24:35.740Z,9.07
2018-07-25T18:27:04.072Z,8.77
2018-07-25T18:29:31.671Z,10.67
2018-07-25T18:31:59.996Z,8.47
2018-07-25T18:34:27.611Z,9.93
2018-07-25T18:36:56.560Z,9.43
2018-07-25T18:39:24.110Z,9.07
2018-07-25T18:41:51.672Z,9.50
2018-07-25T18:44:19.645Z,9.63
2018-07-25T18:46:47.199Z,9.20
2018-07-25T18:49:14.761Z,11.07
2018-07-25T18:51:42.358Z,8.77
2018-07-25T18:54:09.908Z,13.47
2018-07-25T18:56:37.462Z,9.03
2018-07-25T18:59:05.945Z,12.43
2018-07-25T19:01:33.500Z,9.60
2018-07-25T19:04:01.055Z,9.23
2018-07-25T19:06:28.656Z,9.60
2018-07-25T19:08:56.210Z,9.87
2018-07-25T19:11:23.764Z,9.73
2018-07-25T19:13:51.997Z,9.33
2018-07-25T19:16:19.546Z,10.97
2018-07-25T19:18:47.139Z,10.20
2018-07-25T19:21:14.932Z,9.77
2018-07-25T19:23:42.479Z,9.80
2018-07-25T19:26:09.987Z,9.93
2018-07-25T19:28:38.359Z,9.63
2018-07-25T19:31:06.884Z,10.63
2018-07-25T19:33:34.626Z,10.03
2018-07-25T19:36:02.953Z,9.70
2018-07-25T19:38:30.510Z,9.60
2018-07-25T19:40:58.072Z,11.67
2018-07-25T19:43:25.760Z,11.30
2018-07-25T19:45:53.302Z,9.40
2018-07-25T19:48:20.857Z,13.10
2018-07-25T19:50:48.501Z,10.45
2018-07-25T19:53:16.052Z,10.23
2018-07-25T19:55:43.608Z,10.83
2018-07-25T19:58:11.216Z,10.30
2018-07-25T20:00:38.785Z,11.37
2018-07-25T20:03:06.337Z,12.18
2018-07-25T20:05:33.958Z,10.40
2018-07-25T20:08:01.518Z,11.32
2018-07-25T20:10:29.078Z,11.53
2018-07-25T20:12:57.069Z,10.67
2018-07-25T20:15:27.213Z,11.80
2018-07-25T20:17:54.835Z,10.13
2018-07-25T20:20:22.417Z,10.80
2018-07-25T20:22:49.981Z,10.60
2018-07-25T20:25:17.535Z,10.93
2018-07-25T20:27:51.622Z,10.53
2018-07-25T20:30:19.140Z,10.63
2018-07-25T20:32:46.697Z,10.00
2018-07-25T20:35:14.372Z,11.65
2018-07-25T20:37:41.935Z,11.87
2018-07-25T20:40:10.262Z,11.13
2018-07-25T20:42:40.225Z,11.60
2018-07-25T20:45:07.696Z,15.80
2018-07-25T20:47:35.238Z,12.43
2018-07-25T20:50:03.391Z,11.67
2018-07-25T20:52:30.960Z,11.70
2018-07-25T20:54:58.531Z,12.80
2018-07-25T20:57:26.487Z,14.90
2018-07-25T20:59:54.047Z,12.57
2018-07-25T21:02:21.617Z,13.77
2018-07-25T21:04:49.241Z,14.97
2018-07-25T21:07:16.802Z,11.60
2018-07-25T21:09:44.361Z,11.83
2018-07-25T21:12:12.000Z,12.53
2018-07-25T21:14:40.332Z,13.37
2018-07-25T21:17:07.890Z,12.10
2018-07-25T21:19:35.531Z,12.00
2018-07-25T21:22:03.136Z,13.05
2018-07-25T21:24:30.661Z,14.43
2018-07-25T21:26:58.268Z,11.70
2018-07-25T21:29:26.624Z,15.03
2018-07-25T21:31:54.160Z,11.80
2018-07-25T21:34:21.803Z,13.27
2018-07-25T21:36:49.362Z,14.10
2018-07-25T21:39:16.927Z,12.73
2018-07-25T21:41:44.568Z,12.93
2018-07-25T21:44:12.895Z,15.23
2018-07-25T21:46:40.465Z,11.97
2018-07-25T21:49:08.108Z,11.83
2018-07-25T21:51:35.665Z,12.17
2018-07-25T21:54:03.225Z,12.07
2018-07-25T21:56:30.855Z,12.73
2018-07-25T21:58:59.184Z,11.50
2018-07-25T22:01:26.744Z,12.10
2018-07-25T22:03:54.373Z,15.40
2018-07-25T22:06:21.909Z,12.47
2018-07-25T22:08:50.257Z,13.63
2018-07-25T22:11:17.847Z,14.27
2018-07-25T22:13:45.413Z,13.43
2018-07-25T22:16:13.746Z,14.00
2018-07-25T22:18:41.352Z,14.90
2018-07-25T22:21:09.683Z,14.70
2018-07-25T22:23:37.244Z,14.90
2018-07-25T22:26:04.850Z,16.00
2018-07-25T22:28:32.420Z,15.20
2018-07-25T22:31:00.760Z,14.53
2018-07-25T22:33:28.346Z,14.37
2018-07-25T22:35:55.905Z,14.67
2018-07-25T22:38:23.462Z,18.30
2018-07-25T22:40:51.073Z,15.17
2018-07-25T22:43:18.639Z,16.55
2018-07-25T22:45:46.200Z,15.10
2018-07-25T22:48:14.176Z,16.57
2018-07-25T22:50:41.736Z,15.20
2018-07-25T22:53:09.294Z,14.63
2018-07-25T22:55:36.930Z,16.17
2018-07-25T22:58:04.459Z,15.83
2018-07-25T23:00:32.031Z,14.80
2018-07-25T23:02:59.628Z,13.83
2018-07-25T23:05:27.234Z,16.33
2018-07-25T23:07:54.758Z,14.83
2018-07-25T23:10:22.759Z,16.73
2018-07-25T23:12:50.321Z,15.63
2018-07-25T23:15:17.879Z,15.23
2018-07-25T23:17:45.483Z,15.77
2018-07-25T23:20:13.815Z,14.37
2018-07-25T23:22:41.378Z,14.53
2018-07-25T23:25:08.977Z,19.53
2018-07-25T23:27:37.315Z,16.10
2018-07-25T23:30:04.881Z,16.30
2018-07-25T23:32:32.511Z,16.27
2018-07-25T23:35:00.067Z,14.50
2018-07-25T23:37:27.630Z,13.23
2018-07-25T23:39:55.233Z,15.70
2018-07-25T23:42:22.801Z,17.27
2018-07-25T23:44:50.365Z,13.63
2018-07-25T23:47:17.957Z,15.63
2018-07-25T23:49:46.294Z,14.33
2018-07-25T23:52:13.848Z,14.77
2018-07-25T23:54:41.474Z,15.60
2018-07-25T23:57:09.029Z,16.17
2018-07-25T23:59:36.585Z,17.10
