createdAt,value
2018-12-15T00:02:18.427Z,9.73
2018-12-15T00:04:47.583Z,9.73
2018-12-15T00:07:16.721Z,10.40
2018-12-15T00:09:45.832Z,9.20
2018-12-15T00:12:14.971Z,10.73
2018-12-15T00:14:44.796Z,9.90
2018-12-15T00:17:13.915Z,9.80
2018-12-15T00:19:43.107Z,9.50
2018-12-15T00:22:12.223Z,9.17
2018-12-15T00:24:41.330Z,10.20
2018-12-15T00:27:10.615Z,9.40
2018-12-15T00:29:39.724Z,10.23
2018-12-15T00:32:08.988Z,9.23
2018-12-15T00:34:38.760Z,10.23
2018-12-15T00:37:07.950Z,10.13
2018-12-15T00:39:37.172Z,10.23
2018-12-15T00:42:07.414Z,11.33
2018-12-15T00:44:36.522Z,12.00
2018-12-15T00:47:06.773Z,11.07
2018-12-15T00:49:37.616Z,10.50
2018-12-15T00:52:06.672Z,10.87
2018-12-15T00:54:36.374Z,10.97
2018-12-15T00:57:06.078Z,10.70
2018-12-15T00:59:35.206Z,10.97
2018-12-15T01:02:04.726Z,10.87
2018-12-15T01:04:33.923Z,10.23
2018-12-15T01:07:03.069Z,11.63
2018-12-15T01:09:32.126Z,11.40
2018-12-15T01:12:01.208Z,10.17
2018-12-15T01:14:31.391Z,11.27
2018-12-15T01:17:00.473Z,10.23
2018-12-15T01:19:29.535Z,9.90
2018-12-15T01:21:58.568Z,11.13
2018-12-15T01:24:27.592Z,10.63
2018-12-15T01:26:56.642Z,10.90
2018-12-15T01:29:25.711Z,11.73
2018-12-15T01:31:55.341Z,10.07
2018-12-15T01:34:24.457Z,10.07
2018-12-15T01:36:54.210Z,9.70
2018-12-15T01:39:23.459Z,9.57
2018-12-15T01:41:52.503Z,9.53
2018-12-15T01:44:21.576Z,10.27
2018-12-15T01:46:50.780Z,10.23
2018-12-15T01:49:19.882Z,9.70
2018-12-15T01:51:48.948Z,9.30
2018-12-15T01:54:18.067Z,9.03
2018-12-15T01:56:47.614Z,9.33
2018-12-15T01:59:16.707Z,9.63
2018-12-15T02:01:45.855Z,10.00
2018-12-15T02:04:15.563Z,8.67
2018-12-15T02:06:44.771Z,9.47
2018-12-15T02:09:13.895Z,10.93
2018-12-15T02:11:43.513Z,9.33
2018-12-15T02:14:12.606Z,9.53
2018-12-15T02:16:41.890Z,8.83
2018-12-15T02:19:11.468Z,9.37
2018-12-15T02:21:41.613Z,8.97
2018-12-15T02:24:10.676Z,9.80
2018-12-15T02:26:40.735Z,9.60
2018-12-15T02:29:11.954Z,8.73
2018-12-15T02:31:41.242Z,8.93
2018-12-15T02:34:10.258Z,8.47
2018-12-15T02:36:39.403Z,8.93
2018-12-15T02:39:08.667Z,9.37
2018-12-15T02:41:37.867Z,9.10
2018-12-15T02:44:06.975Z,9.27
2018-12-15T02:46:36.198Z,9.47
2018-12-15T02:49:05.280Z,8.83
2018-12-15T02:51:34.366Z,9.57
2018-12-15T02:54:03.497Z,9.00
2018-12-15T02:56:33.010Z,8.83
2018-12-15T02:59:02.083Z,8.77
2018-12-15T03:01:31.927Z,8.83
2018-12-15T03:04:01.070Z,8.67
2018-12-15T03:06:30.642Z,8.93
2018-12-15T03:08:59.755Z,8.40
2018-12-15T03:11:30.612Z,8.67
2018-12-15T03:14:00.135Z,8.97
2018-12-15T03:16:29.317Z,9.13
2018-12-15T03:19:05.651Z,8.87
2018-12-15T03:21:34.690Z,8.13
2018-12-15T03:24:03.895Z,8.77
2018-12-15T03:26:33.030Z,8.40
2018-12-15T03:29:02.114Z,8.60
2018-12-15T03:31:34.352Z,9.03
2018-12-15T03:34:02.544Z,9.20
2018-12-15T03:36:32.042Z,8.90
2018-12-15T03:39:01.127Z,8.57
2018-12-15T03:41:30.706Z,10.43
2018-12-15T03:44:00.376Z,9.13
2018-12-15T03:46:29.924Z,10.13
2018-12-15T03:48:59.187Z,9.90
2018-12-15T03:51:28.290Z,10.43
2018-12-15T03:53:57.906Z,9.53
2018-12-15T03:56:27.456Z,9.43
2018-12-15T03:58:56.559Z,9.17
2018-12-15T04:01:25.809Z,7.90
2018-12-15T04:03:54.890Z,8.93
2018-12-15T04:06:24.539Z,9.40
2018-12-15T04:08:53.656Z,9.17
2018-12-15T04:11:22.906Z,9.23
2018-12-15T04:13:52.028Z,9.63
2018-12-15T04:16:21.058Z,9.87
2018-12-15T04:18:50.176Z,8.37
2018-12-15T04:21:19.290Z,8.93
2018-12-15T04:23:48.387Z,8.60
2018-12-15T04:26:17.504Z,8.43
2018-12-15T04:28:46.979Z,8.97
2018-12-15T04:31:16.113Z,8.47
2018-12-15T04:33:45.159Z,9.13
2018-12-15T04:36:17.604Z,8.33
2018-12-15T04:38:46.665Z,8.63
2018-12-15T04:41:15.811Z,9.27
2018-12-15T04:43:45.135Z,9.23
2018-12-15T04:46:14.248Z,9.00
2018-12-15T04:48:43.465Z,9.00
2018-12-15T04:51:12.627Z,8.80
2018-12-15T04:56:05.367Z,7.80
2018-12-15T04:58:38.178Z,8.93
2018-12-15T05:01:11.744Z,8.33
2018-12-15T05:03:43.780Z,9.47
2018-12-15T05:06:15.272Z,9.53
2018-12-15T05:08:48.700Z,9.13
2018-12-15T05:11:21.964Z,9.57
2018-12-15T05:13:54.011Z,8.03
2018-12-15T05:16:26.007Z,9.00
2018-12-15T05:18:58.562Z,9.30
2018-12-15T05:21:30.824Z,9.53
2018-12-15T05:24:04.157Z,9.33
2018-12-15T05:26:36.662Z,9.40
2018-12-15T05:29:06.595Z,10.20
2018-12-15T05:31:35.651Z,10.77
2018-12-15T05:34:04.741Z,9.23
2018-12-15T05:36:34.005Z,9.10
2018-12-15T05:39:04.349Z,9.33
2018-12-15T05:41:33.472Z,8.87
2018-12-15T05:44:03.399Z,8.87
2018-12-15T05:46:32.483Z,9.80
2018-12-15T05:49:01.599Z,9.53
2018-12-15T05:51:30.766Z,9.13
2018-12-15T05:53:59.801Z,9.30
2018-12-15T05:56:28.998Z,9.87
2018-12-15T05:58:58.042Z,9.70
2018-12-15T06:01:27.122Z,9.43
2018-12-15T06:03:56.289Z,10.37
2018-12-15T06:06:28.229Z,10.27
2018-12-15T06:08:57.335Z,9.87
2018-12-15T06:11:26.845Z,9.10
2018-12-15T06:13:56.652Z,8.80
2018-12-15T06:16:25.726Z,9.37
2018-12-15T06:18:54.838Z,8.47
2018-12-15T06:21:24.082Z,9.30
2018-12-15T06:23:53.234Z,10.40
2018-12-15T06:26:22.375Z,9.00
2018-12-15T06:28:51.454Z,9.27
2018-12-15T06:31:20.532Z,9.97
2018-12-15T06:33:49.619Z,10.00
2018-12-15T06:36:18.700Z,9.90
2018-12-15T06:38:47.772Z,10.03
2018-12-15T06:41:16.938Z,10.00
2018-12-15T06:43:46.215Z,9.77
2018-12-15T06:46:15.379Z,9.27
2018-12-15T06:48:44.539Z,10.60
2018-12-15T06:51:13.718Z,10.30
2018-12-15T06:53:42.759Z,10.20
2018-12-15T06:56:11.798Z,10.17
2018-12-15T06:58:41.416Z,9.23
2018-12-15T07:01:10.628Z,10.03
2018-12-15T07:03:40.240Z,11.67
2018-12-15T07:06:09.428Z,9.77
2018-12-15T07:08:38.606Z,10.07
2018-12-15T07:11:07.906Z,9.97
2018-12-15T07:13:37.104Z,11.23
2018-12-15T07:16:06.268Z,14.20
2018-12-15T07:18:35.971Z,15.77
2018-12-15T07:21:04.979Z,12.63
2018-12-15T07:23:34.159Z,13.57
2018-12-15T07:26:03.323Z,11.60
2018-12-15T07:28:32.364Z,12.13
2018-12-15T07:31:01.404Z,13.37
2018-12-15T07:33:30.428Z,12.90
2018-12-15T07:35:59.459Z,10.00
2018-12-15T07:38:29.203Z,10.23
2018-12-15T07:40:58.246Z,9.33
2018-12-15T07:43:27.341Z,9.17
2018-12-15T07:45:56.411Z,10.03
2018-12-15T07:48:26.107Z,12.17
2018-12-15T07:50:55.455Z,11.30
2018-12-15T07:53:24.544Z,10.50
2018-12-15T07:55:53.730Z,10.10
2018-12-15T07:58:22.808Z,9.90
2018-12-15T08:00:51.864Z,9.13
2018-12-15T08:03:21.068Z,9.90
2018-12-15T08:05:50.160Z,9.43
2018-12-15T08:08:19.829Z,9.43
2018-12-15T08:10:54.273Z,10.10
2018-12-15T08:13:28.430Z,11.33
2018-12-15T08:15:59.240Z,9.70
2018-12-15T08:18:28.950Z,16.30
2018-12-15T08:20:58.647Z,16.43
2018-12-15T08:23:33.192Z,11.83
2018-12-15T08:26:10.376Z,14.03
2018-12-15T08:28:43.494Z,10.00
2018-12-15T08:31:15.222Z,12.40
2018-12-15T08:33:46.712Z,10.80
2018-12-15T08:36:17.573Z,11.73
2018-12-15T08:38:51.207Z,10.67
2018-12-15T08:41:25.303Z,10.10
2018-12-15T08:43:55.333Z,10.10
2018-12-15T08:46:24.743Z,10.17
2018-12-15T08:48:54.522Z,10.70
2018-12-15T08:51:24.264Z,11.10
2018-12-15T08:53:55.819Z,11.10
2018-12-15T08:56:28.889Z,11.60
2018-12-15T08:59:00.822Z,10.73
2018-12-15T09:01:31.219Z,10.90
2018-12-15T09:04:02.960Z,10.20
2018-12-15T09:06:33.770Z,9.10
2018-12-15T09:09:05.421Z,12.97
2018-12-15T09:11:36.074Z,11.27
2018-12-15T09:14:08.362Z,9.43
2018-12-15T09:16:39.062Z,11.57
2018-12-15T09:19:11.350Z,9.90
2018-12-15T09:21:41.020Z,10.07
2018-12-15T09:24:10.609Z,11.33
2018-12-15T09:26:40.477Z,11.23
2018-12-15T09:29:10.323Z,10.23
2018-12-15T09:31:40.599Z,8.97
2018-12-15T09:34:10.115Z,9.17
2018-12-15T09:36:40.239Z,10.43
2018-12-15T09:39:10.717Z,11.63
2018-12-15T09:41:40.142Z,12.53
2018-12-15T09:44:09.240Z,13.10
2018-12-15T09:46:39.449Z,14.90
2018-12-15T09:49:09.181Z,15.70
2018-12-15T09:51:38.652Z,11.23
2018-12-15T09:54:07.720Z,15.27
2018-12-15T09:56:36.851Z,12.70
2018-12-15T09:59:06.392Z,12.03
2018-12-15T10:01:35.414Z,11.70
2018-12-15T10:04:04.523Z,10.90
2018-12-15T10:06:33.691Z,11.03
2018-12-15T10:09:03.185Z,10.13
2018-12-15T10:11:32.295Z,11.00
2018-12-15T10:14:01.826Z,12.03
2018-12-15T10:16:30.955Z,13.83
2018-12-15T10:18:59.997Z,11.97
2018-12-15T10:21:32.706Z,15.03
2018-12-15T10:24:01.922Z,17.40
2018-12-15T10:26:30.993Z,12.67
2018-12-15T10:29:00.578Z,10.63
2018-12-15T10:31:35.478Z,10.60
2018-12-15T10:34:05.657Z,10.23
2018-12-15T10:36:35.589Z,9.90
2018-12-15T10:39:07.965Z,9.80
2018-12-15T10:41:37.729Z,11.67
2018-12-15T10:44:06.871Z,11.57
2018-12-15T10:46:36.084Z,10.27
2018-12-15T10:49:05.760Z,9.17
2018-12-15T10:51:35.432Z,9.53
2018-12-15T10:54:04.486Z,8.83
2018-12-15T10:56:33.600Z,8.83
2018-12-15T10:59:03.433Z,8.70
2018-12-15T11:01:33.465Z,10.20
2018-12-15T11:04:03.715Z,13.10
2018-12-15T11:06:32.856Z,11.17
2018-12-15T11:09:01.968Z,12.47
2018-12-15T11:11:31.160Z,11.03
2018-12-15T11:14:00.260Z,9.80
2018-12-15T11:16:29.412Z,8.87
2018-12-15T11:18:58.498Z,8.67
2018-12-15T11:21:28.496Z,10.80
2018-12-15T11:23:57.785Z,12.33
2018-12-15T11:26:26.880Z,11.13
2018-12-15T11:28:56.037Z,9.00
2018-12-15T11:31:25.356Z,10.17
2018-12-15T11:33:54.430Z,8.77
2018-12-15T11:36:23.586Z,9.07
2018-12-15T11:38:53.228Z,7.87
2018-12-15T11:41:22.874Z,10.40
2018-12-15T11:43:54.498Z,11.27
2018-12-15T11:46:27.405Z,12.23
2018-12-15T11:48:57.707Z,11.03
2018-12-15T11:51:26.870Z,11.63
2018-12-15T11:53:56.005Z,12.57
2018-12-15T11:56:25.334Z,11.67
2018-12-15T11:58:54.696Z,11.77
2018-12-15T12:01:24.535Z,12.80
2018-12-15T12:03:53.645Z,13.67
2018-12-15T12:06:23.954Z,10.70
2018-12-15T12:08:53.696Z,9.93
2018-12-15T12:11:22.944Z,11.57
2018-12-15T12:13:53.285Z,11.13
2018-12-15T12:16:22.481Z,9.37
2018-12-15T12:18:52.105Z,9.93
2018-12-15T12:21:21.212Z,9.70
2018-12-15T12:23:50.262Z,11.23
2018-12-15T12:26:19.951Z,11.20
2018-12-15T12:28:49.095Z,8.47
2018-12-15T12:31:18.413Z,8.77
2018-12-15T12:33:47.602Z,8.27
2018-12-15T12:36:17.102Z,9.37
2018-12-15T12:38:46.920Z,8.90
2018-12-15T12:41:16.283Z,9.27
2018-12-15T12:43:46.013Z,9.30
2018-12-15T12:46:15.074Z,9.73
2018-12-15T12:48:44.202Z,8.87
2018-12-15T12:51:13.332Z,9.00
2018-12-15T12:53:42.616Z,8.90
2018-12-15T12:56:11.850Z,9.73
2018-12-15T12:58:40.967Z,9.77
2018-12-15T13:01:10.126Z,9.70
2018-12-15T13:03:40.267Z,10.17
2018-12-15T13:06:09.375Z,10.37
2018-12-15T13:08:39.188Z,10.30
2018-12-15T13:11:08.498Z,11.47
2018-12-15T13:13:37.674Z,10.50
2018-12-15T13:16:07.444Z,9.80
2018-12-15T13:18:36.572Z,9.07
2018-12-15T13:21:06.136Z,9.30
2018-12-15T13:23:35.921Z,8.90
2018-12-15T13:26:05.514Z,10.03
2018-12-15T13:28:34.971Z,9.63
2018-12-15T13:31:04.050Z,9.87
2018-12-15T13:33:36.143Z,9.80
2018-12-15T13:36:12.627Z,9.77
2018-12-15T13:38:42.369Z,9.07
2018-12-15T13:41:12.363Z,9.47
2018-12-15T13:43:41.528Z,10.13
2018-12-15T13:46:10.642Z,10.47
2018-12-15T13:48:40.748Z,9.83
2018-12-15T13:51:10.812Z,11.33
2018-12-15T13:53:41.255Z,15.53
2018-12-15T13:56:10.663Z,15.90
2018-12-15T13:58:40.327Z,16.03
2018-12-15T14:01:09.605Z,12.40
2018-12-15T14:03:39.136Z,12.17
2018-12-15T14:06:08.408Z,11.43
2018-12-15T14:08:37.614Z,11.57
2018-12-15T14:11:07.416Z,10.40
2018-12-15T14:13:36.693Z,9.77
2018-12-15T14:16:06.293Z,10.00
2018-12-15T14:18:35.455Z,10.27
2018-12-15T14:21:05.518Z,10.00
2018-12-15T14:23:35.060Z,10.20
2018-12-15T14:26:05.360Z,9.73
2018-12-15T14:28:35.252Z,10.40
2018-12-15T14:31:04.333Z,9.87
2018-12-15T14:33:33.525Z,9.53
2018-12-15T14:36:05.204Z,9.10
2018-12-15T14:38:34.957Z,10.13
2018-12-15T14:41:04.832Z,8.50
2018-12-15T14:43:34.114Z,8.97
2018-12-15T14:46:03.358Z,9.40
2018-12-15T14:48:33.480Z,9.10
2018-12-15T14:51:03.748Z,10.03
2018-12-15T14:53:35.040Z,9.03
2018-12-15T14:56:05.935Z,9.37
2018-12-15T14:58:36.301Z,9.67
2018-12-15T15:01:06.373Z,9.90
2018-12-15T15:03:36.619Z,9.37
2018-12-15T15:06:06.685Z,10.33
2018-12-15T15:08:36.768Z,10.17
2018-12-15T15:11:08.138Z,9.63
2018-12-15T15:13:38.540Z,10.30
2018-12-15T15:16:08.759Z,10.30
2018-12-15T15:18:40.034Z,10.67
2018-12-15T15:21:10.952Z,10.27
2018-12-15T15:23:41.492Z,9.97
2018-12-15T15:26:11.472Z,10.40
2018-12-15T15:28:41.288Z,10.17
2018-12-15T15:31:11.238Z,9.97
2018-12-15T15:33:42.381Z,11.60
2018-12-15T15:36:13.313Z,12.73
2018-12-15T15:38:43.881Z,12.70
2018-12-15T15:41:13.996Z,13.97
2018-12-15T15:43:43.966Z,11.27
2018-12-15T15:46:14.735Z,12.37
2018-12-15T15:48:44.260Z,11.13
2018-12-15T15:51:13.683Z,11.73
2018-12-15T15:53:42.800Z,11.40
2018-12-15T15:56:12.056Z,11.23
2018-12-15T15:58:41.216Z,10.00
2018-12-15T16:01:10.492Z,10.97
2018-12-15T16:03:40.227Z,11.57
2018-12-15T16:06:09.319Z,11.67
2018-12-15T16:08:39.445Z,10.57
2018-12-15T16:11:08.834Z,11.97
2018-12-15T16:13:38.200Z,12.00
2018-12-15T16:16:16.222Z,12.10
2018-12-15T16:18:45.349Z,11.03
2018-12-15T16:21:14.784Z,11.03
2018-12-15T16:23:43.920Z,11.40
2018-12-15T16:26:13.099Z,10.73
2018-12-15T16:28:42.808Z,10.83
2018-12-15T16:31:11.981Z,11.60
2018-12-15T16:33:41.133Z,11.97
2018-12-15T16:36:10.420Z,15.90
2018-12-15T16:38:39.722Z,11.27
2018-12-15T16:41:11.137Z,11.53
2018-12-15T16:43:40.737Z,14.27
2018-12-15T16:46:09.939Z,10.47
2018-12-15T16:48:39.519Z,10.17
2018-12-15T16:51:09.177Z,9.13
2018-12-15T16:53:39.076Z,9.83
2018-12-15T16:56:08.640Z,8.83
2018-12-15T16:58:37.943Z,14.57
2018-12-15T17:01:07.121Z,11.40
2018-12-15T17:03:36.197Z,23.43
2018-12-15T17:06:05.313Z,15.23
2018-12-15T17:08:34.403Z,20.23
2018-12-15T17:11:03.629Z,12.53
2018-12-15T17:13:33.414Z,10.20
2018-12-15T17:16:03.379Z,8.87
2018-12-15T17:18:33.086Z,8.60
2018-12-15T17:21:02.234Z,9.13
2018-12-15T17:23:34.598Z,8.37
2018-12-15T17:26:04.117Z,9.50
2018-12-15T17:28:33.305Z,8.87
2018-12-15T17:31:02.510Z,8.20
2018-12-15T17:33:31.630Z,8.37
2018-12-15T17:36:00.889Z,8.67
2018-12-15T17:38:30.772Z,8.70
2018-12-15T17:41:00.091Z,9.27
2018-12-15T17:43:29.256Z,7.73
2018-12-15T17:45:58.422Z,8.27
2018-12-15T17:48:27.589Z,8.30
2018-12-15T17:51:03.053Z,8.50
2018-12-15T17:53:27.986Z,13.37
2018-12-15T17:55:57.199Z,9.63
2018-12-15T17:58:26.805Z,8.90
2018-12-15T18:00:56.279Z,8.47
2018-12-15T18:03:25.411Z,9.20
2018-12-15T18:05:55.328Z,8.57
2018-12-15T18:08:25.320Z,7.97
2018-12-15T18:10:59.006Z,8.40
2018-12-15T18:13:33.595Z,8.03
2018-12-15T18:16:05.448Z,8.67
2018-12-15T18:18:35.220Z,7.70
2018-12-15T18:21:09.833Z,8.17
2018-12-15T18:23:38.356Z,11.43
2018-12-15T18:26:08.235Z,9.83
2018-12-15T18:28:39.110Z,13.10
2018-12-15T18:31:09.811Z,9.97
2018-12-15T18:33:40.147Z,10.00
2018-12-15T18:36:11.307Z,10.10
2018-12-15T18:38:41.131Z,9.97
2018-12-15T18:41:10.494Z,8.37
2018-12-15T18:43:41.331Z,8.13
2018-12-15T18:46:10.718Z,7.97
2018-12-15T18:48:40.788Z,8.00
2018-12-15T18:51:16.186Z,8.17
2018-12-15T18:53:41.377Z,13.40
2018-12-15T18:56:11.218Z,9.70
2018-12-15T18:58:40.624Z,8.47
2018-12-15T19:01:09.780Z,8.70
2018-12-15T19:03:39.191Z,7.27
2018-12-15T19:06:08.296Z,7.90
2018-12-15T19:08:37.846Z,7.97
2018-12-15T19:11:07.837Z,8.83
2018-12-15T19:13:36.980Z,7.67
2018-12-15T19:16:06.448Z,8.43
2018-12-15T19:18:35.760Z,7.50
2018-12-15T19:21:04.889Z,8.23
2018-12-15T19:23:34.735Z,9.73
2018-12-15T19:26:03.924Z,9.50
2018-12-15T19:28:33.397Z,8.73
2018-12-15T19:31:04.539Z,8.87
2018-12-15T19:33:33.900Z,8.30
2018-12-15T19:36:03.479Z,9.43
2018-12-15T19:38:33.122Z,9.30
2018-12-15T19:41:02.950Z,8.57
2018-12-15T19:43:32.167Z,9.70
2018-12-15T19:46:04.423Z,8.80
2018-12-15T19:48:33.953Z,10.07
2018-12-15T19:51:03.863Z,9.10
2018-12-15T19:53:32.952Z,9.70
2018-12-15T19:56:03.079Z,9.67
2018-12-15T19:58:32.462Z,9.43
2018-12-15T20:01:01.700Z,9.30
2018-12-15T20:03:30.915Z,8.83
2018-12-15T20:06:00.161Z,9.40
2018-12-15T20:08:29.418Z,8.60
2018-12-15T20:10:58.703Z,9.03
2018-12-15T20:13:28.561Z,9.13
2018-12-15T20:15:57.769Z,9.47
2018-12-15T20:18:27.058Z,8.67
2018-12-15T20:20:56.193Z,9.50
2018-12-15T20:23:25.320Z,9.17
2018-12-15T20:25:54.475Z,9.00
2018-12-15T20:28:24.413Z,8.93
2018-12-15T20:30:53.506Z,8.97
2018-12-15T20:33:23.296Z,9.37
2018-12-15T20:35:52.375Z,8.37
2018-12-15T20:38:21.565Z,7.90
2018-12-15T20:40:50.785Z,9.17
2018-12-15T20:43:20.316Z,9.13
2018-12-15T20:45:50.306Z,8.80
2018-12-15T20:48:20.170Z,8.57
2018-12-15T20:50:49.276Z,9.27
2018-12-15T20:53:18.393Z,9.03
2018-12-15T20:55:47.619Z,9.07
2018-12-15T20:58:16.740Z,9.30
2018-12-15T21:00:45.820Z,9.80
2018-12-15T21:03:15.491Z,9.97
2018-12-15T21:05:44.845Z,8.87
2018-12-15T21:08:13.939Z,9.03
2018-12-15T21:10:43.053Z,9.73
2018-12-15T21:13:12.185Z,8.90
2018-12-15T21:15:44.628Z,9.30
2018-12-15T21:18:13.673Z,8.47
2018-12-15T21:20:43.941Z,8.83
2018-12-15T21:23:13.084Z,9.70
2018-12-15T21:25:42.259Z,9.57
2018-12-15T21:28:11.425Z,8.60
2018-12-15T21:30:41.678Z,9.13
2018-12-15T21:33:10.798Z,9.40
2018-12-15T21:35:40.304Z,9.93
2018-12-15T21:38:10.128Z,9.40
2018-12-15T21:40:39.554Z,9.53
2018-12-15T21:43:08.825Z,9.43
2018-12-15T21:45:38.580Z,9.77
2018-12-15T21:48:07.712Z,9.60
2018-12-15T21:50:36.838Z,8.53
2018-12-15T21:53:07.954Z,8.13
2018-12-15T21:55:37.322Z,9.30
2018-12-15T21:58:06.816Z,9.87
2018-12-15T22:00:36.119Z,8.97
2018-12-15T22:03:05.300Z,9.70
2018-12-15T22:05:35.639Z,8.97
2018-12-15T22:08:05.279Z,10.37
2018-12-15T22:10:34.400Z,9.17
2018-12-15T22:13:05.597Z,10.33
2018-12-15T22:15:39.202Z,10.20
2018-12-15T22:18:08.503Z,10.33
2018-12-15T22:20:38.712Z,10.70
2018-12-15T22:23:07.901Z,10.40
2018-12-15T22:25:38.440Z,10.23
2018-12-15T22:28:07.633Z,9.27
2018-12-15T22:30:36.798Z,9.90
2018-12-15T22:33:06.184Z,10.00
2018-12-15T22:35:35.407Z,8.73
2018-12-15T22:38:04.625Z,10.13
2018-12-15T22:40:34.412Z,10.70
2018-12-15T22:43:03.588Z,9.37
2018-12-15T22:45:32.836Z,9.37
2018-12-15T22:48:02.625Z,10.70
2018-12-15T22:50:32.677Z,9.97
2018-12-15T22:53:02.574Z,10.87
2018-12-15T22:55:31.977Z,10.10
2018-12-15T22:58:01.242Z,10.17
2018-12-15T23:00:33.188Z,9.73
2018-12-15T23:03:02.625Z,9.37
2018-12-15T23:05:31.757Z,10.43
2018-12-15T23:08:00.984Z,10.60
2018-12-15T23:10:30.253Z,9.97
2018-12-15T23:12:59.352Z,10.07
2018-12-15T23:15:30.241Z,10.50
2018-12-15T23:18:01.419Z,9.87
2018-12-15T23:20:32.885Z,9.97
2018-12-15T23:23:02.185Z,10.40
2018-12-15T23:25:31.368Z,11.03
2018-12-15T23:28:00.523Z,10.43
2018-12-15T23:30:32.412Z,10.37
2018-12-15T23:33:03.251Z,10.40
2018-12-15T23:35:33.656Z,10.33
2018-12-15T23:38:04.761Z,9.80
2018-12-15T23:40:36.796Z,10.37
2018-12-15T23:43:08.002Z,10.47
2018-12-15T23:45:39.141Z,9.40
2018-12-15T23:48:11.570Z,9.43
2018-12-15T23:50:40.885Z,10.63
2018-12-15T23:53:16.803Z,9.77
2018-12-15T23:55:46.388Z,10.83
2018-12-15T23:58:16.181Z,9.70
