createdAt,value
2018-08-19T00:00:25.912Z,9.73
2018-08-19T00:02:57.268Z,9.40
2018-08-19T00:05:25.453Z,9.70
2018-08-19T00:07:54.081Z,10.03
2018-08-19T00:10:37.964Z,9.80
2018-08-19T00:13:07.302Z,9.97
2018-08-19T00:15:35.558Z,10.60
2018-08-19T00:18:03.778Z,9.80
2018-08-19T00:20:32.022Z,9.97
2018-08-19T00:23:00.226Z,9.97
2018-08-19T00:25:36.087Z,10.50
2018-08-19T00:28:07.694Z,10.50
2018-08-19T00:30:35.976Z,10.77
2018-08-19T00:33:04.820Z,10.23
2018-08-19T00:35:33.197Z,10.73
2018-08-19T00:38:01.581Z,11.33
2018-08-19T00:40:30.465Z,11.53
2018-08-19T00:42:59.039Z,11.13
2018-08-19T00:45:27.428Z,11.00
2018-08-19T00:47:55.829Z,11.80
2018-08-19T00:50:25.036Z,11.53
2018-08-19T00:52:53.899Z,11.20
2018-08-19T00:55:22.285Z,11.83
2018-08-19T00:57:55.823Z,11.07
2018-08-19T01:00:24.262Z,10.23
2018-08-19T01:02:52.460Z,11.60
2018-08-19T01:05:20.688Z,10.87
2018-08-19T01:07:48.927Z,11.50
2018-08-19T01:10:17.114Z,11.93
2018-08-19T01:12:45.706Z,11.10
2018-08-19T01:15:16.294Z,11.50
2018-08-19T01:17:46.012Z,11.80
2018-08-19T01:20:22.941Z,11.70
2018-08-19T01:22:51.182Z,11.40
2018-08-19T01:25:19.350Z,11.43
2018-08-19T01:27:47.610Z,10.77
2018-08-19T01:30:17.700Z,11.60
2018-08-19T01:32:45.964Z,11.37
2018-08-19T01:35:14.144Z,12.50
2018-08-19T01:37:42.645Z,12.80
2018-08-19T01:40:13.457Z,10.87
2018-08-19T01:42:42.001Z,12.33
2018-08-19T01:45:10.827Z,12.47
2018-08-19T01:47:39.309Z,12.87
2018-08-19T01:50:10.737Z,11.90
2018-08-19T01:52:39.614Z,12.10
2018-08-19T01:55:08.347Z,11.57
2018-08-19T01:57:41.901Z,12.53
2018-08-19T02:00:10.829Z,11.97
2018-08-19T02:02:52.424Z,11.43
2018-08-19T02:05:20.896Z,12.00
2018-08-19T02:07:51.253Z,12.87
2018-08-19T02:10:21.662Z,12.97
2018-08-19T02:12:51.830Z,13.50
2018-08-19T02:15:21.037Z,13.13
2018-08-19T02:17:55.562Z,13.70
2018-08-19T02:20:25.480Z,12.37
2018-08-19T02:23:00.746Z,13.10
2018-08-19T02:25:38.500Z,12.88
2018-08-19T02:28:08.772Z,13.30
2018-08-19T02:31:01.748Z,12.90
2018-08-19T02:33:34.294Z,12.60
2018-08-19T02:36:06.434Z,13.00
2018-08-19T02:38:35.153Z,13.00
2018-08-19T02:41:03.369Z,13.10
2018-08-19T02:43:31.913Z,14.03
2018-08-19T02:46:00.174Z,14.33
2018-08-19T02:48:48.013Z,13.50
2018-08-19T02:51:17.424Z,14.10
2018-08-19T02:53:46.821Z,12.90
2018-08-19T02:56:15.909Z,13.37
2018-08-19T02:58:45.219Z,13.60
2018-08-19T03:01:14.445Z,13.03
2018-08-19T03:03:42.647Z,12.80
2018-08-19T03:06:11.071Z,13.37
2018-08-19T03:08:44.656Z,14.00
2018-08-19T03:11:13.900Z,13.53
2018-08-19T03:13:42.074Z,13.87
2018-08-19T03:16:10.279Z,14.87
2018-08-19T03:18:38.469Z,13.90
2018-08-19T03:21:06.660Z,14.03
2018-08-19T03:23:34.909Z,14.87
2018-08-19T03:26:03.130Z,14.40
2018-08-19T03:28:31.346Z,14.90
2018-08-19T03:31:00.630Z,13.50
2018-08-19T03:33:29.081Z,13.47
2018-08-19T03:35:57.309Z,13.30
2018-08-19T03:38:25.949Z,15.20
2018-08-19T03:40:55.447Z,14.60
2018-08-19T03:43:23.719Z,13.77
2018-08-19T03:45:51.920Z,14.80
2018-08-19T03:48:20.417Z,15.50
2018-08-19T03:50:48.705Z,15.67
2018-08-19T03:53:16.929Z,15.47
2018-08-19T03:55:45.105Z,16.17
2018-08-19T03:58:13.437Z,15.67
2018-08-19T04:00:45.199Z,15.50
2018-08-19T04:03:20.008Z,15.43
2018-08-19T04:05:52.774Z,15.23
2018-08-19T04:08:20.951Z,15.90
2018-08-19T04:10:49.606Z,14.40
2018-08-19T04:13:31.216Z,15.17
2018-08-19T04:16:00.530Z,15.57
2018-08-19T04:18:34.198Z,14.63
2018-08-19T04:21:04.015Z,15.60
2018-08-19T04:23:32.873Z,14.50
2018-08-19T04:26:01.302Z,15.80
2018-08-19T04:28:29.492Z,15.93
2018-08-19T04:30:58.037Z,14.80
2018-08-19T04:33:32.785Z,15.27
2018-08-19T04:36:01.653Z,15.30
2018-08-19T04:38:30.338Z,14.90
2018-08-19T04:41:00.101Z,15.50
2018-08-19T04:43:29.248Z,14.23
2018-08-19T04:45:57.553Z,15.80
2018-08-19T04:48:27.046Z,14.60
2018-08-19T04:50:56.341Z,16.37
2018-08-19T04:53:24.589Z,14.60
2018-08-19T04:55:53.588Z,14.40
2018-08-19T04:58:21.845Z,13.67
2018-08-19T05:00:50.317Z,14.60
2018-08-19T05:03:18.586Z,14.57
2018-08-19T05:05:46.954Z,15.13
2018-08-19T05:08:15.286Z,14.00
2018-08-19T05:10:44.452Z,13.83
2018-08-19T05:13:13.482Z,14.20
2018-08-19T05:15:42.480Z,15.00
2018-08-19T05:18:11.277Z,13.70
2018-08-19T05:20:39.660Z,14.93
2018-08-19T05:23:08.428Z,14.70
2018-08-19T05:25:44.002Z,14.17
2018-08-19T05:28:12.310Z,14.50
2018-08-19T05:30:40.551Z,15.87
2018-08-19T05:33:08.975Z,15.80
2018-08-19T05:35:37.238Z,15.90
2018-08-19T05:38:05.862Z,15.70
2018-08-19T05:40:34.110Z,24.30
2018-08-19T05:43:02.389Z,17.17
2018-08-19T05:45:30.658Z,14.67
2018-08-19T05:48:07.033Z,13.50
2018-08-19T05:50:35.490Z,14.73
2018-08-19T05:53:03.721Z,14.87
2018-08-19T05:55:31.970Z,15.20
2018-08-19T05:58:00.125Z,12.80
2018-08-19T06:00:28.662Z,13.90
2018-08-19T06:02:57.805Z,15.07
2018-08-19T06:05:26.350Z,15.53
2018-08-19T06:08:01.669Z,15.10
2018-08-19T06:10:30.054Z,14.70
2018-08-19T06:12:58.733Z,13.60
2018-08-19T06:15:27.421Z,14.23
2018-08-19T06:17:55.901Z,13.33
2018-08-19T06:20:24.152Z,12.63
2018-08-19T06:22:52.355Z,13.23
2018-08-19T06:25:20.585Z,13.20
2018-08-19T06:27:49.704Z,13.90
2018-08-19T06:30:19.048Z,13.90
2018-08-19T06:32:47.342Z,12.70
2018-08-19T06:35:15.778Z,13.97
2018-08-19T06:37:44.078Z,14.13
2018-08-19T06:40:15.163Z,13.40
2018-08-19T06:42:43.694Z,12.33
2018-08-19T06:45:12.582Z,19.60
2018-08-19T06:47:40.838Z,17.10
2018-08-19T06:50:17.442Z,14.40
2018-08-19T06:52:45.759Z,13.70
2018-08-19T06:55:14.163Z,15.00
2018-08-19T06:57:42.528Z,13.93
2018-08-19T07:00:16.242Z,14.63
2018-08-19T07:02:44.505Z,13.93
2018-08-19T07:05:12.737Z,14.23
2018-08-19T07:07:40.965Z,14.07
2018-08-19T07:10:09.165Z,15.03
2018-08-19T07:12:37.385Z,16.47
2018-08-19T07:15:06.308Z,14.70
2018-08-19T07:17:35.483Z,13.50
2018-08-19T07:20:04.384Z,17.97
2018-08-19T07:22:32.551Z,16.53
2018-08-19T07:25:00.754Z,14.40
2018-08-19T07:27:29.251Z,16.83
2018-08-19T07:29:57.721Z,17.07
2018-08-19T07:32:26.183Z,26.63
2018-08-19T07:34:54.399Z,15.50
2018-08-19T07:37:22.615Z,14.10
2018-08-19T07:39:53.044Z,14.40
2018-08-19T07:42:21.747Z,13.30
2018-08-19T07:44:50.143Z,14.07
2018-08-19T07:47:18.397Z,14.27
2018-08-19T07:49:46.699Z,13.90
2018-08-19T07:52:14.866Z,13.10
2018-08-19T07:54:43.112Z,14.27
2018-08-19T07:57:21.706Z,13.97
2018-08-19T07:59:49.929Z,14.83
2018-08-19T08:02:18.129Z,16.23
2018-08-19T08:04:46.662Z,13.30
2018-08-19T08:07:15.407Z,11.30
2018-08-19T08:09:43.993Z,11.20
2018-08-19T08:12:13.473Z,10.30
2018-08-19T08:14:53.242Z,11.10
2018-08-19T08:17:22.515Z,10.90
2018-08-19T08:20:08.313Z,12.60
2018-08-19T08:22:37.505Z,11.47
2018-08-19T08:25:07.797Z,11.50
2018-08-19T08:27:36.557Z,8.67
2018-08-19T08:30:10.031Z,9.57
2018-08-19T08:32:38.895Z,9.87
2018-08-19T08:35:08.170Z,10.40
2018-08-19T08:37:36.393Z,10.40
2018-08-19T08:40:10.510Z,8.97
2018-08-19T08:42:40.729Z,8.83
2018-08-19T08:45:10.010Z,9.50
2018-08-19T08:47:38.427Z,8.10
2018-08-19T08:50:07.678Z,24.90
2018-08-19T08:52:36.154Z,19.80
2018-08-19T08:55:06.154Z,8.73
2018-08-19T08:57:34.498Z,9.43
2018-08-19T09:00:02.708Z,8.40
2018-08-19T09:02:31.170Z,24.10
2018-08-19T09:04:59.424Z,20.77
2018-08-19T09:07:27.741Z,9.30
2018-08-19T09:09:55.920Z,8.67
2018-08-19T09:12:35.260Z,8.03
2018-08-19T09:15:03.528Z,25.47
2018-08-19T09:17:33.342Z,20.80
2018-08-19T09:20:01.586Z,7.97
2018-08-19T09:22:29.764Z,9.33
2018-08-19T09:24:57.978Z,24.23
2018-08-19T09:27:26.185Z,8.50
2018-08-19T09:29:54.374Z,9.50
2018-08-19T09:32:22.807Z,38.77
2018-08-19T09:34:51.518Z,9.20
2018-08-19T09:37:19.771Z,7.53
2018-08-19T09:39:48.025Z,8.13
2018-08-19T09:42:16.275Z,7.33
2018-08-19T09:44:44.501Z,7.70
2018-08-19T09:47:12.741Z,7.03
2018-08-19T09:49:41.313Z,7.70
2018-08-19T09:52:09.555Z,7.70
2018-08-19T09:54:38.632Z,7.37
2018-08-19T09:57:07.837Z,7.00
2018-08-19T09:59:37.183Z,7.37
2018-08-19T10:02:07.485Z,6.70
2018-08-19T10:04:35.723Z,6.90
2018-08-19T10:07:09.320Z,7.43
2018-08-19T10:09:37.562Z,6.70
2018-08-19T10:12:06.148Z,7.10
2018-08-19T10:14:34.375Z,6.60
2018-08-19T10:17:02.602Z,6.83
2018-08-19T10:19:30.806Z,6.73
2018-08-19T10:21:59.256Z,6.40
2018-08-19T10:24:28.595Z,6.80
2018-08-19T10:26:57.173Z,6.27
2018-08-19T10:29:25.687Z,6.10
2018-08-19T10:31:56.719Z,6.00
2018-08-19T10:34:27.134Z,6.57
2018-08-19T10:36:55.693Z,6.50
2018-08-19T10:39:23.877Z,5.90
2018-08-19T10:41:52.153Z,6.30
2018-08-19T10:44:20.370Z,6.30
2018-08-19T10:46:48.870Z,6.03
2018-08-19T10:49:17.088Z,6.17
2018-08-19T10:51:46.483Z,6.30
2018-08-19T10:54:15.581Z,5.90
2018-08-19T10:56:43.786Z,5.70
2018-08-19T10:59:15.140Z,5.93
2018-08-19T11:01:43.416Z,5.40
2018-08-19T11:04:11.602Z,5.23
2018-08-19T11:06:41.362Z,5.27
2018-08-19T11:09:09.508Z,4.77
2018-08-19T11:11:37.975Z,4.90
2018-08-19T11:14:08.784Z,4.77
2018-08-19T11:16:37.036Z,3.60
2018-08-19T11:19:05.876Z,4.47
2018-08-19T11:21:40.324Z,4.40
2018-08-19T11:24:17.188Z,4.90
2018-08-19T11:26:48.506Z,4.20
2018-08-19T11:29:16.734Z,4.20
2018-08-19T11:31:45.226Z,4.53
2018-08-19T11:34:13.448Z,4.23
2018-08-19T11:36:44.001Z,4.80
2018-08-19T11:39:14.363Z,3.87
2018-08-19T11:41:42.633Z,4.20
2018-08-19T11:44:14.130Z,4.35
2018-08-19T11:46:42.373Z,4.33
2018-08-19T11:49:11.687Z,3.62
2018-08-19T11:51:44.821Z,4.35
2018-08-19T11:54:14.335Z,4.25
2018-08-19T11:56:46.819Z,3.45
2018-08-19T11:59:15.035Z,3.83
2018-08-19T12:01:43.233Z,3.80
2018-08-19T12:04:12.057Z,3.90
2018-08-19T12:06:40.242Z,3.50
2018-08-19T12:09:09.818Z,3.87
2018-08-19T12:11:39.539Z,4.33
2018-08-19T12:14:09.749Z,3.67
2018-08-19T12:16:44.373Z,3.70
2018-08-19T12:19:18.184Z,3.75
2018-08-19T12:21:52.846Z,3.98
2018-08-19T12:24:27.914Z,3.35
2018-08-19T12:26:57.791Z,3.27
2018-08-19T12:29:27.540Z,4.10
2018-08-19T12:32:02.809Z,3.77
2018-08-19T12:34:31.546Z,3.45
2018-08-19T12:37:00.055Z,3.58
2018-08-19T12:39:28.232Z,4.00
2018-08-19T12:41:56.702Z,3.77
2018-08-19T12:44:24.862Z,3.90
2018-08-19T12:47:05.969Z,3.37
2018-08-19T12:49:38.978Z,3.77
2018-08-19T12:52:08.182Z,3.50
2018-08-19T12:54:36.350Z,3.65
2018-08-19T12:57:04.543Z,3.60
2018-08-19T12:59:33.006Z,3.30
2018-08-19T13:02:01.442Z,3.62
2018-08-19T13:04:29.637Z,3.50
2018-08-19T13:07:16.456Z,3.62
2018-08-19T13:09:49.688Z,3.67
2018-08-19T13:12:17.975Z,4.10
2018-08-19T13:14:46.199Z,4.00
2018-08-19T13:17:14.505Z,3.60
2018-08-19T13:19:47.773Z,3.70
2018-08-19T13:22:15.974Z,3.55
2018-08-19T13:24:44.172Z,3.45
2018-08-19T13:27:12.407Z,3.27
2018-08-19T13:29:40.823Z,3.92
2018-08-19T13:32:09.010Z,3.70
2018-08-19T13:34:37.194Z,4.10
2018-08-19T13:37:05.790Z,3.80
2018-08-19T13:39:34.134Z,3.83
2018-08-19T13:42:02.319Z,3.72
2018-08-19T13:44:30.510Z,3.80
2018-08-19T13:46:59.082Z,3.90
2018-08-19T13:49:28.730Z,4.12
2018-08-19T13:52:00.462Z,4.00
2018-08-19T13:54:28.709Z,3.62
2018-08-19T13:56:57.008Z,3.50
2018-08-19T13:59:25.181Z,4.50
2018-08-19T14:01:53.743Z,4.22
2018-08-19T14:04:21.929Z,4.08
2018-08-19T14:06:50.106Z,3.80
2018-08-19T14:09:18.286Z,4.40
2018-08-19T14:11:46.496Z,3.85
2018-08-19T14:14:14.681Z,3.65
2018-08-19T14:16:42.852Z,4.05
2018-08-19T14:19:11.044Z,4.15
2018-08-19T14:21:39.782Z,3.90
2018-08-19T14:24:07.962Z,3.80
2018-08-19T14:26:36.167Z,3.55
2018-08-19T14:29:04.314Z,4.15
2018-08-19T14:31:32.488Z,3.80
2018-08-19T14:34:00.678Z,4.10
2018-08-19T14:36:28.882Z,3.80
2018-08-19T14:38:57.066Z,3.95
2018-08-19T14:41:25.262Z,3.60
2018-08-19T14:44:00.920Z,3.58
2018-08-19T14:46:30.565Z,3.77
2018-08-19T14:49:01.273Z,4.12
2018-08-19T14:51:32.305Z,3.60
2018-08-19T14:54:14.311Z,3.55
2018-08-19T14:56:42.823Z,3.98
2018-08-19T14:59:11.893Z,3.85
2018-08-19T15:01:40.084Z,3.72
2018-08-19T15:04:10.826Z,4.03
2018-08-19T15:06:39.125Z,3.70
2018-08-19T15:09:07.336Z,3.70
2018-08-19T15:11:35.625Z,4.20
2018-08-19T15:14:12.519Z,3.52
2018-08-19T15:16:40.804Z,4.40
2018-08-19T15:19:09.731Z,4.33
2018-08-19T15:21:37.957Z,4.20
2018-08-19T15:24:06.478Z,4.27
2018-08-19T15:26:34.654Z,5.67
2018-08-19T15:29:02.895Z,4.63
2018-08-19T15:31:31.102Z,4.47
2018-08-19T15:33:59.635Z,5.00
2018-08-19T15:36:27.966Z,4.80
2018-08-19T15:38:56.147Z,4.77
2018-08-19T15:41:24.566Z,4.60
2018-08-19T15:43:52.783Z,5.10
2018-08-19T15:46:21.518Z,4.53
2018-08-19T15:48:52.690Z,8.17
2018-08-19T15:51:21.166Z,5.00
2018-08-19T15:53:49.345Z,4.57
2018-08-19T15:56:17.538Z,4.90
2018-08-19T15:58:45.812Z,5.03
2018-08-19T16:01:24.231Z,4.57
2018-08-19T16:03:54.407Z,4.53
2018-08-19T16:06:22.875Z,4.67
2018-08-19T16:08:51.399Z,8.27
2018-08-19T16:11:19.570Z,6.43
2018-08-19T16:13:47.753Z,6.03
2018-08-19T16:16:20.106Z,9.30
2018-08-19T16:18:48.333Z,6.73
2018-08-19T16:21:16.477Z,5.73
2018-08-19T16:23:44.687Z,5.73
2018-08-19T16:26:12.911Z,5.23
2018-08-19T16:28:41.131Z,5.30
2018-08-19T16:31:10.037Z,5.07
2018-08-19T16:33:38.717Z,5.00
2018-08-19T16:36:06.902Z,5.03
2018-08-19T16:38:35.259Z,4.70
2018-08-19T16:41:03.434Z,5.13
2018-08-19T16:43:31.716Z,5.30
2018-08-19T16:46:00.226Z,5.10
2018-08-19T16:48:28.478Z,4.80
2018-08-19T16:50:56.832Z,4.97
2018-08-19T16:53:25.096Z,5.13
2018-08-19T16:55:53.285Z,5.80
2018-08-19T16:58:21.494Z,5.13
2018-08-19T17:00:49.714Z,31.00
2018-08-19T17:03:30.254Z,9.83
2018-08-19T17:05:58.503Z,6.97
2018-08-19T17:08:26.695Z,6.20
2018-08-19T17:10:55.058Z,10.50
2018-08-19T17:13:23.265Z,6.30
2018-08-19T17:15:51.488Z,5.37
2018-08-19T17:18:19.668Z,5.23
2018-08-19T17:20:47.846Z,5.60
2018-08-19T17:23:18.735Z,13.90
2018-08-19T17:25:46.981Z,10.90
2018-08-19T17:28:19.839Z,5.50
2018-08-19T17:30:49.033Z,15.27
2018-08-19T17:33:17.250Z,12.10
2018-08-19T17:35:47.505Z,11.40
2018-08-19T17:38:17.035Z,9.13
2018-08-19T17:40:45.591Z,6.03
2018-08-19T17:43:13.771Z,5.20
2018-08-19T17:45:42.039Z,5.70
2018-08-19T17:48:10.563Z,6.27
2018-08-19T17:50:39.322Z,5.77
2018-08-19T17:53:08.164Z,5.50
2018-08-19T17:55:36.645Z,5.90
2018-08-19T17:58:04.869Z,12.97
2018-08-19T18:00:33.122Z,6.20
2018-08-19T18:03:01.436Z,5.40
2018-08-19T18:05:29.701Z,5.73
2018-08-19T18:07:57.873Z,7.43
2018-08-19T18:10:26.061Z,9.50
2018-08-19T18:12:54.265Z,6.20
2018-08-19T18:15:22.493Z,5.43
2018-08-19T18:17:58.248Z,6.53
2018-08-19T18:20:28.369Z,6.83
2018-08-19T18:22:57.354Z,8.90
2018-08-19T18:25:25.737Z,24.67
2018-08-19T18:27:54.381Z,11.53
2018-08-19T18:30:25.441Z,7.83
2018-08-19T18:32:53.821Z,6.50
2018-08-19T18:35:23.119Z,7.03
2018-08-19T18:37:51.565Z,7.10
2018-08-19T18:40:25.230Z,7.03
2018-08-19T18:42:53.617Z,14.20
2018-08-19T18:45:21.879Z,49.00
2018-08-19T18:47:55.481Z,38.77
2018-08-19T18:50:24.883Z,22.67
2018-08-19T18:52:53.787Z,17.50
2018-08-19T18:55:22.108Z,9.80
2018-08-19T18:57:54.428Z,9.27
2018-08-19T19:00:24.613Z,7.00
2018-08-19T19:02:55.214Z,7.90
2018-08-19T19:05:31.939Z,7.43
2018-08-19T19:08:05.436Z,8.63
2018-08-19T19:10:33.765Z,7.43
2018-08-19T19:13:02.521Z,7.87
2018-08-19T19:15:33.086Z,6.93
2018-08-19T19:18:01.549Z,8.20
2018-08-19T19:20:29.795Z,11.10
2018-08-19T19:23:03.535Z,6.90
2018-08-19T19:25:37.087Z,5.70
2018-08-19T19:28:06.305Z,6.40
2018-08-19T19:30:34.551Z,7.37
2018-08-19T19:33:17.282Z,10.93
2018-08-19T19:35:45.574Z,9.07
2018-08-19T19:38:14.545Z,8.20
2018-08-19T19:40:42.731Z,8.80
2018-08-19T19:43:10.982Z,8.27
2018-08-19T19:45:44.410Z,6.90
2018-08-19T19:48:12.646Z,7.70
2018-08-19T19:50:41.148Z,47.67
2018-08-19T19:53:09.316Z,8.47
2018-08-19T19:55:37.558Z,22.00
2018-08-19T19:58:05.771Z,13.20
2018-08-19T20:00:50.855Z,7.50
2018-08-19T20:03:19.446Z,7.40
2018-08-19T20:05:47.949Z,7.13
2018-08-19T20:08:16.530Z,7.73
2018-08-19T20:10:44.726Z,7.37
2018-08-19T20:13:12.894Z,6.67
2018-08-19T20:15:41.173Z,6.80
2018-08-19T20:18:09.314Z,7.50
2018-08-19T20:20:37.502Z,7.20
2018-08-19T20:23:10.674Z,6.97
2018-08-19T20:25:39.334Z,6.97
2018-08-19T20:28:10.439Z,7.50
2018-08-19T20:30:39.749Z,7.53
2018-08-19T20:33:17.245Z,7.50
2018-08-19T20:35:46.559Z,8.10
2018-08-19T20:38:14.811Z,7.20
2018-08-19T20:40:43.140Z,7.20
2018-08-19T20:43:15.669Z,7.43
2018-08-19T20:45:43.883Z,7.07
2018-08-19T20:48:12.405Z,7.20
2018-08-19T20:50:40.631Z,8.23
2018-08-19T20:53:08.818Z,7.70
2018-08-19T20:55:37.133Z,8.57
2018-08-19T20:58:05.929Z,8.07
2018-08-19T21:00:34.249Z,10.27
2018-08-19T21:03:02.459Z,8.27
2018-08-19T21:05:30.738Z,8.50
2018-08-19T21:08:19.456Z,8.77
2018-08-19T21:10:48.433Z,7.90
2018-08-19T21:13:17.930Z,7.37
2018-08-19T21:15:47.350Z,7.67
2018-08-19T21:18:15.553Z,7.70
2018-08-19T21:20:44.074Z,8.27
2018-08-19T21:23:12.271Z,7.83
2018-08-19T21:26:13.284Z,8.80
2018-08-19T21:28:47.010Z,8.47
2018-08-19T21:31:15.469Z,7.50
2018-08-19T21:33:43.629Z,7.70
2018-08-19T21:36:11.829Z,8.03
2018-08-19T21:38:40.065Z,8.47
2018-08-19T21:41:08.290Z,8.00
2018-08-19T21:43:36.509Z,8.50
2018-08-19T21:46:04.701Z,8.07
2018-08-19T21:48:33.003Z,8.80
2018-08-19T21:51:01.178Z,8.00
2018-08-19T21:53:29.387Z,8.30
2018-08-19T21:55:57.930Z,8.67
2018-08-19T21:58:26.140Z,8.30
2018-08-19T22:00:57.518Z,7.73
2018-08-19T22:03:31.021Z,8.57
2018-08-19T22:05:59.234Z,8.77
2018-08-19T22:08:27.430Z,8.40
2018-08-19T22:10:55.666Z,8.47
2018-08-19T22:13:23.864Z,9.43
2018-08-19T22:15:52.081Z,9.20
2018-08-19T22:18:21.564Z,9.70
2018-08-19T22:21:10.245Z,9.57
2018-08-19T22:23:42.489Z,9.17
2018-08-19T22:26:11.569Z,9.87
2018-08-19T22:28:40.153Z,9.20
2018-08-19T22:31:20.533Z,9.40
2018-08-19T22:33:54.418Z,8.80
2018-08-19T22:36:22.617Z,9.70
2018-08-19T22:38:51.597Z,9.80
2018-08-19T22:41:21.922Z,9.73
2018-08-19T22:43:50.198Z,9.40
2018-08-19T22:46:18.486Z,9.40
2018-08-19T22:48:46.697Z,8.73
2018-08-19T22:51:15.474Z,8.67
2018-08-19T22:53:43.967Z,9.40
2018-08-19T22:56:12.175Z,8.10
2018-08-19T22:58:40.662Z,9.90
2018-08-19T23:01:08.886Z,8.60
2018-08-19T23:03:37.374Z,9.17
2018-08-19T23:06:05.560Z,10.13
2018-08-19T23:08:34.478Z,8.93
2018-08-19T23:11:04.258Z,8.73
2018-08-19T23:13:44.030Z,9.40
2018-08-19T23:16:13.096Z,8.17
2018-08-19T23:18:42.117Z,8.80
2018-08-19T23:21:10.593Z,9.53
2018-08-19T23:23:38.818Z,10.10
2018-08-19T23:26:07.259Z,10.40
2018-08-19T23:28:35.485Z,9.80
2018-08-19T23:31:04.093Z,9.37
2018-08-19T23:33:32.449Z,9.67
2018-08-19T23:36:00.717Z,10.43
2018-08-19T23:38:28.909Z,9.97
2018-08-19T23:40:57.089Z,9.77
2018-08-19T23:43:25.341Z,9.53
2018-08-19T23:45:53.536Z,10.30
2018-08-19T23:48:21.705Z,9.77
2018-08-19T23:50:49.927Z,9.83
2018-08-19T23:53:18.177Z,10.60
2018-08-19T23:55:46.637Z,9.40
2018-08-19T23:58:14.895Z,9.73
