createdAt,value
2023-05-01T00:00:19.994Z,90.50
2023-05-01T00:02:49.855Z,90.50
2023-05-01T00:05:19.575Z,90.40
2023-05-01T00:07:49.154Z,90.40
2023-05-01T00:10:18.964Z,90.30
2023-05-01T00:12:48.660Z,90.30
2023-05-01T00:15:18.765Z,90.20
2023-05-01T00:17:48.566Z,90.10
2023-05-01T00:20:18.505Z,90.00
2023-05-01T00:22:48.073Z,90.00
2023-05-01T00:25:17.595Z,89.90
2023-05-01T00:27:47.507Z,89.70
2023-05-01T00:30:17.234Z,89.70
2023-05-01T00:32:46.798Z,89.50
2023-05-01T00:35:16.367Z,89.30
2023-05-01T00:37:45.916Z,89.00
2023-05-01T00:40:15.441Z,88.90
2023-05-01T00:42:45.044Z,88.60
2023-05-01T00:45:16.155Z,88.50
2023-05-01T00:47:45.777Z,88.30
2023-05-01T00:50:15.824Z,88.10
2023-05-01T00:52:47.010Z,87.80
2023-05-01T00:55:16.476Z,87.60
2023-05-01T00:57:46.181Z,87.20
2023-05-01T01:00:16.220Z,87.10
2023-05-01T01:02:45.833Z,86.60
2023-05-01T01:05:15.489Z,86.50
2023-05-01T01:08:14.582Z,86.10
2023-05-01T01:11:07.201Z,85.70
2023-05-01T01:13:54.755Z,85.20
2023-05-01T01:16:47.007Z,84.90
2023-05-01T01:19:56.033Z,84.70
2023-05-01T01:22:28.653Z,84.40
2023-05-01T01:25:37.957Z,84.20
2023-05-01T01:28:36.676Z,83.80
2023-05-01T01:31:34.980Z,83.50
2023-05-01T01:34:29.491Z,83.40
2023-05-01T01:37:16.051Z,82.90
2023-05-01T01:40:01.214Z,82.60
2023-05-01T01:42:45.086Z,82.30
2023-05-01T01:45:25.498Z,81.90
2023-05-01T01:47:56.591Z,81.70
2023-05-01T01:50:29.052Z,81.40
2023-05-01T01:53:02.299Z,80.90
2023-05-01T01:55:35.039Z,80.60
2023-05-01T01:58:07.266Z,80.50
2023-05-01T02:00:37.837Z,79.80
2023-05-01T02:03:08.615Z,78.90
2023-05-01T02:05:41.094Z,78.80
2023-05-01T02:08:12.809Z,78.80
2023-05-01T02:10:44.053Z,78.70
2023-05-01T02:13:15.849Z,78.50
2023-05-01T02:15:47.266Z,78.10
2023-05-01T02:18:18.012Z,77.20
2023-05-01T02:20:47.799Z,76.30
2023-05-01T02:23:17.876Z,75.00
2023-05-01T02:25:50.840Z,74.80
2023-05-01T02:28:25.281Z,74.60
2023-05-01T02:30:55.174Z,74.70
2023-05-01T02:33:24.876Z,74.70
2023-05-01T02:35:57.294Z,74.70
2023-05-01T02:38:27.101Z,74.40
2023-05-01T02:41:00.224Z,74.30
2023-05-01T02:43:30.830Z,74.20
2023-05-01T02:46:01.508Z,73.70
2023-05-01T02:48:33.087Z,73.40
2023-05-01T02:51:03.664Z,72.10
2023-05-01T02:53:34.391Z,71.70
2023-05-01T02:56:06.238Z,71.80
2023-05-01T02:58:37.057Z,71.90
2023-05-01T03:01:07.151Z,71.90
2023-05-01T03:03:37.363Z,71.30
2023-05-01T03:06:07.804Z,71.30
2023-05-01T03:08:38.212Z,70.70
2023-05-01T03:11:08.993Z,70.10
2023-05-01T03:13:38.665Z,68.80
2023-05-01T03:16:09.317Z,67.10
2023-05-01T03:18:38.937Z,68.00
2023-05-01T03:21:08.522Z,67.90
2023-05-01T03:23:39.978Z,68.30
2023-05-01T03:26:09.644Z,68.60
2023-05-01T03:28:39.446Z,68.50
2023-05-01T03:31:09.173Z,66.80
2023-05-01T03:33:38.829Z,65.50
2023-05-01T03:36:08.958Z,65.70
2023-05-01T03:38:38.554Z,65.60
2023-05-01T03:41:08.131Z,65.90
2023-05-01T03:43:37.965Z,66.30
2023-05-01T03:46:08.268Z,66.50
2023-05-01T03:48:38.014Z,66.60
2023-05-01T03:51:07.839Z,66.40
2023-05-01T03:53:38.460Z,66.40
2023-05-01T03:56:08.287Z,66.30
2023-05-01T03:58:37.959Z,65.10
2023-05-01T04:01:07.663Z,63.90
2023-05-01T04:03:37.533Z,63.30
2023-05-01T04:06:07.925Z,63.80
2023-05-01T04:08:38.008Z,64.30
2023-05-01T04:11:08.315Z,64.50
2023-05-01T04:13:38.104Z,63.90
2023-05-01T04:16:08.507Z,59.60
2023-05-01T04:18:38.154Z,60.00
2023-05-01T04:21:08.178Z,59.00
2023-05-01T04:23:37.760Z,59.20
2023-05-01T04:26:07.848Z,59.10
2023-05-01T04:28:37.494Z,59.00
2023-05-01T04:31:07.708Z,59.90
2023-05-01T04:33:37.277Z,60.00
2023-05-01T04:36:07.021Z,59.00
2023-05-01T04:38:38.815Z,59.00
2023-05-01T04:41:08.422Z,59.30
2023-05-01T04:43:38.066Z,59.00
2023-05-01T04:46:07.769Z,58.60
2023-05-01T04:48:38.058Z,58.70
2023-05-01T04:51:07.665Z,59.00
2023-05-01T04:53:38.295Z,59.40
2023-05-01T04:56:08.080Z,59.60
2023-05-01T04:58:37.658Z,59.50
2023-05-01T05:01:07.296Z,59.50
2023-05-01T05:03:37.169Z,58.90
2023-05-01T05:06:06.980Z,59.10
2023-05-01T05:08:36.615Z,58.90
2023-05-01T05:11:06.203Z,59.10
2023-05-01T05:13:35.942Z,59.20
2023-05-01T05:16:05.617Z,59.20
2023-05-01T05:18:35.315Z,58.80
2023-05-01T05:21:12.164Z,58.60
2023-05-01T05:23:41.766Z,58.50
2023-05-01T05:26:11.273Z,57.70
2023-05-01T05:28:40.778Z,58.10
2023-05-01T05:31:10.623Z,58.10
2023-05-01T05:33:40.317Z,58.20
2023-05-01T05:36:09.873Z,55.40
2023-05-01T05:38:40.267Z,55.50
2023-05-01T05:41:09.855Z,56.20
2023-05-01T05:43:39.388Z,56.30
2023-05-01T05:46:09.026Z,56.40
2023-05-01T05:48:38.557Z,56.50
2023-05-01T05:51:08.149Z,56.50
2023-05-01T05:53:37.878Z,56.30
2023-05-01T05:56:07.657Z,56.20
2023-05-01T05:58:37.392Z,55.70
2023-05-01T06:01:08.369Z,55.30
2023-05-01T06:03:39.006Z,55.60
2023-05-01T06:06:09.594Z,55.70
2023-05-01T06:08:40.247Z,55.90
2023-05-01T06:11:11.445Z,56.00
2023-05-01T06:13:41.133Z,56.00
2023-05-01T06:16:10.834Z,55.60
2023-05-01T06:18:40.469Z,55.40
2023-05-01T06:21:10.211Z,55.30
2023-05-01T06:23:39.907Z,54.40
2023-05-01T06:26:09.681Z,54.70
2023-05-01T06:28:39.230Z,55.40
2023-05-01T06:31:08.989Z,54.10
2023-05-01T06:33:39.022Z,54.70
2023-05-01T06:36:08.924Z,53.10
2023-05-01T06:38:38.550Z,53.40
2023-05-01T06:41:08.798Z,53.60
2023-05-01T06:43:38.421Z,53.80
2023-05-01T06:46:08.092Z,53.80
2023-05-01T06:48:37.674Z,53.40
2023-05-01T06:51:07.496Z,53.40
2023-05-01T06:53:38.499Z,53.40
2023-05-01T06:56:08.567Z,53.50
2023-05-01T06:58:38.172Z,52.80
2023-05-01T07:01:07.852Z,52.90
2023-05-01T07:03:37.484Z,53.00
2023-05-01T07:06:07.485Z,53.10
2023-05-01T07:08:37.188Z,53.10
2023-05-01T07:11:06.881Z,53.10
2023-05-01T07:13:37.076Z,52.70
2023-05-01T07:16:06.918Z,52.70
2023-05-01T07:18:37.209Z,52.50
2023-05-01T07:21:07.285Z,52.40
2023-05-01T07:23:36.853Z,50.60
2023-05-01T07:26:07.479Z,51.10
2023-05-01T07:28:37.057Z,51.40
2023-05-01T07:31:09.022Z,51.50
2023-05-01T07:33:38.696Z,51.50
2023-05-01T07:36:11.047Z,51.50
2023-05-01T07:38:40.646Z,51.40
2023-05-01T07:41:10.270Z,51.60
2023-05-01T07:43:39.820Z,51.60
2023-05-01T07:46:09.477Z,51.70
2023-05-01T07:48:39.613Z,51.70
2023-05-01T07:51:09.311Z,51.50
2023-05-01T07:53:38.813Z,51.50
2023-05-01T07:56:10.331Z,51.30
2023-05-01T07:58:42.589Z,51.50
2023-05-01T08:01:12.272Z,51.30
2023-05-01T08:03:42.140Z,51.30
2023-05-01T08:06:11.806Z,51.20
2023-05-01T08:08:41.546Z,50.90
2023-05-01T08:11:13.677Z,50.90
2023-05-01T08:13:43.274Z,51.00
2023-05-01T08:16:12.944Z,50.80
2023-05-01T08:18:42.553Z,50.70
2023-05-01T08:21:13.210Z,50.40
2023-05-01T08:23:42.796Z,49.80
2023-05-01T08:26:12.358Z,50.30
2023-05-01T08:28:42.082Z,49.20
2023-05-01T08:31:11.759Z,49.80
2023-05-01T08:33:43.736Z,50.20
2023-05-01T08:36:13.967Z,50.30
2023-05-01T08:38:43.855Z,50.10
2023-05-01T08:41:23.430Z,49.90
2023-05-01T08:43:53.073Z,50.10
2023-05-01T08:46:47.268Z,50.00
2023-05-01T08:49:21.575Z,49.30
2023-05-01T08:51:54.632Z,49.20
2023-05-01T08:54:25.300Z,49.30
2023-05-01T08:56:58.006Z,49.50
2023-05-01T08:59:30.345Z,49.40
2023-05-01T09:02:03.741Z,49.00
2023-05-01T09:04:37.134Z,48.70
2023-05-01T09:07:07.436Z,49.20
2023-05-01T09:09:37.530Z,49.20
2023-05-01T09:12:26.575Z,50.10
2023-05-01T09:14:59.726Z,49.90
2023-05-01T09:17:30.570Z,50.30
2023-05-01T09:20:00.181Z,50.60
2023-05-01T09:22:32.361Z,50.60
2023-05-01T09:25:02.348Z,50.60
2023-05-01T09:27:37.416Z,50.60
2023-05-01T09:30:09.315Z,50.70
2023-05-01T09:32:41.408Z,50.70
2023-05-01T09:35:14.537Z,50.90
2023-05-01T09:37:44.844Z,50.70
2023-05-01T09:40:16.668Z,50.90
2023-05-01T09:42:54.574Z,51.00
2023-05-01T09:45:25.164Z,51.20
2023-05-01T09:47:55.542Z,51.40
2023-05-01T09:50:34.735Z,51.70
2023-05-01T09:53:06.713Z,51.80
2023-05-01T09:55:36.969Z,52.00
2023-05-01T09:58:06.606Z,52.20
2023-05-01T10:00:53.652Z,52.30
2023-05-01T10:03:23.672Z,52.10
2023-05-01T10:05:53.393Z,52.10
2023-05-01T10:08:23.039Z,52.20
2023-05-01T10:11:06.920Z,52.40
2023-05-01T10:13:36.666Z,52.00
2023-05-01T10:16:09.255Z,52.10
2023-05-01T10:18:40.088Z,52.00
2023-05-01T10:21:12.147Z,52.10
2023-05-01T10:23:42.037Z,52.10
2023-05-01T10:26:15.565Z,52.20
2023-05-01T10:28:46.357Z,52.50
2023-05-01T10:31:16.207Z,52.50
2023-05-01T10:33:47.212Z,52.70
2023-05-01T10:36:33.910Z,52.60
2023-05-01T10:39:03.649Z,52.50
2023-05-01T10:42:15.897Z,52.30
2023-05-01T10:44:47.964Z,52.00
2023-05-01T10:47:52.283Z,51.60
2023-05-01T10:50:21.977Z,51.70
2023-05-01T10:53:21.269Z,51.70
2023-05-01T10:55:51.930Z,50.60
2023-05-01T10:59:00.791Z,50.50
2023-05-01T11:01:47.436Z,50.20
2023-05-01T11:04:58.059Z,50.40
2023-05-01T11:07:28.924Z,50.20
2023-05-01T11:10:03.453Z,50.30
2023-05-01T11:12:54.565Z,50.40
2023-05-01T11:15:35.522Z,50.40
2023-05-01T11:18:07.555Z,50.60
2023-05-01T11:20:49.394Z,50.80
2023-05-01T11:23:20.212Z,50.90
2023-05-01T11:25:50.378Z,50.90
2023-05-01T11:28:23.371Z,51.00
2023-05-01T11:30:53.315Z,51.50
2023-05-01T11:33:27.575Z,51.60
2023-05-01T11:36:01.992Z,52.00
2023-05-01T11:38:32.052Z,52.10
2023-05-01T11:41:03.561Z,52.40
2023-05-01T11:43:33.578Z,52.60
2023-05-01T11:46:06.338Z,52.80
2023-05-01T11:48:38.696Z,52.90
2023-05-01T11:51:17.627Z,53.10
2023-05-01T11:54:12.532Z,53.20
2023-05-01T11:56:43.903Z,53.50
2023-05-01T11:59:18.869Z,53.50
2023-05-01T12:01:49.053Z,53.60
2023-05-01T12:04:31.556Z,53.70
2023-05-01T12:07:01.968Z,53.80
2023-05-01T12:09:31.924Z,53.90
2023-05-01T12:12:03.600Z,54.00
2023-05-01T12:14:33.381Z,54.10
2023-05-01T12:17:05.132Z,54.30
2023-05-01T12:19:35.184Z,54.30
2023-05-01T12:22:09.163Z,54.50
2023-05-01T12:24:39.621Z,54.60
2023-05-01T12:27:10.953Z,54.70
2023-05-01T12:29:44.359Z,54.80
2023-05-01T12:32:13.980Z,55.00
2023-05-01T12:34:47.096Z,55.20
2023-05-01T12:37:16.847Z,55.40
2023-05-01T12:39:47.137Z,55.50
2023-05-01T12:42:18.547Z,55.60
2023-05-01T12:44:48.273Z,55.80
2023-05-01T12:47:17.988Z,55.70
2023-05-01T12:49:47.732Z,55.80
2023-05-01T12:52:17.224Z,55.90
2023-05-01T12:54:46.961Z,56.10
2023-05-01T12:57:18.609Z,56.30
2023-05-01T12:59:51.084Z,56.30
2023-05-01T13:02:20.873Z,56.50
2023-05-01T13:04:51.709Z,56.50
2023-05-01T13:07:22.157Z,56.70
2023-05-01T13:10:00.435Z,56.80
2023-05-01T13:12:31.424Z,57.10
2023-05-01T13:15:01.879Z,57.30
2023-05-01T13:17:34.439Z,57.50
2023-05-01T13:20:07.882Z,57.70
2023-05-01T13:22:39.583Z,58.00
2023-05-01T13:25:25.011Z,58.10
2023-05-01T13:27:55.490Z,58.20
2023-05-01T13:30:35.165Z,58.20
2023-05-01T13:33:09.373Z,58.40
2023-05-01T13:35:41.275Z,58.60
2023-05-01T13:38:14.279Z,58.70
2023-05-01T13:40:43.899Z,58.90
2023-05-01T13:43:18.719Z,59.00
2023-05-01T13:45:49.051Z,59.10
2023-05-01T13:48:20.578Z,59.30
2023-05-01T13:50:50.291Z,59.30
2023-05-01T13:53:19.877Z,59.40
2023-05-01T13:55:49.599Z,59.40
2023-05-01T13:58:19.296Z,59.50
2023-05-01T14:00:48.964Z,59.60
2023-05-01T14:03:20.365Z,59.70
2023-05-01T14:05:51.205Z,59.80
2023-05-01T14:08:24.198Z,59.80
2023-05-01T14:10:53.790Z,60.00
2023-05-01T14:13:23.742Z,60.00
2023-05-01T14:15:54.268Z,60.20
2023-05-01T14:18:24.395Z,60.40
2023-05-01T14:20:55.009Z,60.80
2023-05-01T14:23:26.477Z,61.00
2023-05-01T14:25:56.012Z,61.30
2023-05-01T14:28:25.568Z,61.60
2023-05-01T14:30:56.475Z,61.70
2023-05-01T14:33:27.829Z,62.20
2023-05-01T14:35:57.412Z,62.30
2023-05-01T14:38:29.165Z,62.60
2023-05-01T14:40:59.358Z,62.90
2023-05-01T14:43:29.976Z,63.20
2023-05-01T14:45:59.702Z,63.50
2023-05-01T14:48:36.755Z,63.70
2023-05-01T14:51:11.852Z,64.10
2023-05-01T14:53:45.368Z,64.30
2023-05-01T14:56:15.368Z,64.30
2023-05-01T14:58:44.936Z,64.60
2023-05-01T15:01:15.316Z,64.80
2023-05-01T15:03:45.618Z,64.40
2023-05-01T15:06:15.421Z,64.10
2023-05-01T15:08:45.124Z,64.20
2023-05-01T15:11:15.963Z,65.10
2023-05-01T15:13:46.829Z,65.70
2023-05-01T15:16:17.441Z,65.60
2023-05-01T15:18:46.962Z,65.50
2023-05-01T15:21:16.551Z,65.20
2023-05-01T15:23:46.800Z,64.90
2023-05-01T15:26:16.625Z,65.00
2023-05-01T15:28:46.226Z,65.10
2023-05-01T15:31:15.987Z,64.90
2023-05-01T15:33:46.663Z,64.80
2023-05-01T15:36:16.200Z,64.70
2023-05-01T15:38:45.736Z,64.70
2023-05-01T15:41:16.888Z,64.80
2023-05-01T15:43:47.921Z,64.80
2023-05-01T15:46:17.816Z,64.70
2023-05-01T15:48:48.081Z,64.60
2023-05-01T15:51:18.007Z,64.70
2023-05-01T15:53:47.697Z,64.50
2023-05-01T15:56:17.216Z,64.40
2023-05-01T15:58:46.766Z,64.70
2023-05-01T16:01:17.745Z,64.60
2023-05-01T16:03:49.662Z,64.60
2023-05-01T16:06:19.616Z,64.60
2023-05-01T16:08:49.194Z,64.50
2023-05-01T16:11:18.867Z,64.40
2023-05-01T16:13:49.394Z,64.40
2023-05-01T16:16:26.464Z,64.60
2023-05-01T16:18:58.363Z,64.50
2023-05-01T16:21:29.316Z,64.40
2023-05-01T16:23:59.078Z,64.40
2023-05-01T16:26:30.486Z,64.80
2023-05-01T16:29:06.874Z,64.90
2023-05-01T16:31:48.816Z,64.80
2023-05-01T16:34:20.113Z,64.80
2023-05-01T16:36:49.720Z,64.70
2023-05-01T16:39:22.426Z,64.80
2023-05-01T16:41:53.595Z,64.80
2023-05-01T16:44:24.697Z,64.80
2023-05-01T16:47:00.186Z,64.90
2023-05-01T16:49:29.944Z,65.00
2023-05-01T16:52:01.933Z,65.20
2023-05-01T16:54:37.242Z,65.30
2023-05-01T16:57:06.991Z,65.50
2023-05-01T16:59:36.719Z,65.60
2023-05-01T17:02:07.364Z,65.70
2023-05-01T17:04:37.184Z,65.80
2023-05-01T17:07:06.923Z,66.60
2023-05-01T17:09:36.440Z,66.20
2023-05-01T17:12:07.109Z,66.40
2023-05-01T17:14:36.656Z,66.60
2023-05-01T17:17:09.383Z,66.80
2023-05-01T17:19:43.045Z,67.00
2023-05-01T17:22:12.929Z,67.20
2023-05-01T17:24:42.974Z,67.70
2023-05-01T17:27:12.623Z,68.10
2023-05-01T17:29:43.194Z,68.10
2023-05-01T17:32:15.895Z,68.40
2023-05-01T17:34:49.948Z,68.60
2023-05-01T17:37:19.591Z,68.80
2023-05-01T17:39:49.393Z,68.80
2023-05-01T17:42:19.013Z,69.00
2023-05-01T17:44:48.707Z,69.10
2023-05-01T17:47:18.224Z,69.00
2023-05-01T17:49:47.896Z,69.00
2023-05-01T17:52:17.526Z,69.20
2023-05-01T17:54:47.081Z,69.30
2023-05-01T17:57:16.627Z,69.50
2023-05-01T17:59:46.164Z,69.60
2023-05-01T18:02:15.881Z,69.70
2023-05-01T18:04:45.606Z,69.80
2023-05-01T18:07:15.214Z,69.70
2023-05-01T18:09:44.900Z,69.60
2023-05-01T18:12:14.578Z,69.80
2023-05-01T18:14:44.196Z,69.80
2023-05-01T18:17:14.294Z,70.00
2023-05-01T18:19:43.958Z,70.10
2023-05-01T18:22:13.646Z,70.00
2023-05-01T18:24:43.420Z,70.00
2023-05-01T18:27:13.700Z,70.00
2023-05-01T18:29:43.275Z,70.00
2023-05-01T18:32:13.860Z,70.20
2023-05-01T18:34:44.152Z,70.30
2023-05-01T18:37:13.762Z,70.30
2023-05-01T18:39:43.406Z,70.50
2023-05-01T18:42:13.071Z,70.70
2023-05-01T18:44:42.839Z,70.90
2023-05-01T18:47:12.410Z,71.20
2023-05-01T18:49:42.126Z,71.60
2023-05-01T18:52:11.878Z,71.90
2023-05-01T18:54:41.502Z,72.00
2023-05-01T18:57:11.098Z,72.30
2023-05-01T18:59:41.304Z,72.50
2023-05-01T19:02:11.806Z,72.70
2023-05-01T19:04:55.941Z,72.70
2023-05-01T19:07:28.031Z,72.90
2023-05-01T19:09:58.132Z,72.90
2023-05-01T19:12:28.090Z,73.00
2023-05-01T19:14:57.687Z,73.00
2023-05-01T19:17:28.617Z,73.00
2023-05-01T19:19:58.450Z,73.50
2023-05-01T19:22:28.439Z,73.60
2023-05-01T19:24:58.005Z,73.90
2023-05-01T19:27:27.773Z,74.00
2023-05-01T19:29:57.671Z,74.20
2023-05-01T19:32:27.370Z,74.20
2023-05-01T19:34:58.289Z,74.40
2023-05-01T19:37:29.705Z,74.40
2023-05-01T19:39:59.445Z,74.40
2023-05-01T19:42:32.162Z,74.30
2023-05-01T19:45:01.741Z,74.70
2023-05-01T19:47:31.298Z,74.80
2023-05-01T19:50:01.087Z,74.70
2023-05-01T19:52:31.939Z,74.80
2023-05-01T19:55:03.958Z,74.90
2023-05-01T19:57:33.909Z,74.80
2023-05-01T20:00:03.530Z,74.70
2023-05-01T20:02:33.153Z,74.60
2023-05-01T20:05:02.725Z,74.50
2023-05-01T20:07:32.753Z,74.40
2023-05-01T20:10:02.433Z,74.40
2023-05-01T20:12:33.885Z,74.20
2023-05-01T20:15:03.539Z,74.20
2023-05-01T20:17:33.742Z,74.10
2023-05-01T20:20:03.469Z,74.30
2023-05-01T20:22:32.943Z,74.00
2023-05-01T20:25:02.468Z,74.00
2023-05-01T20:27:31.978Z,74.00
2023-05-01T20:30:01.768Z,73.90
2023-05-01T20:32:31.611Z,73.90
2023-05-01T20:35:02.005Z,73.80
2023-05-01T20:37:31.576Z,73.90
2023-05-01T20:40:01.451Z,73.90
2023-05-01T20:42:31.349Z,73.90
2023-05-01T20:45:00.995Z,74.10
2023-05-01T20:47:31.143Z,74.90
2023-05-01T20:50:01.815Z,75.30
2023-05-01T20:52:31.312Z,75.70
2023-05-01T20:55:01.729Z,75.90
2023-05-01T20:57:31.254Z,76.10
2023-05-01T21:00:02.218Z,76.10
2023-05-01T21:02:32.701Z,76.20
2023-05-01T21:05:02.362Z,76.50
2023-05-01T21:07:32.337Z,76.90
2023-05-01T21:10:01.914Z,77.00
2023-05-01T21:12:31.468Z,77.00
2023-05-01T21:15:01.012Z,77.00
2023-05-01T21:17:35.208Z,77.10
2023-05-01T21:20:12.346Z,77.10
2023-05-01T21:22:43.955Z,77.20
2023-05-01T21:25:17.837Z,77.30
2023-05-01T21:27:47.513Z,77.40
2023-05-01T21:30:19.302Z,77.50
2023-05-01T21:32:49.197Z,77.40
2023-05-01T21:35:20.719Z,77.30
2023-05-01T21:37:50.737Z,77.90
2023-05-01T21:40:21.329Z,77.80
2023-05-01T21:42:51.572Z,77.80
2023-05-01T21:45:22.462Z,77.80
2023-05-01T21:47:53.071Z,77.80
2023-05-01T21:50:23.379Z,77.80
2023-05-01T21:52:52.990Z,77.70
2023-05-01T21:55:27.130Z,77.90
2023-05-01T21:57:56.868Z,78.30
2023-05-01T22:00:26.459Z,78.50
2023-05-01T22:02:57.572Z,78.50
2023-05-01T22:05:27.616Z,78.60
2023-05-01T22:07:57.196Z,78.50
2023-05-01T22:10:26.978Z,78.50
2023-05-01T22:12:56.580Z,78.70
2023-05-01T22:15:26.272Z,78.80
2023-05-01T22:17:56.109Z,78.90
2023-05-01T22:20:25.808Z,78.80
2023-05-01T22:22:55.352Z,78.80
2023-05-01T22:36:15.832Z,78.50
2023-05-01T22:38:45.491Z,81.90
2023-05-01T22:41:16.714Z,81.50
2023-05-01T22:43:46.396Z,81.20
2023-05-01T22:46:15.909Z,81.00
2023-05-01T22:48:45.472Z,80.80
2023-05-01T22:51:15.083Z,81.30
2023-05-01T22:53:44.732Z,80.60
2023-05-01T22:56:14.277Z,80.50
2023-05-01T22:58:44.552Z,80.30
2023-05-01T23:01:14.136Z,80.50
2023-05-01T23:03:43.831Z,80.30
2023-05-01T23:06:13.667Z,80.50
2023-05-01T23:08:43.619Z,80.80
2023-05-01T23:11:14.969Z,81.00
2023-05-01T23:13:48.810Z,81.10
2023-05-01T23:16:19.208Z,80.90
2023-05-01T23:18:48.879Z,80.80
2023-05-01T23:21:20.188Z,80.80
2023-05-01T23:23:49.926Z,81.20
2023-05-01T23:26:34.679Z,81.10
2023-05-01T23:29:04.342Z,81.20
2023-05-01T23:31:33.904Z,81.30
2023-05-01T23:34:06.502Z,81.40
2023-05-01T23:36:36.016Z,81.40
2023-05-01T23:39:05.614Z,81.30
2023-05-01T23:41:35.243Z,81.20
2023-05-01T23:44:05.048Z,81.50
2023-05-01T23:46:34.722Z,81.60
2023-05-01T23:49:04.487Z,81.60
2023-05-01T23:51:34.890Z,81.70
2023-05-01T23:54:05.981Z,81.80
2023-05-01T23:56:35.817Z,81.60
2023-05-01T23:59:05.405Z,81.40
