createdAt,value
2019-02-02T00:01:10.486Z,97.30
2019-02-02T00:03:39.742Z,97.40
2019-02-02T00:06:08.978Z,97.40
2019-02-02T00:08:38.318Z,97.50
2019-02-02T00:11:08.005Z,97.50
2019-02-02T00:13:37.295Z,97.60
2019-02-02T00:16:06.483Z,97.70
2019-02-02T00:18:35.838Z,97.80
2019-02-02T00:21:06.415Z,97.80
2019-02-02T00:23:35.995Z,97.80
2019-02-02T00:26:05.251Z,97.80
2019-02-02T00:28:36.271Z,97.90
2019-02-02T00:31:05.524Z,97.90
2019-02-02T00:33:34.771Z,98.00
2019-02-02T00:36:04.021Z,97.90
2019-02-02T00:38:34.443Z,97.90
2019-02-02T00:41:03.780Z,97.80
2019-02-02T00:43:33.395Z,97.90
2019-02-02T00:46:03.012Z,97.90
2019-02-02T00:48:32.258Z,97.90
2019-02-02T00:51:01.551Z,97.90
2019-02-02T00:53:30.799Z,98.00
2019-02-02T00:56:00.042Z,98.00
2019-02-02T00:58:29.215Z,98.00
2019-02-02T01:00:58.460Z,98.00
2019-02-02T01:03:27.740Z,98.00
2019-02-02T01:05:56.986Z,98.00
2019-02-02T01:08:26.239Z,97.90
2019-02-02T01:10:55.487Z,97.90
2019-02-02T01:13:24.836Z,97.80
2019-02-02T01:15:54.085Z,97.70
2019-02-02T01:18:24.472Z,97.60
2019-02-02T01:20:53.751Z,97.50
2019-02-02T01:23:23.019Z,97.50
2019-02-02T01:25:52.589Z,97.40
2019-02-02T01:28:22.204Z,97.40
2019-02-02T01:30:52.427Z,97.40
2019-02-02T01:33:21.687Z,97.40
2019-02-02T01:35:50.935Z,97.40
2019-02-02T01:38:20.216Z,97.50
2019-02-02T01:40:49.493Z,97.50
2019-02-02T01:43:18.719Z,97.60
2019-02-02T01:45:48.139Z,97.80
2019-02-02T01:48:17.392Z,97.70
2019-02-02T01:50:46.642Z,97.70
2019-02-02T01:53:16.287Z,97.70
2019-02-02T01:55:45.535Z,97.80
2019-02-02T01:58:16.851Z,97.80
2019-02-02T02:00:45.814Z,97.60
2019-02-02T02:03:15.428Z,97.70
2019-02-02T02:05:45.655Z,97.50
2019-02-02T02:08:14.902Z,97.40
2019-02-02T02:10:45.139Z,97.40
2019-02-02T02:13:14.698Z,97.40
2019-02-02T02:15:43.952Z,97.30
2019-02-02T02:18:13.291Z,97.30
2019-02-02T02:20:43.507Z,97.30
2019-02-02T02:23:13.026Z,97.30
2019-02-02T02:25:42.309Z,97.30
2019-02-02T02:28:11.554Z,97.40
2019-02-02T02:30:40.803Z,97.50
2019-02-02T02:33:11.748Z,97.60
2019-02-02T02:35:41.000Z,97.60
2019-02-02T02:38:10.255Z,97.40
2019-02-02T02:40:39.502Z,97.40
2019-02-02T02:43:08.773Z,97.50
2019-02-02T02:45:38.302Z,97.60
2019-02-02T02:48:07.643Z,97.60
2019-02-02T02:50:37.799Z,97.60
2019-02-02T02:53:07.046Z,97.60
2019-02-02T02:55:36.643Z,97.60
2019-02-02T02:58:06.967Z,97.30
2019-02-02T03:00:36.211Z,97.60
2019-02-02T03:03:05.668Z,97.70
2019-02-02T03:05:34.920Z,97.80
2019-02-02T03:08:04.172Z,97.80
2019-02-02T03:10:33.427Z,97.90
2019-02-02T03:13:02.681Z,97.80
2019-02-02T03:15:31.955Z,98.00
2019-02-02T03:18:01.202Z,98.00
2019-02-02T03:20:30.452Z,98.10
2019-02-02T03:22:59.917Z,98.20
2019-02-02T03:25:29.167Z,98.10
2019-02-02T03:27:58.408Z,98.30
2019-02-02T03:30:27.812Z,98.30
2019-02-02T03:32:57.118Z,98.50
2019-02-02T03:35:27.395Z,99.00
2019-02-02T03:37:56.643Z,98.70
2019-02-02T03:40:25.895Z,98.90
2019-02-02T03:42:55.163Z,98.70
2019-02-02T03:45:24.672Z,98.80
2019-02-02T03:47:54.760Z,98.90
2019-02-02T03:50:24.018Z,99.40
2019-02-02T03:52:53.287Z,99.60
2019-02-02T03:55:22.663Z,99.70
2019-02-02T03:57:51.929Z,99.90
2019-02-02T04:00:22.208Z,99.90
2019-02-02T04:02:51.746Z,99.90
2019-02-02T04:05:26.743Z,99.90
2019-02-02T04:07:55.994Z,99.90
2019-02-02T04:10:25.247Z,99.90
2019-02-02T04:12:54.795Z,99.90
2019-02-02T04:15:24.178Z,99.90
2019-02-02T04:17:53.459Z,99.90
2019-02-02T04:20:23.349Z,99.90
2019-02-02T04:22:52.604Z,99.90
2019-02-02T04:25:22.743Z,99.90
2019-02-02T04:27:52.366Z,99.90
2019-02-02T04:30:23.685Z,99.90
2019-02-02T04:32:52.931Z,99.90
2019-02-02T04:35:22.835Z,99.90
2019-02-02T04:37:53.575Z,99.90
2019-02-02T04:40:23.179Z,99.90
2019-02-02T04:42:53.468Z,99.90
2019-02-02T04:45:22.723Z,99.90
2019-02-02T04:47:52.073Z,99.90
2019-02-02T04:50:21.697Z,99.90
2019-02-02T04:52:50.951Z,99.90
2019-02-02T04:55:21.244Z,99.90
2019-02-02T04:57:50.495Z,99.90
2019-02-02T05:00:25.691Z,99.90
2019-02-02T05:02:55.167Z,99.90
2019-02-02T05:05:24.522Z,99.90
2019-02-02T05:07:54.224Z,99.90
2019-02-02T05:10:24.223Z,99.90
2019-02-02T05:12:53.778Z,99.90
2019-02-02T05:15:23.094Z,99.90
2019-02-02T05:17:52.664Z,99.90
2019-02-02T05:20:22.991Z,99.90
2019-02-02T05:22:53.556Z,99.90
2019-02-02T05:25:22.859Z,99.90
2019-02-02T05:27:52.440Z,99.90
2019-02-02T05:30:27.843Z,99.90
2019-02-02T05:32:57.091Z,99.90
2019-02-02T05:35:27.603Z,99.90
2019-02-02T05:37:58.863Z,99.90
2019-02-02T05:40:28.115Z,99.90
2019-02-02T05:42:57.373Z,99.90
2019-02-02T05:45:26.619Z,99.90
2019-02-02T05:47:55.895Z,99.90
2019-02-02T05:50:25.219Z,99.90
2019-02-02T05:52:56.091Z,99.90
2019-02-02T05:55:25.483Z,99.90
2019-02-02T05:57:55.799Z,99.90
2019-02-02T06:00:31.566Z,99.90
2019-02-02T06:03:00.819Z,99.90
2019-02-02T06:05:30.072Z,99.90
2019-02-02T06:07:59.326Z,99.90
2019-02-02T06:10:28.575Z,99.90
2019-02-02T06:12:58.923Z,99.90
2019-02-02T06:15:28.844Z,99.90
2019-02-02T06:17:58.392Z,99.90
2019-02-02T06:20:27.647Z,99.90
2019-02-02T06:22:56.890Z,99.90
2019-02-02T06:25:26.195Z,99.90
2019-02-02T06:27:55.435Z,99.90
2019-02-02T06:30:25.328Z,99.90
2019-02-02T06:32:54.583Z,99.90
2019-02-02T06:35:23.835Z,99.90
2019-02-02T06:37:53.248Z,99.90
2019-02-02T06:40:24.204Z,99.90
2019-02-02T06:42:53.463Z,99.90
2019-02-02T06:45:26.320Z,99.90
2019-02-02T06:47:57.147Z,99.90
2019-02-02T06:50:26.696Z,99.90
2019-02-02T06:52:56.387Z,99.90
2019-02-02T06:55:25.636Z,99.90
2019-02-02T06:57:54.891Z,99.90
2019-02-02T07:00:29.107Z,99.90
2019-02-02T07:02:59.115Z,99.90
2019-02-02T07:05:28.371Z,99.90
2019-02-02T07:07:57.623Z,99.90
2019-02-02T07:10:28.711Z,99.90
2019-02-02T07:12:57.959Z,99.90
2019-02-02T07:15:31.366Z,99.90
2019-02-02T07:18:00.592Z,99.90
2019-02-02T07:20:29.841Z,99.90
2019-02-02T07:22:59.091Z,99.90
2019-02-02T07:25:28.351Z,99.90
2019-02-02T07:27:57.643Z,99.90
2019-02-02T07:30:29.489Z,99.90
2019-02-02T07:32:57.876Z,99.90
2019-02-02T07:35:27.373Z,99.90
2019-02-02T07:37:56.624Z,99.90
2019-02-02T07:40:25.881Z,99.90
2019-02-02T07:42:57.235Z,99.90
2019-02-02T07:45:29.241Z,99.90
2019-02-02T07:47:58.832Z,99.90
2019-02-02T07:50:28.083Z,99.90
2019-02-02T07:52:57.336Z,99.90
2019-02-02T07:55:26.583Z,99.80
2019-02-02T07:57:56.597Z,99.90
2019-02-02T08:00:39.732Z,99.80
2019-02-02T08:02:59.095Z,99.90
2019-02-02T08:05:28.351Z,99.90
2019-02-02T08:07:57.600Z,99.90
2019-02-02T08:10:27.143Z,99.90
2019-02-02T08:12:56.396Z,99.70
2019-02-02T08:15:27.890Z,99.70
2019-02-02T08:17:57.172Z,99.80
2019-02-02T08:20:28.313Z,99.90
2019-02-02T08:22:57.612Z,99.90
2019-02-02T08:25:26.943Z,99.90
2019-02-02T08:27:56.168Z,99.90
2019-02-02T08:30:27.547Z,99.80
2019-02-02T08:33:08.816Z,99.80
2019-02-02T08:35:38.062Z,99.70
2019-02-02T08:38:07.315Z,99.80
2019-02-02T08:40:36.580Z,99.90
2019-02-02T08:43:06.827Z,99.90
2019-02-02T08:45:36.123Z,99.90
2019-02-02T08:48:05.493Z,99.90
2019-02-02T08:50:36.383Z,99.90
2019-02-02T08:53:06.013Z,99.90
2019-02-02T08:55:35.341Z,99.90
2019-02-02T08:58:05.672Z,99.70
2019-02-02T09:00:35.033Z,99.60
2019-02-02T09:03:04.284Z,99.50
2019-02-02T09:05:33.531Z,99.70
2019-02-02T09:08:02.784Z,99.90
2019-02-02T09:10:32.079Z,99.50
2019-02-02T09:13:01.449Z,99.70
2019-02-02T09:15:30.695Z,99.70
2019-02-02T09:18:00.352Z,99.70
2019-02-02T09:20:29.604Z,99.60
2019-02-02T09:23:05.752Z,99.50
2019-02-02T09:25:30.103Z,99.50
2019-02-02T09:27:59.363Z,99.30
2019-02-02T09:30:33.867Z,99.60
2019-02-02T09:33:03.925Z,99.70
2019-02-02T09:35:33.244Z,99.80
2019-02-02T09:38:02.499Z,99.80
2019-02-02T09:40:32.104Z,99.80
2019-02-02T09:43:01.354Z,99.80
2019-02-02T09:45:32.879Z,99.80
2019-02-02T09:48:02.131Z,99.90
2019-02-02T09:50:31.382Z,99.80
2019-02-02T09:53:00.635Z,99.80
2019-02-02T09:55:29.887Z,99.90
2019-02-02T09:58:08.434Z,99.90
2019-02-02T10:00:36.426Z,99.90
2019-02-02T10:03:06.149Z,99.90
2019-02-02T10:05:35.399Z,99.90
2019-02-02T10:08:04.651Z,99.90
2019-02-02T10:10:34.644Z,99.90
2019-02-02T10:13:05.787Z,99.90
2019-02-02T10:15:36.587Z,99.90
2019-02-02T10:18:06.268Z,99.90
2019-02-02T10:20:35.521Z,99.90
2019-02-02T10:23:04.778Z,99.90
2019-02-02T10:25:34.144Z,99.90
2019-02-02T10:28:03.408Z,99.90
2019-02-02T10:30:34.959Z,99.90
2019-02-02T10:33:04.487Z,99.90
2019-02-02T10:35:33.811Z,99.90
2019-02-02T10:38:04.398Z,99.90
2019-02-02T10:40:33.644Z,99.90
2019-02-02T10:43:03.677Z,99.90
2019-02-02T10:45:33.196Z,99.90
2019-02-02T10:48:03.139Z,99.90
2019-02-02T10:50:32.651Z,99.90
2019-02-02T10:53:01.911Z,99.90
2019-02-02T10:55:31.556Z,99.90
2019-02-02T10:58:00.812Z,99.90
2019-02-02T11:00:33.815Z,99.90
2019-02-02T11:03:03.062Z,99.90
2019-02-02T11:05:32.323Z,99.90
2019-02-02T11:08:01.728Z,99.90
2019-02-02T11:10:32.440Z,99.90
2019-02-02T11:13:01.659Z,99.90
2019-02-02T11:15:30.929Z,99.90
2019-02-02T11:18:00.199Z,99.90
2019-02-02T11:20:32.141Z,99.90
2019-02-02T11:23:01.540Z,99.90
2019-02-02T11:25:31.242Z,99.90
2019-02-02T11:28:00.916Z,99.90
2019-02-02T11:30:30.329Z,99.90
2019-02-02T11:32:59.588Z,99.90
2019-02-02T11:35:29.125Z,99.90
2019-02-02T11:38:00.133Z,99.90
2019-02-02T11:40:33.867Z,99.90
2019-02-02T11:43:03.514Z,99.90
2019-02-02T11:45:32.775Z,99.90
2019-02-02T11:48:02.024Z,99.90
2019-02-02T11:50:31.599Z,99.80
2019-02-02T11:53:00.849Z,99.60
2019-02-02T11:55:31.092Z,99.40
2019-02-02T11:58:00.346Z,99.50
2019-02-02T12:00:38.115Z,99.60
2019-02-02T12:03:07.363Z,99.60
2019-02-02T12:05:36.627Z,99.30
2019-02-02T12:08:06.041Z,99.30
2019-02-02T12:10:35.930Z,99.40
2019-02-02T12:13:05.671Z,99.50
2019-02-02T12:15:36.364Z,99.70
2019-02-02T12:18:06.351Z,99.60
2019-02-02T12:20:35.769Z,99.30
2019-02-02T12:23:05.055Z,99.20
2019-02-02T12:25:34.299Z,99.40
2019-02-02T12:28:03.549Z,99.40
2019-02-02T12:30:34.468Z,99.50
2019-02-02T12:33:04.090Z,99.20
2019-02-02T12:35:33.341Z,98.90
2019-02-02T12:38:03.387Z,98.70
2019-02-02T12:40:33.134Z,98.50
2019-02-02T12:43:02.382Z,98.70
2019-02-02T12:45:37.603Z,98.80
2019-02-02T12:48:08.349Z,98.70
2019-02-02T12:50:37.918Z,98.50
2019-02-02T12:53:07.239Z,98.70
2019-02-02T12:55:36.511Z,99.10
2019-02-02T12:58:06.593Z,99.40
2019-02-02T13:00:35.834Z,99.50
2019-02-02T13:03:05.315Z,99.10
2019-02-02T13:05:34.600Z,99.00
2019-02-02T13:08:05.274Z,99.00
2019-02-02T13:10:36.754Z,99.00
2019-02-02T13:13:06.359Z,98.90
2019-02-02T13:15:35.615Z,98.90
2019-02-02T13:18:04.872Z,98.90
2019-02-02T13:20:34.340Z,98.90
2019-02-02T13:23:03.576Z,99.10
2019-02-02T13:25:32.839Z,99.30
2019-02-02T13:28:02.804Z,99.00
2019-02-02T13:30:35.772Z,98.90
2019-02-02T13:33:05.311Z,98.70
2019-02-02T13:35:36.398Z,98.90
2019-02-02T13:38:05.655Z,98.70
2019-02-02T13:40:34.904Z,98.80
2019-02-02T13:43:04.164Z,99.00
2019-02-02T13:45:33.418Z,98.90
2019-02-02T13:48:02.667Z,98.70
2019-02-02T13:50:32.976Z,99.00
2019-02-02T13:53:02.497Z,99.10
2019-02-02T13:55:31.739Z,99.10
2019-02-02T13:58:00.964Z,98.90
2019-02-02T14:00:33.857Z,99.20
2019-02-02T14:03:03.832Z,99.10
2019-02-02T14:05:33.463Z,98.90
2019-02-02T14:08:02.719Z,98.90
2019-02-02T14:10:33.709Z,99.20
2019-02-02T14:13:03.071Z,99.10
2019-02-02T14:15:32.328Z,99.30
2019-02-02T14:18:01.571Z,99.10
2019-02-02T14:20:31.215Z,99.50
2019-02-02T14:23:00.460Z,99.30
2019-02-02T14:25:29.760Z,99.30
2019-02-02T14:27:59.183Z,99.50
2019-02-02T14:30:28.811Z,99.50
2019-02-02T14:32:58.068Z,99.40
2019-02-02T14:35:28.575Z,99.40
2019-02-02T14:37:57.831Z,99.30
2019-02-02T14:40:27.100Z,99.30
2019-02-02T14:42:56.692Z,99.20
2019-02-02T14:45:27.590Z,99.30
2019-02-02T14:47:57.341Z,99.10
2019-02-02T14:50:26.592Z,99.20
2019-02-02T14:52:57.039Z,99.00
2019-02-02T14:55:28.330Z,99.00
2019-02-02T14:57:57.674Z,99.20
2019-02-02T15:00:29.464Z,98.90
2019-02-02T15:02:58.726Z,98.90
2019-02-02T15:05:27.962Z,99.00
2019-02-02T15:07:57.216Z,99.00
2019-02-02T15:10:26.788Z,99.20
2019-02-02T15:12:57.895Z,99.10
2019-02-02T15:15:27.138Z,99.00
2019-02-02T15:17:56.699Z,99.10
2019-02-02T15:20:28.646Z,99.00
2019-02-02T15:22:58.221Z,99.30
2019-02-02T15:25:27.567Z,99.50
2019-02-02T15:27:57.138Z,99.50
2019-02-02T15:30:34.075Z,99.50
2019-02-02T15:33:03.956Z,99.40
2019-02-02T15:35:33.306Z,99.60
2019-02-02T15:38:02.560Z,99.90
2019-02-02T15:40:32.037Z,99.90
2019-02-02T15:43:01.382Z,99.90
2019-02-02T15:45:32.360Z,99.90
2019-02-02T15:48:03.811Z,99.90
2019-02-02T15:50:33.063Z,99.90
2019-02-02T15:53:04.635Z,99.90
2019-02-02T15:55:33.897Z,99.90
2019-02-02T15:58:03.147Z,99.90
2019-02-02T16:00:34.539Z,99.90
2019-02-02T16:03:05.367Z,99.90
2019-02-02T16:05:35.363Z,99.90
2019-02-02T16:08:08.089Z,99.90
2019-02-02T16:10:37.343Z,99.90
2019-02-02T16:13:06.621Z,99.90
2019-02-02T16:15:35.851Z,99.90
2019-02-02T16:18:05.550Z,99.90
2019-02-02T16:20:42.224Z,99.90
2019-02-02T16:23:11.753Z,99.90
2019-02-02T16:25:40.963Z,99.90
2019-02-02T16:28:10.215Z,99.90
2019-02-02T16:30:39.819Z,99.90
2019-02-02T16:33:09.121Z,99.90
2019-02-02T16:35:38.375Z,99.90
2019-02-02T16:38:07.628Z,99.90
2019-02-02T16:40:36.882Z,99.90
2019-02-02T16:43:06.143Z,99.90
2019-02-02T16:45:35.747Z,99.90
2019-02-02T16:48:05.551Z,99.90
2019-02-02T16:50:34.956Z,99.90
2019-02-02T16:53:04.580Z,99.90
2019-02-02T16:55:35.320Z,99.90
2019-02-02T16:58:04.739Z,99.90
2019-02-02T17:00:34.555Z,99.90
2019-02-02T17:03:03.822Z,99.90
2019-02-02T17:05:33.067Z,99.90
2019-02-02T17:08:02.656Z,99.90
2019-02-02T17:10:33.949Z,99.90
2019-02-02T17:13:05.141Z,99.90
2019-02-02T17:15:34.764Z,99.90
2019-02-02T17:18:04.556Z,99.90
2019-02-02T17:20:36.610Z,99.90
2019-02-02T17:23:06.034Z,99.90
2019-02-02T17:25:35.668Z,99.90
2019-02-02T17:28:05.460Z,99.90
2019-02-02T17:30:35.007Z,99.90
2019-02-02T17:33:09.480Z,99.90
2019-02-02T17:35:38.738Z,99.90
2019-02-02T17:38:07.991Z,99.90
2019-02-02T17:40:37.245Z,99.90
2019-02-02T17:43:06.600Z,99.90
2019-02-02T17:45:36.136Z,99.90
2019-02-02T17:48:05.919Z,99.90
2019-02-02T17:50:36.241Z,99.90
2019-02-02T17:53:05.487Z,99.90
2019-02-02T17:55:35.707Z,99.90
2019-02-02T17:58:04.963Z,99.90
2019-02-02T18:00:38.319Z,99.90
2019-02-02T18:03:07.578Z,99.90
2019-02-02T18:05:36.823Z,99.90
2019-02-02T18:08:06.075Z,99.90
2019-02-02T18:10:35.619Z,99.90
2019-02-02T18:13:04.988Z,99.90
2019-02-02T18:15:34.236Z,99.90
2019-02-02T18:18:03.756Z,99.90
2019-02-02T18:20:33.012Z,99.90
2019-02-02T18:23:02.264Z,99.90
2019-02-02T18:25:33.390Z,99.90
2019-02-02T18:28:22.164Z,99.90
2019-02-02T18:30:51.447Z,99.90
2019-02-02T18:33:21.086Z,99.90
2019-02-02T18:35:50.336Z,99.90
2019-02-02T18:38:19.592Z,99.90
2019-02-02T18:40:48.839Z,99.90
2019-02-02T18:43:18.093Z,99.90
2019-02-02T18:45:47.344Z,99.90
2019-02-02T18:48:16.647Z,99.90
2019-02-02T18:50:46.207Z,99.90
2019-02-02T18:53:15.823Z,99.90
2019-02-02T18:55:51.989Z,99.90
2019-02-02T18:58:21.735Z,99.90
2019-02-02T19:00:51.379Z,99.90
2019-02-02T19:03:20.643Z,99.90
2019-02-02T19:05:49.895Z,99.90
2019-02-02T19:08:19.502Z,99.90
2019-02-02T19:10:48.778Z,99.90
2019-02-02T19:13:18.022Z,99.90
2019-02-02T19:15:47.544Z,99.90
2019-02-02T19:18:16.875Z,99.90
2019-02-02T19:20:46.455Z,99.90
2019-02-02T19:23:24.930Z,99.90
2019-02-02T19:25:46.629Z,99.90
2019-02-02T19:28:15.872Z,99.90
2019-02-02T19:30:45.588Z,99.90
2019-02-02T19:33:15.203Z,99.90
2019-02-02T19:35:44.452Z,99.90
2019-02-02T19:38:13.702Z,99.90
2019-02-02T19:40:42.956Z,99.90
2019-02-02T19:43:12.230Z,99.90
2019-02-02T19:45:41.480Z,99.90
2019-02-02T19:48:10.735Z,99.90
2019-02-02T19:50:40.121Z,99.90
2019-02-02T19:53:09.589Z,99.90
2019-02-02T19:55:38.807Z,99.90
2019-02-02T19:58:08.855Z,99.90
2019-02-02T20:00:38.147Z,99.90
2019-02-02T20:03:07.527Z,99.90
2019-02-02T20:05:37.284Z,99.90
2019-02-02T20:08:06.535Z,99.90
2019-02-02T20:10:35.810Z,99.90
2019-02-02T20:13:06.352Z,99.90
2019-02-02T20:15:35.923Z,99.90
2019-02-02T20:18:09.843Z,99.90
2019-02-02T20:20:36.788Z,99.90
2019-02-02T20:23:06.042Z,99.90
2019-02-02T20:25:35.393Z,99.90
2019-02-02T20:28:04.679Z,99.90
2019-02-02T20:30:33.935Z,99.90
2019-02-02T20:33:03.196Z,99.90
2019-02-02T20:35:40.881Z,99.90
2019-02-02T20:38:03.659Z,99.90
2019-02-02T20:40:33.270Z,99.90
2019-02-02T20:43:02.549Z,99.90
2019-02-02T20:45:37.205Z,99.90
2019-02-02T20:48:07.795Z,99.90
2019-02-02T20:50:37.043Z,99.90
2019-02-02T20:53:06.313Z,99.90
2019-02-02T20:55:38.936Z,99.90
2019-02-02T20:58:08.182Z,99.90
2019-02-02T21:00:38.492Z,99.90
2019-02-02T21:03:07.747Z,99.90
2019-02-02T21:05:37.645Z,99.90
2019-02-02T21:08:07.191Z,99.90
2019-02-02T21:10:36.457Z,99.90
2019-02-02T21:13:05.711Z,99.90
2019-02-02T21:15:34.963Z,99.90
2019-02-02T21:18:04.800Z,99.90
2019-02-02T21:20:35.328Z,99.90
2019-02-02T21:23:04.592Z,99.90
2019-02-02T21:25:34.046Z,99.90
2019-02-02T21:28:04.847Z,99.90
2019-02-02T21:30:35.455Z,99.90
2019-02-02T21:33:05.272Z,99.90
2019-02-02T21:35:34.839Z,99.90
2019-02-02T21:38:04.279Z,99.90
2019-02-02T21:40:34.679Z,99.90
2019-02-02T21:43:04.012Z,99.90
2019-02-02T21:45:34.077Z,99.90
2019-02-02T21:48:03.323Z,99.90
2019-02-02T21:50:32.579Z,99.90
2019-02-02T21:53:01.836Z,99.90
2019-02-02T21:55:31.214Z,99.90
2019-02-02T21:58:00.551Z,99.90
2019-02-02T22:00:35.364Z,99.90
2019-02-02T22:03:07.587Z,99.90
2019-02-02T22:05:36.845Z,99.90
2019-02-02T22:08:06.841Z,99.90
2019-02-02T22:10:36.095Z,99.90
2019-02-02T22:13:05.728Z,99.90
2019-02-02T22:15:36.909Z,99.90
2019-02-02T22:18:06.521Z,99.90
2019-02-02T22:20:35.803Z,99.90
2019-02-02T22:23:05.059Z,99.90
2019-02-02T22:25:34.635Z,99.90
2019-02-02T22:28:03.891Z,99.90
2019-02-02T22:30:38.899Z,99.90
2019-02-02T22:33:08.151Z,99.90
2019-02-02T22:35:37.414Z,99.90
2019-02-02T22:38:06.666Z,99.90
2019-02-02T22:40:35.919Z,99.90
2019-02-02T22:43:05.387Z,99.90
2019-02-02T22:45:34.641Z,99.90
2019-02-02T22:48:04.644Z,99.90
2019-02-02T22:50:33.904Z,99.90
2019-02-02T22:53:03.155Z,99.90
2019-02-02T22:55:33.753Z,99.90
2019-02-02T22:58:03.003Z,99.90
2019-02-02T23:00:51.706Z,99.90
2019-02-02T23:03:24.791Z,99.90
2019-02-02T23:06:00.078Z,99.90
2019-02-02T23:08:41.181Z,99.90
2019-02-02T23:11:42.499Z,99.90
2019-02-02T23:14:30.231Z,99.90
2019-02-02T23:16:59.553Z,99.90
2019-02-02T23:19:28.792Z,99.90
2019-02-02T23:21:58.047Z,99.90
2019-02-02T23:24:27.303Z,99.90
2019-02-02T23:26:56.891Z,99.90
2019-02-02T23:29:26.880Z,99.90
2019-02-02T23:31:56.132Z,99.90
2019-02-02T23:34:25.386Z,99.90
2019-02-02T23:36:56.103Z,99.90
2019-02-02T23:39:25.655Z,99.90
2019-02-02T23:41:54.999Z,99.90
2019-02-02T23:44:24.246Z,99.90
2019-02-02T23:46:56.096Z,99.90
2019-02-02T23:49:25.641Z,99.90
2019-02-02T23:51:55.195Z,99.90
2019-02-02T23:54:24.452Z,99.90
2019-02-02T23:56:53.703Z,99.90
2019-02-02T23:59:22.985Z,99.90
