createdAt,value
2019-04-11T00:02:07.002Z,99709.41
2019-04-11T00:04:37.950Z,99703.97
2019-04-11T00:07:08.847Z,99697.11
2019-04-11T00:09:40.794Z,99694.39
2019-04-11T00:12:11.128Z,99694.39
2019-04-11T00:14:42.192Z,99693.32
2019-04-11T00:17:13.839Z,99690.11
2019-04-11T00:19:45.396Z,99686.81
2019-04-11T00:22:17.406Z,99681.11
2019-04-11T00:24:49.188Z,99682.67
2019-04-11T00:27:21.142Z,99688.23
2019-04-11T00:29:51.754Z,99689.41
2019-04-11T00:32:23.357Z,99686.30
2019-04-11T00:34:55.365Z,99691.28
2019-04-11T00:37:27.289Z,99682.17
2019-04-11T00:39:59.669Z,99682.10
2019-04-11T00:42:30.501Z,99682.10
2019-04-11T00:45:01.172Z,99678.55
2019-04-11T00:47:31.834Z,99677.20
2019-04-11T00:50:04.066Z,99662.78
2019-04-11T00:52:35.066Z,99673.00
2019-04-11T00:55:07.079Z,99673.92
2019-04-11T00:57:37.757Z,99673.92
2019-04-11T01:00:09.078Z,99675.84
2019-04-11T01:02:41.801Z,99669.39
2019-04-11T01:05:13.437Z,99669.39
2019-04-11T01:07:44.039Z,99662.09
2019-04-11T01:10:16.206Z,99662.70
2019-04-11T01:12:47.009Z,99662.70
2019-04-11T01:15:20.318Z,99662.48
2019-04-11T01:17:51.735Z,99662.48
2019-04-11T01:20:23.704Z,99654.55
2019-04-11T01:22:56.395Z,99653.69
2019-04-11T01:25:28.520Z,99653.69
2019-04-11T01:28:00.547Z,99665.22
2019-04-11T01:30:38.904Z,99665.01
2019-04-11T01:33:10.863Z,99666.25
2019-04-11T01:35:43.648Z,99660.23
2019-04-11T01:38:14.999Z,99660.23
2019-04-11T01:40:45.803Z,99656.34
2019-04-11T01:43:16.742Z,99659.37
2019-04-11T01:45:47.586Z,99659.37
2019-04-11T01:48:37.493Z,99653.25
2019-04-11T01:51:09.632Z,99654.66
2019-04-11T01:53:41.007Z,99657.17
2019-04-11T01:56:13.428Z,99658.30
2019-04-11T01:58:44.275Z,99654.84
2019-04-11T02:01:36.913Z,99654.84
2019-04-11T02:04:17.349Z,99650.09
2019-04-11T02:06:48.201Z,99650.09
2019-04-11T02:09:19.921Z,99647.95
2019-04-11T02:11:52.147Z,99647.95
2019-04-11T02:14:24.050Z,99643.99
2019-04-11T02:16:54.806Z,99649.36
2019-04-11T02:19:25.980Z,99649.36
2019-04-11T02:22:06.316Z,99645.28
2019-04-11T02:24:50.163Z,99646.70
2019-04-11T02:27:25.986Z,99635.51
2019-04-11T02:29:56.897Z,99631.78
2019-04-11T02:32:29.280Z,99639.23
2019-04-11T02:35:02.517Z,99639.23
2019-04-11T02:37:34.388Z,99631.24
2019-04-11T02:40:05.498Z,99631.24
2019-04-11T02:42:36.637Z,99646.48
2019-04-11T02:45:22.802Z,99646.48
2019-04-11T02:47:43.446Z,99645.60
2019-04-11T02:50:16.143Z,99640.28
2019-04-11T02:52:44.899Z,99641.23
2019-04-11T02:55:17.086Z,99650.16
2019-04-11T02:57:48.372Z,99646.86
2019-04-11T03:00:20.869Z,99650.39
2019-04-11T03:02:53.357Z,99655.25
2019-04-11T03:05:24.730Z,99654.30
2019-04-11T03:07:56.427Z,99656.16
2019-04-11T03:10:29.035Z,99657.19
2019-04-11T03:13:00.772Z,99654.73
2019-04-11T03:15:51.023Z,99651.63
2019-04-11T03:18:08.664Z,99658.06
2019-04-11T03:20:45.944Z,99652.36
2019-04-11T03:23:13.816Z,99657.69
2019-04-11T03:25:42.881Z,99657.92
2019-04-11T03:28:19.248Z,99658.18
2019-04-11T03:31:13.741Z,99660.06
2019-04-11T03:36:51.274Z,99657.36
2019-04-11T03:38:48.215Z,99658.30
2019-04-11T03:41:17.402Z,99659.80
2019-04-11T03:43:42.267Z,99661.10
2019-04-11T03:46:25.031Z,99661.34
2019-04-11T03:48:50.720Z,99661.73
2019-04-11T03:51:11.065Z,99664.69
2019-04-11T03:53:43.213Z,99672.27
2019-04-11T03:56:16.237Z,99675.02
2019-04-11T03:58:48.285Z,99675.02
2019-04-11T04:01:21.231Z,99676.39
2019-04-11T04:03:53.975Z,99677.92
2019-04-11T04:06:25.747Z,99682.69
2019-04-11T04:08:58.286Z,99675.56
2019-04-11T04:11:30.477Z,99669.78
2019-04-11T04:14:21.108Z,99670.59
2019-04-11T04:17:23.631Z,99667.78
2019-04-11T04:20:05.351Z,99664.60
2019-04-11T04:23:00.901Z,99669.91
2019-04-11T04:25:34.732Z,99665.73
2019-04-11T04:28:07.343Z,99670.51
2019-04-11T04:30:38.898Z,99675.32
2019-04-11T04:33:12.394Z,99675.67
2019-04-11T04:35:44.610Z,99676.83
2019-04-11T04:38:15.737Z,99681.66
2019-04-11T04:41:05.898Z,99675.58
2019-04-11T04:43:25.170Z,99672.16
2019-04-11T04:46:11.521Z,99677.49
2019-04-11T04:48:29.952Z,99676.11
2019-04-11T04:51:05.847Z,99676.48
2019-04-11T04:53:33.563Z,99680.02
2019-04-11T04:56:04.745Z,99684.44
2019-04-11T04:58:35.365Z,99686.72
2019-04-11T05:01:07.012Z,99685.30
2019-04-11T05:03:38.002Z,99683.03
2019-04-11T05:06:10.117Z,99684.31
2019-04-11T05:08:41.047Z,99689.55
2019-04-11T05:11:11.944Z,99694.67
2019-04-11T05:13:46.312Z,99697.75
2019-04-11T05:16:17.686Z,99694.94
2019-04-11T05:18:48.483Z,99691.58
2019-04-11T05:21:19.134Z,99692.42
2019-04-11T05:23:50.229Z,99689.80
2019-04-11T05:26:21.553Z,99692.99
2019-04-11T05:28:53.012Z,99693.48
2019-04-11T05:31:24.729Z,99698.61
2019-04-11T05:33:56.079Z,99695.78
2019-04-11T05:36:26.766Z,99693.27
2019-04-11T05:38:58.255Z,99698.98
2019-04-11T05:41:29.353Z,99699.67
2019-04-11T05:44:03.145Z,99703.96
2019-04-11T05:46:40.884Z,99702.53
2019-04-11T05:49:11.338Z,99708.95
2019-04-11T05:51:46.239Z,99712.85
2019-04-11T05:54:16.444Z,99711.55
2019-04-11T05:56:52.126Z,99713.94
2019-04-11T05:59:23.892Z,99719.49
2019-04-11T06:02:04.377Z,99722.23
2019-04-11T06:04:40.578Z,99726.76
2019-04-11T06:07:27.246Z,99731.02
2019-04-11T06:10:06.036Z,99734.22
2019-04-11T06:12:54.729Z,99737.31
2019-04-11T06:15:31.282Z,99731.14
2019-04-11T06:18:04.912Z,99736.47
2019-04-11T06:20:43.809Z,99737.20
2019-04-11T06:23:37.179Z,99733.40
2019-04-11T06:26:40.963Z,99731.12
2019-04-11T06:29:22.888Z,99727.80
2019-04-11T06:32:00.362Z,99732.11
2019-04-11T06:34:33.354Z,99734.00
2019-04-11T06:37:22.520Z,99735.90
2019-04-11T06:39:58.277Z,99737.41
2019-04-11T06:42:43.498Z,99737.06
2019-04-11T06:45:31.805Z,99738.39
2019-04-11T06:48:13.506Z,99731.01
2019-04-11T06:50:58.361Z,99725.67
2019-04-11T06:53:36.462Z,99728.77
2019-04-11T06:56:25.374Z,99730.77
2019-04-11T10:56:26.364Z,99726.75
2019-04-11T10:58:59.536Z,99718.45
2019-04-11T11:01:56.095Z,99718.50
2019-04-11T11:04:52.704Z,99722.08
2019-04-11T11:07:29.261Z,99720.80
2019-04-11T11:10:12.130Z,99714.39
2019-04-11T11:13:02.345Z,99710.84
2019-04-11T11:15:55.903Z,99701.81
2019-04-11T11:19:19.459Z,99700.77
2019-04-11T11:21:28.584Z,99699.33
2019-04-11T11:24:33.835Z,99695.23
2019-04-11T11:27:07.270Z,99709.98
2019-04-11T11:29:47.393Z,99706.05
2019-04-11T11:32:22.984Z,99696.06
2019-04-11T11:34:58.938Z,99700.73
2019-04-11T11:37:49.294Z,99700.24
2019-04-11T11:40:41.152Z,99705.93
2019-04-11T11:43:30.958Z,99712.23
2019-04-11T11:46:40.424Z,99716.76
2019-04-11T11:49:32.572Z,99706.43
2019-04-11T11:52:11.083Z,99707.98
2019-04-11T11:54:50.031Z,99705.00
2019-04-11T11:57:35.068Z,99718.63
2019-04-11T12:00:14.893Z,99708.88
2019-04-11T12:02:52.977Z,99698.30
2019-04-11T12:05:39.122Z,99707.12
2019-04-11T12:08:20.329Z,99701.13
2019-04-11T12:10:53.455Z,99702.13
2019-04-11T12:13:45.752Z,99698.69
2019-04-11T12:16:21.366Z,99710.14
2019-04-11T12:19:00.544Z,99698.63
2019-04-11T12:21:34.676Z,99698.55
2019-04-11T12:24:30.250Z,99698.80
2019-04-11T12:27:28.789Z,99697.58
2019-04-11T12:30:23.913Z,99705.70
2019-04-11T12:33:27.966Z,99710.59
2019-04-11T12:36:12.611Z,99709.09
2019-04-11T12:39:02.071Z,99714.48
2019-04-11T12:41:37.292Z,99723.75
2019-04-11T12:44:30.303Z,99724.61
2019-04-11T12:47:24.725Z,99733.36
2019-04-11T12:50:13.113Z,99726.83
2019-04-11T12:53:05.443Z,99725.69
2019-04-11T12:55:53.904Z,99729.13
2019-04-11T12:58:27.836Z,99739.44
2019-04-11T13:01:27.432Z,99721.78
2019-04-11T13:04:15.158Z,99738.48
2019-04-11T13:06:58.881Z,99738.73
2019-04-11T13:10:00.361Z,99742.38
2019-04-11T13:12:48.029Z,99739.66
2019-04-11T13:15:34.713Z,99740.13
2019-04-11T13:18:39.128Z,99741.70
2019-04-11T13:21:13.617Z,99743.83
2019-04-11T13:24:09.377Z,99747.27
2019-04-11T13:27:10.915Z,99742.41
2019-04-11T13:30:04.770Z,99745.27
2019-04-11T13:32:50.282Z,99743.97
2019-04-11T13:35:59.125Z,99743.59
2019-04-11T13:38:35.065Z,99739.67
2019-04-11T13:41:25.659Z,99743.95
2019-04-11T13:44:09.958Z,99740.25
2019-04-11T13:46:59.605Z,99732.92
2019-04-11T13:49:37.407Z,99731.95
2019-04-11T13:52:26.793Z,99732.08
2019-04-11T13:55:19.498Z,99727.45
2019-04-11T13:58:09.765Z,99720.20
2019-04-11T14:00:50.248Z,99714.63
2019-04-11T14:03:45.676Z,99715.46
2019-04-11T14:06:22.656Z,99714.05
2019-04-11T14:09:24.491Z,99699.80
2019-04-11T14:11:56.582Z,99710.95
2019-04-11T14:14:32.926Z,99707.27
2019-04-11T14:17:21.902Z,99705.27
2019-04-11T14:20:13.619Z,99702.06
2019-04-11T14:23:14.762Z,99707.62
2019-04-11T14:26:00.964Z,99701.93
2019-04-11T14:28:38.056Z,99702.41
2019-04-11T14:31:25.785Z,99699.11
2019-04-11T14:34:01.282Z,99696.00
2019-04-11T14:36:55.617Z,99691.28
2019-04-11T14:39:27.322Z,99689.25
2019-04-11T14:42:13.297Z,99689.36
2019-04-11T14:44:43.903Z,99688.64
2019-04-11T14:47:34.767Z,99696.47
2019-04-11T14:50:05.501Z,99683.78
2019-04-11T14:52:54.719Z,99690.75
2019-04-11T14:55:26.441Z,99687.67
2019-04-11T14:58:12.291Z,99683.42
2019-04-11T15:00:43.586Z,99686.48
2019-04-11T15:03:31.579Z,99685.06
2019-04-11T15:06:31.321Z,99683.18
2019-04-11T15:09:31.398Z,99690.06
2019-04-11T15:12:19.666Z,99687.70
2019-04-11T15:15:11.698Z,99688.76
2019-04-11T15:17:43.693Z,99676.08
2019-04-11T15:20:28.170Z,99681.76
2019-04-11T15:23:06.988Z,99683.30
2019-04-11T15:25:56.724Z,99684.14
2019-04-11T15:28:43.707Z,99683.44
2019-04-11T15:31:38.717Z,99682.12
2019-04-11T15:34:13.201Z,99679.16
2019-04-11T15:36:49.421Z,99677.39
2019-04-11T15:39:57.950Z,99680.00
2019-04-11T15:42:47.319Z,99683.08
2019-04-11T15:45:36.641Z,99681.64
2019-04-11T15:48:25.753Z,99679.28
2019-04-11T15:51:26.444Z,99684.97
2019-04-11T15:54:13.950Z,99687.58
2019-04-11T15:57:03.518Z,99687.67
2019-04-11T15:59:54.260Z,99686.38
2019-04-11T16:02:46.464Z,99670.86
2019-04-11T16:05:50.893Z,99681.05
2019-04-11T16:08:30.260Z,99687.57
2019-04-11T16:11:18.493Z,99684.14
2019-04-11T16:14:06.832Z,99685.09
2019-04-11T16:17:14.036Z,99685.55
2019-04-11T16:19:52.072Z,99690.28
2019-04-11T16:22:47.480Z,99688.98
2019-04-11T16:25:28.925Z,99691.59
2019-04-11T16:28:25.283Z,99697.64
2019-04-11T16:30:57.684Z,99698.84
2019-04-11T16:33:46.184Z,99700.16
2019-04-11T16:36:39.818Z,99698.50
2019-04-11T16:39:33.074Z,99703.95
2019-04-11T16:42:05.791Z,99701.34
2019-04-11T16:44:55.220Z,99703.34
2019-04-11T16:47:43.308Z,99703.81
2019-04-11T16:50:14.252Z,99704.77
2019-04-11T16:52:45.406Z,99705.58
2019-04-11T16:55:15.830Z,99702.85
2019-04-11T16:57:47.340Z,99704.07
2019-04-11T17:00:20.332Z,99706.44
2019-04-11T17:02:52.647Z,99705.59
2019-04-11T17:05:24.097Z,99717.36
2019-04-11T17:08:12.645Z,99717.11
2019-04-11T17:11:05.048Z,99719.72
2019-04-11T17:13:35.477Z,99723.16
2019-04-11T17:16:08.328Z,99728.38
2019-04-11T17:18:38.552Z,99726.37
2019-04-11T17:21:08.885Z,99730.98
2019-04-11T17:23:39.593Z,99730.61
2019-04-11T17:26:10.016Z,99733.98
2019-04-11T17:28:43.279Z,99739.65
2019-04-11T17:31:13.734Z,99742.02
2019-04-11T17:33:44.424Z,99742.52
2019-04-11T17:36:14.955Z,99743.68
2019-04-11T17:38:45.217Z,99754.26
2019-04-11T17:41:15.905Z,99758.06
2019-04-11T17:43:47.033Z,99759.73
2019-04-11T17:46:19.013Z,99765.67
2019-04-11T17:48:50.568Z,99770.06
2019-04-11T17:51:22.635Z,99771.13
2019-04-11T17:53:55.531Z,99772.56
2019-04-11T17:56:25.649Z,99771.72
2019-04-11T17:58:58.092Z,99772.68
2019-04-11T18:01:28.557Z,99780.96
2019-04-11T18:03:58.916Z,99785.25
2019-04-11T18:06:29.055Z,99786.45
2019-04-11T18:08:59.504Z,99789.63
2019-04-11T18:11:30.042Z,99788.59
2019-04-11T18:14:00.986Z,99789.63
2019-04-11T18:16:32.134Z,99790.58
2019-04-11T18:19:05.821Z,99796.06
2019-04-11T18:21:37.181Z,99801.16
2019-04-11T18:24:07.979Z,99801.39
2019-04-11T18:26:38.343Z,99803.91
2019-04-11T18:29:08.686Z,99806.05
2019-04-11T18:31:39.216Z,99806.88
2019-04-11T18:34:09.536Z,99805.46
2019-04-11T18:36:39.722Z,99809.70
2019-04-11T18:39:10.515Z,99807.70
2019-04-11T18:41:40.822Z,99808.86
2019-04-11T18:44:11.265Z,99801.16
2019-04-11T18:46:42.842Z,99803.05
2019-04-11T18:49:13.295Z,99806.73
2019-04-11T18:51:43.259Z,99810.30
2019-04-11T18:54:14.790Z,99810.89
2019-04-11T18:56:46.229Z,99811.03
2019-04-11T18:59:16.394Z,99810.45
2019-04-11T19:01:47.464Z,99818.76
2019-04-11T19:04:17.846Z,99822.66
2019-04-11T19:06:48.166Z,99830.63
2019-04-11T19:09:19.568Z,99822.20
2019-04-11T19:11:52.195Z,99818.04
2019-04-11T19:14:24.968Z,99814.58
2019-04-11T19:16:58.510Z,99824.70
2019-04-11T19:19:28.728Z,99827.77
2019-04-11T19:21:59.914Z,99833.34
2019-04-11T19:24:35.607Z,99826.23
2019-04-11T19:27:02.656Z,99826.94
2019-04-11T19:29:32.808Z,99828.86
2019-04-11T19:32:03.092Z,99829.61
2019-04-11T19:34:33.412Z,99828.06
2019-04-11T19:37:04.023Z,99827.69
2019-04-11T19:39:35.107Z,99826.51
2019-04-11T19:42:08.974Z,99827.58
2019-04-11T19:44:49.370Z,99829.70
2019-04-11T19:47:21.364Z,99829.11
2019-04-11T19:49:51.690Z,99829.83
2019-04-11T19:52:26.536Z,99831.97
2019-04-11T19:55:04.701Z,99828.53
2019-04-11T19:57:38.265Z,99834.23
2019-04-11T20:00:10.816Z,99833.27
2019-04-11T20:02:44.546Z,99832.80
2019-04-11T20:05:15.630Z,99830.78
2019-04-11T20:07:46.976Z,99833.15
2019-04-11T20:10:18.882Z,99837.55
2019-04-11T20:12:49.718Z,99834.59
2019-04-11T20:15:22.144Z,99836.70
2019-04-11T20:17:55.480Z,99841.93
2019-04-11T20:20:25.982Z,99834.58
2019-04-11T20:22:59.109Z,99837.44
2019-04-11T20:25:30.884Z,99834.81
2019-04-11T20:28:01.988Z,99830.30
2019-04-11T20:30:32.422Z,99835.38
2019-04-11T20:33:03.711Z,99837.67
2019-04-11T20:35:34.062Z,99833.88
2019-04-11T20:38:04.884Z,99831.87
2019-04-11T20:40:36.569Z,99830.31
2019-04-11T20:43:10.042Z,99833.27
2019-04-11T20:45:41.151Z,99833.86
2019-04-11T20:48:11.689Z,99830.07
2019-04-11T20:50:42.009Z,99829.83
2019-04-11T20:53:13.339Z,99836.13
2019-04-11T20:55:44.795Z,99835.05
2019-04-11T20:58:26.545Z,99836.61
2019-04-11T21:03:31.982Z,99833.99
2019-04-11T21:06:03.079Z,99833.75
2019-04-11T21:08:36.624Z,99833.50
2019-04-11T21:11:06.839Z,99824.23
2019-04-11T21:13:38.372Z,99826.97
2019-04-11T21:16:14.125Z,99833.16
2019-04-11T21:18:45.017Z,99830.30
2019-04-11T21:21:16.189Z,99839.45
2019-04-11T21:23:46.771Z,99845.85
2019-04-11T21:26:17.301Z,99833.75
2019-04-11T21:28:48.894Z,99834.69
2019-04-11T21:31:20.061Z,99834.69
2019-04-11T21:33:50.989Z,99833.02
2019-04-11T21:36:21.639Z,99839.42
2019-04-11T21:39:03.561Z,99842.04
2019-04-11T21:41:36.051Z,99845.15
2019-04-11T21:44:06.063Z,99850.13
2019-04-11T21:46:38.087Z,99852.28
2019-04-11T21:49:10.915Z,99846.95
2019-04-11T21:51:44.426Z,99850.13
2019-04-11T21:54:15.863Z,99851.19
2019-04-11T21:56:49.286Z,99856.89
2019-04-11T21:59:20.319Z,99857.48
2019-04-11T22:01:53.850Z,99855.84
2019-04-11T22:04:26.912Z,99856.05
2019-04-11T22:06:55.965Z,99856.64
2019-04-11T22:09:26.600Z,99863.92
2019-04-11T22:11:57.006Z,99863.55
2019-04-11T22:14:27.342Z,99865.11
2019-04-11T22:16:57.604Z,99863.06
2019-04-11T22:19:27.835Z,99870.44
2019-04-11T22:21:58.304Z,99869.84
2019-04-11T22:24:28.846Z,99874.83
2019-04-11T22:26:59.652Z,99881.15
2019-04-11T22:29:30.143Z,99877.69
2019-04-11T22:32:00.706Z,99888.76
2019-04-11T22:34:43.029Z,99883.88
2019-04-11T22:37:13.889Z,99884.47
2019-04-11T22:39:44.359Z,99879.59
2019-04-11T22:42:14.924Z,99877.69
2019-04-11T22:44:45.261Z,99880.91
2019-04-11T22:47:15.695Z,99885.63
2019-04-11T22:49:46.508Z,99890.77
2019-04-11T22:52:16.667Z,99879.84
2019-04-11T22:54:47.298Z,99874.25
2019-04-11T22:57:17.702Z,99882.47
2019-04-11T22:59:48.122Z,99881.02
2019-04-11T23:02:52.747Z,99880.67
2019-04-11T23:05:22.961Z,99876.38
2019-04-11T23:07:53.176Z,99871.05
2019-04-11T23:10:23.504Z,99869.88
2019-04-11T23:12:54.027Z,99866.30
2019-04-11T23:15:24.399Z,99873.66
2019-04-11T23:17:55.007Z,99878.52
2019-04-11T23:20:26.700Z,99882.44
2019-04-11T23:22:57.027Z,99893.28
2019-04-11T23:25:27.515Z,99888.52
2019-04-11T23:27:58.185Z,99896.23
2019-04-11T23:30:28.752Z,99891.59
2019-04-11T23:33:00.531Z,99889.59
2019-04-11T23:35:30.934Z,99887.44
2019-04-11T23:38:01.377Z,99890.53
2019-04-11T23:40:31.934Z,99891.82
2019-04-11T23:43:02.536Z,99894.87
2019-04-11T23:45:33.290Z,99890.91
2019-04-11T23:48:03.997Z,99893.83
2019-04-11T23:50:34.385Z,99891.09
2019-04-11T23:53:04.970Z,99888.70
2019-04-11T23:55:35.506Z,99891.50
2019-04-11T23:58:05.924Z,99883.44
