createdAt,value
2018-12-30T00:00:41.089Z,3.40
2018-12-30T00:03:10.247Z,4.20
2018-12-30T00:05:39.305Z,3.77
2018-12-30T00:08:08.024Z,3.87
2018-12-30T00:10:36.705Z,4.40
2018-12-30T00:13:05.419Z,4.47
2018-12-30T00:15:34.494Z,4.27
2018-12-30T00:18:03.646Z,5.43
2018-12-30T00:20:32.417Z,4.00
2018-12-30T00:23:01.135Z,4.73
2018-12-30T00:25:29.913Z,3.93
2018-12-30T00:27:58.690Z,3.90
2018-12-30T00:30:27.489Z,3.97
2018-12-30T00:32:56.281Z,4.37
2018-12-30T00:35:24.997Z,4.13
2018-12-30T00:37:53.692Z,4.57
2018-12-30T00:40:22.703Z,3.37
2018-12-30T00:42:51.394Z,4.70
2018-12-30T00:45:20.196Z,4.30
2018-12-30T00:47:49.000Z,4.47
2018-12-30T00:50:17.793Z,4.70
2018-12-30T00:52:46.569Z,4.20
2018-12-30T00:55:15.294Z,3.70
2018-12-30T00:57:44.064Z,3.80
2018-12-30T01:00:12.950Z,4.10
2018-12-30T01:02:41.727Z,3.60
2018-12-30T01:05:10.546Z,4.10
2018-12-30T01:07:39.610Z,5.90
2018-12-30T01:10:08.397Z,4.57
2018-12-30T01:12:37.250Z,4.40
2018-12-30T01:15:06.093Z,4.30
2018-12-30T01:17:34.816Z,4.53
2018-12-30T01:20:03.937Z,4.07
2018-12-30T01:22:32.905Z,3.97
2018-12-30T01:25:01.663Z,3.83
2018-12-30T01:27:30.459Z,4.40
2018-12-30T01:29:59.222Z,4.73
2018-12-30T01:32:28.021Z,5.13
2018-12-30T01:34:57.107Z,4.30
2018-12-30T01:37:25.821Z,4.53
2018-12-30T01:39:54.586Z,4.33
2018-12-30T01:42:23.384Z,4.57
2018-12-30T01:44:52.149Z,4.33
2018-12-30T01:47:20.945Z,5.07
2018-12-30T01:49:49.725Z,4.37
2018-12-30T01:52:18.538Z,5.10
2018-12-30T01:54:47.289Z,3.90
2018-12-30T01:57:16.008Z,4.43
2018-12-30T01:59:44.770Z,4.33
2018-12-30T02:02:13.675Z,3.97
2018-12-30T02:04:42.434Z,3.70
2018-12-30T02:07:11.129Z,4.07
2018-12-30T02:09:39.844Z,3.93
2018-12-30T02:12:08.549Z,4.70
2018-12-30T02:14:37.424Z,4.23
2018-12-30T02:17:06.281Z,4.37
2018-12-30T02:19:34.989Z,4.03
2018-12-30T02:22:04.028Z,4.60
2018-12-30T02:24:32.821Z,4.17
2018-12-30T02:27:01.877Z,4.03
2018-12-30T02:29:30.609Z,4.37
2018-12-30T02:31:59.305Z,4.23
2018-12-30T02:34:28.082Z,4.27
2018-12-30T02:36:56.762Z,3.33
2018-12-30T02:39:25.765Z,3.83
2018-12-30T02:41:54.456Z,4.30
2018-12-30T02:44:23.159Z,4.17
2018-12-30T02:46:51.841Z,3.60
2018-12-30T02:49:20.544Z,4.13
2018-12-30T02:51:50.399Z,4.07
2018-12-30T02:54:21.828Z,4.53
2018-12-30T02:56:50.581Z,3.30
2018-12-30T02:59:19.303Z,4.00
2018-12-30T03:01:48.004Z,3.43
2018-12-30T03:04:16.963Z,3.43
2018-12-30T03:06:45.674Z,4.20
2018-12-30T03:09:14.354Z,3.90
2018-12-30T03:11:43.066Z,4.13
2018-12-30T03:14:11.745Z,4.40
2018-12-30T03:16:40.462Z,4.10
2018-12-30T03:19:09.167Z,3.93
2018-12-30T03:21:37.951Z,4.40
2018-12-30T03:24:06.633Z,4.40
2018-12-30T03:26:35.346Z,4.37
2018-12-30T03:29:04.042Z,4.83
2018-12-30T03:31:32.763Z,3.77
2018-12-30T03:34:01.472Z,4.13
2018-12-30T03:36:30.190Z,3.70
2018-12-30T03:38:58.885Z,4.17
2018-12-30T03:41:27.616Z,5.27
2018-12-30T03:43:56.301Z,4.73
2018-12-30T03:46:25.017Z,4.63
2018-12-30T03:48:53.694Z,4.60
2018-12-30T03:51:22.381Z,3.90
2018-12-30T03:53:51.086Z,4.13
2018-12-30T03:56:19.772Z,3.80
2018-12-30T03:58:48.483Z,4.10
2018-12-30T04:01:17.169Z,4.23
2018-12-30T04:03:45.876Z,4.50
2018-12-30T04:06:14.573Z,4.30
2018-12-30T04:08:43.277Z,3.57
2018-12-30T04:11:11.965Z,4.33
2018-12-30T04:13:40.754Z,4.67
2018-12-30T04:16:09.439Z,3.57
2018-12-30T04:18:38.161Z,4.47
2018-12-30T04:21:06.846Z,4.53
2018-12-30T04:23:35.529Z,4.03
2018-12-30T04:26:04.305Z,4.90
2018-12-30T04:28:32.990Z,4.13
2018-12-30T04:31:01.702Z,3.80
2018-12-30T04:33:30.411Z,4.47
2018-12-30T04:35:59.099Z,3.77
2018-12-30T04:38:27.789Z,3.93
2018-12-30T04:40:56.570Z,4.30
2018-12-30T04:43:25.277Z,4.30
2018-12-30T04:45:53.976Z,4.17
2018-12-30T04:48:22.665Z,3.40
2018-12-30T04:50:51.373Z,4.40
2018-12-30T04:53:20.099Z,4.10
2018-12-30T04:55:48.802Z,4.03
2018-12-30T04:58:17.490Z,3.40
2018-12-30T05:00:46.198Z,4.23
2018-12-30T05:03:14.877Z,3.73
2018-12-30T05:05:43.589Z,3.83
2018-12-30T05:08:12.284Z,4.53
2018-12-30T05:10:40.969Z,4.00
2018-12-30T05:13:09.681Z,3.20
2018-12-30T05:15:38.398Z,3.40
2018-12-30T05:18:07.098Z,3.67
2018-12-30T05:20:35.789Z,4.33
2018-12-30T05:23:04.503Z,3.73
2018-12-30T05:25:33.199Z,4.10
2018-12-30T05:28:01.919Z,4.30
2018-12-30T05:30:30.673Z,3.60
2018-12-30T05:32:59.376Z,3.77
2018-12-30T05:35:28.056Z,4.77
2018-12-30T05:37:56.773Z,3.87
2018-12-30T05:40:25.530Z,4.00
2018-12-30T05:42:54.238Z,4.00
2018-12-30T05:45:22.931Z,3.70
2018-12-30T05:47:51.661Z,3.80
2018-12-30T05:50:20.354Z,4.43
2018-12-30T05:52:49.075Z,3.57
2018-12-30T05:55:17.784Z,3.93
2018-12-30T05:57:46.481Z,4.27
2018-12-30T06:00:15.195Z,4.10
2018-12-30T06:02:43.889Z,3.67
2018-12-30T06:05:12.589Z,3.70
2018-12-30T06:07:41.294Z,3.70
2018-12-30T06:10:10.048Z,3.50
2018-12-30T06:12:38.808Z,4.63
2018-12-30T06:15:07.580Z,3.23
2018-12-30T06:17:36.322Z,3.87
2018-12-30T06:20:05.304Z,3.83
2018-12-30T06:22:33.994Z,3.73
2018-12-30T06:25:02.708Z,4.57
2018-12-30T06:27:31.394Z,3.67
2018-12-30T06:30:00.165Z,3.70
2018-12-30T06:32:28.867Z,3.17
2018-12-30T06:34:57.589Z,3.80
2018-12-30T06:37:26.274Z,3.87
2018-12-30T06:39:55.006Z,3.60
2018-12-30T06:42:23.701Z,3.93
2018-12-30T06:44:52.378Z,3.40
2018-12-30T06:47:21.093Z,3.93
2018-12-30T06:49:49.786Z,3.60
2018-12-30T06:52:18.497Z,4.60
2018-12-30T06:54:47.188Z,3.70
2018-12-30T06:57:15.906Z,3.67
2018-12-30T06:59:44.615Z,4.03
2018-12-30T07:02:13.336Z,4.33
2018-12-30T07:04:42.053Z,4.37
2018-12-30T07:07:10.837Z,3.63
2018-12-30T07:09:39.538Z,3.90
2018-12-30T07:12:08.414Z,3.43
2018-12-30T07:14:37.101Z,3.53
2018-12-30T07:17:05.819Z,3.47
2018-12-30T07:19:34.500Z,4.40
2018-12-30T07:22:03.239Z,4.63
2018-12-30T07:24:31.922Z,3.83
2018-12-30T07:27:00.606Z,4.20
2018-12-30T07:29:29.319Z,4.70
2018-12-30T07:31:57.998Z,3.20
2018-12-30T07:34:26.704Z,3.57
2018-12-30T07:36:55.417Z,3.63
2018-12-30T07:39:24.138Z,3.33
2018-12-30T07:41:52.824Z,3.37
2018-12-30T07:44:21.602Z,2.97
2018-12-30T07:46:50.297Z,3.33
2018-12-30T07:49:19.008Z,3.53
2018-12-30T07:51:47.704Z,3.60
2018-12-30T07:54:16.410Z,3.20
2018-12-30T07:56:45.090Z,3.07
2018-12-30T07:59:13.838Z,3.23
2018-12-30T08:01:42.530Z,3.23
2018-12-30T08:04:11.258Z,3.53
2018-12-30T08:06:39.941Z,3.33
2018-12-30T08:09:08.656Z,2.87
2018-12-30T08:11:37.361Z,2.67
2018-12-30T08:14:06.090Z,3.00
2018-12-30T08:16:34.782Z,3.97
2018-12-30T08:19:03.509Z,3.33
2018-12-30T08:21:32.210Z,3.13
2018-12-30T08:24:00.970Z,2.70
2018-12-30T08:26:29.702Z,3.10
2018-12-30T08:28:58.387Z,2.33
2018-12-30T08:31:27.169Z,3.90
2018-12-30T08:33:55.864Z,3.07
2018-12-30T08:36:24.596Z,3.03
2018-12-30T08:38:53.343Z,3.57
2018-12-30T08:41:22.061Z,3.10
2018-12-30T08:43:50.754Z,3.23
2018-12-30T08:46:19.514Z,3.77
2018-12-30T08:48:49.709Z,3.00
2018-12-30T08:51:18.629Z,3.00
2018-12-30T08:53:47.319Z,4.03
2018-12-30T08:56:16.056Z,2.93
2018-12-30T08:58:44.736Z,2.43
2018-12-30T09:01:13.545Z,2.83
2018-12-30T09:03:42.231Z,2.57
2018-12-30T09:06:10.925Z,2.80
2018-12-30T09:08:39.669Z,3.13
2018-12-30T09:11:08.468Z,2.90
2018-12-30T09:13:37.174Z,3.30
2018-12-30T09:16:05.864Z,3.00
2018-12-30T09:18:34.599Z,2.73
2018-12-30T09:21:03.305Z,3.00
2018-12-30T09:23:37.292Z,3.27
2018-12-30T09:26:02.457Z,2.87
2018-12-30T09:28:31.236Z,3.30
2018-12-30T09:30:59.952Z,3.53
2018-12-30T09:33:28.749Z,4.27
2018-12-30T09:35:57.439Z,4.20
2018-12-30T09:38:26.145Z,3.47
2018-12-30T09:40:54.850Z,3.00
2018-12-30T09:43:23.622Z,4.03
2018-12-30T09:45:52.328Z,3.07
2018-12-30T09:48:21.018Z,3.37
2018-12-30T09:50:49.731Z,3.00
2018-12-30T09:53:18.465Z,3.13
2018-12-30T09:55:47.218Z,3.30
2018-12-30T09:58:15.922Z,3.50
2018-12-30T10:00:44.633Z,2.87
2018-12-30T10:03:13.361Z,3.13
2018-12-30T10:05:42.148Z,2.93
2018-12-30T10:08:10.835Z,3.50
2018-12-30T10:10:39.570Z,3.30
2018-12-30T10:13:08.290Z,3.30
2018-12-30T10:15:37.026Z,3.20
2018-12-30T10:18:05.713Z,3.20
2018-12-30T10:20:34.497Z,3.67
2018-12-30T10:23:03.256Z,2.97
2018-12-30T10:25:31.949Z,3.20
2018-12-30T10:28:00.666Z,3.50
2018-12-30T10:30:29.385Z,3.00
2018-12-30T10:32:58.106Z,3.40
2018-12-30T10:35:26.822Z,3.73
2018-12-30T10:37:55.608Z,3.47
2018-12-30T10:40:24.329Z,3.57
2018-12-30T10:42:53.056Z,3.00
2018-12-30T10:45:21.772Z,3.03
2018-12-30T10:47:53.361Z,3.00
2018-12-30T10:50:22.130Z,3.13
2018-12-30T10:52:50.854Z,3.90
2018-12-30T10:55:19.558Z,4.87
2018-12-30T10:57:48.330Z,3.30
2018-12-30T11:00:17.033Z,3.43
2018-12-30T11:02:45.769Z,3.57
2018-12-30T11:05:14.454Z,3.57
2018-12-30T11:07:43.169Z,3.43
2018-12-30T11:10:11.981Z,3.93
2018-12-30T11:12:40.757Z,2.83
2018-12-30T11:15:09.585Z,3.20
2018-12-30T11:17:38.311Z,2.80
2018-12-30T11:20:07.143Z,3.50
2018-12-30T11:22:35.861Z,3.77
2018-12-30T11:25:05.153Z,3.43
2018-12-30T11:27:35.695Z,3.83
2018-12-30T11:30:06.771Z,3.57
2018-12-30T11:32:35.526Z,4.23
2018-12-30T11:35:04.869Z,3.30
2018-12-30T11:37:33.601Z,3.20
2018-12-30T11:40:02.467Z,3.70
2018-12-30T11:42:30.767Z,3.40
2018-12-30T11:44:59.138Z,3.33
2018-12-30T11:47:27.407Z,3.77
2018-12-30T11:49:55.768Z,4.00
2018-12-30T11:52:24.041Z,3.93
2018-12-30T11:54:52.310Z,3.80
2018-12-30T11:57:20.586Z,3.17
2018-12-30T11:59:48.910Z,3.73
2018-12-30T12:02:23.807Z,3.80
2018-12-30T12:04:47.149Z,3.40
2018-12-30T12:07:15.442Z,3.73
2018-12-30T12:09:43.746Z,3.37
2018-12-30T12:12:12.090Z,3.53
2018-12-30T12:14:40.364Z,3.80
2018-12-30T12:17:08.622Z,4.20
2018-12-30T12:19:36.914Z,4.40
2018-12-30T12:22:05.418Z,4.50
2018-12-30T12:24:34.139Z,4.63
2018-12-30T12:27:02.870Z,4.60
2018-12-30T12:29:31.650Z,4.77
2018-12-30T12:32:00.416Z,4.60
2018-12-30T12:34:29.109Z,4.40
2018-12-30T12:36:57.824Z,4.77
2018-12-30T12:39:26.525Z,4.37
2018-12-30T12:41:55.275Z,4.60
2018-12-30T12:44:23.972Z,4.13
2018-12-30T12:46:52.702Z,4.97
2018-12-30T12:49:21.409Z,4.83
2018-12-30T12:51:50.134Z,4.87
2018-12-30T12:54:18.910Z,5.97
2018-12-30T12:56:47.626Z,5.67
2018-12-30T12:59:16.345Z,4.97
2018-12-30T13:01:45.065Z,4.47
2018-12-30T13:04:13.794Z,6.47
2018-12-30T13:06:42.583Z,5.23
2018-12-30T13:09:11.289Z,5.70
2018-12-30T13:11:40.020Z,5.40
2018-12-30T13:14:08.725Z,5.40
2018-12-30T13:16:37.520Z,4.63
2018-12-30T13:19:06.308Z,5.30
2018-12-30T13:21:35.010Z,5.80
2018-12-30T13:24:03.734Z,5.37
2018-12-30T13:26:32.477Z,6.63
2018-12-30T13:29:01.349Z,5.20
2018-12-30T13:31:30.431Z,5.50
2018-12-30T13:33:59.015Z,6.03
2018-12-30T13:36:27.805Z,4.57
2018-12-30T13:38:56.589Z,6.33
2018-12-30T13:41:25.297Z,5.50
2018-12-30T13:43:53.879Z,5.70
2018-12-30T13:46:22.444Z,6.00
2018-12-30T13:48:51.165Z,5.90
2018-12-30T13:51:19.870Z,5.60
2018-12-30T13:53:48.593Z,5.50
2018-12-30T13:56:19.737Z,5.87
2018-12-30T13:58:48.590Z,6.07
2018-12-30T14:01:17.624Z,6.03
2018-12-30T14:03:46.351Z,6.77
2018-12-30T14:06:15.114Z,6.20
2018-12-30T14:08:43.850Z,6.60
2018-12-30T14:11:12.551Z,5.53
2018-12-30T14:13:41.240Z,5.00
2018-12-30T14:16:10.017Z,6.87
2018-12-30T14:18:38.736Z,6.73
2018-12-30T14:21:07.511Z,6.83
2018-12-30T14:23:36.201Z,7.50
2018-12-30T14:26:05.002Z,5.73
2018-12-30T14:28:33.750Z,5.90
2018-12-30T14:31:02.484Z,5.87
2018-12-30T14:33:31.161Z,5.13
2018-12-30T14:35:59.875Z,6.13
2018-12-30T14:38:28.593Z,5.83
2018-12-30T14:40:57.308Z,5.17
2018-12-30T14:43:26.108Z,5.77
2018-12-30T14:45:54.904Z,6.00
2018-12-30T14:48:23.612Z,5.30
2018-12-30T14:50:52.302Z,5.53
2018-12-30T14:53:21.127Z,5.17
2018-12-30T14:55:49.814Z,5.47
2018-12-30T14:58:18.618Z,6.40
2018-12-30T15:00:48.466Z,6.03
2018-12-30T15:03:17.259Z,6.27
2018-12-30T15:05:47.209Z,5.67
2018-12-30T15:08:15.954Z,6.13
2018-12-30T15:10:44.731Z,6.27
2018-12-30T15:13:13.457Z,6.50
2018-12-30T15:15:42.148Z,6.80
2018-12-30T15:18:10.870Z,6.83
2018-12-30T15:20:39.587Z,7.30
2018-12-30T15:23:08.326Z,6.47
2018-12-30T15:25:37.001Z,6.60
2018-12-30T15:28:05.741Z,7.03
2018-12-30T15:30:34.430Z,7.10
2018-12-30T15:33:03.264Z,7.20
2018-12-30T15:35:31.967Z,7.03
2018-12-30T15:38:00.781Z,8.07
2018-12-30T15:40:29.478Z,6.97
2018-12-30T15:42:59.615Z,7.83
2018-12-30T15:45:28.374Z,8.30
2018-12-30T15:47:57.102Z,7.73
2018-12-30T15:50:25.813Z,8.87
2018-12-30T15:52:54.609Z,8.17
2018-12-30T15:55:23.300Z,8.27
2018-12-30T15:57:51.989Z,9.63
2018-12-30T16:00:20.793Z,11.03
2018-12-30T16:02:49.565Z,9.73
2018-12-30T16:05:18.298Z,10.47
2018-12-30T16:07:46.996Z,11.47
2018-12-30T16:10:15.723Z,12.27
2018-12-30T16:12:44.440Z,11.23
2018-12-30T16:15:13.240Z,13.03
2018-12-30T16:17:41.938Z,13.00
2018-12-30T16:20:10.659Z,13.57
2018-12-30T16:22:42.209Z,13.80
2018-12-30T16:25:10.957Z,15.70
2018-12-30T16:27:39.794Z,15.47
2018-12-30T16:30:10.047Z,14.53
2018-12-30T16:32:38.784Z,15.10
2018-12-30T16:35:07.511Z,15.47
2018-12-30T16:37:36.280Z,15.60
2018-12-30T16:40:05.736Z,17.03
2018-12-30T16:42:34.557Z,18.23
2018-12-30T16:45:04.077Z,17.23
2018-12-30T16:47:32.882Z,18.63
2018-12-30T16:50:01.589Z,19.73
2018-12-30T16:52:30.446Z,23.27
2018-12-30T16:54:59.214Z,22.50
2018-12-30T16:57:27.944Z,18.50
2018-12-30T16:59:56.644Z,19.80
2018-12-30T17:02:25.443Z,20.43
2018-12-30T17:04:54.142Z,20.30
2018-12-30T17:07:22.873Z,20.43
2018-12-30T17:09:51.585Z,21.77
2018-12-30T17:12:20.306Z,22.07
2018-12-30T17:14:49.043Z,22.17
2018-12-30T17:17:17.963Z,23.03
2018-12-30T17:19:46.666Z,25.77
2018-12-30T17:22:15.437Z,24.97
2018-12-30T17:24:44.258Z,24.93
2018-12-30T17:27:12.956Z,25.27
2018-12-30T17:29:41.682Z,24.50
2018-12-30T17:32:10.392Z,26.67
2018-12-30T17:34:39.154Z,29.47
2018-12-30T17:37:10.199Z,24.77
2018-12-30T17:39:41.642Z,26.87
2018-12-30T17:42:10.378Z,26.30
2018-12-30T17:44:39.204Z,25.30
2018-12-30T17:47:07.906Z,24.53
2018-12-30T17:49:36.709Z,27.23
2018-12-30T17:52:05.422Z,26.93
2018-12-30T17:54:34.167Z,27.07
2018-12-30T17:57:02.887Z,25.73
2018-12-30T17:59:31.628Z,26.30
2018-12-30T18:02:00.431Z,25.50
2018-12-30T18:04:30.740Z,25.50
2018-12-30T18:06:59.461Z,25.13
2018-12-30T18:09:28.188Z,24.17
2018-12-30T18:11:56.903Z,25.13
2018-12-30T18:14:25.594Z,24.80
2018-12-30T18:16:54.322Z,23.27
2018-12-30T18:19:23.122Z,26.13
2018-12-30T18:21:51.845Z,25.77
2018-12-30T18:24:20.557Z,24.57
2018-12-30T18:26:49.363Z,24.03
2018-12-30T18:29:18.073Z,22.13
2018-12-30T18:31:46.878Z,26.60
2018-12-30T18:34:15.602Z,24.03
2018-12-30T18:36:44.350Z,22.43
2018-12-30T18:39:13.070Z,23.47
2018-12-30T18:41:41.873Z,22.20
2018-12-30T18:44:10.586Z,24.07
2018-12-30T18:46:39.322Z,21.77
2018-12-30T18:49:08.041Z,23.10
2018-12-30T18:51:36.726Z,24.17
2018-12-30T18:54:05.476Z,22.37
2018-12-30T18:56:34.238Z,22.93
2018-12-30T18:59:02.964Z,25.50
2018-12-30T19:01:31.660Z,25.23
2018-12-30T19:04:00.397Z,23.77
2018-12-30T19:06:29.170Z,25.53
2018-12-30T19:08:57.889Z,25.03
2018-12-30T19:11:26.606Z,26.73
2018-12-30T19:13:55.427Z,26.73
2018-12-30T19:16:24.125Z,25.27
2018-12-30T19:18:52.863Z,25.90
2018-12-30T19:21:21.546Z,26.47
2018-12-30T19:23:50.331Z,27.17
2018-12-30T19:26:19.067Z,26.90
2018-12-30T19:28:47.832Z,28.67
2018-12-30T19:31:16.572Z,27.63
2018-12-30T19:33:45.283Z,26.33
2018-12-30T19:36:14.013Z,27.40
2018-12-30T19:38:42.718Z,27.10
2018-12-30T19:41:11.536Z,28.87
2018-12-30T19:43:40.242Z,29.20
2018-12-30T19:46:08.968Z,27.47
2018-12-30T19:48:37.754Z,29.27
2018-12-30T19:51:06.495Z,29.70
2018-12-30T19:53:35.184Z,31.10
2018-12-30T19:56:04.022Z,30.90
2018-12-30T19:58:32.748Z,30.80
2018-12-30T20:01:01.545Z,32.93
2018-12-30T20:03:30.346Z,34.63
2018-12-30T20:05:59.070Z,31.70
2018-12-30T20:08:27.777Z,34.47
2018-12-30T20:10:56.594Z,34.83
2018-12-30T20:13:25.315Z,36.23
2018-12-30T20:15:54.047Z,34.57
2018-12-30T20:18:22.749Z,33.97
2018-12-30T20:20:51.503Z,34.27
2018-12-30T20:23:20.241Z,36.00
2018-12-30T20:25:49.073Z,34.13
2018-12-30T20:28:17.799Z,33.93
2018-12-30T20:30:49.954Z,35.83
2018-12-30T20:33:18.687Z,33.27
2018-12-30T20:35:47.439Z,32.70
2018-12-30T20:38:16.176Z,34.30
2018-12-30T20:40:44.888Z,35.70
2018-12-30T20:43:13.627Z,36.03
2018-12-30T20:45:42.358Z,34.47
2018-12-30T20:48:11.132Z,35.80
2018-12-30T20:50:39.833Z,38.77
2018-12-30T20:53:09.414Z,37.97
2018-12-30T20:55:38.120Z,35.43
2018-12-30T20:58:06.938Z,34.20
2018-12-30T21:00:35.719Z,34.90
2018-12-30T21:03:04.526Z,36.47
2018-12-30T21:05:33.242Z,36.13
2018-12-30T21:08:01.965Z,35.33
2018-12-30T21:10:30.679Z,35.87
2018-12-30T21:12:59.439Z,35.60
2018-12-30T21:15:28.269Z,36.03
2018-12-30T21:17:57.063Z,37.40
2018-12-30T21:20:25.902Z,36.47
2018-12-30T21:22:54.666Z,37.97
2018-12-30T21:25:23.414Z,39.57
2018-12-30T21:27:53.031Z,37.47
2018-12-30T21:30:21.765Z,39.70
2018-12-30T21:32:50.576Z,37.90
2018-12-30T21:35:19.350Z,39.23
2018-12-30T21:37:48.185Z,40.83
2018-12-30T21:40:16.906Z,38.27
2018-12-30T21:42:45.598Z,38.00
2018-12-30T21:45:14.599Z,38.13
2018-12-30T21:47:43.366Z,35.50
2018-12-30T21:50:12.109Z,34.00
2018-12-30T21:52:40.838Z,33.33
2018-12-30T21:55:09.647Z,32.40
2018-12-30T21:57:38.329Z,36.23
2018-12-30T22:00:08.419Z,33.67
2018-12-30T22:02:37.189Z,33.07
2018-12-30T22:05:06.021Z,32.23
2018-12-30T22:07:34.735Z,30.77
2018-12-30T22:10:05.209Z,32.33
2018-12-30T22:12:33.920Z,31.97
2018-12-30T22:15:03.178Z,34.80
2018-12-30T22:17:32.129Z,32.33
2018-12-30T22:20:00.912Z,30.40
2018-12-30T22:22:29.691Z,30.90
2018-12-30T22:24:58.521Z,31.40
2018-12-30T22:27:27.262Z,31.37
2018-12-30T22:29:55.994Z,33.07
2018-12-30T22:32:24.762Z,29.33
2018-12-30T22:34:53.464Z,29.47
2018-12-30T22:37:22.202Z,28.73
2018-12-30T22:39:50.973Z,29.57
2018-12-30T22:42:19.786Z,27.20
2018-12-30T22:44:48.466Z,25.37
2018-12-30T22:47:17.193Z,26.03
2018-12-30T22:49:45.901Z,27.90
2018-12-30T22:52:16.178Z,27.73
2018-12-30T22:54:44.951Z,26.70
2018-12-30T22:57:13.681Z,26.97
2018-12-30T22:59:42.366Z,26.20
2018-12-30T23:02:11.095Z,24.80
2018-12-30T23:04:39.818Z,26.80
2018-12-30T23:07:08.505Z,27.00
2018-12-30T23:09:37.243Z,26.27
2018-12-30T23:12:06.089Z,26.77
2018-12-30T23:14:34.861Z,26.83
2018-12-30T23:17:03.626Z,26.47
2018-12-30T23:19:32.409Z,26.67
2018-12-30T23:22:01.125Z,26.80
2018-12-30T23:24:29.850Z,25.60
2018-12-30T23:26:58.546Z,28.70
2018-12-30T23:29:27.266Z,28.57
2018-12-30T23:31:56.065Z,27.50
2018-12-30T23:34:24.772Z,30.23
2018-12-30T23:36:53.511Z,28.70
2018-12-30T23:39:22.267Z,33.23
2018-12-30T23:41:50.967Z,28.93
2018-12-30T23:44:19.697Z,28.30
2018-12-30T23:46:48.403Z,29.80
2018-12-30T23:49:17.117Z,29.07
2018-12-30T23:51:45.809Z,26.20
2018-12-30T23:54:14.523Z,27.57
2018-12-30T23:56:43.226Z,27.83
2018-12-30T23:59:11.971Z,26.97
