createdAt,value
2017-03-12T00:00:05.992Z,34.6
2017-03-12T00:02:05.860Z,34.7
2017-03-12T00:04:05.659Z,34.6
2017-03-12T00:06:05.419Z,34.6
2017-03-12T00:08:05.497Z,34.6
2017-03-12T00:10:05.285Z,34.7
2017-03-12T00:12:06.204Z,34.7
2017-03-12T00:14:06.359Z,34.6
2017-03-12T00:16:05.291Z,34.6
2017-03-12T00:18:05.273Z,34.6
2017-03-12T00:20:06.377Z,34.6
2017-03-12T00:22:05.138Z,34.6
2017-03-12T00:24:05.940Z,34.6
2017-03-12T00:26:05.939Z,34.6
2017-03-12T00:28:06.019Z,34.6
2017-03-12T00:30:05.794Z,34.6
2017-03-12T00:32:05.814Z,34.6
2017-03-12T00:34:08.734Z,34.6
2017-03-12T00:36:05.498Z,34.5
2017-03-12T00:38:05.710Z,34.6
2017-03-12T00:40:05.490Z,34.6
2017-03-12T00:42:07.708Z,34.6
2017-03-12T00:44:05.733Z,34.6
2017-03-12T00:46:10.645Z,34.6
2017-03-12T00:48:05.482Z,34.6
2017-03-12T00:50:05.402Z,34.6
2017-03-12T00:52:10.234Z,34.6
2017-03-12T00:54:05.924Z,34.5
2017-03-12T00:56:05.948Z,34.5
2017-03-12T00:58:05.654Z,34.6
2017-03-12T01:00:05.701Z,34.5
2017-03-12T01:02:05.615Z,34.5
2017-03-12T01:04:07.958Z,34.5
2017-03-12T01:06:05.842Z,34.5
2017-03-12T01:08:05.846Z,34.5
2017-03-12T01:10:05.687Z,34.5
2017-03-12T01:12:05.465Z,34.5
2017-03-12T01:14:05.568Z,34.5
2017-03-12T01:16:05.564Z,34.5
2017-03-12T01:18:05.516Z,34.5
2017-03-12T01:20:05.560Z,34.5
2017-03-12T01:22:05.272Z,34.3
2017-03-12T01:24:05.979Z,34.5
2017-03-12T01:26:06.060Z,34.5
2017-03-12T01:28:05.770Z,34.4
2017-03-12T01:30:05.101Z,34.5
2017-03-12T01:32:06.264Z,34.5
2017-03-12T01:34:06.033Z,34.5
2017-03-12T01:36:05.730Z,34.3
2017-03-12T01:38:05.255Z,34.5
2017-03-12T01:40:05.683Z,34.4
2017-03-12T01:42:08.576Z,34.4
2017-03-12T01:44:05.568Z,34.4
2017-03-12T01:46:05.335Z,34.2
2017-03-12T01:48:05.374Z,34.4
2017-03-12T01:50:05.492Z,34.4
2017-03-12T01:52:07.740Z,34.4
2017-03-12T01:54:06.052Z,34.4
2017-03-12T01:56:06.137Z,34.4
2017-03-12T01:58:05.889Z,34.4
2017-03-12T02:00:05.215Z,34.4
2017-03-12T02:02:06.215Z,34.4
2017-03-12T02:04:06.051Z,34.4
2017-03-12T02:06:05.751Z,34.2
2017-03-12T02:08:05.730Z,34.2
2017-03-12T02:10:05.410Z,34.4
2017-03-12T02:12:07.640Z,34.4
2017-03-12T02:14:08.092Z,34.2
2017-03-12T02:16:05.843Z,34.4
2017-03-12T02:18:08.309Z,34.2
2017-03-12T02:20:05.411Z,34.4
2017-03-12T02:22:05.137Z,34.1
2017-03-12T02:24:05.948Z,34.1
2017-03-12T02:26:05.793Z,34.2
2017-03-12T02:28:05.072Z,34.4
2017-03-12T02:30:05.798Z,34.1
2017-03-12T02:32:05.879Z,34.1
2017-03-12T02:34:05.614Z,34.4
2017-03-12T02:36:06.318Z,34.3
2017-03-12T02:38:08.540Z,34.1
2017-03-12T02:40:05.256Z,34.1
2017-03-12T02:42:05.480Z,34.4
2017-03-12T02:44:05.472Z,34.1
2017-03-12T02:46:05.411Z,34.1
2017-03-12T02:48:05.658Z,34.1
2017-03-12T02:50:05.627Z,34.1
2017-03-12T02:52:06.131Z,34.1
2017-03-12T02:54:05.888Z,34.1
2017-03-12T02:56:07.947Z,34
2017-03-12T02:58:05.225Z,34
2017-03-12T03:00:05.963Z,34.1
2017-03-12T03:02:06.155Z,34.1
2017-03-12T03:04:05.206Z,34.3
2017-03-12T03:06:05.913Z,34.1
2017-03-12T03:08:08.572Z,34
2017-03-12T03:10:05.286Z,34
2017-03-12T03:12:06.082Z,34.1
2017-03-12T03:14:05.934Z,34
2017-03-12T03:16:05.654Z,34
2017-03-12T03:18:08.166Z,34
2017-03-12T03:20:06.246Z,34
2017-03-12T03:22:05.969Z,34.1
2017-03-12T03:24:05.385Z,34.3
2017-03-12T03:26:05.253Z,34
2017-03-12T03:28:06.002Z,34
2017-03-12T03:30:05.708Z,34
2017-03-12T03:32:05.851Z,34
2017-03-12T03:34:05.087Z,34
2017-03-12T03:36:05.805Z,34
2017-03-12T03:38:05.818Z,34
2017-03-12T03:40:06.090Z,33.9
2017-03-12T03:42:08.322Z,34
2017-03-12T03:44:07.946Z,34
2017-03-12T03:46:05.717Z,34
2017-03-12T03:48:08.012Z,34
2017-03-12T03:50:06.127Z,34
2017-03-12T03:52:05.919Z,34
2017-03-12T03:54:05.700Z,34
2017-03-12T03:56:07.958Z,33.9
2017-03-12T03:58:05.712Z,33.9
2017-03-12T04:00:05.975Z,33.9
2017-03-12T04:02:05.946Z,33.9
2017-03-12T04:04:08.279Z,34
2017-03-12T04:06:05.096Z,33.9
2017-03-12T04:08:06.177Z,33.9
2017-03-12T04:10:07.556Z,33.9
2017-03-12T04:12:06.145Z,33.9
2017-03-12T04:14:06.307Z,33.9
2017-03-12T04:16:05.073Z,33.9
2017-03-12T04:18:06.029Z,33.9
2017-03-12T04:20:08.537Z,34
2017-03-12T04:22:10.376Z,33.9
2017-03-12T04:24:05.091Z,33.9
2017-03-12T04:26:06.177Z,33.9
2017-03-12T04:28:06.151Z,33.8
2017-03-12T04:30:05.839Z,33.9
2017-03-12T04:32:05.741Z,33.9
2017-03-12T04:34:06.034Z,33.9
2017-03-12T04:36:10.829Z,33.8
2017-03-12T04:38:05.824Z,33.8
2017-03-12T04:40:05.519Z,33.9
2017-03-12T04:42:05.719Z,33.8
2017-03-12T04:44:05.801Z,33.9
2017-03-12T04:46:05.591Z,33.8
2017-03-12T04:48:05.354Z,33.8
2017-03-12T04:50:08.315Z,33.8
2017-03-12T04:52:12.600Z,33.8
2017-03-12T04:54:05.346Z,33.8
2017-03-12T04:56:05.294Z,33.8
2017-03-12T04:58:05.601Z,33.8
2017-03-12T05:00:05.532Z,33.8
2017-03-12T05:02:08.051Z,33.8
2017-03-12T05:04:05.777Z,33.8
2017-03-12T05:06:05.518Z,33.8
2017-03-12T05:08:05.641Z,33.8
2017-03-12T05:10:05.354Z,33.8
2017-03-12T05:12:05.083Z,33.8
2017-03-12T05:14:06.049Z,33.8
2017-03-12T05:16:06.041Z,33.8
2017-03-12T05:18:06.006Z,33.7
2017-03-12T05:20:13.631Z,33.8
2017-03-12T05:22:07.868Z,33.8
2017-03-12T05:24:05.634Z,33.8
2017-03-12T05:26:05.767Z,33.8
2017-03-12T05:28:05.561Z,33.7
2017-03-12T05:30:05.866Z,33.8
2017-03-12T05:32:05.736Z,33.8
2017-03-12T05:34:05.560Z,33.8
2017-03-12T05:36:07.794Z,33.8
2017-03-12T05:38:07.727Z,33.7
2017-03-12T05:40:05.509Z,33.7
2017-03-12T05:42:05.784Z,33.7
2017-03-12T05:44:05.842Z,33.7
2017-03-12T05:46:08.132Z,33.8
2017-03-12T05:48:05.718Z,33.8
2017-03-12T05:50:05.554Z,33.7
2017-03-12T05:52:05.312Z,33.8
2017-03-12T05:54:05.046Z,33.6
2017-03-12T05:56:08.635Z,33.7
2017-03-12T05:58:05.409Z,33.7
2017-03-12T06:00:05.119Z,33.7
2017-03-12T06:02:06.126Z,33.7
2017-03-12T06:04:08.853Z,33.7
2017-03-12T06:06:05.636Z,33.7
2017-03-12T06:08:05.565Z,33.7
2017-03-12T06:10:07.817Z,33.6
2017-03-12T06:12:08.143Z,33.7
2017-03-12T06:14:06.138Z,33.6
2017-03-12T06:16:07.930Z,33.7
2017-03-12T06:18:08.503Z,33.7
2017-03-12T06:20:06.148Z,33.7
2017-03-12T06:22:05.911Z,33.6
2017-03-12T06:24:05.681Z,33.6
2017-03-12T06:26:05.661Z,33.7
2017-03-12T06:28:05.377Z,33.7
2017-03-12T06:30:05.101Z,33.6
2017-03-12T06:32:05.522Z,33.7
2017-03-12T06:34:08.310Z,33.6
2017-03-12T06:36:05.302Z,33.6
2017-03-12T06:38:05.373Z,33.6
2017-03-12T06:40:10.187Z,33.5
2017-03-12T06:42:05.933Z,33.5
2017-03-12T06:44:06.077Z,33.6
2017-03-12T06:46:05.923Z,33.6
2017-03-12T06:48:05.757Z,33.8
2017-03-12T06:50:17.879Z,33.7
2017-03-12T06:52:05.881Z,33.5
2017-03-12T06:54:05.603Z,33.5
2017-03-12T06:56:05.572Z,33.5
2017-03-12T06:58:07.892Z,33.7
2017-03-12T07:00:05.620Z,33.7
2017-03-12T07:02:11.361Z,33.7
2017-03-12T07:04:05.165Z,33.8
2017-03-12T07:06:05.886Z,33.7
2017-03-12T07:08:08.052Z,33.7
2017-03-12T07:10:06.006Z,33.6
2017-03-12T07:12:10.407Z,33.6
2017-03-12T07:14:06.068Z,33.8
2017-03-12T07:16:05.899Z,33.8
2017-03-12T07:18:05.997Z,33.8
2017-03-12T07:20:10.982Z,33.7
2017-03-12T07:22:05.729Z,33.7
2017-03-12T07:24:05.729Z,33.7
2017-03-12T07:26:08.298Z,33.7
2017-03-12T07:28:05.121Z,33.6
2017-03-12T07:30:05.886Z,33.7
2017-03-12T07:32:05.326Z,34.1
2017-03-12T07:34:05.589Z,33.6
2017-03-12T07:36:05.861Z,33.7
2017-03-12T07:38:05.410Z,33.7
2017-03-12T07:40:05.863Z,33.7
2017-03-12T07:42:05.611Z,33.7
2017-03-12T07:44:08.035Z,33.6
2017-03-12T07:46:05.721Z,33.6
2017-03-12T07:48:05.411Z,33.6
2017-03-12T07:50:05.254Z,33.5
2017-03-12T07:52:05.973Z,33.6
2017-03-12T07:54:05.344Z,33.6
2017-03-12T07:56:05.451Z,33.6
2017-03-12T07:58:05.201Z,33.5
2017-03-12T08:00:05.959Z,33.5
2017-03-12T08:02:08.568Z,33.8
2017-03-12T08:04:07.817Z,33.7
2017-03-12T08:06:07.741Z,33.7
2017-03-12T08:08:08.462Z,33.6
2017-03-12T08:10:05.179Z,33.6
2017-03-12T08:12:06.168Z,33.8
2017-03-12T08:14:06.078Z,33.8
2017-03-12T08:16:05.815Z,33.7
2017-03-12T08:18:05.949Z,33.5
2017-03-12T08:20:05.892Z,33.9
2017-03-12T08:22:10.705Z,33.6
2017-03-12T08:24:05.415Z,33.6
2017-03-12T08:26:05.437Z,33.6
2017-03-12T08:28:05.671Z,33.7
2017-03-12T08:30:05.392Z,33.6
2017-03-12T08:32:06.201Z,33.5
2017-03-12T08:34:08.423Z,33.5
2017-03-12T08:36:07.699Z,33.5
2017-03-12T08:38:08.075Z,33.4
2017-03-12T08:40:08.326Z,33.7
2017-03-12T08:42:05.074Z,33.7
2017-03-12T08:44:05.681Z,33.5
2017-03-12T08:46:05.438Z,33.8
2017-03-12T08:48:05.194Z,33.7
2017-03-12T08:50:08.738Z,33.7
2017-03-12T08:52:05.445Z,33.6
2017-03-12T08:54:05.193Z,33.8
2017-03-12T08:56:05.574Z,33.7
2017-03-12T08:58:05.345Z,33.6
2017-03-12T09:00:05.188Z,33.6
2017-03-12T09:02:05.624Z,33.4
2017-03-12T09:04:05.359Z,33.5
2017-03-12T09:06:05.146Z,33.6
2017-03-12T09:08:06.266Z,33.4
2017-03-12T09:10:10.079Z,33.2
2017-03-12T09:12:05.834Z,33.1
2017-03-12T09:14:08.213Z,33.6
2017-03-12T09:16:05.302Z,33.6
2017-03-12T09:18:05.268Z,33.5
2017-03-12T09:20:05.521Z,33.4
2017-03-12T09:22:05.368Z,33.3
2017-03-12T09:24:05.182Z,33.3
2017-03-12T09:26:06.134Z,33.2
2017-03-12T09:28:05.930Z,33.3
2017-03-12T09:30:05.688Z,33.3
2017-03-12T09:32:05.554Z,33.4
2017-03-12T09:34:05.814Z,33.3
2017-03-12T09:36:10.732Z,33.1
2017-03-12T09:38:05.608Z,33.2
2017-03-12T09:40:05.332Z,33.1
2017-03-12T09:42:05.136Z,32.9
2017-03-12T09:44:06.030Z,33.2
2017-03-12T09:46:05.733Z,33.2
2017-03-12T09:48:05.652Z,33.3
2017-03-12T09:50:05.742Z,33.2
2017-03-12T09:52:08.004Z,33.3
2017-03-12T09:54:05.774Z,33.3
2017-03-12T09:56:05.806Z,33.3
2017-03-12T09:58:08.086Z,33.6
2017-03-12T10:00:05.828Z,33.6
2017-03-12T10:02:05.973Z,33.5
2017-03-12T10:04:06.047Z,33.4
2017-03-12T10:06:05.425Z,33.3
2017-03-12T10:08:05.481Z,33.4
2017-03-12T10:10:05.368Z,33.5
2017-03-12T10:12:05.202Z,33.6
2017-03-12T10:14:06.125Z,33.3
2017-03-12T10:16:09.483Z,33.3
2017-03-12T10:18:05.506Z,33.3
2017-03-12T10:20:05.728Z,33.4
2017-03-12T10:22:05.555Z,33.3
2017-03-12T10:24:12.958Z,33.4
2017-03-12T10:26:08.548Z,33.3
2017-03-12T10:28:05.266Z,33.3
2017-03-12T10:30:06.018Z,33.3
2017-03-12T10:32:05.928Z,33.4
2017-03-12T10:34:05.738Z,33.4
2017-03-12T10:36:08.141Z,33.3
2017-03-12T10:38:08.622Z,33.4
2017-03-12T10:40:07.889Z,33.4
2017-03-12T10:42:05.621Z,33.4
2017-03-12T10:44:08.140Z,33.3
2017-03-12T10:46:08.364Z,33.3
2017-03-12T10:48:05.081Z,33.5
2017-03-12T10:50:06.307Z,33.3
2017-03-12T10:52:07.957Z,33.4
2017-03-12T10:54:07.831Z,33.4
2017-03-12T10:56:08.392Z,33.4
2017-03-12T10:58:05.663Z,33.4
2017-03-12T11:00:05.408Z,33.4
2017-03-12T11:02:08.072Z,33.5
2017-03-12T11:04:10.422Z,33.5
2017-03-12T11:06:05.213Z,33.5
2017-03-12T11:08:05.875Z,33.3
2017-03-12T11:10:05.626Z,33.3
2017-03-12T11:12:07.920Z,33.4
2017-03-12T11:14:05.888Z,33.4
2017-03-12T11:16:10.200Z,33.4
2017-03-12T11:18:05.653Z,33.4
2017-03-12T11:20:08.896Z,33.4
2017-03-12T11:22:07.845Z,33.4
2017-03-12T11:24:05.758Z,33.5
2017-03-12T11:26:05.898Z,33.4
2017-03-12T11:28:08.159Z,33.3
2017-03-12T11:30:11.025Z,33.3
2017-03-12T11:32:06.217Z,33.3
2017-03-12T11:34:05.968Z,33.3
2017-03-12T11:36:05.695Z,33.4
2017-03-12T11:38:18.540Z,33.3
2017-03-12T11:40:08.116Z,33.4
2017-03-12T11:42:08.393Z,33.3
2017-03-12T11:44:07.863Z,33.4
2017-03-12T11:46:10.646Z,33.4
2017-03-12T11:48:13.057Z,33.4
2017-03-12T11:50:06.331Z,33.4
2017-03-12T11:52:05.031Z,33.4
2017-03-12T11:54:10.872Z,33.2
2017-03-12T11:56:10.998Z,33.4
2017-03-12T11:58:05.762Z,33.2
2017-03-12T12:00:05.651Z,33.2
2017-03-12T12:02:06.065Z,33.3
2017-03-12T12:04:05.775Z,33.3
2017-03-12T12:06:07.777Z,33.4
2017-03-12T12:08:06.822Z,33.4
2017-03-12T12:10:05.549Z,33.4
2017-03-12T12:12:08.167Z,33.4
2017-03-12T12:14:05.338Z,33.4
2017-03-12T12:16:07.651Z,33.3
2017-03-12T12:18:05.622Z,33.5
2017-03-12T12:20:05.647Z,33.5
2017-03-12T12:22:05.393Z,33.5
2017-03-12T12:24:05.255Z,33.5
2017-03-12T12:26:05.584Z,33.3
2017-03-12T12:28:05.549Z,33.3
2017-03-12T12:30:05.303Z,33.3
2017-03-12T12:32:05.303Z,33.3
2017-03-12T12:34:05.088Z,33.3
2017-03-12T12:36:05.414Z,33.4
2017-03-12T12:38:05.287Z,33.3
2017-03-12T12:40:06.002Z,33.4
2017-03-12T12:42:05.730Z,33.4
2017-03-12T12:44:05.995Z,33.4
2017-03-12T12:46:05.875Z,33.4
2017-03-12T12:48:05.699Z,33.4
2017-03-12T12:50:08.113Z,33.4
2017-03-12T12:52:05.854Z,33.4
2017-03-12T12:54:05.119Z,33.4
2017-03-12T12:56:08.161Z,33.3
2017-03-12T12:58:05.934Z,33.5
2017-03-12T13:00:05.385Z,33.5
2017-03-12T13:02:05.610Z,33.3
2017-03-12T13:04:05.435Z,33.4
2017-03-12T13:06:07.699Z,33.5
2017-03-12T13:08:05.596Z,33.5
2017-03-12T13:10:05.419Z,33.5
2017-03-12T13:12:05.153Z,33.4
2017-03-12T13:14:06.310Z,33.4
2017-03-12T13:16:05.460Z,33.5
2017-03-12T13:18:05.437Z,33.4
2017-03-12T13:20:05.534Z,33.5
2017-03-12T13:22:07.833Z,33.2
2017-03-12T13:24:07.560Z,33.3
2017-03-12T13:26:05.494Z,33.2
2017-03-12T13:28:05.239Z,33.2
2017-03-12T13:30:08.525Z,33.1
2017-03-12T13:32:05.667Z,33.1
2017-03-12T13:34:07.970Z,33.4
2017-03-12T13:36:05.712Z,33.4
2017-03-12T13:38:08.304Z,33.2
2017-03-12T13:40:06.034Z,34
2017-03-12T13:42:06.067Z,33.3
2017-03-12T13:44:06.085Z,33.3
2017-03-12T13:46:05.345Z,33.3
2017-03-12T13:48:10.574Z,33.5
2017-03-12T13:50:05.688Z,33.5
2017-03-12T13:52:05.443Z,33.5
2017-03-12T13:54:05.262Z,33.5
2017-03-12T13:56:10.465Z,33.3
2017-03-12T13:58:13.474Z,33.3
2017-03-12T14:00:05.223Z,33.3
2017-03-12T14:02:08.348Z,33.6
2017-03-12T14:04:05.251Z,33.4
2017-03-12T14:06:05.994Z,33.6
2017-03-12T14:08:06.007Z,33.4
2017-03-12T14:10:05.807Z,33.6
2017-03-12T14:12:08.043Z,33.6
2017-03-12T14:14:05.983Z,33.6
2017-03-12T14:16:05.742Z,33.6
2017-03-12T14:18:06.006Z,33.5
2017-03-12T14:20:06.041Z,33.6
2017-03-12T14:22:05.314Z,33.5
2017-03-12T14:24:05.020Z,33.5
2017-03-12T14:26:08.507Z,33.5
2017-03-12T14:28:05.240Z,33.6
2017-03-12T14:30:08.487Z,33.6
2017-03-12T14:32:05.553Z,33.3
2017-03-12T14:34:05.286Z,33.5
2017-03-12T14:36:11.329Z,33.5
2017-03-12T14:38:05.335Z,33.5
2017-03-12T14:40:05.293Z,33.5
2017-03-12T14:42:08.375Z,33.5
2017-03-12T14:44:05.602Z,33.5
2017-03-12T14:46:05.915Z,33.5
2017-03-12T14:48:09.116Z,33.5
2017-03-12T14:50:06.176Z,33.4
2017-03-12T14:52:06.303Z,33.5
2017-03-12T14:54:05.076Z,33.5
2017-03-12T14:56:05.990Z,33.5
2017-03-12T14:58:05.906Z,33.4
2017-03-12T15:00:05.677Z,33.5
2017-03-12T15:02:08.318Z,33.4
2017-03-12T15:04:05.094Z,33.4
2017-03-12T15:06:07.898Z,33.4
2017-03-12T15:08:05.791Z,33.4
2017-03-12T15:10:05.062Z,33.5
2017-03-12T15:12:07.867Z,33.4
2017-03-12T15:14:11.059Z,33.5
2017-03-12T15:16:05.848Z,33.5
2017-03-12T15:18:06.046Z,33.5
2017-03-12T15:20:06.165Z,33.5
2017-03-12T15:22:05.140Z,33.5
2017-03-12T15:24:05.393Z,33.5
2017-03-12T15:26:05.467Z,33.6
2017-03-12T15:28:15.878Z,33.5
2017-03-12T15:30:06.598Z,33.5
2017-03-12T15:32:05.608Z,33.7
2017-03-12T15:34:07.887Z,33.7
2017-03-12T15:36:07.934Z,33.7
2017-03-12T15:38:13.619Z,33.7
2017-03-12T15:40:05.518Z,33.5
2017-03-12T15:42:10.302Z,33.5
2017-03-12T15:44:05.259Z,33.5
2017-03-12T15:46:21.033Z,33.7
2017-03-12T15:48:05.832Z,33.5
2017-03-12T15:50:10.191Z,33.5
2017-03-12T15:52:08.555Z,33.5
2017-03-12T15:54:05.604Z,33.5
2017-03-12T15:56:08.375Z,33.5
2017-03-12T15:58:07.635Z,33.5
2017-03-12T16:00:05.923Z,33.5
2017-03-12T16:02:06.328Z,33.8
2017-03-12T16:04:05.571Z,33.6
2017-03-12T16:06:07.892Z,33.6
2017-03-12T16:08:05.817Z,33.6
2017-03-12T16:10:05.634Z,33.6
2017-03-12T16:12:05.682Z,33.5
2017-03-12T16:14:05.861Z,33.5
2017-03-12T16:16:05.705Z,33.8
2017-03-12T16:18:05.800Z,33.8
2017-03-12T16:20:05.677Z,33.8
2017-03-12T16:22:05.439Z,33.8
2017-03-12T16:24:06.110Z,33.8
2017-03-12T16:26:06.055Z,33.8
2017-03-12T16:28:06.006Z,33.8
2017-03-12T16:30:08.212Z,33.8
2017-03-12T16:32:06.325Z,33.6
2017-03-12T16:34:07.569Z,33.9
2017-03-12T16:36:05.316Z,33.6
2017-03-12T16:38:05.547Z,34
2017-03-12T16:40:05.304Z,33.9
2017-03-12T16:42:10.047Z,33.9
2017-03-12T16:44:11.368Z,33.9
2017-03-12T16:46:07.709Z,33.9
2017-03-12T16:48:10.471Z,33.6
2017-03-12T16:50:13.420Z,33.7
2017-03-12T16:52:05.150Z,33.9
2017-03-12T16:54:05.888Z,33.7
2017-03-12T16:56:06.015Z,33.7
2017-03-12T16:58:06.083Z,33.7
2017-03-12T17:00:06.113Z,33.7
2017-03-12T17:02:05.952Z,33.8
2017-03-12T17:04:05.698Z,33.8
2017-03-12T17:06:05.722Z,33.8
2017-03-12T17:08:05.676Z,33.8
2017-03-12T17:10:05.431Z,33.8
2017-03-12T17:12:05.722Z,33.8
2017-03-12T17:14:06.166Z,33.8
2017-03-12T17:16:06.061Z,33.8
2017-03-12T17:18:08.579Z,33.8
2017-03-12T17:20:06.147Z,33.8
2017-03-12T17:22:06.015Z,33.8
2017-03-12T17:24:05.717Z,33.8
2017-03-12T17:26:05.631Z,33.8
2017-03-12T17:28:05.436Z,33.6
2017-03-12T17:30:07.684Z,33.9
2017-03-12T17:32:05.782Z,33.9
2017-03-12T17:34:05.483Z,33.9
2017-03-12T17:36:07.815Z,33.9
2017-03-12T17:38:05.943Z,33.9
2017-03-12T17:40:07.744Z,33.7
2017-03-12T17:42:05.535Z,34.3
2017-03-12T17:44:05.731Z,33.7
2017-03-12T17:46:10.561Z,33.7
2017-03-12T17:48:08.071Z,33.8
2017-03-12T17:50:06.116Z,33.7
2017-03-12T17:52:06.477Z,33.8
2017-03-12T17:54:05.199Z,33.8
2017-03-12T17:56:05.603Z,33.8
2017-03-12T17:58:05.348Z,33.9
2017-03-12T18:00:12.724Z,33.9
2017-03-12T18:02:05.966Z,33.9
2017-03-12T18:04:08.504Z,34
2017-03-12T18:06:08.315Z,34
2017-03-12T18:08:05.222Z,34
2017-03-12T18:10:05.597Z,34
2017-03-12T18:12:05.384Z,34
2017-03-12T18:14:05.524Z,34.1
2017-03-12T18:16:05.816Z,34.1
2017-03-12T18:18:05.869Z,34.1
2017-03-12T18:20:06.296Z,34.1
2017-03-12T18:22:05.585Z,34
2017-03-12T18:24:05.332Z,34.1
2017-03-12T18:26:05.349Z,33.9
2017-03-12T18:28:07.729Z,34
2017-03-12T18:30:08.597Z,34
2017-03-12T18:32:09.259Z,34
2017-03-12T18:34:06.268Z,34
2017-03-12T18:36:05.169Z,34
2017-03-12T18:38:06.021Z,34.1
2017-03-12T18:40:05.786Z,34.1
2017-03-12T18:42:05.850Z,34.1
2017-03-12T18:44:05.827Z,34
2017-03-12T18:46:05.544Z,34.1
2017-03-12T18:48:06.390Z,34.1
2017-03-12T18:50:05.772Z,34.1
2017-03-12T18:52:12.800Z,34.2
2017-03-12T18:54:10.884Z,34.1
2017-03-12T18:56:05.851Z,34.1
2017-03-12T18:58:09.189Z,34.1
2017-03-12T19:00:05.850Z,34.1
2017-03-12T19:02:08.224Z,34.1
2017-03-12T19:04:07.966Z,34.1
2017-03-12T19:06:06.019Z,34.1
2017-03-12T19:08:06.120Z,33.9
2017-03-12T19:10:05.961Z,33.9
2017-03-12T19:12:10.749Z,33.9
2017-03-12T19:14:05.834Z,33.9
2017-03-12T19:16:05.666Z,33.9
2017-03-12T19:18:05.652Z,34
2017-03-12T19:20:08.292Z,34
2017-03-12T19:22:05.077Z,34
2017-03-12T19:24:08.888Z,33.9
2017-03-12T19:26:06.034Z,33.9
2017-03-12T19:28:06.115Z,33.9
2017-03-12T19:30:05.340Z,34
2017-03-12T19:32:06.281Z,33.9
2017-03-12T19:34:05.040Z,34.2
2017-03-12T19:36:05.839Z,33.9
2017-03-12T19:38:08.466Z,33.9
2017-03-12T19:40:05.362Z,33.9
2017-03-12T19:42:12.706Z,33.9
2017-03-12T19:44:05.535Z,33.9
2017-03-12T19:46:05.467Z,33.9
2017-03-12T19:48:05.706Z,33.9
2017-03-12T19:50:08.676Z,33.9
2017-03-12T19:52:05.388Z,33.9
2017-03-12T19:54:05.724Z,34
2017-03-12T19:56:10.502Z,34.1
2017-03-12T19:58:05.266Z,34.1
2017-03-12T20:00:05.064Z,34
2017-03-12T20:02:08.641Z,34.1
2017-03-12T20:04:05.402Z,34.1
2017-03-12T20:06:05.385Z,34.1
2017-03-12T20:08:05.682Z,34.1
2017-03-12T20:10:07.975Z,34
2017-03-12T20:12:06.892Z,34
2017-03-12T20:14:05.816Z,34.1
2017-03-12T20:16:05.552Z,34
2017-03-12T20:18:06.043Z,34.1
2017-03-12T20:20:08.724Z,34.1
2017-03-12T20:22:05.496Z,34.1
2017-03-12T20:24:05.297Z,34.1
2017-03-12T20:26:17.823Z,34.1
2017-03-12T20:28:05.954Z,34.1
2017-03-12T20:30:06.703Z,34.1
2017-03-12T20:32:06.033Z,34.1
2017-03-12T20:34:08.300Z,34.1
2017-03-12T20:36:05.527Z,34.1
2017-03-12T20:38:08.290Z,34.1
2017-03-12T20:40:05.037Z,34.1
2017-03-12T20:42:08.000Z,34.1
2017-03-12T20:44:06.099Z,34.1
2017-03-12T20:46:08.359Z,34.1
2017-03-12T20:48:05.320Z,34.1
2017-03-12T20:50:05.244Z,34.1
2017-03-12T20:52:06.175Z,34.2
2017-03-12T20:54:05.884Z,34.1
2017-03-12T20:56:05.996Z,34.7
2017-03-12T20:58:05.741Z,34.1
2017-03-12T21:00:05.869Z,34.1
2017-03-12T21:02:05.750Z,34.1
2017-03-12T21:04:05.737Z,34.2
2017-03-12T21:06:05.469Z,34.2
2017-03-12T21:08:07.884Z,34.2
2017-03-12T21:10:05.132Z,34.2
2017-03-12T21:12:05.860Z,34.2
2017-03-12T21:14:05.705Z,34.1
2017-03-12T21:16:08.785Z,34.2
2017-03-12T21:18:05.757Z,34.2
2017-03-12T21:20:08.210Z,34.2
2017-03-12T21:22:05.944Z,34.1
2017-03-12T21:24:05.750Z,34.2
2017-03-12T21:26:05.692Z,34
2017-03-12T21:28:07.962Z,34
2017-03-12T21:30:08.261Z,34.2
2017-03-12T21:32:08.868Z,34.2
2017-03-12T21:34:15.751Z,34.1
2017-03-12T21:36:05.458Z,34.2
2017-03-12T21:38:08.471Z,34
2017-03-12T21:40:07.733Z,34.2
2017-03-12T21:42:05.511Z,34.1
2017-03-12T21:44:06.388Z,34
2017-03-12T21:46:05.317Z,33.9
2017-03-12T21:48:05.413Z,34
2017-03-12T21:50:05.492Z,34
2017-03-12T21:52:07.723Z,34
2017-03-12T21:54:05.442Z,34
2017-03-12T21:56:18.033Z,34
2017-03-12T21:58:05.797Z,34.2
2017-03-12T22:00:10.593Z,34.2
2017-03-12T22:02:05.463Z,34.2
2017-03-12T22:04:05.479Z,34.2
2017-03-12T22:06:05.301Z,34.2
2017-03-12T22:08:05.498Z,34.2
2017-03-12T22:10:05.259Z,34
2017-03-12T22:12:06.017Z,34
2017-03-12T22:14:08.446Z,34.2
2017-03-12T22:16:05.200Z,34
2017-03-12T22:18:05.226Z,34
2017-03-12T22:20:06.295Z,34.2
2017-03-12T22:22:05.103Z,34
2017-03-12T22:24:05.843Z,34.2
2017-03-12T22:26:05.700Z,34
2017-03-12T22:28:05.489Z,34.1
2017-03-12T22:30:05.270Z,34.2
2017-03-12T22:32:06.289Z,34.2
2017-03-12T22:34:05.584Z,34.2
2017-03-12T22:36:05.760Z,34
2017-03-12T22:38:05.896Z,34
2017-03-12T22:40:05.177Z,34
2017-03-12T22:42:05.980Z,34
2017-03-12T22:44:11.220Z,34.1
2017-03-12T22:46:05.479Z,33.9
2017-03-12T22:48:05.277Z,34
2017-03-12T22:50:06.685Z,34.2
2017-03-12T22:52:06.012Z,34
2017-03-12T22:54:05.822Z,34
2017-03-12T22:56:05.406Z,34
2017-03-12T22:58:05.182Z,34
2017-03-12T23:00:08.472Z,34
2017-03-12T23:02:05.367Z,34
2017-03-12T23:04:05.616Z,34
2017-03-12T23:06:07.915Z,34
2017-03-12T23:08:06.085Z,34
2017-03-12T23:10:05.819Z,34
2017-03-12T23:12:10.140Z,34
2017-03-12T23:14:06.084Z,34
2017-03-12T23:16:10.403Z,34
2017-03-12T23:18:08.384Z,34
2017-03-12T23:20:05.501Z,34
2017-03-12T23:22:05.254Z,34.1
2017-03-12T23:24:06.295Z,34.1
2017-03-12T23:26:11.498Z,33.9
2017-03-12T23:28:05.262Z,33.9
2017-03-12T23:30:05.973Z,33.9
2017-03-12T23:32:07.048Z,33.9
2017-03-12T23:34:10.835Z,34
2017-03-12T23:36:08.066Z,33.9
2017-03-12T23:38:08.266Z,33.9
2017-03-12T23:40:06.264Z,33.9
2017-03-12T23:42:08.068Z,34.1
2017-03-12T23:44:08.493Z,33.9
2017-03-12T23:46:05.235Z,33.9
2017-03-12T23:48:06.007Z,33.9
2017-03-12T23:50:06.012Z,33.9
2017-03-12T23:52:05.710Z,33.9
2017-03-12T23:54:05.947Z,33.9
2017-03-12T23:56:06.019Z,33.9
2017-03-12T23:58:05.769Z,33.9
