createdAt,value
2023-01-29T00:00:45.092Z,14.60
2023-01-29T00:03:14.064Z,15.70
2023-01-29T00:05:45.006Z,21.90
2023-01-29T00:08:14.257Z,245.50
2023-01-29T00:10:44.614Z,178.00
2023-01-29T00:13:18.050Z,168.80
2023-01-29T00:15:57.996Z,128.40
2023-01-29T00:20:59.131Z,85.20
2023-01-29T00:23:33.051Z,53.90
2023-01-29T00:26:07.278Z,31.70
2023-01-29T00:28:36.911Z,23.00
2023-01-29T00:31:10.213Z,13.70
2023-01-29T00:33:43.342Z,13.80
2023-01-29T00:36:15.308Z,31.30
2023-01-29T00:38:45.512Z,48.30
2023-01-29T00:41:34.597Z,28.00
2023-01-29T00:44:22.306Z,24.90
2023-01-29T00:46:52.045Z,29.70
2023-01-29T00:49:21.231Z,32.40
2023-01-29T00:52:15.650Z,24.50
2023-01-29T00:54:46.095Z,24.40
2023-01-29T00:57:16.505Z,48.80
2023-01-29T00:59:45.525Z,82.60
2023-01-29T01:02:33.820Z,44.20
2023-01-29T01:05:06.749Z,45.80
2023-01-29T01:07:35.848Z,40.30
2023-01-29T01:10:24.774Z,53.90
2023-01-29T01:13:03.885Z,32.90
2023-01-29T01:15:39.695Z,29.60
2023-01-29T01:18:08.679Z,25.00
2023-01-29T01:20:38.011Z,28.30
2023-01-29T01:23:07.940Z,19.40
2023-01-29T01:25:40.373Z,17.20
2023-01-29T01:28:11.924Z,18.20
2023-01-29T01:30:41.227Z,41.10
2023-01-29T01:33:09.745Z,74.80
2023-01-29T01:35:41.377Z,69.80
2023-01-29T01:38:17.769Z,100.70
2023-01-29T01:40:51.523Z,126.30
2023-01-29T01:43:21.939Z,181.30
2023-01-29T01:45:56.328Z,151.10
2023-01-29T01:48:27.116Z,152.00
2023-01-29T01:51:05.632Z,112.90
2023-01-29T01:53:52.032Z,62.60
2023-01-29T01:56:38.736Z,102.40
2023-01-29T01:59:13.231Z,50.10
2023-01-29T02:02:19.735Z,36.30
2023-01-29T02:05:25.007Z,25.10
2023-01-29T02:08:15.265Z,28.20
2023-01-29T02:10:46.221Z,29.30
2023-01-29T02:13:28.393Z,19.60
2023-01-29T02:16:05.280Z,19.60
2023-01-29T02:18:38.337Z,24.60
2023-01-29T02:21:50.800Z,19.80
2023-01-29T02:24:45.720Z,27.40
2023-01-29T02:27:39.766Z,16.50
2023-01-29T02:30:18.053Z,13.20
2023-01-29T02:33:09.671Z,13.90
2023-01-29T02:35:42.982Z,14.60
2023-01-29T02:38:30.785Z,12.30
2023-01-29T02:41:16.010Z,15.90
2023-01-29T02:43:56.123Z,28.80
2023-01-29T02:46:52.444Z,24.90
2023-01-29T02:49:27.677Z,19.40
2023-01-29T02:52:02.086Z,17.50
2023-01-29T02:54:42.602Z,10.40
2023-01-29T02:57:22.350Z,14.00
2023-01-29T03:00:04.725Z,11.50
2023-01-29T03:02:37.530Z,10.00
2023-01-29T03:05:10.676Z,9.70
2023-01-29T03:07:45.115Z,9.10
2023-01-29T03:10:25.001Z,10.90
2023-01-29T03:13:15.653Z,27.70
2023-01-29T03:16:01.734Z,15.20
2023-01-29T03:18:44.029Z,11.60
2023-01-29T03:21:59.916Z,8.70
2023-01-29T03:24:48.972Z,8.80
2023-01-29T03:28:06.356Z,9.10
2023-01-29T03:31:04.862Z,7.10
2023-01-29T03:33:55.737Z,6.80
2023-01-29T03:36:58.155Z,9.40
2023-01-29T03:39:42.487Z,8.30
2023-01-29T03:42:33.654Z,9.50
2023-01-29T03:45:20.372Z,8.70
2023-01-29T03:48:01.905Z,8.40
2023-01-29T03:50:44.827Z,9.80
2023-01-29T03:53:22.990Z,8.20
2023-01-29T03:56:03.190Z,8.60
2023-01-29T03:58:51.529Z,9.60
2023-01-29T04:01:32.668Z,6.80
2023-01-29T04:04:26.641Z,7.30
2023-01-29T04:06:58.080Z,12.30
2023-01-29T04:09:32.583Z,7.60
2023-01-29T04:12:12.021Z,8.50
2023-01-29T04:14:43.158Z,6.40
2023-01-29T04:17:13.891Z,6.80
2023-01-29T04:19:56.915Z,6.10
2023-01-29T04:22:46.881Z,9.80
2023-01-29T04:25:18.296Z,48.60
2023-01-29T04:30:34.738Z,78.20
2023-01-29T04:33:24.581Z,65.30
2023-01-29T04:36:09.319Z,24.00
2023-01-29T04:38:37.890Z,15.30
2023-01-29T04:41:58.751Z,10.60
2023-01-29T04:44:45.155Z,6.60
2023-01-29T04:47:36.072Z,6.90
2023-01-29T04:50:07.731Z,13.50
2023-01-29T04:53:02.002Z,7.20
2023-01-29T04:55:47.826Z,8.30
2023-01-29T04:58:25.539Z,9.10
2023-01-29T05:00:54.812Z,8.00
2023-01-29T05:03:25.175Z,9.60
2023-01-29T05:05:54.333Z,12.40
2023-01-29T05:08:24.774Z,7.50
2023-01-29T05:10:54.199Z,7.30
2023-01-29T05:13:22.934Z,8.30
2023-01-29T05:15:56.765Z,7.70
2023-01-29T05:18:25.412Z,7.10
2023-01-29T05:20:55.666Z,7.20
2023-01-29T05:23:24.166Z,7.80
2023-01-29T05:25:53.146Z,7.40
2023-01-29T05:28:21.763Z,6.90
2023-01-29T05:30:52.846Z,7.00
2023-01-29T05:33:31.229Z,7.20
2023-01-29T05:36:00.363Z,6.40
2023-01-29T05:38:29.358Z,6.10
2023-01-29T05:41:00.279Z,6.00
2023-01-29T05:43:28.995Z,5.80
2023-01-29T05:45:59.081Z,6.60
2023-01-29T05:48:32.613Z,5.30
2023-01-29T05:51:02.216Z,5.50
2023-01-29T05:53:31.934Z,6.20
2023-01-29T05:56:04.267Z,5.50
2023-01-29T05:58:35.754Z,6.50
2023-01-29T06:01:29.324Z,5.10
2023-01-29T06:03:57.857Z,5.30
2023-01-29T06:06:27.948Z,5.40
2023-01-29T06:08:57.241Z,5.40
2023-01-29T06:11:27.453Z,5.00
2023-01-29T06:13:57.405Z,4.90
2023-01-29T06:16:26.872Z,5.60
2023-01-29T06:18:55.807Z,5.10
2023-01-29T06:21:25.025Z,5.40
2023-01-29T06:23:54.652Z,6.40
2023-01-29T06:26:24.161Z,5.40
2023-01-29T06:28:52.570Z,6.30
2023-01-29T06:31:37.339Z,6.90
2023-01-29T06:34:08.650Z,5.50
2023-01-29T06:36:38.734Z,5.30
2023-01-29T06:39:07.415Z,5.10
2023-01-29T06:41:37.170Z,5.10
2023-01-29T06:44:07.755Z,5.70
2023-01-29T06:46:36.465Z,5.80
2023-01-29T06:49:06.073Z,5.40
2023-01-29T06:51:36.678Z,7.20
2023-01-29T06:54:08.848Z,6.90
2023-01-29T06:56:38.600Z,6.00
2023-01-29T06:59:08.423Z,5.50
2023-01-29T07:01:43.145Z,6.30
2023-01-29T07:04:11.834Z,6.10
2023-01-29T07:06:40.623Z,7.20
2023-01-29T07:09:11.563Z,6.40
2023-01-29T07:11:43.407Z,7.10
2023-01-29T07:14:14.135Z,7.50
2023-01-29T07:16:43.031Z,7.20
2023-01-29T07:19:12.857Z,6.70
2023-01-29T07:21:43.580Z,6.20
2023-01-29T07:24:12.399Z,6.30
2023-01-29T07:26:42.395Z,6.80
2023-01-29T07:29:13.872Z,6.50
2023-01-29T07:31:42.969Z,6.40
2023-01-29T07:34:12.025Z,9.80
2023-01-29T07:36:40.485Z,8.00
2023-01-29T07:39:08.992Z,6.60
2023-01-29T07:41:38.170Z,7.90
2023-01-29T07:44:17.266Z,6.60
2023-01-29T07:46:47.026Z,6.40
2023-01-29T07:49:16.184Z,6.60
2023-01-29T07:51:44.701Z,5.50
2023-01-29T07:54:13.263Z,5.80
2023-01-29T07:56:45.290Z,8.10
2023-01-29T07:59:14.089Z,7.50
2023-01-29T08:01:42.643Z,11.60
2023-01-29T08:04:11.089Z,16.30
2023-01-29T08:06:40.134Z,11.50
2023-01-29T08:09:09.195Z,7.10
2023-01-29T08:11:38.386Z,7.20
2023-01-29T08:14:09.575Z,6.30
2023-01-29T08:16:38.365Z,7.70
2023-01-29T08:19:06.904Z,7.20
2023-01-29T08:21:35.590Z,8.80
2023-01-29T08:24:05.010Z,7.10
2023-01-29T08:26:34.904Z,6.90
2023-01-29T08:29:03.487Z,6.60
2023-01-29T08:31:33.938Z,6.80
2023-01-29T08:34:02.938Z,7.10
2023-01-29T08:36:31.692Z,7.80
2023-01-29T08:39:00.159Z,7.60
2023-01-29T08:41:28.858Z,6.80
2023-01-29T08:43:58.326Z,11.50
2023-01-29T08:46:26.849Z,11.10
2023-01-29T08:48:55.837Z,15.30
2023-01-29T08:51:25.446Z,12.30
2023-01-29T08:53:56.485Z,14.40
2023-01-29T08:56:25.170Z,12.70
2023-01-29T08:58:53.758Z,16.00
2023-01-29T09:01:22.737Z,11.40
2023-01-29T09:03:52.840Z,14.80
2023-01-29T09:06:21.552Z,11.40
2023-01-29T09:08:50.206Z,10.80
2023-01-29T09:11:19.025Z,9.90
2023-01-29T09:13:47.998Z,14.20
2023-01-29T09:16:17.093Z,14.30
2023-01-29T09:18:45.722Z,12.60
2023-01-29T09:21:14.182Z,8.50
2023-01-29T09:23:42.684Z,8.70
2023-01-29T09:26:14.394Z,8.10
2023-01-29T09:28:44.232Z,8.10
2023-01-29T09:31:13.660Z,9.90
2023-01-29T09:33:42.318Z,9.40
2023-01-29T09:36:11.195Z,9.70
2023-01-29T09:38:39.900Z,12.10
2023-01-29T09:41:14.927Z,10.90
2023-01-29T09:43:51.938Z,8.90
2023-01-29T09:46:24.255Z,8.90
2023-01-29T09:51:38.301Z,8.20
2023-01-29T09:54:27.380Z,7.60
2023-01-29T09:56:57.002Z,8.90
2023-01-29T09:59:27.961Z,8.80
2023-01-29T10:02:17.869Z,8.80
2023-01-29T10:05:05.060Z,10.20
2023-01-29T10:07:56.716Z,10.40
2023-01-29T10:10:50.302Z,10.20
2023-01-29T10:13:24.963Z,8.30
2023-01-29T10:16:03.134Z,9.80
2023-01-29T10:18:45.693Z,8.40
2023-01-29T10:21:44.001Z,9.20
2023-01-29T10:24:21.669Z,10.60
2023-01-29T10:26:52.149Z,10.20
2023-01-29T10:29:22.250Z,13.40
2023-01-29T10:31:54.188Z,13.40
2023-01-29T10:34:33.725Z,9.80
2023-01-29T10:37:02.223Z,8.90
2023-01-29T10:39:30.819Z,10.10
2023-01-29T10:42:26.012Z,9.00
2023-01-29T10:45:20.218Z,10.40
2023-01-29T10:48:26.049Z,14.60
2023-01-29T10:51:15.097Z,10.70
2023-01-29T10:53:46.335Z,10.00
2023-01-29T10:57:09.056Z,10.40
2023-01-29T10:59:51.601Z,8.30
2023-01-29T11:02:22.331Z,10.20
2023-01-29T11:04:50.982Z,11.50
2023-01-29T11:07:21.858Z,9.50
2023-01-29T11:10:16.632Z,12.30
2023-01-29T11:12:46.159Z,12.80
2023-01-29T11:15:26.931Z,17.00
2023-01-29T11:18:13.832Z,23.30
2023-01-29T11:20:43.044Z,37.80
2023-01-29T11:23:31.689Z,23.20
2023-01-29T11:26:00.854Z,14.60
2023-01-29T11:28:43.089Z,10.70
2023-01-29T11:31:26.303Z,10.00
2023-01-29T11:34:25.389Z,11.70
2023-01-29T11:37:04.240Z,10.80
2023-01-29T11:39:33.651Z,11.10
2023-01-29T11:42:05.808Z,12.30
2023-01-29T11:44:40.238Z,10.70
2023-01-29T11:47:14.954Z,10.70
2023-01-29T11:49:56.982Z,9.50
2023-01-29T11:52:39.670Z,10.30
2023-01-29T11:55:22.444Z,9.30
2023-01-29T11:57:54.629Z,9.60
2023-01-29T12:00:31.472Z,10.40
2023-01-29T12:03:15.945Z,10.20
2023-01-29T12:06:02.115Z,11.10
2023-01-29T12:08:37.405Z,10.10
2023-01-29T12:11:14.834Z,8.90
2023-01-29T12:13:44.110Z,10.20
2023-01-29T12:16:24.193Z,10.60
2023-01-29T12:18:58.729Z,9.70
2023-01-29T12:21:30.317Z,9.40
2023-01-29T12:24:36.096Z,9.70
2023-01-29T12:27:27.319Z,10.10
2023-01-29T12:30:06.546Z,10.80
2023-01-29T12:33:10.668Z,10.70
2023-01-29T12:35:44.902Z,10.10
2023-01-29T12:38:15.714Z,10.50
2023-01-29T12:40:48.876Z,8.70
2023-01-29T12:43:19.439Z,12.00
2023-01-29T12:45:52.436Z,13.20
2023-01-29T12:48:30.717Z,11.00
2023-01-29T12:51:12.521Z,9.90
2023-01-29T12:53:50.532Z,12.00
2023-01-29T12:56:52.413Z,11.60
2023-01-29T12:59:23.940Z,9.70
2023-01-29T13:01:57.460Z,14.60
2023-01-29T13:04:35.854Z,9.30
2023-01-29T13:07:12.863Z,9.30
2023-01-29T13:09:44.138Z,14.60
2023-01-29T13:12:18.034Z,10.00
2023-01-29T13:14:54.727Z,13.70
2023-01-29T13:17:46.700Z,15.70
2023-01-29T13:20:26.090Z,11.60
2023-01-29T13:22:58.738Z,9.90
2023-01-29T13:25:27.714Z,12.40
2023-01-29T13:27:57.104Z,11.80
2023-01-29T13:30:31.145Z,16.20
2023-01-29T13:33:11.389Z,14.10
2023-01-29T13:36:00.841Z,10.40
2023-01-29T13:38:33.743Z,9.90
2023-01-29T13:41:03.947Z,8.60
2023-01-29T13:43:38.636Z,10.40
2023-01-29T13:46:12.444Z,11.70
2023-01-29T13:48:48.604Z,11.00
2023-01-29T13:51:20.893Z,9.00
2023-01-29T13:53:57.729Z,10.60
2023-01-29T13:56:35.374Z,11.00
2023-01-29T13:59:07.204Z,12.00
2023-01-29T14:01:48.035Z,10.50
2023-01-29T14:04:22.228Z,9.40
2023-01-29T14:06:52.467Z,9.60
2023-01-29T14:09:35.479Z,9.10
2023-01-29T14:12:05.492Z,8.50
2023-01-29T18:24:40.886Z,8.20
2023-01-29T18:27:11.119Z,8.00
2023-01-29T18:29:39.966Z,8.90
2023-01-29T18:32:08.538Z,9.00
2023-01-29T18:34:37.574Z,10.00
2023-01-29T18:37:06.257Z,9.80
2023-01-29T18:39:36.487Z,8.20
2023-01-29T18:42:06.505Z,9.60
2023-01-29T18:44:36.011Z,9.00
2023-01-29T18:47:05.913Z,7.80
2023-01-29T18:49:39.897Z,7.10
2023-01-29T18:52:10.158Z,8.50
2023-01-29T18:54:39.953Z,6.30
2023-01-29T18:57:14.475Z,8.80
2023-01-29T18:59:59.781Z,7.70
2023-01-29T19:02:29.670Z,11.10
2023-01-29T19:04:58.703Z,9.30
2023-01-29T19:07:28.458Z,7.30
2023-01-29T19:09:57.626Z,6.60
2023-01-29T19:12:26.574Z,8.20
2023-01-29T19:14:56.248Z,6.70
2023-01-29T19:17:25.626Z,5.70
2023-01-29T19:19:57.649Z,5.80
2023-01-29T19:22:27.638Z,7.20
2023-01-29T19:24:56.763Z,6.70
2023-01-29T19:27:30.644Z,7.00
2023-01-29T19:29:59.822Z,8.50
2023-01-29T19:32:30.326Z,8.90
2023-01-29T19:34:59.098Z,8.70
2023-01-29T19:37:27.894Z,6.20
2023-01-29T19:39:58.455Z,7.60
2023-01-29T19:42:28.355Z,8.80
2023-01-29T19:44:57.416Z,11.00
2023-01-29T19:47:26.822Z,23.50
2023-01-29T19:49:57.089Z,12.80
2023-01-29T19:52:50.674Z,13.00
2023-01-29T19:55:21.782Z,9.00
2023-01-29T19:57:53.501Z,15.40
2023-01-29T20:00:22.374Z,12.80
2023-01-29T20:02:55.828Z,18.30
2023-01-29T20:05:27.671Z,20.70
2023-01-29T20:07:57.244Z,15.50
2023-01-29T20:10:28.642Z,22.70
2023-01-29T20:12:59.604Z,22.70
2023-01-29T20:15:28.739Z,20.20
2023-01-29T20:17:58.984Z,13.50
2023-01-29T20:20:31.114Z,16.90
2023-01-29T20:23:01.724Z,11.10
2023-01-29T20:25:34.218Z,10.50
2023-01-29T20:28:08.346Z,9.80
2023-01-29T20:30:37.768Z,10.20
2023-01-29T20:33:06.684Z,9.00
2023-01-29T20:35:35.427Z,7.90
2023-01-29T20:38:04.238Z,7.90
2023-01-29T20:40:33.116Z,6.20
2023-01-29T20:43:02.177Z,6.50
2023-01-29T20:45:33.292Z,5.90
2023-01-29T20:48:01.950Z,6.80
2023-01-29T20:50:31.052Z,7.20
2023-01-29T20:52:59.965Z,7.10
2023-01-29T20:55:28.884Z,7.20
2023-01-29T20:58:06.459Z,7.40
2023-01-29T21:00:35.584Z,6.50
2023-01-29T21:03:04.317Z,6.00
2023-01-29T21:05:33.685Z,6.40
2023-01-29T21:08:03.802Z,6.40
2023-01-29T21:10:33.113Z,9.30
2023-01-29T21:13:01.895Z,9.70
2023-01-29T21:15:30.992Z,9.80
2023-01-29T21:18:04.520Z,12.70
2023-01-29T21:20:34.041Z,9.10
2023-01-29T21:23:06.636Z,9.40
2023-01-29T21:25:36.759Z,14.70
2023-01-29T21:28:06.712Z,15.40
2023-01-29T21:30:36.108Z,21.10
2023-01-29T21:33:05.519Z,21.40
2023-01-29T21:35:40.286Z,23.40
2023-01-29T21:38:11.241Z,20.10
2023-01-29T21:40:40.448Z,27.00
2023-01-29T21:43:13.059Z,20.00
2023-01-29T21:45:46.049Z,17.40
2023-01-29T21:48:41.243Z,16.20
2023-01-29T21:51:11.266Z,12.90
2023-01-29T21:53:42.819Z,8.70
2023-01-29T21:56:21.021Z,9.10
2023-01-29T21:58:52.696Z,8.40
2023-01-29T22:01:44.220Z,10.20
2023-01-29T22:04:13.809Z,9.70
2023-01-29T22:06:43.734Z,9.10
2023-01-29T22:09:14.557Z,8.30
2023-01-29T22:11:43.354Z,9.30
2023-01-29T22:14:12.072Z,7.90
2023-01-29T22:16:40.629Z,6.40
2023-01-29T22:19:09.196Z,8.90
2023-01-29T22:21:38.063Z,10.70
2023-01-29T22:24:07.983Z,8.50
2023-01-29T22:26:37.183Z,7.70
2023-01-29T22:29:05.641Z,7.10
2023-01-29T22:31:34.773Z,7.20
2023-01-29T22:34:03.473Z,7.50
2023-01-29T22:36:33.105Z,6.60
2023-01-29T22:39:06.962Z,5.60
2023-01-29T22:41:37.138Z,6.60
2023-01-29T22:44:07.973Z,6.40
2023-01-29T22:46:39.191Z,5.00
2023-01-29T22:49:09.089Z,6.00
2023-01-29T22:51:38.388Z,5.50
2023-01-29T22:54:08.613Z,6.80
2023-01-29T22:56:38.050Z,5.70
2023-01-29T22:59:07.635Z,6.70
2023-01-29T23:01:36.661Z,6.80
2023-01-29T23:04:05.617Z,6.00
2023-01-29T23:06:35.374Z,6.40
2023-01-29T23:09:04.433Z,6.20
2023-01-29T23:11:34.726Z,6.00
2023-01-29T23:14:09.005Z,6.00
2023-01-29T23:16:39.589Z,5.30
2023-01-29T23:19:10.271Z,6.60
2023-01-29T23:21:47.244Z,6.40
2023-01-29T23:24:20.597Z,6.00
2023-01-29T23:27:08.856Z,6.30
2023-01-29T23:29:39.355Z,6.50
2023-01-29T23:32:11.428Z,6.00
2023-01-29T23:34:44.940Z,6.70
2023-01-29T23:37:14.049Z,7.30
2023-01-29T23:39:51.701Z,7.10
2023-01-29T23:42:21.735Z,7.40
2023-01-29T23:44:51.552Z,7.30
2023-01-29T23:47:21.364Z,6.00
2023-01-29T23:49:56.180Z,6.30
2023-01-29T23:52:24.892Z,6.40
2023-01-29T23:54:54.196Z,6.80
2023-01-29T23:57:24.294Z,6.30
2023-01-29T23:59:54.217Z,5.50
