createdAt,value
2019-04-27T00:00:44.732Z,11.24
2019-04-27T00:03:35.028Z,11.19
2019-04-27T00:06:08.691Z,11.16
2019-04-27T00:08:39.600Z,11.04
2019-04-27T00:11:13.653Z,10.98
2019-04-27T00:13:43.951Z,10.93
2019-04-27T00:16:17.799Z,10.90
2019-04-27T00:18:57.835Z,10.90
2019-04-27T00:21:27.324Z,10.89
2019-04-27T00:23:56.441Z,10.85
2019-04-27T00:26:25.556Z,10.81
2019-04-27T00:28:54.679Z,10.82
2019-04-27T00:31:23.862Z,10.82
2019-04-27T00:33:53.582Z,10.82
2019-04-27T00:36:26.406Z,10.84
2019-04-27T00:38:57.109Z,10.85
2019-04-27T00:41:26.216Z,10.85
2019-04-27T00:43:55.348Z,10.83
2019-04-27T00:46:24.455Z,10.83
2019-04-27T00:48:53.573Z,10.80
2019-04-27T00:51:23.252Z,10.79
2019-04-27T00:53:53.557Z,10.77
2019-04-27T00:56:33.998Z,10.77
2019-04-27T00:59:07.816Z,10.76
2019-04-27T01:01:38.583Z,10.72
2019-04-27T01:04:09.351Z,10.70
2019-04-27T01:06:38.467Z,10.69
2019-04-27T01:09:09.462Z,10.66
2019-04-27T01:11:38.568Z,10.65
2019-04-27T01:14:07.681Z,10.63
2019-04-27T01:16:36.808Z,10.64
2019-04-27T01:19:05.955Z,10.61
2019-04-27T01:21:35.046Z,10.59
2019-04-27T01:24:04.189Z,10.56
2019-04-27T01:26:51.085Z,10.56
2019-04-27T01:29:21.856Z,10.54
2019-04-27T01:31:50.965Z,10.50
2019-04-27T01:34:20.092Z,10.46
2019-04-27T01:36:49.368Z,10.42
2019-04-27T01:39:18.936Z,10.37
2019-04-27T01:41:49.061Z,10.36
2019-04-27T01:44:19.415Z,10.32
2019-04-27T01:46:48.800Z,10.32
2019-04-27T01:49:19.385Z,10.30
2019-04-27T01:51:49.232Z,10.28
2019-04-27T01:54:19.428Z,10.25
2019-04-27T01:56:49.277Z,10.22
2019-04-27T01:59:19.763Z,10.23
2019-04-27T02:01:59.194Z,10.20
2019-04-27T02:04:46.547Z,10.21
2019-04-27T02:07:15.724Z,10.19
2019-04-27T02:09:44.836Z,10.15
2019-04-27T02:12:14.030Z,10.13
2019-04-27T02:14:43.146Z,10.12
2019-04-27T02:17:12.263Z,10.11
2019-04-27T02:19:41.389Z,10.08
2019-04-27T02:22:10.503Z,10.02
2019-04-27T02:24:39.616Z,9.94
2019-04-27T02:27:09.067Z,9.90
2019-04-27T02:29:40.055Z,9.85
2019-04-27T02:32:13.499Z,9.74
2019-04-27T02:35:02.871Z,9.65
2019-04-27T02:37:31.983Z,9.54
2019-04-27T02:40:01.091Z,9.42
2019-04-27T02:42:31.852Z,9.37
2019-04-27T02:45:00.970Z,9.34
2019-04-27T02:47:30.074Z,9.32
2019-04-27T02:50:00.680Z,9.35
2019-04-27T02:52:31.526Z,9.38
2019-04-27T02:55:00.644Z,9.40
2019-04-27T02:57:30.378Z,9.40
2019-04-27T02:59:59.992Z,9.41
2019-04-27T03:02:34.165Z,9.40
2019-04-27T03:05:03.508Z,9.43
2019-04-27T03:07:32.614Z,9.42
2019-04-27T03:10:02.723Z,9.42
2019-04-27T03:12:33.674Z,9.42
2019-04-27T03:15:07.180Z,9.42
2019-04-27T03:17:49.292Z,9.43
2019-04-27T03:20:40.123Z,9.43
2019-04-27T03:23:10.673Z,9.44
2019-04-27T03:25:53.937Z,9.44
2019-04-27T03:28:23.043Z,9.42
2019-04-27T03:30:52.844Z,9.44
2019-04-27T03:33:22.803Z,9.46
2019-04-27T03:35:52.962Z,9.44
2019-04-27T03:38:22.366Z,9.45
2019-04-27T03:40:53.052Z,9.44
2019-04-27T03:43:23.815Z,9.45
2019-04-27T03:45:52.998Z,9.44
2019-04-27T03:48:22.523Z,9.45
2019-04-27T03:51:05.556Z,9.45
2019-04-27T03:54:00.171Z,9.46
2019-04-27T03:59:42.888Z,9.44
2019-04-27T04:02:19.867Z,9.42
2019-04-27T04:04:54.147Z,9.42
2019-04-27T04:10:24.434Z,9.43
2019-04-27T04:13:01.317Z,9.42
2019-04-27T04:15:40.234Z,9.44
2019-04-27T04:18:21.142Z,9.44
2019-04-27T04:23:42.251Z,9.40
2019-04-27T04:26:11.542Z,9.42
2019-04-27T04:28:52.070Z,9.42
2019-04-27T04:31:17.806Z,9.47
2019-04-27T04:34:15.031Z,9.53
2019-04-27T04:36:50.437Z,9.55
2019-04-27T04:39:19.764Z,9.63
2019-04-27T04:42:05.847Z,9.68
2019-04-27T04:44:40.440Z,9.70
2019-04-27T04:47:13.914Z,9.69
2019-04-27T04:49:43.095Z,9.70
2019-04-27T04:52:12.226Z,9.72
2019-04-27T04:54:49.563Z,9.75
2019-04-27T04:57:22.073Z,9.82
2019-04-27T05:00:10.422Z,9.83
2019-04-27T05:02:59.719Z,9.88
2019-04-27T05:05:31.669Z,9.88
2019-04-27T05:08:26.718Z,9.89
2019-04-27T05:10:43.289Z,9.89
2019-04-27T05:13:25.953Z,9.93
2019-04-27T05:15:55.340Z,9.98
2019-04-27T05:18:42.833Z,10.01
2019-04-27T05:21:34.001Z,10.03
2019-04-27T05:24:14.490Z,10.06
2019-04-27T05:26:55.258Z,10.06
2019-04-27T05:29:24.352Z,10.09
2019-04-27T05:32:02.290Z,10.13
2019-04-27T05:34:35.272Z,10.16
2019-04-27T05:37:28.090Z,10.19
2019-04-27T05:39:55.389Z,10.21
2019-04-27T05:42:32.722Z,10.25
2019-04-27T05:45:21.398Z,10.26
2019-04-27T05:47:59.260Z,10.29
2019-04-27T05:50:39.969Z,10.29
2019-04-27T05:53:05.857Z,10.30
2019-04-27T05:55:39.255Z,10.30
2019-04-27T05:58:10.537Z,10.32
2019-04-27T06:00:49.635Z,10.34
2019-04-27T06:03:41.203Z,10.35
2019-04-27T06:06:19.758Z,10.35
2019-04-27T06:08:50.774Z,10.34
2019-04-27T06:11:20.125Z,10.32
2019-04-27T06:13:50.172Z,10.33
2019-04-27T06:16:25.250Z,10.35
2019-04-27T06:19:06.229Z,10.34
2019-04-27T06:21:35.792Z,10.33
2019-04-27T06:24:14.184Z,10.34
2019-04-27T06:26:43.409Z,10.34
2019-04-27T06:29:22.051Z,10.37
2019-04-27T06:31:55.637Z,10.37
2019-04-27T06:34:25.294Z,10.39
2019-04-27T06:36:59.928Z,10.39
2019-04-27T06:39:32.940Z,10.35
2019-04-27T06:42:18.474Z,10.33
2019-04-27T06:44:42.084Z,10.36
2019-04-27T06:47:13.151Z,10.38
2019-04-27T06:49:49.624Z,10.39
2019-04-27T06:52:21.630Z,10.42
2019-04-27T06:54:53.461Z,10.44
2019-04-27T06:57:22.630Z,10.46
2019-04-27T06:59:52.124Z,10.48
2019-04-27T07:02:22.007Z,10.51
2019-04-27T07:04:59.219Z,10.55
2019-04-27T07:07:29.459Z,10.57
2019-04-27T07:10:01.075Z,10.56
2019-04-27T07:12:40.687Z,10.59
2019-04-27T07:15:08.861Z,10.62
2019-04-27T07:17:38.946Z,10.64
2019-04-27T07:20:09.127Z,10.66
2019-04-27T07:22:41.639Z,10.69
2019-04-27T07:25:11.168Z,10.71
2019-04-27T07:27:50.105Z,10.74
2019-04-27T07:30:25.920Z,10.74
2019-04-27T07:32:55.023Z,10.73
2019-04-27T07:35:25.211Z,10.69
2019-04-27T07:37:54.672Z,10.70
2019-04-27T07:40:28.904Z,10.68
2019-04-27T07:43:02.642Z,10.67
2019-04-27T07:45:39.688Z,10.64
2019-04-27T07:48:09.250Z,10.65
2019-04-27T07:50:39.080Z,10.67
2019-04-27T07:53:08.709Z,10.66
2019-04-27T07:55:40.107Z,10.68
2019-04-27T07:58:09.310Z,10.69
2019-04-27T08:00:39.505Z,10.69
2019-04-27T08:03:10.013Z,10.69
2019-04-27T08:05:39.373Z,10.72
2019-04-27T08:08:08.988Z,10.76
2019-04-27T08:10:39.945Z,10.79
2019-04-27T08:13:09.583Z,10.77
2019-04-27T08:15:39.610Z,10.80
2019-04-27T08:18:09.989Z,10.82
2019-04-27T08:20:39.201Z,10.87
2019-04-27T08:23:09.636Z,10.95
2019-04-27T08:25:39.298Z,11.03
2019-04-27T08:28:25.360Z,11.00
2019-04-27T08:31:12.476Z,11.00
2019-04-27T08:33:41.610Z,11.00
2019-04-27T08:36:10.748Z,10.95
2019-04-27T08:38:39.902Z,10.90
2019-04-27T08:41:09.105Z,10.89
2019-04-27T08:43:39.068Z,10.92
2019-04-27T08:46:10.001Z,10.90
2019-04-27T08:48:39.452Z,10.91
2019-04-27T08:51:09.591Z,10.86
2019-04-27T08:53:39.774Z,10.83
2019-04-27T08:56:09.370Z,10.80
2019-04-27T08:58:38.733Z,10.76
2019-04-27T09:01:10.056Z,10.68
2019-04-27T09:03:40.179Z,10.64
2019-04-27T09:06:15.229Z,10.64
2019-04-27T09:08:49.611Z,10.58
2019-04-27T09:11:18.647Z,10.53
2019-04-27T09:14:06.477Z,10.51
2019-04-27T09:16:39.043Z,10.48
2019-04-27T09:19:16.441Z,10.45
2019-04-27T09:22:12.752Z,10.42
2019-04-27T09:24:34.527Z,10.42
2019-04-27T09:27:04.216Z,10.36
2019-04-27T09:29:33.342Z,10.30
2019-04-27T09:32:02.817Z,10.28
2019-04-27T09:34:31.954Z,10.27
2019-04-27T09:37:01.188Z,10.25
2019-04-27T09:39:30.314Z,10.23
2019-04-27T09:41:59.460Z,10.24
2019-04-27T09:44:28.705Z,10.29
2019-04-27T09:46:57.873Z,10.30
2019-04-27T09:49:27.145Z,10.31
2019-04-27T09:51:56.590Z,10.30
2019-04-27T09:54:27.202Z,10.32
2019-04-27T09:56:56.487Z,10.33
2019-04-27T09:59:26.545Z,10.33
2019-04-27T10:01:57.603Z,10.36
2019-04-27T10:04:26.838Z,10.38
2019-04-27T10:06:58.337Z,10.47
2019-04-27T10:09:29.601Z,10.54
2019-04-27T10:11:58.387Z,10.61
2019-04-27T10:14:27.512Z,10.68
2019-04-27T10:16:56.644Z,10.77
2019-04-27T10:19:31.171Z,10.82
2019-04-27T10:21:56.711Z,10.91
2019-04-27T10:24:25.891Z,10.99
2019-04-27T10:26:54.993Z,11.09
2019-04-27T10:29:24.124Z,11.14
2019-04-27T10:31:53.343Z,11.16
2019-04-27T10:34:22.511Z,11.20
2019-04-27T10:36:51.666Z,11.29
2019-04-27T10:39:20.806Z,11.32
2019-04-27T10:41:49.922Z,11.35
2019-04-27T10:44:19.041Z,11.37
2019-04-27T10:46:48.223Z,11.45
2019-04-27T10:49:17.335Z,11.51
2019-04-27T10:51:46.470Z,11.55
2019-04-27T10:54:15.596Z,11.53
2019-04-27T10:56:46.059Z,11.53
2019-04-27T10:59:16.453Z,11.54
2019-04-27T11:01:46.012Z,11.55
2019-04-27T11:04:32.069Z,11.58
2019-04-27T11:07:02.849Z,11.59
2019-04-27T11:09:31.956Z,11.61
2019-04-27T11:12:01.140Z,11.65
2019-04-27T11:14:30.285Z,11.71
2019-04-27T11:16:59.398Z,11.80
2019-04-27T11:19:28.576Z,11.89
2019-04-27T11:21:57.699Z,12.01
2019-04-27T11:24:26.818Z,12.16
2019-04-27T11:26:56.732Z,12.34
2019-04-27T11:29:27.612Z,12.47
2019-04-27T11:31:56.892Z,12.66
2019-04-27T11:34:27.785Z,12.86
2019-04-27T11:36:58.705Z,12.93
2019-04-27T11:39:27.945Z,13.10
2019-04-27T11:41:57.111Z,13.23
2019-04-27T11:44:26.266Z,13.30
2019-04-27T11:46:57.008Z,13.24
2019-04-27T11:49:26.143Z,13.21
2019-04-27T11:51:56.690Z,13.20
2019-04-27T11:54:27.562Z,13.18
2019-04-27T11:56:56.865Z,13.38
2019-04-27T11:59:27.112Z,13.84
2019-04-27T12:01:56.375Z,14.17
2019-04-27T12:04:26.282Z,14.27
2019-04-27T12:06:56.518Z,14.38
2019-04-27T12:09:25.743Z,14.44
2019-04-27T12:11:57.435Z,14.43
2019-04-27T12:14:25.796Z,14.39
2019-04-27T12:16:56.200Z,14.41
2019-04-27T12:19:26.834Z,14.37
2019-04-27T12:21:56.571Z,14.21
2019-04-27T12:24:26.720Z,14.07
2019-04-27T12:27:00.399Z,13.88
2019-04-27T12:29:47.409Z,13.73
2019-04-27T12:32:17.109Z,13.73
2019-04-27T12:34:46.496Z,13.69
2019-04-27T12:37:15.826Z,13.58
2019-04-27T12:39:45.064Z,13.50
2019-04-27T12:42:15.994Z,13.45
2019-04-27T12:44:45.170Z,13.46
2019-04-27T12:47:16.221Z,13.53
2019-04-27T12:49:45.911Z,13.63
2019-04-27T12:52:15.943Z,13.91
2019-04-27T12:54:55.667Z,14.34
2019-04-27T12:57:26.485Z,14.79
2019-04-27T13:00:00.065Z,15.22
2019-04-27T13:02:35.650Z,15.43
2019-04-27T13:05:06.743Z,15.61
2019-04-27T13:07:35.873Z,15.54
2019-04-27T13:10:08.289Z,15.48
2019-04-27T13:12:37.403Z,15.76
2019-04-27T13:15:07.856Z,15.83
2019-04-27T13:17:37.202Z,15.71
2019-04-27T13:20:07.290Z,15.70
2019-04-27T13:22:37.244Z,15.85
2019-04-27T13:25:08.292Z,15.91
2019-04-27T13:27:37.694Z,15.63
2019-04-27T13:30:08.671Z,15.31
2019-04-27T13:32:37.806Z,15.04
2019-04-27T13:35:08.202Z,14.72
2019-04-27T13:40:19.876Z,14.14
2019-04-27T13:43:07.696Z,13.98
2019-04-27T13:45:46.488Z,14.16
2019-04-27T13:48:23.287Z,14.63
2019-04-27T13:50:54.055Z,14.84
2019-04-27T13:53:23.157Z,14.88
2019-04-27T13:55:52.283Z,14.76
2019-04-27T13:58:21.400Z,14.70
2019-04-27T14:00:50.585Z,14.69
2019-04-27T14:03:21.076Z,14.72
2019-04-27T14:05:50.309Z,14.75
2019-04-27T14:08:22.655Z,14.78
2019-04-27T14:10:51.909Z,14.87
2019-04-27T14:13:21.134Z,14.85
2019-04-27T14:15:51.780Z,14.82
2019-04-27T14:18:20.936Z,14.72
2019-04-27T14:20:50.090Z,14.55
2019-04-27T14:23:23.644Z,14.37
2019-04-27T14:25:52.832Z,14.16
2019-04-27T14:28:21.979Z,13.90
2019-04-27T14:30:52.848Z,13.72
2019-04-27T14:33:22.443Z,13.54
2019-04-27T14:35:54.052Z,13.46
2019-04-27T14:38:23.226Z,13.55
2019-04-27T14:40:52.368Z,13.47
2019-04-27T14:43:21.484Z,13.43
2019-04-27T14:45:52.251Z,13.45
2019-04-27T14:48:21.718Z,13.54
2019-04-27T14:50:51.086Z,13.72
2019-04-27T14:53:20.524Z,14.10
2019-04-27T14:55:49.879Z,13.99
2019-04-27T14:58:19.413Z,14.14
2019-04-27T15:00:50.953Z,14.00
2019-04-27T15:03:20.097Z,13.90
2019-04-27T15:05:49.666Z,13.84
2019-04-27T15:08:20.550Z,13.77
2019-04-27T15:10:49.782Z,13.66
2019-04-27T15:13:21.928Z,13.54
2019-04-27T15:15:51.307Z,13.42
2019-04-27T15:18:20.688Z,13.34
2019-04-27T15:20:51.607Z,13.30
2019-04-27T15:23:21.039Z,13.24
2019-04-27T15:25:50.211Z,13.15
2019-04-27T15:28:28.552Z,13.08
2019-04-27T15:31:01.022Z,13.05
2019-04-27T15:33:51.442Z,13.06
2019-04-27T15:36:23.532Z,13.04
2019-04-27T15:39:03.496Z,13.01
2019-04-27T15:41:49.268Z,12.98
2019-04-27T15:44:18.823Z,12.93
2019-04-27T15:46:50.712Z,12.89
2019-04-27T15:49:23.828Z,12.89
2019-04-27T15:51:56.222Z,12.95
2019-04-27T15:54:31.965Z,13.05
2019-04-27T15:56:59.479Z,13.13
2019-04-27T15:59:30.992Z,13.18
2019-04-27T16:01:59.591Z,13.25
2019-04-27T16:04:28.705Z,13.35
2019-04-27T16:06:58.276Z,13.51
2019-04-27T16:09:28.888Z,13.69
2019-04-27T16:12:09.542Z,13.87
2019-04-27T16:14:30.686Z,13.86
2019-04-27T16:17:03.115Z,13.78
2019-04-27T16:19:30.699Z,13.68
2019-04-27T16:21:59.795Z,13.61
2019-04-27T16:24:29.171Z,13.46
2019-04-27T16:26:59.048Z,13.35
2019-04-27T16:29:31.530Z,13.28
2019-04-27T16:32:02.725Z,13.08
2019-04-27T16:34:32.957Z,12.99
2019-04-27T16:37:01.251Z,12.94
2019-04-27T16:39:30.378Z,12.89
2019-04-27T16:42:01.285Z,12.72
2019-04-27T16:44:30.394Z,12.56
2019-04-27T16:46:59.619Z,12.59
2019-04-27T16:49:29.054Z,12.60
2019-04-27T16:51:59.078Z,12.84
2019-04-27T16:54:28.406Z,12.90
2019-04-27T16:57:03.195Z,12.93
2019-04-27T16:59:42.707Z,12.86
2019-04-27T17:01:58.856Z,12.78
2019-04-27T17:04:29.084Z,12.72
2019-04-27T17:06:59.161Z,12.63
2019-04-27T17:09:29.212Z,12.55
2019-04-27T17:11:59.254Z,12.44
2019-04-27T17:14:34.925Z,12.35
2019-04-27T17:17:10.641Z,12.27
2019-04-27T17:19:43.715Z,12.20
2019-04-27T17:22:14.575Z,12.16
2019-04-27T17:24:46.862Z,12.11
2019-04-27T17:27:16.286Z,12.05
2019-04-27T17:29:50.047Z,12.01
2019-04-27T17:32:25.498Z,11.96
2019-04-27T17:35:02.092Z,11.95
2019-04-27T17:37:29.955Z,11.90
2019-04-27T17:40:00.693Z,11.94
2019-04-27T17:42:30.590Z,12.00
2019-04-27T17:45:00.559Z,11.96
2019-04-27T17:47:30.172Z,11.90
2019-04-27T17:49:59.428Z,11.90
2019-04-27T17:52:28.558Z,11.84
2019-04-27T17:54:58.922Z,11.84
2019-04-27T17:57:30.514Z,11.84
2019-04-27T18:00:03.165Z,11.82
2019-04-27T18:02:33.708Z,11.75
2019-04-27T18:05:01.879Z,11.60
2019-04-27T18:07:34.983Z,11.53
2019-04-27T18:10:02.089Z,11.49
2019-04-27T18:12:31.368Z,11.45
2019-04-27T18:15:05.426Z,11.38
2019-04-27T18:17:40.964Z,11.33
2019-04-27T18:20:12.209Z,11.32
2019-04-27T18:22:43.038Z,11.32
2019-04-27T18:25:12.638Z,11.31
2019-04-27T18:27:49.969Z,11.29
2019-04-27T18:30:23.931Z,11.21
2019-04-27T18:32:53.178Z,11.16
2019-04-27T18:35:26.229Z,11.15
2019-04-27T18:37:58.407Z,11.13
2019-04-27T18:40:32.281Z,11.07
2019-04-27T18:43:06.645Z,11.03
2019-04-27T18:45:33.523Z,10.99
2019-04-27T18:48:13.456Z,10.98
2019-04-27T18:50:43.460Z,10.97
2019-04-27T18:53:16.452Z,10.95
2019-04-27T18:55:50.083Z,10.98
2019-04-27T18:58:19.586Z,11.02
2019-04-27T19:00:50.528Z,11.02
2019-04-27T19:03:19.878Z,11.02
2019-04-27T19:05:54.845Z,11.00
2019-04-27T19:08:25.630Z,10.99
2019-04-27T19:10:55.502Z,10.95
2019-04-27T19:13:24.148Z,10.91
2019-04-27T19:15:59.888Z,10.87
2019-04-27T19:18:50.228Z,10.85
2019-04-27T19:21:20.238Z,10.81
2019-04-27T19:23:58.433Z,10.77
2019-04-27T19:29:20.268Z,10.57
2019-04-27T19:31:51.046Z,10.50
2019-04-27T19:34:20.152Z,10.45
2019-04-27T19:36:49.268Z,10.41
2019-04-27T19:39:18.393Z,10.37
2019-04-27T19:41:59.997Z,10.32
2019-04-27T19:44:18.905Z,10.28
2019-04-27T19:46:49.092Z,10.22
2019-04-27T19:49:19.265Z,10.17
2019-04-27T19:51:48.500Z,10.11
2019-04-27T19:54:17.723Z,10.05
2019-04-27T19:56:46.826Z,9.98
2019-04-27T19:59:20.225Z,9.94
2019-04-27T20:01:51.219Z,9.89
2019-04-27T20:04:21.960Z,9.84
2019-04-27T20:06:51.071Z,9.77
2019-04-27T20:09:27.825Z,9.75
2019-04-27T20:11:56.937Z,9.73
2019-04-27T20:14:26.040Z,9.72
2019-04-27T20:16:55.173Z,9.74
2019-04-27T20:19:24.275Z,9.73
2019-04-27T20:21:53.382Z,9.74
2019-04-27T20:24:22.886Z,9.75
2019-04-27T20:26:51.987Z,9.78
2019-04-27T20:29:21.784Z,9.77
2019-04-27T20:31:51.210Z,9.75
2019-04-27T20:34:22.834Z,9.71
2019-04-27T20:36:52.842Z,9.68
2019-04-27T20:39:24.870Z,9.65
2019-04-27T20:41:55.649Z,9.60
2019-04-27T20:44:24.698Z,9.59
2019-04-27T20:46:53.833Z,9.58
2019-04-27T20:49:24.585Z,9.56
2019-04-27T20:51:58.178Z,9.55
2019-04-27T20:54:30.609Z,9.52
2019-04-27T20:57:01.414Z,9.56
2019-04-27T20:59:32.838Z,9.61
2019-04-27T21:02:23.817Z,9.63
2019-04-27T21:04:54.625Z,9.59
2019-04-27T21:07:41.880Z,9.58
2019-04-27T21:10:14.018Z,9.58
2019-04-27T21:12:43.166Z,9.53
2019-04-27T21:15:12.961Z,9.49
2019-04-27T21:17:42.550Z,9.47
2019-04-27T21:20:13.265Z,9.46
2019-04-27T21:22:42.444Z,9.46
2019-04-27T21:25:12.034Z,9.45
2019-04-27T21:27:41.247Z,9.44
2019-04-27T21:30:11.427Z,9.40
2019-04-27T21:32:40.687Z,9.36
2019-04-27T21:35:11.032Z,9.33
2019-04-27T21:37:40.929Z,9.31
2019-04-27T21:40:22.253Z,9.29
2019-04-27T21:42:52.186Z,9.28
2019-04-27T21:45:21.816Z,9.23
2019-04-27T21:47:51.919Z,9.16
2019-04-27T21:50:23.291Z,9.09
2019-04-27T21:52:53.666Z,9.06
2019-04-27T21:55:24.432Z,9.02
2019-04-27T21:57:53.545Z,9.00
2019-04-27T22:00:38.371Z,8.95
2019-04-27T22:03:09.187Z,8.91
2019-04-27T22:05:38.665Z,8.86
2019-04-27T22:08:07.787Z,8.80
2019-04-27T22:10:36.963Z,8.76
2019-04-27T22:13:06.081Z,8.76
2019-04-27T22:15:35.203Z,8.74
2019-04-27T22:18:04.309Z,8.78
2019-04-27T22:20:33.990Z,8.79
2019-04-27T22:23:22.982Z,8.83
2019-04-27T22:25:54.434Z,8.87
2019-04-27T22:28:22.825Z,8.90
2019-04-27T22:30:51.947Z,8.89
2019-04-27T22:33:21.496Z,8.88
2019-04-27T22:35:51.779Z,8.85
2019-04-27T22:38:20.945Z,8.85
2019-04-27T22:40:51.695Z,8.82
2019-04-27T22:43:28.002Z,8.79
2019-04-27T22:45:57.979Z,8.78
2019-04-27T22:48:27.091Z,8.75
2019-04-27T22:50:56.209Z,8.72
2019-04-27T22:53:25.319Z,8.70
2019-04-27T22:56:13.575Z,8.69
2019-04-27T22:58:57.069Z,8.66
2019-04-27T23:01:31.860Z,8.61
2019-04-27T23:04:05.686Z,8.56
2019-04-27T23:06:34.796Z,8.45
2019-04-27T23:09:04.886Z,8.43
2019-04-27T23:11:33.994Z,8.41
2019-04-27T23:14:03.108Z,8.40
2019-04-27T23:16:33.869Z,8.35
2019-04-27T23:19:02.979Z,8.32
2019-04-27T23:21:32.085Z,8.33
2019-04-27T23:24:01.838Z,8.31
2019-04-27T23:26:31.248Z,8.33
2019-04-27T23:29:12.316Z,8.35
2019-04-27T23:31:35.455Z,8.36
2019-04-27T23:34:04.559Z,8.35
2019-04-27T23:36:33.669Z,8.31
2019-04-27T23:39:02.787Z,8.27
2019-04-27T23:41:31.896Z,8.27
2019-04-27T23:44:01.007Z,8.25
2019-04-27T23:46:30.141Z,8.25
2019-04-27T23:48:59.245Z,8.23
2019-04-27T23:51:41.616Z,8.20
2019-04-27T23:54:11.566Z,8.17
2019-04-27T23:56:42.050Z,8.11
2019-04-27T23:59:23.779Z,8.03
