createdAt,value
2023-03-11T00:00:40.990Z,98378.22
2023-03-11T00:03:09.087Z,98390.41
2023-03-11T00:05:38.531Z,98398.56
2023-03-11T00:08:07.547Z,98396.84
2023-03-11T00:10:46.200Z,98403.13
2023-03-11T00:13:15.612Z,98410.41
2023-03-11T00:15:44.592Z,98417.28
2023-03-11T00:18:11.897Z,98433.91
2023-03-11T00:20:41.300Z,98433.03
2023-03-11T00:23:08.646Z,98431.41
2023-03-11T00:25:37.499Z,98435.34
2023-03-11T00:28:07.572Z,98439.81
2023-03-11T00:30:34.880Z,98450.03
2023-03-11T00:33:02.503Z,98451.00
2023-03-11T00:35:31.729Z,98457.94
2023-03-11T00:38:01.755Z,98468.47
2023-03-11T00:40:32.323Z,98481.16
2023-03-11T00:43:00.133Z,98479.88
2023-03-11T00:45:28.496Z,98491.81
2023-03-11T00:47:55.994Z,98494.66
2023-03-11T00:50:31.242Z,98500.59
2023-03-11T00:52:58.748Z,98514.22
2023-03-11T00:55:31.639Z,98515.13
2023-03-11T00:58:01.020Z,98526.94
2023-03-11T01:00:28.717Z,98542.47
2023-03-11T01:02:56.979Z,98546.66
2023-03-11T01:05:28.159Z,98540.00
2023-03-11T01:07:55.432Z,98563.13
2023-03-11T01:10:22.783Z,98560.63
2023-03-11T01:12:50.018Z,98572.78
2023-03-11T01:15:29.971Z,98579.69
2023-03-11T01:17:57.243Z,98591.63
2023-03-11T01:20:24.528Z,98602.19
2023-03-11T01:22:51.829Z,98616.84
2023-03-11T01:25:20.696Z,98609.16
2023-03-11T01:27:48.280Z,98624.03
2023-03-11T01:30:19.514Z,98634.44
2023-03-11T01:32:47.084Z,98639.13
2023-03-11T01:35:16.637Z,98649.69
2023-03-11T01:37:43.941Z,98656.38
2023-03-11T01:40:33.057Z,98670.50
2023-03-11T01:43:01.270Z,98670.41
2023-03-11T01:45:49.426Z,98688.72
2023-03-11T01:48:16.702Z,98690.50
2023-03-11T01:50:47.077Z,98701.59
2023-03-11T01:53:15.204Z,98714.09
2023-03-11T01:55:43.210Z,98722.53
2023-03-11T01:58:15.030Z,98730.38
2023-03-11T02:00:43.214Z,98741.88
2023-03-11T02:03:24.516Z,98761.50
2023-03-11T02:05:52.576Z,98764.97
2023-03-11T02:08:19.825Z,98758.88
2023-03-11T02:10:47.707Z,98778.72
2023-03-11T02:13:15.240Z,98784.84
2023-03-11T02:15:42.521Z,98802.78
2023-03-11T02:18:10.144Z,98805.44
2023-03-11T02:20:54.281Z,98820.19
2023-03-11T02:23:25.716Z,98832.31
2023-03-11T02:26:15.657Z,98838.41
2023-03-11T02:28:43.815Z,98848.78
2023-03-11T02:31:11.358Z,98856.47
2023-03-11T02:33:38.705Z,98870.31
2023-03-11T02:36:06.607Z,98883.16
2023-03-11T02:38:36.938Z,98877.94
2023-03-11T02:41:05.576Z,98887.41
2023-03-11T02:43:38.125Z,98893.50
2023-03-11T02:46:07.632Z,98912.47
2023-03-11T02:48:35.502Z,98925.38
2023-03-11T02:51:03.416Z,98925.38
2023-03-11T02:53:33.920Z,98950.38
2023-03-11T02:56:01.152Z,98958.88
2023-03-11T02:58:28.359Z,98968.66
2023-03-11T03:00:55.728Z,98978.19
2023-03-11T03:03:23.090Z,98975.59
2023-03-11T03:05:50.343Z,98986.03
2023-03-11T03:08:17.534Z,99004.03
2023-03-11T03:10:44.889Z,99012.63
2023-03-11T03:13:12.367Z,99011.81
2023-03-11T03:15:39.623Z,99032.63
2023-03-11T03:18:06.926Z,99028.44
2023-03-11T03:20:34.200Z,99053.22
2023-03-11T03:23:01.441Z,99058.47
2023-03-11T03:25:28.794Z,99066.47
2023-03-11T03:27:56.218Z,99074.25
2023-03-11T03:30:23.446Z,99074.94
2023-03-11T03:32:50.733Z,99096.63
2023-03-11T03:35:18.007Z,99093.34
2023-03-11T03:37:45.244Z,99105.53
2023-03-11T03:40:13.587Z,99113.25
2023-03-11T03:42:40.862Z,99119.97
2023-03-11T03:45:09.206Z,99131.19
2023-03-11T03:47:37.075Z,99131.94
2023-03-11T03:50:07.080Z,99142.38
2023-03-11T03:52:36.198Z,99155.28
2023-03-11T03:55:04.810Z,99161.44
2023-03-11T03:57:32.417Z,99175.25
2023-03-11T03:59:59.682Z,99184.66
2023-03-11T04:02:26.907Z,99184.63
2023-03-11T04:04:54.183Z,99196.00
2023-03-11T04:07:21.410Z,99203.63
2023-03-11T04:09:48.601Z,99201.16
2023-03-11T04:12:17.702Z,99210.63
2023-03-11T04:14:45.279Z,99217.44
2023-03-11T04:17:13.761Z,99222.81
2023-03-11T04:19:41.499Z,99226.13
2023-03-11T04:22:08.994Z,99227.84
2023-03-11T04:24:36.169Z,99248.53
2023-03-11T04:27:03.531Z,99252.94
2023-03-11T04:29:30.789Z,99254.81
2023-03-11T04:31:58.111Z,99264.88
2023-03-11T04:34:25.402Z,99264.03
2023-03-11T04:36:53.815Z,99270.25
2023-03-11T04:39:21.453Z,99274.53
2023-03-11T04:41:48.662Z,99291.75
2023-03-11T04:44:15.877Z,99297.94
2023-03-11T04:46:43.123Z,99310.81
2023-03-11T04:49:10.424Z,99313.34
2023-03-11T04:51:37.707Z,99314.13
2023-03-11T04:54:05.279Z,99320.94
2023-03-11T04:56:32.521Z,99335.78
2023-03-11T04:58:59.765Z,99335.88
2023-03-11T05:01:27.065Z,99340.13
2023-03-11T05:04:01.242Z,99355.81
2023-03-11T05:06:28.464Z,99354.09
2023-03-11T05:08:55.747Z,99364.41
2023-03-11T05:11:22.966Z,99362.72
2023-03-11T05:13:50.104Z,99374.03
2023-03-11T05:16:17.355Z,99385.19
2023-03-11T05:18:44.657Z,99397.38
2023-03-11T05:21:11.902Z,99396.31
2023-03-11T05:23:39.165Z,99401.53
2023-03-11T05:26:06.966Z,99404.13
2023-03-11T05:28:34.219Z,99406.72
2023-03-11T05:31:01.506Z,99410.94
2023-03-11T05:33:34.707Z,99410.78
2023-03-11T05:36:10.034Z,99414.25
2023-03-11T05:38:37.726Z,99432.59
2023-03-11T05:41:06.224Z,99440.38
2023-03-11T05:43:33.423Z,99444.88
2023-03-11T05:46:00.627Z,99456.66
2023-03-11T05:48:27.807Z,99462.06
2023-03-11T05:50:54.994Z,99462.97
2023-03-11T05:53:22.233Z,99458.56
2023-03-11T05:55:57.562Z,99471.47
2023-03-11T05:58:24.905Z,99474.06
2023-03-11T06:00:52.128Z,99483.53
2023-03-11T06:03:19.479Z,99491.13
2023-03-11T06:05:47.750Z,99493.94
2023-03-11T06:08:15.317Z,99499.94
2023-03-11T06:10:43.018Z,99504.38
2023-03-11T06:13:10.555Z,99507.63
2023-03-11T06:15:38.554Z,99517.25
2023-03-11T06:18:05.763Z,99513.09
2023-03-11T06:20:32.958Z,99523.47
2023-03-11T06:23:00.163Z,99536.38
2023-03-11T06:25:27.382Z,99540.53
2023-03-11T06:27:54.571Z,99538.88
2023-03-11T06:30:21.986Z,99543.91
2023-03-11T06:32:49.493Z,99563.72
2023-03-11T06:35:16.763Z,99562.06
2023-03-11T06:37:43.959Z,99572.38
2023-03-11T06:40:11.668Z,99585.19
2023-03-11T06:42:38.856Z,99586.16
2023-03-11T06:45:06.736Z,99593.78
2023-03-11T06:47:33.963Z,99600.16
2023-03-11T06:50:06.465Z,99607.78
2023-03-11T06:52:34.025Z,99608.78
2023-03-11T06:55:01.266Z,99616.38
2023-03-11T06:57:29.448Z,99623.50
2023-03-11T06:59:56.711Z,99627.03
2023-03-11T07:02:23.986Z,99636.50
2023-03-11T07:04:51.386Z,99641.59
2023-03-11T07:07:18.645Z,99643.19
2023-03-11T07:09:45.825Z,99655.22
2023-03-11T07:12:14.759Z,99657.91
2023-03-11T07:14:41.999Z,99662.16
2023-03-11T07:17:09.219Z,99661.44
2023-03-11T07:19:36.430Z,99674.19
2023-03-11T07:22:03.639Z,99673.25
2023-03-11T07:24:30.810Z,99680.03
2023-03-11T07:26:57.988Z,99691.75
2023-03-11T07:29:25.203Z,99700.28
2023-03-11T07:31:52.441Z,99706.22
2023-03-11T07:34:19.682Z,99707.63
2023-03-11T07:36:46.886Z,99715.13
2023-03-11T07:39:17.739Z,99728.81
2023-03-11T07:41:45.573Z,99731.72
2023-03-11T07:44:14.161Z,99731.78
2023-03-11T07:46:42.005Z,99736.28
2023-03-11T07:49:09.187Z,99747.94
2023-03-11T07:51:37.329Z,99752.38
2023-03-11T07:54:04.875Z,99757.47
2023-03-11T07:56:34.292Z,99764.84
2023-03-11T07:59:01.704Z,99766.22
2023-03-11T08:01:35.967Z,99774.03
2023-03-11T08:04:08.095Z,99775.66
2023-03-11T08:06:37.182Z,99778.91
2023-03-11T08:09:07.580Z,99777.16
2023-03-11T08:11:35.271Z,99793.69
2023-03-11T08:14:02.672Z,99788.38
2023-03-11T08:16:30.962Z,99804.94
2023-03-11T08:18:58.187Z,99802.22
2023-03-11T08:21:26.657Z,99811.13
2023-03-11T08:23:56.358Z,99816.13
2023-03-11T08:26:23.702Z,99829.56
2023-03-11T08:28:51.121Z,99831.81
2023-03-11T08:31:20.384Z,99843.00
2023-03-11T08:33:49.938Z,99845.72
2023-03-11T08:36:17.824Z,99853.38
2023-03-11T08:38:45.099Z,99852.38
2023-03-11T08:41:12.413Z,99854.56
2023-03-11T08:43:39.753Z,99864.22
2023-03-11T08:46:07.468Z,99869.25
2023-03-11T08:48:36.280Z,99867.88
2023-03-11T08:51:08.734Z,99874.84
2023-03-11T08:53:37.728Z,99878.84
2023-03-11T08:56:05.330Z,99879.81
2023-03-11T08:58:32.526Z,99881.78
2023-03-11T09:01:00.026Z,99900.59
2023-03-11T09:03:27.277Z,99902.34
2023-03-11T09:05:58.881Z,99905.94
2023-03-11T09:08:26.502Z,99909.31
2023-03-11T09:10:54.010Z,99910.91
2023-03-11T09:13:21.453Z,99918.13
2023-03-11T09:15:50.052Z,99916.53
2023-03-11T09:18:17.922Z,99921.53
2023-03-11T09:20:45.366Z,99934.00
2023-03-11T09:23:15.287Z,99936.22
2023-03-11T09:25:42.981Z,99939.38
2023-03-11T09:28:10.362Z,99936.16
2023-03-11T09:30:37.660Z,99943.38
2023-03-11T09:33:04.949Z,99944.94
2023-03-11T09:35:32.255Z,99948.38
2023-03-11T09:37:59.528Z,99948.78
2023-03-11T09:40:28.501Z,99949.72
2023-03-11T09:43:31.290Z,99961.00
2023-03-11T09:46:16.728Z,99958.44
2023-03-11T09:48:49.202Z,99959.72
2023-03-11T09:51:27.752Z,99969.38
2023-03-11T09:54:03.328Z,99978.25
2023-03-11T09:56:31.707Z,99978.16
2023-03-11T09:59:07.213Z,99986.91
2023-03-11T10:01:37.415Z,99976.66
2023-03-11T10:04:44.764Z,99985.38
2023-03-11T10:07:22.137Z,99994.13
2023-03-11T10:09:56.951Z,99992.91
2023-03-11T10:12:38.369Z,100011.84
2023-03-11T10:15:19.559Z,100002.34
2023-03-11T10:17:58.976Z,100002.44
2023-03-11T10:20:38.695Z,100016.47
2023-03-11T10:23:14.815Z,100022.72
2023-03-11T10:26:12.433Z,100035.72
2023-03-11T10:28:54.653Z,100039.06
2023-03-11T10:31:30.702Z,100041.00
2023-03-11T10:34:05.201Z,100037.44
2023-03-11T10:36:57.461Z,100049.72
2023-03-11T10:39:25.175Z,100043.00
2023-03-11T10:42:00.862Z,100055.94
2023-03-11T10:44:44.784Z,100053.25
2023-03-11T10:47:20.191Z,100060.16
2023-03-11T10:49:47.719Z,100059.19
2023-03-11T10:52:15.249Z,100056.50
2023-03-11T10:55:02.776Z,100055.53
2023-03-11T10:57:35.221Z,100061.47
2023-03-11T11:00:12.593Z,100073.41
2023-03-11T11:02:48.788Z,100069.91
2023-03-11T11:05:20.312Z,100072.41
2023-03-11T11:07:55.202Z,100077.97
2023-03-11T11:10:23.785Z,100073.44
2023-03-11T11:13:04.142Z,100079.38
2023-03-11T11:15:40.146Z,100084.16
2023-03-11T11:18:16.356Z,100077.13
2023-03-11T11:20:58.510Z,100082.47
2023-03-11T11:23:49.918Z,100085.16
2023-03-11T11:26:27.075Z,100081.56
2023-03-11T11:29:12.592Z,100085.16
2023-03-11T11:31:46.669Z,100086.50
2023-03-11T11:34:30.475Z,100088.69
2023-03-11T11:36:59.915Z,100096.81
2023-03-11T11:39:29.003Z,100102.34
2023-03-11T11:42:01.524Z,100102.19
2023-03-11T11:44:35.562Z,100102.22
2023-03-11T11:47:29.001Z,100114.47
2023-03-11T11:50:01.588Z,100107.66
2023-03-11T11:52:33.116Z,100112.00
2023-03-11T11:55:23.435Z,100117.00
2023-03-11T11:57:52.077Z,100113.25
2023-03-11T12:00:26.909Z,100121.38
2023-03-11T12:03:13.874Z,100115.88
2023-03-11T12:06:02.004Z,100115.91
2023-03-11T12:08:47.497Z,100116.34
2023-03-11T12:11:30.435Z,100118.38
2023-03-11T12:14:05.613Z,100116.41
2023-03-11T12:16:57.171Z,100118.94
2023-03-11T12:19:59.920Z,100113.22
2023-03-11T12:22:49.088Z,100113.66
2023-03-11T12:25:23.243Z,100105.72
2023-03-11T12:27:53.546Z,100119.56
2023-03-11T12:30:43.980Z,100116.84
2023-03-11T12:33:41.305Z,100121.78
2023-03-11T12:36:49.818Z,100129.44
2023-03-11T12:39:30.924Z,100122.22
2023-03-11T12:42:25.633Z,100127.41
2023-03-11T12:45:44.538Z,100122.06
2023-03-11T12:48:33.505Z,100134.41
2023-03-11T12:51:01.239Z,100136.84
2023-03-11T12:53:49.744Z,100131.53
2023-03-11T12:56:35.377Z,100132.09
2023-03-11T12:59:24.774Z,100147.91
2023-03-11T13:02:03.915Z,100142.69
2023-03-11T13:04:58.281Z,100149.84
2023-03-11T13:07:48.474Z,100146.25
2023-03-11T13:10:37.614Z,100148.44
2023-03-11T13:13:25.060Z,100149.84
2023-03-11T13:15:53.346Z,100149.78
2023-03-11T13:18:28.804Z,100156.84
2023-03-11T13:20:58.182Z,100157.53
2023-03-11T13:23:28.530Z,100165.25
2023-03-11T13:26:11.959Z,100161.81
2023-03-11T13:29:00.254Z,100169.72
2023-03-11T13:31:57.313Z,100169.81
2023-03-11T13:34:45.955Z,100178.59
2023-03-11T13:37:25.318Z,100176.78
2023-03-11T13:40:14.129Z,100188.13
2023-03-11T13:42:56.238Z,100185.44
2023-03-11T13:45:27.367Z,100183.84
2023-03-11T13:47:58.763Z,100192.25
2023-03-11T13:50:37.059Z,100204.34
2023-03-11T13:53:09.702Z,100194.94
2023-03-11T13:55:43.302Z,100198.06
2023-03-11T13:58:25.299Z,100202.22
2023-03-11T14:01:00.761Z,100204.81
2023-03-11T14:03:32.624Z,100200.66
2023-03-11T14:06:06.823Z,100208.31
2023-03-11T14:08:38.420Z,100206.88
2023-03-11T14:11:08.252Z,100206.81
2023-03-11T14:13:39.933Z,100210.19
2023-03-11T14:16:10.869Z,100214.44
2023-03-11T14:18:46.602Z,100211.94
2023-03-11T14:21:33.587Z,100216.13
2023-03-11T14:24:01.156Z,100213.59
2023-03-11T14:26:35.262Z,100212.69
2023-03-11T14:29:09.583Z,100210.66
2023-03-11T14:31:44.058Z,100217.66
2023-03-11T14:34:11.340Z,100220.44
2023-03-11T14:36:48.474Z,100227.13
2023-03-11T14:39:29.778Z,100216.59
2023-03-11T14:42:23.819Z,100225.47
2023-03-11T14:45:05.265Z,100223.00
2023-03-11T14:47:40.765Z,100220.50
2023-03-11T14:50:14.022Z,100221.59
2023-03-11T14:52:58.874Z,100233.94
2023-03-11T14:55:40.825Z,100236.16
2023-03-11T14:58:36.441Z,100242.25
2023-03-11T15:01:28.228Z,100233.66
2023-03-11T15:04:00.026Z,100240.56
2023-03-11T15:06:29.028Z,100243.34
2023-03-11T15:09:00.032Z,100242.78
2023-03-11T15:11:28.643Z,100242.97
2023-03-11T15:14:34.293Z,100237.69
2023-03-11T15:17:33.950Z,100239.66
2023-03-11T15:20:25.471Z,100250.09
2023-03-11T15:23:00.705Z,100239.69
2023-03-11T15:25:30.448Z,100256.06
2023-03-11T15:28:15.232Z,100249.25
2023-03-11T15:30:42.637Z,100251.16
2023-03-11T15:33:30.144Z,100258.22
2023-03-11T15:35:57.492Z,100254.72
2023-03-11T15:38:28.415Z,100259.25
2023-03-11T15:41:03.787Z,100264.47
2023-03-11T15:43:35.275Z,100254.91
2023-03-11T15:46:03.972Z,100259.34
2023-03-11T15:48:31.536Z,100266.28
2023-03-11T15:51:00.249Z,100256.84
2023-03-11T15:53:28.940Z,100261.94
2023-03-11T15:56:06.566Z,100268.94
2023-03-11T15:58:37.763Z,100274.19
2023-03-11T16:01:05.335Z,100282.91
2023-03-11T16:03:32.715Z,100286.31
2023-03-11T16:06:00.195Z,100288.16
2023-03-11T16:08:32.883Z,100290.75
2023-03-11T16:11:00.137Z,100295.13
2023-03-11T16:13:27.460Z,100291.66
2023-03-11T16:15:58.151Z,100296.03
2023-03-11T16:18:25.405Z,100291.81
2023-03-11T16:20:53.628Z,100295.25
2023-03-11T16:23:25.946Z,100305.66
2023-03-11T16:26:00.223Z,100308.22
2023-03-11T16:28:27.571Z,100311.69
2023-03-11T16:30:54.979Z,100315.22
2023-03-11T16:33:22.231Z,100317.81
2023-03-11T16:35:49.578Z,100323.91
2023-03-11T16:38:19.359Z,100327.38
2023-03-11T16:40:47.644Z,100326.47
2023-03-11T16:43:19.184Z,100334.28
2023-03-11T16:45:46.377Z,100335.16
2023-03-11T16:48:13.603Z,100336.06
2023-03-11T16:50:41.057Z,100333.53
2023-03-11T16:53:08.279Z,100333.56
2023-03-11T16:55:35.562Z,100337.06
2023-03-11T16:58:02.817Z,100340.56
2023-03-11T17:00:30.066Z,100352.69
2023-03-11T17:02:57.449Z,100351.00
2023-03-11T17:05:24.748Z,100364.81
2023-03-11T17:08:00.119Z,100358.78
2023-03-11T17:10:28.485Z,100369.19
2023-03-11T17:12:55.867Z,100368.38
2023-03-11T17:15:23.081Z,100364.94
2023-03-11T17:17:51.700Z,100372.69
2023-03-11T17:20:21.517Z,100372.66
2023-03-11T17:22:49.081Z,100377.91
2023-03-11T17:25:16.716Z,100385.72
2023-03-11T17:27:44.063Z,100377.91
2023-03-11T17:30:16.098Z,100376.19
2023-03-11T17:32:46.921Z,100378.81
2023-03-11T17:35:14.668Z,100373.63
2023-03-11T17:37:41.965Z,100380.56
2023-03-11T17:40:09.728Z,100378.81
2023-03-11T17:42:39.606Z,100384.06
2023-03-11T17:45:07.614Z,100390.97
2023-03-11T17:47:36.732Z,100384.09
2023-03-11T17:50:05.728Z,100394.47
2023-03-11T17:52:33.100Z,100392.72
2023-03-11T17:55:00.421Z,100398.81
2023-03-11T17:57:45.050Z,100397.91
2023-03-11T18:00:18.028Z,100405.75
2023-03-11T18:02:45.427Z,100410.94
2023-03-11T18:05:12.667Z,100414.38
2023-03-11T18:07:40.173Z,100412.63
2023-03-11T18:10:09.408Z,100416.97
2023-03-11T18:12:36.829Z,100419.53
2023-03-11T18:15:08.195Z,100411.78
2023-03-11T18:17:36.270Z,100420.44
2023-03-11T18:20:04.794Z,100415.25
2023-03-11T18:22:35.127Z,100423.03
2023-03-11T18:25:02.880Z,100416.16
2023-03-11T18:27:30.146Z,100423.91
2023-03-11T18:29:57.438Z,100430.81
2023-03-11T18:32:24.782Z,100429.13
2023-03-11T18:34:52.222Z,100432.56
2023-03-11T18:37:19.502Z,100430.81
2023-03-11T18:39:46.730Z,100423.94
2023-03-11T18:42:15.937Z,100430.84
2023-03-11T18:44:43.140Z,100429.97
2023-03-11T18:47:10.614Z,100427.41
2023-03-11T18:49:52.688Z,100424.81
2023-03-11T18:52:19.961Z,100431.72
2023-03-11T18:54:50.157Z,100433.44
2023-03-11T18:57:17.715Z,100437.75
2023-03-11T18:59:45.056Z,100440.38
2023-03-11T19:02:40.791Z,100441.22
2023-03-11T19:05:10.759Z,100438.63
2023-03-11T19:07:38.076Z,100444.66
2023-03-11T19:10:05.814Z,100446.41
2023-03-11T19:12:37.082Z,100442.94
2023-03-11T19:15:04.699Z,100438.63
2023-03-11T19:17:31.957Z,100439.50
2023-03-11T19:19:59.266Z,100436.88
2023-03-11T19:22:29.287Z,100446.41
2023-03-11T19:24:56.560Z,100441.22
2023-03-11T19:27:23.799Z,100444.66
2023-03-11T19:29:51.099Z,100450.72
2023-03-11T19:32:18.440Z,100442.97
2023-03-11T19:34:46.415Z,100440.34
2023-03-11T19:37:13.648Z,100450.72
2023-03-11T19:39:40.918Z,100440.34
2023-03-11T19:42:08.170Z,100444.66
2023-03-11T19:44:35.537Z,100454.19
2023-03-11T19:47:02.770Z,100448.97
2023-03-11T19:49:30.057Z,100446.38
2023-03-11T19:51:57.295Z,100450.72
2023-03-11T19:54:24.532Z,100455.03
2023-03-11T19:56:51.778Z,100447.25
2023-03-11T19:59:19.068Z,100455.03
2023-03-11T20:01:46.309Z,100457.59
2023-03-11T20:04:15.421Z,100453.28
2023-03-11T20:06:43.084Z,100449.84
2023-03-11T20:09:11.331Z,100456.72
2023-03-11T20:11:40.131Z,100457.59
2023-03-11T20:14:08.259Z,100456.75
2023-03-11T20:16:35.767Z,100455.84
2023-03-11T20:19:03.356Z,100456.72
2023-03-11T20:21:32.675Z,100460.19
2023-03-11T20:23:59.901Z,100459.34
2023-03-11T20:26:27.126Z,100454.16
2023-03-11T20:28:57.766Z,100460.19
2023-03-11T20:31:26.704Z,100459.34
2023-03-11T20:33:54.718Z,100458.44
2023-03-11T20:36:24.764Z,100460.19
2023-03-11T20:38:55.348Z,100461.03
2023-03-11T20:41:23.517Z,100466.22
2023-03-11T20:43:57.772Z,100470.53
2023-03-11T20:46:25.249Z,100467.09
2023-03-11T20:48:52.580Z,100467.94
2023-03-11T20:51:20.614Z,100471.38
2023-03-11T20:53:49.370Z,100464.47
2023-03-11T20:56:22.935Z,100462.75
2023-03-11T20:58:52.007Z,100464.50
2023-03-11T21:01:22.268Z,100458.44
2023-03-11T21:03:50.152Z,100467.06
2023-03-11T21:06:23.228Z,100457.56
2023-03-11T21:08:52.831Z,100458.47
2023-03-11T21:11:20.183Z,100455.88
2023-03-11T21:13:50.138Z,100457.56
2023-03-11T21:16:17.542Z,100455.84
2023-03-11T21:18:47.126Z,100455.88
2023-03-11T21:21:18.207Z,100452.38
2023-03-11T21:23:46.041Z,100454.13
2023-03-11T21:26:14.546Z,100454.16
2023-03-11T21:28:46.320Z,100462.78
2023-03-11T21:31:19.014Z,100463.63
2023-03-11T21:33:47.302Z,100467.91
2023-03-11T21:36:15.593Z,100470.53
2023-03-11T21:38:43.163Z,100461.91
2023-03-11T21:41:13.261Z,100456.72
2023-03-11T21:43:44.563Z,100456.72
2023-03-11T21:46:15.403Z,100463.63
2023-03-11T21:48:43.164Z,100458.44
2023-03-11T21:51:10.540Z,100461.03
2023-03-11T21:53:38.241Z,100457.59
2023-03-11T21:56:06.240Z,100458.44
2023-03-11T21:58:35.025Z,100448.09
2023-03-11T22:01:03.900Z,100452.41
2023-03-11T22:03:35.321Z,100451.53
2023-03-11T22:06:06.014Z,100451.56
2023-03-11T22:08:33.557Z,100453.25
2023-03-11T22:11:01.342Z,100444.66
2023-03-11T22:13:29.083Z,100453.28
2023-03-11T22:16:01.979Z,100450.72
2023-03-11T22:18:29.305Z,100448.09
2023-03-11T22:20:59.055Z,100451.56
2023-03-11T22:23:26.819Z,100457.59
2023-03-11T22:25:54.129Z,100453.28
2023-03-11T22:28:24.914Z,100458.47
2023-03-11T22:30:52.196Z,100449.84
2023-03-11T22:33:19.421Z,100452.44
2023-03-11T22:35:54.311Z,100451.56
2023-03-11T22:38:22.300Z,100460.22
2023-03-11T22:40:49.941Z,100452.44
2023-03-11T22:43:17.193Z,100442.09
2023-03-11T22:45:45.697Z,100450.69
2023-03-11T22:48:13.081Z,100454.16
2023-03-11T22:50:44.578Z,100461.03
2023-03-11T22:53:12.859Z,100445.53
2023-03-11T22:55:44.693Z,100454.16
2023-03-11T22:58:12.155Z,100451.56
2023-03-11T23:00:39.723Z,100451.56
2023-03-11T23:03:07.526Z,100456.72
2023-03-11T23:05:42.001Z,100450.72
2023-03-11T23:08:14.773Z,100456.75
2023-03-11T23:10:46.609Z,100467.97
2023-03-11T23:13:14.046Z,100458.47
2023-03-11T23:15:42.815Z,100457.63
2023-03-11T23:18:10.139Z,100455.88
2023-03-11T23:20:42.485Z,100457.59
2023-03-11T23:23:10.905Z,100458.50
2023-03-11T23:25:39.637Z,100461.06
2023-03-11T23:28:06.965Z,100464.50
2023-03-11T23:30:34.525Z,100465.38
2023-03-11T23:33:02.991Z,100463.63
2023-03-11T23:35:30.866Z,100461.91
2023-03-11T23:37:58.118Z,100467.97
2023-03-11T23:40:25.410Z,100474.00
2023-03-11T23:42:52.758Z,100472.25
2023-03-11T23:45:20.126Z,100466.22
2023-03-11T23:47:47.379Z,100475.72
2023-03-11T23:50:15.811Z,100475.72
2023-03-11T23:52:43.581Z,100469.69
2023-03-11T23:55:11.169Z,100472.25
2023-03-11T23:57:38.569Z,100468.81
