createdAt,value
2022-09-24T00:02:25.181Z,0.80
2022-09-24T00:04:52.563Z,0.52
2022-09-24T00:07:19.842Z,0.60
2022-09-24T00:09:47.068Z,0.10
2022-09-24T00:12:14.340Z,0.30
2022-09-24T00:14:41.770Z,0.40
2022-09-24T00:17:09.166Z,0.40
2022-09-24T00:19:36.427Z,1.33
2022-09-24T00:22:03.893Z,1.60
2022-09-24T00:24:31.165Z,1.40
2022-09-24T00:27:00.528Z,1.13
2022-09-24T00:29:27.876Z,1.15
2022-09-24T00:31:55.245Z,1.40
2022-09-24T00:34:22.567Z,0.88
2022-09-24T00:36:49.891Z,0.50
2022-09-24T00:39:17.266Z,0.95
2022-09-24T00:41:45.099Z,0.77
2022-09-24T00:44:48.226Z,0.95
2022-09-24T00:47:30.158Z,0.25
2022-09-24T00:50:30.551Z,0.47
2022-09-24T00:53:03.488Z,0.75
2022-09-24T00:55:33.743Z,0.30
2022-09-24T00:58:04.248Z,0.75
2022-09-24T01:00:32.514Z,0.50
2022-09-24T01:03:08.892Z,0.77
2022-09-24T01:05:38.210Z,0.35
2022-09-24T01:08:12.853Z,0.10
2022-09-24T01:10:40.092Z,0.57
2022-09-24T01:13:17.307Z,0.40
2022-09-24T01:15:55.070Z,2.08
2022-09-24T01:18:27.600Z,0.50
2022-09-24T01:21:10.372Z,0.50
2022-09-24T01:24:10.323Z,0.90
2022-09-24T01:26:49.716Z,1.23
2022-09-24T01:29:22.924Z,0.10
2022-09-24T01:32:04.790Z,0.82
2022-09-24T01:34:47.484Z,1.85
2022-09-24T01:37:18.760Z,0.60
2022-09-24T01:39:47.031Z,0.20
2022-09-24T01:42:15.101Z,0.70
2022-09-24T01:44:44.254Z,0.68
2022-09-24T01:47:20.190Z,0.10
2022-09-24T01:49:47.491Z,1.20
2022-09-24T01:52:20.031Z,0.75
2022-09-24T01:54:48.488Z,0.57
2022-09-24T01:57:21.096Z,0.20
2022-09-24T02:00:05.763Z,0.30
2022-09-24T02:02:40.053Z,1.13
2022-09-24T02:05:31.626Z,0.93
2022-09-24T02:08:18.492Z,0.35
2022-09-24T02:11:01.245Z,0.20
2022-09-24T02:13:34.433Z,0.63
2022-09-24T02:16:04.051Z,0.10
2022-09-24T02:18:39.299Z,0.93
2022-09-24T02:21:11.068Z,1.00
2022-09-24T02:23:43.885Z,0.30
2022-09-24T02:26:11.436Z,1.65
2022-09-24T02:28:39.125Z,1.95
2022-09-24T02:31:30.461Z,0.32
2022-09-24T02:34:00.956Z,0.75
2022-09-24T02:36:29.803Z,0.77
2022-09-24T02:38:57.347Z,0.47
2022-09-24T02:41:25.938Z,0.10
2022-09-24T02:43:53.485Z,0.20
2022-09-24T02:46:20.959Z,0.50
2022-09-24T02:48:48.368Z,0.75
2022-09-24T02:51:16.113Z,0.30
2022-09-24T02:53:43.422Z,1.25
2022-09-24T02:56:11.006Z,1.45
2022-09-24T02:58:38.397Z,0.47
2022-09-24T03:01:06.016Z,1.17
2022-09-24T03:03:33.579Z,0.50
2022-09-24T03:06:00.885Z,0.40
2022-09-24T03:08:28.154Z,0.43
2022-09-24T03:10:55.381Z,0.32
2022-09-24T03:13:23.359Z,0.13
2022-09-24T03:15:50.686Z,0.30
2022-09-24T03:18:18.079Z,0.20
2022-09-24T03:20:54.892Z,0.50
2022-09-24T03:23:22.321Z,0.70
2022-09-24T03:25:49.712Z,1.60
2022-09-24T03:28:17.281Z,0.63
2022-09-24T03:30:44.803Z,0.85
2022-09-24T03:33:12.104Z,0.40
2022-09-24T03:35:39.334Z,0.85
2022-09-24T03:38:06.545Z,0.35
2022-09-24T03:40:33.838Z,0.90
2022-09-24T03:43:01.037Z,1.25
2022-09-24T03:45:28.306Z,0.73
2022-09-24T03:47:55.627Z,0.75
2022-09-24T03:50:22.977Z,0.50
2022-09-24T03:52:50.310Z,0.38
2022-09-24T03:55:17.657Z,0.10
2022-09-24T03:57:44.929Z,0.50
2022-09-24T04:00:12.921Z,0.20
2022-09-24T04:02:40.355Z,0.77
2022-09-24T04:05:08.055Z,0.85
2022-09-24T04:07:35.247Z,0.25
2022-09-24T04:10:03.764Z,0.10
2022-09-24T04:12:31.668Z,0.10
2022-09-24T04:14:59.403Z,0.70
2022-09-24T04:17:27.358Z,0.15
2022-09-24T04:19:55.395Z,0.52
2022-09-24T04:22:23.870Z,0.30
2022-09-24T04:24:52.294Z,0.82
2022-09-24T04:27:21.599Z,0.52
2022-09-24T04:29:49.423Z,1.38
2022-09-24T04:32:17.276Z,0.20
2022-09-24T04:34:45.234Z,0.63
2022-09-24T04:37:12.703Z,1.10
2022-09-24T04:39:39.999Z,0.32
2022-09-24T04:42:07.619Z,1.55
2022-09-24T04:44:34.920Z,0.30
2022-09-24T04:47:02.261Z,0.20
2022-09-24T04:49:30.308Z,0.65
2022-09-24T04:51:57.567Z,0.30
2022-09-24T04:54:25.239Z,0.10
2022-09-24T04:56:52.878Z,0.20
2022-09-24T04:59:20.375Z,0.08
2022-09-24T05:01:47.733Z,0.28
2022-09-24T05:04:24.475Z,0.15
2022-09-24T05:06:52.270Z,0.10
2022-09-24T05:09:24.457Z,1.40
2022-09-24T05:12:08.007Z,0.50
2022-09-24T05:14:51.446Z,0.17
2022-09-24T05:17:21.721Z,0.68
2022-09-24T05:19:49.021Z,0.73
2022-09-24T05:22:16.311Z,0.57
2022-09-24T05:24:44.032Z,0.25
2022-09-24T05:27:11.501Z,0.47
2022-09-24T05:29:40.945Z,0.35
2022-09-24T05:32:11.932Z,0.35
2022-09-24T05:34:43.107Z,1.27
2022-09-24T05:37:12.064Z,0.57
2022-09-24T05:39:39.453Z,0.68
2022-09-24T05:42:06.707Z,0.68
2022-09-24T05:44:34.150Z,0.32
2022-09-24T05:47:01.513Z,0.75
2022-09-24T05:49:29.046Z,0.90
2022-09-24T05:51:56.657Z,1.40
2022-09-24T05:54:23.962Z,0.32
2022-09-24T05:56:51.272Z,0.52
2022-09-24T05:59:18.517Z,0.60
2022-09-24T06:01:45.968Z,0.25
2022-09-24T06:04:13.286Z,0.30
2022-09-24T06:06:43.322Z,0.25
2022-09-24T06:09:10.880Z,0.40
2022-09-24T06:11:40.667Z,1.45
2022-09-24T06:14:08.509Z,0.50
2022-09-24T06:16:36.447Z,0.98
2022-09-24T06:19:04.034Z,1.17
2022-09-24T06:21:31.941Z,0.28
2022-09-24T06:23:59.218Z,0.57
2022-09-24T06:26:26.542Z,0.45
2022-09-24T06:28:54.256Z,1.10
2022-09-24T06:31:22.551Z,0.45
2022-09-24T06:33:50.028Z,0.63
2022-09-24T06:36:17.756Z,0.65
2022-09-24T06:38:45.265Z,0.57
2022-09-24T06:41:12.533Z,0.22
2022-09-24T06:43:39.839Z,0.57
2022-09-24T06:46:07.192Z,2.15
2022-09-24T06:48:34.516Z,1.20
2022-09-24T06:51:04.732Z,0.30
2022-09-24T06:53:32.315Z,1.53
2022-09-24T06:55:59.676Z,0.30
2022-09-24T06:58:26.966Z,0.35
2022-09-24T07:00:59.260Z,1.20
2022-09-24T07:03:28.714Z,1.00
2022-09-24T07:05:56.523Z,0.90
2022-09-24T07:08:23.982Z,1.70
2022-09-24T07:10:51.404Z,0.80
2022-09-24T07:13:19.424Z,0.38
2022-09-24T07:15:48.506Z,0.35
2022-09-24T07:18:16.871Z,0.63
2022-09-24T07:20:44.184Z,0.32
2022-09-24T07:23:12.416Z,0.40
2022-09-24T07:25:39.948Z,0.98
2022-09-24T07:28:10.038Z,0.30
2022-09-24T07:30:39.170Z,0.25
2022-09-24T07:33:06.595Z,1.45
2022-09-24T07:35:36.956Z,1.50
2022-09-24T07:38:07.081Z,0.47
2022-09-24T07:40:35.046Z,0.73
2022-09-24T07:43:02.470Z,0.52
2022-09-24T07:45:30.002Z,0.55
2022-09-24T07:48:02.226Z,0.20
2022-09-24T07:50:31.747Z,0.50
2022-09-24T07:52:59.020Z,0.98
2022-09-24T07:55:27.847Z,0.47
2022-09-24T07:57:55.794Z,0.17
2022-09-24T08:00:24.785Z,0.20
2022-09-24T08:02:52.031Z,0.63
2022-09-24T08:05:19.562Z,0.30
2022-09-24T08:07:54.658Z,0.30
2022-09-24T08:10:22.822Z,0.30
2022-09-24T08:12:50.680Z,0.95
2022-09-24T08:15:18.699Z,0.10
2022-09-24T08:17:45.966Z,0.52
2022-09-24T08:20:13.338Z,0.38
2022-09-24T08:22:41.070Z,1.35
2022-09-24T08:25:08.655Z,0.90
2022-09-24T08:27:36.214Z,0.82
2022-09-24T08:30:07.558Z,0.43
2022-09-24T08:35:02.069Z,0.50
2022-09-24T08:37:29.924Z,0.50
2022-09-24T08:39:57.140Z,0.45
2022-09-24T08:42:27.488Z,0.20
2022-09-24T08:44:58.369Z,0.55
2022-09-24T08:47:48.850Z,0.00
2022-09-24T08:50:20.610Z,0.65
2022-09-24T08:52:56.977Z,0.50
2022-09-24T08:55:39.437Z,0.17
2022-09-24T08:58:24.756Z,0.15
2022-09-24T09:01:10.535Z,0.35
2022-09-24T09:04:02.974Z,0.30
2022-09-24T09:06:49.604Z,0.40
2022-09-24T09:09:24.710Z,0.93
2022-09-24T09:12:01.210Z,0.28
2022-09-24T09:14:43.637Z,0.43
2022-09-24T09:17:35.039Z,0.20
2022-09-24T09:20:07.879Z,0.10
2022-09-24T09:22:42.431Z,0.10
2022-09-24T09:25:35.998Z,0.00
2022-09-24T09:28:14.716Z,0.20
2022-09-24T09:31:04.278Z,0.13
2022-09-24T09:33:54.731Z,0.22
2022-09-24T09:36:40.144Z,0.40
2022-09-24T09:39:44.524Z,0.30
2022-09-24T09:42:26.972Z,0.00
2022-09-24T09:44:54.502Z,0.40
2022-09-24T09:47:34.185Z,0.45
2022-09-24T09:50:25.272Z,0.43
2022-09-24T09:52:52.546Z,0.10
2022-09-24T09:55:23.253Z,0.32
2022-09-24T09:57:51.576Z,0.00
2022-09-24T10:00:28.059Z,0.20
2022-09-24T10:02:55.485Z,0.10
2022-09-24T10:05:27.138Z,0.15
2022-09-24T10:07:56.305Z,0.20
2022-09-24T10:10:28.858Z,0.10
2022-09-24T10:13:09.987Z,0.20
2022-09-24T10:15:53.653Z,0.73
2022-09-24T10:18:31.981Z,1.00
2022-09-24T10:21:03.035Z,0.10
2022-09-24T10:23:40.990Z,0.30
2022-09-24T10:26:09.283Z,0.30
2022-09-24T10:28:45.127Z,0.10
2022-09-24T10:31:16.673Z,0.43
2022-09-24T10:33:47.149Z,0.38
2022-09-24T10:36:16.046Z,0.25
2022-09-24T10:38:43.565Z,0.30
2022-09-24T10:41:25.806Z,0.10
2022-09-24T10:43:54.938Z,0.17
2022-09-24T10:46:29.062Z,0.20
2022-09-24T10:48:59.571Z,0.25
2022-09-24T10:51:43.730Z,0.00
2022-09-24T10:54:58.110Z,0.10
2022-09-24T10:57:37.282Z,0.03
2022-09-24T11:00:15.909Z,0.10
2022-09-24T11:03:20.905Z,0.40
2022-09-24T11:06:02.003Z,0.10
2022-09-24T11:08:47.225Z,0.00
2022-09-24T11:11:45.220Z,0.22
2022-09-24T11:14:21.346Z,0.60
2022-09-24T11:17:10.313Z,0.10
2022-09-24T11:20:06.682Z,0.10
2022-09-24T11:23:07.232Z,0.20
2022-09-24T11:25:41.473Z,0.15
2022-09-24T11:28:33.198Z,0.10
2022-09-24T11:31:19.979Z,0.73
2022-09-24T11:34:08.315Z,0.10
2022-09-24T11:36:54.184Z,0.30
2022-09-24T11:39:32.974Z,0.00
2022-09-24T11:42:24.211Z,0.10
2022-09-24T11:45:16.570Z,0.05
2022-09-24T11:48:04.164Z,0.10
2022-09-24T11:50:47.502Z,0.00
2022-09-24T11:53:36.837Z,0.20
2022-09-24T11:56:21.222Z,0.28
2022-09-24T11:58:54.820Z,0.10
2022-09-24T12:01:33.800Z,0.10
2022-09-24T12:04:09.293Z,0.10
2022-09-24T12:06:43.824Z,0.25
2022-09-24T12:09:19.627Z,0.10
2022-09-24T12:12:04.127Z,0.10
2022-09-24T12:14:51.440Z,0.17
2022-09-24T12:17:36.768Z,0.00
2022-09-24T12:20:14.914Z,0.10
2022-09-24T12:22:43.371Z,0.10
2022-09-24T12:25:15.732Z,0.03
2022-09-24T12:27:45.028Z,0.00
2022-09-24T12:30:38.443Z,0.10
2022-09-24T12:33:14.202Z,0.00
2022-09-24T12:36:09.122Z,0.40
2022-09-24T12:38:40.865Z,0.00
2022-09-24T12:41:14.445Z,0.25
2022-09-24T12:44:12.440Z,0.00
2022-09-24T12:46:40.641Z,0.20
2022-09-24T12:49:34.147Z,0.30
2022-09-24T12:52:17.571Z,0.65
2022-09-24T12:54:46.002Z,0.08
2022-09-24T12:57:21.304Z,0.20
2022-09-24T12:59:55.108Z,0.13
2022-09-24T13:02:47.634Z,0.35
2022-09-24T13:05:26.487Z,0.00
2022-09-24T13:08:01.988Z,0.30
2022-09-24T13:10:36.165Z,0.20
2022-09-24T13:13:22.505Z,0.30
2022-09-24T13:16:00.517Z,0.05
2022-09-24T13:18:28.484Z,0.20
2022-09-24T13:21:07.631Z,0.10
2022-09-24T13:23:37.751Z,0.35
2022-09-24T13:26:08.842Z,0.00
2022-09-24T13:28:48.540Z,0.10
2022-09-24T13:31:22.188Z,0.10
2022-09-24T13:33:53.683Z,0.00
2022-09-24T13:36:33.146Z,0.00
2022-09-24T13:39:16.066Z,0.20
2022-09-24T13:42:20.923Z,0.20
2022-09-24T13:45:02.574Z,0.20
2022-09-24T13:47:35.313Z,0.10
2022-09-24T13:50:18.617Z,0.25
2022-09-24T13:52:48.369Z,0.28
2022-09-24T13:55:21.606Z,0.10
2022-09-24T13:57:49.265Z,0.10
2022-09-24T14:00:18.139Z,0.10
2022-09-24T14:03:00.289Z,0.20
2022-09-24T14:05:28.572Z,0.22
2022-09-24T14:08:05.033Z,0.10
2022-09-24T14:10:33.177Z,0.17
2022-09-24T14:13:14.552Z,0.10
2022-09-24T14:16:07.328Z,0.00
2022-09-24T14:18:36.036Z,0.10
2022-09-24T14:21:14.081Z,0.00
2022-09-24T14:23:41.259Z,0.25
2022-09-24T14:26:26.607Z,0.05
2022-09-24T14:28:54.758Z,0.00
2022-09-24T14:31:22.239Z,0.20
2022-09-24T14:33:49.689Z,0.10
2022-09-24T14:36:17.089Z,0.10
2022-09-24T14:38:57.903Z,0.10
2022-09-24T14:41:32.487Z,0.10
2022-09-24T14:44:05.965Z,0.10
2022-09-24T14:46:44.444Z,0.10
2022-09-24T14:49:23.197Z,0.17
2022-09-24T14:51:57.970Z,0.10
2022-09-24T14:54:37.976Z,0.10
2022-09-24T14:57:17.202Z,0.10
2022-09-24T14:59:45.993Z,0.10
2022-09-24T15:02:19.200Z,0.22
2022-09-24T15:04:56.329Z,0.30
2022-09-24T15:07:26.513Z,0.20
2022-09-24T15:09:57.383Z,0.28
2022-09-24T15:12:36.846Z,0.20
2022-09-24T15:15:07.234Z,0.10
2022-09-24T15:17:36.150Z,0.10
2022-09-24T15:20:04.536Z,0.25
2022-09-24T15:22:32.099Z,0.10
2022-09-24T15:25:01.883Z,0.30
2022-09-24T15:27:34.434Z,0.13
2022-09-24T15:30:02.885Z,0.17
2022-09-24T15:32:32.040Z,0.20
2022-09-24T15:34:59.756Z,0.00
2022-09-24T15:37:28.853Z,0.20
2022-09-24T15:39:58.964Z,0.00
2022-09-24T15:42:27.114Z,0.20
2022-09-24T15:44:54.395Z,0.20
2022-09-24T15:47:21.659Z,0.22
2022-09-24T15:49:49.645Z,0.47
2022-09-24T15:52:32.965Z,0.00
2022-09-24T15:55:02.585Z,0.22
2022-09-24T15:57:29.901Z,0.35
2022-09-24T15:59:57.153Z,0.35
2022-09-24T16:02:32.061Z,0.43
2022-09-24T16:05:03.964Z,0.20
2022-09-24T16:10:02.230Z,0.20
2022-09-24T16:12:29.963Z,0.10
2022-09-24T16:14:57.227Z,0.95
2022-09-24T16:17:25.535Z,0.35
2022-09-24T16:19:53.014Z,0.00
2022-09-24T16:22:20.868Z,0.68
2022-09-24T16:24:48.599Z,0.50
2022-09-24T16:27:15.929Z,0.52
2022-09-24T16:29:43.262Z,0.93
2022-09-24T16:32:10.822Z,1.08
2022-09-24T16:34:38.116Z,0.20
2022-09-24T16:37:05.373Z,0.57
2022-09-24T16:39:32.679Z,0.20
2022-09-24T16:42:00.022Z,0.40
2022-09-24T16:44:27.618Z,0.15
2022-09-24T16:46:55.088Z,0.43
2022-09-24T16:49:23.565Z,0.80
2022-09-24T16:51:51.095Z,0.32
2022-09-24T16:54:18.354Z,0.52
2022-09-24T16:56:51.304Z,0.93
2022-09-24T16:59:18.857Z,1.13
2022-09-24T17:01:46.375Z,0.43
2022-09-24T17:04:14.017Z,0.52
2022-09-24T17:06:41.651Z,0.88
2022-09-24T17:09:09.708Z,0.35
2022-09-24T17:11:38.053Z,0.60
2022-09-24T17:14:06.054Z,1.17
2022-09-24T17:16:34.276Z,1.38
2022-09-24T17:19:01.796Z,0.60
2022-09-24T17:21:29.685Z,0.73
2022-09-24T17:23:56.917Z,0.25
2022-09-24T17:26:24.158Z,1.48
2022-09-24T17:28:53.269Z,1.75
2022-09-24T17:31:23.223Z,1.55
2022-09-24T17:34:02.020Z,2.75
2022-09-24T17:36:30.763Z,1.65
2022-09-24T17:38:58.487Z,2.05
2022-09-24T17:41:27.038Z,1.63
2022-09-24T17:43:55.534Z,2.15
2022-09-24T17:46:22.973Z,1.27
2022-09-24T17:48:55.189Z,1.55
2022-09-24T17:51:34.023Z,2.25
2022-09-24T17:54:04.490Z,1.13
2022-09-24T17:56:33.188Z,1.52
2022-09-24T17:59:00.662Z,1.63
2022-09-24T18:01:30.463Z,2.20
2022-09-24T18:03:58.888Z,1.52
2022-09-24T18:06:32.506Z,2.38
2022-09-24T18:09:01.400Z,2.40
2022-09-24T18:11:37.007Z,1.33
2022-09-24T18:14:04.332Z,2.17
2022-09-24T18:16:33.040Z,2.65
2022-09-24T18:19:02.360Z,1.05
2022-09-24T18:21:30.300Z,1.30
2022-09-24T18:23:59.599Z,1.08
2022-09-24T18:26:35.598Z,1.30
2022-09-24T18:29:11.745Z,1.45
2022-09-24T18:31:39.520Z,1.35
2022-09-24T18:34:08.593Z,1.50
2022-09-24T18:36:40.449Z,0.70
2022-09-24T18:39:09.898Z,1.20
2022-09-24T18:41:37.572Z,2.33
2022-09-24T18:44:05.458Z,0.70
2022-09-24T18:46:33.728Z,0.47
2022-09-24T18:49:01.365Z,1.35
2022-09-24T18:51:34.045Z,1.55
2022-09-24T18:54:12.236Z,2.05
2022-09-24T18:56:40.373Z,1.45
2022-09-24T18:59:16.146Z,1.30
2022-09-24T19:01:45.219Z,2.78
2022-09-24T19:04:13.799Z,1.05
2022-09-24T19:06:44.316Z,1.25
2022-09-24T19:09:13.246Z,1.92
2022-09-24T19:11:41.392Z,1.65
2022-09-24T19:14:09.729Z,2.90
2022-09-24T19:16:37.011Z,1.90
2022-09-24T19:19:04.267Z,1.90
2022-09-24T19:21:31.572Z,0.98
2022-09-24T19:23:59.501Z,0.90
2022-09-24T19:26:30.042Z,0.55
2022-09-24T19:28:58.060Z,1.30
2022-09-24T19:31:37.465Z,1.40
2022-09-24T19:34:06.569Z,1.20
2022-09-24T19:36:40.103Z,1.40
2022-09-24T19:39:14.851Z,1.90
2022-09-24T19:41:42.532Z,2.63
2022-09-24T19:44:10.622Z,1.77
2022-09-24T19:46:38.176Z,1.83
2022-09-24T19:49:06.064Z,1.77
2022-09-24T19:51:34.664Z,1.40
2022-09-24T19:54:04.980Z,3.22
2022-09-24T19:56:32.886Z,1.98
2022-09-24T19:59:01.791Z,1.55
2022-09-24T20:01:32.065Z,1.15
2022-09-24T20:04:02.252Z,1.27
2022-09-24T20:06:32.696Z,0.43
2022-09-24T20:09:00.093Z,1.67
2022-09-24T20:11:27.743Z,1.95
2022-09-24T20:13:56.192Z,3.25
2022-09-24T20:16:25.864Z,1.63
2022-09-24T20:18:55.401Z,3.95
2022-09-24T20:21:24.892Z,1.17
2022-09-24T20:23:54.577Z,1.65
2022-09-24T20:26:22.056Z,2.10
2022-09-24T20:28:49.307Z,1.67
2022-09-24T20:31:17.248Z,3.45
2022-09-24T20:33:44.539Z,1.98
2022-09-24T20:36:15.452Z,1.27
2022-09-24T20:38:45.954Z,2.60
2022-09-24T20:41:19.056Z,2.28
2022-09-24T20:43:51.152Z,1.25
2022-09-24T20:46:20.431Z,1.42
2022-09-24T20:48:48.258Z,1.88
2022-09-24T20:51:17.947Z,1.52
2022-09-24T20:53:47.237Z,1.88
2022-09-24T20:56:16.582Z,1.48
2022-09-24T20:58:44.760Z,1.65
2022-09-24T21:01:12.278Z,2.50
2022-09-24T21:03:44.578Z,2.38
2022-09-24T21:06:13.935Z,2.97
2022-09-24T21:08:43.707Z,1.50
2022-09-24T21:11:16.725Z,0.88
2022-09-24T21:13:46.752Z,1.33
2022-09-24T21:16:14.061Z,1.88
2022-09-24T21:18:41.965Z,0.73
2022-09-24T21:21:11.428Z,0.85
2022-09-24T21:23:39.224Z,1.35
2022-09-24T21:26:29.465Z,1.77
2022-09-24T21:29:00.691Z,1.08
2022-09-24T21:31:30.814Z,2.60
2022-09-24T21:33:58.303Z,1.13
2022-09-24T21:36:28.763Z,0.57
2022-09-24T21:38:57.533Z,2.80
2022-09-24T21:41:27.726Z,1.00
2022-09-24T21:43:55.822Z,0.90
2022-09-24T21:46:24.551Z,1.13
2022-09-24T21:48:52.463Z,1.75
2022-09-24T21:51:20.622Z,0.75
2022-09-24T21:53:49.980Z,0.63
2022-09-24T21:56:18.184Z,1.27
2022-09-24T21:58:46.855Z,0.47
2022-09-24T22:01:25.667Z,0.63
2022-09-24T22:03:54.675Z,1.10
2022-09-24T22:06:23.698Z,1.13
2022-09-24T22:08:50.973Z,0.95
2022-09-24T22:11:18.240Z,1.13
2022-09-24T22:13:45.536Z,2.00
2022-09-24T22:16:12.968Z,1.15
2022-09-24T22:18:40.403Z,1.25
2022-09-24T22:21:10.503Z,1.33
2022-09-24T22:23:38.203Z,1.40
2022-09-24T22:26:06.792Z,0.60
2022-09-24T22:28:34.757Z,0.93
2022-09-24T22:31:07.223Z,1.75
2022-09-24T22:33:34.785Z,0.90
2022-09-24T22:36:02.591Z,2.15
2022-09-24T22:38:31.017Z,1.02
2022-09-24T22:41:03.501Z,1.38
2022-09-24T22:43:31.896Z,1.30
2022-09-24T22:46:04.607Z,1.15
2022-09-24T22:48:32.934Z,1.95
2022-09-24T22:51:00.949Z,1.00
2022-09-24T22:53:28.703Z,0.38
2022-09-24T22:56:23.614Z,2.55
2022-09-24T22:58:59.467Z,1.25
2022-09-24T23:01:33.120Z,0.50
2022-09-24T23:04:01.482Z,1.02
2022-09-24T23:06:29.344Z,0.68
2022-09-24T23:08:56.862Z,0.40
2022-09-24T23:11:29.754Z,1.15
2022-09-24T23:13:59.548Z,0.47
2022-09-24T23:16:32.344Z,1.58
2022-09-24T23:19:02.192Z,0.43
2022-09-24T23:21:31.034Z,2.78
2022-09-24T23:24:01.549Z,0.75
2022-09-24T23:26:31.820Z,1.13
2022-09-24T23:29:00.363Z,0.70
2022-09-24T23:31:30.706Z,0.73
2022-09-24T23:33:59.535Z,0.38
2022-09-24T23:36:28.501Z,0.80
2022-09-24T23:38:55.759Z,1.05
2022-09-24T23:41:23.571Z,0.30
2022-09-24T23:43:51.118Z,0.65
2022-09-24T23:46:18.830Z,0.10
2022-09-24T23:48:46.140Z,1.08
2022-09-24T23:51:13.536Z,0.93
2022-09-24T23:53:40.818Z,0.30
2022-09-24T23:56:08.413Z,0.73
2022-09-24T23:58:36.226Z,1.05
