createdAt,value
2019-01-17T00:00:56.113Z,0.00
2019-01-17T00:01:56.110Z,0.00
2019-01-17T00:02:56.066Z,0.00
2019-01-17T00:03:56.044Z,0.00
2019-01-17T00:04:56.021Z,0.00
2019-01-17T00:05:56.008Z,0.00
2019-01-17T00:06:55.982Z,0.00
2019-01-17T00:07:55.973Z,0.00
2019-01-17T00:08:55.928Z,0.00
2019-01-17T00:09:55.929Z,0.00
2019-01-17T00:10:55.891Z,0.00
2019-01-17T00:11:55.872Z,0.00
2019-01-17T00:12:55.867Z,0.00
2019-01-17T00:13:55.827Z,0.00
2019-01-17T00:14:55.803Z,0.00
2019-01-17T00:15:56.363Z,0.00
2019-01-17T00:16:55.759Z,0.00
2019-01-17T00:17:55.764Z,0.00
2019-01-17T00:18:55.723Z,0.00
2019-01-17T00:19:55.690Z,0.00
2019-01-17T00:20:55.677Z,0.00
2019-01-17T00:21:55.651Z,0.00
2019-01-17T00:22:55.647Z,0.00
2019-01-17T00:23:55.609Z,0.00
2019-01-17T00:24:55.600Z,0.00
2019-01-17T00:25:55.566Z,0.00
2019-01-17T00:26:55.541Z,0.00
2019-01-17T00:27:55.539Z,0.00
2019-01-17T00:28:55.522Z,0.00
2019-01-17T00:29:55.480Z,0.00
2019-01-17T00:30:55.456Z,0.00
2019-01-17T00:31:55.433Z,0.00
2019-01-17T00:32:55.422Z,0.00
2019-01-17T00:33:55.393Z,0.00
2019-01-17T00:34:55.385Z,0.00
2019-01-17T00:35:55.351Z,0.00
2019-01-17T00:36:55.331Z,0.00
2019-01-17T00:37:55.318Z,0.00
2019-01-17T00:38:55.289Z,0.00
2019-01-17T00:39:55.279Z,0.00
2019-01-17T00:40:55.265Z,0.00
2019-01-17T00:41:55.231Z,0.00
2019-01-17T00:42:55.219Z,0.00
2019-01-17T00:43:55.179Z,0.00
2019-01-17T00:44:55.157Z,0.00
2019-01-17T00:45:55.136Z,0.00
2019-01-17T00:46:55.130Z,0.00
2019-01-17T00:47:55.088Z,0.00
2019-01-17T00:48:55.070Z,0.00
2019-01-17T00:49:55.047Z,0.00
2019-01-17T00:50:55.033Z,0.00
2019-01-17T00:51:55.022Z,0.00
2019-01-17T00:52:54.984Z,0.00
2019-01-17T00:53:54.965Z,0.00
2019-01-17T00:54:54.948Z,0.00
2019-01-17T00:55:54.918Z,0.00
2019-01-17T00:56:54.897Z,0.00
2019-01-17T00:57:54.892Z,0.00
2019-01-17T00:58:54.852Z,0.00
2019-01-17T00:59:54.830Z,0.00
2019-01-17T01:00:54.810Z,0.00
2019-01-17T01:01:54.789Z,0.00
2019-01-17T01:02:55.870Z,0.00
2019-01-17T01:03:54.745Z,0.00
2019-01-17T01:04:54.738Z,0.00
2019-01-17T01:05:54.703Z,0.00
2019-01-17T01:06:54.680Z,0.00
2019-01-17T01:07:54.662Z,0.00
2019-01-17T01:08:54.664Z,0.00
2019-01-17T01:09:54.623Z,0.00
2019-01-17T01:10:54.590Z,0.00
2019-01-17T01:11:54.574Z,0.00
2019-01-17T01:12:54.547Z,0.00
2019-01-17T01:13:54.546Z,0.00
2019-01-17T01:14:54.507Z,0.00
2019-01-17T01:15:54.500Z,0.00
2019-01-17T01:16:54.467Z,0.00
2019-01-17T01:17:54.447Z,0.00
2019-01-17T01:18:54.433Z,0.00
2019-01-17T01:19:54.413Z,0.00
2019-01-17T01:20:54.375Z,0.00
2019-01-17T01:21:54.352Z,0.00
2019-01-17T01:22:54.333Z,0.00
2019-01-17T01:23:54.309Z,0.00
2019-01-17T01:24:54.307Z,0.00
2019-01-17T01:25:54.287Z,0.00
2019-01-17T01:26:54.245Z,0.00
2019-01-17T01:27:54.224Z,0.00
2019-01-17T01:28:54.207Z,0.00
2019-01-17T01:29:54.181Z,0.00
2019-01-17T01:30:54.160Z,0.00
2019-01-17T01:31:54.155Z,0.00
2019-01-17T01:32:54.117Z,0.00
2019-01-17T01:33:54.093Z,0.00
2019-01-17T01:34:54.072Z,0.00
2019-01-17T01:35:54.051Z,0.00
2019-01-17T01:36:54.028Z,0.00
2019-01-17T01:37:54.023Z,0.00
2019-01-17T01:38:53.984Z,0.00
2019-01-17T01:39:53.967Z,0.00
2019-01-17T01:40:53.956Z,0.00
2019-01-17T01:41:53.923Z,0.00
2019-01-17T01:42:53.920Z,0.00
2019-01-17T01:43:53.876Z,0.00
2019-01-17T01:44:53.857Z,0.00
2019-01-17T01:45:53.854Z,0.00
2019-01-17T01:46:53.809Z,0.00
2019-01-17T01:47:53.808Z,0.00
2019-01-17T01:48:53.766Z,0.00
2019-01-17T01:49:53.757Z,0.00
2019-01-17T01:50:53.724Z,0.00
2019-01-17T01:51:53.707Z,0.00
2019-01-17T01:52:53.683Z,0.00
2019-01-17T01:53:53.678Z,0.00
2019-01-17T01:54:53.637Z,0.00
2019-01-17T01:55:53.617Z,0.00
2019-01-17T01:56:53.594Z,0.00
2019-01-17T01:57:53.574Z,0.00
2019-01-17T01:58:53.573Z,0.00
2019-01-17T01:59:53.532Z,0.00
2019-01-17T02:00:53.514Z,0.00
2019-01-17T02:01:53.492Z,0.00
2019-01-17T02:02:53.486Z,0.00
2019-01-17T02:03:53.447Z,0.00
2019-01-17T02:04:53.421Z,0.00
2019-01-17T02:05:53.401Z,0.00
2019-01-17T02:06:53.381Z,0.00
2019-01-17T02:07:53.360Z,0.00
2019-01-17T02:08:53.918Z,0.00
2019-01-17T02:09:53.339Z,0.00
2019-01-17T02:10:53.299Z,0.00
2019-01-17T02:11:53.271Z,0.00
2019-01-17T02:12:53.253Z,0.00
2019-01-17T02:13:53.232Z,0.00
2019-01-17T02:14:53.217Z,0.00
2019-01-17T02:15:53.187Z,0.00
2019-01-17T02:16:53.162Z,0.00
2019-01-17T02:17:53.141Z,0.00
2019-01-17T02:18:53.121Z,0.00
2019-01-17T02:19:53.116Z,0.00
2019-01-17T02:20:53.095Z,0.00
2019-01-17T02:21:53.057Z,0.00
2019-01-17T02:22:53.036Z,0.00
2019-01-17T02:23:53.014Z,0.00
2019-01-17T02:24:53.006Z,0.00
2019-01-17T02:25:52.968Z,0.00
2019-01-17T02:26:52.947Z,0.00
2019-01-17T02:27:52.951Z,0.00
2019-01-17T02:28:52.910Z,0.00
2019-01-17T02:29:52.905Z,0.00
2019-01-17T02:30:52.859Z,0.00
2019-01-17T02:31:52.840Z,0.00
2019-01-17T02:32:52.819Z,0.00
2019-01-17T02:33:52.799Z,0.00
2019-01-17T02:34:52.772Z,0.00
2019-01-17T02:35:52.774Z,0.00
2019-01-17T02:36:52.733Z,0.00
2019-01-17T02:37:52.715Z,0.00
2019-01-17T02:38:52.693Z,0.00
2019-01-17T02:39:52.670Z,0.00
2019-01-17T02:40:52.666Z,0.00
2019-01-17T02:41:52.648Z,0.00
2019-01-17T02:42:52.603Z,0.00
2019-01-17T02:43:52.591Z,0.00
2019-01-17T02:44:52.582Z,0.00
2019-01-17T02:45:52.539Z,0.00
2019-01-17T02:46:52.538Z,0.00
2019-01-17T02:47:52.502Z,0.00
2019-01-17T02:48:53.458Z,0.00
2019-01-17T02:49:52.471Z,0.00
2019-01-17T02:50:52.435Z,0.00
2019-01-17T02:51:52.429Z,0.00
2019-01-17T02:52:52.391Z,0.00
2019-01-17T02:53:52.371Z,0.00
2019-01-17T02:54:52.373Z,0.00
2019-01-17T02:55:52.324Z,0.00
2019-01-17T02:56:52.323Z,0.00
2019-01-17T02:57:52.286Z,0.00
2019-01-17T02:58:52.262Z,0.00
2019-01-17T02:59:52.253Z,0.00
2019-01-17T03:00:52.215Z,0.00
2019-01-17T03:01:52.221Z,0.00
2019-01-17T03:02:52.177Z,0.00
2019-01-17T03:03:52.152Z,0.00
2019-01-17T03:04:52.147Z,0.00
2019-01-17T03:05:52.115Z,0.00
2019-01-17T03:06:52.093Z,0.00
2019-01-17T03:07:52.071Z,0.00
2019-01-17T03:08:52.065Z,0.00
2019-01-17T03:09:52.030Z,0.00
2019-01-17T03:10:52.003Z,0.00
2019-01-17T03:11:52.002Z,0.00
2019-01-17T03:12:51.959Z,0.00
2019-01-17T03:13:51.943Z,0.00
2019-01-17T03:14:51.935Z,0.00
2019-01-17T03:15:51.900Z,0.00
2019-01-17T03:16:51.878Z,0.00
2019-01-17T03:17:51.899Z,0.00
2019-01-17T03:18:51.833Z,0.00
2019-01-17T03:19:51.819Z,0.00
2019-01-17T03:20:51.793Z,0.00
2019-01-17T03:21:51.777Z,0.00
2019-01-17T03:22:51.749Z,0.00
2019-01-17T03:23:51.746Z,0.00
2019-01-17T03:24:51.709Z,0.00
2019-01-17T03:25:51.690Z,0.00
2019-01-17T03:26:51.664Z,0.00
2019-01-17T03:27:51.656Z,0.00
2019-01-17T03:28:51.629Z,0.00
2019-01-17T03:29:51.620Z,0.00
2019-01-17T03:30:51.584Z,0.00
2019-01-17T03:31:51.563Z,0.00
2019-01-17T03:32:51.545Z,0.00
2019-01-17T03:33:51.517Z,0.00
2019-01-17T03:34:51.516Z,0.00
2019-01-17T03:35:51.472Z,0.00
2019-01-17T03:36:51.462Z,0.00
2019-01-17T03:37:51.438Z,0.00
2019-01-17T03:38:51.413Z,0.00
2019-01-17T03:39:51.393Z,0.00
2019-01-17T03:40:51.388Z,0.00
2019-01-17T03:41:51.348Z,0.00
2019-01-17T03:42:51.354Z,0.00
2019-01-17T03:43:51.316Z,0.00
2019-01-17T03:44:51.286Z,0.00
2019-01-17T03:45:51.268Z,0.00
2019-01-17T03:46:51.253Z,0.00
2019-01-17T03:47:51.238Z,0.00
2019-01-17T03:48:51.204Z,0.00
2019-01-17T03:49:51.181Z,0.00
2019-01-17T03:50:51.179Z,0.00
2019-01-17T03:51:51.158Z,0.00
2019-01-17T03:52:52.901Z,0.00
2019-01-17T03:53:51.118Z,0.00
2019-01-17T03:54:53.885Z,0.00
2019-01-17T03:55:51.068Z,0.00
2019-01-17T03:56:52.891Z,0.00
2019-01-17T03:57:51.034Z,0.00
2019-01-17T03:58:50.993Z,0.00
2019-01-17T03:59:50.970Z,0.00
2019-01-17T04:00:50.952Z,0.00
2019-01-17T04:01:50.935Z,0.00
2019-01-17T04:02:50.933Z,0.00
2019-01-17T04:03:50.913Z,0.00
2019-01-17T04:04:50.903Z,0.00
2019-01-17T04:05:50.848Z,0.00
2019-01-17T04:06:51.392Z,0.00
2019-01-17T04:07:50.800Z,0.00
2019-01-17T04:08:50.791Z,0.00
2019-01-17T04:09:50.789Z,0.00
2019-01-17T04:10:50.743Z,0.00
2019-01-17T04:11:50.721Z,0.00
2019-01-17T04:12:50.700Z,0.00
2019-01-17T04:13:50.699Z,0.00
2019-01-17T04:14:50.669Z,0.00
2019-01-17T04:15:50.636Z,0.00
2019-01-17T04:16:50.617Z,0.00
2019-01-17T04:17:50.593Z,0.00
2019-01-17T04:18:50.605Z,0.00
2019-01-17T04:19:50.554Z,0.00
2019-01-17T04:20:50.528Z,0.00
2019-01-17T04:21:50.511Z,0.00
2019-01-17T04:22:50.487Z,0.00
2019-01-17T04:23:50.474Z,0.00
2019-01-17T04:24:57.124Z,0.00
2019-01-17T04:25:50.422Z,0.00
2019-01-17T04:26:50.422Z,0.00
2019-01-17T04:27:50.390Z,0.00
2019-01-17T04:28:50.380Z,0.00
2019-01-17T04:29:50.343Z,0.00
2019-01-17T04:30:50.321Z,0.00
2019-01-17T04:31:50.302Z,0.00
2019-01-17T04:32:50.276Z,0.00
2019-01-17T04:33:50.270Z,0.00
2019-01-17T04:34:50.255Z,0.00
2019-01-17T04:35:50.233Z,0.00
2019-01-17T04:36:50.196Z,0.00
2019-01-17T04:37:50.178Z,0.00
2019-01-17T04:38:50.158Z,0.00
2019-01-17T04:39:50.137Z,0.00
2019-01-17T04:40:50.125Z,0.00
2019-01-17T04:41:50.106Z,0.00
2019-01-17T04:42:50.063Z,0.00
2019-01-17T04:43:50.050Z,0.00
2019-01-17T04:44:50.024Z,0.00
2019-01-17T04:45:50.020Z,0.00
2019-01-17T04:46:49.982Z,0.00
2019-01-17T04:47:49.976Z,0.00
2019-01-17T04:48:49.947Z,0.00
2019-01-17T04:49:49.920Z,0.00
2019-01-17T04:50:49.897Z,0.00
2019-01-17T04:51:49.877Z,0.00
2019-01-17T04:52:49.877Z,0.00
2019-01-17T04:53:49.832Z,0.00
2019-01-17T04:54:49.817Z,0.00
2019-01-17T04:55:49.789Z,0.00
2019-01-17T04:56:49.772Z,0.00
2019-01-17T04:57:49.768Z,0.00
2019-01-17T04:58:49.729Z,0.00
2019-01-17T04:59:49.707Z,0.00
2019-01-17T05:00:49.685Z,0.00
2019-01-17T05:01:49.671Z,0.00
2019-01-17T05:02:49.654Z,0.00
2019-01-17T05:03:49.635Z,0.00
2019-01-17T05:04:49.603Z,0.00
2019-01-17T05:05:49.578Z,0.00
2019-01-17T05:06:49.556Z,0.00
2019-01-17T05:07:49.537Z,0.00
2019-01-17T05:08:49.533Z,0.00
2019-01-17T05:09:49.500Z,0.00
2019-01-17T05:10:49.474Z,0.00
2019-01-17T05:11:49.456Z,0.00
2019-01-17T05:12:49.441Z,0.00
2019-01-17T05:13:49.427Z,0.00
2019-01-17T05:14:49.388Z,0.00
2019-01-17T05:15:49.391Z,0.00
2019-01-17T05:16:49.344Z,0.00
2019-01-17T05:17:49.331Z,0.00
2019-01-17T05:18:49.305Z,0.00
2019-01-17T05:19:49.283Z,0.00
2019-01-17T05:20:49.262Z,0.00
2019-01-17T05:21:49.257Z,0.00
2019-01-17T05:22:49.238Z,0.00
2019-01-17T05:23:49.206Z,0.00
2019-01-17T05:24:49.180Z,0.00
2019-01-17T05:25:49.160Z,0.00
2019-01-17T05:26:49.136Z,0.00
2019-01-17T05:27:49.114Z,0.00
2019-01-17T05:28:49.117Z,0.00
2019-01-17T05:29:49.070Z,0.00
2019-01-17T05:30:49.076Z,0.00
2019-01-17T05:31:49.029Z,0.00
2019-01-17T05:32:49.012Z,0.00
2019-01-17T05:33:49.007Z,0.00
2019-01-17T05:34:48.972Z,0.00
2019-01-17T05:35:48.942Z,0.00
2019-01-17T05:36:48.926Z,0.00
2019-01-17T05:37:48.904Z,0.00
2019-01-17T05:38:48.882Z,0.00
2019-01-17T05:39:48.878Z,0.00
2019-01-17T05:40:48.839Z,0.00
2019-01-17T05:41:48.818Z,0.00
2019-01-17T05:42:48.795Z,0.00
2019-01-17T05:43:48.777Z,0.00
2019-01-17T05:44:48.759Z,0.00
2019-01-17T05:45:48.763Z,0.00
2019-01-17T05:46:48.757Z,0.00
2019-01-17T05:47:48.699Z,0.00
2019-01-17T05:48:48.677Z,0.00
2019-01-17T05:49:48.659Z,0.00
2019-01-17T05:50:48.647Z,0.00
2019-01-17T05:51:49.424Z,0.00
2019-01-17T05:52:48.589Z,0.00
2019-01-17T05:53:48.565Z,0.00
2019-01-17T05:54:48.566Z,0.00
2019-01-17T05:55:48.525Z,0.00
2019-01-17T05:56:48.522Z,0.00
2019-01-17T05:57:48.480Z,0.00
2019-01-17T05:58:48.458Z,0.00
2019-01-17T05:59:48.455Z,0.00
2019-01-17T06:00:48.418Z,0.00
2019-01-17T06:01:48.399Z,0.00
2019-01-17T06:02:48.400Z,0.00
2019-01-17T06:03:48.373Z,0.00
2019-01-17T06:04:48.343Z,0.00
2019-01-17T06:05:48.321Z,0.00
2019-01-17T06:06:48.291Z,0.00
2019-01-17T06:07:48.297Z,0.00
2019-01-17T06:08:48.264Z,0.00
2019-01-17T06:09:48.246Z,0.00
2019-01-17T06:10:48.220Z,0.00
2019-01-17T06:11:48.218Z,0.00
2019-01-17T06:12:48.166Z,0.00
2019-01-17T06:13:48.148Z,0.00
2019-01-17T06:14:48.162Z,0.00
2019-01-17T06:15:48.105Z,0.00
2019-01-17T06:16:48.089Z,0.00
2019-01-17T06:17:48.067Z,0.00
2019-01-17T06:18:48.049Z,0.00
2019-01-17T06:19:48.021Z,0.00
2019-01-17T06:20:48.086Z,0.00
2019-01-17T06:21:47.980Z,0.00
2019-01-17T06:22:47.956Z,0.00
2019-01-17T06:23:47.962Z,0.00
2019-01-17T06:24:47.905Z,0.00
2019-01-17T06:25:47.920Z,0.00
2019-01-17T06:26:47.864Z,0.00
2019-01-17T06:27:47.851Z,0.00
2019-01-17T06:28:47.826Z,0.00
2019-01-17T06:29:47.808Z,0.00
2019-01-17T06:30:47.782Z,0.00
2019-01-17T06:31:47.781Z,0.00
2019-01-17T06:32:47.758Z,0.00
2019-01-17T06:33:47.724Z,0.00
2019-01-17T06:34:47.698Z,0.00
2019-01-17T06:35:47.734Z,0.00
2019-01-17T06:36:47.674Z,0.00
2019-01-17T06:37:47.641Z,0.00
2019-01-17T06:38:47.617Z,0.00
2019-01-17T06:39:47.592Z,0.00
2019-01-17T06:40:47.573Z,0.00
2019-01-17T06:41:48.492Z,0.00
2019-01-17T06:42:47.545Z,0.00
2019-01-17T06:43:47.505Z,0.00
2019-01-17T06:44:47.483Z,0.00
2019-01-17T06:45:47.465Z,0.00
2019-01-17T06:46:47.445Z,0.00
2019-01-17T06:47:47.442Z,0.00
2019-01-17T06:48:47.420Z,0.00
2019-01-17T06:49:47.381Z,0.00
2019-01-17T06:50:47.375Z,0.00
2019-01-17T06:51:47.333Z,0.00
2019-01-17T06:54:33.399Z,0.00
2019-01-17T06:55:34.549Z,0.00
2019-01-17T06:56:33.343Z,0.00
2019-01-17T06:57:33.314Z,0.00
2019-01-17T06:58:33.323Z,0.00
2019-01-17T06:59:33.276Z,4.00
2019-01-17T07:00:33.253Z,4.00
2019-01-17T07:01:33.232Z,4.00
2019-01-17T07:02:33.218Z,0.00
2019-01-17T07:03:33.193Z,4.00
2019-01-17T07:04:33.188Z,4.00
2019-01-17T07:05:33.150Z,4.00
2019-01-17T07:06:33.131Z,4.00
2019-01-17T07:07:33.119Z,4.00
2019-01-17T07:08:33.080Z,4.00
2019-01-17T07:09:33.067Z,12.00
2019-01-17T07:10:33.917Z,12.00
2019-01-17T07:11:34.917Z,12.00
2019-01-17T07:12:33.001Z,12.00
2019-01-17T07:13:32.979Z,16.00
2019-01-17T07:16:26.387Z,24.00
2019-01-17T07:17:26.388Z,28.00
2019-01-17T07:18:26.340Z,28.00
2019-01-17T07:19:26.318Z,36.00
2019-01-17T07:20:26.298Z,40.00
2019-01-17T07:21:26.298Z,44.00
2019-01-17T07:22:26.254Z,52.00
2019-01-17T07:23:26.235Z,60.00
2019-01-17T07:24:26.210Z,68.00
2019-01-17T07:25:26.191Z,68.00
2019-01-17T07:26:26.171Z,80.00
2019-01-17T07:27:26.182Z,88.00
2019-01-17T07:28:26.131Z,100.00
2019-01-17T07:29:26.107Z,96.00
2019-01-17T07:30:26.089Z,100.00
2019-01-17T07:31:26.076Z,84.00
2019-01-17T07:32:26.056Z,72.00
2019-01-17T07:33:26.038Z,56.00
2019-01-17T07:34:26.015Z,52.00
2019-01-17T07:35:25.982Z,48.00
2019-01-17T07:36:25.966Z,60.00
2019-01-17T07:37:25.940Z,64.00
2019-01-17T07:38:25.915Z,64.00
2019-01-17T07:39:25.910Z,92.00
2019-01-17T07:40:25.878Z,116.00
2019-01-17T07:41:25.854Z,164.00
2019-01-17T07:42:25.830Z,168.00
2019-01-17T07:43:25.809Z,148.00
2019-01-17T07:44:25.789Z,176.00
2019-01-17T07:45:25.782Z,172.00
2019-01-17T07:46:25.758Z,164.00
2019-01-17T07:47:25.725Z,180.00
2019-01-17T07:48:25.699Z,196.00
2019-01-17T07:49:25.680Z,256.00
2019-01-17T07:50:25.660Z,284.00
2019-01-17T07:51:25.635Z,308.00
2019-01-17T07:52:25.636Z,352.00
2019-01-17T07:53:25.631Z,348.00
2019-01-17T07:54:25.575Z,364.00
2019-01-17T07:55:25.558Z,348.00
2019-01-17T07:56:25.534Z,312.00
2019-01-17T07:57:25.512Z,292.00
2019-01-17T07:58:25.505Z,288.00
2019-01-17T07:59:25.467Z,304.00
2019-01-17T08:00:25.448Z,276.00
2019-01-17T08:01:25.420Z,240.00
2019-01-17T08:02:25.429Z,236.00
2019-01-17T08:03:25.385Z,224.00
2019-01-17T08:04:25.354Z,216.00
2019-01-17T08:05:25.343Z,232.00
2019-01-17T08:06:25.326Z,256.00
2019-01-17T08:07:25.300Z,344.00
2019-01-17T08:08:25.298Z,388.00
2019-01-17T08:09:25.259Z,376.00
2019-01-17T08:10:25.235Z,404.00
2019-01-17T08:11:25.217Z,468.00
2019-01-17T08:12:25.188Z,592.00
2019-01-17T08:13:25.185Z,632.00
2019-01-17T08:14:25.151Z,676.00
2019-01-17T08:15:25.178Z,664.00
2019-01-17T08:16:25.109Z,908.00
2019-01-17T08:17:25.115Z,700.00
2019-01-17T08:18:25.066Z,684.00
2019-01-17T08:19:25.039Z,640.00
2019-01-17T08:20:25.024Z,720.00
2019-01-17T08:21:26.046Z,668.00
2019-01-17T08:22:24.984Z,700.00
2019-01-17T08:23:24.977Z,676.00
2019-01-17T08:24:24.935Z,676.00
2019-01-17T08:25:24.911Z,672.00
2019-01-17T08:26:24.906Z,692.00
2019-01-17T08:27:24.866Z,692.00
2019-01-17T08:28:24.849Z,720.00
2019-01-17T08:29:24.828Z,828.00
2019-01-17T08:30:24.823Z,908.00
2019-01-17T08:31:24.790Z,956.00
2019-01-17T08:32:24.764Z,1008.00
2019-01-17T08:33:24.744Z,1076.00
2019-01-17T08:34:28.273Z,1156.00
2019-01-17T08:35:24.717Z,1284.00
2019-01-17T08:36:24.677Z,1400.00
2019-01-17T08:37:24.659Z,1548.00
2019-01-17T08:38:24.633Z,1624.00
2019-01-17T08:39:24.611Z,1608.00
2019-01-17T08:40:24.600Z,1632.00
2019-01-17T08:41:24.599Z,1636.00
2019-01-17T08:42:24.567Z,1572.00
2019-01-17T08:43:24.530Z,1560.00
2019-01-17T08:44:24.508Z,1536.00
2019-01-17T08:45:24.478Z,1568.00
2019-01-17T08:46:24.494Z,1568.00
2019-01-17T08:47:24.440Z,1656.00
2019-01-17T08:48:24.438Z,1600.00
2019-01-17T08:49:24.400Z,1644.00
2019-01-17T08:50:24.379Z,1688.00
2019-01-17T08:51:24.368Z,1712.00
2019-01-17T08:52:24.336Z,1832.00
2019-01-17T08:53:24.321Z,1852.00
2019-01-17T08:54:24.312Z,1856.00
2019-01-17T08:55:24.269Z,1768.00
2019-01-17T08:56:24.251Z,1732.00
2019-01-17T08:57:24.228Z,1768.00
2019-01-17T08:58:24.225Z,1876.00
2019-01-17T08:59:24.194Z,1880.00
2019-01-17T09:00:24.199Z,1892.00
2019-01-17T09:01:24.141Z,2048.00
2019-01-17T10:48:43.017Z,2948.00
2019-01-17T10:49:42.947Z,3744.00
2019-01-17T10:50:42.911Z,3240.00
2019-01-17T10:51:42.879Z,2508.00
2019-01-17T10:52:42.873Z,2380.00
2019-01-17T10:53:42.841Z,2372.00
2019-01-17T10:54:42.816Z,2104.00
2019-01-17T10:55:42.794Z,2364.00
2019-01-17T10:56:42.775Z,2464.00
2019-01-17T10:57:42.770Z,2296.00
2019-01-17T10:58:42.729Z,2176.00
2019-01-17T10:59:42.707Z,2108.00
2019-01-17T11:00:42.749Z,2172.00
2019-01-17T11:01:42.664Z,2180.00
2019-01-17T11:02:42.645Z,2112.00
2019-01-17T11:03:42.644Z,2472.00
2019-01-17T11:04:42.599Z,2344.00
2019-01-17T11:05:42.577Z,2028.00
2019-01-17T11:06:42.557Z,1900.00
2019-01-17T11:07:42.559Z,1708.00
2019-01-17T11:08:42.510Z,1660.00
2019-01-17T11:09:42.488Z,1984.00
2019-01-17T11:10:42.463Z,2324.00
2019-01-17T11:11:42.444Z,2496.00
2019-01-17T11:12:42.473Z,2312.00
2019-01-17T11:13:42.399Z,2268.00
2019-01-17T11:14:42.379Z,2632.00
2019-01-17T11:15:42.363Z,2164.00
2019-01-17T11:16:42.339Z,2388.00
2019-01-17T11:17:42.321Z,2244.00
2019-01-17T11:18:42.319Z,2868.00
2019-01-17T11:19:42.277Z,2404.00
2019-01-17T11:20:42.247Z,2516.00
2019-01-17T11:21:42.235Z,2200.00
2019-01-17T11:22:42.230Z,1928.00
2019-01-17T11:23:42.181Z,1428.00
2019-01-17T11:24:42.165Z,1020.00
2019-01-17T11:25:42.144Z,1100.00
2019-01-17T11:26:42.119Z,1320.00
2019-01-17T11:27:42.099Z,1440.00
2019-01-17T11:28:42.086Z,1332.00
2019-01-17T11:29:42.059Z,1196.00
2019-01-17T11:30:42.061Z,1036.00
2019-01-17T11:31:42.012Z,924.00
2019-01-17T11:32:41.987Z,992.00
2019-01-17T11:33:41.969Z,792.00
2019-01-17T11:34:41.947Z,936.00
2019-01-17T11:35:41.944Z,796.00
2019-01-17T11:36:41.914Z,1128.00
2019-01-17T11:37:41.898Z,1276.00
2019-01-17T11:38:41.860Z,1308.00
2019-01-17T11:39:41.837Z,1104.00
2019-01-17T11:40:41.819Z,780.00
2019-01-17T11:41:41.812Z,672.00
2019-01-17T11:42:41.788Z,700.00
2019-01-17T11:43:41.749Z,848.00
2019-01-17T11:44:41.727Z,944.00
2019-01-17T11:45:41.702Z,1424.00
2019-01-17T11:46:41.688Z,1660.00
2019-01-17T11:47:41.663Z,988.00
2019-01-17T11:48:41.660Z,1004.00
2019-01-17T11:49:41.622Z,1072.00
2019-01-17T11:50:41.600Z,608.00
2019-01-17T11:51:41.576Z,604.00
2019-01-17T11:52:41.552Z,664.00
2019-01-17T11:53:41.534Z,712.00
2019-01-17T11:54:41.531Z,1072.00
2019-01-17T11:55:41.518Z,1404.00
2019-01-17T11:56:41.465Z,2020.00
2019-01-17T11:57:41.446Z,2120.00
2019-01-17T11:58:41.425Z,2124.00
2019-01-17T11:59:41.398Z,2144.00
2019-01-17T12:00:41.400Z,2064.00
2019-01-17T12:01:41.376Z,2004.00
2019-01-17T12:02:41.335Z,2032.00
2019-01-17T12:03:41.332Z,1940.00
2019-01-17T12:04:41.304Z,1944.00
2019-01-17T12:05:41.271Z,2216.00
2019-01-17T12:06:41.278Z,2292.00
2019-01-17T12:07:41.228Z,2080.00
2019-01-17T12:08:41.206Z,1976.00
2019-01-17T12:09:41.182Z,1768.00
2019-01-17T12:10:41.160Z,1664.00
2019-01-17T12:11:41.147Z,1724.00
2019-01-17T12:12:41.139Z,1740.00
2019-01-17T12:13:41.096Z,1708.00
2019-01-17T12:14:41.074Z,1640.00
2019-01-17T12:15:41.056Z,1484.00
2019-01-17T12:16:41.031Z,1408.00
2019-01-17T12:17:41.024Z,1512.00
2019-01-17T12:18:40.990Z,1568.00
2019-01-17T12:19:40.967Z,1772.00
2019-01-17T12:20:40.943Z,1560.00
2019-01-17T12:21:40.925Z,1372.00
2019-01-17T12:22:40.906Z,1276.00
2019-01-17T12:23:40.900Z,1572.00
2019-01-17T12:24:40.857Z,2296.00
2019-01-17T12:25:40.839Z,2752.00
2019-01-17T12:26:40.819Z,2720.00
2019-01-17T12:27:42.697Z,2384.00
2019-01-17T12:28:40.798Z,2328.00
2019-01-17T12:29:40.780Z,2176.00
2019-01-17T12:30:40.775Z,2292.00
2019-01-17T12:31:40.765Z,2100.00
2019-01-17T12:32:40.762Z,2176.00
2019-01-17T12:33:40.792Z,2360.00
2019-01-17T12:34:40.788Z,2616.00
2019-01-17T12:35:40.794Z,2808.00
2019-01-17T12:36:40.764Z,2868.00
2019-01-17T12:37:40.758Z,3048.00
2019-01-17T12:38:40.599Z,3060.00
2019-01-17T12:39:40.586Z,2956.00
2019-01-17T12:40:40.521Z,2928.00
2019-01-17T12:41:40.502Z,3576.00
2019-01-17T12:42:40.485Z,4672.00
2019-01-17T12:43:40.437Z,4452.00
2019-01-17T12:44:40.424Z,3700.00
2019-01-17T12:45:40.439Z,3360.00
2019-01-17T12:46:40.386Z,2948.00
2019-01-17T12:47:40.364Z,2612.00
2019-01-17T12:48:40.332Z,2640.00
2019-01-17T12:49:40.310Z,2612.00
2019-01-17T12:50:40.289Z,2564.00
2019-01-17T12:51:40.286Z,1992.00
2019-01-17T12:52:40.248Z,1696.00
2019-01-17T12:53:40.227Z,1640.00
2019-01-17T12:54:40.200Z,1584.00
2019-01-17T12:55:40.206Z,2140.00
2019-01-17T12:56:40.158Z,2552.00
2019-01-17T12:57:40.152Z,2736.00
2019-01-17T12:58:40.124Z,2468.00
2019-01-17T12:59:40.094Z,2376.00
2019-01-17T13:00:40.074Z,2128.00
2019-01-17T13:01:40.048Z,1996.00
2019-01-17T13:02:40.029Z,1812.00
2019-01-17T13:03:40.026Z,2016.00
2019-01-17T13:04:39.984Z,2052.00
2019-01-17T13:05:39.961Z,1876.00
2019-01-17T13:06:39.933Z,1640.00
2019-01-17T13:07:39.941Z,1912.00
2019-01-17T13:08:39.896Z,1960.00
2019-01-17T13:09:39.874Z,2536.00
2019-01-17T13:10:39.855Z,2544.00
2019-01-17T13:11:39.839Z,2460.00
2019-01-17T13:12:39.836Z,2060.00
2019-01-17T13:13:39.802Z,2224.00
2019-01-17T13:14:39.770Z,2228.00
2019-01-17T13:15:39.748Z,1792.00
2019-01-17T13:16:39.726Z,1872.00
2019-01-17T13:17:39.707Z,2200.00
2019-01-17T13:18:39.679Z,2300.00
2019-01-17T13:19:40.904Z,2540.00
2019-01-17T13:20:39.643Z,2084.00
2019-01-17T13:21:39.611Z,1892.00
2019-01-17T13:22:39.598Z,1632.00
2019-01-17T13:23:39.584Z,1544.00
2019-01-17T13:24:39.546Z,2076.00
2019-01-17T13:25:39.524Z,1792.00
2019-01-17T13:26:39.499Z,1596.00
2019-01-17T13:27:39.475Z,1180.00
2019-01-17T13:28:39.457Z,1096.00
2019-01-17T13:29:39.450Z,1156.00
2019-01-17T13:30:39.419Z,1380.00
2019-01-17T13:31:39.406Z,1608.00
2019-01-17T13:32:39.363Z,1884.00
2019-01-17T13:33:39.342Z,1904.00
2019-01-17T13:34:39.329Z,2552.00
2019-01-17T13:35:39.322Z,3612.00
2019-01-17T13:36:40.585Z,3924.00
2019-01-17T13:37:39.280Z,4132.00
2019-01-17T13:38:39.237Z,4164.00
2019-01-17T13:39:39.213Z,4120.00
2019-01-17T13:40:39.201Z,3804.00
2019-01-17T13:41:39.170Z,3600.00
2019-01-17T13:42:39.147Z,3560.00
2019-01-17T13:43:39.143Z,3388.00
2019-01-17T13:44:39.104Z,3296.00
2019-01-17T13:45:39.089Z,3360.00
2019-01-17T13:46:39.059Z,3484.00
2019-01-17T13:47:39.043Z,3576.00
2019-01-17T13:48:39.018Z,3572.00
2019-01-17T13:49:39.027Z,3136.00
2019-01-17T13:50:39.923Z,3400.00
2019-01-17T13:51:38.948Z,2868.00
2019-01-17T13:52:38.926Z,2048.00
2019-01-17T13:53:39.743Z,2060.00
2019-01-17T13:54:38.888Z,1596.00
2019-01-17T13:55:38.878Z,1596.00
2019-01-17T13:56:38.841Z,2260.00
2019-01-17T13:57:38.825Z,1884.00
2019-01-17T13:58:38.812Z,2500.00
2019-01-17T13:59:38.818Z,2140.00
2019-01-17T14:00:38.753Z,1660.00
2019-01-17T14:01:38.741Z,1316.00
2019-01-17T14:02:38.715Z,1556.00
2019-01-17T14:03:38.698Z,2196.00
2019-01-17T14:04:38.670Z,2704.00
2019-01-17T14:05:38.667Z,2604.00
2019-01-17T14:06:38.622Z,2516.00
2019-01-17T14:07:38.598Z,3176.00
2019-01-17T14:08:38.585Z,4316.00
2019-01-17T14:09:38.591Z,2588.00
2019-01-17T14:10:38.547Z,2612.00
2019-01-17T14:11:38.520Z,2984.00
2019-01-17T14:12:38.497Z,3056.00
2019-01-17T14:13:38.483Z,2696.00
2019-01-17T14:14:38.448Z,1584.00
2019-01-17T14:15:38.469Z,1472.00
2019-01-17T14:16:38.930Z,1416.00
2019-01-17T14:17:38.388Z,1364.00
2019-01-17T14:18:38.366Z,1276.00
2019-01-17T14:19:38.358Z,1376.00
2019-01-17T14:20:38.325Z,1636.00
2019-01-17T14:21:38.918Z,2000.00
2019-01-17T14:22:38.301Z,2212.00
2019-01-17T14:23:38.257Z,2264.00
2019-01-17T14:24:38.244Z,2228.00
2019-01-17T14:25:38.218Z,2116.00
2019-01-17T14:26:38.222Z,1944.00
2019-01-17T14:27:38.172Z,1848.00
2019-01-17T14:28:38.150Z,2076.00
2019-01-17T14:29:38.135Z,2320.00
2019-01-17T14:30:38.124Z,2652.00
2019-01-17T14:31:38.090Z,2744.00
2019-01-17T14:32:38.094Z,2516.00
2019-01-17T14:33:38.082Z,2104.00
2019-01-17T14:34:38.025Z,1636.00
2019-01-17T14:35:38.008Z,1424.00
2019-01-17T14:36:37.984Z,1360.00
2019-01-17T14:37:37.977Z,1184.00
2019-01-17T14:38:37.946Z,1060.00