createdAt,value
2023-04-24T00:01:57.374Z,0.80
2023-04-24T00:04:27.992Z,0.50
2023-04-24T00:06:58.277Z,0.60
2023-04-24T00:09:26.941Z,0.52
2023-04-24T00:11:55.759Z,0.40
2023-04-24T00:14:24.013Z,0.70
2023-04-24T00:16:52.693Z,0.70
2023-04-24T00:19:22.299Z,0.70
2023-04-24T00:21:52.382Z,1.00
2023-04-24T00:24:20.743Z,1.10
2023-04-24T00:26:49.061Z,0.70
2023-04-24T00:29:17.337Z,0.70
2023-04-24T00:31:45.563Z,1.00
2023-04-24T00:34:13.737Z,0.90
2023-04-24T00:36:42.173Z,0.90
2023-04-24T00:39:11.681Z,0.60
2023-04-24T00:41:39.975Z,0.70
2023-04-24T00:44:08.298Z,0.70
2023-04-24T00:46:38.015Z,0.70
2023-04-24T00:49:07.371Z,0.80
2023-04-24T00:51:35.873Z,1.00
2023-04-24T00:54:04.257Z,1.20
2023-04-24T00:56:34.195Z,1.10
2023-04-24T00:59:02.487Z,1.10
2023-04-24T01:01:31.318Z,0.93
2023-04-24T01:04:01.263Z,0.90
2023-04-24T01:06:32.229Z,1.30
2023-04-24T01:09:01.486Z,1.13
2023-04-24T01:11:33.875Z,0.90
2023-04-24T01:14:02.431Z,1.05
2023-04-24T01:16:30.945Z,0.80
2023-04-24T01:18:59.233Z,0.80
2023-04-24T01:21:29.711Z,0.90
2023-04-24T01:24:00.476Z,0.93
2023-04-24T01:26:28.824Z,0.90
2023-04-24T01:28:57.664Z,0.77
2023-04-24T01:31:26.333Z,0.80
2023-04-24T01:33:55.985Z,0.80
2023-04-24T01:36:27.037Z,0.85
2023-04-24T01:38:55.926Z,0.73
2023-04-24T01:41:26.762Z,1.10
2023-04-24T01:43:55.630Z,1.00
2023-04-24T01:46:24.560Z,1.00
2023-04-24T01:48:53.993Z,0.90
2023-04-24T01:51:22.309Z,1.00
2023-04-24T01:53:50.550Z,1.00
2023-04-24T01:56:18.788Z,1.00
2023-04-24T01:58:48.698Z,1.10
2023-04-24T02:01:20.002Z,0.90
2023-04-24T02:03:49.889Z,0.90
2023-04-24T02:06:18.042Z,1.00
2023-04-24T02:08:46.137Z,1.27
2023-04-24T02:11:14.332Z,1.20
2023-04-24T02:13:42.482Z,1.10
2023-04-24T02:16:12.130Z,1.00
2023-04-24T02:18:40.302Z,1.00
2023-04-24T02:21:08.580Z,1.20
2023-04-24T02:23:37.282Z,1.30
2023-04-24T02:26:07.265Z,1.00
2023-04-24T02:28:35.362Z,1.27
2023-04-24T02:31:03.524Z,1.20
2023-04-24T02:33:33.003Z,1.40
2023-04-24T02:36:01.622Z,1.42
2023-04-24T02:38:29.890Z,1.40
2023-04-24T02:40:58.244Z,1.30
2023-04-24T02:43:28.147Z,1.70
2023-04-24T02:45:56.486Z,1.60
2023-04-24T02:48:24.711Z,1.20
2023-04-24T02:50:54.549Z,1.80
2023-04-24T02:53:22.761Z,2.05
2023-04-24T02:55:50.934Z,2.45
2023-04-24T02:58:20.920Z,2.38
2023-04-24T03:00:49.276Z,2.80
2023-04-24T03:03:17.549Z,2.90
2023-04-24T03:05:45.744Z,2.83
2023-04-24T03:08:15.470Z,3.00
2023-04-24T03:10:45.702Z,2.93
2023-04-24T03:13:18.923Z,3.20
2023-04-24T03:15:48.002Z,3.60
2023-04-24T03:18:16.339Z,3.63
2023-04-24T03:20:44.816Z,3.65
2023-04-24T03:23:14.325Z,3.45
2023-04-24T03:25:43.894Z,3.53
2023-04-24T03:28:13.803Z,3.97
2023-04-24T03:30:49.250Z,3.83
2023-04-24T03:33:18.510Z,4.28
2023-04-24T03:35:56.771Z,3.95
2023-04-24T03:38:26.473Z,4.22
2023-04-24T03:41:17.842Z,3.90
2023-04-24T03:43:52.157Z,4.30
2023-04-24T03:46:20.460Z,3.90
2023-04-24T03:48:58.559Z,4.97
2023-04-24T03:51:32.530Z,4.07
2023-04-24T03:54:14.728Z,4.63
2023-04-24T03:56:43.307Z,4.88
2023-04-24T03:59:11.891Z,4.32
2023-04-24T04:01:43.972Z,4.40
2023-04-24T04:04:17.886Z,4.90
2023-04-24T04:06:47.399Z,4.97
2023-04-24T04:09:17.487Z,5.00
2023-04-24T04:11:46.246Z,4.82
2023-04-24T04:14:14.417Z,5.30
2023-04-24T04:16:46.385Z,5.07
2023-04-24T04:19:15.226Z,5.38
2023-04-24T04:21:43.619Z,5.20
2023-04-24T04:24:23.439Z,6.20
2023-04-24T04:26:53.224Z,5.75
2023-04-24T04:29:27.792Z,6.68
2023-04-24T04:31:56.217Z,5.50
2023-04-24T04:34:24.708Z,6.15
2023-04-24T04:36:54.022Z,5.85
2023-04-24T04:39:44.222Z,5.40
2023-04-24T04:42:25.090Z,5.85
2023-04-24T04:44:53.619Z,5.35
2023-04-24T04:47:29.648Z,5.72
2023-04-24T04:49:59.115Z,6.20
2023-04-24T04:52:29.514Z,5.60
2023-04-24T04:55:14.312Z,5.25
2023-04-24T04:58:09.023Z,6.20
2023-04-24T05:00:38.463Z,6.20
2023-04-24T05:05:46.955Z,6.43
2023-04-24T05:08:26.513Z,6.93
2023-04-24T05:10:57.215Z,6.50
2023-04-24T05:13:39.348Z,6.50
2023-04-24T05:16:22.552Z,7.05
2023-04-24T05:18:52.806Z,6.07
2023-04-24T05:21:26.208Z,6.00
2023-04-24T05:23:54.472Z,6.78
2023-04-24T05:26:38.046Z,7.03
2023-04-24T05:29:06.718Z,5.90
2023-04-24T05:31:35.021Z,6.28
2023-04-24T05:34:03.285Z,5.50
2023-04-24T05:36:31.854Z,6.15
2023-04-24T05:39:00.137Z,5.32
2023-04-24T05:41:28.227Z,6.20
2023-04-24T05:43:57.704Z,6.00
2023-04-24T05:46:26.209Z,6.30
2023-04-24T05:48:54.394Z,5.40
2023-04-24T05:51:22.570Z,6.00
2023-04-24T05:53:50.996Z,4.97
2023-04-24T05:56:19.586Z,4.93
2023-04-24T05:58:48.355Z,4.93
2023-04-24T06:01:18.037Z,5.45
2023-04-24T06:03:51.073Z,5.22
2023-04-24T06:06:20.338Z,4.88
2023-04-24T06:08:48.828Z,4.35
2023-04-24T06:11:17.008Z,4.35
2023-04-24T06:13:45.435Z,3.50
2023-04-24T06:16:33.863Z,4.10
2023-04-24T06:19:08.139Z,3.60
2023-04-24T06:21:37.350Z,3.72
2023-04-24T06:24:05.920Z,4.00
2023-04-24T06:26:34.394Z,3.47
2023-04-24T06:29:02.535Z,4.33
2023-04-24T06:31:30.855Z,4.83
2023-04-24T06:34:00.931Z,4.28
2023-04-24T06:36:29.110Z,4.63
2023-04-24T06:38:58.401Z,3.90
2023-04-24T06:41:26.861Z,5.30
2023-04-24T06:43:55.052Z,4.35
2023-04-24T06:46:24.882Z,4.60
2023-04-24T06:48:53.051Z,4.90
2023-04-24T06:51:22.565Z,4.80
2023-04-24T06:53:51.023Z,4.20
2023-04-24T06:56:19.346Z,3.75
2023-04-24T06:58:47.594Z,3.90
2023-04-24T07:01:16.009Z,3.50
2023-04-24T07:03:44.492Z,3.60
2023-04-24T07:06:13.577Z,3.58
2023-04-24T07:08:44.629Z,3.20
2023-04-24T07:11:12.830Z,3.30
2023-04-24T07:13:42.894Z,3.20
2023-04-24T07:16:11.873Z,2.90
2023-04-24T07:18:41.060Z,3.05
2023-04-24T07:21:09.322Z,2.78
2023-04-24T07:23:37.425Z,2.55
2023-04-24T07:26:07.205Z,2.83
2023-04-24T07:28:35.374Z,2.73
2023-04-24T07:31:05.044Z,2.92
2023-04-24T07:33:33.272Z,2.35
2023-04-24T07:36:01.672Z,2.70
2023-04-24T07:38:32.196Z,2.80
2023-04-24T07:41:00.409Z,2.38
2023-04-24T07:43:29.912Z,2.70
2023-04-24T07:45:58.052Z,2.22
2023-04-24T07:48:27.443Z,2.22
2023-04-24T07:50:56.004Z,2.30
2023-04-24T07:53:24.268Z,2.42
2023-04-24T07:55:52.360Z,1.80
2023-04-24T07:58:20.718Z,2.20
2023-04-24T08:00:50.361Z,2.30
2023-04-24T08:03:20.532Z,1.75
2023-04-24T08:05:49.068Z,1.30
2023-04-24T08:08:17.187Z,1.20
2023-04-24T08:10:45.541Z,1.20
2023-04-24T08:13:13.835Z,1.40
2023-04-24T08:15:42.200Z,1.30
2023-04-24T08:18:13.469Z,1.35
2023-04-24T08:20:41.726Z,1.33
2023-04-24T08:23:09.969Z,1.60
2023-04-24T08:25:38.164Z,1.40
2023-04-24T08:28:08.723Z,1.70
2023-04-24T08:30:36.903Z,1.33
2023-04-24T08:33:05.077Z,1.10
2023-04-24T08:35:34.609Z,1.10
2023-04-24T08:38:02.789Z,1.05
2023-04-24T08:40:31.861Z,0.65
2023-04-24T08:43:01.477Z,0.70
2023-04-24T08:45:30.098Z,0.70
2023-04-24T08:48:00.636Z,0.50
2023-04-24T08:50:28.990Z,0.60
2023-04-24T08:52:59.386Z,0.70
2023-04-24T08:55:27.789Z,0.60
2023-04-24T08:57:56.945Z,0.70
2023-04-24T09:00:25.247Z,0.60
2023-04-24T09:02:56.226Z,0.60
2023-04-24T09:05:27.789Z,0.80
2023-04-24T09:07:58.899Z,0.60
2023-04-24T09:10:29.063Z,0.60
2023-04-24T09:12:59.151Z,0.60
2023-04-24T09:15:27.676Z,0.65
2023-04-24T09:17:55.887Z,0.63
2023-04-24T09:20:24.067Z,0.60
2023-04-24T09:22:57.097Z,0.70
2023-04-24T09:25:34.649Z,0.70
2023-04-24T09:28:04.183Z,0.75
2023-04-24T09:30:32.722Z,1.00
2023-04-24T09:33:18.492Z,0.70
2023-04-24T09:35:53.263Z,0.80
2023-04-24T09:38:32.474Z,0.70
2023-04-24T09:41:04.233Z,0.80
2023-04-24T09:43:32.497Z,0.90
2023-04-24T09:46:06.053Z,1.23
2023-04-24T09:48:35.143Z,0.80
2023-04-24T09:51:05.109Z,1.33
2023-04-24T09:53:33.491Z,0.90
2023-04-24T09:56:09.531Z,1.20
2023-04-24T09:58:38.339Z,1.50
2023-04-24T10:01:07.097Z,1.65
2023-04-24T10:03:36.241Z,1.70
2023-04-24T10:06:09.608Z,1.92
2023-04-24T10:08:38.756Z,1.90
2023-04-24T10:11:09.941Z,2.00
2023-04-24T10:13:38.832Z,1.80
2023-04-24T10:16:08.166Z,2.03
2023-04-24T10:18:36.843Z,2.27
2023-04-24T10:21:07.343Z,1.83
2023-04-24T10:23:36.145Z,1.90
2023-04-24T10:26:05.058Z,2.30
2023-04-24T10:28:35.916Z,2.53
2023-04-24T10:31:05.504Z,2.90
2023-04-24T10:33:34.122Z,3.10
2023-04-24T10:36:03.087Z,2.60
2023-04-24T10:38:32.743Z,2.40
2023-04-24T10:41:10.302Z,2.40
2023-04-24T10:43:42.436Z,2.60
2023-04-24T10:46:12.274Z,1.87
2023-04-24T10:48:45.507Z,2.30
2023-04-24T10:51:14.993Z,2.00
2023-04-24T10:53:43.111Z,1.90
2023-04-24T10:56:11.844Z,2.00
2023-04-24T10:58:45.658Z,2.00
2023-04-24T11:01:27.438Z,2.15
2023-04-24T11:03:58.222Z,2.15
2023-04-24T11:06:33.661Z,2.60
2023-04-24T11:09:07.407Z,2.83
2023-04-24T11:11:36.933Z,3.00
2023-04-24T11:14:10.166Z,2.90
2023-04-24T11:16:45.250Z,3.05
2023-04-24T11:19:22.492Z,3.00
2023-04-24T11:21:56.587Z,2.53
2023-04-24T11:24:33.410Z,2.60
2023-04-24T11:27:07.682Z,2.95
2023-04-24T11:29:45.936Z,3.30
2023-04-24T11:32:25.604Z,2.60
2023-04-24T11:34:55.369Z,3.15
2023-04-24T11:37:24.991Z,2.70
2023-04-24T11:39:54.746Z,2.67
2023-04-24T11:42:24.595Z,3.33
2023-04-24T11:44:55.423Z,3.40
2023-04-24T11:47:30.858Z,3.55
2023-04-24T11:50:00.407Z,3.50
2023-04-24T11:52:29.227Z,2.92
2023-04-24T11:54:57.548Z,3.35
2023-04-24T11:57:28.922Z,3.35
2023-04-24T11:59:58.449Z,3.42
2023-04-24T12:02:28.203Z,3.57
2023-04-24T12:04:57.236Z,3.38
2023-04-24T12:07:26.519Z,3.40
2023-04-24T12:10:00.803Z,3.67
2023-04-24T12:12:30.193Z,3.97
2023-04-24T12:15:01.122Z,3.40
2023-04-24T12:17:32.236Z,3.80
2023-04-24T12:20:02.225Z,3.70
2023-04-24T12:22:30.833Z,3.30
2023-04-24T12:25:03.346Z,4.22
2023-04-24T12:27:34.225Z,3.85
2023-04-24T12:30:05.633Z,3.97
2023-04-24T12:32:34.366Z,3.67
2023-04-24T12:35:06.987Z,3.90
2023-04-24T12:37:37.409Z,3.90
2023-04-24T12:40:08.817Z,3.63
2023-04-24T12:45:19.155Z,3.50
2023-04-24T12:47:48.484Z,3.40
2023-04-24T12:50:17.914Z,3.30
2023-04-24T12:52:46.446Z,2.55
2023-04-24T12:55:14.594Z,2.53
2023-04-24T12:57:42.957Z,2.30
2023-04-24T13:00:11.737Z,2.53
2023-04-24T13:02:41.369Z,2.50
2023-04-24T13:05:12.441Z,2.75
2023-04-24T13:07:40.754Z,2.67
2023-04-24T13:10:10.305Z,2.33
2023-04-24T13:12:39.653Z,2.47
2023-04-24T13:15:09.142Z,2.58
2023-04-24T13:17:37.483Z,2.20
2023-04-24T13:20:08.204Z,2.30
2023-04-24T13:22:36.290Z,2.10
2023-04-24T13:25:07.199Z,2.55
2023-04-24T13:27:35.863Z,2.20
2023-04-24T13:30:04.228Z,2.10
2023-04-24T13:32:32.487Z,2.22
2023-04-24T13:35:00.643Z,2.35
2023-04-24T13:37:30.178Z,2.00
2023-04-24T13:39:58.596Z,2.80
2023-04-24T13:42:26.862Z,2.30
2023-04-24T13:44:55.116Z,2.30
2023-04-24T13:47:23.305Z,2.60
2023-04-24T13:49:51.420Z,2.20
2023-04-24T13:52:19.549Z,2.30
2023-04-24T13:54:49.043Z,2.00
2023-04-24T13:57:17.837Z,2.10
2023-04-24T13:59:46.528Z,2.00
2023-04-24T14:02:14.808Z,2.30
2023-04-24T14:04:43.170Z,5.88
2023-04-24T14:07:11.548Z,3.90
2023-04-24T14:09:39.625Z,5.72
2023-04-24T14:12:09.295Z,6.50
2023-04-24T14:14:37.518Z,3.70
2023-04-24T14:17:06.022Z,3.90
2023-04-24T14:19:34.309Z,2.80
2023-04-24T14:22:02.862Z,3.13
2023-04-24T14:24:30.973Z,3.20
2023-04-24T14:26:59.843Z,3.88
2023-04-24T14:29:29.372Z,3.13
2023-04-24T14:31:57.808Z,3.40
2023-04-24T14:34:26.026Z,2.60
2023-04-24T14:36:55.486Z,2.40
2023-04-24T14:39:23.748Z,2.50
2023-04-24T14:41:51.857Z,2.50
2023-04-24T14:44:20.059Z,3.20
2023-04-24T14:46:50.762Z,6.22
2023-04-24T14:49:18.922Z,10.00
2023-04-24T14:51:47.049Z,3.53
2023-04-24T14:54:15.576Z,2.60
2023-04-24T14:56:45.295Z,8.67
2023-04-24T14:59:13.489Z,4.03
2023-04-24T15:01:41.813Z,2.53
2023-04-24T15:04:11.411Z,2.55
2023-04-24T15:06:40.076Z,2.10
2023-04-24T15:09:08.392Z,3.00
2023-04-24T15:11:36.539Z,7.72
2023-04-24T15:14:04.892Z,3.25
2023-04-24T15:16:34.161Z,2.60
2023-04-24T15:19:02.606Z,2.65
2023-04-24T15:21:32.346Z,3.03
2023-04-24T15:24:00.692Z,3.20
2023-04-24T15:26:28.794Z,2.83
2023-04-24T15:28:56.938Z,2.60
2023-04-24T15:31:25.110Z,3.50
2023-04-24T15:33:53.401Z,2.47
2023-04-24T15:36:22.324Z,1.90
2023-04-24T15:38:51.948Z,2.80
2023-04-24T15:41:20.117Z,2.33
2023-04-24T15:43:48.501Z,2.05
2023-04-24T15:46:17.251Z,2.50
2023-04-24T15:48:45.476Z,2.35
2023-04-24T15:51:13.574Z,1.90
2023-04-24T15:53:41.777Z,1.85
2023-04-24T15:56:11.602Z,1.95
2023-04-24T15:58:39.901Z,1.85
2023-04-24T16:01:08.301Z,1.90
2023-04-24T16:03:36.757Z,2.03
2023-04-24T16:06:05.327Z,1.65
2023-04-24T16:08:33.498Z,1.58
2023-04-24T16:11:01.688Z,1.43
2023-04-24T16:13:31.942Z,1.70
2023-04-24T16:16:00.253Z,1.70
2023-04-24T16:18:28.484Z,1.60
2023-04-24T16:20:56.549Z,1.60
2023-04-24T16:23:24.832Z,1.38
2023-04-24T16:25:52.960Z,1.10
2023-04-24T16:28:21.175Z,1.38
2023-04-24T16:30:50.693Z,1.20
2023-04-24T16:33:18.874Z,1.67
2023-04-24T16:35:47.049Z,1.50
2023-04-24T16:38:15.249Z,1.40
2023-04-24T16:40:43.385Z,1.30
2023-04-24T16:43:11.562Z,1.38
2023-04-24T16:45:39.662Z,3.85
2023-04-24T16:48:11.227Z,2.15
2023-04-24T16:50:39.486Z,1.55
2023-04-24T16:53:07.723Z,1.40
2023-04-24T16:55:35.866Z,1.60
2023-04-24T16:58:04.224Z,1.70
2023-04-24T17:00:32.464Z,1.80
2023-04-24T17:03:00.966Z,1.80
2023-04-24T17:05:30.588Z,2.20
2023-04-24T17:07:58.773Z,1.92
2023-04-24T17:10:26.918Z,1.80
2023-04-24T17:12:55.553Z,2.30
2023-04-24T17:15:23.743Z,1.85
2023-04-24T17:17:51.980Z,2.17
2023-04-24T17:20:22.639Z,2.08
2023-04-24T17:22:53.186Z,1.95
2023-04-24T17:25:21.820Z,2.00
2023-04-24T17:27:50.062Z,2.20
2023-04-24T17:30:18.553Z,1.63
2023-04-24T17:32:46.885Z,2.00
2023-04-24T17:35:15.165Z,1.52
2023-04-24T17:37:43.304Z,1.77
2023-04-24T17:40:14.216Z,2.03
2023-04-24T17:42:42.445Z,2.10
2023-04-24T17:45:11.982Z,1.67
2023-04-24T17:47:40.971Z,1.83
2023-04-24T17:50:09.844Z,1.75
2023-04-24T17:52:38.110Z,1.80
2023-04-24T17:55:07.786Z,1.90
2023-04-24T17:57:37.308Z,1.70
2023-04-24T18:00:06.649Z,2.00
2023-04-24T18:02:36.453Z,1.70
2023-04-24T18:05:04.972Z,1.70
2023-04-24T18:07:34.021Z,1.70
2023-04-24T18:10:02.215Z,1.50
2023-04-24T18:12:30.438Z,1.60
2023-04-24T18:15:13.070Z,1.40
2023-04-24T18:17:42.703Z,1.60
2023-04-24T18:20:12.376Z,1.60
2023-04-24T18:22:41.268Z,1.50
2023-04-24T18:25:10.720Z,2.20
2023-04-24T18:27:39.383Z,1.80
2023-04-24T18:30:14.248Z,1.80
2023-04-24T18:32:42.984Z,2.00
2023-04-24T18:35:11.885Z,1.85
2023-04-24T18:37:40.557Z,2.40
2023-04-24T18:40:10.107Z,2.20
2023-04-24T18:42:38.334Z,2.20
2023-04-24T18:45:09.544Z,2.20
2023-04-24T18:47:38.780Z,2.40
2023-04-24T18:50:08.240Z,2.30
2023-04-24T18:52:36.413Z,2.25
2023-04-24T18:55:05.376Z,3.35
2023-04-24T18:57:33.489Z,4.03
2023-04-24T19:00:01.629Z,3.10
2023-04-24T19:02:31.531Z,3.08
2023-04-24T19:04:59.660Z,2.28
2023-04-24T19:07:29.267Z,2.60
2023-04-24T19:09:57.522Z,2.30
2023-04-24T19:12:25.703Z,2.40
2023-04-24T19:14:56.008Z,2.55
2023-04-24T19:17:25.307Z,2.40
2023-04-24T19:19:55.450Z,2.30
2023-04-24T19:22:23.788Z,2.83
2023-04-24T19:24:53.670Z,2.47
2023-04-24T19:27:21.896Z,2.60
2023-04-24T19:29:50.894Z,2.63
2023-04-24T19:32:19.138Z,2.17
2023-04-24T19:34:47.356Z,2.50
2023-04-24T19:37:17.141Z,2.63
2023-04-24T19:39:45.244Z,3.10
2023-04-24T19:42:13.420Z,2.80
2023-04-24T19:44:41.651Z,2.25
2023-04-24T19:47:09.817Z,2.97
2023-04-24T19:49:38.168Z,3.25
2023-04-24T19:52:06.524Z,2.70
2023-04-24T19:54:36.036Z,2.60
2023-04-24T19:57:04.803Z,2.90
2023-04-24T19:59:34.092Z,3.20
2023-04-24T20:02:02.419Z,2.80
2023-04-24T20:04:31.110Z,4.68
2023-04-24T20:06:59.597Z,8.67
2023-04-24T20:09:27.700Z,4.17
2023-04-24T20:11:57.776Z,5.20
2023-04-24T20:14:25.925Z,3.50
2023-04-24T20:16:54.388Z,4.90
2023-04-24T20:19:22.895Z,6.28
2023-04-24T20:21:51.600Z,4.50
2023-04-24T20:24:19.776Z,5.38
2023-04-24T20:26:48.014Z,3.60
2023-04-24T20:29:17.465Z,3.72
2023-04-24T20:31:45.654Z,3.85
2023-04-24T20:34:13.833Z,3.67
2023-04-24T20:36:47.980Z,4.35
2023-04-24T20:39:17.641Z,4.00
2023-04-24T20:41:46.277Z,3.67
2023-04-24T20:44:14.808Z,3.72
2023-04-24T20:46:44.686Z,4.00
2023-04-24T20:49:12.907Z,4.00
2023-04-24T20:51:41.417Z,3.90
2023-04-24T20:54:09.605Z,4.40
2023-04-24T20:56:37.954Z,3.80
2023-04-24T20:59:06.286Z,3.60
2023-04-24T21:01:34.477Z,3.65
2023-04-24T21:04:04.458Z,3.80
2023-04-24T21:06:33.087Z,4.15
2023-04-24T21:09:01.201Z,3.30
2023-04-24T21:11:29.382Z,3.80
2023-04-24T21:13:57.530Z,4.78
2023-04-24T21:16:26.166Z,3.97
2023-04-24T21:18:54.433Z,2.97
2023-04-24T21:21:25.051Z,3.72
2023-04-24T21:23:53.182Z,2.80
2023-04-24T21:26:21.486Z,3.40
2023-04-24T21:28:49.731Z,3.53
2023-04-24T21:31:17.908Z,3.28
2023-04-24T21:33:46.247Z,3.00
2023-04-24T21:36:14.596Z,3.10
2023-04-24T21:38:44.175Z,3.05
2023-04-24T21:41:12.381Z,3.20
2023-04-24T21:43:44.768Z,3.10
2023-04-24T21:46:14.165Z,2.80
2023-04-24T21:48:42.498Z,3.40
2023-04-24T21:51:11.180Z,2.80
2023-04-24T21:53:39.342Z,3.22
2023-04-24T21:56:09.217Z,3.60
2023-04-24T21:58:37.880Z,3.00
2023-04-24T22:01:06.311Z,3.85
2023-04-24T22:03:34.895Z,3.10
2023-04-24T22:06:03.219Z,3.40
2023-04-24T22:08:31.365Z,2.95
2023-04-24T22:10:59.650Z,3.30
2023-04-24T22:13:29.242Z,2.80
2023-04-24T22:15:57.440Z,3.20
2023-04-24T22:18:33.307Z,3.60
2023-04-24T22:21:05.434Z,3.03
2023-04-24T22:23:33.675Z,3.72
2023-04-24T22:26:01.787Z,3.50
2023-04-24T22:28:31.386Z,3.88
2023-04-24T22:30:59.564Z,3.53
2023-04-24T22:33:27.807Z,3.40
2023-04-24T22:35:56.250Z,4.18
2023-04-24T22:38:25.015Z,3.60
2023-04-24T22:40:53.440Z,4.13
2023-04-24T22:43:21.670Z,3.28
2023-04-24T22:45:51.749Z,4.40
2023-04-24T22:48:19.887Z,3.70
2023-04-24T22:50:48.027Z,4.20
2023-04-24T22:53:16.152Z,4.40
2023-04-24T22:55:44.337Z,3.57
2023-04-24T22:58:12.545Z,4.40
2023-04-24T23:00:40.745Z,4.10
2023-04-24T23:03:10.427Z,4.00
2023-04-24T23:05:38.789Z,3.80
2023-04-24T23:08:07.204Z,4.00
2023-04-24T23:10:35.487Z,3.95
2023-04-24T23:13:03.807Z,4.30
2023-04-24T23:15:32.494Z,4.15
2023-04-24T23:18:00.718Z,3.75
2023-04-24T23:20:30.256Z,4.00
2023-04-24T23:22:58.482Z,3.60
2023-04-24T23:25:26.578Z,3.60
2023-04-24T23:27:54.733Z,4.35
2023-04-24T23:30:23.125Z,3.83
2023-04-24T23:32:51.350Z,3.70
2023-04-24T23:35:19.737Z,3.90
2023-04-24T23:37:49.193Z,3.88
2023-04-24T23:40:17.323Z,4.20
2023-04-24T23:42:51.497Z,3.80
2023-04-24T23:45:24.797Z,3.50
2023-04-24T23:47:52.963Z,3.88
2023-04-24T23:50:21.154Z,3.75
2023-04-24T23:52:50.691Z,3.70
2023-04-24T23:55:19.115Z,3.70
2023-04-24T23:57:47.255Z,4.05
