createdAt,value
2018-10-18T00:02:25.939Z,11.67
2018-10-18T00:04:53.531Z,12.90
2018-10-18T00:07:21.090Z,12.63
2018-10-18T00:09:49.261Z,12.27
2018-10-18T00:12:16.914Z,12.70
2018-10-18T00:14:44.390Z,12.23
2018-10-18T00:17:12.354Z,12.10
2018-10-18T00:19:39.943Z,15.05
2018-10-18T00:22:08.300Z,11.77
2018-10-18T00:24:35.861Z,11.73
2018-10-18T00:27:03.422Z,11.37
2018-10-18T00:29:31.010Z,11.40
2018-10-18T00:31:58.635Z,11.53
2018-10-18T00:34:27.455Z,12.03
2018-10-18T00:36:55.026Z,12.23
2018-10-18T00:39:22.594Z,14.33
2018-10-18T00:41:50.949Z,18.45
2018-10-18T00:44:18.588Z,14.73
2018-10-18T00:46:46.567Z,15.07
2018-10-18T00:49:14.136Z,16.20
2018-10-18T00:51:41.711Z,14.03
2018-10-18T00:54:09.364Z,17.60
2018-10-18T00:56:36.882Z,13.50
2018-10-18T00:59:04.482Z,14.70
2018-10-18T01:01:32.045Z,15.37
2018-10-18T01:03:59.601Z,17.33
2018-10-18T01:06:27.198Z,16.95
2018-10-18T01:08:55.536Z,13.03
2018-10-18T01:11:24.429Z,12.90
2018-10-18T01:13:52.005Z,12.83
2018-10-18T01:16:19.570Z,12.80
2018-10-18T01:18:47.159Z,13.50
2018-10-18T01:21:15.486Z,19.55
2018-10-18T01:23:43.109Z,16.33
2018-10-18T01:26:11.551Z,16.30
2018-10-18T01:28:39.036Z,14.87
2018-10-18T01:31:07.394Z,18.58
2018-10-18T01:33:34.953Z,17.33
2018-10-18T01:36:02.583Z,16.87
2018-10-18T01:38:30.140Z,16.20
2018-10-18T01:40:57.703Z,15.50
2018-10-18T01:43:25.306Z,15.40
2018-10-18T01:45:52.870Z,15.93
2018-10-18T01:48:20.471Z,15.07
2018-10-18T01:50:48.046Z,13.80
2018-10-18T01:53:15.599Z,13.80
2018-10-18T01:55:43.189Z,13.80
2018-10-18T01:58:10.761Z,13.77
2018-10-18T02:00:38.377Z,13.17
2018-10-18T02:03:05.958Z,14.07
2018-10-18T02:05:33.529Z,16.27
2018-10-18T02:08:01.158Z,17.00
2018-10-18T02:10:28.715Z,16.20
2018-10-18T02:12:57.652Z,15.47
2018-10-18T02:15:25.290Z,14.03
2018-10-18T02:17:52.866Z,14.27
2018-10-18T02:20:20.443Z,13.30
2018-10-18T02:22:48.006Z,14.10
2018-10-18T02:25:15.791Z,18.57
2018-10-18T02:27:43.183Z,19.87
2018-10-18T02:30:10.837Z,19.17
2018-10-18T02:32:38.338Z,21.83
2018-10-18T02:35:05.901Z,16.40
2018-10-18T02:37:33.520Z,19.23
2018-10-18T02:40:01.862Z,19.80
2018-10-18T02:42:29.417Z,20.83
2018-10-18T02:44:57.380Z,20.27
2018-10-18T02:47:24.942Z,25.25
2018-10-18T02:49:52.591Z,21.10
2018-10-18T02:52:20.146Z,20.70
2018-10-18T02:54:47.707Z,19.20
2018-10-18T02:57:15.301Z,19.60
2018-10-18T02:59:42.899Z,16.80
2018-10-18T03:02:12.467Z,17.27
2018-10-18T03:04:40.033Z,17.93
2018-10-18T03:07:07.597Z,16.67
2018-10-18T03:09:35.229Z,17.27
2018-10-18T03:12:02.795Z,15.73
2018-10-18T03:14:30.823Z,15.77
2018-10-18T03:16:59.463Z,15.87
2018-10-18T03:19:27.027Z,15.87
2018-10-18T03:21:54.614Z,16.80
2018-10-18T03:24:22.419Z,16.20
2018-10-18T03:26:50.022Z,16.60
2018-10-18T03:29:17.588Z,19.77
2018-10-18T03:31:45.159Z,20.87
2018-10-18T03:34:12.752Z,20.73
2018-10-18T03:36:41.123Z,24.90
2018-10-18T03:39:10.284Z,21.97
2018-10-18T03:41:37.875Z,23.67
2018-10-18T03:44:05.421Z,24.67
2018-10-18T03:46:33.019Z,24.47
2018-10-18T03:49:00.579Z,24.70
2018-10-18T03:51:28.951Z,24.87
2018-10-18T03:53:57.332Z,23.63
2018-10-18T03:56:24.859Z,24.53
2018-10-18T03:58:52.457Z,33.90
2018-10-18T04:01:20.031Z,27.50
2018-10-18T04:03:48.817Z,26.50
2018-10-18T04:06:16.784Z,28.20
2018-10-18T04:08:44.296Z,28.03
2018-10-18T04:11:11.882Z,27.20
2018-10-18T04:13:39.449Z,25.67
2018-10-18T04:16:07.122Z,26.27
2018-10-18T04:18:34.743Z,26.70
2018-10-18T04:21:02.317Z,26.67
2018-10-18T04:23:29.916Z,25.10
2018-10-18T04:25:57.476Z,22.83
2018-10-18T04:28:26.026Z,22.77
2018-10-18T04:30:53.598Z,22.67
2018-10-18T04:33:21.159Z,23.30
2018-10-18T04:35:49.815Z,23.80
2018-10-18T04:38:17.383Z,21.93
2018-10-18T04:40:44.952Z,23.87
2018-10-18T04:43:12.540Z,30.50
2018-10-18T04:45:40.873Z,25.27
2018-10-18T04:48:08.567Z,24.73
2018-10-18T04:50:36.410Z,22.97
2018-10-18T04:53:07.528Z,23.13
2018-10-18T04:55:35.130Z,23.43
2018-10-18T04:58:02.690Z,20.97
2018-10-18T05:00:32.880Z,19.87
2018-10-18T05:02:58.436Z,22.13
2018-10-18T05:05:41.307Z,28.38
2018-10-18T05:08:08.868Z,22.57
2018-10-18T05:10:36.428Z,20.97
2018-10-18T05:13:04.042Z,20.33
2018-10-18T05:15:31.575Z,20.37
2018-10-18T05:18:00.064Z,20.60
2018-10-18T05:20:27.641Z,20.07
2018-10-18T05:22:55.195Z,25.70
2018-10-18T05:25:22.857Z,23.00
2018-10-18T05:27:50.357Z,29.85
2018-10-18T05:30:19.301Z,23.63
2018-10-18T05:32:49.749Z,24.67
2018-10-18T05:35:17.313Z,25.10
2018-10-18T05:37:45.763Z,27.63
2018-10-18T05:40:13.242Z,25.90
2018-10-18T05:42:40.821Z,28.57
2018-10-18T05:45:09.559Z,28.83
2018-10-18T05:47:37.111Z,28.17
2018-10-18T05:50:05.005Z,28.70
2018-10-18T05:52:32.628Z,29.97
2018-10-18T05:55:00.223Z,28.33
2018-10-18T05:57:27.797Z,29.43
2018-10-18T05:59:55.417Z,29.90
2018-10-18T06:02:22.982Z,32.00
2018-10-18T06:04:50.548Z,32.27
2018-10-18T06:07:18.879Z,33.87
2018-10-18T06:09:46.355Z,39.13
2018-10-18T06:12:13.899Z,39.73
2018-10-18T06:14:41.544Z,43.83
2018-10-18T06:17:09.139Z,47.97
2018-10-18T06:19:37.483Z,49.50
2018-10-18T06:22:05.664Z,46.00
2018-10-18T06:24:33.232Z,39.67
2018-10-18T06:27:00.806Z,46.47
2018-10-18T06:29:28.441Z,35.07
2018-10-18T06:31:56.011Z,42.50
2018-10-18T06:34:23.586Z,34.47
2018-10-18T06:36:51.282Z,33.00
2018-10-18T06:39:18.895Z,42.63
2018-10-18T06:41:47.176Z,38.73
2018-10-18T06:44:14.826Z,39.27
2018-10-18T06:46:42.442Z,39.43
2018-10-18T06:49:10.091Z,40.27
2018-10-18T06:51:38.842Z,42.37
2018-10-18T06:54:06.425Z,40.30
2018-10-18T06:56:33.976Z,39.90
2018-10-18T06:59:01.633Z,41.83
2018-10-18T07:01:29.207Z,42.07
2018-10-18T07:03:56.771Z,53.22
2018-10-18T07:06:24.415Z,43.07
2018-10-18T07:08:51.964Z,51.58
2018-10-18T07:11:19.531Z,39.97
2018-10-18T07:13:47.147Z,37.87
2018-10-18T07:16:14.751Z,42.90
2018-10-18T07:18:42.318Z,32.70
2018-10-18T07:21:10.273Z,30.13
2018-10-18T07:23:37.834Z,30.53
2018-10-18T07:26:05.392Z,31.20
2018-10-18T07:28:33.067Z,32.80
2018-10-18T07:31:00.643Z,29.53
2018-10-18T07:33:28.208Z,30.77
2018-10-18T07:35:55.880Z,30.40
2018-10-18T07:38:23.392Z,41.28
2018-10-18T07:40:51.007Z,53.43
2018-10-18T07:43:18.574Z,58.17
2018-10-18T07:45:46.139Z,60.40
2018-10-18T07:48:14.928Z,56.43
2018-10-18T07:50:43.190Z,41.97
2018-10-18T07:53:10.942Z,41.40
2018-10-18T07:55:39.585Z,49.70
2018-10-18T07:58:07.948Z,39.57
2018-10-18T08:00:35.585Z,39.90
2018-10-18T08:03:03.106Z,40.13
2018-10-18T08:05:30.667Z,49.75
2018-10-18T08:07:58.227Z,41.73
2018-10-18T08:10:25.877Z,39.50
2018-10-18T08:12:53.445Z,38.27
2018-10-18T08:15:21.064Z,39.33
2018-10-18T08:17:49.737Z,37.60
2018-10-18T08:20:17.302Z,37.63
2018-10-18T08:22:44.977Z,44.03
2018-10-18T08:25:13.036Z,47.47
2018-10-18T08:27:40.525Z,56.25
2018-10-18T08:30:08.858Z,53.10
2018-10-18T08:32:36.474Z,54.10
2018-10-18T08:35:04.808Z,57.00
2018-10-18T08:37:32.431Z,55.63
2018-10-18T08:40:00.003Z,58.00
2018-10-18T08:42:27.582Z,57.23
2018-10-18T08:44:55.157Z,55.87
2018-10-18T08:47:22.786Z,54.70
2018-10-18T08:49:50.363Z,69.87
2018-10-18T08:52:17.923Z,71.37
2018-10-18T08:54:46.112Z,58.67
2018-10-18T08:57:13.687Z,56.90
2018-10-18T08:59:41.256Z,55.33
2018-10-18T09:02:09.734Z,56.70
2018-10-18T09:04:37.307Z,65.93
2018-10-18T09:07:04.896Z,59.30
2018-10-18T09:09:33.324Z,55.30
2018-10-18T09:12:00.891Z,55.40
2018-10-18T09:14:28.462Z,55.07
2018-10-18T09:16:57.251Z,54.97
2018-10-18T09:19:24.808Z,50.70
2018-10-18T09:21:52.386Z,50.57
2018-10-18T09:24:20.007Z,47.33
2018-10-18T09:26:47.577Z,51.20
2018-10-18T09:29:15.158Z,51.03
2018-10-18T09:31:43.324Z,50.30
2018-10-18T09:34:11.030Z,63.03
2018-10-18T09:36:38.587Z,54.03
2018-10-18T09:39:07.315Z,62.75
2018-10-18T09:41:34.882Z,53.93
2018-10-18T09:44:02.594Z,52.13
2018-10-18T09:46:31.025Z,52.80
2018-10-18T09:48:58.640Z,55.13
2018-10-18T09:51:26.174Z,51.93
2018-10-18T09:53:54.141Z,50.70
2018-10-18T09:56:21.732Z,52.03
2018-10-18T09:58:50.089Z,61.33
2018-10-18T10:01:18.507Z,51.30
2018-10-18T10:03:46.030Z,48.33
2018-10-18T10:06:13.591Z,47.30
2018-10-18T10:08:41.190Z,45.90
2018-10-18T10:11:09.610Z,45.27
2018-10-18T10:13:37.249Z,47.20
2018-10-18T10:16:04.739Z,44.83
2018-10-18T10:18:33.129Z,46.63
2018-10-18T10:21:00.690Z,45.90
2018-10-18T10:23:28.255Z,45.83
2018-10-18T10:25:56.314Z,43.90
2018-10-18T10:28:23.878Z,46.50
2018-10-18T10:30:52.569Z,46.10
2018-10-18T10:33:20.260Z,45.17
2018-10-18T10:35:47.945Z,45.50
2018-10-18T10:38:15.345Z,45.03
2018-10-18T10:40:42.959Z,46.90
2018-10-18T10:43:11.300Z,45.67
2018-10-18T10:45:38.933Z,46.33
2018-10-18T10:48:09.515Z,54.55
2018-10-18T10:50:37.033Z,53.92
2018-10-18T10:53:04.723Z,48.80
2018-10-18T10:55:32.882Z,46.80
2018-10-18T10:58:00.469Z,53.22
2018-10-18T11:00:28.021Z,47.07
2018-10-18T11:02:57.391Z,52.67
2018-10-18T11:05:24.932Z,44.77
2018-10-18T11:07:52.556Z,44.13
2018-10-18T11:10:21.055Z,42.27
2018-10-18T11:12:49.392Z,43.13
2018-10-18T11:15:17.036Z,40.67
2018-10-18T11:17:45.275Z,42.20
2018-10-18T11:20:13.754Z,41.33
2018-10-18T11:22:41.174Z,40.33
2018-10-18T11:25:08.780Z,40.63
2018-10-18T11:27:36.348Z,40.90
2018-10-18T11:30:04.736Z,42.20
2018-10-18T11:32:33.068Z,42.73
2018-10-18T11:35:00.636Z,41.80
2018-10-18T11:37:28.253Z,42.13
2018-10-18T11:39:55.832Z,39.77
2018-10-18T11:42:23.406Z,38.90
2018-10-18T11:44:51.015Z,39.83
2018-10-18T11:47:18.582Z,39.07
2018-10-18T11:49:47.218Z,39.97
2018-10-18T11:52:14.830Z,39.13
2018-10-18T11:54:43.160Z,36.93
2018-10-18T11:57:10.729Z,38.30
2018-10-18T11:59:38.344Z,37.83
2018-10-18T12:02:05.930Z,40.30
2018-10-18T12:04:33.479Z,36.20
2018-10-18T12:07:02.357Z,38.87
2018-10-18T12:09:29.931Z,36.87
2018-10-18T12:11:57.492Z,38.43
2018-10-18T12:14:25.126Z,36.03
2018-10-18T12:16:53.509Z,36.30
2018-10-18T12:19:21.019Z,37.93
2018-10-18T12:21:48.612Z,40.70
2018-10-18T12:24:16.352Z,39.03
2018-10-18T12:26:45.064Z,40.17
2018-10-18T12:30:06.781Z,44.50
2018-10-18T12:32:34.395Z,37.37
2018-10-18T12:35:02.042Z,38.30
2018-10-18T12:37:29.527Z,37.90
2018-10-18T12:39:57.174Z,36.03
2018-10-18T12:42:24.781Z,34.70
2018-10-18T12:44:52.404Z,35.17
2018-10-18T12:47:21.095Z,34.37
2018-10-18T12:49:48.676Z,33.07
2018-10-18T12:52:16.361Z,35.00
2018-10-18T12:54:44.652Z,38.13
2018-10-18T12:57:14.159Z,37.40
2018-10-18T12:59:41.867Z,37.60
2018-10-18T13:02:09.504Z,41.65
2018-10-18T13:04:37.037Z,37.87
2018-10-18T13:07:04.762Z,40.05
2018-10-18T13:09:32.372Z,35.00
2018-10-18T13:11:59.967Z,36.90
2018-10-18T13:14:28.335Z,37.07
2018-10-18T13:16:56.001Z,37.57
2018-10-18T13:19:24.322Z,36.40
2018-10-18T13:21:51.964Z,35.30
2018-10-18T13:26:47.213Z,40.57
2018-10-18T13:29:14.835Z,35.90
2018-10-18T13:31:43.165Z,36.47
2018-10-18T13:34:10.811Z,38.07
2018-10-18T13:36:38.333Z,42.75
2018-10-18T13:39:07.315Z,39.43
2018-10-18T13:41:34.828Z,37.93
2018-10-18T13:44:02.513Z,37.30
2018-10-18T13:46:30.084Z,37.53
2018-10-18T13:48:57.640Z,37.30
2018-10-18T13:51:25.200Z,36.83
2018-10-18T13:53:52.833Z,35.97
2018-10-18T13:56:21.259Z,41.28
2018-10-18T13:58:48.839Z,37.93
2018-10-18T14:01:17.168Z,37.10
2018-10-18T14:03:45.076Z,36.13
2018-10-18T14:06:12.635Z,36.37
2018-10-18T14:08:41.159Z,36.57
2018-10-18T14:11:09.426Z,37.30
2018-10-18T14:13:37.744Z,37.30
2018-10-18T14:16:06.029Z,36.27
2018-10-18T14:18:33.642Z,35.73
2018-10-18T14:21:01.278Z,34.60
2018-10-18T14:23:29.683Z,35.77
2018-10-18T14:25:57.606Z,36.07
2018-10-18T14:28:25.412Z,37.03
2018-10-18T14:30:53.872Z,39.57
2018-10-18T14:33:21.370Z,35.73
2018-10-18T14:35:49.467Z,33.67
2018-10-18T14:38:17.109Z,35.00
2018-10-18T14:40:44.642Z,31.73
2018-10-18T14:43:13.033Z,34.33
2018-10-18T14:45:40.598Z,36.13
2018-10-18T14:48:08.315Z,34.30
2018-10-18T14:50:36.077Z,34.23
2018-10-18T14:53:03.573Z,35.80
2018-10-18T14:55:31.070Z,34.23
2018-10-18T14:58:00.632Z,35.27
2018-10-18T15:00:28.199Z,34.97
2018-10-18T15:02:56.692Z,36.97
2018-10-18T15:05:25.636Z,37.00
2018-10-18T15:07:53.254Z,42.95
2018-10-18T15:10:20.844Z,38.47
2018-10-18T15:12:48.529Z,37.20
2018-10-18T15:15:16.786Z,37.33
2018-10-18T15:17:44.489Z,37.67
2018-10-18T15:20:12.124Z,35.77
2018-10-18T15:22:39.605Z,35.40
2018-10-18T15:25:07.256Z,40.47
2018-10-18T15:27:34.872Z,34.03
2018-10-18T15:30:02.435Z,35.30
2018-10-18T15:32:31.132Z,31.50
2018-10-18T15:34:58.672Z,33.80
2018-10-18T15:37:26.242Z,32.13
2018-10-18T15:39:54.772Z,37.53
2018-10-18T15:42:22.337Z,34.00
2018-10-18T15:44:49.940Z,31.80
2018-10-18T15:47:17.629Z,33.93
2018-10-18T15:49:45.112Z,31.30
2018-10-18T15:52:12.683Z,30.23
2018-10-18T15:54:40.327Z,31.47
2018-10-18T15:57:07.900Z,31.07
2018-10-18T15:59:36.057Z,29.97
2018-10-18T16:02:03.677Z,27.23
2018-10-18T16:04:32.000Z,29.37
2018-10-18T16:06:59.777Z,28.07
2018-10-18T16:09:27.339Z,27.77
2018-10-18T16:11:54.908Z,28.27
2018-10-18T16:14:22.641Z,27.50
2018-10-18T16:16:50.094Z,28.77
2018-10-18T16:19:17.662Z,28.40
2018-10-18T16:21:45.279Z,28.83
2018-10-18T16:24:13.174Z,29.07
2018-10-18T16:26:40.682Z,27.70
2018-10-18T16:29:09.371Z,27.87
2018-10-18T16:31:36.843Z,29.37
2018-10-18T16:34:04.529Z,27.80
2018-10-18T16:36:32.200Z,26.40
2018-10-18T16:39:00.538Z,27.63
2018-10-18T16:41:28.238Z,26.20
2018-10-18T16:43:55.892Z,28.30
2018-10-18T16:46:23.440Z,27.53
2018-10-18T16:48:51.234Z,27.73
2018-10-18T16:51:18.866Z,34.43
2018-10-18T16:53:46.500Z,34.30
2018-10-18T16:56:14.032Z,29.13
2018-10-18T16:58:42.961Z,35.83
2018-10-18T17:01:10.531Z,30.20
2018-10-18T17:03:38.170Z,29.63
2018-10-18T17:06:05.913Z,28.97
2018-10-18T17:08:33.421Z,29.43
2018-10-18T17:11:01.095Z,29.60
2018-10-18T17:13:28.744Z,31.00
2018-10-18T17:15:56.503Z,30.43
2018-10-18T17:18:24.155Z,29.90
2018-10-18T17:20:51.944Z,30.93
2018-10-18T17:23:19.388Z,38.45
2018-10-18T17:25:47.081Z,31.50
2018-10-18T17:28:14.770Z,32.40
2018-10-18T17:30:42.809Z,37.97
2018-10-18T17:33:13.683Z,33.37
2018-10-18T17:35:41.268Z,31.70
2018-10-18T17:38:08.864Z,31.73
2018-10-18T17:40:36.491Z,33.23
2018-10-18T17:43:04.007Z,30.93
2018-10-18T17:45:32.280Z,32.20
2018-10-18T17:47:59.950Z,33.07
2018-10-18T17:50:27.491Z,32.03
2018-10-18T17:52:55.354Z,32.63
2018-10-18T17:55:23.369Z,32.70
2018-10-18T17:57:51.709Z,32.60
2018-10-18T18:00:19.305Z,33.70
2018-10-18T18:02:46.927Z,34.63
2018-10-18T18:05:14.504Z,44.72
2018-10-18T18:07:42.071Z,35.83
2018-10-18T18:10:09.729Z,33.03
2018-10-18T18:12:37.285Z,41.70
2018-10-18T18:15:04.857Z,35.67
2018-10-18T18:17:32.485Z,34.07
2018-10-18T18:20:00.048Z,35.30
2018-10-18T18:22:27.610Z,38.20
2018-10-18T18:24:55.217Z,36.77
2018-10-18T18:27:23.548Z,34.47
2018-10-18T18:29:51.114Z,34.90
2018-10-18T18:32:18.782Z,36.37
2018-10-18T18:34:46.359Z,35.73
2018-10-18T18:37:13.922Z,35.30
2018-10-18T18:39:41.541Z,36.90
2018-10-18T18:42:09.105Z,43.28
2018-10-18T18:44:36.674Z,38.30
2018-10-18T18:47:04.447Z,36.67
2018-10-18T18:49:32.028Z,37.90
2018-10-18T18:51:59.636Z,38.00
2018-10-18T18:54:27.199Z,38.33
2018-10-18T18:56:54.777Z,38.43
2018-10-18T18:59:22.477Z,36.93
2018-10-18T19:01:50.074Z,37.67
2018-10-18T19:04:18.540Z,44.83
2018-10-18T19:06:46.115Z,47.13
2018-10-18T19:09:13.719Z,39.63
2018-10-18T19:11:42.064Z,38.67
2018-10-18T19:14:10.398Z,38.83
2018-10-18T19:16:37.971Z,40.80
2018-10-18T19:19:08.072Z,40.50
2018-10-18T19:21:35.711Z,48.87
2018-10-18T19:24:03.319Z,49.40
2018-10-18T19:26:30.913Z,42.70
2018-10-18T19:28:59.238Z,39.33
2018-10-18T19:31:26.853Z,38.20
2018-10-18T19:33:55.248Z,37.50
2018-10-18T19:36:22.866Z,37.20
2018-10-18T19:38:50.492Z,39.40
2018-10-18T19:41:18.071Z,38.87
2018-10-18T19:43:45.634Z,45.15
2018-10-18T19:46:13.888Z,46.72
2018-10-18T19:48:41.368Z,43.43
2018-10-18T19:51:08.930Z,41.27
2018-10-18T19:53:36.529Z,43.87
2018-10-18T19:56:04.905Z,42.33
2018-10-18T19:58:33.409Z,40.00
2018-10-18T20:01:00.938Z,39.60
2018-10-18T20:03:28.497Z,38.03
2018-10-18T20:05:56.120Z,42.87
2018-10-18T20:08:23.774Z,40.77
2018-10-18T20:10:51.241Z,41.20
2018-10-18T20:13:18.823Z,41.07
2018-10-18T20:15:46.990Z,43.30
2018-10-18T20:18:15.471Z,41.37
2018-10-18T20:20:42.954Z,39.23
2018-10-18T20:23:10.519Z,46.50
2018-10-18T20:25:38.273Z,39.90
2018-10-18T20:28:05.929Z,39.80
2018-10-18T20:30:33.891Z,39.70
2018-10-18T20:33:02.018Z,48.90
2018-10-18T20:35:29.548Z,40.27
2018-10-18T20:37:57.107Z,38.97
2018-10-18T20:40:24.702Z,38.93
2018-10-18T20:42:53.029Z,37.03
2018-10-18T20:45:20.664Z,36.93
2018-10-18T20:47:48.489Z,37.07
2018-10-18T20:50:15.908Z,39.33
2018-10-18T20:52:43.616Z,40.30
2018-10-18T20:55:11.226Z,53.83
2018-10-18T20:57:38.790Z,53.47
2018-10-18T21:00:06.478Z,45.33
2018-10-18T21:02:34.766Z,42.97
2018-10-18T21:05:02.338Z,42.27
2018-10-18T21:07:30.119Z,40.33
2018-10-18T21:09:57.674Z,40.77
2018-10-18T21:12:26.009Z,39.30
2018-10-18T21:14:53.639Z,40.50
2018-10-18T21:17:21.167Z,38.67
2018-10-18T21:19:49.965Z,37.20
2018-10-18T21:22:17.487Z,38.30
2018-10-18T21:24:45.094Z,40.20
2018-10-18T21:27:12.849Z,38.50
2018-10-18T21:29:40.305Z,39.10
2018-10-18T21:32:07.868Z,43.37
2018-10-18T21:34:35.567Z,44.07
2018-10-18T21:37:03.098Z,45.33
2018-10-18T21:39:31.427Z,45.87
2018-10-18T21:41:59.082Z,45.67
2018-10-18T21:44:26.640Z,43.17
2018-10-18T21:46:54.251Z,44.63
2018-10-18T21:49:22.174Z,41.73
2018-10-18T21:51:50.181Z,52.92
2018-10-18T21:54:18.423Z,43.50
2018-10-18T21:56:45.980Z,41.27
2018-10-18T21:59:13.666Z,41.20
2018-10-18T22:01:41.226Z,38.87
2018-10-18T22:04:08.790Z,43.20
2018-10-18T22:06:36.428Z,42.83
2018-10-18T22:09:04.048Z,38.27
2018-10-18T22:11:31.573Z,41.90
2018-10-18T22:13:59.193Z,40.87
2018-10-18T22:16:26.772Z,39.93
2018-10-18T22:18:54.317Z,40.47
2018-10-18T22:21:22.328Z,39.17
2018-10-18T22:23:49.901Z,38.80
2018-10-18T22:26:17.532Z,40.63
2018-10-18T22:28:45.247Z,53.53
2018-10-18T22:31:12.798Z,43.97
2018-10-18T22:33:40.359Z,53.22
2018-10-18T22:36:08.515Z,43.13
2018-10-18T22:38:36.143Z,52.17
2018-10-18T22:41:03.784Z,43.37
2018-10-18T22:43:32.207Z,41.37
2018-10-18T22:45:59.975Z,41.60
2018-10-18T22:48:27.779Z,39.37
2018-10-18T22:50:55.432Z,43.57
2018-10-18T22:53:22.950Z,56.33
2018-10-18T22:55:50.505Z,44.67
2018-10-18T22:58:18.145Z,43.23
2018-10-18T23:00:46.476Z,41.70
2018-10-18T23:03:14.056Z,40.10
2018-10-18T23:05:41.646Z,39.60
2018-10-18T23:08:09.975Z,42.03
2018-10-18T23:10:37.537Z,38.03
2018-10-18T23:13:05.162Z,37.83
2018-10-18T23:15:33.494Z,40.10
2018-10-18T23:18:01.056Z,40.17
2018-10-18T23:20:28.649Z,38.33
2018-10-18T23:22:57.063Z,37.47
2018-10-18T23:25:24.623Z,40.37
2018-10-18T23:27:52.218Z,37.20
2018-10-18T23:30:20.134Z,37.13
2018-10-18T23:32:48.458Z,37.73
2018-10-18T23:35:16.187Z,37.17
2018-10-18T23:37:43.713Z,36.00
2018-10-18T23:40:11.278Z,36.60
2018-10-18T23:42:39.421Z,47.83
2018-10-18T23:45:07.036Z,39.43
2018-10-18T23:47:34.565Z,36.80
2018-10-18T23:50:02.158Z,34.83
2018-10-18T23:52:30.494Z,35.50
2018-10-18T23:54:58.563Z,35.77
2018-10-18T23:57:26.164Z,34.83
2018-10-18T23:59:53.678Z,35.43
