createdAt,value
2023-07-17T00:00:51.704Z,29.29
2023-07-17T00:03:23.175Z,29.27
2023-07-17T00:05:58.357Z,29.24
2023-07-17T00:08:29.487Z,29.22
2023-07-17T00:11:02.158Z,29.19
2023-07-17T00:13:33.417Z,29.16
2023-07-17T00:16:05.393Z,29.13
2023-07-17T00:18:37.037Z,29.11
2023-07-17T00:21:08.422Z,29.10
2023-07-17T00:23:39.602Z,29.09
2023-07-17T00:26:10.881Z,29.09
2023-07-17T00:28:42.744Z,29.08
2023-07-17T00:31:14.509Z,29.08
2023-07-17T00:33:47.263Z,29.07
2023-07-17T00:36:21.276Z,29.06
2023-07-17T00:38:52.812Z,29.07
2023-07-17T00:41:23.940Z,29.07
2023-07-17T00:43:55.376Z,29.06
2023-07-17T00:46:27.372Z,29.06
2023-07-17T00:49:00.032Z,29.05
2023-07-17T00:51:32.152Z,29.03
2023-07-17T00:54:03.372Z,29.02
2023-07-17T00:56:35.533Z,29.01
2023-07-17T00:59:07.730Z,29.01
2023-07-17T01:01:39.161Z,29.01
2023-07-17T01:04:10.628Z,29.00
2023-07-17T01:06:43.581Z,28.99
2023-07-17T01:09:15.438Z,28.99
2023-07-17T01:11:46.547Z,28.98
2023-07-17T01:14:21.604Z,28.96
2023-07-17T01:16:53.707Z,28.95
2023-07-17T01:19:24.625Z,28.94
2023-07-17T01:22:00.406Z,28.91
2023-07-17T01:24:31.971Z,28.91
2023-07-17T01:27:03.885Z,28.91
2023-07-17T01:29:34.893Z,28.90
2023-07-17T01:32:06.721Z,28.89
2023-07-17T01:34:38.407Z,28.88
2023-07-17T01:37:09.853Z,28.87
2023-07-17T01:39:42.351Z,28.85
2023-07-17T01:42:13.611Z,28.84
2023-07-17T01:44:44.872Z,28.82
2023-07-17T01:47:16.243Z,28.81
2023-07-17T01:49:47.611Z,28.80
2023-07-17T01:52:19.058Z,28.78
2023-07-17T01:54:50.225Z,28.76
2023-07-17T01:57:21.367Z,28.76
2023-07-17T01:59:52.617Z,28.75
2023-07-17T02:02:24.015Z,28.74
2023-07-17T02:04:55.454Z,28.73
2023-07-17T02:07:27.175Z,28.71
2023-07-17T02:09:58.761Z,28.71
2023-07-17T02:12:30.002Z,28.69
2023-07-17T02:15:01.918Z,28.69
2023-07-17T02:17:34.027Z,28.67
2023-07-17T02:20:11.220Z,28.66
2023-07-17T02:22:43.025Z,28.65
2023-07-17T02:25:16.216Z,28.63
2023-07-17T02:27:47.948Z,28.63
2023-07-17T02:30:19.100Z,28.62
2023-07-17T02:32:50.192Z,28.61
2023-07-17T02:35:22.373Z,28.59
2023-07-17T02:37:53.902Z,28.58
2023-07-17T02:40:25.144Z,28.57
2023-07-17T02:42:56.703Z,28.56
2023-07-17T02:45:28.543Z,28.55
2023-07-17T02:47:59.647Z,28.55
2023-07-17T02:50:30.968Z,28.55
2023-07-17T02:53:02.084Z,28.55
2023-07-17T02:55:33.109Z,28.54
2023-07-17T02:58:05.616Z,28.54
2023-07-17T03:00:37.188Z,28.55
2023-07-17T03:03:09.553Z,28.55
2023-07-17T03:05:41.161Z,28.54
2023-07-17T03:08:12.323Z,28.53
2023-07-17T03:10:44.388Z,28.52
2023-07-17T03:13:16.575Z,28.51
2023-07-17T03:15:48.270Z,28.51
2023-07-17T03:18:19.693Z,28.49
2023-07-17T03:20:51.040Z,28.49
2023-07-17T03:23:22.675Z,28.49
2023-07-17T03:25:54.014Z,28.48
2023-07-17T03:28:25.373Z,28.48
2023-07-17T03:30:57.481Z,28.48
2023-07-17T03:33:29.156Z,28.47
2023-07-17T03:36:00.448Z,28.46
2023-07-17T03:38:32.937Z,28.46
2023-07-17T03:41:05.362Z,28.46
2023-07-17T03:43:36.275Z,28.45
2023-07-17T03:46:07.598Z,28.45
2023-07-17T03:48:38.999Z,28.44
2023-07-17T03:51:12.439Z,28.43
2023-07-17T03:53:44.210Z,28.43
2023-07-17T03:56:15.844Z,28.41
2023-07-17T03:58:48.551Z,28.40
2023-07-17T04:01:20.231Z,28.38
2023-07-17T04:03:52.905Z,28.35
2023-07-17T04:06:24.727Z,28.33
2023-07-17T04:08:56.018Z,28.33
2023-07-17T04:11:28.711Z,28.32
2023-07-17T04:13:59.760Z,28.31
2023-07-17T04:16:31.292Z,28.31
2023-07-17T04:19:03.029Z,28.30
2023-07-17T04:21:34.859Z,28.30
2023-07-17T04:24:06.861Z,28.39
2023-07-17T04:26:46.867Z,28.62
2023-07-17T04:29:20.057Z,28.78
2023-07-17T04:31:51.533Z,28.90
2023-07-17T04:34:22.677Z,28.99
2023-07-17T04:36:54.833Z,29.07
2023-07-17T04:39:27.284Z,29.13
2023-07-17T04:41:58.602Z,29.16
2023-07-17T04:44:29.640Z,29.21
2023-07-17T04:47:01.883Z,29.25
2023-07-17T04:49:33.430Z,29.25
2023-07-17T04:52:05.578Z,29.29
2023-07-17T04:54:37.285Z,29.32
2023-07-17T04:57:09.718Z,29.36
2023-07-17T04:59:41.082Z,29.40
2023-07-17T05:02:12.497Z,29.43
2023-07-17T05:04:43.948Z,29.43
2023-07-17T05:07:15.172Z,29.44
2023-07-17T05:09:47.488Z,29.44
2023-07-17T05:12:19.431Z,29.46
2023-07-17T05:14:54.048Z,29.49
2023-07-17T05:17:26.585Z,29.52
2023-07-17T05:19:57.835Z,29.53
2023-07-17T05:22:29.835Z,29.53
2023-07-17T05:25:01.604Z,29.54
2023-07-17T05:27:32.937Z,29.55
2023-07-17T05:30:05.206Z,29.55
2023-07-17T05:32:37.452Z,29.58
2023-07-17T05:35:10.314Z,29.60
2023-07-17T05:37:41.718Z,29.61
2023-07-17T05:40:15.235Z,29.62
2023-07-17T05:42:47.073Z,29.61
2023-07-17T05:45:19.054Z,29.59
2023-07-17T05:47:50.689Z,29.57
2023-07-17T05:50:22.488Z,29.57
2023-07-17T05:52:54.367Z,29.56
2023-07-17T05:55:26.086Z,29.54
2023-07-17T05:57:57.743Z,29.52
2023-07-17T06:00:29.153Z,29.46
2023-07-17T06:03:00.533Z,29.44
2023-07-17T06:05:32.227Z,29.42
2023-07-17T06:08:03.257Z,29.40
2023-07-17T06:10:34.655Z,29.41
2023-07-17T06:13:06.093Z,29.43
2023-07-17T06:15:37.677Z,29.41
2023-07-17T06:18:08.924Z,29.39
2023-07-17T06:20:40.492Z,29.37
2023-07-17T06:23:11.997Z,29.34
2023-07-17T06:25:43.386Z,29.33
2023-07-17T06:28:15.469Z,29.34
2023-07-17T06:30:50.290Z,29.33
2023-07-17T06:33:21.810Z,29.33
2023-07-17T06:35:53.777Z,29.35
2023-07-17T06:38:24.938Z,29.37
2023-07-17T06:40:57.260Z,29.38
2023-07-17T06:43:28.740Z,29.38
2023-07-17T06:46:00.405Z,29.39
2023-07-17T06:48:32.615Z,29.39
2023-07-17T06:51:05.959Z,29.39
2023-07-17T06:53:37.610Z,29.41
2023-07-17T06:56:09.090Z,29.44
2023-07-17T06:58:41.229Z,29.47
2023-07-17T07:01:13.229Z,29.50
2023-07-17T07:03:45.250Z,29.52
2023-07-17T07:06:16.711Z,29.52
2023-07-17T07:08:48.605Z,29.53
2023-07-17T07:11:20.083Z,29.51
2023-07-17T07:13:51.099Z,29.48
2023-07-17T07:16:22.825Z,29.50
2023-07-17T07:18:54.223Z,29.54
2023-07-17T07:21:25.914Z,29.53
2023-07-17T07:23:57.205Z,29.53
2023-07-17T07:26:29.024Z,29.56
2023-07-17T07:29:00.080Z,29.56
2023-07-17T07:31:31.323Z,29.57
2023-07-17T07:34:02.772Z,29.58
2023-07-17T07:36:34.060Z,29.62
2023-07-17T07:39:07.116Z,29.66
2023-07-17T07:41:39.475Z,29.69
2023-07-17T07:44:12.592Z,29.75
2023-07-17T07:46:44.777Z,29.78
2023-07-17T07:49:15.774Z,29.78
2023-07-17T07:51:46.899Z,29.79
2023-07-17T07:54:22.078Z,29.82
2023-07-17T07:56:54.373Z,29.85
2023-07-17T07:59:26.809Z,29.88
2023-07-17T08:01:58.173Z,29.90
2023-07-17T08:04:30.087Z,29.94
2023-07-17T08:07:01.381Z,30.00
2023-07-17T08:09:32.526Z,30.08
2023-07-17T08:12:03.567Z,30.13
2023-07-17T08:14:34.949Z,30.15
2023-07-17T08:17:06.495Z,30.16
2023-07-17T08:19:37.791Z,30.18
2023-07-17T08:22:09.811Z,30.24
2023-07-17T08:24:43.111Z,30.26
2023-07-17T08:27:14.555Z,30.23
2023-07-17T08:29:45.931Z,30.26
2023-07-17T08:32:17.642Z,30.30
2023-07-17T08:34:49.268Z,30.34
2023-07-17T08:37:21.232Z,30.40
2023-07-17T08:39:52.438Z,30.46
2023-07-17T08:42:24.217Z,30.53
2023-07-17T08:44:58.103Z,30.59
2023-07-17T08:47:29.673Z,30.65
2023-07-17T08:50:03.504Z,30.72
2023-07-17T08:53:27.271Z,30.77
2023-07-17T08:55:59.594Z,30.86
2023-07-17T08:58:32.549Z,30.89
2023-07-17T09:01:05.078Z,30.91
2023-07-17T09:03:37.959Z,30.96
2023-07-17T09:06:15.133Z,31.00
2023-07-17T09:08:46.239Z,31.03
2023-07-17T09:11:19.644Z,31.07
2023-07-17T09:13:52.361Z,31.07
2023-07-17T09:16:25.751Z,31.11
2023-07-17T09:18:58.672Z,31.16
2023-07-17T09:21:30.163Z,31.19
2023-07-17T09:24:01.566Z,31.23
2023-07-17T09:26:33.439Z,31.26
2023-07-17T09:29:05.398Z,31.27
2023-07-17T09:31:37.087Z,31.26
2023-07-17T09:34:16.536Z,31.28
2023-07-17T09:36:50.766Z,31.29
2023-07-17T09:39:24.377Z,31.20
2023-07-17T09:41:56.662Z,31.21
2023-07-17T09:44:28.422Z,31.26
2023-07-17T09:47:00.722Z,31.30
2023-07-17T09:49:32.624Z,31.33
2023-07-17T09:52:04.298Z,31.37
2023-07-17T09:54:37.133Z,31.36
2023-07-17T09:57:10.236Z,31.32
2023-07-17T09:59:47.061Z,31.32
2023-07-17T10:02:21.784Z,31.37
2023-07-17T10:04:56.544Z,31.38
2023-07-17T10:07:28.926Z,31.38
2023-07-17T10:10:02.457Z,31.34
2023-07-17T10:12:34.810Z,31.34
2023-07-17T10:15:08.138Z,31.38
2023-07-17T10:17:40.196Z,31.33
2023-07-17T10:20:14.230Z,31.29
2023-07-17T10:22:46.872Z,31.30
2023-07-17T10:25:33.310Z,31.32
2023-07-17T10:28:07.720Z,31.36
2023-07-17T10:30:40.309Z,31.38
2023-07-17T10:33:15.238Z,31.45
2023-07-17T10:35:56.695Z,31.50
2023-07-17T10:38:29.798Z,31.50
2023-07-17T10:41:09.004Z,31.47
2023-07-17T10:43:55.829Z,31.43
2023-07-17T10:46:34.531Z,31.30
2023-07-17T10:49:16.290Z,31.20
2023-07-17T10:51:49.245Z,31.21
2023-07-17T10:54:21.527Z,31.12
2023-07-17T10:56:54.449Z,31.03
2023-07-17T10:59:27.951Z,30.98
2023-07-17T11:02:05.149Z,31.05
2023-07-17T11:04:38.558Z,31.17
2023-07-17T11:07:13.229Z,31.18
2023-07-17T11:09:48.345Z,31.18
2023-07-17T11:12:20.512Z,31.26
2023-07-17T11:14:55.939Z,31.31
2023-07-17T11:17:27.363Z,31.38
2023-07-17T11:20:05.947Z,31.44
2023-07-17T11:22:38.350Z,31.38
2023-07-17T11:25:12.212Z,31.39
2023-07-17T11:27:43.604Z,31.42
2023-07-17T11:30:22.525Z,31.45
2023-07-17T11:33:04.635Z,31.52
2023-07-17T11:35:47.627Z,31.58
2023-07-17T11:38:20.918Z,31.63
2023-07-17T11:40:59.898Z,31.68
2023-07-17T11:43:33.968Z,31.71
2023-07-17T11:46:07.662Z,31.75
2023-07-17T11:48:42.571Z,31.78
2023-07-17T11:51:14.486Z,31.80
2023-07-17T11:53:56.645Z,31.81
2023-07-17T11:56:37.676Z,31.84
2023-07-17T11:59:17.448Z,31.87
2023-07-17T12:01:48.858Z,31.87
2023-07-17T12:04:22.477Z,31.82
2023-07-17T12:06:55.206Z,31.73
2023-07-17T12:09:27.274Z,31.56
2023-07-17T12:11:59.160Z,31.49
2023-07-17T12:14:30.637Z,31.52
2023-07-17T12:17:02.123Z,31.56
2023-07-17T12:19:33.523Z,31.54
2023-07-17T12:24:39.302Z,31.53
2023-07-17T12:27:11.100Z,31.53
2023-07-17T12:29:42.307Z,31.45
2023-07-17T12:32:13.835Z,31.32
2023-07-17T12:34:47.163Z,31.29
2023-07-17T12:37:18.910Z,31.32
2023-07-17T12:39:50.397Z,31.39
2023-07-17T12:42:22.411Z,31.48
2023-07-17T12:44:53.522Z,31.52
2023-07-17T12:47:25.009Z,31.48
2023-07-17T12:49:58.128Z,31.45
2023-07-17T12:52:30.130Z,31.45
2023-07-17T12:55:01.209Z,31.45
2023-07-17T12:57:33.029Z,31.47
2023-07-17T13:00:04.910Z,31.52
2023-07-17T13:02:36.772Z,31.51
2023-07-17T13:05:09.305Z,31.45
2023-07-17T13:07:40.585Z,31.42
2023-07-17T13:10:13.643Z,31.45
2023-07-17T17:18:23.723Z,29.09
2023-07-17T17:20:55.564Z,29.07
2023-07-17T17:23:26.834Z,29.06
2023-07-17T17:25:58.082Z,29.06
2023-07-17T17:28:29.096Z,29.04
2023-07-17T17:37:41.654Z,28.95
2023-07-17T17:40:13.765Z,28.96
2023-07-17T17:42:44.794Z,28.94
2023-07-17T17:45:16.184Z,28.91
2023-07-17T17:47:47.531Z,28.87
2023-07-17T17:50:18.878Z,28.84
2023-07-17T17:52:51.658Z,28.80
2023-07-17T17:55:23.043Z,28.79
2023-07-17T17:57:54.249Z,28.79
2023-07-17T18:00:25.124Z,28.78
2023-07-17T18:02:59.568Z,28.76
2023-07-17T18:05:31.123Z,28.78
2023-07-17T18:08:02.296Z,28.85
2023-07-17T18:10:33.146Z,28.83
2023-07-17T18:13:04.213Z,28.80
2023-07-17T18:15:35.173Z,28.82
2023-07-17T18:18:06.583Z,28.82
2023-07-17T18:20:37.806Z,28.89
2023-07-17T18:23:08.816Z,28.96
2023-07-17T18:25:39.717Z,29.04
2023-07-17T18:28:10.907Z,29.13
2023-07-17T18:30:42.234Z,29.22
2023-07-17T18:33:13.830Z,29.32
2023-07-17T18:35:45.197Z,29.41
2023-07-17T18:38:17.569Z,29.53
2023-07-17T18:40:49.148Z,29.59
2023-07-17T18:43:20.246Z,29.59
2023-07-17T18:45:51.578Z,29.63
2023-07-17T18:48:23.592Z,29.71
2023-07-17T18:50:54.890Z,29.80
2023-07-17T18:53:26.146Z,29.89
2023-07-17T18:55:58.871Z,29.92
2023-07-17T18:58:29.723Z,29.96
2023-07-17T19:01:01.093Z,30.00
2023-07-17T19:03:32.594Z,30.05
2023-07-17T19:06:03.491Z,30.09
2023-07-17T19:08:34.393Z,30.14
2023-07-17T19:11:05.438Z,30.13
2023-07-17T19:13:36.616Z,30.15
2023-07-17T19:16:08.278Z,30.14
2023-07-17T19:18:39.238Z,30.10
2023-07-17T19:21:10.431Z,30.09
2023-07-17T19:23:41.776Z,30.07
2023-07-17T19:26:13.985Z,30.04
2023-07-17T19:28:45.177Z,30.01
2023-07-17T19:31:17.374Z,29.95
2023-07-17T19:33:49.081Z,29.90
2023-07-17T19:36:20.306Z,29.87
2023-07-17T19:38:51.536Z,29.84
2023-07-17T19:41:22.739Z,29.78
2023-07-17T19:43:53.637Z,29.72
2023-07-17T19:46:24.927Z,29.71
2023-07-17T19:48:56.217Z,29.70
2023-07-17T19:51:27.934Z,29.71
2023-07-17T19:53:59.066Z,29.73
2023-07-17T19:56:30.003Z,29.73
2023-07-17T19:59:02.334Z,29.74
2023-07-17T20:03:05.434Z,29.76
2023-07-17T20:05:37.167Z,29.77
2023-07-17T20:08:08.847Z,29.77
2023-07-17T20:10:39.784Z,29.77
2023-07-17T20:13:10.833Z,29.76
2023-07-17T20:15:42.049Z,29.75
2023-07-17T20:18:13.212Z,29.74
2023-07-17T20:20:44.542Z,29.73
2023-07-17T20:23:15.573Z,29.72
2023-07-17T20:25:47.327Z,29.71
2023-07-17T20:28:18.421Z,29.72
2023-07-17T20:30:49.797Z,29.72
2023-07-17T20:33:20.824Z,29.73
2023-07-17T20:35:52.835Z,29.73
2023-07-17T20:38:24.723Z,29.71
2023-07-17T20:40:55.981Z,29.70
2023-07-17T20:43:27.224Z,29.69
2023-07-17T20:45:58.133Z,29.70
2023-07-17T20:51:44.234Z,29.75
2023-07-17T20:54:16.873Z,29.76
2023-07-17T20:56:48.079Z,29.79
2023-07-17T20:59:20.171Z,29.82
2023-07-17T21:01:51.509Z,29.84
2023-07-17T21:04:22.840Z,29.84
2023-07-17T21:06:53.726Z,29.84
2023-07-17T21:09:24.915Z,29.84
2023-07-17T21:11:55.951Z,29.83
2023-07-17T21:14:27.532Z,29.84
2023-07-17T21:16:59.578Z,29.82
2023-07-17T21:19:31.502Z,29.82
2023-07-17T21:22:02.318Z,29.82
2023-07-17T21:24:33.305Z,29.80
2023-07-17T21:27:04.711Z,29.78
2023-07-17T21:29:35.616Z,29.77
2023-07-17T21:32:07.616Z,29.75
2023-07-17T21:34:38.843Z,29.74
2023-07-17T21:37:12.874Z,29.73
2023-07-17T21:39:44.289Z,29.73
2023-07-17T21:42:15.185Z,29.73
2023-07-17T21:44:46.635Z,29.74
2023-07-17T21:47:17.708Z,29.71
2023-07-17T21:49:49.769Z,29.71
2023-07-17T21:52:21.336Z,29.72
2023-07-17T21:54:52.709Z,29.69
2023-07-17T21:57:23.574Z,29.65
2023-07-17T21:59:55.278Z,29.61
2023-07-17T22:02:26.530Z,29.61
2023-07-17T22:04:57.603Z,29.64
2023-07-17T22:07:28.624Z,29.67
2023-07-17T22:10:00.209Z,29.68
2023-07-17T22:12:31.365Z,29.70
2023-07-17T22:15:02.419Z,29.71
2023-07-17T22:17:33.443Z,29.75
2023-07-17T22:20:05.178Z,29.74
2023-07-17T22:22:36.702Z,29.74
2023-07-17T22:25:09.556Z,29.75
2023-07-17T22:27:40.733Z,29.77
2023-07-17T22:30:15.192Z,29.77
2023-07-17T22:32:46.198Z,29.78
2023-07-17T22:35:17.727Z,29.76
2023-07-17T22:37:49.128Z,29.74
2023-07-17T22:40:20.001Z,29.74
2023-07-17T22:42:51.159Z,29.74
2023-07-17T22:45:22.256Z,29.75
2023-07-17T22:47:53.620Z,29.73
2023-07-17T22:52:09.321Z,29.74
2023-07-17T22:54:41.159Z,29.71
2023-07-17T22:57:12.284Z,29.71
2023-07-17T22:59:43.195Z,29.73
2023-07-17T23:02:14.702Z,29.73
2023-07-17T23:04:46.588Z,29.73
2023-07-17T23:07:17.936Z,29.65
2023-07-17T23:09:49.069Z,29.57
2023-07-17T23:12:21.368Z,29.55
2023-07-17T23:14:56.378Z,29.54
2023-07-17T23:17:27.918Z,29.54
2023-07-17T23:19:59.768Z,29.56
2023-07-17T23:22:30.994Z,29.56
2023-07-17T23:25:02.385Z,29.55
2023-07-17T23:27:33.708Z,29.56
2023-07-17T23:30:06.305Z,29.57
2023-07-17T23:32:37.365Z,29.56
2023-07-17T23:35:11.260Z,29.55
2023-07-17T23:37:42.544Z,29.55
2023-07-17T23:40:14.769Z,29.55
2023-07-17T23:42:57.050Z,29.57
2023-07-17T23:45:28.425Z,29.56
2023-07-17T23:48:00.373Z,29.58
2023-07-17T23:50:31.356Z,29.59
2023-07-17T23:53:02.594Z,29.61
2023-07-17T23:55:33.673Z,29.63
2023-07-17T23:58:05.728Z,29.65
