createdAt,value
2023-04-07T00:02:42.458Z,8.20
2023-04-07T00:05:47.656Z,7.47
2023-04-07T00:08:54.852Z,6.32
2023-04-07T00:12:01.688Z,13.73
2023-04-07T00:15:05.301Z,6.93
2023-04-07T00:18:08.744Z,5.93
2023-04-07T00:21:12.181Z,4.90
2023-04-07T00:24:27.135Z,7.47
2023-04-07T00:27:38.376Z,5.70
2023-04-07T00:30:41.763Z,8.02
2023-04-07T00:33:45.323Z,6.40
2023-04-07T00:36:52.096Z,5.95
2023-04-07T00:39:57.137Z,7.00
2023-04-07T00:43:05.400Z,5.68
2023-04-07T00:46:08.711Z,7.90
2023-04-07T00:49:13.167Z,5.35
2023-04-07T00:52:17.218Z,8.07
2023-04-07T00:55:20.637Z,4.63
2023-04-07T00:58:25.838Z,5.80
2023-04-07T01:01:35.983Z,9.73
2023-04-07T01:04:42.259Z,4.93
2023-04-07T01:07:52.668Z,9.82
2023-04-07T01:10:58.710Z,5.65
2023-04-07T01:14:04.380Z,6.28
2023-04-07T01:17:18.027Z,6.80
2023-04-07T01:20:23.332Z,3.80
2023-04-07T01:23:38.168Z,7.05
2023-04-07T01:26:42.316Z,5.45
2023-04-07T01:29:48.107Z,4.35
2023-04-07T01:32:52.463Z,6.75
2023-04-07T01:35:59.074Z,8.93
2023-04-07T01:39:02.797Z,6.63
2023-04-07T01:42:06.962Z,6.85
2023-04-07T01:45:13.149Z,6.95
2023-04-07T01:48:17.214Z,7.80
2023-04-07T01:51:21.544Z,4.65
2023-04-07T01:54:25.183Z,4.60
2023-04-07T01:57:29.594Z,4.32
2023-04-07T02:00:39.552Z,3.63
2023-04-07T02:03:51.429Z,5.72
2023-04-07T02:06:58.690Z,5.90
2023-04-07T02:10:13.533Z,7.20
2023-04-07T02:13:17.897Z,6.28
2023-04-07T02:16:24.094Z,6.80
2023-04-07T02:19:30.290Z,4.10
2023-04-07T02:22:33.813Z,3.85
2023-04-07T02:25:38.198Z,5.65
2023-04-07T02:28:41.717Z,3.58
2023-04-07T02:31:47.916Z,4.35
2023-04-07T02:34:51.315Z,4.22
2023-04-07T02:37:54.773Z,4.03
2023-04-07T02:41:01.090Z,5.50
2023-04-07T02:44:06.523Z,5.90
2023-04-07T02:47:11.292Z,7.80
2023-04-07T02:50:14.813Z,5.22
2023-04-07T02:53:18.270Z,5.80
2023-04-07T02:56:21.620Z,5.78
2023-04-07T02:59:24.960Z,5.05
2023-04-07T03:02:29.734Z,7.35
2023-04-07T03:05:33.288Z,5.53
2023-04-07T03:08:38.937Z,6.18
2023-04-07T03:11:42.594Z,7.15
2023-04-07T03:14:46.493Z,4.78
2023-04-07T03:17:52.157Z,4.32
2023-04-07T03:20:56.701Z,7.50
2023-04-07T03:24:00.344Z,6.72
2023-04-07T03:27:03.881Z,7.57
2023-04-07T03:30:16.091Z,3.50
2023-04-07T03:33:22.936Z,4.28
2023-04-07T03:36:27.904Z,4.95
2023-04-07T03:39:37.198Z,6.68
2023-04-07T03:42:47.757Z,6.82
2023-04-07T03:45:54.398Z,5.03
2023-04-07T03:49:01.202Z,7.30
2023-04-07T03:52:07.227Z,5.35
2023-04-07T03:55:11.553Z,4.90
2023-04-07T03:58:15.449Z,5.13
2023-04-07T04:01:21.675Z,5.57
2023-04-07T04:04:28.538Z,5.85
2023-04-07T04:07:33.541Z,4.45
2023-04-07T04:10:41.344Z,4.85
2023-04-07T04:13:46.680Z,4.50
2023-04-07T04:16:50.285Z,6.88
2023-04-07T04:20:06.860Z,4.97
2023-04-07T04:23:18.856Z,5.20
2023-04-07T04:26:25.985Z,6.03
2023-04-07T04:29:33.148Z,9.30
2023-04-07T04:32:39.454Z,5.88
2023-04-07T04:35:44.602Z,5.00
2023-04-07T04:38:54.243Z,6.80
2023-04-07T04:41:59.177Z,7.72
2023-04-07T04:45:09.695Z,4.65
2023-04-07T04:48:15.429Z,6.80
2023-04-07T04:51:20.679Z,7.00
2023-04-07T04:54:29.595Z,5.40
2023-04-07T04:57:35.985Z,5.53
2023-04-07T05:00:43.008Z,8.07
2023-04-07T05:03:47.250Z,4.50
2023-04-07T05:06:58.689Z,4.95
2023-04-07T05:10:05.655Z,5.70
2023-04-07T05:13:11.644Z,6.22
2023-04-07T05:16:16.238Z,8.15
2023-04-07T05:19:20.372Z,6.20
2023-04-07T05:22:26.178Z,8.95
2023-04-07T05:25:29.696Z,5.85
2023-04-07T05:28:36.686Z,5.57
2023-04-07T05:31:45.658Z,7.95
2023-04-07T05:34:51.988Z,4.90
2023-04-07T05:37:59.977Z,6.20
2023-04-07T05:41:04.245Z,5.43
2023-04-07T05:44:11.011Z,6.82
2023-04-07T05:47:17.401Z,7.50
2023-04-07T05:50:20.982Z,11.73
2023-04-07T05:53:28.634Z,7.68
2023-04-07T05:56:32.628Z,8.18
2023-04-07T05:59:36.594Z,8.88
2023-04-07T06:02:41.003Z,7.63
2023-04-07T06:05:50.338Z,7.32
2023-04-07T06:08:58.035Z,9.23
2023-04-07T06:12:04.876Z,8.02
2023-04-07T06:15:09.670Z,6.05
2023-04-07T06:18:14.839Z,6.38
2023-04-07T06:21:20.323Z,5.90
2023-04-07T06:24:25.275Z,11.23
2023-04-07T06:27:28.680Z,6.68
2023-04-07T06:30:32.819Z,8.80
2023-04-07T06:33:36.596Z,8.75
2023-04-07T06:36:39.950Z,5.60
2023-04-07T06:39:45.556Z,6.88
2023-04-07T06:42:48.999Z,5.13
2023-04-07T06:46:00.444Z,11.25
2023-04-07T06:49:03.818Z,5.10
2023-04-07T06:52:07.444Z,6.15
2023-04-07T06:55:12.566Z,8.05
2023-04-07T06:58:16.038Z,5.95
2023-04-07T07:01:19.357Z,6.25
2023-04-07T07:04:23.055Z,9.13
2023-04-07T07:07:26.661Z,6.43
2023-04-07T07:10:31.417Z,8.18
2023-04-07T07:13:34.753Z,6.63
2023-04-07T07:16:38.177Z,6.38
2023-04-07T07:19:41.703Z,8.07
2023-04-07T07:22:44.965Z,6.20
2023-04-07T07:25:49.658Z,7.90
2023-04-07T07:28:52.989Z,10.50
2023-04-07T07:31:56.397Z,10.13
2023-04-07T07:35:00.695Z,6.15
2023-04-07T07:38:04.154Z,7.72
2023-04-07T07:41:10.323Z,5.93
2023-04-07T07:44:13.785Z,6.85
2023-04-07T07:47:17.154Z,5.43
2023-04-07T07:50:20.632Z,5.68
2023-04-07T07:53:24.078Z,8.60
2023-04-07T07:56:28.772Z,7.80
2023-04-07T07:59:32.931Z,7.35
2023-04-07T08:02:36.537Z,8.40
2023-04-07T08:05:41.035Z,5.63
2023-04-07T08:08:44.347Z,5.88
2023-04-07T08:11:49.313Z,5.65
2023-04-07T08:14:52.600Z,7.65
2023-04-07T08:17:56.489Z,5.75
2023-04-07T08:21:00.238Z,7.13
2023-04-07T08:24:03.544Z,8.13
2023-04-07T08:27:08.300Z,6.43
2023-04-07T08:30:12.324Z,7.32
2023-04-07T08:33:15.995Z,12.07
2023-04-07T08:36:19.461Z,6.07
2023-04-07T08:39:25.261Z,12.35
2023-04-07T08:42:31.223Z,9.95
2023-04-07T08:45:35.698Z,5.43
2023-04-07T08:48:39.750Z,8.90
2023-04-07T08:51:47.253Z,6.28
2023-04-07T08:54:50.958Z,6.95
2023-04-07T08:57:56.231Z,6.72
2023-04-07T09:01:00.951Z,5.93
2023-04-07T09:04:04.702Z,7.63
2023-04-07T09:07:08.155Z,7.15
2023-04-07T09:10:11.668Z,4.88
2023-04-07T09:13:16.469Z,6.13
2023-04-07T09:16:20.498Z,6.55
2023-04-07T09:19:24.175Z,7.18
2023-04-07T09:22:37.430Z,7.70
2023-04-07T09:25:40.785Z,9.98
2023-04-07T09:28:45.930Z,6.72
2023-04-07T09:31:51.933Z,7.43
2023-04-07T09:35:03.266Z,4.70
2023-04-07T09:38:07.734Z,8.65
2023-04-07T09:41:12.247Z,6.57
2023-04-07T09:44:17.237Z,5.88
2023-04-07T09:47:27.632Z,5.72
2023-04-07T09:50:35.302Z,6.80
2023-04-07T09:53:49.831Z,7.00
2023-04-07T09:56:53.403Z,7.75
2023-04-07T09:59:58.992Z,6.03
2023-04-07T10:03:03.580Z,5.82
2023-04-07T10:06:07.758Z,6.25
2023-04-07T10:09:11.502Z,6.88
2023-04-07T10:12:16.061Z,8.63
2023-04-07T10:15:20.811Z,8.18
2023-04-07T10:18:24.732Z,3.22
2023-04-07T10:21:28.957Z,5.03
2023-04-07T10:24:40.387Z,13.43
2023-04-07T10:27:50.520Z,6.57
2023-04-07T10:30:55.607Z,4.63
2023-04-07T10:33:59.081Z,4.32
2023-04-07T10:37:14.026Z,6.28
2023-04-07T10:40:30.036Z,11.20
2023-04-07T10:43:40.751Z,5.25
2023-04-07T10:47:02.902Z,4.20
2023-04-07T10:50:20.856Z,6.20
2023-04-07T10:53:26.895Z,6.95
2023-04-07T10:57:02.003Z,4.47
2023-04-07T11:00:17.993Z,5.13
2023-04-07T11:03:21.884Z,4.93
2023-04-07T11:06:27.719Z,4.32
2023-04-07T11:09:31.302Z,3.97
2023-04-07T11:12:34.761Z,5.03
2023-04-07T11:15:40.475Z,4.60
2023-04-07T11:18:44.503Z,4.13
2023-04-07T11:21:49.138Z,4.45
2023-04-07T11:24:52.526Z,5.13
2023-04-07T11:27:56.635Z,4.68
2023-04-07T11:31:02.862Z,5.22
2023-04-07T11:34:07.269Z,3.90
2023-04-07T11:37:26.355Z,4.85
2023-04-07T11:40:38.648Z,4.90
2023-04-07T11:43:42.569Z,7.55
2023-04-07T11:46:54.652Z,2.63
2023-04-07T11:49:58.158Z,3.92
2023-04-07T11:53:01.618Z,5.18
2023-04-07T11:56:09.562Z,5.55
2023-04-07T11:59:22.562Z,4.15
2023-04-07T12:02:35.225Z,4.78
2023-04-07T12:05:43.920Z,4.38
2023-04-07T12:08:47.287Z,2.38
2023-04-07T12:11:52.506Z,7.53
2023-04-07T12:14:56.239Z,4.65
2023-04-07T12:17:59.672Z,1.15
2023-04-07T12:21:03.107Z,0.95
2023-04-07T12:24:07.682Z,1.85
2023-04-07T12:27:12.525Z,1.70
2023-04-07T12:30:16.004Z,2.22
2023-04-07T12:33:19.342Z,1.05
2023-04-07T12:36:22.883Z,1.63
2023-04-07T12:39:26.242Z,1.48
2023-04-07T12:42:31.214Z,2.10
2023-04-07T12:45:35.029Z,2.15
2023-04-07T12:48:38.340Z,2.00
2023-04-07T12:51:41.836Z,0.80
2023-04-07T12:54:45.372Z,2.13
2023-04-07T12:57:51.113Z,3.80
2023-04-07T13:00:54.550Z,1.15
2023-04-07T13:03:58.821Z,1.30
2023-04-07T13:07:03.047Z,1.58
2023-04-07T13:10:08.220Z,1.23
2023-04-07T13:13:13.115Z,1.40
2023-04-07T13:16:16.592Z,1.70
2023-04-07T13:19:20.161Z,4.90
2023-04-07T13:22:24.705Z,1.90
2023-04-07T13:25:31.487Z,1.65
2023-04-07T13:28:36.568Z,1.25
2023-04-07T13:31:39.969Z,1.48
2023-04-07T13:34:43.797Z,3.15
2023-04-07T13:37:47.177Z,2.15
2023-04-07T13:40:50.713Z,4.15
2023-04-07T13:43:55.351Z,1.65
2023-04-07T13:46:59.052Z,1.92
2023-04-07T13:50:02.737Z,4.72
2023-04-07T13:53:06.731Z,4.60
2023-04-07T13:56:10.468Z,1.73
2023-04-07T13:59:15.452Z,1.98
2023-04-07T14:02:19.405Z,1.35
2023-04-07T14:05:23.186Z,4.82
2023-04-07T14:08:26.563Z,4.40
2023-04-07T14:11:29.978Z,3.97
2023-04-07T14:14:37.065Z,4.35
2023-04-07T14:17:40.453Z,1.45
2023-04-07T14:20:44.081Z,1.90
2023-04-07T14:23:47.634Z,3.00
2023-04-07T14:26:51.039Z,2.35
2023-04-07T14:29:57.795Z,2.72
2023-04-07T14:33:02.527Z,4.25
2023-04-07T14:36:07.995Z,3.00
2023-04-07T14:39:12.398Z,2.72
2023-04-07T14:42:16.168Z,3.35
2023-04-07T14:45:20.924Z,4.95
2023-04-07T14:48:24.486Z,4.70
2023-04-07T14:51:28.542Z,2.03
2023-04-07T14:54:31.902Z,2.88
2023-04-07T14:57:35.350Z,5.85
2023-04-07T15:00:40.254Z,3.95
2023-04-07T15:03:43.807Z,2.95
2023-04-07T15:06:47.531Z,3.30
2023-04-07T15:09:51.312Z,3.45
2023-04-07T15:12:54.621Z,4.65
2023-04-07T15:16:07.298Z,3.38
2023-04-07T15:19:10.711Z,2.45
2023-04-07T15:22:14.778Z,4.18
2023-04-07T15:25:18.086Z,2.70
2023-04-07T15:28:21.468Z,4.90
2023-04-07T15:31:27.905Z,3.28
2023-04-07T15:34:32.168Z,2.30
2023-04-07T15:37:35.731Z,4.97
2023-04-07T15:40:39.465Z,7.22
2023-04-07T15:43:44.683Z,4.75
2023-04-07T15:46:50.292Z,6.50
2023-04-07T15:49:53.666Z,3.50
2023-04-07T15:52:57.130Z,3.00
2023-04-07T15:56:00.626Z,2.63
2023-04-07T15:59:06.363Z,3.35
2023-04-07T16:02:13.044Z,4.90
2023-04-07T16:05:17.603Z,6.25
2023-04-07T16:08:21.131Z,2.10
2023-04-07T16:11:24.489Z,3.42
2023-04-07T16:14:29.154Z,4.68
2023-04-07T16:17:34.114Z,4.43
2023-04-07T16:20:37.488Z,2.60
2023-04-07T16:23:43.879Z,4.65
2023-04-07T16:26:50.189Z,5.65
2023-04-07T16:29:53.619Z,7.95
2023-04-07T16:33:00.164Z,2.13
2023-04-07T16:36:03.669Z,3.28
2023-04-07T16:39:07.756Z,3.97
2023-04-07T16:42:11.202Z,7.57
2023-04-07T16:45:14.573Z,5.97
2023-04-07T16:48:19.294Z,4.15
2023-04-07T16:51:24.197Z,5.43
2023-04-07T16:54:27.522Z,2.15
2023-04-07T16:57:31.834Z,3.40
2023-04-07T17:00:35.166Z,2.25
2023-04-07T17:03:40.218Z,4.50
2023-04-07T17:06:44.363Z,2.58
2023-04-07T17:09:51.224Z,3.20
2023-04-07T17:12:56.124Z,3.22
2023-04-07T17:15:59.502Z,2.05
2023-04-07T17:19:04.142Z,3.60
2023-04-07T17:22:07.372Z,3.10
2023-04-07T17:25:11.106Z,2.78
2023-04-07T17:28:14.529Z,5.25
2023-04-07T17:31:17.873Z,3.70
2023-04-07T17:34:22.614Z,3.03
2023-04-07T17:37:28.351Z,2.90
2023-04-07T17:40:31.894Z,2.63
2023-04-07T17:43:35.662Z,3.25
2023-04-07T17:46:38.962Z,8.32
2023-04-07T17:49:43.652Z,4.47
2023-04-07T17:52:46.954Z,4.07
2023-04-07T17:55:51.967Z,4.30
2023-04-07T17:58:55.646Z,3.28
2023-04-07T18:02:08.603Z,5.72
2023-04-07T18:05:14.307Z,7.07
2023-04-07T18:08:19.417Z,4.47
2023-04-07T18:11:22.827Z,4.43
2023-04-07T18:14:26.502Z,8.10
2023-04-07T18:17:29.826Z,6.72
2023-04-07T18:20:34.745Z,5.75
2023-04-07T18:23:38.174Z,4.47
2023-04-07T18:26:43.635Z,4.35
2023-04-07T18:29:47.836Z,6.18
2023-04-07T18:32:51.332Z,5.20
2023-04-07T18:35:56.444Z,4.60
2023-04-07T18:38:59.702Z,7.13
2023-04-07T18:42:03.066Z,4.82
2023-04-07T18:45:06.908Z,6.43
2023-04-07T18:48:10.974Z,4.85
2023-04-07T18:51:15.868Z,6.68
2023-04-07T18:54:19.322Z,4.43
2023-04-07T18:57:22.612Z,9.13
2023-04-07T19:00:26.458Z,8.43
2023-04-07T19:03:29.762Z,5.32
2023-04-07T19:06:35.673Z,4.43
2023-04-07T19:09:39.775Z,4.10
2023-04-07T19:12:43.033Z,7.22
2023-04-07T19:15:46.600Z,6.20
2023-04-07T19:18:50.037Z,5.25
2023-04-07T19:21:58.365Z,5.78
2023-04-07T19:25:01.789Z,5.88
2023-04-07T19:28:05.186Z,4.10
2023-04-07T19:31:08.556Z,6.93
2023-04-07T19:34:11.957Z,4.45
2023-04-07T19:37:16.898Z,5.25
2023-04-07T19:40:20.192Z,5.25
2023-04-07T19:43:23.606Z,3.78
2023-04-07T19:46:26.989Z,7.50
2023-04-07T19:49:32.558Z,7.70
2023-04-07T19:52:38.673Z,6.10
2023-04-07T19:55:42.520Z,5.80
2023-04-07T19:58:45.878Z,4.05
2023-04-07T20:01:49.276Z,3.78
2023-04-07T20:04:52.644Z,6.72
2023-04-07T20:07:58.391Z,7.10
2023-04-07T20:11:01.681Z,4.53
2023-04-07T20:14:05.038Z,4.57
2023-04-07T20:17:08.390Z,6.88
2023-04-07T20:20:13.231Z,4.15
2023-04-07T20:23:21.951Z,5.20
2023-04-07T20:26:26.013Z,5.32
2023-04-07T20:29:29.458Z,7.18
2023-04-07T20:32:33.480Z,5.72
2023-04-07T20:35:37.141Z,6.05
2023-04-07T20:38:43.669Z,5.68
2023-04-07T20:41:47.661Z,6.03
2023-04-07T20:44:53.109Z,7.72
2023-04-07T20:47:56.982Z,8.52
2023-04-07T20:51:00.351Z,6.53
2023-04-07T20:54:05.225Z,7.63
2023-04-07T20:57:08.777Z,7.47
2023-04-07T21:00:12.999Z,6.22
2023-04-07T21:03:16.505Z,7.90
2023-04-07T21:06:19.927Z,7.82
2023-04-07T21:09:25.363Z,11.82
2023-04-07T21:12:28.664Z,7.20
2023-04-07T21:15:32.117Z,10.65
2023-04-07T21:18:35.720Z,10.85
2023-04-07T21:21:39.038Z,10.13
2023-04-07T21:24:43.786Z,6.88
2023-04-07T21:27:47.035Z,8.10
2023-04-07T21:30:55.439Z,10.88
2023-04-07T21:33:58.820Z,9.57
2023-04-07T21:37:02.098Z,6.70
2023-04-07T21:40:07.508Z,9.23
2023-04-07T21:43:10.810Z,8.15
2023-04-07T21:46:14.410Z,7.30
2023-04-07T21:49:21.962Z,13.15
2023-04-07T21:52:25.261Z,8.07
2023-04-07T21:55:29.879Z,7.65
2023-04-07T21:58:33.176Z,12.07
2023-04-07T22:01:37.480Z,9.05
2023-04-07T22:04:40.934Z,8.95
2023-04-07T22:07:45.309Z,6.85
2023-04-07T22:10:50.640Z,6.88
2023-04-07T22:13:53.938Z,6.20
2023-04-07T22:16:57.238Z,5.78
2023-04-07T22:20:00.516Z,5.82
2023-04-07T22:23:03.936Z,7.75
2023-04-07T22:26:08.712Z,7.35
2023-04-07T22:29:12.041Z,5.38
2023-04-07T22:32:16.504Z,8.32
2023-04-07T22:35:20.026Z,6.35
2023-04-07T22:38:23.632Z,8.18
2023-04-07T22:41:28.358Z,6.22
2023-04-07T22:44:31.670Z,6.65
2023-04-07T22:47:34.997Z,7.03
2023-04-07T22:50:38.499Z,9.00
2023-04-07T22:53:41.801Z,9.13
2023-04-07T22:56:46.493Z,6.97
2023-04-07T22:59:49.788Z,7.38
2023-04-07T23:02:53.432Z,6.97
2023-04-07T23:05:57.006Z,6.22
2023-04-07T23:09:00.301Z,7.95
2023-04-07T23:12:04.957Z,10.13
2023-04-07T23:15:08.779Z,9.15
2023-04-07T23:18:12.101Z,11.35
2023-04-07T23:21:15.465Z,9.38
2023-04-07T23:24:19.559Z,10.45
2023-04-07T23:27:24.195Z,10.25
2023-04-07T23:30:27.514Z,11.65
2023-04-07T23:33:31.568Z,12.38
2023-04-07T23:36:34.957Z,14.25
2023-04-07T23:39:39.066Z,11.15
2023-04-07T23:42:43.716Z,10.02
2023-04-07T23:45:47.166Z,13.15
2023-04-07T23:48:50.624Z,10.80
2023-04-07T23:51:54.050Z,12.45
2023-04-07T23:54:57.333Z,11.82
2023-04-07T23:58:01.983Z,11.02
