createdAt,value
2017-09-16T00:02:12.419Z,9.94
2017-09-16T00:04:41.813Z,9.95
2017-09-16T00:07:11.158Z,9.93
2017-09-16T00:09:40.517Z,9.91
2017-09-16T00:12:09.979Z,9.89
2017-09-16T00:14:39.304Z,9.87
2017-09-16T00:17:08.694Z,9.83
2017-09-16T00:19:38.099Z,9.84
2017-09-16T00:22:07.547Z,9.83
2017-09-16T00:24:37.259Z,9.83
2017-09-16T00:27:06.887Z,9.83
2017-09-16T00:29:36.268Z,9.79
2017-09-16T00:32:05.655Z,9.78
2017-09-16T00:34:35.024Z,9.71
2017-09-16T00:37:04.447Z,9.69
2017-09-16T00:39:33.748Z,9.62
2017-09-16T00:42:03.200Z,9.62
2017-09-16T00:44:32.608Z,9.62
2017-09-16T00:47:01.914Z,9.63
2017-09-16T00:49:31.278Z,9.59
2017-09-16T00:52:00.815Z,9.58
2017-09-16T00:54:30.120Z,9.55
2017-09-16T00:56:59.565Z,9.53
2017-09-16T00:59:29.062Z,9.44
2017-09-16T01:01:58.487Z,9.35
2017-09-16T01:04:28.033Z,9.39
2017-09-16T01:06:57.497Z,9.36
2017-09-16T01:09:27.061Z,9.34
2017-09-16T01:11:56.572Z,9.34
2017-09-16T01:14:26.004Z,9.33
2017-09-16T01:16:55.536Z,9.34
2017-09-16T01:19:24.980Z,9.27
2017-09-16T01:21:54.630Z,9.27
2017-09-16T01:24:23.988Z,9.22
2017-09-16T01:26:53.692Z,9.18
2017-09-16T01:29:23.112Z,9.19
2017-09-16T01:31:52.453Z,9.17
2017-09-16T01:34:21.791Z,9.11
2017-09-16T01:36:51.161Z,9.07
2017-09-16T01:39:20.517Z,9.06
2017-09-16T01:41:49.863Z,9.04
2017-09-16T01:44:19.192Z,9.09
2017-09-16T01:46:48.539Z,9.09
2017-09-16T01:49:17.880Z,9.01
2017-09-16T01:51:47.311Z,9.01
2017-09-16T01:54:16.604Z,8.92
2017-09-16T01:56:45.936Z,8.92
2017-09-16T01:59:15.258Z,8.91
2017-09-16T02:01:44.777Z,8.90
2017-09-16T02:04:14.268Z,8.89
2017-09-16T02:06:43.615Z,8.87
2017-09-16T02:09:12.952Z,8.87
2017-09-16T02:11:42.372Z,8.84
2017-09-16T02:14:11.672Z,8.81
2017-09-16T02:16:41.013Z,8.80
2017-09-16T02:19:10.580Z,8.82
2017-09-16T02:21:39.934Z,8.83
2017-09-16T02:24:09.283Z,8.83
2017-09-16T02:26:38.676Z,8.83
2017-09-16T02:29:08.056Z,8.80
2017-09-16T02:31:37.399Z,8.78
2017-09-16T02:34:06.704Z,8.75
2017-09-16T02:36:36.042Z,8.69
2017-09-16T02:39:05.892Z,8.67
2017-09-16T02:41:35.249Z,8.65
2017-09-16T02:44:04.636Z,8.68
2017-09-16T02:46:34.001Z,8.63
2017-09-16T02:49:03.404Z,8.54
2017-09-16T02:51:32.791Z,8.55
2017-09-16T02:54:02.196Z,8.56
2017-09-16T02:56:31.529Z,8.53
2017-09-16T02:59:01.131Z,8.50
2017-09-16T03:01:30.549Z,8.58
2017-09-16T03:03:59.895Z,8.51
2017-09-16T03:06:30.056Z,8.54
2017-09-16T03:08:59.432Z,8.39
2017-09-16T03:11:28.772Z,8.45
2017-09-16T03:13:58.045Z,8.43
2017-09-16T03:16:27.421Z,8.43
2017-09-16T03:18:56.792Z,8.43
2017-09-16T03:21:26.141Z,8.38
2017-09-16T03:23:55.444Z,8.28
2017-09-16T03:26:24.760Z,8.26
2017-09-16T03:28:54.259Z,8.30
2017-09-16T03:31:23.647Z,8.30
2017-09-16T03:33:52.924Z,8.29
2017-09-16T03:36:22.284Z,8.26
2017-09-16T03:38:51.588Z,8.19
2017-09-16T03:41:20.936Z,8.13
2017-09-16T03:43:50.197Z,8.07
2017-09-16T03:46:19.662Z,8.08
2017-09-16T03:48:48.966Z,8.10
2017-09-16T03:51:18.327Z,8.08
2017-09-16T03:53:47.627Z,8.03
2017-09-16T03:56:16.939Z,8.07
2017-09-16T03:58:46.212Z,8.03
2017-09-16T04:04:13.173Z,8.06
2017-09-16T04:06:42.731Z,7.99
2017-09-16T04:09:12.331Z,8.01
2017-09-16T04:11:41.687Z,8.00
2017-09-16T04:14:11.003Z,7.91
2017-09-16T04:16:40.367Z,7.92
2017-09-16T04:19:09.769Z,7.93
2017-09-16T04:21:39.168Z,7.93
2017-09-16T04:24:08.535Z,7.93
2017-09-16T04:26:37.867Z,7.87
2017-09-16T04:29:07.143Z,7.84
2017-09-16T04:31:36.527Z,7.81
2017-09-16T04:34:05.794Z,7.79
2017-09-16T04:36:35.117Z,7.71
2017-09-16T04:39:05.449Z,7.68
2017-09-16T04:41:34.828Z,7.65
2017-09-16T04:44:04.103Z,7.67
2017-09-16T04:46:33.608Z,7.68
2017-09-16T04:49:02.896Z,7.70
2017-09-16T04:51:32.244Z,7.68
2017-09-16T04:54:01.685Z,7.70
2017-09-16T04:56:37.415Z,7.67
2017-09-16T04:59:06.742Z,7.64
2017-09-16T05:01:36.056Z,7.63
2017-09-16T05:04:05.397Z,7.59
2017-09-16T05:06:34.831Z,7.62
2017-09-16T05:09:04.461Z,7.67
2017-09-16T05:11:33.917Z,7.67
2017-09-16T05:14:03.229Z,7.76
2017-09-16T05:16:32.769Z,7.78
2017-09-16T05:19:02.066Z,7.83
2017-09-16T05:21:31.561Z,7.83
2017-09-16T05:24:00.868Z,7.84
2017-09-16T05:26:30.321Z,7.87
2017-09-16T05:28:59.709Z,7.85
2017-09-16T05:31:29.203Z,7.90
2017-09-16T05:33:58.531Z,7.95
2017-09-16T05:36:27.881Z,7.99
2017-09-16T05:38:57.226Z,8.09
2017-09-16T05:41:26.688Z,8.09
2017-09-16T05:43:56.088Z,8.13
2017-09-16T05:46:25.483Z,8.14
2017-09-16T05:48:54.895Z,8.33
2017-09-16T05:51:24.300Z,8.39
2017-09-16T05:53:53.762Z,8.50
2017-09-16T05:56:23.064Z,8.52
2017-09-16T05:58:52.400Z,8.72
2017-09-16T06:01:22.214Z,8.80
2017-09-16T06:03:51.547Z,8.91
2017-09-16T06:06:21.900Z,9.08
2017-09-16T06:08:53.751Z,9.28
2017-09-16T06:11:23.204Z,9.52
2017-09-16T06:13:52.463Z,9.84
2017-09-16T06:16:21.816Z,10.16
2017-09-16T06:18:52.224Z,10.37
2017-09-16T06:21:22.439Z,10.71
2017-09-16T06:23:51.731Z,11.00
2017-09-16T06:26:21.091Z,11.66
2017-09-16T06:28:50.438Z,12.02
2017-09-16T06:31:19.758Z,12.30
2017-09-16T06:33:49.048Z,12.26
2017-09-16T06:36:18.430Z,12.31
2017-09-16T06:38:47.695Z,12.49
2017-09-16T06:41:16.988Z,12.69
2017-09-16T06:46:21.799Z,12.93
2017-09-16T06:48:51.035Z,12.94
2017-09-16T06:51:20.349Z,12.96
2017-09-16T06:53:49.696Z,12.80
2017-09-16T06:56:19.072Z,13.11
2017-09-16T06:58:48.375Z,13.03
2017-09-16T07:01:17.719Z,13.07
2017-09-16T07:03:47.031Z,12.99
2017-09-16T07:06:16.447Z,12.78
2017-09-16T07:08:45.723Z,12.65
2017-09-16T07:11:15.241Z,12.52
2017-09-16T07:13:44.537Z,12.45
2017-09-16T07:16:13.898Z,12.29
2017-09-16T07:18:43.370Z,12.15
2017-09-16T07:21:12.988Z,12.26
2017-09-16T07:23:42.338Z,12.24
2017-09-16T07:26:11.691Z,12.31
2017-09-16T07:28:43.731Z,12.35
2017-09-16T07:31:15.423Z,12.23
2017-09-16T07:33:45.499Z,12.36
2017-09-16T07:36:14.832Z,12.39
2017-09-16T07:38:44.192Z,12.49
2017-09-16T07:41:13.561Z,12.53
2017-09-16T07:43:44.119Z,12.63
2017-09-16T07:46:14.689Z,12.67
2017-09-16T07:48:44.028Z,12.69
2017-09-16T07:51:13.407Z,12.77
2017-09-16T07:53:42.858Z,12.87
2017-09-16T07:56:12.553Z,12.91
2017-09-16T07:58:43.489Z,13.03
2017-09-16T08:01:12.826Z,13.04
2017-09-16T08:03:42.189Z,13.21
2017-09-16T08:06:12.701Z,13.22
2017-09-16T08:08:43.217Z,13.27
2017-09-16T08:11:16.230Z,13.32
2017-09-16T08:13:46.117Z,13.44
2017-09-16T08:16:15.790Z,13.51
2017-09-16T08:18:45.960Z,13.58
2017-09-16T08:21:16.749Z,13.71
2017-09-16T08:23:46.168Z,13.89
2017-09-16T08:26:15.817Z,13.76
2017-09-16T08:28:45.167Z,13.87
2017-09-16T08:31:14.511Z,13.92
2017-09-16T08:33:43.832Z,13.96
2017-09-16T08:36:13.195Z,14.00
2017-09-16T08:38:42.523Z,13.97
2017-09-16T08:41:11.865Z,13.95
2017-09-16T08:43:42.045Z,14.07
2017-09-16T08:46:13.885Z,13.96
2017-09-16T08:48:43.436Z,13.90
2017-09-16T08:51:12.804Z,13.86
2017-09-16T08:53:42.344Z,13.94
2017-09-16T08:56:11.776Z,14.12
2017-09-16T08:58:41.134Z,14.41
2017-09-16T09:01:10.967Z,14.31
2017-09-16T09:03:41.573Z,14.31
2017-09-16T09:06:14.132Z,14.38
2017-09-16T09:08:43.894Z,14.71
2017-09-16T09:11:17.986Z,14.99
2017-09-16T09:13:48.362Z,15.12
2017-09-16T09:16:19.467Z,15.40
2017-09-16T09:18:48.847Z,15.58
2017-09-16T09:21:18.393Z,16.14
2017-09-16T09:23:47.782Z,16.49
2017-09-16T09:26:17.140Z,16.52
2017-09-16T09:28:46.603Z,16.63
2017-09-16T09:31:15.992Z,16.63
2017-09-16T09:33:47.621Z,16.66
2017-09-16T09:36:17.016Z,16.79
2017-09-16T09:38:50.775Z,17.18
2017-09-16T09:41:20.921Z,17.42
2017-09-16T09:43:51.662Z,17.54
2017-09-16T09:46:23.628Z,17.51
2017-09-16T09:48:53.204Z,17.68
2017-09-16T09:51:22.716Z,18.26
2017-09-16T09:53:52.237Z,18.78
2017-09-16T09:56:21.619Z,19.09
2017-09-16T09:58:51.165Z,19.01
2017-09-16T10:01:33.078Z,19.81
2017-09-16T10:04:05.653Z,21.23
2017-09-16T10:06:36.405Z,21.51
2017-09-16T10:09:06.061Z,22.85
2017-09-16T10:11:36.776Z,23.31
2017-09-16T10:14:06.276Z,23.01
2017-09-16T10:16:35.712Z,21.29
2017-09-16T10:19:05.097Z,21.38
2017-09-16T10:21:34.441Z,20.27
2017-09-16T10:24:03.761Z,19.83
2017-09-16T10:26:33.149Z,19.70
2017-09-16T10:29:02.533Z,18.66
2017-09-16T10:31:31.882Z,19.24
2017-09-16T10:34:01.146Z,19.87
2017-09-16T10:36:30.518Z,19.17
2017-09-16T10:38:59.853Z,19.05
2017-09-16T10:41:29.324Z,18.76
2017-09-16T10:43:58.792Z,18.20
2017-09-16T10:46:28.168Z,18.13
2017-09-16T10:48:57.487Z,18.52
2017-09-16T10:51:27.876Z,19.05
2017-09-16T10:53:57.266Z,18.41
2017-09-16T10:56:27.257Z,18.68
2017-09-16T10:58:56.631Z,18.69
2017-09-16T11:01:25.948Z,18.33
2017-09-16T11:03:55.589Z,18.04
2017-09-16T11:06:25.081Z,17.97
2017-09-16T11:08:54.475Z,17.75
2017-09-16T11:11:23.856Z,17.77
2017-09-16T11:13:55.243Z,17.23
2017-09-16T11:16:24.617Z,17.42
2017-09-16T11:18:54.101Z,17.63
2017-09-16T11:21:23.580Z,17.53
2017-09-16T11:23:52.925Z,17.66
2017-09-16T11:26:22.349Z,17.57
2017-09-16T11:28:51.740Z,17.75
2017-09-16T11:31:21.071Z,17.53
2017-09-16T11:33:50.385Z,17.52
2017-09-16T11:36:19.737Z,17.86
2017-09-16T11:38:49.156Z,17.96
2017-09-16T11:41:18.617Z,17.72
2017-09-16T11:43:47.947Z,17.45
2017-09-16T11:46:17.263Z,17.33
2017-09-16T11:48:46.785Z,17.33
2017-09-16T11:51:16.116Z,17.04
2017-09-16T11:53:45.422Z,17.23
2017-09-16T11:56:14.758Z,17.19
2017-09-16T11:58:44.186Z,17.05
2017-09-16T12:01:13.535Z,17.23
2017-09-16T12:03:42.885Z,17.32
2017-09-16T12:06:12.496Z,17.29
2017-09-16T12:08:41.860Z,17.13
2017-09-16T12:11:11.236Z,17.03
2017-09-16T12:13:40.564Z,17.05
2017-09-16T12:16:10.135Z,17.11
2017-09-16T12:18:39.739Z,17.18
2017-09-16T12:21:09.075Z,17.25
2017-09-16T12:23:38.392Z,17.28
2017-09-16T12:26:07.711Z,17.31
2017-09-16T12:28:37.201Z,17.32
2017-09-16T12:31:06.543Z,17.31
2017-09-16T12:33:36.013Z,17.24
2017-09-16T12:36:05.367Z,17.35
2017-09-16T12:38:34.727Z,17.25
2017-09-16T12:41:04.073Z,17.28
2017-09-16T12:43:33.426Z,17.29
2017-09-16T12:46:02.912Z,17.21
2017-09-16T12:48:32.241Z,17.14
2017-09-16T12:51:01.616Z,17.06
2017-09-16T12:53:30.923Z,17.17
2017-09-16T12:56:00.231Z,17.15
2017-09-16T12:58:29.857Z,17.20
2017-09-16T13:00:59.161Z,17.17
2017-09-16T13:03:28.467Z,16.90
2017-09-16T13:05:57.939Z,17.01
2017-09-16T13:08:27.224Z,17.23
2017-09-16T13:10:56.576Z,17.36
2017-09-16T13:13:26.040Z,17.36
2017-09-16T13:15:55.446Z,17.32
2017-09-16T13:18:25.288Z,17.27
2017-09-16T13:20:54.652Z,17.25
2017-09-16T13:23:23.959Z,17.21
2017-09-16T13:25:53.318Z,17.21
2017-09-16T13:28:22.712Z,17.22
2017-09-16T13:30:52.217Z,17.26
2017-09-16T13:33:21.685Z,17.46
2017-09-16T13:35:51.119Z,17.46
2017-09-16T13:38:20.441Z,17.52
2017-09-16T13:40:49.773Z,17.41
2017-09-16T13:43:19.079Z,17.34
2017-09-16T13:45:48.447Z,17.37
2017-09-16T13:48:17.867Z,17.24
2017-09-16T13:50:47.219Z,17.13
2017-09-16T13:53:16.480Z,17.19
2017-09-16T13:55:45.784Z,17.10
2017-09-16T13:58:15.042Z,17.06
2017-09-16T14:00:44.432Z,17.02
2017-09-16T14:03:14.916Z,16.98
2017-09-16T14:05:44.385Z,17.04
2017-09-16T14:08:14.073Z,17.00
2017-09-16T14:10:44.359Z,16.89
2017-09-16T14:13:13.960Z,16.93
2017-09-16T14:15:43.577Z,16.84
2017-09-16T14:18:12.891Z,16.85
2017-09-16T14:20:44.240Z,16.88
2017-09-16T14:23:15.355Z,16.93
2017-09-16T14:25:44.916Z,17.02
2017-09-16T14:28:14.228Z,16.98
2017-09-16T14:31:06.680Z,16.93
2017-09-16T14:33:36.120Z,16.96
2017-09-16T14:36:05.483Z,16.96
2017-09-16T14:38:34.804Z,17.01
2017-09-16T14:41:04.184Z,17.05
2017-09-16T14:43:33.503Z,17.14
2017-09-16T14:46:03.230Z,17.03
2017-09-16T14:48:33.515Z,17.08
2017-09-16T14:51:02.925Z,17.02
2017-09-16T14:53:32.267Z,16.98
2017-09-16T14:56:01.638Z,16.93
2017-09-16T14:58:30.955Z,17.02
2017-09-16T15:01:00.336Z,17.03
2017-09-16T15:03:30.508Z,17.20
2017-09-16T15:06:00.164Z,17.22
2017-09-16T15:08:29.500Z,17.20
2017-09-16T15:11:03.938Z,17.15
2017-09-16T15:13:52.118Z,17.08
2017-09-16T15:16:59.258Z,17.07
2017-09-16T15:19:31.493Z,17.00
2017-09-16T15:22:11.402Z,16.99
2017-09-16T15:24:44.523Z,16.92
2017-09-16T15:27:19.671Z,16.87
2017-09-16T15:29:56.062Z,16.83
2017-09-16T15:32:33.727Z,16.88
2017-09-16T15:35:07.284Z,16.80
2017-09-16T15:37:41.520Z,16.92
2017-09-16T15:40:16.567Z,16.86
2017-09-16T15:42:50.997Z,16.91
2017-09-16T15:45:24.005Z,16.92
2017-09-16T15:47:57.344Z,16.97
2017-09-16T15:50:28.443Z,16.90
2017-09-16T15:53:04.401Z,16.96
2017-09-16T15:55:48.430Z,16.92
2017-09-16T15:58:22.831Z,16.93
2017-09-16T16:00:56.097Z,16.96
2017-09-16T16:03:27.167Z,16.88
2017-09-16T16:05:57.285Z,16.77
2017-09-16T16:08:27.448Z,16.84
2017-09-16T16:11:00.451Z,16.79
2017-09-16T16:13:33.502Z,16.78
2017-09-16T16:16:07.068Z,16.73
2017-09-16T16:18:39.176Z,16.85
2017-09-16T16:21:19.410Z,16.70
2017-09-16T16:23:53.220Z,16.89
2017-09-16T16:26:34.115Z,17.01
2017-09-16T16:29:09.948Z,16.97
2017-09-16T16:31:44.451Z,16.92
2017-09-16T16:34:21.965Z,16.86
2017-09-16T16:37:03.022Z,16.78
2017-09-16T16:41:00.497Z,16.70
2017-09-16T16:43:35.445Z,16.64
2017-09-16T16:46:16.242Z,16.59
2017-09-16T16:48:53.765Z,16.56
2017-09-16T16:51:38.760Z,16.51
2017-09-16T16:54:11.263Z,16.45
2017-09-16T16:59:30.998Z,16.33
2017-09-16T17:02:07.389Z,16.29
2017-09-16T17:04:42.208Z,16.24
2017-09-16T17:08:05.186Z,16.23
2017-09-16T17:10:49.935Z,16.08
2017-09-16T20:57:31.467Z,13.19
2017-09-16T21:00:08.054Z,13.16
2017-09-16T21:03:08.859Z,13.11
2017-09-16T21:05:41.553Z,13.03
2017-09-16T21:08:11.180Z,12.97
2017-09-16T21:10:40.735Z,12.91
2017-09-16T21:13:10.152Z,12.87
2017-09-16T21:15:39.659Z,12.82
2017-09-16T21:18:09.018Z,12.76
2017-09-16T21:20:39.379Z,12.73
2017-09-16T21:23:08.679Z,12.66
2017-09-16T21:25:39.733Z,12.60
2017-09-16T21:28:09.133Z,12.56
2017-09-16T21:30:38.596Z,12.50
2017-09-16T21:33:08.034Z,12.46
2017-09-16T21:35:38.669Z,12.42
2017-09-16T21:38:10.074Z,12.40
2017-09-16T21:40:40.578Z,12.34
2017-09-16T21:43:11.825Z,12.31
2017-09-16T21:45:41.844Z,12.19
2017-09-16T21:48:11.516Z,12.14
2017-09-16T21:50:41.216Z,12.11
2017-09-16T21:53:11.174Z,12.05
2017-09-16T21:55:40.762Z,12.01
2017-09-16T21:58:10.239Z,11.92
2017-09-16T22:00:39.997Z,11.85
2017-09-16T22:03:09.643Z,11.82
2017-09-16T22:05:39.195Z,11.78
2017-09-16T22:08:08.697Z,11.77
2017-09-16T22:10:38.281Z,11.70
2017-09-16T22:13:08.485Z,11.68
2017-09-16T22:15:38.018Z,11.62
2017-09-16T22:18:07.571Z,11.57
2017-09-16T22:20:37.417Z,11.48
2017-09-16T22:23:07.181Z,11.48
2017-09-16T22:25:39.107Z,11.45
2017-09-16T22:28:09.880Z,11.42
2017-09-16T22:30:39.441Z,11.38
2017-09-16T22:33:09.979Z,11.32
2017-09-16T22:35:39.801Z,11.26
2017-09-16T22:38:09.161Z,11.23
2017-09-16T22:40:39.720Z,11.18
2017-09-16T22:43:09.236Z,11.14
2017-09-16T22:45:38.757Z,11.13
2017-09-16T22:48:08.639Z,11.14
2017-09-16T22:50:38.088Z,11.11
2017-09-16T22:53:08.600Z,11.06
2017-09-16T22:55:38.260Z,11.04
2017-09-16T22:58:07.762Z,11.02
2017-09-16T23:00:37.125Z,11.01
2017-09-16T23:03:06.485Z,10.99
2017-09-16T23:05:35.872Z,10.94
2017-09-16T23:08:05.372Z,10.96
2017-09-16T23:10:34.889Z,10.94
2017-09-16T23:13:04.415Z,10.95
2017-09-16T23:15:34.709Z,10.94
2017-09-16T23:18:04.873Z,10.90
2017-09-16T23:20:34.532Z,10.83
2017-09-16T23:23:03.816Z,10.78
2017-09-16T23:25:34.243Z,10.73
2017-09-16T23:28:03.685Z,10.72
2017-09-16T23:30:33.035Z,10.69
2017-09-16T23:33:02.397Z,10.67
2017-09-16T23:35:31.935Z,10.64
2017-09-16T23:38:01.439Z,10.58
2017-09-16T23:40:30.870Z,10.60
2017-09-16T23:43:00.212Z,10.61
2017-09-16T23:45:31.723Z,10.57
2017-09-16T23:48:01.049Z,10.55
2017-09-16T23:50:30.658Z,10.54
2017-09-16T23:53:00.030Z,10.49
2017-09-16T23:55:29.457Z,10.47
2017-09-16T23:57:58.791Z,10.45
