createdAt,value
2022-12-11T00:05:25.373Z,1446
2022-12-11T00:10:54.863Z,1467
2022-12-11T00:16:27.045Z,1478
2022-12-11T00:21:56.116Z,1545
2022-12-11T00:28:32.776Z,1549
2022-12-11T00:34:03.269Z,1582
2022-12-11T00:39:33.757Z,1618
2022-12-11T00:45:04.379Z,1640
2022-12-11T00:50:33.868Z,1634
2022-12-11T00:56:04.325Z,1635
2022-12-11T01:01:34.958Z,1640
2022-12-11T01:07:05.423Z,1668
2022-12-11T01:12:35.877Z,1659
2022-12-11T01:18:06.743Z,1670
2022-12-11T01:23:37.127Z,1689
2022-12-11T01:29:07.679Z,1719
2022-12-11T01:34:38.160Z,1722
2022-12-11T01:40:08.655Z,1728
2022-12-11T01:45:38.309Z,1730
2022-12-11T01:51:08.737Z,1760
2022-12-11T01:56:38.258Z,1771
2022-12-11T02:02:09.067Z,1790
2022-12-11T02:07:39.314Z,1788
2022-12-11T02:13:08.932Z,1818
2022-12-11T02:18:39.437Z,1848
2022-12-11T02:24:09.889Z,1841
2022-12-11T02:29:40.716Z,1867
2022-12-11T02:35:11.295Z,1847
2022-12-11T02:40:41.790Z,1851
2022-12-11T02:46:12.442Z,1854
2022-12-11T02:51:42.999Z,1847
2022-12-11T02:57:12.469Z,1873
2022-12-11T03:02:43.001Z,1872
2022-12-11T03:08:12.592Z,1881
2022-12-11T03:14:49.199Z,1865
2022-12-11T03:20:19.615Z,1883
2022-12-11T03:26:56.556Z,1889
2022-12-11T03:33:30.909Z,1904
2022-12-11T03:39:00.406Z,1913
2022-12-11T03:44:30.910Z,1869
2022-12-11T03:50:01.377Z,1854
2022-12-11T03:55:31.015Z,1886
2022-12-11T04:01:01.587Z,1894
2022-12-11T04:06:32.157Z,1908
2022-12-11T04:13:08.857Z,1922
2022-12-11T04:18:39.357Z,1930
2022-12-11T04:24:10.027Z,1916
2022-12-11T04:30:45.823Z,1897
2022-12-11T04:36:16.247Z,1894
2022-12-11T04:41:46.713Z,1904
2022-12-11T04:47:17.449Z,1902
2022-12-11T04:52:47.938Z,1888
2022-12-11T04:58:17.426Z,1883
2022-12-11T05:03:47.903Z,1876
2022-12-11T05:09:18.383Z,1879
2022-12-11T05:14:48.981Z,1901
2022-12-11T05:20:19.437Z,1896
2022-12-11T05:25:49.951Z,1892
2022-12-11T05:31:20.565Z,1880
2022-12-11T05:36:50.946Z,1877
2022-12-11T05:42:24.129Z,1884
2022-12-11T05:47:50.937Z,1870
2022-12-11T05:53:21.404Z,1875
2022-12-11T05:58:52.024Z,1863
2022-12-11T06:04:21.635Z,1872
2022-12-11T06:09:52.103Z,1875
2022-12-11T06:15:22.698Z,1878
2022-12-11T06:20:52.165Z,1870
2022-12-11T06:26:20.683Z,1866
2022-12-11T06:31:51.391Z,1838
2022-12-11T06:37:21.768Z,1684
2022-12-11T06:42:51.363Z,1550
2022-12-11T06:48:21.949Z,1491
2022-12-11T06:53:52.323Z,1443
2022-12-11T06:59:21.803Z,1407
2022-12-11T07:04:55.184Z,1391
2022-12-11T07:10:23.027Z,1381
2022-12-11T07:15:53.503Z,1392
2022-12-11T07:21:24.129Z,1394
2022-12-11T07:26:54.572Z,1389
2022-12-11T07:32:25.245Z,1390
2022-12-11T07:39:01.773Z,1380
2022-12-11T07:45:38.366Z,1375
2022-12-11T07:51:08.925Z,1367
2022-12-11T07:56:43.650Z,1355
2022-12-11T08:02:10.037Z,1348
2022-12-11T08:07:40.505Z,1335
2022-12-11T08:13:09.995Z,1321
2022-12-11T08:18:40.680Z,1319
2022-12-11T08:24:11.052Z,1319
2022-12-11T08:29:41.549Z,1305
2022-12-11T08:35:12.345Z,1295
2022-12-11T08:40:42.721Z,1295
2022-12-11T08:46:13.274Z,1290
2022-12-11T08:51:43.665Z,1280
2022-12-11T08:57:14.271Z,1272
2022-12-11T09:02:44.931Z,1257
2022-12-11T09:08:15.369Z,1253
2022-12-11T09:13:44.810Z,1244
2022-12-11T09:19:15.316Z,1242
2022-12-11T09:24:45.791Z,1235
2022-12-11T09:30:16.372Z,1218
2022-12-11T09:36:52.971Z,1220
2022-12-11T09:42:23.420Z,1214
2022-12-11T09:47:52.898Z,1204
2022-12-11T09:53:23.412Z,1200
2022-12-11T09:58:53.848Z,1191
2022-12-11T10:04:23.342Z,1185
2022-12-11T10:09:53.847Z,1170
2022-12-11T10:15:23.315Z,1163
2022-12-11T10:20:53.880Z,1162
2022-12-11T10:26:24.420Z,1161
2022-12-11T10:31:55.110Z,1158
2022-12-11T10:37:25.589Z,1146
2022-12-11T10:42:56.213Z,1145
2022-12-11T10:48:26.680Z,1144
2022-12-11T10:53:57.133Z,1140
2022-12-11T10:59:26.767Z,1131
2022-12-11T11:04:57.238Z,1125
2022-12-11T11:10:27.678Z,1117
2022-12-11T11:15:57.448Z,1113
2022-12-11T11:21:27.664Z,1100
2022-12-11T11:27:13.145Z,1105
2022-12-11T11:32:27.643Z,1102
2022-12-11T11:37:58.258Z,1098
2022-12-11T11:43:29.080Z,1083
2022-12-11T11:48:59.541Z,1078
2022-12-11T11:54:30.107Z,1072
2022-12-11T12:00:00.567Z,1068
2022-12-11T12:05:30.125Z,1062
2022-12-11T12:11:00.578Z,1060
2022-12-11T12:21:59.611Z,1065
2022-12-11T12:27:51.535Z,1067
2022-12-11T12:33:00.552Z,1067
2022-12-11T12:38:31.164Z,1068
2022-12-11T12:44:01.826Z,1071
2022-12-11T12:49:29.425Z,1066
2022-12-11T12:54:59.913Z,1110
2022-12-11T13:00:30.355Z,1138
2022-12-11T13:06:00.970Z,1141
2022-12-11T13:11:30.457Z,1153
2022-12-11T13:17:01.088Z,1147
2022-12-11T13:22:31.557Z,1138
2022-12-11T13:28:02.178Z,1147
2022-12-11T13:33:32.775Z,1150
2022-12-11T13:39:02.312Z,1155
2022-12-11T13:44:32.823Z,1151
2022-12-11T13:50:03.274Z,1149
2022-12-11T13:55:33.873Z,1144
2022-12-11T14:01:04.683Z,1151
2022-12-11T14:06:35.097Z,1139
2022-12-11T14:12:05.638Z,1137
2022-12-11T14:17:35.094Z,1129
2022-12-11T14:23:05.526Z,1125
2022-12-11T14:28:35.290Z,1124
2022-12-11T14:34:04.797Z,1117
2022-12-11T14:39:35.258Z,1108
2022-12-11T14:45:05.742Z,1103
2022-12-11T14:50:35.246Z,1105
2022-12-11T14:56:02.900Z,1098
2022-12-11T15:01:32.607Z,1092
2022-12-11T15:07:03.150Z,1088
2022-12-11T15:12:33.696Z,1075
2022-12-11T15:18:04.162Z,1063
2022-12-11T15:23:33.815Z,1059
2022-12-11T15:29:04.414Z,1053
2022-12-11T15:34:34.867Z,1050
2022-12-11T15:40:05.375Z,1049
2022-12-11T15:45:34.938Z,1056
2022-12-11T15:51:03.699Z,1049
2022-12-11T15:56:34.302Z,1055
2022-12-11T16:02:05.006Z,1062
2022-12-11T16:07:34.421Z,1060
2022-12-11T16:13:05.052Z,1075
2022-12-11T16:18:34.522Z,1087
2022-12-11T16:24:05.011Z,1092
2022-12-11T16:29:39.848Z,1093
2022-12-11T16:35:05.090Z,1095
2022-12-11T16:40:32.830Z,1096
2022-12-11T16:46:02.466Z,1098
2022-12-11T16:51:32.967Z,1095
2022-12-11T16:57:03.406Z,1102
2022-12-11T17:02:34.084Z,1100
2022-12-11T17:08:02.543Z,1100
2022-12-11T17:13:35.986Z,1105
2022-12-11T17:19:02.595Z,1109
2022-12-11T17:24:33.239Z,1102
2022-12-11T17:30:03.694Z,1102
2022-12-11T17:35:33.320Z,1112
2022-12-11T17:41:01.976Z,1112
2022-12-11T17:46:32.491Z,1112
2022-12-11T17:52:02.894Z,1119
2022-12-11T17:57:32.384Z,1125
2022-12-11T18:03:03.052Z,1133
2022-12-11T18:08:30.563Z,1135
2022-12-11T18:14:00.997Z,1140
2022-12-11T18:19:31.512Z,1118
2022-12-11T18:25:07.863Z,1118
2022-12-11T18:30:32.703Z,1114
2022-12-11T18:36:01.220Z,1112
2022-12-11T18:41:31.691Z,1113
2022-12-11T18:47:02.154Z,1113
2022-12-11T18:52:31.687Z,1114
2022-12-11T18:58:02.280Z,1114
2022-12-11T19:03:31.897Z,1115
2022-12-11T19:09:02.465Z,1105
2022-12-11T19:14:32.855Z,1104
2022-12-11T19:20:18.842Z,1099
2022-12-11T19:25:32.012Z,1103
2022-12-11T19:31:02.610Z,1107
2022-12-11T19:36:33.064Z,1112
2022-12-11T19:42:03.578Z,1118
2022-12-11T19:47:33.021Z,1123
2022-12-11T19:53:02.518Z,1133
2022-12-11T19:58:32.231Z,1138
2022-12-11T20:04:02.651Z,1135
2022-12-11T20:09:33.124Z,1134
2022-12-11T20:15:03.749Z,1132
2022-12-11T20:20:34.452Z,1131
2022-12-11T20:26:03.016Z,1129
2022-12-11T20:31:33.587Z,1138
2022-12-11T20:37:04.002Z,1131
2022-12-11T20:42:33.480Z,1131
2022-12-11T20:48:03.231Z,1131
2022-12-11T20:53:33.797Z,1146
2022-12-11T20:59:04.282Z,1138
2022-12-11T21:04:34.908Z,1144
2022-12-11T21:10:05.364Z,1148
2022-12-11T21:15:36.100Z,1157
2022-12-11T21:21:06.677Z,1162
2022-12-11T21:26:37.184Z,1182
2022-12-11T21:32:07.709Z,1184
2022-12-11T21:37:37.320Z,1194
2022-12-11T21:43:06.903Z,1223
2022-12-11T21:48:37.362Z,1221
2022-12-11T21:54:07.869Z,1235
2022-12-11T21:59:38.440Z,1238
2022-12-11T22:05:09.478Z,1240
2022-12-11T22:10:39.853Z,1250
2022-12-11T22:16:10.281Z,1250
2022-12-11T22:22:46.836Z,1323
2022-12-11T22:28:17.459Z,1401
2022-12-11T22:33:48.055Z,1437
2022-12-11T22:39:16.631Z,1478
2022-12-11T22:44:47.080Z,1517
2022-12-11T22:50:17.537Z,1499
2022-12-11T22:55:48.110Z,1608
2022-12-11T23:01:19.161Z,1588
2022-12-11T23:06:49.329Z,1612
2022-12-11T23:12:19.942Z,1646
2022-12-11T23:17:50.437Z,1665
2022-12-11T23:23:20.897Z,1697
2022-12-11T23:28:50.496Z,1716
2022-12-11T23:34:21.018Z,1755
2022-12-11T23:39:51.553Z,1770
2022-12-11T23:45:22.142Z,1777
2022-12-11T23:50:50.804Z,1784
2022-12-11T23:56:20.393Z,1791
