createdAt,value
2018-07-12T00:01:19.022Z,9.33
2018-07-12T00:03:46.204Z,8.70
2018-07-12T00:06:13.662Z,9.90
2018-07-12T00:08:41.141Z,10.90
2018-07-12T00:11:08.330Z,9.57
2018-07-12T00:13:35.518Z,9.40
2018-07-12T00:16:02.719Z,10.07
2018-07-12T00:18:29.909Z,9.03
2018-07-12T00:20:57.110Z,9.30
2018-07-12T00:23:24.307Z,10.00
2018-07-12T00:25:51.495Z,8.97
2018-07-12T00:28:18.699Z,9.37
2018-07-12T00:30:45.952Z,10.33
2018-07-12T00:33:13.154Z,10.87
2018-07-12T00:35:40.338Z,9.67
2018-07-12T00:38:07.530Z,9.73
2018-07-12T00:40:34.986Z,10.63
2018-07-12T00:43:02.439Z,11.00
2018-07-12T00:45:29.636Z,9.60
2018-07-12T00:47:56.818Z,10.60
2018-07-12T00:50:24.022Z,9.10
2018-07-12T00:52:51.228Z,9.30
2018-07-12T00:55:18.438Z,9.97
2018-07-12T00:57:45.629Z,9.63
2018-07-12T01:00:12.820Z,9.80
2018-07-12T01:02:40.027Z,8.80
2018-07-12T01:05:07.207Z,10.00
2018-07-12T01:07:34.429Z,8.87
2018-07-12T01:10:01.629Z,10.10
2018-07-12T01:12:28.798Z,8.50
2018-07-12T01:14:56.211Z,8.90
2018-07-12T01:17:23.405Z,9.37
2018-07-12T01:19:50.611Z,8.60
2018-07-12T01:22:17.835Z,9.33
2018-07-12T01:24:44.995Z,9.57
2018-07-12T01:27:12.182Z,9.67
2018-07-12T01:29:39.383Z,8.20
2018-07-12T01:32:06.562Z,9.77
2018-07-12T01:34:33.766Z,9.03
2018-07-12T01:37:01.149Z,9.20
2018-07-12T01:39:28.350Z,8.40
2018-07-12T01:41:55.553Z,10.40
2018-07-12T01:44:22.755Z,9.83
2018-07-12T01:46:49.945Z,10.07
2018-07-12T01:49:17.133Z,9.80
2018-07-12T01:51:44.335Z,10.03
2018-07-12T01:54:11.510Z,9.37
2018-07-12T01:56:38.714Z,10.17
2018-07-12T01:59:06.118Z,10.47
2018-07-12T02:01:33.307Z,9.87
2018-07-12T02:04:00.507Z,10.47
2018-07-12T02:06:27.714Z,11.33
2018-07-12T02:08:54.894Z,10.77
2018-07-12T02:11:22.081Z,10.20
2018-07-12T02:13:49.321Z,11.60
2018-07-12T02:16:16.519Z,10.03
2018-07-12T02:18:43.711Z,10.13
2018-07-12T02:21:11.084Z,10.77
2018-07-12T02:23:38.314Z,10.33
2018-07-12T02:26:05.494Z,10.90
2018-07-12T02:28:32.697Z,12.03
2018-07-12T02:30:59.887Z,14.70
2018-07-12T02:33:27.086Z,11.10
2018-07-12T02:35:54.286Z,11.93
2018-07-12T02:38:21.482Z,12.60
2018-07-12T02:40:48.680Z,12.63
2018-07-12T02:43:16.035Z,11.50
2018-07-12T02:45:43.230Z,11.63
2018-07-12T02:48:10.435Z,11.70
2018-07-12T02:50:37.645Z,12.03
2018-07-12T02:53:04.849Z,11.87
2018-07-12T02:55:32.041Z,12.20
2018-07-12T02:57:59.232Z,12.27
2018-07-12T03:00:26.414Z,12.63
2018-07-12T03:02:53.610Z,12.03
2018-07-12T03:05:21.011Z,12.10
2018-07-12T03:07:48.258Z,11.53
2018-07-12T03:10:15.449Z,11.30
2018-07-12T03:12:42.905Z,12.27
2018-07-12T03:15:10.360Z,13.20
2018-07-12T03:17:37.798Z,11.40
2018-07-12T03:20:05.002Z,12.00
2018-07-12T03:22:32.198Z,12.20
2018-07-12T03:24:59.394Z,12.43
2018-07-12T03:27:26.608Z,11.80
2018-07-12T03:29:53.867Z,11.30
2018-07-12T03:32:21.329Z,11.10
2018-07-12T03:34:48.770Z,11.23
2018-07-12T03:37:16.023Z,11.43
2018-07-12T03:39:43.246Z,11.57
2018-07-12T03:42:10.446Z,12.90
2018-07-12T03:44:37.644Z,12.83
2018-07-12T03:47:04.869Z,13.03
2018-07-12T03:49:32.304Z,12.73
2018-07-12T03:51:59.753Z,12.33
2018-07-12T03:54:27.211Z,13.80
2018-07-12T03:56:54.423Z,12.43
2018-07-12T03:59:21.634Z,13.37
2018-07-12T04:01:48.834Z,14.10
2018-07-12T04:04:16.036Z,14.30
2018-07-12T04:06:43.246Z,14.53
2018-07-12T04:09:10.430Z,12.50
2018-07-12T04:11:37.893Z,12.83
2018-07-12T04:14:05.115Z,14.77
2018-07-12T04:16:32.310Z,13.77
2018-07-12T04:18:59.528Z,14.13
2018-07-12T04:21:26.708Z,13.30
2018-07-12T04:23:53.923Z,14.07
2018-07-12T04:26:21.127Z,13.20
2018-07-12T04:28:48.337Z,14.63
2018-07-12T04:31:15.550Z,14.17
2018-07-12T04:33:42.778Z,13.90
2018-07-12T04:36:09.974Z,16.03
2018-07-12T04:38:37.183Z,15.20
2018-07-12T04:41:04.376Z,13.37
2018-07-12T04:43:31.585Z,14.70
2018-07-12T04:45:58.780Z,13.73
2018-07-12T04:48:25.958Z,13.13
2018-07-12T04:50:53.154Z,13.77
2018-07-12T04:53:20.422Z,13.53
2018-07-12T04:55:47.690Z,14.10
2018-07-12T04:58:14.945Z,17.00
2018-07-12T05:00:42.078Z,14.27
2018-07-12T05:03:09.275Z,14.37
2018-07-12T05:05:36.474Z,15.17
2018-07-12T05:08:03.729Z,12.67
2018-07-12T05:10:31.519Z,13.00
2018-07-12T05:12:59.096Z,15.07
2018-07-12T05:15:26.535Z,13.00
2018-07-12T05:17:53.883Z,13.00
2018-07-12T05:20:21.259Z,12.60
2018-07-12T05:22:48.486Z,12.27
2018-07-12T05:25:15.675Z,12.80
2018-07-12T05:27:42.881Z,12.20
2018-07-12T05:30:10.072Z,11.60
2018-07-12T05:32:37.270Z,11.93
2018-07-12T05:35:04.867Z,10.60
2018-07-12T05:37:33.087Z,10.67
2018-07-12T05:40:01.505Z,9.80
2018-07-12T05:42:29.710Z,9.37
2018-07-12T05:44:57.931Z,9.60
2018-07-12T05:47:26.169Z,9.57
2018-07-12T05:49:54.390Z,10.17
2018-07-12T05:52:22.627Z,8.77
2018-07-12T05:54:50.854Z,9.47
2018-07-12T05:57:19.098Z,9.13
2018-07-12T05:59:47.302Z,10.70
2018-07-12T06:02:18.491Z,9.00
2018-07-12T06:04:46.833Z,8.93
2018-07-12T06:07:19.282Z,8.80
2018-07-12T06:09:47.695Z,7.50
2018-07-12T06:12:15.920Z,29.93
2018-07-12T06:14:44.102Z,9.30
2018-07-12T06:17:12.319Z,10.27
2018-07-12T06:19:40.526Z,6.70
2018-07-12T06:22:08.727Z,8.60
2018-07-12T06:24:37.005Z,7.77
2018-07-12T06:27:05.179Z,7.10
2018-07-12T06:29:33.386Z,6.00
2018-07-12T06:32:01.575Z,6.63
2018-07-12T06:34:29.790Z,6.90
2018-07-12T06:36:58.615Z,7.23
2018-07-12T06:39:26.802Z,6.50
2018-07-12T06:41:55.048Z,6.43
2018-07-12T06:44:23.346Z,8.90
2018-07-12T06:46:51.547Z,7.23
2018-07-12T06:49:19.757Z,6.17
2018-07-12T06:51:47.978Z,39.13
2018-07-12T06:54:16.338Z,9.73
2018-07-12T06:56:44.543Z,9.70
2018-07-12T06:59:12.514Z,6.40
2018-07-12T07:01:40.733Z,6.07
2018-07-12T07:04:09.040Z,5.57
2018-07-12T07:06:37.556Z,6.63
2018-07-12T07:09:07.697Z,5.90
2018-07-12T07:11:35.974Z,6.13
2018-07-12T07:14:04.275Z,6.03
2018-07-12T07:16:32.494Z,5.50
2018-07-12T07:19:00.720Z,5.83
2018-07-12T07:21:28.937Z,6.20
2018-07-12T07:23:57.131Z,9.50
2018-07-12T07:26:25.409Z,6.93
2018-07-12T07:28:53.858Z,6.20
2018-07-12T07:31:22.127Z,5.73
2018-07-12T07:33:50.507Z,5.70
2018-07-12T07:36:19.022Z,6.40
2018-07-12T07:38:47.287Z,7.20
2018-07-12T07:41:15.518Z,5.00
2018-07-12T07:43:43.807Z,6.63
2018-07-12T07:46:12.018Z,5.03
2018-07-12T07:48:40.341Z,5.90
2018-07-12T07:51:09.067Z,5.33
2018-07-12T07:53:38.135Z,5.00
2018-07-12T07:56:06.419Z,4.97
2018-07-12T07:58:34.675Z,5.50
2018-07-12T08:01:02.958Z,5.03
2018-07-12T08:03:31.263Z,5.10
2018-07-12T08:05:59.468Z,5.40
2018-07-12T08:08:27.981Z,4.77
2018-07-12T08:10:56.346Z,5.10
2018-07-12T08:13:24.744Z,4.87
2018-07-12T08:15:53.347Z,5.40
2018-07-12T08:18:21.709Z,6.20
2018-07-12T08:20:49.952Z,4.97
2018-07-12T08:23:18.186Z,5.33
2018-07-12T08:25:46.566Z,5.50
2018-07-12T08:28:27.234Z,4.40
2018-07-12T08:30:55.916Z,4.77
2018-07-12T08:33:24.808Z,6.53
2018-07-12T08:35:53.038Z,6.47
2018-07-12T08:38:21.417Z,5.40
2018-07-12T08:40:49.781Z,5.80
2018-07-12T08:43:18.130Z,5.73
2018-07-12T08:45:46.426Z,6.77
2018-07-12T08:48:14.518Z,6.20
2018-07-12T08:50:42.638Z,5.00
2018-07-12T08:53:11.041Z,5.80
2018-07-12T08:55:39.577Z,6.13
2018-07-12T08:58:08.044Z,7.80
2018-07-12T09:00:39.111Z,5.80
2018-07-12T09:03:14.203Z,5.47
2018-07-12T09:05:42.857Z,6.93
2018-07-12T09:08:11.342Z,5.73
2018-07-12T09:10:39.721Z,5.40
2018-07-12T09:13:08.347Z,6.43
2018-07-12T09:15:36.685Z,6.73
2018-07-12T09:18:05.082Z,6.00
2018-07-12T09:20:34.875Z,5.77
2018-07-12T09:23:03.267Z,6.10
2018-07-12T09:25:32.242Z,6.90
2018-07-12T09:28:00.567Z,5.87
2018-07-12T09:30:28.964Z,5.90
2018-07-12T09:32:57.284Z,8.23
2018-07-12T09:35:25.616Z,5.93
2018-07-12T09:37:54.288Z,6.97
2018-07-12T09:40:22.690Z,6.00
2018-07-12T09:42:51.156Z,7.17
2018-07-12T09:45:19.464Z,7.23
2018-07-12T09:47:48.551Z,5.90
2018-07-12T09:50:16.898Z,6.43
2018-07-12T09:52:45.223Z,7.23
2018-07-12T09:55:13.676Z,6.77
2018-07-12T09:57:53.221Z,6.87
2018-07-12T10:00:25.799Z,5.67
2018-07-12T10:02:59.403Z,5.93
2018-07-12T10:05:33.138Z,6.53
2018-07-12T10:08:06.765Z,6.80
2018-07-12T10:10:39.379Z,6.27
2018-07-12T10:13:12.993Z,9.27
2018-07-12T10:15:43.614Z,6.43
2018-07-12T10:18:17.422Z,7.43
2018-07-12T10:20:45.736Z,8.50
2018-07-12T10:23:14.004Z,7.20
2018-07-12T10:25:42.236Z,5.90
2018-07-12T10:28:10.514Z,6.10
2018-07-12T10:30:38.792Z,5.93
2018-07-12T10:33:07.094Z,6.50
2018-07-12T10:35:35.367Z,6.07
2018-07-12T10:38:03.646Z,8.20
2018-07-12T10:40:32.225Z,6.10
2018-07-12T10:43:00.616Z,7.10
2018-07-12T10:45:28.840Z,5.83
2018-07-12T10:47:57.118Z,6.30
2018-07-12T10:50:25.355Z,6.90
2018-07-12T10:52:53.790Z,10.70
2018-07-12T10:55:22.111Z,7.23
2018-07-12T10:57:50.438Z,6.20
2018-07-12T11:00:18.775Z,6.87
2018-07-12T11:02:48.835Z,6.47
2018-07-12T11:05:17.154Z,5.27
2018-07-12T11:07:45.572Z,5.20
2018-07-12T11:10:14.811Z,8.20
2018-07-12T11:12:43.693Z,6.63
2018-07-12T11:15:11.986Z,5.93
2018-07-12T11:17:40.302Z,9.60
2018-07-12T11:20:09.338Z,6.10
2018-07-12T11:22:37.647Z,13.67
2018-07-12T11:25:06.035Z,9.17
2018-07-12T11:27:35.295Z,14.07
2018-07-12T11:30:03.783Z,9.20
2018-07-12T11:32:32.070Z,6.53
2018-07-12T11:35:00.769Z,10.20
2018-07-12T11:37:29.116Z,9.30
2018-07-12T11:39:57.600Z,6.53
2018-07-12T11:42:26.209Z,8.43
2018-07-12T11:44:54.500Z,7.60
2018-07-12T11:47:22.951Z,5.63
2018-07-12T11:49:51.383Z,7.93
2018-07-12T11:52:19.775Z,6.50
2018-07-12T11:54:48.242Z,7.90
2018-07-12T11:57:16.317Z,6.60
2018-07-12T11:59:44.401Z,5.87
2018-07-12T12:02:12.823Z,8.03
2018-07-12T12:04:42.006Z,7.93
2018-07-12T12:07:10.788Z,7.30
2018-07-12T12:09:39.394Z,7.70
2018-07-12T12:12:08.613Z,7.60
2018-07-12T12:14:37.691Z,8.07
2018-07-12T12:17:06.086Z,7.97
2018-07-12T12:19:35.276Z,5.40
2018-07-12T12:22:04.608Z,5.77
2018-07-12T12:24:32.978Z,4.83
2018-07-12T12:27:01.332Z,4.73
2018-07-12T12:29:29.691Z,4.33
2018-07-12T12:31:58.798Z,4.13
2018-07-12T12:34:28.432Z,4.37
2018-07-12T12:36:56.851Z,4.80
2018-07-12T12:39:25.263Z,4.50
2018-07-12T12:41:53.784Z,5.27
2018-07-12T12:44:22.817Z,5.63
2018-07-12T12:46:52.427Z,4.03
2018-07-12T12:49:20.869Z,4.10
2018-07-12T12:51:49.099Z,5.50
2018-07-12T12:54:17.514Z,3.10
2018-07-12T12:56:46.613Z,3.90
2018-07-12T12:59:15.736Z,4.00
2018-07-12T13:01:44.125Z,3.53
2018-07-12T13:04:13.543Z,3.80
2018-07-12T13:06:42.020Z,3.37
2018-07-12T13:09:10.924Z,3.77
2018-07-12T13:11:39.239Z,3.10
2018-07-12T13:14:08.168Z,4.67
2018-07-12T13:16:39.530Z,4.73
2018-07-12T13:19:07.903Z,3.10
2018-07-12T13:21:36.558Z,3.43
2018-07-12T13:24:04.555Z,3.27
2018-07-12T13:26:32.799Z,5.03
2018-07-12T13:29:01.056Z,6.13
2018-07-12T13:31:29.374Z,4.23
2018-07-12T13:33:58.251Z,3.63
2018-07-12T13:36:27.271Z,4.40
2018-07-12T13:38:55.601Z,4.10
2018-07-12T13:41:24.579Z,3.50
2018-07-12T13:44:04.121Z,6.10
2018-07-12T13:46:32.491Z,4.90
2018-07-12T13:49:00.834Z,3.70
2018-07-12T13:51:29.151Z,4.27
2018-07-12T13:53:57.679Z,3.67
2018-07-12T13:56:25.995Z,4.07
2018-07-12T13:58:59.618Z,4.70
2018-07-12T14:01:31.406Z,3.90
2018-07-12T14:03:59.833Z,3.00
2018-07-12T14:06:28.606Z,3.47
2018-07-12T14:08:56.827Z,3.43
2018-07-12T14:11:25.088Z,4.20
2018-07-12T14:13:53.386Z,4.57
2018-07-12T14:16:22.534Z,3.73
2018-07-12T14:18:50.931Z,4.67
2018-07-12T14:21:19.350Z,5.60
2018-07-12T14:23:47.627Z,5.43
2018-07-12T14:26:15.926Z,3.77
2018-07-12T14:28:44.516Z,4.07
2018-07-12T14:31:12.731Z,4.10
2018-07-12T14:33:40.990Z,3.93
2018-07-12T14:36:09.251Z,4.27
2018-07-12T14:38:37.515Z,5.60
2018-07-12T14:41:06.077Z,4.80
2018-07-12T14:43:34.366Z,4.40
2018-07-12T14:46:02.574Z,3.63
2018-07-12T14:48:30.846Z,3.93
2018-07-12T14:50:59.093Z,4.00
2018-07-12T14:53:27.392Z,3.90
2018-07-12T14:55:55.716Z,3.80
2018-07-12T14:58:25.678Z,4.10
2018-07-12T15:00:54.236Z,3.80
2018-07-12T15:03:22.802Z,3.27
2018-07-12T15:05:50.766Z,3.60
2018-07-12T15:08:18.983Z,5.57
2018-07-12T15:10:47.580Z,5.47
2018-07-12T15:13:15.800Z,4.70
2018-07-12T15:15:44.074Z,6.13
2018-07-12T15:18:12.067Z,3.23
2018-07-12T15:20:40.362Z,4.80
2018-07-12T15:23:08.591Z,4.90
2018-07-12T15:25:36.657Z,4.10
2018-07-12T15:28:05.082Z,3.10
2018-07-12T15:30:33.299Z,4.70
2018-07-12T15:33:01.566Z,4.23
2018-07-12T15:35:29.886Z,3.20
2018-07-12T15:37:58.101Z,3.40
2018-07-12T15:40:26.342Z,3.83
2018-07-12T15:42:54.640Z,3.07
2018-07-12T15:45:22.902Z,3.17
2018-07-12T15:47:51.218Z,2.70
2018-07-12T15:50:23.515Z,3.30
2018-07-12T15:52:51.796Z,3.97
2018-07-12T15:55:20.042Z,3.17
2018-07-12T15:57:48.914Z,3.17
2018-07-12T16:00:17.462Z,3.00
2018-07-12T16:02:45.763Z,3.50
2018-07-12T16:05:13.995Z,8.33
2018-07-12T16:07:42.289Z,2.73
2018-07-12T16:10:10.728Z,4.03
2018-07-12T16:12:38.989Z,3.00
2018-07-12T16:15:07.269Z,2.93
2018-07-12T16:17:35.543Z,2.80
2018-07-12T16:20:03.831Z,5.13
2018-07-12T16:22:32.081Z,3.70
2018-07-12T16:25:00.306Z,3.10
2018-07-12T16:27:28.287Z,4.23
2018-07-12T16:29:56.544Z,3.90
2018-07-12T16:32:24.986Z,3.60
2018-07-12T16:34:53.232Z,3.93
2018-07-12T16:37:21.486Z,3.83
2018-07-12T16:39:49.473Z,3.63
2018-07-12T16:42:17.739Z,3.07
2018-07-12T16:44:45.969Z,3.03
2018-07-12T16:47:14.267Z,3.43
2018-07-12T16:49:42.680Z,3.63
2018-07-12T16:52:10.979Z,2.90
2018-07-12T16:54:39.423Z,3.70
2018-07-12T16:57:07.584Z,4.00
2018-07-12T16:59:35.887Z,3.17
2018-07-12T17:02:04.098Z,3.17
2018-07-12T17:04:32.677Z,4.10
2018-07-12T17:07:00.946Z,3.60
2018-07-12T17:09:29.238Z,3.63
2018-07-12T17:11:57.595Z,3.40
2018-07-12T17:14:25.829Z,4.53
2018-07-12T17:16:54.321Z,3.77
2018-07-12T17:19:22.548Z,2.93
2018-07-12T17:22:00.355Z,2.83
2018-07-12T17:24:29.699Z,4.50
2018-07-12T17:26:59.651Z,5.73
2018-07-12T17:32:11.345Z,4.77
2018-07-12T17:34:55.017Z,7.07
2018-07-12T17:37:23.494Z,4.00
2018-07-12T17:39:51.829Z,4.73
2018-07-12T17:42:21.024Z,4.00
2018-07-12T17:44:49.243Z,4.60
2018-07-12T17:47:17.540Z,5.37
2018-07-12T17:49:45.754Z,4.90
2018-07-12T17:52:13.991Z,4.33
2018-07-12T17:54:42.216Z,4.20
2018-07-12T17:57:10.423Z,5.63
2018-07-12T17:59:38.890Z,4.50
2018-07-12T18:02:07.210Z,6.00
2018-07-12T18:04:35.162Z,4.40
2018-07-12T18:07:03.423Z,3.90
2018-07-12T18:09:31.628Z,4.10
2018-07-12T18:11:59.880Z,5.13
2018-07-12T18:14:28.217Z,5.40
2018-07-12T18:16:56.346Z,5.97
2018-07-12T18:19:24.825Z,9.37
2018-07-12T18:21:53.229Z,4.17
2018-07-12T18:24:21.382Z,5.10
2018-07-12T18:26:49.607Z,5.90
2018-07-12T18:29:17.824Z,10.67
2018-07-12T18:31:46.043Z,4.83
2018-07-12T18:34:14.251Z,4.33
2018-07-12T18:36:42.515Z,6.20
2018-07-12T18:39:10.726Z,5.63
2018-07-12T18:41:39.050Z,6.00
2018-07-12T18:44:07.265Z,6.60
2018-07-12T18:46:35.503Z,6.20
2018-07-12T18:49:03.808Z,4.30
2018-07-12T18:51:32.010Z,4.97
2018-07-12T18:54:00.236Z,4.50
2018-07-12T18:56:29.331Z,4.40
2018-07-12T18:58:57.542Z,4.13
2018-07-12T19:01:25.784Z,4.87
2018-07-12T19:03:53.984Z,4.53
2018-07-12T19:06:22.537Z,4.37
2018-07-12T19:08:50.770Z,5.30
2018-07-12T19:11:18.987Z,6.53
2018-07-12T19:13:47.872Z,4.87
2018-07-12T19:16:16.680Z,5.30
2018-07-12T19:18:44.842Z,5.30
2018-07-12T19:21:13.067Z,5.70
2018-07-12T19:23:41.290Z,4.53
2018-07-12T19:26:09.573Z,4.93
2018-07-12T19:28:38.269Z,6.03
2018-07-12T19:31:06.432Z,5.17
2018-07-12T19:33:34.683Z,4.47
2018-07-12T19:36:02.990Z,4.77
2018-07-12T19:38:31.303Z,7.20
2018-07-12T19:40:59.911Z,5.87
2018-07-12T19:43:28.256Z,5.33
2018-07-12T19:45:56.549Z,9.73
2018-07-12T19:48:24.779Z,5.60
2018-07-12T19:50:53.199Z,7.23
2018-07-12T19:53:21.430Z,4.97
2018-07-12T19:55:49.679Z,5.70
2018-07-12T19:58:17.923Z,4.50
2018-07-12T20:00:46.114Z,4.60
2018-07-12T20:03:14.350Z,4.10
2018-07-12T20:05:42.574Z,8.30
2018-07-12T20:08:10.818Z,5.63
2018-07-12T20:10:39.726Z,5.07
2018-07-12T20:13:07.989Z,5.53
2018-07-12T20:15:36.638Z,5.57
2018-07-12T20:18:04.860Z,5.97
2018-07-12T20:20:33.104Z,6.20
2018-07-12T20:23:01.009Z,7.50
2018-07-12T20:25:29.262Z,6.93
2018-07-12T20:27:57.462Z,6.20
2018-07-12T20:30:25.687Z,5.97
2018-07-12T20:32:53.930Z,5.73
2018-07-12T20:35:22.155Z,7.90
2018-07-12T20:37:50.379Z,5.50
2018-07-12T20:40:18.587Z,5.93
2018-07-12T20:42:46.810Z,6.03
2018-07-12T20:45:15.015Z,6.10
2018-07-12T20:47:43.311Z,5.07
2018-07-12T20:50:11.547Z,5.50
2018-07-12T20:52:39.795Z,10.40
2018-07-12T20:55:08.102Z,8.83
2018-07-12T20:57:36.328Z,8.00
2018-07-12T21:00:04.575Z,6.83
2018-07-12T21:02:32.790Z,6.60
2018-07-12T21:05:01.016Z,7.80
2018-07-12T21:07:29.230Z,7.97
2018-07-12T21:09:57.438Z,7.93
2018-07-12T21:12:25.640Z,7.97
2018-07-12T21:14:53.852Z,7.43
2018-07-12T21:17:22.067Z,7.77
2018-07-12T21:19:50.078Z,6.97
2018-07-12T21:22:18.282Z,6.87
2018-07-12T21:24:46.517Z,7.00
2018-07-12T21:27:14.738Z,7.60
2018-07-12T21:29:42.965Z,7.90
2018-07-12T21:32:11.214Z,8.83
2018-07-12T21:34:39.467Z,8.27
2018-07-12T21:37:07.675Z,8.60
2018-07-12T21:39:35.878Z,10.37
2018-07-12T21:42:04.377Z,8.33
2018-07-12T21:44:32.697Z,9.30
2018-07-12T21:47:00.810Z,9.90
2018-07-12T21:49:29.010Z,8.47
2018-07-12T21:51:57.284Z,9.27
2018-07-12T21:54:25.432Z,10.50
2018-07-12T21:56:53.674Z,9.23
2018-07-12T21:59:21.896Z,9.37
2018-07-12T22:01:50.116Z,9.40
2018-07-12T22:04:18.131Z,9.20
2018-07-12T22:08:53.319Z,10.43
2018-07-12T22:11:21.546Z,9.40
2018-07-12T22:13:49.961Z,10.30
2018-07-12T22:16:18.186Z,10.60
2018-07-12T22:18:46.390Z,10.53
2018-07-12T22:21:14.702Z,10.30
2018-07-12T22:23:42.857Z,9.97
2018-07-12T22:26:12.143Z,10.73
2018-07-12T22:28:40.369Z,9.83
2018-07-12T22:31:08.571Z,10.57
2018-07-12T22:33:36.767Z,8.80
2018-07-12T22:36:05.062Z,9.10
2018-07-12T22:38:33.300Z,7.93
2018-07-12T22:41:01.490Z,8.60
2018-07-12T22:43:29.691Z,8.93
2018-07-12T22:45:57.911Z,8.80
2018-07-12T22:48:26.343Z,8.83
2018-07-12T22:50:54.328Z,9.73
2018-07-12T22:53:22.549Z,8.90
2018-07-12T22:55:50.751Z,8.83
2018-07-12T22:58:18.948Z,8.73
2018-07-12T23:00:47.178Z,9.80
2018-07-12T23:03:15.394Z,8.47
2018-07-12T23:05:43.594Z,9.17
2018-07-12T23:08:11.817Z,8.83
2018-07-12T23:10:40.182Z,8.67
2018-07-12T23:13:08.399Z,7.53
2018-07-12T23:15:36.631Z,8.10
2018-07-12T23:18:04.852Z,8.03
2018-07-12T23:20:33.056Z,8.87
2018-07-12T23:23:01.287Z,9.40
2018-07-12T23:25:29.543Z,8.40
2018-07-12T23:27:57.451Z,10.00
2018-07-12T23:30:25.654Z,9.07
2018-07-12T23:32:53.887Z,10.13
2018-07-12T23:35:22.077Z,9.83
2018-07-12T23:37:50.035Z,8.13
2018-07-12T23:40:18.243Z,8.30
2018-07-12T23:42:46.454Z,10.27
2018-07-12T23:45:14.724Z,8.07
2018-07-12T23:47:42.898Z,9.50
2018-07-12T23:50:11.104Z,8.17
2018-07-12T23:52:39.590Z,9.60
2018-07-12T23:55:07.810Z,8.60
2018-07-12T23:57:36.007Z,9.03
