createdAt,value
2023-04-26T00:01:53.836Z,53.59
2023-04-26T00:06:46.671Z,53.51
2023-04-26T00:11:39.889Z,53.58
2023-04-26T00:16:34.000Z,53.19
2023-04-26T00:21:27.991Z,53.23
2023-04-26T00:26:20.509Z,53.34
2023-04-26T00:31:16.879Z,53.43
2023-04-26T00:36:10.515Z,53.55
2023-04-26T00:41:04.419Z,53.36
2023-04-26T00:45:58.677Z,53.23
2023-04-26T00:50:51.817Z,53.61
2023-04-26T00:55:45.926Z,53.26
2023-04-26T01:00:39.062Z,53.49
2023-04-26T01:05:32.700Z,53.53
2023-04-26T01:10:26.780Z,53.24
2023-04-26T01:15:19.506Z,53.34
2023-04-26T01:20:14.851Z,53.02
2023-04-26T01:25:09.609Z,53.13
2023-04-26T01:30:03.619Z,52.94
2023-04-26T01:34:57.197Z,53.12
2023-04-26T01:39:50.746Z,53.05
2023-04-26T01:44:46.571Z,52.87
2023-04-26T01:49:40.521Z,52.67
2023-04-26T01:54:33.938Z,52.63
2023-04-26T01:59:27.825Z,52.94
2023-04-26T02:04:20.452Z,52.76
2023-04-26T02:09:14.244Z,52.69
2023-04-26T02:14:07.549Z,52.20
2023-04-26T02:19:00.180Z,52.05
2023-04-26T02:23:53.486Z,51.91
2023-04-26T02:28:46.596Z,52.16
2023-04-26T02:33:40.016Z,52.02
2023-04-26T02:38:36.532Z,51.73
2023-04-26T02:43:31.556Z,52.17
2023-04-26T02:48:25.583Z,51.78
2023-04-26T02:53:18.815Z,51.84
2023-04-26T02:58:12.346Z,51.83
2023-04-26T03:03:06.116Z,51.68
2023-04-26T03:07:59.213Z,51.69
2023-04-26T03:12:52.410Z,51.68
2023-04-26T03:17:46.509Z,51.64
2023-04-26T03:22:39.281Z,51.63
2023-04-26T03:27:33.428Z,51.49
2023-04-26T03:32:26.860Z,51.64
2023-04-26T03:37:20.171Z,51.50
2023-04-26T03:42:22.494Z,51.46
2023-04-26T03:47:16.557Z,51.16
2023-04-26T03:52:09.870Z,51.49
2023-04-26T03:57:03.895Z,51.34
2023-04-26T04:01:57.067Z,51.36
2023-04-26T04:06:49.344Z,51.46
2023-04-26T04:11:45.682Z,50.97
2023-04-26T04:16:39.177Z,51.27
2023-04-26T04:21:33.489Z,51.20
2023-04-26T04:26:28.069Z,50.88
2023-04-26T04:31:22.481Z,51.03
2023-04-26T04:36:19.330Z,51.31
2023-04-26T04:41:12.713Z,51.13
2023-04-26T04:46:06.585Z,51.07
2023-04-26T04:51:00.846Z,51.18
2023-04-26T04:55:54.629Z,51.33
2023-04-26T05:00:48.649Z,51.58
2023-04-26T05:06:01.444Z,51.22
2023-04-26T05:10:55.924Z,51.37
2023-04-26T05:15:49.464Z,51.30
2023-04-26T05:20:43.379Z,51.12
2023-04-26T05:25:38.756Z,51.15
2023-04-26T05:30:55.373Z,51.43
2023-04-26T05:35:55.965Z,51.06
2023-04-26T05:40:50.609Z,51.39
2023-04-26T05:45:57.369Z,51.61
2023-04-26T05:50:55.297Z,51.46
2023-04-26T05:55:48.579Z,51.68
2023-04-26T06:00:42.571Z,51.46
2023-04-26T06:05:41.419Z,51.56
2023-04-26T06:10:36.490Z,51.57
2023-04-26T06:15:32.536Z,51.54
2023-04-26T06:20:29.708Z,51.48
2023-04-26T06:25:26.572Z,50.96
2023-04-26T06:30:23.503Z,50.96
2023-04-26T06:35:25.811Z,51.21
2023-04-26T06:40:28.531Z,51.00
2023-04-26T06:45:29.529Z,50.85
2023-04-26T06:50:26.885Z,51.23
2023-04-26T06:55:22.405Z,50.81
2023-04-26T07:00:16.524Z,50.83
2023-04-26T07:05:09.834Z,50.74
2023-04-26T07:10:05.447Z,50.42
2023-04-26T07:15:04.304Z,50.47
2023-04-26T07:20:04.161Z,50.40
2023-04-26T07:24:58.726Z,50.20
2023-04-26T07:29:58.932Z,50.32
2023-04-26T07:34:58.310Z,50.04
2023-04-26T07:39:59.592Z,50.20
2023-04-26T07:44:55.068Z,49.87
2023-04-26T07:49:56.257Z,49.71
2023-04-26T07:54:53.041Z,49.89
2023-04-26T07:59:48.889Z,50.00
2023-04-26T08:04:51.330Z,49.33
2023-04-26T08:09:49.293Z,49.18
2023-04-26T08:14:44.149Z,49.10
2023-04-26T08:19:44.225Z,49.15
2023-04-26T08:24:38.251Z,49.25
2023-04-26T08:29:32.054Z,48.82
2023-04-26T08:34:30.294Z,48.83
2023-04-26T08:39:25.416Z,48.84
2023-04-26T08:44:25.799Z,48.21
2023-04-26T08:49:39.901Z,48.24
2023-04-26T08:54:36.018Z,48.01
2023-04-26T08:59:32.093Z,47.90
2023-04-26T09:04:25.574Z,48.03
2023-04-26T09:09:22.309Z,47.66
2023-04-26T09:14:16.077Z,47.14
2023-04-26T09:19:10.431Z,47.47
2023-04-26T09:24:05.394Z,47.52
2023-04-26T09:29:39.162Z,47.39
2023-04-26T09:34:49.624Z,47.32
2023-04-26T09:39:46.351Z,47.25
2023-04-26T09:44:45.175Z,47.44
2023-04-26T09:49:52.170Z,47.90
2023-04-26T09:54:55.262Z,48.07
2023-04-26T09:59:59.908Z,47.91
2023-04-26T10:04:57.788Z,48.01
2023-04-26T10:09:57.673Z,47.97
2023-04-26T10:14:58.125Z,48.01
2023-04-26T10:19:57.853Z,47.49
2023-04-26T10:24:52.495Z,46.47
2023-04-26T10:29:57.998Z,46.45
2023-04-26T10:35:16.043Z,45.90
2023-04-26T10:40:25.778Z,46.23
2023-04-26T10:45:28.629Z,46.92
2023-04-26T10:50:24.066Z,47.47
2023-04-26T10:55:43.197Z,48.09
2023-04-26T11:00:41.328Z,48.07
2023-04-26T11:05:55.655Z,48.45
2023-04-26T11:11:15.998Z,50.13
2023-04-26T11:16:17.038Z,53.07
2023-04-26T11:21:13.359Z,54.76
2023-04-26T11:26:10.539Z,56.17
2023-04-26T11:31:07.616Z,55.26
2023-04-26T11:36:00.627Z,54.66
2023-04-26T11:41:03.293Z,54.17
2023-04-26T11:46:00.973Z,53.08
2023-04-26T11:50:55.262Z,52.76
2023-04-26T11:55:49.022Z,51.43
2023-04-26T12:01:02.756Z,51.00
2023-04-26T12:05:59.366Z,50.39
2023-04-26T12:10:52.639Z,49.41
2023-04-26T12:15:47.380Z,48.90
2023-04-26T12:20:42.005Z,48.78
2023-04-26T12:25:37.776Z,48.65
2023-04-26T12:30:31.322Z,47.85
2023-04-26T12:35:31.058Z,47.79
2023-04-26T12:40:27.975Z,47.46
2023-04-26T12:45:23.568Z,46.96
2023-04-26T12:50:18.820Z,47.32
2023-04-26T12:55:20.504Z,47.04
2023-04-26T13:00:19.026Z,46.66
2023-04-26T13:05:15.449Z,46.74
2023-04-26T13:10:13.264Z,46.81
2023-04-26T13:15:09.683Z,46.95
2023-04-26T13:20:25.460Z,47.25
2023-04-26T13:25:20.151Z,47.33
2023-04-26T13:30:16.107Z,46.92
2023-04-26T13:35:11.025Z,47.23
2023-04-26T13:40:07.968Z,47.13
2023-04-26T13:45:07.237Z,46.83
2023-04-26T13:50:01.026Z,47.34
2023-04-26T13:54:55.431Z,47.09
2023-04-26T13:59:48.657Z,47.11
2023-04-26T14:04:43.328Z,46.81
2023-04-26T14:09:38.942Z,47.50
2023-04-26T14:14:38.113Z,47.61
2023-04-26T14:19:33.470Z,47.18
2023-04-26T14:24:27.792Z,47.31
2023-04-26T14:29:26.787Z,47.47
2023-04-26T14:34:24.238Z,47.32
2023-04-26T14:39:24.624Z,47.39
2023-04-26T14:44:21.245Z,47.48
2023-04-26T14:49:22.236Z,47.53
2023-04-26T14:54:19.118Z,47.49
2023-04-26T14:59:13.626Z,47.26
2023-04-26T15:04:06.581Z,47.52
2023-04-26T15:09:03.325Z,47.67
2023-04-26T15:13:59.036Z,47.39
2023-04-26T15:18:54.374Z,47.34
2023-04-26T15:23:51.958Z,47.22
2023-04-26T15:28:50.193Z,47.16
2023-04-26T15:33:46.596Z,47.16
2023-04-26T15:38:42.980Z,46.94
2023-04-26T15:43:36.859Z,47.03
2023-04-26T15:48:30.454Z,46.76
2023-04-26T15:53:24.567Z,46.91
2023-04-26T15:58:17.832Z,46.76
2023-04-26T16:03:13.254Z,46.71
2023-04-26T16:08:06.992Z,46.63
2023-04-26T16:12:59.814Z,46.69
2023-04-26T16:17:53.045Z,47.11
2023-04-26T16:22:46.677Z,47.47
2023-04-26T16:27:40.623Z,47.47
2023-04-26T16:32:35.138Z,47.66
2023-04-26T16:37:29.221Z,47.21
2023-04-26T16:42:22.037Z,46.79
2023-04-26T16:47:15.426Z,47.16
2023-04-26T16:52:09.529Z,47.13
2023-04-26T16:57:04.190Z,48.13
2023-04-26T17:01:56.601Z,49.25
2023-04-26T17:06:50.228Z,49.17
2023-04-26T17:11:43.778Z,49.32
2023-04-26T17:16:37.725Z,49.18
2023-04-26T17:21:31.426Z,48.96
2023-04-26T17:26:24.953Z,48.78
2023-04-26T17:31:20.142Z,48.25
2023-04-26T17:36:13.000Z,48.10
2023-04-26T17:41:07.159Z,48.00
2023-04-26T17:46:00.606Z,47.87
2023-04-26T17:50:53.431Z,48.15
2023-04-26T17:55:47.101Z,48.23
2023-04-26T18:00:40.895Z,47.85
2023-04-26T18:05:34.804Z,48.15
2023-04-26T18:10:27.973Z,48.01
2023-04-26T18:15:21.494Z,48.15
2023-04-26T18:20:14.707Z,48.21
2023-04-26T18:25:07.520Z,48.33
2023-04-26T18:30:01.923Z,48.98
2023-04-26T18:34:55.720Z,48.88
2023-04-26T18:39:49.094Z,49.18
2023-04-26T18:44:41.889Z,49.18
2023-04-26T18:49:35.688Z,49.29
2023-04-26T18:54:31.858Z,49.36
2023-04-26T18:59:24.936Z,48.96
2023-04-26T19:04:18.682Z,49.02
2023-04-26T19:09:11.969Z,49.13
2023-04-26T19:14:04.993Z,49.20
2023-04-26T19:18:59.107Z,48.87
2023-04-26T19:23:52.320Z,47.24
2023-04-26T19:28:47.804Z,47.82
2023-04-26T19:33:41.507Z,47.53
2023-04-26T19:38:34.557Z,47.01
2023-04-26T19:43:27.860Z,46.03
2023-04-26T19:48:21.204Z,46.04
2023-04-26T19:53:16.134Z,44.06
2023-04-26T19:58:09.092Z,43.83
2023-04-26T20:03:03.440Z,44.65
2023-04-26T20:07:57.569Z,45.88
2023-04-26T20:12:50.432Z,48.15
2023-04-26T20:17:43.916Z,48.47
2023-04-26T20:22:36.460Z,48.51
2023-04-26T20:27:29.314Z,49.62
2023-04-26T20:32:22.574Z,49.33
2023-04-26T20:37:16.049Z,49.50
2023-04-26T20:42:10.203Z,49.37
2023-04-26T20:47:02.685Z,49.98
2023-04-26T20:51:56.360Z,49.68
2023-04-26T20:56:49.538Z,50.39
2023-04-26T21:01:44.068Z,50.64
2023-04-26T21:06:37.844Z,50.59
2023-04-26T21:11:31.069Z,50.29
2023-04-26T21:16:25.536Z,50.55
2023-04-26T21:21:18.523Z,50.63
2023-04-26T21:26:12.274Z,50.41
2023-04-26T21:31:06.137Z,50.63
2023-04-26T21:36:00.633Z,50.82
2023-04-26T21:40:54.530Z,50.55
2023-04-26T21:45:47.834Z,51.30
2023-04-26T21:50:41.819Z,50.85
2023-04-26T21:55:35.609Z,51.01
2023-04-26T22:00:32.308Z,51.07
2023-04-26T22:05:26.622Z,51.41
2023-04-26T22:10:19.026Z,51.13
2023-04-26T22:15:12.073Z,51.25
2023-04-26T22:20:08.598Z,50.91
2023-04-26T22:25:02.345Z,51.14
2023-04-26T22:29:55.328Z,50.97
2023-04-26T22:34:47.901Z,51.12
2023-04-26T22:39:41.232Z,51.23
2023-04-26T22:44:34.034Z,51.21
2023-04-26T22:49:27.881Z,50.83
2023-04-26T22:54:21.622Z,50.86
2023-04-26T22:59:14.708Z,50.91
2023-04-26T23:04:08.761Z,50.65
2023-04-26T23:09:02.507Z,51.22
2023-04-26T23:13:55.706Z,51.65
2023-04-26T23:18:53.974Z,51.74
2023-04-26T23:23:47.965Z,51.36
2023-04-26T23:28:41.455Z,51.40
2023-04-26T23:33:35.899Z,51.63
2023-04-26T23:38:30.734Z,51.56
2023-04-26T23:43:24.314Z,51.78
2023-04-26T23:48:19.543Z,51.69
2023-04-26T23:53:16.613Z,51.50
2023-04-26T23:58:10.885Z,51.61
