createdAt,value
2018-08-17T00:02:07.234Z,20.60
2018-08-17T00:04:39.277Z,24.60
2018-08-17T00:07:11.323Z,21.80
2018-08-17T00:09:43.290Z,18.00
2018-08-17T00:12:15.408Z,14.60
2018-08-17T00:14:47.058Z,22.00
2018-08-17T00:17:19.149Z,21.80
2018-08-17T00:19:50.579Z,22.80
2018-08-17T00:22:22.465Z,22.40
2018-08-17T00:24:54.519Z,20.00
2018-08-17T00:27:26.580Z,23.60
2018-08-17T00:29:58.232Z,23.60
2018-08-17T00:32:29.862Z,19.40
2018-08-17T00:35:01.581Z,21.80
2018-08-17T00:37:33.566Z,22.00
2018-08-17T00:40:05.321Z,25.20
2018-08-17T00:42:37.385Z,21.00
2018-08-17T00:45:09.286Z,25.60
2018-08-17T00:47:40.965Z,19.60
2018-08-17T00:50:12.864Z,23.80
2018-08-17T00:52:44.610Z,33.60
2018-08-17T00:55:16.599Z,34.60
2018-08-17T00:57:48.337Z,32.00
2018-08-17T01:00:19.847Z,29.20
2018-08-17T01:02:51.729Z,33.00
2018-08-17T01:05:23.344Z,36.80
2018-08-17T01:07:55.199Z,34.20
2018-08-17T01:10:26.905Z,28.00
2018-08-17T01:12:58.942Z,36.80
2018-08-17T01:15:30.774Z,42.00
2018-08-17T01:18:02.886Z,42.20
2018-08-17T01:20:34.946Z,37.40
2018-08-17T01:23:07.196Z,34.80
2018-08-17T01:25:39.288Z,44.40
2018-08-17T01:28:11.545Z,42.20
2018-08-17T01:30:43.542Z,42.00
2018-08-17T01:33:15.470Z,44.20
2018-08-17T01:35:47.300Z,47.00
2018-08-17T01:38:19.171Z,39.40
2018-08-17T01:40:51.238Z,31.60
2018-08-17T01:43:23.582Z,38.60
2018-08-17T01:45:55.330Z,38.20
2018-08-17T01:48:27.204Z,38.20
2018-08-17T01:50:58.960Z,34.40
2018-08-17T01:53:32.662Z,40.80
2018-08-17T01:56:04.442Z,37.40
2018-08-17T01:58:36.222Z,32.60
2018-08-17T02:01:07.961Z,44.20
2018-08-17T02:03:39.632Z,57.00
2018-08-17T02:06:11.561Z,63.80
2018-08-17T02:08:43.300Z,65.60
2018-08-17T02:11:15.058Z,74.00
2018-08-17T02:13:49.489Z,65.20
2018-08-17T02:16:24.386Z,64.80
2018-08-17T02:18:56.303Z,58.00
2018-08-17T02:21:28.170Z,59.00
2018-08-17T02:23:59.987Z,54.20
2018-08-17T02:26:35.519Z,52.20
2018-08-17T02:29:07.398Z,50.60
2018-08-17T02:31:40.230Z,48.40
2018-08-17T02:34:11.908Z,54.20
2018-08-17T02:36:43.603Z,56.60
2018-08-17T02:39:15.262Z,56.00
2018-08-17T02:41:48.397Z,58.60
2018-08-17T02:44:20.174Z,63.80
2018-08-17T02:46:52.803Z,66.20
2018-08-17T02:49:24.474Z,65.00
2018-08-17T02:52:06.728Z,60.20
2018-08-17T02:54:38.831Z,59.00
2018-08-17T02:57:10.607Z,61.80
2018-08-17T02:59:42.557Z,63.80
2018-08-17T03:02:14.419Z,60.40
2018-08-17T03:04:46.463Z,57.40
2018-08-17T03:07:17.958Z,58.40
2018-08-17T03:09:49.984Z,57.80
2018-08-17T03:12:21.448Z,58.60
2018-08-17T03:14:53.271Z,54.80
2018-08-17T03:17:24.938Z,56.80
2018-08-17T03:19:56.954Z,50.20
2018-08-17T03:22:28.810Z,51.00
2018-08-17T03:25:00.781Z,50.60
2018-08-17T03:27:32.573Z,51.00
2018-08-17T03:30:04.677Z,55.20
2018-08-17T03:32:36.322Z,48.20
2018-08-17T03:35:08.410Z,52.40
2018-08-17T03:37:40.171Z,53.20
2018-08-17T03:40:12.133Z,74.00
2018-08-17T03:42:43.937Z,58.60
2018-08-17T03:45:15.648Z,55.00
2018-08-17T03:47:47.488Z,54.80
2018-08-17T03:50:19.533Z,59.20
2018-08-17T03:52:51.270Z,58.20
2018-08-17T03:55:23.285Z,57.20
2018-08-17T03:57:55.063Z,54.80
2018-08-17T04:00:27.253Z,53.80
2018-08-17T04:02:59.255Z,49.60
2018-08-17T04:05:31.088Z,57.80
2018-08-17T04:08:02.668Z,56.80
2018-08-17T04:10:34.577Z,62.40
2018-08-17T04:13:06.467Z,57.60
2018-08-17T04:15:38.407Z,52.40
2018-08-17T04:18:10.744Z,52.00
2018-08-17T04:20:42.492Z,53.40
2018-08-17T04:23:14.278Z,50.00
2018-08-17T04:25:46.760Z,47.60
2018-08-17T04:28:18.427Z,47.60
2018-08-17T04:30:50.821Z,49.40
2018-08-17T04:33:22.821Z,48.40
2018-08-17T04:35:54.524Z,49.60
2018-08-17T04:38:26.494Z,41.20
2018-08-17T04:40:58.261Z,44.60
2018-08-17T04:43:30.037Z,30.80
2018-08-17T04:46:02.932Z,40.00
2018-08-17T04:48:35.117Z,35.40
2018-08-17T04:51:06.759Z,42.20
2018-08-17T04:53:38.523Z,39.80
2018-08-17T04:56:10.308Z,40.20
2018-08-17T04:58:42.025Z,38.20
2018-08-17T05:01:14.089Z,40.00
2018-08-17T05:03:45.737Z,37.00
2018-08-17T05:06:17.931Z,38.00
2018-08-17T05:08:49.775Z,38.00
2018-08-17T05:11:21.707Z,37.40
2018-08-17T05:13:53.573Z,43.00
2018-08-17T05:16:25.284Z,38.80
2018-08-17T05:18:57.135Z,37.60
2018-08-17T05:21:28.977Z,38.60
2018-08-17T05:24:01.068Z,46.80
2018-08-17T05:26:32.855Z,37.20
2018-08-17T05:29:04.493Z,36.40
2018-08-17T05:31:36.602Z,36.40
2018-08-17T05:34:08.486Z,38.00
2018-08-17T05:36:40.266Z,36.80
2018-08-17T05:39:12.027Z,41.40
2018-08-17T05:41:43.817Z,41.60
2018-08-17T05:44:15.707Z,38.20
2018-08-17T05:46:48.465Z,35.80
2018-08-17T05:49:20.306Z,38.00
2018-08-17T05:51:51.861Z,36.60
2018-08-17T05:54:23.339Z,39.80
2018-08-17T05:56:55.143Z,33.20
2018-08-17T05:59:26.717Z,38.20
2018-08-17T06:01:58.767Z,39.20
2018-08-17T06:04:30.880Z,35.20
2018-08-17T06:07:02.689Z,38.20
2018-08-17T06:09:35.066Z,36.00
2018-08-17T06:12:06.830Z,37.40
2018-08-17T06:14:38.424Z,37.40
2018-08-17T06:17:10.273Z,37.60
2018-08-17T06:19:41.857Z,34.40
2018-08-17T06:22:18.320Z,35.20
2018-08-17T06:24:51.338Z,29.80
2018-08-17T06:27:23.267Z,36.40
2018-08-17T06:29:55.035Z,30.80
2018-08-17T06:32:26.855Z,32.20
2018-08-17T06:34:58.740Z,30.20
2018-08-17T06:37:30.937Z,32.00
2018-08-17T06:40:03.027Z,33.00
2018-08-17T06:42:34.804Z,33.60
2018-08-17T06:45:07.641Z,30.80
2018-08-17T06:47:40.064Z,32.00
2018-08-17T06:50:12.605Z,31.80
2018-08-17T06:52:44.580Z,33.00
2018-08-17T06:55:16.315Z,30.40
2018-08-17T06:57:48.769Z,34.40
2018-08-17T07:00:20.625Z,33.80
2018-08-17T07:02:52.777Z,32.40
2018-08-17T07:05:24.345Z,29.20
2018-08-17T07:07:56.808Z,33.40
2018-08-17T07:10:28.685Z,33.60
2018-08-17T07:13:00.389Z,33.40
2018-08-17T07:15:32.144Z,32.60
2018-08-17T07:18:04.108Z,30.60
2018-08-17T07:20:36.107Z,32.00
2018-08-17T07:23:08.143Z,31.40
2018-08-17T07:25:40.141Z,34.20
2018-08-17T07:28:12.343Z,31.60
2018-08-17T07:30:44.006Z,31.60
2018-08-17T07:33:16.007Z,35.00
2018-08-17T07:35:47.867Z,34.40
2018-08-17T07:38:19.950Z,36.40
2018-08-17T07:40:51.962Z,33.20
2018-08-17T07:43:23.858Z,36.20
2018-08-17T07:45:55.770Z,41.60
2018-08-17T07:48:27.601Z,38.80
2018-08-17T07:50:59.444Z,35.00
2018-08-17T07:53:31.498Z,30.80
2018-08-17T07:56:03.375Z,36.80
2018-08-17T07:58:35.809Z,35.20
2018-08-17T08:01:07.963Z,37.00
2018-08-17T08:03:39.892Z,38.00
2018-08-17T08:06:11.640Z,37.40
2018-08-17T08:08:43.589Z,35.60
2018-08-17T08:11:15.188Z,43.20
2018-08-17T08:13:47.085Z,39.20
2018-08-17T08:16:19.176Z,38.00
2018-08-17T08:18:51.012Z,46.40
2018-08-17T08:21:22.509Z,44.20
2018-08-17T08:23:54.273Z,44.20
2018-08-17T08:26:25.819Z,45.20
2018-08-17T08:28:57.642Z,41.40
2018-08-17T08:31:29.753Z,37.60
2018-08-17T08:34:01.591Z,44.00
2018-08-17T08:36:33.477Z,42.60
2018-08-17T08:39:05.984Z,35.60
2018-08-17T08:41:37.587Z,44.20
2018-08-17T08:44:09.772Z,40.20
2018-08-17T08:46:41.517Z,39.40
2018-08-17T08:49:13.354Z,41.40
2018-08-17T08:51:45.167Z,39.00
2018-08-17T08:54:17.040Z,38.60
2018-08-17T08:56:48.754Z,41.60
2018-08-17T08:59:20.407Z,39.80
2018-08-17T09:01:52.238Z,42.40
2018-08-17T09:04:24.260Z,40.80
2018-08-17T09:06:55.919Z,42.00
2018-08-17T09:09:28.030Z,40.40
2018-08-17T09:11:59.821Z,40.20
2018-08-17T09:14:31.885Z,45.40
2018-08-17T09:17:03.803Z,40.80
2018-08-17T09:19:35.757Z,40.40
2018-08-17T09:22:07.746Z,43.60
2018-08-17T09:24:39.901Z,41.60
2018-08-17T09:27:11.899Z,45.40
2018-08-17T09:29:43.990Z,44.80
2018-08-17T09:32:15.683Z,46.20
2018-08-17T09:34:47.609Z,45.80
2018-08-17T09:37:19.672Z,46.80
2018-08-17T09:39:51.439Z,47.80
2018-08-17T09:42:23.125Z,45.80
2018-08-17T09:44:55.653Z,43.00
2018-08-17T09:47:27.123Z,46.00
2018-08-17T09:49:59.156Z,46.00
2018-08-17T09:52:30.971Z,51.20
2018-08-17T09:55:03.171Z,52.20
2018-08-17T09:57:34.869Z,42.60
2018-08-17T10:00:07.181Z,50.80
2018-08-17T10:02:43.338Z,52.20
2018-08-17T10:05:19.422Z,49.00
2018-08-17T10:07:55.778Z,50.60
2018-08-17T10:10:27.539Z,47.40
2018-08-17T10:12:59.399Z,44.00
2018-08-17T10:15:31.168Z,47.60
2018-08-17T10:18:02.632Z,41.40
2018-08-17T10:20:34.706Z,40.20
2018-08-17T10:23:13.945Z,42.60
2018-08-17T10:25:45.979Z,42.60
2018-08-17T10:28:17.880Z,39.80
2018-08-17T10:30:50.439Z,40.80
2018-08-17T10:33:21.889Z,35.20
2018-08-17T10:35:53.855Z,40.00
2018-08-17T10:38:26.895Z,36.40
2018-08-17T10:40:58.708Z,35.60
2018-08-17T10:43:30.393Z,38.00
2018-08-17T10:46:02.188Z,45.00
2018-08-17T10:48:33.801Z,39.80
2018-08-17T10:51:05.717Z,46.00
2018-08-17T10:53:43.067Z,47.60
2018-08-17T10:56:14.774Z,48.00
2018-08-17T10:58:47.038Z,42.60
2018-08-17T11:01:18.848Z,42.20
2018-08-17T11:03:50.502Z,35.80
2018-08-17T11:06:22.439Z,32.60
2018-08-17T11:08:54.084Z,36.80
2018-08-17T11:11:25.887Z,32.20
2018-08-17T11:13:57.597Z,38.20
2018-08-17T11:16:29.853Z,36.40
2018-08-17T11:19:02.436Z,34.80
2018-08-17T11:21:35.622Z,34.20
2018-08-17T11:24:07.366Z,30.80
2018-08-17T11:26:39.884Z,33.20
2018-08-17T11:29:11.651Z,34.80
2018-08-17T11:31:43.580Z,30.20
2018-08-17T11:34:15.189Z,29.20
2018-08-17T11:36:47.071Z,25.40
2018-08-17T11:39:18.807Z,26.60
2018-08-17T11:41:50.633Z,23.00
2018-08-17T11:44:22.415Z,31.80
2018-08-17T11:46:54.873Z,26.40
2018-08-17T11:49:29.357Z,32.00
2018-08-17T11:52:01.059Z,35.20
2018-08-17T11:54:32.769Z,30.00
2018-08-17T11:57:04.626Z,27.00
2018-08-17T11:59:36.612Z,26.00
2018-08-17T12:02:08.577Z,30.20
2018-08-17T12:04:40.340Z,26.40
2018-08-17T12:07:12.414Z,25.40
2018-08-17T12:10:05.207Z,26.20
2018-08-17T12:12:38.149Z,22.40
2018-08-17T12:15:11.329Z,29.20
2018-08-17T12:17:43.500Z,23.40
2018-08-17T12:20:15.240Z,26.60
2018-08-17T12:22:47.424Z,28.20
2018-08-17T12:25:19.323Z,24.20
2018-08-17T12:28:00.173Z,22.20
2018-08-17T12:30:32.115Z,25.60
2018-08-17T12:33:04.006Z,24.80
2018-08-17T12:35:35.514Z,24.40
2018-08-17T12:38:11.811Z,22.60
2018-08-17T12:41:02.205Z,24.20
2018-08-17T12:43:36.961Z,26.40
2018-08-17T12:46:08.678Z,23.20
2018-08-17T12:48:40.549Z,28.20
2018-08-17T12:51:12.372Z,26.20
2018-08-17T12:53:43.996Z,26.40
2018-08-17T12:56:15.694Z,25.60
2018-08-17T12:58:47.523Z,27.20
2018-08-17T13:01:19.169Z,26.00
2018-08-17T13:03:51.023Z,29.80
2018-08-17T13:06:22.676Z,25.20
2018-08-17T13:08:54.524Z,29.60
2018-08-17T13:11:26.267Z,27.00
2018-08-17T13:14:02.821Z,28.60
2018-08-17T13:16:35.185Z,30.60
2018-08-17T13:19:06.895Z,34.20
2018-08-17T13:21:38.797Z,25.00
2018-08-17T13:24:11.310Z,29.60
2018-08-17T13:26:42.822Z,30.60
2018-08-17T13:29:14.706Z,34.00
2018-08-17T13:31:46.464Z,32.20
2018-08-17T13:34:18.320Z,27.60
2018-08-17T13:36:50.074Z,33.80
2018-08-17T13:39:22.146Z,32.60
2018-08-17T13:41:53.860Z,32.20
2018-08-17T13:44:25.555Z,31.00
2018-08-17T13:46:57.380Z,31.40
2018-08-17T13:49:29.364Z,30.60
2018-08-17T13:52:02.136Z,29.60
2018-08-17T13:54:33.921Z,33.60
2018-08-17T13:57:05.847Z,32.80
2018-08-17T13:59:37.762Z,31.40
2018-08-17T14:02:09.560Z,34.40
2018-08-17T14:04:41.431Z,32.40
2018-08-17T14:07:13.325Z,30.80
2018-08-17T14:09:45.160Z,33.80
2018-08-17T14:12:17.464Z,34.40
2018-08-17T14:14:49.193Z,31.20
2018-08-17T14:17:21.003Z,25.80
2018-08-17T14:19:52.843Z,31.60
2018-08-17T14:22:24.633Z,33.80
2018-08-17T14:24:56.658Z,36.40
2018-08-17T14:27:28.481Z,32.80
2018-08-17T14:30:00.287Z,34.40
2018-08-17T14:32:32.174Z,33.60
2018-08-17T14:35:03.986Z,31.80
2018-08-17T14:37:35.623Z,38.60
2018-08-17T14:40:07.864Z,34.60
2018-08-17T14:42:39.979Z,39.00
2018-08-17T14:45:12.289Z,40.80
2018-08-17T14:47:44.187Z,45.00
2018-08-17T14:50:16.890Z,39.20
2018-08-17T14:52:48.740Z,36.80
2018-08-17T14:55:20.810Z,38.40
2018-08-17T14:57:52.797Z,35.40
2018-08-17T15:00:24.837Z,40.80
2018-08-17T15:02:56.580Z,41.40
2018-08-17T15:05:28.439Z,39.20
2018-08-17T15:08:00.268Z,39.60
2018-08-17T15:10:32.105Z,42.40
2018-08-17T15:13:03.873Z,38.40
2018-08-17T15:15:35.636Z,40.80
2018-08-17T15:18:07.420Z,39.20
2018-08-17T15:20:40.560Z,39.60
2018-08-17T15:23:12.656Z,40.80
2018-08-17T15:25:44.736Z,39.00
2018-08-17T15:28:16.585Z,34.60
2018-08-17T15:30:48.339Z,41.40
2018-08-17T15:33:20.070Z,36.00
2018-08-17T15:35:51.997Z,39.00
2018-08-17T15:38:23.760Z,39.40
2018-08-17T15:40:55.813Z,40.40
2018-08-17T15:43:27.564Z,45.00
2018-08-17T15:45:59.225Z,36.80
2018-08-17T15:48:39.346Z,38.00
2018-08-17T15:51:12.973Z,42.20
2018-08-17T15:53:44.773Z,42.20
2018-08-17T15:56:16.705Z,44.20
2018-08-17T15:58:48.473Z,46.20
2018-08-17T16:01:20.439Z,41.40
2018-08-17T16:03:52.215Z,45.40
2018-08-17T16:06:24.368Z,43.60
2018-08-17T16:08:56.377Z,46.00
2018-08-17T16:11:28.279Z,42.40
2018-08-17T16:14:00.084Z,44.80
2018-08-17T16:16:31.710Z,45.80
2018-08-17T16:19:04.302Z,45.20
2018-08-17T16:21:36.433Z,45.60
2018-08-17T16:24:08.310Z,42.20
2018-08-17T16:26:40.696Z,45.20
2018-08-17T16:29:12.518Z,40.00
2018-08-17T16:31:44.308Z,43.00
2018-08-17T16:34:16.206Z,44.60
2018-08-17T16:36:48.119Z,46.60
2018-08-17T16:39:19.875Z,46.60
2018-08-17T16:41:51.783Z,46.00
2018-08-17T16:44:23.335Z,46.00
2018-08-17T16:46:55.068Z,42.40
2018-08-17T16:49:26.754Z,44.40
2018-08-17T16:51:58.590Z,45.40
2018-08-17T16:54:30.253Z,46.00
2018-08-17T16:57:01.896Z,47.00
2018-08-17T16:59:33.657Z,43.00
2018-08-17T17:02:05.369Z,41.80
2018-08-17T17:04:43.077Z,45.60
2018-08-17T17:07:15.019Z,48.40
2018-08-17T17:09:46.712Z,45.60
2018-08-17T17:12:20.929Z,41.00
2018-08-17T17:14:53.783Z,45.00
2018-08-17T17:17:25.820Z,48.60
2018-08-17T17:19:57.505Z,45.00
2018-08-17T17:22:29.609Z,44.60
2018-08-17T17:25:21.409Z,45.60
2018-08-17T17:27:53.301Z,45.00
2018-08-17T17:30:25.262Z,47.00
2018-08-17T17:32:57.049Z,45.20
2018-08-17T17:35:28.974Z,45.20
2018-08-17T17:38:00.674Z,43.00
2018-08-17T17:40:32.403Z,43.40
2018-08-17T17:43:04.295Z,44.80
2018-08-17T17:45:36.245Z,44.60
2018-08-17T17:48:08.080Z,46.00
2018-08-17T17:50:39.814Z,46.00
2018-08-17T17:53:11.544Z,46.20
2018-08-17T17:55:47.801Z,49.00
2018-08-17T17:58:19.737Z,47.60
2018-08-17T18:00:58.729Z,46.40
2018-08-17T18:03:37.848Z,45.40
2018-08-17T18:06:09.976Z,45.40
2018-08-17T18:08:41.760Z,42.80
2018-08-17T18:11:13.376Z,43.60
2018-08-17T18:13:45.298Z,44.00
2018-08-17T18:16:18.120Z,48.40
2018-08-17T18:18:50.054Z,46.00
2018-08-17T18:21:21.618Z,46.60
2018-08-17T18:24:00.411Z,46.00
2018-08-17T18:26:32.224Z,47.80
2018-08-17T18:29:03.947Z,45.20
2018-08-17T18:31:35.868Z,40.00
2018-08-17T18:34:07.504Z,50.60
2018-08-17T18:36:39.137Z,45.80
2018-08-17T18:39:13.183Z,45.40
2018-08-17T18:41:45.107Z,48.80
2018-08-17T18:44:17.006Z,47.60
2018-08-17T18:46:48.728Z,46.20
2018-08-17T18:49:20.446Z,45.20
2018-08-17T18:51:52.114Z,47.80
2018-08-17T18:54:24.186Z,44.80
2018-08-17T18:56:56.144Z,46.20
2018-08-17T18:59:28.003Z,44.00
2018-08-17T19:01:59.879Z,49.00
2018-08-17T19:04:31.575Z,48.00
2018-08-17T19:07:03.148Z,49.00
2018-08-17T19:09:34.936Z,49.80
2018-08-17T19:12:06.780Z,48.00
2018-08-17T19:14:44.012Z,52.60
2018-08-17T19:17:20.909Z,49.20
2018-08-17T19:19:53.453Z,51.20
2018-08-17T19:22:24.936Z,47.60
2018-08-17T19:24:56.867Z,49.20
2018-08-17T19:27:35.712Z,49.80
2018-08-17T19:30:14.190Z,52.20
2018-08-17T19:32:45.930Z,49.80
2018-08-17T19:35:18.406Z,51.60
2018-08-17T19:37:50.789Z,49.00
2018-08-17T19:40:23.260Z,49.40
2018-08-17T19:42:54.971Z,51.80
2018-08-17T19:45:26.621Z,49.80
2018-08-17T19:47:58.312Z,53.60
2018-08-17T19:50:29.933Z,49.80
2018-08-17T19:53:01.707Z,50.80
2018-08-17T19:55:33.454Z,54.40
2018-08-17T19:58:05.375Z,50.20
2018-08-17T20:00:37.190Z,48.80
2018-08-17T20:03:08.861Z,52.00
2018-08-17T20:05:40.719Z,52.80
2018-08-17T20:08:12.564Z,50.00
2018-08-17T20:10:44.499Z,54.40
2018-08-17T20:13:16.542Z,51.20
2018-08-17T20:15:48.353Z,52.80
2018-08-17T20:18:21.021Z,53.40
2018-08-17T20:20:53.110Z,53.00
2018-08-17T20:23:24.723Z,52.80
2018-08-17T20:25:56.455Z,53.00
2018-08-17T20:28:31.677Z,50.60
2018-08-17T20:31:03.484Z,49.00
2018-08-17T20:33:35.438Z,50.80
2018-08-17T20:36:07.352Z,49.80
2018-08-17T20:38:38.994Z,49.60
2018-08-17T20:41:10.944Z,48.60
2018-08-17T20:43:42.674Z,51.40
2018-08-17T20:46:14.562Z,50.20
2018-08-17T20:48:51.706Z,49.00
2018-08-17T20:51:26.890Z,47.60
2018-08-17T20:54:01.388Z,48.60
2018-08-17T20:56:33.236Z,50.20
2018-08-17T20:59:04.978Z,50.40
2018-08-17T21:01:37.001Z,48.80
2018-08-17T21:04:08.616Z,46.60
2018-08-17T21:06:40.695Z,53.20
2018-08-17T21:09:12.324Z,51.40
2018-08-17T21:11:44.523Z,50.40
2018-08-17T21:14:16.316Z,51.00
2018-08-17T21:16:48.350Z,51.40
2018-08-17T21:19:28.583Z,51.20
2018-08-17T21:22:00.698Z,46.00
2018-08-17T21:24:32.363Z,53.20
2018-08-17T21:27:04.204Z,53.00
2018-08-17T21:29:35.870Z,51.60
2018-08-17T21:32:07.725Z,52.20
2018-08-17T21:34:39.368Z,51.80
2018-08-17T21:37:11.075Z,54.20
2018-08-17T21:39:42.897Z,53.40
2018-08-17T21:42:14.936Z,52.60
2018-08-17T21:44:46.558Z,53.20
2018-08-17T21:47:18.607Z,54.40
2018-08-17T21:49:50.279Z,55.20
2018-08-17T21:52:25.804Z,52.40
2018-08-17T21:54:57.777Z,54.20
2018-08-17T21:57:29.374Z,51.00
2018-08-17T22:00:00.931Z,51.00
2018-08-17T22:02:32.493Z,54.40
2018-08-17T22:05:04.553Z,50.60
2018-08-17T22:07:36.332Z,51.80
2018-08-17T22:10:08.521Z,53.60
2018-08-17T22:12:40.441Z,52.40
2018-08-17T22:15:12.186Z,52.60
2018-08-17T22:17:45.625Z,51.00
2018-08-17T22:20:17.135Z,55.20
2018-08-17T22:22:48.961Z,57.40
2018-08-17T22:25:20.528Z,55.20
2018-08-17T22:27:52.330Z,51.60
2018-08-17T22:30:26.292Z,52.40
2018-08-17T22:32:58.044Z,55.20
2018-08-17T22:35:30.079Z,51.60
2018-08-17T22:38:02.215Z,54.00
2018-08-17T22:40:33.873Z,51.80
2018-08-17T22:43:05.738Z,55.40
2018-08-17T22:45:37.455Z,56.80
2018-08-17T22:48:09.331Z,52.80
2018-08-17T22:50:40.803Z,56.00
2018-08-17T22:53:12.525Z,54.80
2018-08-17T22:55:43.975Z,56.60
2018-08-17T22:58:15.827Z,52.60
2018-08-17T23:00:47.861Z,58.20
2018-08-17T23:03:19.799Z,55.80
2018-08-17T23:05:51.514Z,54.00
2018-08-17T23:08:23.206Z,56.00
2018-08-17T23:10:54.963Z,56.80
2018-08-17T23:13:26.735Z,51.00
2018-08-17T23:15:59.149Z,51.40
2018-08-17T23:18:31.319Z,57.20
2018-08-17T23:21:02.944Z,55.60
2018-08-17T23:23:35.067Z,54.20
2018-08-17T23:26:06.507Z,55.20
2018-08-17T23:28:38.364Z,54.60
2018-08-17T23:31:09.775Z,49.60
2018-08-17T23:33:41.584Z,53.80
2018-08-17T23:36:13.155Z,57.80
2018-08-17T23:38:45.014Z,52.60
2018-08-17T23:41:16.526Z,53.80
2018-08-17T23:43:48.239Z,54.40
2018-08-17T23:46:19.715Z,57.40
2018-08-17T23:48:51.631Z,55.80
2018-08-17T23:51:23.063Z,55.80
2018-08-17T23:53:54.913Z,56.00
2018-08-17T23:56:26.532Z,54.60
2018-08-17T23:58:58.464Z,56.40
