createdAt,value
2022-12-19T00:01:21.566Z,96592.09
2022-12-19T00:04:23.831Z,96588.41
2022-12-19T00:07:27.113Z,96586.56
2022-12-19T00:10:29.167Z,96590.25
2022-12-19T00:13:35.284Z,96581.28
2022-12-19T00:16:46.319Z,96586.59
2022-12-19T00:19:51.549Z,96574.75
2022-12-19T00:22:54.882Z,96570.81
2022-12-19T00:26:08.710Z,96580.88
2022-12-19T00:29:14.234Z,96580.03
2022-12-19T00:32:16.612Z,96577.19
2022-12-19T00:35:18.936Z,96576.97
2022-12-19T00:38:22.227Z,96574.88
2022-12-19T00:41:28.685Z,96569.28
2022-12-19T00:44:30.693Z,96565.13
2022-12-19T00:47:35.013Z,96564.84
2022-12-19T00:50:36.996Z,96561.34
2022-12-19T00:53:40.361Z,96552.41
2022-12-19T00:56:42.398Z,96561.66
2022-12-19T00:59:46.795Z,96545.28
2022-12-19T01:02:48.978Z,96549.38
2022-12-19T01:05:51.587Z,96548.13
2022-12-19T01:08:54.978Z,96546.88
2022-12-19T01:11:56.942Z,96543.13
2022-12-19T01:15:03.804Z,96552.44
2022-12-19T01:18:09.120Z,96549.78
2022-12-19T01:21:11.303Z,96544.00
2022-12-19T01:24:18.961Z,96542.72
2022-12-19T01:27:21.182Z,96541.41
2022-12-19T01:30:23.126Z,96531.41
2022-12-19T01:33:26.517Z,96533.47
2022-12-19T01:36:29.098Z,96529.00
2022-12-19T01:39:32.535Z,96517.66
2022-12-19T01:42:37.381Z,96511.38
2022-12-19T01:45:45.472Z,96522.69
2022-12-19T01:48:48.285Z,96510.25
2022-12-19T01:51:56.745Z,96504.16
2022-12-19T01:55:01.210Z,96506.03
2022-12-19T01:58:03.637Z,96509.44
2022-12-19T02:01:05.989Z,96500.50
2022-12-19T02:04:09.254Z,96499.66
2022-12-19T02:07:16.188Z,96496.22
2022-12-19T02:10:21.263Z,96499.66
2022-12-19T02:13:24.597Z,96492.28
2022-12-19T02:16:38.778Z,96492.53
2022-12-19T02:20:05.580Z,96482.28
2022-12-19T02:23:30.685Z,96481.72
2022-12-19T02:27:00.306Z,96490.41
2022-12-19T02:30:08.596Z,96478.56
2022-12-19T02:33:17.305Z,96487.50
2022-12-19T02:36:24.859Z,96487.81
2022-12-19T02:39:34.117Z,96480.41
2022-12-19T02:42:39.289Z,96488.63
2022-12-19T02:45:42.346Z,96485.44
2022-12-19T02:48:49.149Z,96487.31
2022-12-19T02:51:51.384Z,96492.88
2022-12-19T02:54:56.404Z,96491.53
2022-12-19T02:58:31.623Z,96490.22
2022-12-19T03:01:42.979Z,96485.50
2022-12-19T03:04:53.772Z,96471.50
2022-12-19T03:08:02.163Z,96461.00
2022-12-19T03:11:07.775Z,96461.81
2022-12-19T03:14:17.579Z,96451.78
2022-12-19T03:17:19.811Z,96445.22
2022-12-19T03:20:28.997Z,96464.47
2022-12-19T03:23:33.821Z,96475.53
2022-12-19T03:26:41.228Z,96472.38
2022-12-19T03:29:47.345Z,96461.53
2022-12-19T03:32:49.978Z,96454.94
2022-12-19T03:35:56.587Z,96462.38
2022-12-19T03:39:01.606Z,96456.56
2022-12-19T03:42:06.963Z,96452.59
2022-12-19T03:45:11.772Z,96458.63
2022-12-19T03:48:25.697Z,96457.31
2022-12-19T03:51:35.616Z,96457.88
2022-12-19T03:54:41.802Z,96456.59
2022-12-19T03:57:51.436Z,96451.84
2022-12-19T04:00:54.771Z,96453.97
2022-12-19T04:03:58.273Z,96461.34
2022-12-19T04:07:05.395Z,96457.63
2022-12-19T04:10:12.071Z,96470.03
2022-12-19T04:13:18.917Z,96466.09
2022-12-19T04:16:29.912Z,96465.00
2022-12-19T04:19:42.431Z,96455.50
2022-12-19T04:22:53.178Z,96465.78
2022-12-19T04:26:04.365Z,96476.09
2022-12-19T04:29:10.364Z,96465.06
2022-12-19T04:32:13.048Z,96465.63
2022-12-19T04:35:14.939Z,96471.41
2022-12-19T04:38:19.639Z,96480.13
2022-12-19T04:41:24.318Z,96484.84
2022-12-19T04:44:26.331Z,96467.97
2022-12-19T04:47:28.322Z,96474.03
2022-12-19T04:50:32.656Z,96483.03
2022-12-19T04:53:36.612Z,96502.53
2022-12-19T04:56:40.434Z,96407.06
2022-12-19T04:59:42.428Z,96440.50
2022-12-19T05:02:44.592Z,96457.09
2022-12-19T05:05:46.707Z,96487.94
2022-12-19T05:08:50.085Z,96525.31
2022-12-19T05:11:52.030Z,96524.53
2022-12-19T05:14:53.925Z,96476.53
2022-12-19T05:17:55.823Z,96527.19
2022-12-19T05:20:57.709Z,96533.81
2022-12-19T05:24:01.111Z,96520.94
2022-12-19T05:27:02.966Z,96533.59
2022-12-19T05:30:06.655Z,96549.47
2022-12-19T05:33:08.663Z,96549.47
2022-12-19T05:36:13.932Z,96565.06
2022-12-19T05:39:17.379Z,96570.88
2022-12-19T05:42:19.386Z,96590.94
2022-12-19T05:45:21.556Z,96593.31
2022-12-19T05:48:23.461Z,96603.34
2022-12-19T05:51:25.542Z,96588.31
2022-12-19T05:54:28.772Z,96584.13
2022-12-19T05:57:31.249Z,96597.28
2022-12-19T06:00:33.198Z,96607.03
2022-12-19T06:03:35.773Z,96599.41
2022-12-19T06:06:37.771Z,96604.41
2022-12-19T06:09:44.036Z,96583.81
2022-12-19T06:12:46.017Z,96604.94
2022-12-19T06:15:47.972Z,96612.38
2022-12-19T06:18:51.555Z,96623.97
2022-12-19T06:21:53.583Z,96627.38
2022-12-19T06:24:57.965Z,96616.84
2022-12-19T06:27:59.851Z,96615.56
2022-12-19T06:31:07.929Z,96620.28
2022-12-19T06:34:10.441Z,96622.97
2022-12-19T06:37:12.581Z,96627.44
2022-12-19T06:40:16.127Z,96638.03
2022-12-19T06:43:18.017Z,96633.25
2022-12-19T06:46:20.002Z,96636.69
2022-12-19T06:49:21.995Z,96625.06
2022-12-19T06:52:23.859Z,96617.69
2022-12-19T06:55:27.152Z,96616.09
2022-12-19T06:58:29.130Z,96607.91
2022-12-19T07:01:43.762Z,96631.13
2022-12-19T07:04:48.592Z,96626.94
2022-12-19T07:07:50.666Z,96631.72
2022-12-19T07:10:53.968Z,96631.97
2022-12-19T07:13:55.856Z,96637.53
2022-12-19T07:17:00.428Z,96640.44
2022-12-19T07:20:03.402Z,96637.03
2022-12-19T07:23:06.703Z,96642.31
2022-12-19T07:26:09.975Z,96634.91
2022-12-19T07:29:12.435Z,96636.22
2022-12-19T07:32:14.547Z,96639.94
2022-12-19T07:35:16.648Z,96640.22
2022-12-19T07:38:18.577Z,96630.19
2022-12-19T07:41:21.923Z,96652.59
2022-12-19T07:44:23.890Z,96629.84
2022-12-19T07:47:25.765Z,96619.06
2022-12-19T07:50:27.838Z,96621.69
2022-12-19T07:53:32.536Z,96599.81
2022-12-19T07:56:35.792Z,96597.97
2022-12-19T07:59:39.431Z,96601.41
2022-12-19T08:02:41.668Z,96628.56
2022-12-19T08:05:43.744Z,96663.16
2022-12-19T08:08:45.951Z,96619.59
2022-12-19T08:11:49.217Z,96639.72
2022-12-19T08:14:56.834Z,96642.31
2022-12-19T08:17:59.305Z,96640.25
2022-12-19T08:21:01.371Z,96640.94
2022-12-19T08:24:06.099Z,96622.53
2022-12-19T08:27:09.503Z,96637.56
2022-12-19T08:30:15.261Z,96640.78
2022-12-19T08:33:17.115Z,96638.16
2022-12-19T08:36:19.005Z,96634.72
2022-12-19T08:39:20.917Z,96633.94
2022-12-19T08:42:24.186Z,96628.16
2022-12-19T08:45:26.115Z,96623.41
2022-12-19T08:48:28.100Z,96609.94
2022-12-19T08:51:30.369Z,96603.56
2022-12-19T08:54:33.153Z,96607.56
2022-12-19T08:57:36.490Z,96602.56
2022-12-19T09:00:41.358Z,96618.41
2022-12-19T09:05:08.521Z,96623.16
2022-12-19T09:07:05.044Z,96596.47
2022-12-19T09:10:08.578Z,96607.59
2022-12-19T09:13:11.868Z,96619.47
2022-12-19T09:16:15.579Z,96619.75
2022-12-19T09:19:17.804Z,96598.84
2022-12-19T09:22:19.655Z,96617.88
2022-12-19T09:25:21.546Z,96604.41
2022-12-19T09:28:27.717Z,96614.19
2022-12-19T09:31:30.295Z,96624.50
2022-12-19T09:34:38.033Z,96623.44
2022-12-19T09:37:40.768Z,96619.22
2022-12-19T09:40:57.961Z,96623.97
2022-12-19T09:44:11.235Z,96612.59
2022-12-19T09:47:17.272Z,96612.59
2022-12-19T09:50:29.150Z,96608.84
2022-12-19T09:53:38.015Z,96612.03
2022-12-19T09:56:45.514Z,96606.19
2022-12-19T09:59:54.305Z,96614.16
2022-12-19T10:03:00.262Z,96614.66
2022-12-19T10:07:15.965Z,96604.59
2022-12-19T10:12:16.931Z,96620.75
2022-12-19T10:13:17.632Z,96597.72
2022-12-19T10:16:30.716Z,96599.31
2022-12-19T10:19:44.433Z,96590.84
2022-12-19T10:23:01.650Z,96591.06
2022-12-19T10:26:09.990Z,96593.97
2022-12-19T10:29:38.130Z,96600.81
2022-12-19T10:32:55.784Z,96600.03
2022-12-19T10:36:02.271Z,96592.63
2022-12-19T10:39:13.294Z,96588.66
2022-12-19T10:42:23.963Z,96574.09
2022-12-19T10:45:33.235Z,96561.41
2022-12-19T10:48:36.277Z,96572.75
2022-12-19T10:51:38.089Z,96574.06
2022-12-19T10:54:41.628Z,96562.94
2022-12-19T10:57:43.569Z,96561.88
2022-12-19T11:01:13.516Z,96571.13
2022-12-19T11:04:31.339Z,96558.19
2022-12-19T11:07:33.985Z,96573.22
2022-12-19T11:13:09.933Z,96561.28
2022-12-19T11:18:57.240Z,96565.03
2022-12-19T11:27:30.667Z,96557.66
2022-12-19T11:29:30.741Z,96553.94
2022-12-19T11:30:07.048Z,96552.06
2022-12-19T11:30:39.549Z,96555.72
2022-12-19T11:35:01.758Z,96543.31
2022-12-19T11:38:06.785Z,96526.84
2022-12-19T11:41:19.357Z,96529.69
2022-12-19T11:44:28.070Z,96523.31
2022-12-19T11:47:35.920Z,96516.97
2022-12-19T11:50:43.509Z,96505.31
2022-12-19T11:53:56.451Z,96505.53
2022-12-19T11:56:59.327Z,96503.69
2022-12-19T12:00:05.003Z,96494.94
2022-12-19T12:03:41.068Z,96509.09
2022-12-19T12:06:54.056Z,96502.03
2022-12-19T12:16:32.090Z,96493.53
2022-12-19T12:22:26.387Z,96485.47
2022-12-19T12:31:01.919Z,96484.94
2022-12-19T12:31:15.526Z,96485.22
2022-12-19T12:31:26.999Z,96485.50
2022-12-19T12:31:43.765Z,96466.25
2022-12-19T12:37:15.790Z,96470.53
2022-12-19T12:38:47.970Z,96455.44
2022-12-19T12:42:02.873Z,96461.47
2022-12-19T12:45:18.769Z,96458.28
2022-12-19T12:48:26.496Z,96445.81
2022-12-19T12:51:33.555Z,96431.50
2022-12-19T12:54:37.959Z,96424.28
2022-12-19T12:57:40.281Z,96410.75
2022-12-19T13:01:12.382Z,96397.75
2022-12-19T13:04:21.801Z,96401.47
2022-12-19T13:07:41.863Z,96394.00
2022-12-19T13:10:55.339Z,96400.59
2022-12-19T13:13:57.261Z,96407.53
2022-12-19T13:17:05.545Z,96406.44
2022-12-19T13:20:40.426Z,96399.41
2022-12-19T13:23:48.434Z,96400.28
2022-12-19T13:26:51.514Z,96396.66
2022-12-19T13:30:01.892Z,96401.63
2022-12-19T13:33:09.618Z,96407.22
2022-12-19T13:40:00.881Z,96417.31
2022-12-19T13:40:32.572Z,96424.50
2022-12-19T13:43:38.981Z,96428.22
2022-12-19T13:46:42.849Z,96423.22
2022-12-19T13:49:46.347Z,96425.81
2022-12-19T13:52:49.089Z,96414.72
2022-12-19T13:55:54.096Z,96414.75
2022-12-19T13:58:59.546Z,96411.31
2022-12-19T14:02:08.258Z,96405.19
2022-12-19T14:05:31.945Z,96406.25
2022-12-19T14:08:45.896Z,96406.25
2022-12-19T14:13:39.659Z,96412.06
2022-12-19T14:15:28.137Z,96420.56
2022-12-19T14:18:44.391Z,96414.44
2022-12-19T14:22:06.637Z,96412.56
2022-12-19T14:27:51.901Z,96415.63
2022-12-19T14:28:38.672Z,96403.78
2022-12-19T14:31:58.405Z,96414.63
2022-12-19T14:36:07.760Z,96423.34
2022-12-19T14:39:22.941Z,96410.72
2022-12-19T14:42:03.139Z,96416.25
2022-12-19T14:52:51.018Z,96408.09
2022-12-19T14:53:34.435Z,96418.38
2022-12-19T14:54:21.708Z,96414.00
2022-12-19T14:59:41.269Z,96412.84
2022-12-19T15:02:45.766Z,96407.84
2022-12-19T15:05:48.153Z,96398.31
2022-12-19T15:09:17.501Z,96391.19
2022-12-19T15:14:51.165Z,96387.44
2022-12-19T15:15:40.809Z,96380.91
2022-12-19T15:18:42.940Z,96392.63
2022-12-19T15:21:47.542Z,96398.50
2022-12-19T15:24:49.522Z,96412.00
2022-12-19T15:27:52.872Z,96405.66
2022-12-19T15:31:00.507Z,96412.25
2022-12-19T15:37:32.347Z,96413.16
2022-12-19T15:40:36.856Z,96409.06
2022-12-19T15:44:03.174Z,96404.06
2022-12-19T15:47:03.953Z,96398.59
2022-12-19T15:50:19.204Z,96388.81
2022-12-19T15:53:38.078Z,96389.53
2022-12-19T15:56:45.206Z,96389.06
2022-12-19T15:59:48.904Z,96389.53
2022-12-19T16:03:23.140Z,96393.75
2022-12-19T16:06:16.037Z,96398.53
2022-12-19T16:09:20.422Z,96403.06
2022-12-19T16:12:26.528Z,96388.25
2022-12-19T16:15:34.392Z,96384.44
2022-12-19T16:18:36.308Z,96376.00
2022-12-19T16:21:38.174Z,96374.47
2022-12-19T16:24:40.069Z,96372.88
2022-12-19T16:27:43.136Z,96373.78
2022-12-19T16:30:46.577Z,96381.13
2022-12-19T16:33:48.476Z,96386.41
2022-12-19T16:36:50.745Z,96387.81
2022-12-19T16:39:52.616Z,96371.06
2022-12-19T16:43:04.350Z,96359.72
2022-12-19T16:46:12.533Z,96354.97
2022-12-19T16:49:16.243Z,96356.75
2022-12-19T16:52:18.160Z,96356.91
2022-12-19T16:55:20.616Z,96358.25
2022-12-19T16:58:24.274Z,96352.75
2022-12-19T17:01:30.142Z,96342.56
2022-12-19T17:04:32.071Z,96344.22
2022-12-19T17:07:34.153Z,96353.09
2022-12-19T17:10:36.268Z,96364.94
2022-12-19T17:13:38.538Z,96364.03
2022-12-19T17:16:42.379Z,96363.50
2022-12-19T17:19:45.851Z,96361.25
2022-12-19T17:22:48.628Z,96364.16
2022-12-19T17:25:53.567Z,96371.00
2022-12-19T17:28:55.473Z,96371.50
2022-12-19T17:31:59.047Z,96368.56
2022-12-19T17:35:00.976Z,96359.66
2022-12-19T17:38:03.549Z,96358.06
2022-12-19T17:41:05.800Z,96357.28
2022-12-19T17:44:07.652Z,96352.22
2022-12-19T17:47:14.302Z,96360.69
2022-12-19T17:50:22.746Z,96366.97
2022-12-19T17:53:25.050Z,96357.69
2022-12-19T17:56:26.959Z,96352.63
2022-12-19T17:59:28.724Z,96358.66
2022-12-19T18:02:54.618Z,96360.47
2022-12-19T18:06:19.945Z,96362.56
2022-12-19T18:09:25.056Z,96364.06
2022-12-19T18:12:29.279Z,96353.97
2022-12-19T18:15:31.311Z,96353.97
2022-12-19T18:18:36.043Z,96347.84
2022-12-19T18:21:41.019Z,96339.13
2022-12-19T18:24:43.025Z,96344.97
2022-12-19T18:27:45.502Z,96332.66
2022-12-19T18:30:48.987Z,96333.03
2022-12-19T18:33:54.469Z,96331.00
2022-12-19T18:36:56.577Z,96338.16
2022-12-19T18:39:58.430Z,96331.50
2022-12-19T18:43:00.843Z,96326.75
2022-12-19T18:46:02.944Z,96322.31
2022-12-19T18:49:12.604Z,96312.78
2022-12-19T18:52:16.191Z,96305.22
2022-12-19T18:55:23.679Z,96314.22
2022-12-19T18:58:25.749Z,96318.75
2022-12-19T19:01:28.200Z,96304.81
2022-12-19T19:04:32.406Z,96306.13
2022-12-19T19:07:34.386Z,96324.31
2022-12-19T19:10:36.212Z,96320.13
2022-12-19T19:13:38.931Z,96316.13
2022-12-19T19:16:42.837Z,96319.31
2022-12-19T19:19:47.431Z,96325.44
2022-12-19T19:22:49.501Z,96333.09
2022-12-19T19:25:54.285Z,96329.66
2022-12-19T19:28:56.199Z,96340.56
2022-12-19T19:31:58.517Z,96341.34
2022-12-19T19:35:05.138Z,96347.16
2022-12-19T19:38:09.065Z,96339.50
2022-12-19T19:41:11.267Z,96339.22
2022-12-19T19:44:13.620Z,96344.44
2022-12-19T19:47:18.102Z,96344.19
2022-12-19T19:50:23.068Z,96336.56
2022-12-19T19:53:25.423Z,96335.25
2022-12-19T19:56:27.780Z,96339.75
2022-12-19T19:59:30.744Z,96335.59
2022-12-19T20:02:33.647Z,96327.09
2022-12-19T20:05:37.661Z,96323.41
2022-12-19T20:08:40.817Z,96327.41
2022-12-19T20:11:43.456Z,96332.69
2022-12-19T20:14:45.471Z,96348.81
2022-12-19T20:17:47.367Z,96339.50
2022-12-19T20:20:50.667Z,96345.06
2022-12-19T20:23:52.908Z,96351.16
2022-12-19T20:26:55.022Z,96345.38
2022-12-19T20:29:57.327Z,96350.72
2022-12-19T20:33:01.526Z,96341.13
2022-12-19T20:36:08.999Z,96338.78
2022-12-19T20:39:11.080Z,96340.06
2022-12-19T20:42:13.087Z,96347.47
2022-12-19T20:45:15.048Z,96336.34
2022-12-19T20:48:16.958Z,96341.19
2022-12-19T20:51:21.859Z,96344.69
2022-12-19T20:54:23.811Z,96344.22
2022-12-19T20:57:27.389Z,96350.56
2022-12-19T21:00:29.303Z,96344.72
2022-12-19T21:03:33.681Z,96345.50
2022-12-19T21:06:37.154Z,96346.06
2022-12-19T21:09:39.108Z,96349.75
2022-12-19T21:12:47.158Z,96343.16
2022-12-19T21:15:52.024Z,96325.16
2022-12-19T21:18:54.112Z,96316.19
2022-12-19T21:21:57.408Z,96318.25
2022-12-19T21:24:59.232Z,96313.75
2022-12-19T21:28:01.134Z,96308.75
2022-12-19T21:31:05.859Z,96315.13
2022-12-19T21:34:07.813Z,96320.16
2022-12-19T21:37:11.135Z,96321.00
2022-12-19T21:40:13.731Z,96336.94
2022-12-19T21:43:15.632Z,96345.50
2022-12-19T21:46:17.848Z,96354.16
2022-12-19T21:49:22.114Z,96338.84
2022-12-19T21:52:25.314Z,96339.69
2022-12-19T21:55:27.195Z,96337.84
2022-12-19T21:58:29.060Z,96331.81
2022-12-19T22:01:31.546Z,96336.56
2022-12-19T22:04:33.529Z,96334.16
2022-12-19T22:07:36.714Z,96324.88
2022-12-19T22:10:38.709Z,96323.81
2022-12-19T22:13:40.812Z,96319.34
2022-12-19T22:16:44.365Z,96311.16
2022-12-19T22:19:46.262Z,96324.41
2022-12-19T22:22:49.443Z,96341.59
2022-12-19T22:26:00.135Z,96336.88
2022-12-19T22:29:06.040Z,96326.28
2022-12-19T22:32:07.957Z,96323.13
2022-12-19T22:35:10.164Z,96328.41
2022-12-19T22:38:13.346Z,96329.50
2022-12-19T22:41:16.221Z,96328.41
2022-12-19T22:44:19.968Z,96336.34
2022-12-19T22:47:21.848Z,96329.06
2022-12-19T22:50:23.644Z,96319.53
2022-12-19T22:53:26.915Z,96318.41
2022-12-19T22:56:30.660Z,96303.59
2022-12-19T22:59:32.593Z,96306.84
2022-12-19T23:02:34.523Z,96305.19
2022-12-19T23:05:36.605Z,96298.31
2022-12-19T23:08:40.183Z,96294.09
2022-12-19T23:11:47.586Z,96289.56
2022-12-19T23:14:49.410Z,96306.78
2022-12-19T23:17:51.222Z,96317.41
2022-12-19T23:21:02.448Z,96315.00
2022-12-19T23:24:09.043Z,96298.91
2022-12-19T23:27:10.930Z,96285.19
2022-12-19T23:30:12.933Z,96290.44
2022-12-19T23:33:14.826Z,96295.97
2022-12-19T23:36:23.314Z,96289.66
2022-12-19T23:39:40.349Z,96290.22
2022-12-19T23:42:42.153Z,96284.91
2022-12-19T23:45:44.030Z,96283.91
2022-12-19T23:48:46.097Z,96276.00
2022-12-19T23:51:48.948Z,96268.00
2022-12-19T23:54:52.137Z,96271.72
2022-12-19T23:57:53.994Z,96270.47
