createdAt,value
2017-11-08T00:00:11.316Z,6.20
2017-11-08T00:01:11.279Z,6.31
2017-11-08T00:02:11.239Z,6.20
2017-11-08T00:03:11.201Z,6.22
2017-11-08T00:04:11.164Z,6.28
2017-11-08T00:05:11.190Z,6.22
2017-11-08T00:06:11.088Z,6.22
2017-11-08T00:07:11.048Z,6.28
2017-11-08T00:08:11.009Z,6.28
2017-11-08T00:09:10.973Z,6.22
2017-11-08T00:10:10.934Z,6.31
2017-11-08T00:11:10.898Z,6.27
2017-11-08T00:12:10.920Z,6.26
2017-11-08T00:13:10.824Z,6.36
2017-11-08T00:14:10.780Z,6.28
2017-11-08T00:15:10.741Z,6.31
2017-11-08T00:16:10.703Z,6.33
2017-11-08T00:17:10.664Z,6.31
2017-11-08T00:18:10.627Z,6.41
2017-11-08T00:19:10.588Z,6.31
2017-11-08T00:20:10.550Z,6.35
2017-11-08T00:21:10.511Z,6.28
2017-11-08T00:22:10.473Z,6.33
2017-11-08T00:23:10.434Z,6.35
2017-11-08T00:24:10.399Z,6.35
2017-11-08T00:25:10.363Z,6.36
2017-11-08T00:26:10.321Z,6.44
2017-11-08T00:27:10.282Z,6.39
2017-11-08T00:28:10.243Z,6.35
2017-11-08T00:29:10.205Z,6.42
2017-11-08T00:30:10.168Z,6.41
2017-11-08T00:31:10.130Z,6.42
2017-11-08T00:32:10.090Z,6.42
2017-11-08T00:33:10.052Z,6.36
2017-11-08T00:34:10.014Z,6.46
2017-11-08T00:35:09.974Z,6.41
2017-11-08T00:36:09.937Z,6.42
2017-11-08T00:37:09.899Z,6.38
2017-11-08T00:38:09.869Z,6.44
2017-11-08T00:39:09.821Z,6.46
2017-11-08T00:40:09.785Z,6.36
2017-11-08T00:41:09.746Z,6.38
2017-11-08T00:42:09.705Z,6.39
2017-11-08T00:43:09.670Z,6.39
2017-11-08T00:44:09.633Z,6.35
2017-11-08T00:45:09.593Z,6.51
2017-11-08T00:46:09.556Z,6.45
2017-11-08T00:47:09.516Z,6.44
2017-11-08T00:48:09.480Z,6.42
2017-11-08T00:49:09.441Z,6.48
2017-11-08T00:50:09.408Z,6.44
2017-11-08T00:51:09.362Z,6.51
2017-11-08T00:52:09.326Z,6.46
2017-11-08T00:53:09.289Z,6.39
2017-11-08T00:54:09.247Z,6.45
2017-11-08T00:55:09.209Z,6.36
2017-11-08T00:56:09.171Z,6.39
2017-11-08T00:57:09.133Z,6.51
2017-11-08T00:58:09.113Z,6.46
2017-11-08T00:59:09.056Z,6.39
2017-11-08T01:00:09.019Z,6.49
2017-11-08T01:01:08.979Z,6.46
2017-11-08T01:02:08.943Z,6.41
2017-11-08T01:03:08.904Z,6.42
2017-11-08T01:04:08.869Z,6.45
2017-11-08T01:05:08.829Z,6.44
2017-11-08T01:06:08.790Z,6.41
2017-11-08T01:07:08.752Z,6.56
2017-11-08T01:08:08.713Z,6.54
2017-11-08T01:09:08.675Z,6.48
2017-11-08T01:10:08.635Z,6.48
2017-11-08T01:11:08.598Z,6.56
2017-11-08T01:12:08.578Z,6.59
2017-11-08T01:13:08.523Z,6.57
2017-11-08T01:14:08.485Z,6.59
2017-11-08T01:15:08.451Z,6.52
2017-11-08T01:16:08.408Z,6.60
2017-11-08T01:17:08.369Z,6.52
2017-11-08T01:18:08.331Z,6.57
2017-11-08T01:19:08.293Z,6.60
2017-11-08T01:20:08.255Z,6.52
2017-11-08T01:21:08.222Z,6.57
2017-11-08T01:22:08.178Z,6.49
2017-11-08T01:23:08.139Z,6.46
2017-11-08T01:24:08.101Z,6.44
2017-11-08T01:25:08.061Z,6.41
2017-11-08T01:26:08.025Z,6.42
2017-11-08T01:27:07.989Z,6.45
2017-11-08T01:28:07.946Z,6.39
2017-11-08T01:29:07.909Z,6.35
2017-11-08T01:30:07.872Z,6.24
2017-11-08T01:31:07.836Z,6.28
2017-11-08T01:32:07.795Z,6.24
2017-11-08T01:33:07.775Z,6.20
2017-11-08T01:34:07.717Z,6.17
2017-11-08T01:35:07.677Z,6.04
2017-11-08T01:36:07.641Z,6.16
2017-11-08T01:37:07.616Z,6.16
2017-11-08T01:38:07.571Z,6.20
2017-11-08T01:39:07.525Z,6.19
2017-11-08T01:40:07.486Z,6.16
2017-11-08T01:41:07.449Z,6.14
2017-11-08T01:42:07.409Z,6.22
2017-11-08T01:43:07.371Z,6.14
2017-11-08T01:44:07.331Z,6.20
2017-11-08T01:45:07.294Z,6.16
2017-11-08T01:46:07.255Z,6.14
2017-11-08T01:47:07.215Z,6.20
2017-11-08T01:48:07.178Z,6.22
2017-11-08T01:49:07.139Z,6.22
2017-11-08T01:50:07.098Z,6.22
2017-11-08T01:51:07.060Z,6.24
2017-11-08T01:52:07.024Z,6.27
2017-11-08T01:53:06.985Z,6.24
2017-11-08T01:54:06.944Z,6.22
2017-11-08T01:55:06.905Z,6.33
2017-11-08T01:56:06.868Z,6.30
2017-11-08T01:57:06.969Z,6.30
2017-11-08T01:58:06.792Z,6.35
2017-11-08T01:59:06.753Z,6.33
2017-11-08T02:00:06.714Z,6.36
2017-11-08T02:01:06.975Z,6.36
2017-11-08T02:02:06.638Z,6.42
2017-11-08T02:03:06.598Z,6.41
2017-11-08T02:04:06.560Z,6.39
2017-11-08T02:05:06.523Z,6.36
2017-11-08T02:06:06.483Z,6.39
2017-11-08T02:07:06.459Z,6.44
2017-11-08T02:08:06.410Z,6.48
2017-11-08T02:09:06.369Z,6.51
2017-11-08T02:10:06.331Z,6.49
2017-11-08T02:11:06.292Z,6.49
2017-11-08T02:12:06.262Z,6.45
2017-11-08T02:13:06.217Z,6.42
2017-11-08T02:14:06.174Z,6.44
2017-11-08T02:15:06.547Z,6.48
2017-11-08T02:16:06.107Z,6.48
2017-11-08T02:17:06.062Z,6.45
2017-11-08T02:18:06.023Z,6.44
2017-11-08T02:19:05.985Z,6.42
2017-11-08T02:20:05.945Z,6.42
2017-11-08T02:21:05.908Z,6.49
2017-11-08T02:22:05.871Z,6.44
2017-11-08T02:23:05.830Z,6.51
2017-11-08T02:24:05.797Z,6.44
2017-11-08T02:25:05.767Z,6.36
2017-11-08T02:26:05.719Z,6.45
2017-11-08T02:27:05.676Z,6.41
2017-11-08T02:28:05.642Z,6.49
2017-11-08T02:29:05.601Z,6.46
2017-11-08T02:30:05.566Z,6.42
2017-11-08T02:31:05.522Z,6.44
2017-11-08T02:32:05.486Z,6.46
2017-11-08T02:33:05.449Z,6.44
2017-11-08T02:34:05.415Z,6.49
2017-11-08T02:35:05.370Z,6.46
2017-11-08T02:36:05.334Z,6.56
2017-11-08T02:37:05.293Z,6.46
2017-11-08T02:38:05.255Z,6.51
2017-11-08T02:39:05.217Z,6.56
2017-11-08T02:40:05.178Z,6.51
2017-11-08T02:41:05.140Z,6.51
2017-11-08T02:42:05.104Z,6.51
2017-11-08T02:43:05.063Z,6.64
2017-11-08T02:44:05.026Z,6.49
2017-11-08T02:45:04.987Z,6.56
2017-11-08T02:46:04.949Z,6.56
2017-11-08T02:47:04.911Z,6.56
2017-11-08T02:48:04.871Z,6.59
2017-11-08T02:49:04.833Z,6.54
2017-11-08T02:50:04.795Z,6.54
2017-11-08T02:51:04.756Z,6.63
2017-11-08T02:52:04.723Z,6.60
2017-11-08T02:53:04.681Z,6.63
2017-11-08T02:54:04.654Z,6.54
2017-11-08T02:55:04.741Z,6.66
2017-11-08T02:56:04.566Z,6.60
2017-11-08T02:57:04.528Z,6.66
2017-11-08T02:58:04.491Z,6.59
2017-11-08T02:59:04.746Z,6.62
2017-11-08T03:00:04.412Z,6.60
2017-11-08T03:01:04.373Z,6.63
2017-11-08T03:02:04.336Z,6.75
2017-11-08T03:03:04.298Z,6.66
2017-11-08T03:04:04.260Z,6.74
2017-11-08T03:05:04.221Z,6.70
2017-11-08T03:06:04.182Z,6.66
2017-11-08T03:07:04.145Z,6.59
2017-11-08T03:08:04.107Z,6.70
2017-11-08T03:09:04.068Z,6.54
2017-11-08T03:10:04.030Z,6.57
2017-11-08T03:11:03.990Z,6.62
2017-11-08T03:12:03.953Z,6.56
2017-11-08T03:13:03.917Z,6.59
2017-11-08T03:14:03.880Z,6.59
2017-11-08T03:15:03.838Z,6.60
2017-11-08T03:16:03.802Z,6.59
2017-11-08T03:17:03.761Z,6.54
2017-11-08T03:18:03.723Z,6.57
2017-11-08T03:19:03.686Z,6.49
2017-11-08T03:20:03.647Z,6.45
2017-11-08T03:21:03.615Z,6.45
2017-11-08T03:22:03.570Z,6.45
2017-11-08T03:23:03.531Z,6.46
2017-11-08T03:24:03.492Z,6.46
2017-11-08T03:25:03.455Z,6.33
2017-11-08T03:26:03.416Z,6.42
2017-11-08T03:27:03.382Z,6.44
2017-11-08T03:28:03.337Z,6.39
2017-11-08T03:29:03.301Z,6.36
2017-11-08T03:30:03.268Z,6.26
2017-11-08T03:31:03.675Z,6.33
2017-11-08T03:32:03.184Z,6.31
2017-11-08T03:33:03.148Z,6.31
2017-11-08T03:34:03.109Z,6.26
2017-11-08T03:35:03.068Z,6.22
2017-11-08T03:36:03.035Z,6.22
2017-11-08T03:37:02.993Z,6.27
2017-11-08T03:38:02.954Z,6.22
2017-11-08T03:39:02.910Z,6.17
2017-11-08T03:40:02.877Z,6.17
2017-11-08T03:41:02.840Z,6.24
2017-11-08T03:42:02.799Z,6.22
2017-11-08T03:43:02.761Z,6.17
2017-11-08T03:44:02.727Z,6.19
2017-11-08T03:45:02.684Z,6.22
2017-11-08T03:46:02.646Z,6.17
2017-11-08T03:47:02.607Z,6.19
2017-11-08T03:48:02.569Z,6.16
2017-11-08T03:49:02.530Z,6.28
2017-11-08T03:50:02.491Z,6.24
2017-11-08T03:51:02.461Z,6.30
2017-11-08T03:52:02.412Z,6.20
2017-11-08T03:53:02.374Z,6.07
2017-11-08T03:54:02.336Z,6.17
2017-11-08T03:55:02.297Z,6.19
2017-11-08T03:56:02.258Z,6.14
2017-11-08T03:57:02.219Z,6.12
2017-11-08T03:58:02.184Z,6.14
2017-11-08T03:59:02.143Z,6.17
2017-11-08T04:00:02.104Z,6.09
2017-11-08T04:01:02.067Z,6.14
2017-11-08T04:02:02.024Z,6.16
2017-11-08T04:03:01.987Z,6.22
2017-11-08T04:04:01.949Z,6.16
2017-11-08T04:05:01.909Z,6.05
2017-11-08T04:06:01.872Z,6.19
2017-11-08T04:07:01.835Z,6.20
2017-11-08T04:08:01.810Z,6.19
2017-11-08T04:09:01.756Z,6.26
2017-11-08T04:10:01.716Z,6.16
2017-11-08T04:11:01.679Z,6.19
2017-11-08T04:12:01.638Z,6.22
2017-11-08T04:13:01.597Z,6.16
2017-11-08T04:14:01.555Z,6.19
2017-11-08T04:15:01.525Z,6.19
2017-11-08T04:16:01.486Z,6.12
2017-11-08T04:17:01.446Z,6.22
2017-11-08T04:18:01.406Z,6.19
2017-11-08T04:19:01.367Z,6.19
2017-11-08T04:20:01.327Z,6.27
2017-11-08T04:21:01.291Z,6.27
2017-11-08T04:22:01.249Z,6.12
2017-11-08T04:23:01.213Z,6.19
2017-11-08T04:24:01.175Z,6.19
2017-11-08T04:25:01.137Z,6.19
2017-11-08T04:26:01.096Z,6.27
2017-11-08T04:27:01.057Z,6.26
2017-11-08T04:28:01.023Z,6.27
2017-11-08T04:29:00.982Z,6.28
2017-11-08T04:30:00.942Z,6.31
2017-11-08T04:31:00.905Z,6.42
2017-11-08T04:32:00.865Z,6.35
2017-11-08T04:33:00.824Z,6.31
2017-11-08T04:34:00.788Z,6.35
2017-11-08T04:35:00.749Z,6.42
2017-11-08T04:36:00.711Z,6.33
2017-11-08T04:37:00.670Z,6.35
2017-11-08T04:38:00.635Z,6.41
2017-11-08T04:39:00.594Z,6.36
2017-11-08T04:40:00.555Z,6.36
2017-11-08T04:41:00.518Z,6.39
2017-11-08T04:42:00.481Z,6.31
2017-11-08T04:43:00.441Z,6.45
2017-11-08T04:44:00.403Z,6.33
2017-11-08T04:45:00.368Z,6.45
2017-11-08T04:46:00.328Z,6.44
2017-11-08T04:47:00.289Z,6.42
2017-11-08T04:48:00.244Z,6.51
2017-11-08T04:49:00.212Z,6.46
2017-11-08T04:50:00.171Z,6.46
2017-11-08T04:51:00.132Z,6.48
2017-11-08T04:52:00.099Z,6.35
2017-11-08T04:53:00.312Z,6.33
2017-11-08T04:54:00.018Z,6.42
2017-11-08T04:54:59.979Z,6.49
2017-11-08T04:55:59.941Z,6.42
2017-11-08T04:56:59.906Z,6.38
2017-11-08T04:57:59.865Z,6.42
2017-11-08T04:58:59.824Z,6.46
2017-11-08T04:59:59.793Z,6.48
2017-11-08T05:00:59.749Z,6.51
2017-11-08T05:01:59.712Z,6.44
2017-11-08T05:02:59.670Z,6.48
2017-11-08T05:03:59.633Z,6.51
2017-11-08T05:04:59.594Z,6.54
2017-11-08T05:05:59.557Z,6.51
2017-11-08T05:06:59.519Z,6.52
2017-11-08T05:07:59.479Z,6.62
2017-11-08T05:08:59.442Z,6.52
2017-11-08T05:09:59.403Z,6.48
2017-11-08T05:10:59.364Z,6.51
2017-11-08T05:11:59.326Z,6.48
2017-11-08T05:12:59.289Z,6.45
2017-11-08T05:13:59.251Z,6.46
2017-11-08T05:14:59.209Z,6.48
2017-11-08T05:15:59.174Z,6.46
2017-11-08T05:16:59.134Z,6.51
2017-11-08T05:17:59.114Z,6.48
2017-11-08T05:18:59.059Z,6.41
2017-11-08T05:19:59.020Z,6.45
2017-11-08T05:20:58.980Z,6.41
2017-11-08T05:21:58.942Z,6.48
2017-11-08T05:22:58.904Z,6.49
2017-11-08T05:23:58.863Z,6.41
2017-11-08T05:24:58.824Z,6.48
2017-11-08T05:25:58.788Z,6.49
2017-11-08T05:26:58.749Z,6.46
2017-11-08T05:27:58.712Z,6.39
2017-11-08T05:28:58.674Z,6.46
2017-11-08T05:29:58.634Z,6.36
2017-11-08T05:30:58.598Z,6.41
2017-11-08T05:31:58.562Z,6.35
2017-11-08T05:32:58.519Z,6.42
2017-11-08T05:33:58.481Z,6.46
2017-11-08T05:34:58.445Z,6.46
2017-11-08T05:35:58.403Z,6.39
2017-11-08T05:36:58.367Z,6.56
2017-11-08T05:37:58.326Z,6.44
2017-11-08T05:38:58.287Z,6.46
2017-11-08T05:39:58.455Z,6.46
2017-11-08T05:40:58.213Z,6.48
2017-11-08T05:41:58.173Z,6.51
2017-11-08T05:42:58.139Z,6.46
2017-11-08T05:43:58.096Z,6.46
2017-11-08T05:44:58.058Z,6.49
2017-11-08T05:45:58.018Z,6.48
2017-11-08T05:46:57.981Z,6.48
2017-11-08T05:47:57.941Z,6.54
2017-11-08T05:48:57.904Z,6.45
2017-11-08T05:49:57.864Z,6.54
2017-11-08T05:50:57.827Z,6.52
2017-11-08T05:51:57.789Z,6.52
2017-11-08T05:52:57.751Z,6.51
2017-11-08T05:53:57.712Z,6.60
2017-11-08T05:54:57.675Z,6.59
2017-11-08T05:55:57.637Z,6.54
2017-11-08T05:56:57.596Z,6.60
2017-11-08T05:57:57.559Z,6.56
2017-11-08T05:58:57.839Z,6.59
2017-11-08T05:59:57.481Z,6.57
2017-11-08T06:00:57.445Z,6.59
2017-11-08T06:01:57.404Z,6.59
2017-11-08T06:02:57.365Z,6.69
2017-11-08T06:03:57.328Z,6.57
2017-11-08T06:04:57.290Z,6.69
2017-11-08T06:05:57.252Z,6.67
2017-11-08T06:06:57.213Z,6.66
2017-11-08T06:07:57.181Z,6.60
2017-11-08T06:08:57.137Z,6.70
2017-11-08T06:09:57.124Z,6.59
2017-11-08T06:10:57.067Z,6.66
2017-11-08T06:11:57.021Z,6.67
2017-11-08T06:12:56.992Z,6.63
2017-11-08T06:13:56.946Z,6.69
2017-11-08T06:14:56.908Z,6.62
2017-11-08T06:15:56.868Z,6.72
2017-11-08T06:16:56.858Z,6.70
2017-11-08T06:17:56.793Z,6.69
2017-11-08T06:18:56.753Z,6.64
2017-11-08T06:19:56.714Z,6.67
2017-11-08T06:20:56.676Z,6.67
2017-11-08T06:21:56.640Z,6.66
2017-11-08T06:22:56.598Z,6.59
2017-11-08T06:23:56.563Z,6.51
2017-11-08T06:24:56.523Z,6.54
2017-11-08T06:25:56.485Z,6.62
2017-11-08T06:26:56.450Z,6.59
2017-11-08T06:27:56.408Z,6.48
2017-11-08T06:28:56.369Z,6.52
2017-11-08T06:29:56.333Z,6.54
2017-11-08T06:30:56.294Z,6.45
2017-11-08T06:31:56.255Z,6.44
2017-11-08T06:32:56.217Z,6.46
2017-11-08T06:33:56.176Z,6.48
2017-11-08T06:34:56.139Z,6.49
2017-11-08T06:35:56.104Z,6.49
2017-11-08T06:36:56.064Z,6.51
2017-11-08T06:37:56.025Z,6.54
2017-11-08T06:38:55.986Z,6.52
2017-11-08T06:39:55.948Z,6.56
2017-11-08T06:40:55.910Z,6.59
2017-11-08T06:41:55.873Z,6.54
2017-11-08T06:42:55.830Z,6.49
2017-11-08T06:43:55.793Z,6.56
2017-11-08T06:44:55.754Z,6.59
2017-11-08T06:45:55.715Z,6.63
2017-11-08T06:46:55.677Z,6.59
2017-11-08T06:47:55.639Z,6.66
2017-11-08T06:48:55.602Z,6.56
2017-11-08T06:49:55.563Z,6.59
2017-11-08T06:50:55.532Z,6.64
2017-11-08T06:51:55.496Z,6.59
2017-11-08T06:52:55.448Z,6.66
2017-11-08T06:53:55.413Z,6.72
2017-11-08T06:54:55.376Z,6.69
2017-11-08T06:55:55.333Z,6.64
2017-11-08T06:56:55.294Z,6.62
2017-11-08T06:57:55.258Z,6.67
2017-11-08T06:58:55.217Z,6.72
2017-11-08T06:59:55.177Z,6.60
2017-11-08T07:00:55.143Z,6.69
2017-11-08T07:01:55.103Z,6.64
2017-11-08T07:02:55.064Z,6.72
2017-11-08T07:03:55.029Z,6.74
2017-11-08T07:04:54.988Z,6.67
2017-11-08T07:05:54.950Z,6.74
2017-11-08T07:06:54.911Z,6.75
2017-11-08T07:07:54.872Z,6.77
2017-11-08T07:08:54.837Z,6.85
2017-11-08T07:09:54.816Z,6.88
2017-11-08T07:10:54.758Z,6.89
2017-11-08T07:11:54.721Z,6.84
2017-11-08T07:12:54.687Z,6.95
2017-11-08T07:13:54.646Z,6.97
2017-11-08T07:14:54.606Z,6.85
2017-11-08T07:15:54.572Z,6.95
2017-11-08T07:16:54.530Z,6.95
2017-11-08T07:17:54.491Z,6.93
2017-11-08T07:18:54.453Z,6.92
2017-11-08T07:19:54.415Z,6.96
2017-11-08T07:20:54.387Z,6.92
2017-11-08T07:21:54.340Z,6.84
2017-11-08T07:22:54.302Z,6.93
2017-11-08T07:23:54.263Z,6.93
2017-11-08T07:24:54.227Z,6.89
2017-11-08T07:25:54.188Z,6.85
2017-11-08T07:26:54.149Z,6.82
2017-11-08T07:27:54.112Z,6.89
2017-11-08T07:28:54.074Z,6.89
2017-11-08T07:29:54.038Z,6.95
2017-11-08T07:30:53.997Z,7.02
2017-11-08T07:31:53.960Z,6.97
2017-11-08T07:32:53.922Z,7.02
2017-11-08T07:33:53.884Z,6.92
2017-11-08T07:34:53.847Z,6.93
2017-11-08T07:35:53.807Z,6.92
2017-11-08T07:36:53.770Z,6.97
2017-11-08T07:37:53.736Z,6.87
2017-11-08T07:38:53.692Z,6.88
2017-11-08T07:39:53.655Z,6.82
2017-11-08T07:40:53.616Z,6.84
2017-11-08T07:41:53.577Z,6.93
2017-11-08T07:42:53.540Z,6.95
2017-11-08T07:43:53.502Z,6.87
2017-11-08T07:44:53.465Z,6.97
2017-11-08T07:45:53.426Z,6.93
2017-11-08T07:46:53.392Z,6.89
2017-11-08T07:47:53.349Z,6.97
2017-11-08T07:48:53.312Z,6.97
2017-11-08T07:49:53.275Z,6.96
2017-11-08T07:50:53.253Z,7.07
2017-11-08T07:51:53.198Z,6.89
2017-11-08T07:52:53.165Z,7.06
2017-11-08T07:53:53.125Z,6.96
2017-11-08T07:54:53.083Z,7.05
2017-11-08T07:55:53.045Z,7.07
2017-11-08T07:56:53.010Z,7.07
2017-11-08T07:57:53.405Z,6.95
2017-11-08T07:58:52.933Z,6.96
2017-11-08T07:59:52.893Z,7.06
2017-11-08T08:00:52.856Z,6.92
2017-11-08T08:01:52.819Z,7.05
2017-11-08T08:02:52.780Z,7.06
2017-11-08T08:03:52.740Z,6.92
2017-11-08T08:04:52.703Z,6.97
2017-11-08T08:05:52.666Z,7.13
2017-11-08T08:06:52.626Z,7.00
2017-11-08T08:07:52.589Z,6.95
2017-11-08T08:08:52.553Z,7.13
2017-11-08T08:09:52.518Z,7.05
2017-11-08T08:10:52.476Z,7.10
2017-11-08T08:11:52.436Z,7.07
2017-11-08T08:12:52.400Z,7.13
2017-11-08T08:13:52.361Z,7.07
2017-11-08T08:14:52.327Z,7.10
2017-11-08T08:15:52.286Z,7.07
2017-11-08T08:16:52.247Z,7.02
2017-11-08T08:17:52.210Z,7.17
2017-11-08T08:18:52.173Z,7.13
2017-11-08T08:19:52.133Z,7.02
2017-11-08T08:20:52.115Z,7.11
2017-11-08T08:21:52.059Z,7.21
2017-11-08T08:22:52.782Z,7.18
2017-11-08T08:23:51.986Z,7.18
2017-11-08T08:24:51.951Z,7.20
2017-11-08T08:25:51.908Z,7.18
2017-11-08T08:26:51.874Z,7.18
2017-11-08T08:27:51.831Z,7.23
2017-11-08T08:28:51.794Z,7.18
2017-11-08T08:29:51.756Z,7.29
2017-11-08T08:30:51.719Z,7.14
2017-11-08T08:31:51.684Z,7.23
2017-11-08T08:32:51.647Z,7.23
2017-11-08T08:33:51.604Z,7.17
2017-11-08T08:34:51.566Z,7.21
2017-11-08T08:35:51.528Z,7.24
2017-11-08T08:36:51.493Z,7.24
2017-11-08T08:37:51.456Z,7.25
2017-11-08T08:38:51.420Z,7.24
2017-11-08T08:39:51.380Z,7.17
2017-11-08T08:40:51.341Z,7.21
2017-11-08T08:41:51.302Z,7.25
2017-11-08T08:42:51.265Z,7.21
2017-11-08T08:43:51.230Z,7.38
2017-11-08T08:44:51.189Z,7.28
2017-11-08T08:45:51.157Z,7.35
2017-11-08T08:46:51.113Z,7.33
2017-11-08T08:47:51.076Z,7.33
2017-11-08T08:48:51.038Z,7.36
2017-11-08T08:49:51.002Z,7.39
2017-11-08T08:50:50.964Z,7.39
2017-11-08T08:51:50.925Z,7.40
2017-11-08T08:52:50.887Z,7.42
2017-11-08T08:53:50.851Z,7.40
2017-11-08T08:54:50.813Z,7.45
2017-11-08T08:55:50.774Z,7.45
2017-11-08T08:56:50.737Z,7.39
2017-11-08T08:57:50.701Z,7.48
2017-11-08T08:58:50.662Z,7.43
2017-11-08T08:59:50.623Z,7.40
2017-11-08T09:00:50.584Z,7.40
2017-11-08T09:01:50.550Z,7.45
2017-11-08T09:02:50.510Z,7.40
2017-11-08T09:03:50.473Z,7.25
2017-11-08T09:04:50.436Z,7.35
2017-11-08T09:05:50.412Z,7.36
2017-11-08T09:06:50.359Z,7.39
2017-11-08T09:07:50.322Z,7.40
2017-11-08T09:08:50.285Z,7.33
2017-11-08T09:09:50.248Z,7.33
2017-11-08T09:10:50.210Z,7.31
2017-11-08T09:11:50.172Z,7.33
2017-11-08T09:12:50.137Z,7.36
2017-11-08T09:13:50.098Z,7.43
2017-11-08T09:14:50.059Z,7.32
2017-11-08T09:15:50.022Z,7.36
2017-11-08T09:16:49.984Z,7.40
2017-11-08T09:17:49.947Z,7.35
2017-11-08T09:18:49.907Z,7.43
2017-11-08T09:19:49.869Z,7.47
2017-11-08T09:20:49.834Z,7.47
2017-11-08T09:21:49.795Z,7.45
2017-11-08T09:22:49.757Z,7.43
2017-11-08T09:23:49.720Z,7.47
2017-11-08T09:24:49.683Z,7.48
2017-11-08T09:25:49.645Z,7.53
2017-11-08T09:26:49.609Z,7.58
2017-11-08T09:27:49.569Z,7.47
2017-11-08T09:28:49.537Z,7.56
2017-11-08T09:29:49.495Z,7.56
2017-11-08T09:30:49.458Z,7.56
2017-11-08T09:31:49.416Z,7.56
2017-11-08T09:32:49.380Z,7.54
2017-11-08T09:33:49.345Z,7.57
2017-11-08T09:34:49.308Z,7.60
2017-11-08T09:35:49.269Z,7.56
2017-11-08T09:36:49.232Z,7.61
2017-11-08T09:37:49.194Z,7.58
2017-11-08T09:38:49.160Z,7.61
2017-11-08T09:39:49.118Z,7.66
2017-11-08T09:40:49.076Z,7.66
2017-11-08T09:41:49.055Z,7.58
2017-11-08T09:42:49.007Z,7.63
2017-11-08T09:43:48.969Z,7.70
2017-11-08T09:44:48.933Z,7.61
2017-11-08T09:45:48.898Z,7.66
2017-11-08T09:46:48.859Z,7.66
2017-11-08T09:47:48.821Z,7.75
2017-11-08T09:48:48.782Z,7.70
2017-11-08T09:49:48.744Z,7.72
2017-11-08T09:50:48.708Z,7.70
2017-11-08T09:51:48.670Z,7.57
2017-11-08T09:52:48.640Z,7.69
2017-11-08T09:53:48.595Z,7.75
2017-11-08T09:54:48.558Z,7.79
2017-11-08T09:55:48.521Z,7.82
2017-11-08T09:56:48.485Z,7.83
2017-11-08T09:57:48.450Z,7.82
2017-11-08T09:58:48.408Z,7.80
2017-11-08T09:59:48.371Z,7.82
2017-11-08T10:00:48.335Z,7.85
2017-11-08T10:01:48.297Z,7.83
2017-11-08T10:02:48.259Z,7.93
2017-11-08T10:03:48.222Z,7.93
2017-11-08T10:04:48.185Z,7.91
2017-11-08T10:05:48.150Z,7.88
2017-11-08T10:06:48.115Z,8.01
2017-11-08T10:07:48.101Z,8.00
2017-11-08T10:08:48.052Z,8.05
2017-11-08T10:09:47.999Z,8.05
2017-11-08T10:10:47.966Z,8.00
2017-11-08T10:11:47.926Z,8.00
2017-11-08T10:12:47.902Z,7.97
2017-11-08T10:13:47.877Z,8.05
2017-11-08T10:14:48.512Z,8.00
2017-11-08T10:15:47.796Z,8.06
2017-11-08T10:16:47.739Z,7.97
2017-11-08T10:17:47.704Z,8.01
2017-11-08T10:18:47.664Z,8.01
2017-11-08T10:19:47.628Z,8.05
2017-11-08T10:20:47.666Z,8.06
2017-11-08T10:21:47.555Z,8.03
2017-11-08T10:22:47.517Z,8.08
2017-11-08T10:23:47.479Z,8.13
2017-11-08T10:24:47.444Z,8.19
2017-11-08T10:25:47.408Z,8.09
2017-11-08T10:26:47.812Z,8.10
2017-11-08T10:27:47.331Z,8.08
2017-11-08T10:28:47.295Z,8.00
2017-11-08T10:29:47.258Z,8.12
2017-11-08T10:30:47.219Z,8.08
2017-11-08T10:31:47.185Z,8.08
2017-11-08T10:32:47.145Z,8.08
2017-11-08T10:33:47.110Z,8.08
2017-11-08T10:34:47.071Z,8.10
2017-11-08T10:35:47.035Z,8.06
2017-11-08T10:36:46.997Z,8.18
2017-11-08T10:37:46.961Z,8.09
2017-11-08T10:38:46.924Z,8.15
2017-11-08T10:39:46.887Z,8.09
2017-11-08T10:40:46.849Z,8.08
2017-11-08T10:41:46.817Z,8.12
2017-11-08T10:42:46.740Z,8.09
2017-11-08T10:43:46.706Z,8.15
2017-11-08T10:44:46.667Z,8.15
2017-11-08T10:45:46.631Z,8.18
2017-11-08T10:46:46.599Z,8.18
2017-11-08T10:47:46.556Z,8.18
2017-11-08T10:48:46.519Z,8.18
2017-11-08T10:49:46.481Z,8.18
2017-11-08T10:50:46.443Z,8.15
2017-11-08T10:51:46.407Z,8.10
2017-11-08T10:52:46.369Z,8.18
2017-11-08T10:53:46.332Z,8.13
2017-11-08T10:54:46.295Z,8.13
2017-11-08T10:55:46.652Z,8.15
2017-11-08T10:56:46.220Z,8.10
2017-11-08T10:57:46.185Z,8.12
2017-11-08T10:58:46.148Z,8.10
2017-11-08T10:59:46.108Z,8.10
2017-11-08T11:00:46.073Z,8.13
2017-11-08T11:01:46.037Z,8.19
2017-11-08T11:02:45.999Z,8.16
2017-11-08T11:03:45.961Z,8.24
2017-11-08T11:04:45.927Z,8.13
2017-11-08T11:05:45.888Z,8.28
2017-11-08T11:06:45.851Z,8.31
2017-11-08T11:07:45.817Z,8.36
2017-11-08T11:08:45.780Z,8.33
2017-11-08T11:09:45.744Z,8.33
2017-11-08T11:10:45.704Z,8.33
2017-11-08T11:11:45.668Z,8.31
2017-11-08T11:12:45.633Z,8.30
2017-11-08T11:13:45.595Z,8.41
2017-11-08T11:14:45.559Z,8.41
2017-11-08T11:15:45.525Z,8.31
2017-11-08T11:16:45.487Z,8.36
2017-11-08T11:17:45.450Z,8.37
2017-11-08T11:18:45.412Z,8.41
2017-11-08T11:19:45.380Z,8.38
2017-11-08T11:20:45.341Z,8.31
2017-11-08T11:21:45.303Z,8.42
2017-11-08T11:22:45.266Z,8.28
2017-11-08T11:23:45.231Z,8.38
2017-11-08T11:24:45.455Z,8.42
2017-11-08T11:25:45.158Z,8.36
2017-11-08T11:26:45.118Z,8.36
2017-11-08T11:27:45.097Z,8.38
2017-11-08T11:28:45.049Z,8.34
2017-11-08T11:29:45.011Z,8.38
2017-11-08T11:30:44.977Z,8.36
2017-11-08T11:31:44.939Z,8.37
2017-11-08T11:32:44.902Z,8.36
2017-11-08T11:33:44.875Z,8.42
2017-11-08T11:34:44.837Z,8.34
2017-11-08T11:35:44.792Z,8.38
2017-11-08T11:36:44.754Z,8.33
2017-11-08T11:37:44.720Z,8.31
2017-11-08T11:38:44.682Z,8.37
2017-11-08T11:39:44.703Z,8.27
2017-11-08T11:40:44.610Z,8.38
2017-11-08T11:41:44.574Z,8.30
2017-11-08T11:42:44.616Z,8.37
2017-11-08T11:43:44.501Z,8.37
2017-11-08T11:44:44.465Z,8.44
2017-11-08T11:45:44.440Z,8.41
2017-11-08T11:46:44.390Z,8.31
2017-11-08T11:47:44.353Z,8.30
2017-11-08T11:48:44.317Z,8.31
2017-11-08T11:49:44.282Z,8.34
2017-11-08T11:50:44.244Z,8.24
2017-11-08T11:51:44.928Z,8.18
2017-11-08T11:52:44.176Z,8.20
2017-11-08T11:53:44.135Z,8.13
2017-11-08T11:54:44.099Z,8.20
2017-11-08T11:55:44.060Z,8.18
2017-11-08T11:56:44.026Z,8.18
2017-11-08T11:57:43.988Z,8.19
2017-11-08T11:58:43.950Z,8.19
2017-11-08T11:59:43.914Z,8.15
2017-11-08T12:00:43.878Z,8.16
2017-11-08T12:01:43.840Z,8.18
2017-11-08T12:02:43.808Z,8.16
2017-11-08T12:03:45.356Z,8.33
2017-11-08T12:04:43.810Z,8.16
2017-11-08T12:05:43.744Z,8.18
2017-11-08T12:06:43.657Z,8.26
2017-11-08T12:07:44.271Z,8.27
2017-11-08T12:08:43.584Z,8.18
2017-11-08T12:09:44.049Z,8.15
2017-11-08T12:10:43.508Z,8.19
2017-11-08T12:11:43.489Z,8.24
2017-11-08T12:12:43.438Z,8.28
2017-11-08T12:13:44.183Z,8.27
2017-11-08T12:14:43.362Z,8.28
2017-11-08T12:15:43.327Z,8.30
2017-11-08T12:16:43.290Z,8.20
2017-11-08T12:17:43.253Z,8.19
2017-11-08T12:18:43.215Z,8.24
2017-11-08T12:19:43.182Z,8.20
2017-11-08T12:20:43.144Z,8.19
2017-11-08T12:21:43.107Z,8.18
2017-11-08T12:22:43.069Z,8.31
2017-11-08T12:23:43.031Z,8.24
2017-11-08T12:24:42.996Z,8.30
2017-11-08T12:25:42.959Z,8.33
2017-11-08T12:26:42.924Z,8.31
2017-11-08T12:27:42.885Z,8.31
2017-11-08T12:28:42.848Z,8.28
2017-11-08T12:29:42.812Z,8.30
2017-11-08T12:30:42.782Z,8.28
2017-11-08T12:31:42.739Z,8.27
2017-11-08T12:32:42.701Z,8.33
2017-11-08T12:33:42.671Z,8.37
2017-11-08T12:34:42.626Z,8.26
2017-11-08T12:35:42.591Z,8.23
2017-11-08T12:36:42.563Z,8.36
2017-11-08T12:37:42.518Z,8.33
2017-11-08T12:38:42.480Z,8.33
2017-11-08T12:39:42.443Z,8.28
2017-11-08T12:40:42.591Z,8.34
2017-11-08T12:41:42.370Z,8.33
2017-11-08T12:42:42.333Z,8.31
2017-11-08T12:43:42.296Z,8.28
2017-11-08T12:44:42.725Z,8.28
2017-11-08T12:45:42.224Z,8.34
2017-11-08T12:46:42.184Z,8.24
2017-11-08T12:47:42.149Z,8.33
2017-11-08T12:48:42.113Z,8.38
2017-11-08T12:49:42.086Z,8.38
2017-11-08T12:50:42.038Z,8.36
2017-11-08T12:51:42.001Z,8.38
2017-11-08T12:52:41.964Z,8.34
2017-11-08T12:53:41.927Z,8.38
2017-11-08T12:54:41.890Z,8.41
2017-11-08T12:55:41.854Z,8.37
2017-11-08T12:56:41.818Z,8.31
2017-11-08T12:57:41.781Z,8.37
2017-11-08T12:58:41.743Z,8.28
2017-11-08T12:59:41.712Z,8.30
2017-11-08T13:00:41.669Z,8.38
2017-11-08T13:01:41.795Z,8.30
2017-11-08T13:02:41.595Z,8.42
2017-11-08T13:03:41.567Z,8.28
2017-11-08T13:04:41.522Z,8.24
2017-11-08T13:05:41.486Z,8.42
2017-11-08T13:06:41.449Z,8.33
2017-11-08T13:07:41.412Z,8.34
2017-11-08T13:08:41.375Z,8.38
2017-11-08T13:09:41.337Z,8.34
2017-11-08T13:10:41.301Z,8.38
2017-11-08T13:11:41.263Z,8.31
2017-11-08T13:12:41.221Z,8.37
2017-11-08T13:13:41.194Z,8.33
2017-11-08T13:14:41.153Z,8.33
2017-11-08T13:15:41.116Z,8.33
2017-11-08T13:16:41.080Z,8.24
2017-11-08T13:17:41.043Z,8.38