createdAt,value
2022-12-20T00:00:05.632Z,32.17
2022-12-20T00:02:33.681Z,32.20
2022-12-20T00:05:01.719Z,28.60
2022-12-20T00:07:29.621Z,28.33
2022-12-20T00:09:58.941Z,25.50
2022-12-20T00:12:26.874Z,26.20
2022-12-20T00:14:55.132Z,24.87
2022-12-20T00:17:23.135Z,24.50
2022-12-20T00:19:51.142Z,24.37
2022-12-20T00:22:19.004Z,21.40
2022-12-20T00:24:46.902Z,22.87
2022-12-20T00:27:16.194Z,24.30
2022-12-20T00:29:44.089Z,22.80
2022-12-20T00:32:12.004Z,23.37
2022-12-20T00:34:39.930Z,23.13
2022-12-20T00:37:07.834Z,21.23
2022-12-20T00:39:35.723Z,21.90
2022-12-20T00:42:03.719Z,18.93
2022-12-20T00:44:33.468Z,21.57
2022-12-20T00:47:01.624Z,21.90
2022-12-20T00:49:29.545Z,22.30
2022-12-20T00:51:57.430Z,21.37
2022-12-20T00:54:25.351Z,21.73
2022-12-20T00:56:53.324Z,21.67
2022-12-20T00:59:21.562Z,22.30
2022-12-20T01:01:50.943Z,22.37
2022-12-20T01:04:19.176Z,24.13
2022-12-20T01:06:47.078Z,21.93
2022-12-20T01:09:14.966Z,21.70
2022-12-20T01:11:42.869Z,20.57
2022-12-20T01:14:13.814Z,20.20
2022-12-20T01:16:43.433Z,20.83
2022-12-20T01:19:14.706Z,21.17
2022-12-20T01:21:44.784Z,21.53
2022-12-20T01:24:13.326Z,22.10
2022-12-20T01:26:41.622Z,26.97
2022-12-20T01:29:09.675Z,28.57
2022-12-20T01:31:37.950Z,28.63
2022-12-20T01:34:06.443Z,28.80
2022-12-20T01:36:38.078Z,28.93
2022-12-20T01:39:08.607Z,27.30
2022-12-20T01:41:38.027Z,28.40
2022-12-20T01:44:07.256Z,26.20
2022-12-20T01:46:37.266Z,27.57
2022-12-20T01:49:10.747Z,24.90
2022-12-20T01:51:42.468Z,25.57
2022-12-20T01:54:13.183Z,24.23
2022-12-20T01:56:41.577Z,24.60
2022-12-20T01:59:09.776Z,23.33
2022-12-20T02:01:37.873Z,24.80
2022-12-20T02:04:05.966Z,25.70
2022-12-20T02:06:33.825Z,20.17
2022-12-20T02:09:04.875Z,24.43
2022-12-20T02:11:53.039Z,24.67
2022-12-20T02:14:33.526Z,24.50
2022-12-20T02:17:06.447Z,25.10
2022-12-20T02:19:51.866Z,23.57
2022-12-20T02:22:27.913Z,22.70
2022-12-20T02:25:11.588Z,22.00
2022-12-20T02:27:48.311Z,24.53
2022-12-20T02:30:19.429Z,24.30
2022-12-20T02:32:52.020Z,24.60
2022-12-20T02:35:23.717Z,24.63
2022-12-20T02:37:53.108Z,22.37
2022-12-20T02:40:24.905Z,21.30
2022-12-20T02:42:55.742Z,22.60
2022-12-20T02:45:26.998Z,23.00
2022-12-20T02:47:57.696Z,21.30
2022-12-20T02:50:29.000Z,22.10
2022-12-20T02:52:57.779Z,29.77
2022-12-20T02:55:32.487Z,24.60
2022-12-20T02:58:03.043Z,28.50
2022-12-20T03:00:35.648Z,26.87
2022-12-20T03:03:22.716Z,24.30
2022-12-20T03:05:52.311Z,25.17
2022-12-20T03:08:21.353Z,22.77
2022-12-20T03:10:49.306Z,23.47
2022-12-20T03:13:17.712Z,21.47
2022-12-20T03:15:47.073Z,22.30
2022-12-20T03:18:14.982Z,21.97
2022-12-20T03:20:43.241Z,21.40
2022-12-20T03:23:11.213Z,21.10
2022-12-20T03:25:39.086Z,20.50
2022-12-20T03:28:07.008Z,21.30
2022-12-20T03:30:35.053Z,20.50
2022-12-20T03:33:04.398Z,23.77
2022-12-20T03:35:32.443Z,22.77
2022-12-20T03:38:01.082Z,24.70
2022-12-20T03:40:29.008Z,21.13
2022-12-20T03:42:56.937Z,21.97
2022-12-20T03:45:24.824Z,20.40
2022-12-20T03:47:52.839Z,20.37
2022-12-20T03:50:22.090Z,20.70
2022-12-20T03:52:49.985Z,22.00
2022-12-20T03:55:17.965Z,20.00
2022-12-20T03:57:45.844Z,21.37
2022-12-20T04:00:15.134Z,20.50
2022-12-20T04:02:43.288Z,21.13
2022-12-20T04:05:11.535Z,20.67
2022-12-20T04:07:40.891Z,19.63
2022-12-20T04:10:09.825Z,20.73
2022-12-20T04:12:37.764Z,20.40
2022-12-20T04:15:06.393Z,22.00
2022-12-20T04:17:34.295Z,21.50
2022-12-20T04:20:18.905Z,21.07
2022-12-20T04:22:48.731Z,20.07
2022-12-20T04:25:18.430Z,18.73
2022-12-20T04:27:46.508Z,20.20
2022-12-20T04:30:15.109Z,18.57
2022-12-20T04:32:43.001Z,21.73
2022-12-20T04:35:11.356Z,19.87
2022-12-20T04:37:39.235Z,18.67
2022-12-20T04:40:10.412Z,20.20
2022-12-20T04:42:38.334Z,19.23
2022-12-20T04:45:06.938Z,20.80
2022-12-20T04:47:34.878Z,20.10
2022-12-20T04:50:02.846Z,20.50
2022-12-20T04:52:48.489Z,18.77
2022-12-20T04:55:18.216Z,19.00
2022-12-20T04:57:46.154Z,17.90
2022-12-20T05:00:15.786Z,17.60
2022-12-20T05:02:43.978Z,18.20
2022-12-20T05:05:12.117Z,19.63
2022-12-20T05:07:40.093Z,19.63
2022-12-20T05:10:08.888Z,20.07
2022-12-20T05:12:38.151Z,19.83
2022-12-20T05:15:07.531Z,19.07
2022-12-20T05:17:35.444Z,20.93
2022-12-20T05:20:03.620Z,20.13
2022-12-20T05:22:48.818Z,18.00
2022-12-20T05:25:34.638Z,18.37
2022-12-20T05:28:04.107Z,18.73
2022-12-20T05:30:32.069Z,19.30
2022-12-20T05:32:59.970Z,18.70
2022-12-20T05:35:27.893Z,18.20
2022-12-20T05:37:56.116Z,18.07
2022-12-20T05:40:23.980Z,19.13
2022-12-20T05:42:51.880Z,18.37
2022-12-20T05:45:21.844Z,18.30
2022-12-20T05:47:49.768Z,18.20
2022-12-20T05:50:19.161Z,20.53
2022-12-20T05:52:47.311Z,19.17
2022-12-20T05:55:15.386Z,19.10
2022-12-20T05:57:43.269Z,22.17
2022-12-20T06:00:13.124Z,21.27
2022-12-20T06:02:42.556Z,23.10
2022-12-20T06:05:10.904Z,20.63
2022-12-20T06:07:38.800Z,19.90
2022-12-20T06:10:07.895Z,22.63
2022-12-20T06:12:36.074Z,20.43
2022-12-20T06:15:04.058Z,19.23
2022-12-20T06:17:31.947Z,19.47
2022-12-20T06:20:01.197Z,21.43
2022-12-20T06:22:29.083Z,20.87
2022-12-20T06:24:56.983Z,20.47
2022-12-20T06:27:24.909Z,21.27
2022-12-20T06:29:54.634Z,21.60
2022-12-20T06:32:22.664Z,21.23
2022-12-20T06:34:51.624Z,24.10
2022-12-20T06:37:20.903Z,23.13
2022-12-20T06:39:48.843Z,21.23
2022-12-20T06:42:16.791Z,21.50
2022-12-20T06:44:44.693Z,23.63
2022-12-20T06:47:13.770Z,24.17
2022-12-20T06:49:42.031Z,20.40
2022-12-20T06:52:10.084Z,19.90
2022-12-20T06:54:39.336Z,19.13
2022-12-20T06:57:07.906Z,19.63
2022-12-20T06:59:35.800Z,20.40
2022-12-20T07:02:04.431Z,20.77
2022-12-20T07:04:33.289Z,22.30
2022-12-20T07:07:01.149Z,22.40
2022-12-20T07:09:29.218Z,23.97
2022-12-20T07:11:58.862Z,23.27
2022-12-20T07:14:26.901Z,24.40
2022-12-20T07:16:55.015Z,23.00
2022-12-20T07:19:23.159Z,21.50
2022-12-20T07:21:51.242Z,20.40
2022-12-20T07:24:19.145Z,20.43
2022-12-20T07:26:47.185Z,20.73
2022-12-20T07:29:16.499Z,24.33
2022-12-20T07:31:44.513Z,21.73
2022-12-20T07:34:12.687Z,23.57
2022-12-20T07:36:40.769Z,23.20
2022-12-20T07:39:09.110Z,22.87
2022-12-20T07:41:37.049Z,22.37
2022-12-20T07:44:06.289Z,21.27
2022-12-20T07:46:35.792Z,23.10
2022-12-20T07:49:03.826Z,24.17
2022-12-20T07:51:34.971Z,22.17
2022-12-20T07:54:05.456Z,21.20
2022-12-20T07:56:39.185Z,23.83
2022-12-20T07:59:09.558Z,24.47
2022-12-20T08:01:39.159Z,23.30
2022-12-20T08:04:13.002Z,22.50
2022-12-20T08:06:42.232Z,24.57
2022-12-20T08:09:13.683Z,24.70
2022-12-20T08:11:42.590Z,26.00
2022-12-20T08:14:10.913Z,20.60
2022-12-20T08:16:40.272Z,21.43
2022-12-20T08:19:08.214Z,22.60
2022-12-20T08:21:36.184Z,23.83
2022-12-20T08:24:04.070Z,22.40
2022-12-20T08:26:32.039Z,23.67
2022-12-20T08:28:59.909Z,21.70
2022-12-20T08:31:27.954Z,19.27
2022-12-20T08:33:58.353Z,19.20
2022-12-20T08:36:26.259Z,18.43
2022-12-20T08:38:54.171Z,21.73
2022-12-20T08:41:22.070Z,22.37
2022-12-20T08:43:49.947Z,21.37
2022-12-20T08:46:17.918Z,20.37
2022-12-20T08:48:45.826Z,20.00
2022-12-20T08:51:15.157Z,18.47
2022-12-20T08:53:43.065Z,17.70
2022-12-20T08:56:13.489Z,18.80
2022-12-20T08:58:42.036Z,18.10
2022-12-20T09:01:12.199Z,19.53
2022-12-20T09:03:40.867Z,18.63
2022-12-20T09:06:10.519Z,20.30
2022-12-20T09:08:40.618Z,17.83
2022-12-20T09:11:10.223Z,18.40
2022-12-20T09:13:43.639Z,19.17
2022-12-20T09:16:13.790Z,18.17
2022-12-20T09:18:41.974Z,20.60
2022-12-20T09:21:10.981Z,19.70
2022-12-20T09:23:40.472Z,18.73
2022-12-20T09:26:11.203Z,19.80
2022-12-20T09:28:39.333Z,21.60
2022-12-20T09:31:09.577Z,18.37
2022-12-20T09:33:37.606Z,18.90
2022-12-20T09:36:07.267Z,22.20
2022-12-20T09:38:35.192Z,21.23
2022-12-20T09:41:05.935Z,19.77
2022-12-20T09:43:34.236Z,21.53
2022-12-20T09:46:04.000Z,21.97
2022-12-20T09:48:33.831Z,22.53
2022-12-20T09:51:08.834Z,19.97
2022-12-20T09:53:43.275Z,19.80
2022-12-20T09:56:15.604Z,20.13
2022-12-20T09:59:02.218Z,19.33
2022-12-20T10:01:38.233Z,17.73
2022-12-20T10:04:23.101Z,17.10
2022-12-20T10:07:03.403Z,18.13
2022-12-20T10:09:45.637Z,18.50
2022-12-20T10:12:21.755Z,18.40
2022-12-20T10:15:03.085Z,16.97
2022-12-20T10:17:41.726Z,17.67
2022-12-20T10:20:29.262Z,18.30
2022-12-20T10:23:01.946Z,17.40
2022-12-20T10:25:32.199Z,17.37
2022-12-20T10:28:02.953Z,16.30
2022-12-20T10:30:31.250Z,16.87
2022-12-20T10:32:59.669Z,18.43
2022-12-20T10:35:29.688Z,18.07
2022-12-20T10:38:08.498Z,17.60
2022-12-20T10:41:18.819Z,17.00
2022-12-20T10:43:29.113Z,18.90
2022-12-20T10:45:59.275Z,19.93
2022-12-20T10:48:31.076Z,19.37
2022-12-20T10:51:04.567Z,18.00
2022-12-20T10:53:33.152Z,18.70
2022-12-20T10:56:19.893Z,18.47
2022-12-20T10:58:56.087Z,17.83
2022-12-20T11:01:26.821Z,15.93
2022-12-20T11:03:57.885Z,18.73
2022-12-20T11:06:29.301Z,18.97
2022-12-20T11:09:14.264Z,18.03
2022-12-20T11:11:58.857Z,18.73
2022-12-20T11:14:32.871Z,18.20
2022-12-20T11:17:21.247Z,26.63
2022-12-20T11:19:59.141Z,18.33
2022-12-20T11:22:42.781Z,18.37
2022-12-20T11:25:26.595Z,17.43
2022-12-20T11:28:05.334Z,18.13
2022-12-20T11:30:40.386Z,19.47
2022-12-20T11:33:35.264Z,18.67
2022-12-20T11:36:05.230Z,19.00
2022-12-20T11:38:42.015Z,17.37
2022-12-20T11:41:18.779Z,19.67
2022-12-20T11:47:03.917Z,19.97
2022-12-20T11:49:47.379Z,18.80
2022-12-20T11:52:22.586Z,19.20
2022-12-20T11:54:58.343Z,19.50
2022-12-20T11:57:42.383Z,20.13
2022-12-20T12:00:26.557Z,20.60
2022-12-20T12:02:59.128Z,20.30
2022-12-20T12:05:30.910Z,20.70
2022-12-20T12:08:02.507Z,21.60
2022-12-20T12:10:32.980Z,19.53
2022-12-20T12:13:06.126Z,20.13
2022-12-20T12:15:38.631Z,20.40
2022-12-20T12:18:10.403Z,20.43
2022-12-20T12:20:45.192Z,20.47
2022-12-20T12:23:20.242Z,21.30
2022-12-20T12:25:48.253Z,20.70
2022-12-20T12:28:16.641Z,21.50
2022-12-20T12:30:47.747Z,19.73
2022-12-20T12:33:24.371Z,21.53
2022-12-20T12:36:07.998Z,20.13
2022-12-20T12:38:48.767Z,20.93
2022-12-20T12:41:47.970Z,20.07
2022-12-20T12:44:35.231Z,20.03
2022-12-20T12:47:09.546Z,18.97
2022-12-20T12:49:40.191Z,19.90
2022-12-20T12:52:08.218Z,20.50
2022-12-20T12:54:38.689Z,29.80
2022-12-20T12:57:12.298Z,21.00
2022-12-20T12:59:46.110Z,21.53
2022-12-20T13:02:36.403Z,19.13
2022-12-20T13:05:35.762Z,19.90
2022-12-20T13:08:04.688Z,20.10
2022-12-20T13:10:59.416Z,21.63
2022-12-20T13:13:27.410Z,18.53
2022-12-20T13:16:13.972Z,20.27
2022-12-20T13:18:58.180Z,22.03
2022-12-20T13:21:44.942Z,21.27
2022-12-20T13:24:42.465Z,20.90
2022-12-20T13:27:34.400Z,20.97
2022-12-20T13:30:27.324Z,21.80
2022-12-20T13:33:11.129Z,20.67
2022-12-20T13:35:59.127Z,20.97
2022-12-20T13:38:40.636Z,20.07
2022-12-20T13:41:14.421Z,22.60
2022-12-20T13:43:45.582Z,22.00
2022-12-20T13:46:15.874Z,21.63
2022-12-20T13:48:49.194Z,21.10
2022-12-20T13:51:19.015Z,20.70
2022-12-20T13:53:54.172Z,20.33
2022-12-20T13:56:34.751Z,22.53
2022-12-20T13:59:07.041Z,21.03
2022-12-20T14:01:36.313Z,21.10
2022-12-20T14:04:08.117Z,22.00
2022-12-20T14:06:36.323Z,21.07
2022-12-20T14:09:05.872Z,24.90
2022-12-20T14:11:33.775Z,21.30
2022-12-20T14:14:03.966Z,21.60
2022-12-20T14:16:33.520Z,21.40
2022-12-20T14:19:03.359Z,21.93
2022-12-20T14:21:31.453Z,23.50
2022-12-20T14:24:00.742Z,22.37
2022-12-20T14:26:32.434Z,20.90
2022-12-20T14:29:03.792Z,20.10
2022-12-20T14:31:36.862Z,22.47
2022-12-20T14:34:06.729Z,23.53
2022-12-20T14:36:36.110Z,21.50
2022-12-20T14:39:24.015Z,24.43
2022-12-20T14:41:58.720Z,22.43
2022-12-20T14:44:28.265Z,21.53
2022-12-20T14:46:57.884Z,22.23
2022-12-20T14:49:30.255Z,23.20
2022-12-20T14:52:07.884Z,23.00
2022-12-20T14:55:06.942Z,22.70
2022-12-20T14:57:29.289Z,23.60
2022-12-20T15:00:07.641Z,20.67
2022-12-20T15:02:38.065Z,21.90
2022-12-20T15:05:47.115Z,22.40
2022-12-20T15:08:16.882Z,21.17
2022-12-20T15:10:49.997Z,22.63
2022-12-20T15:13:21.136Z,23.23
2022-12-20T15:15:49.484Z,26.23
2022-12-20T15:18:18.899Z,21.90
2022-12-20T15:20:49.584Z,35.57
2022-12-20T15:23:18.568Z,52.17
2022-12-20T15:25:47.029Z,29.47
2022-12-20T15:28:16.858Z,36.30
2022-12-20T15:30:47.735Z,35.40
2022-12-20T15:33:21.393Z,30.60
2022-12-20T15:35:49.758Z,26.90
2022-12-20T15:38:25.431Z,27.53
2022-12-20T15:41:05.666Z,23.43
2022-12-20T15:43:38.924Z,22.70
2022-12-20T15:46:08.970Z,23.77
2022-12-20T15:48:36.905Z,22.93
2022-12-20T15:51:16.445Z,23.03
2022-12-20T15:53:44.352Z,22.93
2022-12-20T15:56:19.391Z,19.10
2022-12-20T15:58:47.937Z,21.07
2022-12-20T16:01:20.572Z,22.90
2022-12-20T16:03:48.616Z,21.17
2022-12-20T16:06:17.209Z,21.43
2022-12-20T16:08:45.208Z,21.40
2022-12-20T16:11:22.370Z,22.63
2022-12-20T16:13:50.567Z,23.50
2022-12-20T16:16:22.073Z,25.97
2022-12-20T16:18:51.722Z,22.90
2022-12-20T16:21:21.389Z,25.87
2022-12-20T16:23:50.781Z,25.40
2022-12-20T16:26:22.826Z,24.57
2022-12-20T16:28:51.942Z,27.57
2022-12-20T16:31:24.790Z,25.00
2022-12-20T16:33:53.413Z,25.30
2022-12-20T16:36:21.356Z,26.10
2022-12-20T16:38:49.493Z,23.40
2022-12-20T16:41:19.033Z,23.90
2022-12-20T16:43:47.367Z,24.50
2022-12-20T16:46:16.716Z,25.40
2022-12-20T16:48:46.616Z,25.93
2022-12-20T16:51:24.624Z,24.40
2022-12-20T16:54:17.821Z,22.70
2022-12-20T16:56:41.895Z,26.10
2022-12-20T16:59:25.128Z,23.00
2022-12-20T17:01:54.828Z,22.47
2022-12-20T17:04:24.602Z,24.47
2022-12-20T17:06:52.524Z,26.13
2022-12-20T17:12:15.493Z,28.33
2022-12-20T17:14:43.444Z,28.43
2022-12-20T17:17:11.483Z,27.47
2022-12-20T17:19:41.158Z,25.60
2022-12-20T17:22:24.125Z,26.17
2022-12-20T17:24:52.127Z,28.83
2022-12-20T17:27:20.223Z,26.10
2022-12-20T17:29:48.401Z,24.50
2022-12-20T17:32:20.838Z,29.43
2022-12-20T17:34:50.271Z,24.60
2022-12-20T17:37:18.688Z,27.13
2022-12-20T17:39:46.672Z,24.03
2022-12-20T17:42:15.366Z,25.60
2022-12-20T17:44:43.514Z,23.30
2022-12-20T17:47:12.249Z,23.23
2022-12-20T17:49:40.186Z,23.60
2022-12-20T17:52:13.646Z,26.03
2022-12-20T17:54:41.550Z,25.63
2022-12-20T17:57:14.290Z,25.40
2022-12-20T17:59:42.412Z,25.60
2022-12-20T18:02:20.843Z,32.08
2022-12-20T18:04:49.042Z,29.87
2022-12-20T18:07:18.583Z,26.87
2022-12-20T18:09:48.715Z,24.40
2022-12-20T18:12:16.998Z,27.13
2022-12-20T18:14:44.896Z,26.93
2022-12-20T18:17:12.950Z,25.03
2022-12-20T18:19:41.407Z,28.17
2022-12-20T18:22:09.335Z,26.10
2022-12-20T18:24:38.630Z,26.67
2022-12-20T18:27:06.559Z,25.67
2022-12-20T18:29:34.509Z,27.00
2022-12-20T18:32:02.476Z,25.10
2022-12-20T18:34:30.447Z,27.27
2022-12-20T18:36:58.399Z,28.40
2022-12-20T18:39:26.340Z,25.87
2022-12-20T18:41:55.743Z,25.03
2022-12-20T18:44:23.981Z,26.53
2022-12-20T18:46:51.913Z,22.60
2022-12-20T18:49:20.025Z,26.47
2022-12-20T18:51:47.919Z,23.30
2022-12-20T18:54:16.843Z,24.07
2022-12-20T18:56:44.742Z,23.50
2022-12-20T18:59:14.323Z,22.30
2022-12-20T19:01:43.692Z,23.83
2022-12-20T19:04:12.231Z,24.53
2022-12-20T19:06:40.368Z,25.03
2022-12-20T19:09:10.196Z,22.40
2022-12-20T19:11:38.430Z,24.63
2022-12-20T19:14:06.667Z,23.93
2022-12-20T19:16:36.239Z,22.03
2022-12-20T19:19:04.912Z,22.50
2022-12-20T19:21:34.882Z,22.80
2022-12-20T19:24:05.330Z,21.60
2022-12-20T19:26:33.549Z,22.60
2022-12-20T19:29:01.539Z,22.60
2022-12-20T19:31:30.700Z,23.13
2022-12-20T19:34:02.433Z,24.00
2022-12-20T19:36:31.619Z,24.37
2022-12-20T19:39:00.785Z,23.70
2022-12-20T19:41:31.680Z,22.27
2022-12-20T19:44:00.024Z,24.70
2022-12-20T19:46:29.771Z,24.17
2022-12-20T19:49:00.297Z,22.60
2022-12-20T19:51:29.183Z,25.17
2022-12-20T19:53:57.932Z,21.90
2022-12-20T19:56:27.265Z,24.20
2022-12-20T19:58:56.312Z,23.60
2022-12-20T20:01:26.162Z,25.17
2022-12-20T20:03:55.083Z,23.70
2022-12-20T20:06:25.533Z,23.37
2022-12-20T20:08:53.505Z,22.97
2022-12-20T20:11:21.571Z,22.03
2022-12-20T20:13:50.533Z,22.43
2022-12-20T20:16:22.292Z,21.43
2022-12-20T20:18:51.026Z,22.70
2022-12-20T20:21:21.490Z,22.90
2022-12-20T20:23:51.532Z,22.90
2022-12-20T20:26:22.607Z,22.80
2022-12-20T20:28:50.607Z,22.73
2022-12-20T20:31:19.614Z,24.43
2022-12-20T20:33:47.645Z,24.27
2022-12-20T20:36:16.606Z,25.43
2022-12-20T20:38:44.549Z,23.77
2022-12-20T20:41:14.313Z,22.73
2022-12-20T20:43:42.747Z,23.60
2022-12-20T20:46:12.665Z,23.37
2022-12-20T20:48:41.178Z,22.30
2022-12-20T20:51:09.376Z,22.70
2022-12-20T20:53:37.438Z,22.90
2022-12-20T20:56:06.852Z,25.43
2022-12-20T20:58:36.848Z,22.97
2022-12-20T21:01:08.463Z,23.40
2022-12-20T21:03:36.807Z,22.47
2022-12-20T21:06:39.035Z,23.20
2022-12-20T21:08:55.359Z,22.13
2022-12-20T21:11:23.639Z,22.20
2022-12-20T21:13:54.450Z,20.57
2022-12-20T21:16:24.510Z,19.87
2022-12-20T21:18:52.769Z,19.77
2022-12-20T21:21:21.466Z,21.70
2022-12-20T21:23:49.723Z,20.70
2022-12-20T21:26:18.921Z,20.33
2022-12-20T21:28:47.088Z,18.60
2022-12-20T21:31:17.404Z,19.03
2022-12-20T21:33:46.297Z,20.03
2022-12-20T21:36:15.788Z,20.37
2022-12-20T21:38:43.950Z,20.07
2022-12-20T21:41:13.888Z,20.53
2022-12-20T21:43:41.784Z,18.60
2022-12-20T21:46:11.466Z,20.00
2022-12-20T21:48:42.227Z,18.70
2022-12-20T21:51:12.091Z,19.23
2022-12-20T21:53:43.568Z,18.87
2022-12-20T21:56:11.771Z,18.77
2022-12-20T21:58:39.940Z,19.77
2022-12-20T22:01:09.002Z,18.53
2022-12-20T22:03:38.137Z,20.50
2022-12-20T22:06:08.115Z,20.83
2022-12-20T22:08:36.056Z,21.37
2022-12-20T22:11:06.431Z,22.90
2022-12-20T22:13:40.750Z,20.90
2022-12-20T22:16:10.268Z,21.30
2022-12-20T22:18:39.151Z,19.83
2022-12-20T22:21:10.378Z,20.20
2022-12-20T22:23:38.521Z,23.10
2022-12-20T22:26:07.728Z,21.67
2022-12-20T22:28:35.640Z,22.43
2022-12-20T22:31:08.047Z,23.20
2022-12-20T22:33:36.043Z,19.27
2022-12-20T22:36:04.407Z,20.13
2022-12-20T22:38:33.747Z,19.50
2022-12-20T22:41:08.363Z,21.30
2022-12-20T22:43:37.593Z,19.80
2022-12-20T22:46:06.111Z,20.07
2022-12-20T22:48:34.412Z,19.93
2022-12-20T22:51:03.662Z,21.67
2022-12-20T22:53:33.344Z,19.93
2022-12-20T22:56:01.520Z,18.60
2022-12-20T22:58:30.373Z,18.67
2022-12-20T23:00:58.955Z,19.60
2022-12-20T23:03:27.734Z,19.90
2022-12-20T23:05:57.287Z,19.73
2022-12-20T23:08:27.891Z,19.73
2022-12-20T23:11:14.743Z,19.13
2022-12-20T23:14:00.413Z,21.17
2022-12-20T23:16:28.528Z,20.03
2022-12-20T23:18:56.936Z,21.53
2022-12-20T23:21:42.906Z,20.70
2022-12-20T23:24:11.780Z,28.27
2022-12-20T23:26:41.551Z,26.80
2022-12-20T23:29:09.902Z,24.80
2022-12-20T23:31:38.056Z,21.90
2022-12-20T23:34:06.040Z,23.83
2022-12-20T23:36:34.288Z,22.17
2022-12-20T23:39:02.391Z,23.00
2022-12-20T23:41:30.431Z,23.37
2022-12-20T23:43:59.858Z,24.47
2022-12-20T23:46:27.839Z,23.90
2022-12-20T23:48:55.827Z,21.43
2022-12-20T23:51:24.089Z,21.67
2022-12-20T23:53:52.460Z,23.10
2022-12-20T23:56:21.673Z,19.80
2022-12-20T23:58:52.573Z,18.13
