createdAt,value
2023-08-10T00:02:49.547Z,101532.63
2023-08-10T00:07:51.799Z,101538.19
2023-08-10T00:12:53.277Z,101538.53
2023-08-10T00:17:54.853Z,101538.06
2023-08-10T00:22:56.456Z,101544.38
2023-08-10T00:27:58.108Z,101538.53
2023-08-10T00:33:02.176Z,101534.31
2023-08-10T00:38:03.892Z,101531.38
2023-08-10T00:43:06.553Z,101521.94
2023-08-10T00:48:09.733Z,101529.88
2023-08-10T00:53:12.265Z,101534.69
2023-08-10T00:58:14.074Z,101537.88
2023-08-10T01:03:16.736Z,101533.13
2023-08-10T01:08:32.664Z,101528.00
2023-08-10T01:13:45.050Z,101541.25
2023-08-10T01:18:48.469Z,101538.06
2023-08-10T01:23:55.759Z,101551.06
2023-08-10T01:28:57.900Z,101555.25
2023-08-10T01:33:59.410Z,101554.50
2023-08-10T01:39:01.203Z,101557.78
2023-08-10T01:44:02.824Z,101556.25
2023-08-10T01:49:11.901Z,101556.75
2023-08-10T01:54:14.786Z,101548.34
2023-08-10T01:59:16.368Z,101554.00
2023-08-10T02:04:18.180Z,101553.13
2023-08-10T02:09:19.782Z,101556.88
2023-08-10T02:14:21.306Z,101550.25
2023-08-10T02:19:23.852Z,101554.31
2023-08-10T02:24:25.442Z,101545.25
2023-08-10T02:29:27.017Z,101556.28
2023-08-10T02:34:29.015Z,101556.97
2023-08-10T02:39:30.497Z,101554.44
2023-08-10T02:44:32.041Z,101542.50
2023-08-10T02:49:33.516Z,101547.81
2023-08-10T02:54:35.210Z,101550.06
2023-08-10T02:59:36.781Z,101546.13
2023-08-10T03:04:38.375Z,101554.13
2023-08-10T03:09:42.535Z,101565.66
2023-08-10T03:14:46.768Z,101566.34
2023-08-10T03:19:49.115Z,101566.13
2023-08-10T03:24:52.079Z,101571.47
2023-08-10T03:29:54.682Z,101571.66
2023-08-10T03:34:56.294Z,101583.38
2023-08-10T03:39:57.929Z,101581.94
2023-08-10T03:44:59.662Z,101583.94
2023-08-10T03:50:01.207Z,101585.34
2023-08-10T03:55:04.044Z,101587.41
2023-08-10T04:00:06.361Z,101587.94
2023-08-10T04:05:18.093Z,101598.84
2023-08-10T04:10:21.052Z,101604.22
2023-08-10T04:15:22.647Z,101605.66
2023-08-10T04:20:24.177Z,101617.53
2023-08-10T04:25:26.665Z,101607.63
2023-08-10T04:30:30.664Z,101603.50
2023-08-10T04:35:32.380Z,101606.81
2023-08-10T04:40:34.079Z,101614.09
2023-08-10T04:45:35.776Z,101618.97
2023-08-10T04:50:37.428Z,101612.03
2023-08-10T04:55:38.882Z,101609.41
2023-08-10T05:00:40.362Z,101611.19
2023-08-10T05:05:41.952Z,101609.47
2023-08-10T05:10:46.690Z,101608.31
2023-08-10T05:15:49.329Z,101607.13
2023-08-10T05:20:50.933Z,101610.75
2023-08-10T05:25:52.548Z,101623.38
2023-08-10T05:30:54.544Z,101614.38
2023-08-10T05:35:56.037Z,101614.47
2023-08-10T05:40:57.612Z,101620.38
2023-08-10T05:45:59.141Z,101628.59
2023-08-10T05:51:00.721Z,101623.16
2023-08-10T05:56:02.249Z,101620.19
2023-08-10T06:01:04.566Z,101617.53
2023-08-10T06:06:07.982Z,101616.34
2023-08-10T06:11:09.591Z,101627.06
2023-08-10T06:16:11.110Z,101622.50
2023-08-10T06:21:14.428Z,101636.41
2023-08-10T06:26:15.936Z,101626.16
2023-08-10T06:31:17.607Z,101625.31
2023-08-10T06:36:19.356Z,101617.97
2023-08-10T06:41:22.477Z,101622.19
2023-08-10T06:46:24.486Z,101622.94
2023-08-10T06:51:26.119Z,101633.25
2023-08-10T06:56:27.596Z,101631.44
2023-08-10T07:01:29.117Z,101631.63
2023-08-10T07:06:31.568Z,101633.13
2023-08-10T07:11:33.084Z,101626.34
2023-08-10T07:16:34.664Z,101631.19
2023-08-10T07:21:36.236Z,101624.47
2023-08-10T07:26:37.810Z,101620.03
2023-08-10T07:31:39.288Z,101627.69
2023-08-10T07:36:40.837Z,101627.13
2023-08-10T07:41:42.330Z,101629.41
2023-08-10T07:46:45.799Z,101635.94
2023-08-10T07:51:48.421Z,101627.78
2023-08-10T07:56:49.928Z,101633.41
2023-08-10T08:01:51.560Z,101626.94
2023-08-10T08:06:53.171Z,101615.66
2023-08-10T08:11:54.675Z,101617.94
2023-08-10T08:16:56.205Z,101624.91
2023-08-10T08:21:57.767Z,101627.63
2023-08-10T08:26:59.344Z,101633.13
2023-08-10T08:32:00.907Z,101630.09
2023-08-10T08:37:02.464Z,101624.38
2023-08-10T08:42:04.449Z,101625.13
2023-08-10T08:47:07.644Z,101620.88
2023-08-10T08:52:09.178Z,101598.34
2023-08-10T08:57:10.794Z,101602.47
2023-08-10T09:02:17.826Z,101599.44
2023-08-10T09:07:20.349Z,101592.28
2023-08-10T09:12:29.341Z,101596.44
2023-08-10T09:17:32.445Z,101597.44
2023-08-10T09:22:36.216Z,101590.25
2023-08-10T09:27:37.860Z,101584.50
2023-08-10T09:32:40.797Z,101596.69
2023-08-10T09:37:43.183Z,101594.00
2023-08-10T09:42:44.928Z,101596.31
2023-08-10T09:47:47.046Z,101591.06
2023-08-10T09:52:50.482Z,101589.88
2023-08-10T09:57:52.273Z,101591.28
2023-08-10T10:02:54.240Z,101594.69
2023-08-10T10:07:56.220Z,101596.16
2023-08-10T10:12:58.462Z,101589.63
2023-08-10T10:18:00.127Z,101597.56
2023-08-10T10:23:02.228Z,101589.34
2023-08-10T10:28:14.568Z,101589.28
2023-08-10T10:33:17.836Z,101587.66
2023-08-10T10:38:20.912Z,101582.91
2023-08-10T10:43:22.416Z,101584.41
2023-08-10T10:48:35.696Z,101597.25
2023-08-10T10:53:39.121Z,101588.38
2023-08-10T10:58:42.265Z,101582.38
2023-08-10T11:03:51.999Z,101580.72
2023-08-10T11:08:55.915Z,101585.41
2023-08-10T11:13:57.504Z,101584.81
2023-08-10T11:18:59.379Z,101581.16
2023-08-10T11:24:00.897Z,101575.53
2023-08-10T11:29:02.701Z,101573.53
2023-08-10T11:34:21.892Z,101569.66
2023-08-10T11:39:24.075Z,101553.84
2023-08-10T11:44:30.774Z,101545.34
2023-08-10T11:49:33.433Z,101555.63
2023-08-10T11:54:38.418Z,101538.69
2023-08-10T11:59:40.558Z,101541.94
2023-08-10T12:04:42.279Z,101541.03
2023-08-10T12:09:48.696Z,101547.44
2023-08-10T12:14:54.395Z,101539.50
2023-08-10T12:19:56.303Z,101539.81
2023-08-10T12:24:57.780Z,101538.81
2023-08-10T12:29:59.285Z,101542.03
2023-08-10T12:35:00.904Z,101526.91
2023-08-10T12:40:02.427Z,101539.81
2023-08-10T12:45:04.448Z,101537.34
2023-08-10T12:50:07.731Z,101537.16
2023-08-10T12:55:10.180Z,101533.63
2023-08-10T13:00:15.196Z,101533.03
2023-08-10T13:05:17.141Z,101529.22
2023-08-10T13:10:19.809Z,101535.72
2023-08-10T13:15:21.355Z,101540.22
2023-08-10T13:20:23.396Z,101544.56
2023-08-10T13:25:24.984Z,101547.78
2023-08-10T13:30:26.642Z,101538.53
2023-08-10T13:35:28.160Z,101544.88
2023-08-10T13:40:29.685Z,101548.78
2023-08-10T13:45:32.378Z,101546.81
2023-08-10T13:50:33.897Z,101537.03
2023-08-10T13:55:35.643Z,101534.00
2023-08-10T14:00:37.153Z,101519.41
2023-08-10T14:05:39.072Z,101520.03
2023-08-10T14:10:40.554Z,101528.31
2023-08-10T14:15:42.144Z,101524.25
2023-08-10T14:20:44.009Z,101519.03
2023-08-10T14:25:45.539Z,101516.63
2023-08-10T14:30:47.099Z,101518.91
2023-08-10T14:35:48.609Z,101510.00
2023-08-10T14:40:50.381Z,101505.78
2023-08-10T14:45:51.856Z,101505.91
2023-08-10T14:50:53.344Z,101497.56
2023-08-10T14:55:55.169Z,101503.53
2023-08-10T15:00:56.783Z,101498.25
2023-08-10T15:06:07.288Z,101492.28
2023-08-10T15:11:12.416Z,101495.41
2023-08-10T15:16:15.783Z,101487.53
2023-08-10T15:21:17.830Z,101488.78
2023-08-10T15:26:19.352Z,101481.63
2023-08-10T15:31:22.281Z,101479.59
2023-08-10T15:36:23.791Z,101475.94
2023-08-10T15:41:25.410Z,101481.19
2023-08-10T15:46:27.025Z,101484.63
2023-08-10T15:51:28.797Z,101467.53
2023-08-10T15:56:30.632Z,101470.50
2023-08-10T16:01:32.405Z,101469.28
2023-08-10T16:06:34.559Z,101473.28
2023-08-10T16:11:36.291Z,101469.81
2023-08-10T16:16:37.799Z,101469.91
2023-08-10T16:21:39.311Z,101460.06
2023-08-10T16:26:41.279Z,101464.63
2023-08-10T16:31:42.900Z,101471.72
2023-08-10T16:36:44.493Z,101466.06
2023-08-10T16:41:45.979Z,101470.03
2023-08-10T16:46:47.593Z,101477.31
2023-08-10T16:51:49.113Z,101483.94
2023-08-10T16:56:50.685Z,101482.44
2023-08-10T17:01:53.751Z,101491.56
2023-08-10T17:06:56.621Z,101475.41
2023-08-10T17:11:58.166Z,101483.84
2023-08-10T17:17:01.673Z,101479.81
2023-08-10T17:22:06.173Z,101476.31
2023-08-10T17:27:08.025Z,101486.84
2023-08-10T17:32:09.682Z,101490.00
2023-08-10T17:37:11.368Z,101481.16
2023-08-10T17:42:12.945Z,101472.78
2023-08-10T17:47:14.492Z,101489.09
2023-08-10T17:52:16.262Z,101480.19
2023-08-10T17:57:17.792Z,101471.03
2023-08-10T18:02:19.371Z,101469.22
2023-08-10T18:07:20.908Z,101477.84
2023-08-10T18:12:22.418Z,101474.38
2023-08-10T18:17:24.293Z,101489.91
2023-08-10T18:22:25.796Z,101478.19
2023-08-10T18:27:27.324Z,101481.78
2023-08-10T18:32:28.958Z,101461.50
2023-08-10T18:37:30.586Z,101461.28
2023-08-10T18:42:32.176Z,101447.72
2023-08-10T18:47:35.687Z,101459.38
2023-08-10T18:52:37.178Z,101464.41
2023-08-10T18:57:39.622Z,101471.38
2023-08-10T19:02:44.499Z,101477.56
2023-08-10T19:07:47.324Z,101469.94
2023-08-10T19:12:48.812Z,101475.16
2023-08-10T19:17:50.339Z,101475.25
2023-08-10T19:22:51.974Z,101486.34
2023-08-10T19:27:53.821Z,101497.47
2023-08-10T19:32:55.416Z,101496.97
2023-08-10T19:37:57.028Z,101510.09
2023-08-10T19:42:58.588Z,101509.56
2023-08-10T19:48:01.187Z,101510.66
2023-08-10T19:53:05.053Z,101509.84
2023-08-10T19:58:06.595Z,101512.47
2023-08-10T20:03:08.220Z,101507.84
2023-08-10T20:08:09.851Z,101511.16
2023-08-10T20:13:11.771Z,101514.16
2023-08-10T20:18:13.257Z,101519.50
2023-08-10T20:23:14.745Z,101516.88
2023-08-10T20:28:16.347Z,101513.13
2023-08-10T20:33:18.534Z,101518.28
2023-08-10T20:38:20.118Z,101511.09
2023-08-10T20:43:21.598Z,101524.31
2023-08-10T20:48:23.148Z,101517.69
2023-08-10T20:53:27.078Z,101529.31
2023-08-10T20:58:28.573Z,101534.78
2023-08-10T21:03:31.258Z,101538.66
2023-08-10T21:08:33.859Z,101533.44
2023-08-10T21:13:35.636Z,101545.13
2023-08-10T21:18:37.187Z,101551.31
2023-08-10T21:23:38.653Z,101551.81
2023-08-10T21:28:40.212Z,101551.88
2023-08-10T21:33:41.857Z,101555.16
2023-08-10T21:38:43.307Z,101549.41
2023-08-10T21:43:44.812Z,101542.13
2023-08-10T21:48:46.313Z,101541.38
2023-08-10T21:53:47.868Z,101549.41
2023-08-10T21:58:49.360Z,101551.94
2023-08-10T22:03:51.222Z,101541.16
2023-08-10T22:08:52.713Z,101544.44
2023-08-10T22:13:57.933Z,101549.19
2023-08-10T22:18:59.808Z,101540.88
2023-08-10T22:24:01.298Z,101529.69
2023-08-10T22:29:03.317Z,101531.38
2023-08-10T22:34:05.155Z,101526.28
2023-08-10T22:39:06.620Z,101521.84
2023-08-10T22:44:08.547Z,101528.31
2023-08-10T22:49:11.028Z,101539.38
2023-08-10T22:54:12.598Z,101536.88
2023-08-10T22:59:14.945Z,101526.22
2023-08-10T23:04:16.476Z,101519.66
2023-08-10T23:09:18.468Z,101508.00
2023-08-10T23:14:20.019Z,101515.91
2023-08-10T23:19:23.371Z,101513.53
2023-08-10T23:24:27.821Z,101513.69
2023-08-10T23:29:29.299Z,101515.00
2023-08-10T23:34:31.632Z,101516.03
2023-08-10T23:39:33.200Z,101517.19
2023-08-10T23:44:35.773Z,101512.69
2023-08-10T23:49:37.338Z,101519.50
2023-08-10T23:54:39.070Z,101512.38
2023-08-10T23:59:41.565Z,101506.09
