createdAt,value
2023-02-02T00:01:52.445Z,99613.72
2023-02-02T00:04:33.790Z,99613.97
2023-02-02T00:07:05.035Z,99618.50
2023-02-02T00:09:33.869Z,99612.56
2023-02-02T00:12:02.225Z,99623.66
2023-02-02T00:14:30.604Z,99614.63
2023-02-02T00:16:59.023Z,99606.09
2023-02-02T00:19:30.416Z,99608.97
2023-02-02T00:21:59.438Z,99602.06
2023-02-02T00:24:27.582Z,99600.22
2023-02-02T00:26:59.791Z,99578.81
2023-02-02T00:29:30.877Z,99550.84
2023-02-02T00:31:58.975Z,99565.75
2023-02-02T00:34:27.319Z,99577.81
2023-02-02T00:36:55.641Z,99580.91
2023-02-02T00:39:26.310Z,99592.84
2023-02-02T00:41:55.317Z,99579.03
2023-02-02T00:44:42.095Z,99603.72
2023-02-02T00:47:10.572Z,99609.81
2023-02-02T00:49:38.783Z,99615.53
2023-02-02T00:52:07.068Z,99608.88
2023-02-02T00:54:35.498Z,99610.22
2023-02-02T00:57:03.984Z,99625.25
2023-02-02T00:59:32.840Z,99617.59
2023-02-02T01:02:02.189Z,99621.22
2023-02-02T01:04:30.925Z,99621.00
2023-02-02T01:06:59.116Z,99621.41
2023-02-02T01:09:27.699Z,99595.50
2023-02-02T01:11:55.985Z,99611.66
2023-02-02T01:14:24.392Z,99605.69
2023-02-02T01:16:52.860Z,99598.91
2023-02-02T01:19:21.042Z,99624.69
2023-02-02T01:21:49.236Z,99610.31
2023-02-02T01:24:17.862Z,99628.31
2023-02-02T01:26:46.062Z,99641.38
2023-02-02T01:29:15.752Z,99640.94
2023-02-02T01:31:44.205Z,99639.12
2023-02-02T01:34:12.359Z,99647.16
2023-02-02T01:36:41.033Z,99648.59
2023-02-02T01:39:09.583Z,99654.44
2023-02-02T01:41:41.148Z,99653.81
2023-02-02T01:44:47.123Z,99645.50
2023-02-02T01:47:15.986Z,99645.38
2023-02-02T01:49:45.385Z,99627.81
2023-02-02T01:52:17.248Z,99631.09
2023-02-02T01:54:50.967Z,99633.78
2023-02-02T01:57:23.466Z,99618.84
2023-02-02T01:59:55.512Z,99618.31
2023-02-02T02:02:27.892Z,99621.53
2023-02-02T02:04:57.024Z,99612.78
2023-02-02T02:07:25.425Z,99607.41
2023-02-02T02:09:53.782Z,99593.75
2023-02-02T02:12:22.339Z,99583.78
2023-02-02T02:15:10.297Z,99576.66
2023-02-02T02:17:42.082Z,99578.09
2023-02-02T02:20:59.312Z,99572.66
2023-02-02T02:24:07.917Z,99576.56
2023-02-02T02:27:00.791Z,99595.09
2023-02-02T02:30:00.227Z,99587.34
2023-02-02T02:32:48.951Z,99599.78
2023-02-02T02:35:35.087Z,99603.09
2023-02-02T02:38:16.898Z,99601.44
2023-02-02T02:40:55.795Z,99594.75
2023-02-02T02:43:33.431Z,99594.06
2023-02-02T02:46:02.784Z,99599.59
2023-02-02T02:48:31.944Z,99593.97
2023-02-02T02:51:08.346Z,99602.81
2023-02-02T02:53:38.044Z,99607.53
2023-02-02T02:56:45.072Z,99617.41
2023-02-02T02:59:33.938Z,99613.19
2023-02-02T03:02:17.696Z,99607.84
2023-02-02T03:04:59.008Z,99588.19
2023-02-02T03:07:38.408Z,99588.09
2023-02-02T03:10:09.863Z,99583.97
2023-02-02T03:12:48.081Z,99593.44
2023-02-02T03:15:17.623Z,99600.53
2023-02-02T03:17:49.366Z,99587.69
2023-02-02T03:20:18.237Z,99587.06
2023-02-02T03:22:46.570Z,99609.19
2023-02-02T03:25:16.050Z,99601.84
2023-02-02T03:27:44.764Z,99614.81
2023-02-02T03:30:14.204Z,99619.25
2023-02-02T03:32:42.594Z,99617.91
2023-02-02T03:35:11.054Z,99614.81
2023-02-02T03:37:39.291Z,99606.38
2023-02-02T03:40:07.875Z,99606.59
2023-02-02T03:42:36.455Z,99603.06
2023-02-02T03:45:05.275Z,99604.50
2023-02-02T03:47:33.523Z,99601.94
2023-02-02T03:50:02.253Z,99599.59
2023-02-02T03:52:30.367Z,99594.94
2023-02-02T03:54:58.482Z,99597.97
2023-02-02T03:57:26.949Z,99582.53
2023-02-02T03:59:55.143Z,99573.09
2023-02-02T04:02:23.471Z,99572.97
2023-02-02T04:04:51.983Z,99581.19
2023-02-02T04:07:20.051Z,99554.78
2023-02-02T04:09:48.432Z,99556.63
2023-02-02T04:12:16.964Z,99557.25
2023-02-02T04:14:45.112Z,99552.63
2023-02-02T04:17:13.318Z,99553.13
2023-02-02T04:19:42.271Z,99555.19
2023-02-02T04:22:10.434Z,99542.44
2023-02-02T04:24:38.533Z,99551.72
2023-02-02T04:27:06.990Z,99553.22
2023-02-02T04:29:35.242Z,99548.28
2023-02-02T04:32:03.465Z,99542.44
2023-02-02T04:34:31.915Z,99555.59
2023-02-02T04:37:00.042Z,99553.72
2023-02-02T04:39:28.602Z,99551.78
2023-02-02T04:41:57.003Z,99537.50
2023-02-02T04:44:25.157Z,99546.00
2023-02-02T04:46:53.359Z,99550.87
2023-02-02T04:49:22.010Z,99548.09
2023-02-02T04:51:50.563Z,99541.28
2023-02-02T04:54:18.778Z,99526.19
2023-02-02T04:56:47.221Z,99528.56
2023-02-02T04:59:15.391Z,99534.09
2023-02-02T05:01:43.513Z,99533.47
2023-02-02T05:04:12.246Z,99526.63
2023-02-02T05:06:40.288Z,99531.97
2023-02-02T05:09:08.675Z,99550.44
2023-02-02T05:11:39.167Z,99552.72
2023-02-02T05:14:07.334Z,99569.44
2023-02-02T05:16:35.463Z,99554.97
2023-02-02T05:19:03.901Z,99558.69
2023-02-02T05:21:32.062Z,99555.69
2023-02-02T05:24:01.710Z,99571.31
2023-02-02T05:26:30.141Z,99564.53
2023-02-02T05:28:58.210Z,99573.16
2023-02-02T05:31:26.526Z,99563.09
2023-02-02T05:34:16.000Z,99579.63
2023-02-02T05:36:44.398Z,99590.00
2023-02-02T05:39:12.976Z,99595.56
2023-02-02T05:41:41.632Z,99608.09
2023-02-02T05:44:12.599Z,99619.41
2023-02-02T05:46:41.781Z,99625.19
2023-02-02T05:49:14.189Z,99646.22
2023-02-02T05:51:48.358Z,99643.91
2023-02-02T05:54:20.489Z,99652.41
2023-02-02T05:56:50.689Z,99650.84
2023-02-02T05:59:19.813Z,99625.81
2023-02-02T06:01:48.961Z,99648.88
2023-02-02T06:04:17.587Z,99630.28
2023-02-02T06:06:47.964Z,99637.00
2023-02-02T06:09:16.413Z,99634.09
2023-02-02T06:11:45.504Z,99642.41
2023-02-02T06:14:13.755Z,99651.88
2023-02-02T06:16:41.973Z,99645.72
2023-02-02T06:19:10.530Z,99653.22
2023-02-02T06:21:39.439Z,99660.94
2023-02-02T06:24:08.086Z,99658.34
2023-02-02T06:26:36.780Z,99674.69
2023-02-02T06:29:05.457Z,99672.97
2023-02-02T06:31:34.351Z,99664.28
2023-02-02T06:34:02.895Z,99673.13
2023-02-02T06:36:31.444Z,99676.09
2023-02-02T06:38:59.828Z,99672.56
2023-02-02T06:41:28.325Z,99687.94
2023-02-02T06:43:56.482Z,99687.84
2023-02-02T06:46:24.823Z,99692.50
2023-02-02T06:48:53.541Z,99685.19
2023-02-02T06:51:21.944Z,99675.78
2023-02-02T06:53:50.326Z,99664.63
2023-02-02T06:56:18.778Z,99674.91
2023-02-02T06:58:47.482Z,99663.19
2023-02-02T07:01:15.846Z,99661.75
2023-02-02T07:03:49.338Z,99651.66
2023-02-02T07:06:26.788Z,99647.34
2023-02-02T07:09:01.603Z,99628.81
2023-02-02T07:11:34.730Z,99633.66
2023-02-02T07:14:06.405Z,99634.25
2023-02-02T07:16:34.850Z,99626.44
2023-02-02T07:19:03.083Z,99645.56
2023-02-02T07:21:36.217Z,99645.91
2023-02-02T07:24:05.982Z,99647.44
2023-02-02T07:26:36.029Z,99674.91
2023-02-02T07:29:04.880Z,99682.19
2023-02-02T07:31:35.879Z,99673.25
2023-02-02T07:34:05.080Z,99680.87
2023-02-02T07:36:33.517Z,99686.22
2023-02-02T07:39:04.734Z,99700.62
2023-02-02T07:41:37.190Z,99692.91
2023-02-02T07:44:06.090Z,99705.03
2023-02-02T07:46:34.931Z,99698.97
2023-02-02T07:49:04.114Z,99694.97
2023-02-02T07:51:32.220Z,99684.78
2023-02-02T07:54:01.484Z,99703.53
2023-02-02T07:56:29.747Z,99700.03
2023-02-02T07:58:58.049Z,99711.13
2023-02-02T08:01:28.603Z,99707.75
2023-02-02T08:04:03.699Z,99703.09
2023-02-02T08:06:37.416Z,99710.53
2023-02-02T08:09:08.324Z,99714.56
2023-02-02T08:11:38.405Z,99724.50
2023-02-02T08:14:07.303Z,99721.44
2023-02-02T08:16:35.704Z,99726.16
2023-02-02T08:19:04.447Z,99724.81
2023-02-02T08:21:34.453Z,99729.78
2023-02-02T08:24:04.787Z,99739.66
2023-02-02T08:26:33.463Z,99736.66
2023-02-02T08:29:06.725Z,99733.16
2023-02-02T08:31:38.021Z,99738.62
2023-02-02T08:34:06.350Z,99727.50
2023-02-02T08:36:37.633Z,99726.06
2023-02-02T08:39:08.336Z,99729.97
2023-02-02T08:41:37.752Z,99742.84
2023-02-02T08:44:09.364Z,99751.00
2023-02-02T08:46:40.920Z,99734.59
2023-02-02T08:49:13.142Z,99738.50
2023-02-02T08:51:42.054Z,99731.91
2023-02-02T08:54:10.284Z,99729.44
2023-02-02T08:56:38.966Z,99734.37
2023-02-02T08:59:07.750Z,99720.13
2023-02-02T09:01:36.476Z,99724.66
2023-02-02T09:04:13.758Z,99726.81
2023-02-02T09:06:43.242Z,99724.25
2023-02-02T09:09:14.860Z,99732.09
2023-02-02T09:11:44.261Z,99740.44
2023-02-02T09:14:14.067Z,99730.72
2023-02-02T09:16:43.218Z,99726.44
2023-02-02T09:19:12.234Z,99735.34
2023-02-02T09:21:40.646Z,99730.91
2023-02-02T09:24:13.934Z,99731.34
2023-02-02T09:26:43.540Z,99747.03
2023-02-02T09:29:15.543Z,99741.19
2023-02-02T09:31:48.257Z,99745.97
2023-02-02T09:34:16.873Z,99746.25
2023-02-02T09:36:45.175Z,99748.97
2023-02-02T09:39:14.996Z,99760.72
2023-02-02T09:42:20.532Z,99768.31
2023-02-02T09:45:03.431Z,99772.19
2023-02-02T09:47:44.001Z,99786.22
2023-02-02T09:50:30.793Z,99781.25
2023-02-02T09:53:07.912Z,99771.94
2023-02-02T09:55:48.583Z,99798.28
2023-02-02T09:58:29.629Z,99782.41
2023-02-02T10:01:14.472Z,99793.91
2023-02-02T10:04:08.327Z,99782.78
2023-02-02T10:06:42.505Z,99778.47
2023-02-02T10:09:11.641Z,99785.41
2023-02-02T10:11:51.210Z,99794.47
2023-02-02T10:14:35.259Z,99778.59
2023-02-02T10:17:22.979Z,99790.59
2023-02-02T10:19:57.435Z,99809.72
2023-02-02T10:22:29.468Z,99824.88
2023-02-02T10:24:58.794Z,99809.44
2023-02-02T10:27:46.466Z,99814.94
2023-02-02T10:30:29.503Z,99814.22
2023-02-02T10:33:16.561Z,99829.50
2023-02-02T10:36:11.142Z,99820.41
2023-02-02T10:38:57.623Z,99830.59
2023-02-02T10:41:41.671Z,99829.88
2023-02-02T10:44:31.274Z,99829.84
2023-02-02T10:47:04.520Z,99845.88
2023-02-02T10:49:37.943Z,99825.13
2023-02-02T10:52:17.874Z,99826.28
2023-02-02T10:54:57.814Z,99826.66
2023-02-02T10:57:48.970Z,99816.03
2023-02-02T11:00:26.022Z,99837.78
2023-02-02T11:02:54.971Z,99824.41
2023-02-02T11:05:44.259Z,99827.94
2023-02-02T11:08:19.273Z,99826.19
2023-02-02T11:10:52.769Z,99815.00
2023-02-02T11:13:31.810Z,99815.84
2023-02-02T11:16:14.798Z,99817.81
2023-02-02T11:18:44.969Z,99814.66
2023-02-02T11:21:24.749Z,99805.84
2023-02-02T11:24:06.018Z,99806.91
2023-02-02T11:27:02.037Z,99796.19
2023-02-02T11:29:42.513Z,99793.84
2023-02-02T11:32:30.183Z,99785.28
2023-02-02T11:35:04.963Z,99797.72
2023-02-02T11:37:38.310Z,99792.19
2023-02-02T11:40:28.668Z,99777.44
2023-02-02T11:43:00.736Z,99780.13
2023-02-02T11:45:41.714Z,99786.59
2023-02-02T11:48:19.385Z,99778.34
2023-02-02T11:50:56.592Z,99784.94
2023-02-02T11:53:29.840Z,99776.50
2023-02-02T11:56:11.403Z,99782.03
2023-02-02T11:58:51.148Z,99781.91
2023-02-02T12:01:36.425Z,99784.38
2023-02-02T12:04:26.187Z,99778.13
2023-02-02T12:06:54.542Z,99780.13
2023-02-02T12:09:25.398Z,99763.47
2023-02-02T12:12:27.394Z,99772.97
2023-02-02T12:15:23.851Z,99763.34
2023-02-02T12:18:02.242Z,99769.91
2023-02-02T12:20:45.782Z,99775.44
2023-02-02T12:23:28.309Z,99782.34
2023-02-02T12:26:20.426Z,99768.75
2023-02-02T12:29:07.135Z,99769.44
2023-02-02T12:32:06.415Z,99770.75
2023-02-02T12:34:40.965Z,99767.44
2023-02-02T12:37:09.359Z,99773.06
2023-02-02T12:40:14.942Z,99780.25
2023-02-02T12:43:24.338Z,99766.84
2023-02-02T12:46:28.468Z,99775.53
2023-02-02T12:49:38.072Z,99767.81
2023-02-02T12:52:35.766Z,99751.72
2023-02-02T12:55:25.681Z,99759.72
2023-02-02T12:58:26.314Z,99766.63
2023-02-02T13:01:22.919Z,99760.62
2023-02-02T13:04:10.298Z,99766.84
2023-02-02T13:07:03.926Z,99764.28
2023-02-02T13:09:35.174Z,99760.88
2023-02-02T13:12:09.599Z,99763.69
2023-02-02T13:14:42.049Z,99760.75
2023-02-02T13:17:21.909Z,99772.03
2023-02-02T13:19:54.058Z,99776.22
2023-02-02T13:22:28.193Z,99764.84
2023-02-02T13:25:01.396Z,99778.25
2023-02-02T13:27:31.596Z,99773.69
2023-02-02T13:30:20.415Z,99774.00
2023-02-02T13:32:53.241Z,99771.34
2023-02-02T13:35:32.346Z,99777.25
2023-02-02T13:38:21.375Z,99765.78
2023-02-02T13:40:51.957Z,99771.78
2023-02-02T13:43:48.409Z,99778.78
2023-02-02T13:46:19.667Z,99767.50
2023-02-02T13:48:48.110Z,99774.34
2023-02-02T13:51:25.300Z,99760.34
2023-02-02T13:54:10.592Z,99775.16
2023-02-02T13:56:41.604Z,99772.56
2023-02-02T13:59:34.310Z,99783.38
2023-02-02T14:02:05.478Z,99794.53
2023-02-02T14:04:34.033Z,99797.47
2023-02-02T14:07:05.283Z,99799.69
2023-02-02T14:09:37.571Z,99803.44
2023-02-02T14:12:09.827Z,99795.44
2023-02-02T14:14:45.879Z,99796.16
2023-02-02T14:17:16.563Z,99789.84
2023-02-02T14:19:58.196Z,99802.03
2023-02-02T14:22:48.249Z,99795.78
2023-02-02T14:25:43.194Z,99803.06
2023-02-02T14:28:32.840Z,99802.63
2023-02-02T14:31:17.704Z,99788.47
2023-02-02T14:33:47.669Z,99798.75
2023-02-02T14:36:17.084Z,99804.69
2023-02-02T14:39:16.531Z,99794.63
2023-02-02T14:42:20.285Z,99805.22
2023-02-02T14:45:22.737Z,99795.81
2023-02-02T14:47:54.982Z,99801.16
2023-02-02T14:50:37.509Z,99800.47
2023-02-02T14:53:19.301Z,99811.56
2023-02-02T14:56:07.284Z,99809.63
2023-02-02T14:58:43.267Z,99811.34
2023-02-02T15:01:24.814Z,99812.44
2023-02-02T15:04:16.151Z,99803.44
2023-02-02T15:06:45.588Z,99817.00
2023-02-02T15:09:20.701Z,99809.44
2023-02-02T15:12:11.304Z,99809.38
2023-02-02T15:15:10.694Z,99804.78
2023-02-02T15:17:42.262Z,99815.53
2023-02-02T15:20:29.811Z,99821.56
2023-02-02T15:23:16.254Z,99818.34
2023-02-02T15:26:07.418Z,99815.00
2023-02-02T15:28:48.897Z,99829.31
2023-02-02T15:31:39.930Z,99819.41
2023-02-02T15:34:34.306Z,99828.31
2023-02-02T15:37:07.935Z,99825.84
2023-02-02T15:39:42.032Z,99833.63
2023-02-02T15:42:55.664Z,99838.47
2023-02-02T15:45:45.759Z,99844.53
2023-02-02T15:48:31.992Z,99850.09
2023-02-02T15:51:30.353Z,99851.13
2023-02-02T15:53:59.002Z,99849.69
2023-02-02T15:56:32.179Z,99860.41
2023-02-02T15:59:02.689Z,99858.59
2023-02-02T16:01:45.358Z,99863.72
2023-02-02T16:04:31.618Z,99860.34
2023-02-02T16:07:06.814Z,99865.97
2023-02-02T16:09:42.772Z,99871.84
2023-02-02T16:12:20.126Z,99874.44
2023-02-02T16:14:53.101Z,99874.06
2023-02-02T16:17:21.889Z,99889.59
2023-02-02T16:19:59.565Z,99884.06
2023-02-02T16:22:31.308Z,99886.63
2023-02-02T16:25:06.768Z,99886.00
2023-02-02T16:27:37.300Z,99888.91
2023-02-02T16:30:09.792Z,99897.97
2023-02-02T16:32:42.072Z,99907.03
2023-02-02T16:35:36.697Z,99907.47
2023-02-02T16:38:36.098Z,99898.50
2023-02-02T16:41:10.390Z,99929.62
2023-02-02T16:43:43.127Z,99934.34
2023-02-02T16:46:14.755Z,99936.81
2023-02-02T16:48:45.740Z,99940.44
2023-02-02T16:51:25.615Z,99940.25
2023-02-02T16:54:02.103Z,99950.41
2023-02-02T16:56:34.953Z,99950.53
2023-02-02T16:59:15.805Z,99957.97
2023-02-02T17:01:51.673Z,99965.25
2023-02-02T17:04:28.090Z,99980.72
2023-02-02T17:07:05.290Z,99970.41
2023-02-02T17:09:41.026Z,99985.44
2023-02-02T17:12:30.623Z,99987.44
2023-02-02T17:15:05.701Z,100000.94
2023-02-02T17:17:34.356Z,100001.91
2023-02-02T17:20:05.390Z,100007.81
2023-02-02T17:22:37.409Z,100008.75
2023-02-02T17:25:06.606Z,100009.75
2023-02-02T17:27:35.832Z,100013.84
2023-02-02T17:30:05.344Z,100026.06
2023-02-02T17:32:33.892Z,100026.75
2023-02-02T17:35:07.584Z,100044.47
2023-02-02T17:37:35.795Z,100038.72
2023-02-02T17:40:05.303Z,100039.75
2023-02-02T17:42:34.811Z,100036.34
2023-02-02T17:45:03.623Z,100053.19
2023-02-02T17:47:32.724Z,100067.16
2023-02-02T17:50:01.209Z,100067.00
2023-02-02T17:52:29.745Z,100081.25
2023-02-02T17:54:58.204Z,100075.56
2023-02-02T17:57:26.675Z,100092.91
2023-02-02T17:59:55.216Z,100086.44
2023-02-02T18:02:23.976Z,100088.91
2023-02-02T18:04:52.635Z,100083.38
2023-02-02T18:07:21.168Z,100081.53
2023-02-02T18:09:49.504Z,100075.56
2023-02-02T18:12:18.071Z,100073.09
2023-02-02T18:14:46.108Z,100079.28
2023-02-02T18:17:14.477Z,100076.44
2023-02-02T18:19:45.254Z,100074.56
2023-02-02T18:22:13.923Z,100084.34
2023-02-02T18:24:42.502Z,100079.47
2023-02-02T18:27:11.066Z,100090.53
2023-02-02T18:29:39.769Z,100091.19
2023-02-02T18:32:09.049Z,100089.50
2023-02-02T18:34:37.315Z,100081.34
2023-02-02T18:37:05.698Z,100077.75
2023-02-02T18:39:34.325Z,100087.84
2023-02-02T18:42:04.267Z,100085.84
2023-02-02T18:44:34.529Z,100100.28
2023-02-02T18:47:03.186Z,100099.66
2023-02-02T18:49:32.055Z,100109.41
2023-02-02T18:52:00.436Z,100100.12
2023-02-02T18:54:29.011Z,100099.81
2023-02-02T18:56:57.402Z,100091.28
2023-02-02T18:59:25.626Z,100105.97
2023-02-02T19:01:55.677Z,100105.75
2023-02-02T19:04:24.921Z,100105.91
2023-02-02T19:07:12.264Z,100110.03
2023-02-02T19:09:40.619Z,100101.22
2023-02-02T19:12:13.599Z,100096.16
2023-02-02T19:14:43.381Z,100112.53
2023-02-02T19:17:14.733Z,100105.44
2023-02-02T19:19:43.167Z,100116.75
2023-02-02T19:22:24.616Z,100121.72
2023-02-02T19:24:57.920Z,100120.50
2023-02-02T19:27:27.237Z,100139.53
2023-02-02T19:30:00.324Z,100124.56
2023-02-02T19:32:32.941Z,100142.19
2023-02-02T19:35:01.845Z,100154.81
2023-02-02T19:37:32.698Z,100153.16
2023-02-02T19:40:15.892Z,100153.88
2023-02-02T19:42:47.482Z,100143.97
2023-02-02T19:45:31.509Z,100158.38
2023-02-02T19:48:02.698Z,100153.69
2023-02-02T19:50:39.241Z,100163.53
2023-02-02T19:53:28.311Z,100160.88
2023-02-02T19:55:57.032Z,100171.22
2023-02-02T19:58:37.070Z,100184.22
2023-02-02T20:01:17.556Z,100187.31
2023-02-02T20:03:46.749Z,100191.25
2023-02-02T20:06:26.239Z,100186.00
2023-02-02T20:08:55.052Z,100193.56
2023-02-02T20:11:32.427Z,100197.22
2023-02-02T20:14:09.879Z,100212.63
2023-02-02T20:16:42.104Z,100209.69
2023-02-02T20:19:26.828Z,100234.03
2023-02-02T20:21:55.512Z,100228.22
2023-02-02T20:24:27.539Z,100239.81
2023-02-02T20:27:00.664Z,100231.38
2023-02-02T20:29:42.513Z,100240.97
2023-02-02T20:32:21.920Z,100250.47
2023-02-02T20:34:51.502Z,100251.78
2023-02-02T20:37:24.449Z,100259.59
2023-02-02T20:39:57.758Z,100252.06
2023-02-02T20:42:26.095Z,100247.81
2023-02-02T20:44:54.939Z,100240.72
2023-02-02T20:47:23.018Z,100245.72
2023-02-02T20:49:51.605Z,100239.22
2023-02-02T20:52:24.127Z,100235.50
2023-02-02T20:54:52.440Z,100237.37
2023-02-02T20:57:21.210Z,100244.22
2023-02-02T20:59:57.421Z,100237.34
2023-02-02T21:02:27.371Z,100245.75
2023-02-02T21:04:55.720Z,100255.94
2023-02-02T21:07:24.015Z,100256.09
2023-02-02T21:09:52.694Z,100265.31
2023-02-02T21:12:25.708Z,100262.25
2023-02-02T21:14:54.473Z,100265.84
2023-02-02T21:17:23.021Z,100275.84
2023-02-02T21:19:51.479Z,100283.31
2023-02-02T21:22:20.301Z,100278.16
2023-02-02T21:24:48.502Z,100295.25
2023-02-02T21:27:16.705Z,100287.87
2023-02-02T21:29:45.205Z,100301.00
2023-02-02T21:32:13.319Z,100273.53
2023-02-02T21:34:41.567Z,100280.78
2023-02-02T21:37:15.164Z,100281.91
2023-02-02T21:39:49.659Z,100293.09
2023-02-02T21:42:20.825Z,100298.00
2023-02-02T21:44:56.722Z,100302.22
2023-02-02T21:47:40.175Z,100300.50
2023-02-02T21:50:20.807Z,100311.34
2023-02-02T21:52:49.361Z,100305.78
2023-02-02T21:55:37.116Z,100315.00
2023-02-02T21:58:19.253Z,100319.16
2023-02-02T22:00:47.960Z,100320.16
2023-02-02T22:03:27.305Z,100309.50
2023-02-02T22:06:30.119Z,100315.09
2023-02-02T22:09:06.884Z,100320.56
2023-02-02T22:11:46.651Z,100328.69
2023-02-02T22:14:32.880Z,100328.94
2023-02-02T22:17:01.234Z,100330.44
2023-02-02T22:19:37.907Z,100337.44
2023-02-02T22:22:09.048Z,100334.31
2023-02-02T22:24:37.562Z,100337.38
2023-02-02T22:27:23.923Z,100341.34
2023-02-02T22:29:58.531Z,100353.13
2023-02-02T22:32:26.818Z,100365.81
2023-02-02T22:34:55.506Z,100364.72
2023-02-02T22:37:23.668Z,100375.72
2023-02-02T22:39:51.981Z,100371.31
2023-02-02T22:42:20.495Z,100378.47
2023-02-02T22:44:48.591Z,100390.63
2023-02-02T22:47:16.907Z,100383.50
2023-02-02T22:49:45.398Z,100385.59
2023-02-02T22:52:13.473Z,100399.50
2023-02-02T22:54:41.574Z,100404.50
2023-02-02T22:57:09.952Z,100408.75
2023-02-02T22:59:38.200Z,100400.97
2023-02-02T23:02:06.915Z,100400.66
2023-02-02T23:04:35.436Z,100405.75
2023-02-02T23:07:03.882Z,100396.37
2023-02-02T23:09:35.301Z,100403.84
2023-02-02T23:12:03.980Z,100419.09
2023-02-02T23:14:32.100Z,100416.91
2023-02-02T23:17:00.126Z,100417.44
2023-02-02T23:19:28.978Z,100410.22
2023-02-02T23:21:57.316Z,100429.22
2023-02-02T23:24:25.679Z,100435.19
2023-02-02T23:26:54.101Z,100438.81
2023-02-02T23:29:22.356Z,100443.09
2023-02-02T23:31:50.410Z,100451.81
2023-02-02T23:34:19.212Z,100438.97
2023-02-02T23:36:47.385Z,100449.91
2023-02-02T23:39:15.712Z,100457.00
2023-02-02T23:41:44.097Z,100466.06
2023-02-02T23:44:12.206Z,100468.56
2023-02-02T23:46:41.285Z,100489.47
2023-02-02T23:49:10.168Z,100495.41
2023-02-02T23:51:38.826Z,100507.66
2023-02-02T23:54:07.145Z,100503.69
2023-02-02T23:56:35.900Z,100505.78
2023-02-02T23:59:04.024Z,100514.87
