createdAt,value
2023-01-27T00:00:30.333Z,17.83
2023-01-27T00:01:30.396Z,17.84
2023-01-27T00:02:30.506Z,17.81
2023-01-27T00:03:30.506Z,17.81
2023-01-27T00:04:30.535Z,17.81
2023-01-27T00:05:30.600Z,17.82
2023-01-27T00:06:30.603Z,17.80
2023-01-27T00:07:30.649Z,17.79
2023-01-27T00:08:30.708Z,17.80
2023-01-27T00:09:30.761Z,17.81
2023-01-27T00:10:30.825Z,17.80
2023-01-27T00:11:30.883Z,17.81
2023-01-27T00:12:30.902Z,17.79
2023-01-27T00:13:30.967Z,17.80
2023-01-27T00:14:31.006Z,17.79
2023-01-27T00:15:31.079Z,17.81
2023-01-27T00:16:31.130Z,17.83
2023-01-27T00:17:31.175Z,17.80
2023-01-27T00:18:31.206Z,17.79
2023-01-27T00:19:31.286Z,17.77
2023-01-27T00:20:31.367Z,17.82
2023-01-27T00:21:31.386Z,17.80
2023-01-27T00:22:31.453Z,17.79
2023-01-27T00:23:31.520Z,17.80
2023-01-27T00:24:31.580Z,17.78
2023-01-27T00:25:31.645Z,17.76
2023-01-27T00:26:31.708Z,17.75
2023-01-27T00:27:31.714Z,17.78
2023-01-27T00:28:31.787Z,17.74
2023-01-27T00:29:31.862Z,17.74
2023-01-27T00:30:31.924Z,17.75
2023-01-27T00:31:32.024Z,17.74
2023-01-27T00:32:32.034Z,17.72
2023-01-27T00:33:32.109Z,17.75
2023-01-27T00:34:32.177Z,17.75
2023-01-27T00:35:32.213Z,17.74
2023-01-27T00:36:32.260Z,17.74
2023-01-27T00:37:32.323Z,17.75
2023-01-27T00:38:32.376Z,17.76
2023-01-27T00:39:32.447Z,17.73
2023-01-27T00:40:32.540Z,17.74
2023-01-27T00:41:32.546Z,17.74
2023-01-27T00:42:32.617Z,17.71
2023-01-27T00:43:32.712Z,17.69
2023-01-27T00:44:32.765Z,17.72
2023-01-27T00:45:32.809Z,17.72
2023-01-27T00:46:32.986Z,17.71
2023-01-27T00:47:32.910Z,17.71
2023-01-27T00:48:32.965Z,17.71
2023-01-27T00:49:33.004Z,17.71
2023-01-27T00:50:33.068Z,17.70
2023-01-27T00:51:33.130Z,17.69
2023-01-27T00:52:33.179Z,17.71
2023-01-27T00:53:33.238Z,17.70
2023-01-27T00:54:33.284Z,17.71
2023-01-27T00:55:33.298Z,17.70
2023-01-27T00:56:33.319Z,17.67
2023-01-27T00:57:33.384Z,17.70
2023-01-27T00:58:33.448Z,17.69
2023-01-27T00:59:33.495Z,17.70
2023-01-27T01:00:33.505Z,17.72
2023-01-27T01:01:33.565Z,17.70
2023-01-27T01:02:33.643Z,17.68
2023-01-27T02:47:38.522Z,17.50
2023-01-27T02:48:38.559Z,17.51
2023-01-27T02:49:38.631Z,17.49
2023-01-27T02:50:38.633Z,17.48
2023-01-27T02:51:38.686Z,17.48
2023-01-27T02:52:38.706Z,17.48
2023-01-27T02:53:38.809Z,17.49
2023-01-27T02:54:38.875Z,17.53
2023-01-27T02:55:38.926Z,17.50
2023-01-27T02:56:38.989Z,17.47
2023-01-27T02:57:39.018Z,17.50
2023-01-27T02:58:39.104Z,17.49
2023-01-27T02:59:39.141Z,17.49
2023-01-27T03:00:39.204Z,17.48
2023-01-27T03:01:39.275Z,17.49
2023-01-27T03:02:39.325Z,17.47
2023-01-27T03:03:39.323Z,17.50
2023-01-27T03:04:39.375Z,17.46
2023-01-27T03:05:39.437Z,17.47
2023-01-27T03:06:39.473Z,17.45
2023-01-27T03:07:39.523Z,17.44
2023-01-27T03:08:39.537Z,17.42
2023-01-27T03:09:39.584Z,17.44
2023-01-27T03:10:39.628Z,17.45
2023-01-27T03:11:39.718Z,17.43
2023-01-27T03:12:39.763Z,17.44
2023-01-27T03:13:39.811Z,17.45
2023-01-27T03:14:39.853Z,17.42
2023-01-27T03:15:39.958Z,17.40
2023-01-27T03:16:39.969Z,17.40
2023-01-27T03:17:40.047Z,17.41
2023-01-27T03:18:40.165Z,17.38
2023-01-27T03:19:40.195Z,17.38
2023-01-27T03:20:40.264Z,17.36
2023-01-27T03:21:40.322Z,17.35
2023-01-27T03:22:40.393Z,17.31
2023-01-27T03:23:40.415Z,17.30
2023-01-27T03:24:40.502Z,17.28
2023-01-27T03:25:40.537Z,17.26
2023-01-27T03:26:40.621Z,17.23
2023-01-27T03:27:40.649Z,17.21
2023-01-27T03:28:40.741Z,17.19
2023-01-27T03:29:40.812Z,17.19
2023-01-27T03:30:40.902Z,17.16
2023-01-27T03:31:40.960Z,17.15
2023-01-27T03:32:40.896Z,17.12
2023-01-27T03:33:40.974Z,17.10
2023-01-27T03:34:41.033Z,17.09
2023-01-27T03:35:41.043Z,17.09
2023-01-27T03:36:41.104Z,17.09
2023-01-27T03:37:41.147Z,17.06
2023-01-27T03:38:41.225Z,17.06
2023-01-27T03:39:41.227Z,17.08
2023-01-27T03:40:41.276Z,17.06
2023-01-27T03:41:41.339Z,17.07
2023-01-27T03:42:41.348Z,17.04
2023-01-27T03:43:41.405Z,17.05
2023-01-27T03:44:41.479Z,17.05
2023-01-27T03:45:41.477Z,17.01
2023-01-27T03:46:41.522Z,17.02
2023-01-27T03:47:41.564Z,17.02
2023-01-27T03:48:41.598Z,17.00
2023-01-27T03:49:41.634Z,17.01
2023-01-27T03:50:41.668Z,16.99
2023-01-27T03:51:41.690Z,16.99
2023-01-27T03:52:41.842Z,16.97
2023-01-27T03:53:41.745Z,16.98
2023-01-27T03:54:41.762Z,16.98
2023-01-27T03:55:41.803Z,17.00
2023-01-27T03:56:41.822Z,16.99
2023-01-27T03:57:41.859Z,16.95
2023-01-27T03:58:41.856Z,16.97
2023-01-27T03:59:41.907Z,16.94
2023-01-27T04:00:41.948Z,16.94
2023-01-27T04:01:41.962Z,16.97
2023-01-27T04:02:42.057Z,16.91
2023-01-27T04:03:42.007Z,16.91
2023-01-27T04:04:42.033Z,16.94
2023-01-27T04:05:42.052Z,16.90
2023-01-27T04:06:42.054Z,16.90
2023-01-27T04:07:42.091Z,16.90
2023-01-27T04:08:42.139Z,16.91
2023-01-27T04:09:42.147Z,16.91
2023-01-27T04:10:42.157Z,16.88
2023-01-27T04:11:42.158Z,16.90
2023-01-27T04:12:42.195Z,16.90
2023-01-27T04:13:42.217Z,16.91
2023-01-27T04:15:42.297Z,16.90
2023-01-27T07:03:45.228Z,16.68
2023-01-27T07:31:45.364Z,16.50
2023-01-27T07:36:45.323Z,16.47
2023-01-27T07:38:45.975Z,16.48
2023-01-27T07:46:45.346Z,16.45
2023-01-27T07:51:45.318Z,16.42
2023-01-27T08:05:45.330Z,16.42
2023-01-27T08:06:45.371Z,16.44
2023-01-27T08:07:45.387Z,16.44
2023-01-27T08:08:45.396Z,16.44
2023-01-27T08:09:45.431Z,16.44
2023-01-27T08:10:45.465Z,16.46
2023-01-27T08:11:45.526Z,16.43
2023-01-27T08:12:45.502Z,16.45
2023-01-27T08:13:45.575Z,16.44
2023-01-27T08:14:45.596Z,16.44
2023-01-27T08:15:45.564Z,16.45
2023-01-27T08:16:45.656Z,16.45
2023-01-27T08:38:46.179Z,16.39
2023-01-27T08:39:46.184Z,16.38
2023-01-27T08:40:46.231Z,16.37
2023-01-27T08:41:46.214Z,16.36
2023-01-27T08:42:46.270Z,16.36
2023-01-27T08:43:46.297Z,16.37
2023-01-27T08:44:46.295Z,16.35
2023-01-27T08:45:46.308Z,16.35
2023-01-27T08:46:46.388Z,16.36
2023-01-27T08:47:46.388Z,16.36
2023-01-27T08:48:46.403Z,16.35
2023-01-27T08:49:46.432Z,16.34
2023-01-27T08:50:46.435Z,16.33
2023-01-27T08:51:46.864Z,16.35
2023-01-27T08:52:46.527Z,16.32
2023-01-27T08:53:46.522Z,16.32
2023-01-27T08:54:46.538Z,16.30
2023-01-27T08:55:46.551Z,16.30
2023-01-27T08:56:46.615Z,16.29
2023-01-27T08:57:46.653Z,16.28
2023-01-27T08:58:46.659Z,16.28
2023-01-27T08:59:46.675Z,16.24
2023-01-27T09:00:46.729Z,16.25
2023-01-27T09:01:46.794Z,16.28
2023-01-27T09:02:46.878Z,16.26
2023-01-27T09:10:47.870Z,16.21
2023-01-27T09:18:47.165Z,16.14
2023-01-27T09:56:47.874Z,16.26
2023-01-27T09:57:47.879Z,16.25
2023-01-27T09:58:47.888Z,16.25
2023-01-27T09:59:47.919Z,16.25
2023-01-27T10:00:47.952Z,16.24
2023-01-27T10:01:47.990Z,16.24
2023-01-27T10:02:47.956Z,16.24
2023-01-27T10:03:47.974Z,16.24
2023-01-27T10:04:48.090Z,16.24
2023-01-27T10:05:48.166Z,16.22
2023-01-27T10:06:48.054Z,16.20
2023-01-27T10:07:48.051Z,16.19
2023-01-27T10:08:48.248Z,16.21
2023-01-27T10:09:48.204Z,16.17
2023-01-27T10:10:48.139Z,16.17
2023-01-27T10:11:48.195Z,16.20
2023-01-27T10:12:48.163Z,16.21
2023-01-27T10:14:48.225Z,16.20
2023-01-27T10:15:48.254Z,16.19
2023-01-27T10:16:48.246Z,16.18
2023-01-27T10:17:48.279Z,16.16
2023-01-27T10:18:48.266Z,16.16
2023-01-27T10:19:48.268Z,16.15
2023-01-27T10:20:48.359Z,16.18
2023-01-27T10:21:48.393Z,16.16
2023-01-27T10:22:48.379Z,16.17
2023-01-27T10:23:48.356Z,16.15
2023-01-27T10:24:48.360Z,16.17
2023-01-27T10:25:48.399Z,16.15
2023-01-27T10:26:48.440Z,16.16
2023-01-27T10:27:48.415Z,16.16
2023-01-27T10:28:48.452Z,16.14
2023-01-27T10:29:48.459Z,16.15
2023-01-27T10:30:48.527Z,16.15
2023-01-27T10:31:48.556Z,16.16
2023-01-27T10:32:48.506Z,16.15
2023-01-27T10:33:48.494Z,16.15
2023-01-27T10:34:48.552Z,16.15
2023-01-27T10:35:48.576Z,16.16
2023-01-27T10:36:48.560Z,16.15
2023-01-27T10:37:48.571Z,16.15
2023-01-27T10:38:48.549Z,16.18
2023-01-27T10:39:48.584Z,16.16
2023-01-27T10:40:48.600Z,16.17
2023-01-27T10:41:48.599Z,16.18
2023-01-27T10:42:48.660Z,16.17
2023-01-27T10:43:50.107Z,16.17
2023-01-27T10:44:48.662Z,16.16
2023-01-27T10:45:48.748Z,16.17
2023-01-27T10:46:48.950Z,16.17
2023-01-27T10:47:48.710Z,16.19
2023-01-27T10:48:48.735Z,16.19
2023-01-27T10:49:48.731Z,16.20
2023-01-27T10:50:48.729Z,16.21
2023-01-27T10:51:48.810Z,16.19
2023-01-27T10:52:48.857Z,16.18
2023-01-27T10:53:48.848Z,16.19
2023-01-27T10:54:48.881Z,16.18
2023-01-27T10:55:48.900Z,16.19
2023-01-27T10:56:48.912Z,16.17
2023-01-27T10:57:48.913Z,16.17
2023-01-27T10:58:48.951Z,16.18
2023-01-27T11:00:05.465Z,16.17
2023-01-27T11:01:20.294Z,16.19
2023-01-27T11:01:49.966Z,16.19
2023-01-27T11:02:48.969Z,16.17
2023-01-27T11:03:48.922Z,16.19
2023-01-27T11:04:48.921Z,16.18
2023-01-27T11:05:48.996Z,16.17
2023-01-27T11:06:49.007Z,16.17
2023-01-27T11:07:48.881Z,16.17
2023-01-27T11:08:49.391Z,16.18
2023-01-27T11:09:48.901Z,16.16
2023-01-27T11:10:49.053Z,16.16
2023-01-27T11:11:48.917Z,16.17
2023-01-27T11:12:48.890Z,16.15
2023-01-27T11:13:48.875Z,16.14
2023-01-27T11:14:48.869Z,16.15
2023-01-27T11:15:48.774Z,16.14
2023-01-27T11:16:48.861Z,16.13
2023-01-27T11:17:48.792Z,16.14
2023-01-27T11:18:48.807Z,16.14
2023-01-27T11:19:48.870Z,16.10
2023-01-27T11:20:48.800Z,16.11
2023-01-27T11:21:58.201Z,16.12
2023-01-27T11:22:49.735Z,16.11
2023-01-27T11:23:48.754Z,16.09
2023-01-27T11:24:48.775Z,16.09
2023-01-27T11:25:48.726Z,16.10
2023-01-27T11:26:48.745Z,16.09
2023-01-27T11:27:48.791Z,16.09
2023-01-27T11:28:48.730Z,16.08
2023-01-27T11:29:48.818Z,16.06
2023-01-27T11:30:48.777Z,16.07
2023-01-27T11:31:49.775Z,16.08
2023-01-27T11:32:48.698Z,16.08
2023-01-27T11:33:48.687Z,16.06
2023-01-27T11:34:48.697Z,16.05
2023-01-27T11:35:48.670Z,16.04
2023-01-27T11:36:49.926Z,16.05
2023-01-27T11:37:48.705Z,16.05
2023-01-27T11:38:48.648Z,16.05
2023-01-27T11:39:48.653Z,16.04
2023-01-27T11:40:48.615Z,16.07
2023-01-27T11:41:48.614Z,16.05
2023-01-27T11:42:49.663Z,16.06
2023-01-27T11:43:48.599Z,16.06
2023-01-27T11:44:48.631Z,16.06
2023-01-27T11:45:48.666Z,16.06
2023-01-27T11:46:48.636Z,16.07
2023-01-27T11:47:48.672Z,16.06
2023-01-27T11:48:48.661Z,16.05
2023-01-27T11:49:48.733Z,16.06
2023-01-27T11:50:48.736Z,16.05
2023-01-27T11:51:48.771Z,16.06
2023-01-27T11:52:48.764Z,16.04
2023-01-27T11:53:48.795Z,16.06
2023-01-27T11:54:48.856Z,16.06
2023-01-27T11:55:48.821Z,16.03
2023-01-27T11:56:48.904Z,16.03
2023-01-27T11:57:48.886Z,16.04
2023-01-27T11:58:48.857Z,16.04
2023-01-27T11:59:48.894Z,16.05
2023-01-27T12:00:48.897Z,16.04
2023-01-27T12:01:48.907Z,16.04
2023-01-27T12:02:48.934Z,16.03
2023-01-27T12:03:49.024Z,16.05
2023-01-27T12:04:49.117Z,16.05
2023-01-27T12:05:49.044Z,16.04
2023-01-27T12:06:49.051Z,16.04
2023-01-27T12:07:49.049Z,16.06
2023-01-27T12:08:49.088Z,16.06
2023-01-27T12:09:49.116Z,16.03
2023-01-27T12:10:49.143Z,16.06
2023-01-27T12:11:49.143Z,16.07
2023-01-27T12:12:49.134Z,16.07
2023-01-27T12:13:49.198Z,16.07
2023-01-27T12:14:49.197Z,16.09
2023-01-27T12:15:49.244Z,16.09
2023-01-27T12:16:49.270Z,16.07
2023-01-27T12:17:49.276Z,16.06
2023-01-27T12:18:49.298Z,16.07
2023-01-27T12:19:49.323Z,16.06
2023-01-27T12:20:49.346Z,16.06
2023-01-27T12:21:49.354Z,16.06
2023-01-27T12:22:49.358Z,16.06
2023-01-27T12:23:49.407Z,16.06
2023-01-27T12:24:49.395Z,16.04
2023-01-27T12:25:50.683Z,16.05
2023-01-27T12:26:49.448Z,16.03
2023-01-27T12:27:49.450Z,16.04
2023-01-27T12:28:49.472Z,16.01
2023-01-27T12:29:49.506Z,16.04
2023-01-27T12:30:49.560Z,16.02
2023-01-27T12:31:49.647Z,16.05
2023-01-27T12:32:49.933Z,16.03
2023-01-27T12:33:49.525Z,16.05
2023-01-27T12:34:49.531Z,16.03
2023-01-27T12:35:49.541Z,16.02
2023-01-27T12:36:49.605Z,16.01
2023-01-27T12:37:49.665Z,16.02
2023-01-27T12:38:49.611Z,16.02
2023-01-27T12:39:49.641Z,16.02
2023-01-27T12:40:49.644Z,16.04
2023-01-27T12:41:49.651Z,16.03
2023-01-27T12:42:49.961Z,16.03
2023-01-27T12:43:49.649Z,16.02
2023-01-27T12:44:49.712Z,16.02
2023-01-27T12:45:49.671Z,16.02
2023-01-27T12:46:49.741Z,16.01
2023-01-27T12:47:49.685Z,16.00
2023-01-27T12:48:49.708Z,16.01
2023-01-27T12:49:49.720Z,16.00
2023-01-27T12:50:49.727Z,16.01
2023-01-27T12:51:49.731Z,16.00
2023-01-27T12:52:49.725Z,16.00
2023-01-27T12:53:49.732Z,16.03
2023-01-27T12:54:49.747Z,16.05
2023-01-27T12:55:49.737Z,16.04
2023-01-27T12:56:49.761Z,16.06
2023-01-27T12:57:49.755Z,16.06
2023-01-27T12:58:52.203Z,16.07
2023-01-27T12:59:49.899Z,16.10
2023-01-27T13:00:49.900Z,16.09
2023-01-27T13:01:49.866Z,16.11
2023-01-27T13:02:49.904Z,16.12
2023-01-27T13:03:49.901Z,16.13
2023-01-27T13:04:49.885Z,16.12
2023-01-27T13:05:49.883Z,16.15
2023-01-27T13:06:49.885Z,16.15
2023-01-27T13:07:49.911Z,16.18
2023-01-27T13:08:49.917Z,16.16
2023-01-27T13:09:49.964Z,16.17
2023-01-27T13:10:49.990Z,16.18
2023-01-27T13:11:49.978Z,16.19
2023-01-27T13:12:49.972Z,16.20
2023-01-27T13:13:49.996Z,16.19
2023-01-27T13:14:50.023Z,16.21
2023-01-27T13:15:50.028Z,16.23
2023-01-27T13:16:52.601Z,16.21
2023-01-27T13:17:50.073Z,16.20
2023-01-27T13:18:50.003Z,16.18
2023-01-27T13:19:50.019Z,16.18
2023-01-27T13:20:50.004Z,16.20
2023-01-27T13:21:49.990Z,16.22
2023-01-27T13:22:49.988Z,16.22
2023-01-27T13:23:50.033Z,16.25
2023-01-27T13:24:49.967Z,16.21
2023-01-27T13:25:49.956Z,16.24
2023-01-27T13:26:49.919Z,16.25
2023-01-27T13:27:49.936Z,16.24
2023-01-27T13:28:53.172Z,16.23
2023-01-27T13:29:49.988Z,16.23
2023-01-27T13:30:52.274Z,16.20
2023-01-27T13:31:50.100Z,16.17
2023-01-27T13:32:50.079Z,16.16
2023-01-27T13:33:50.100Z,16.13
2023-01-27T13:34:50.100Z,16.13
2023-01-27T13:35:50.085Z,16.15
2023-01-27T13:36:50.111Z,16.16
2023-01-27T13:37:50.174Z,16.17
2023-01-27T13:38:50.151Z,16.20
2023-01-27T13:39:50.181Z,16.18
2023-01-27T13:40:50.203Z,16.16
2023-01-27T13:41:50.217Z,16.16
2023-01-27T13:42:50.220Z,16.18
2023-01-27T13:43:50.244Z,16.20
2023-01-27T13:44:50.255Z,16.21
2023-01-27T13:45:50.301Z,16.24
2023-01-27T13:46:50.358Z,16.23
2023-01-27T13:47:50.341Z,16.24
2023-01-27T13:48:50.348Z,16.21
2023-01-27T13:49:50.355Z,16.25
2023-01-27T13:50:50.428Z,16.23
2023-01-27T13:51:50.414Z,16.24
2023-01-27T13:52:50.424Z,16.25
2023-01-27T13:53:50.427Z,16.28
2023-01-27T14:27:51.143Z,16.48
2023-01-27T14:28:51.180Z,16.48
2023-01-27T14:29:51.173Z,16.44
2023-01-27T14:30:51.243Z,16.45
2023-01-27T14:31:51.231Z,16.48
2023-01-27T14:32:51.200Z,16.46
2023-01-27T14:33:51.245Z,16.45
2023-01-27T14:34:51.248Z,16.45
2023-01-27T14:35:51.250Z,16.45
2023-01-27T14:36:51.303Z,16.43
2023-01-27T14:37:51.339Z,16.42
2023-01-27T14:38:51.351Z,16.41
2023-01-27T14:39:51.359Z,16.39
2023-01-27T14:40:51.363Z,16.37
2023-01-27T14:41:51.366Z,16.40
2023-01-27T14:42:51.395Z,16.38
2023-01-27T14:43:52.746Z,16.36
2023-01-27T14:45:04.350Z,16.36
2023-01-27T14:45:52.391Z,16.38
2023-01-27T14:46:51.392Z,16.39
2023-01-27T14:47:51.359Z,16.37
2023-01-27T14:48:51.350Z,16.38
2023-01-27T14:49:51.355Z,16.38
2023-01-27T14:50:51.417Z,16.38
2023-01-27T14:51:51.338Z,16.37
2023-01-27T14:52:51.358Z,16.36
2023-01-27T14:53:51.354Z,16.34
2023-01-27T14:54:51.334Z,16.33
2023-01-27T14:55:51.330Z,16.33
2023-01-27T14:56:51.301Z,16.32
2023-01-27T14:57:51.292Z,16.36
2023-01-27T14:58:51.326Z,16.36
2023-01-27T14:59:51.276Z,16.36
2023-01-27T15:00:51.308Z,16.36
2023-01-27T15:01:51.316Z,16.34
2023-01-27T15:02:51.289Z,16.32
2023-01-27T15:03:51.290Z,16.31
2023-01-27T15:04:51.270Z,16.33
2023-01-27T15:05:51.298Z,16.34
2023-01-27T15:06:51.299Z,16.33
2023-01-27T15:07:51.319Z,16.34
2023-01-27T15:08:51.324Z,16.35
2023-01-27T15:09:51.346Z,16.35
2023-01-27T15:10:51.408Z,16.34
2023-01-27T15:11:51.504Z,16.36
2023-01-27T15:12:51.404Z,16.33
2023-01-27T15:13:51.464Z,16.33
2023-01-27T15:14:51.466Z,16.37
2023-01-27T15:15:51.482Z,16.37
2023-01-27T15:16:51.510Z,16.34
2023-01-27T15:17:51.527Z,16.36
2023-01-27T15:18:51.569Z,16.37
2023-01-27T15:19:51.558Z,16.38
2023-01-27T15:20:51.573Z,16.37
2023-01-27T15:21:51.640Z,16.39
2023-01-27T15:22:51.626Z,16.38
2023-01-27T15:23:51.683Z,16.40
2023-01-27T15:24:51.672Z,16.39
2023-01-27T15:25:51.686Z,16.45
2023-01-27T15:26:51.745Z,16.47
2023-01-27T15:27:51.768Z,16.44
2023-01-27T15:28:51.758Z,16.46
2023-01-27T15:29:51.778Z,16.48
2023-01-27T15:30:51.801Z,16.50
2023-01-27T15:31:51.978Z,16.54
2023-01-27T15:32:51.858Z,16.54
2023-01-27T15:33:51.897Z,16.54
2023-01-27T15:34:51.924Z,16.57
2023-01-27T15:35:51.926Z,16.59
2023-01-27T15:36:51.963Z,16.61
2023-01-27T15:37:51.956Z,16.64
2023-01-27T15:38:52.021Z,16.66
2023-01-27T15:39:59.220Z,16.68
2023-01-27T15:40:52.994Z,16.68
2023-01-27T15:41:52.197Z,16.67
2023-01-27T15:42:52.030Z,16.68
2023-01-27T15:43:52.029Z,16.67
2023-01-27T15:44:52.005Z,16.67
2023-01-27T15:45:52.041Z,16.72
2023-01-27T15:46:51.995Z,16.69
2023-01-27T15:47:51.957Z,16.70
2023-01-27T15:48:51.974Z,16.73
2023-01-27T15:49:51.986Z,16.77
2023-01-27T15:51:51.959Z,16.78
2023-01-27T15:52:51.929Z,16.77
2023-01-27T15:53:51.963Z,16.78
2023-01-27T15:54:51.905Z,16.79
2023-01-27T15:55:51.924Z,16.84
2023-01-27T15:56:51.942Z,16.83
2023-01-27T15:57:51.989Z,16.86
2023-01-27T15:58:52.036Z,16.88
2023-01-27T15:59:58.774Z,16.89
2023-01-27T16:01:52.135Z,16.94
2023-01-27T16:02:52.031Z,16.95
2023-01-27T16:03:52.026Z,16.96
2023-01-27T16:04:52.017Z,16.98
2023-01-27T16:05:52.002Z,16.99
2023-01-27T16:07:52.006Z,17.02
2023-01-27T16:08:52.019Z,17.02
2023-01-27T16:09:51.974Z,17.04
2023-01-27T16:10:51.988Z,17.05
2023-01-27T16:11:51.985Z,17.09
2023-01-27T16:12:51.986Z,17.09
2023-01-27T16:13:52.027Z,17.07
2023-01-27T16:14:52.082Z,17.06
2023-01-27T16:15:53.015Z,17.09
2023-01-27T16:16:52.174Z,17.10
2023-01-27T16:17:52.178Z,17.08
2023-01-27T16:18:52.254Z,17.09
2023-01-27T16:19:52.282Z,17.11
2023-01-27T16:20:52.300Z,17.10
2023-01-27T16:21:52.406Z,17.13
2023-01-27T16:22:52.415Z,17.11
2023-01-27T16:23:52.482Z,17.14
2023-01-27T16:24:52.488Z,17.14
2023-01-27T16:25:52.556Z,17.14
2023-01-27T16:26:52.608Z,17.12
2023-01-27T16:27:52.670Z,17.12
2023-01-27T16:28:52.678Z,17.13
2023-01-27T16:29:52.723Z,17.11
2023-01-27T16:30:52.804Z,17.10
2023-01-27T16:31:52.943Z,17.11
2023-01-27T16:32:52.864Z,17.10
2023-01-27T16:33:52.975Z,17.11
2023-01-27T16:34:52.980Z,17.11
2023-01-27T16:35:53.024Z,17.12
2023-01-27T16:36:53.055Z,17.15
2023-01-27T16:37:53.130Z,17.14
2023-01-27T16:38:53.143Z,17.15
2023-01-27T16:39:53.199Z,17.11
2023-01-27T16:40:53.235Z,17.11
2023-01-27T16:41:53.318Z,17.13
2023-01-27T16:42:53.353Z,17.12
2023-01-27T16:43:53.403Z,17.11
2023-01-27T16:44:53.444Z,17.12
2023-01-27T16:45:53.544Z,17.14
2023-01-27T16:46:53.565Z,17.13
2023-01-27T16:47:53.618Z,17.12
2023-01-27T16:48:53.642Z,17.11
2023-01-27T16:49:53.798Z,17.12
2023-01-27T16:50:53.790Z,17.14
2023-01-27T16:51:53.830Z,17.15
2023-01-27T16:52:53.867Z,17.15
2023-01-27T16:53:53.979Z,17.13
2023-01-27T16:54:53.986Z,17.12
2023-01-27T16:55:54.029Z,17.18
2023-01-27T16:56:54.098Z,17.15
2023-01-27T16:57:54.117Z,17.15
2023-01-27T16:58:54.192Z,17.16
2023-01-27T16:59:54.274Z,17.14
2023-01-27T17:00:54.315Z,17.13
2023-01-27T17:01:54.373Z,17.14
2023-01-27T17:02:54.450Z,17.14
2023-01-27T17:03:54.492Z,17.14
2023-01-27T17:04:54.522Z,17.14
2023-01-27T17:05:54.560Z,17.15
2023-01-27T17:06:54.653Z,17.15
2023-01-27T17:07:54.698Z,17.14
2023-01-27T17:08:54.726Z,17.15
2023-01-27T17:09:54.805Z,17.17
2023-01-27T17:10:54.853Z,17.19
2023-01-27T17:11:54.896Z,17.18
2023-01-27T17:12:54.938Z,17.18
2023-01-27T17:13:54.976Z,17.16
2023-01-27T17:14:55.049Z,17.15
2023-01-27T17:15:55.088Z,17.17
2023-01-27T17:16:55.190Z,17.18
2023-01-27T17:17:55.224Z,17.17
2023-01-27T17:18:55.272Z,17.16
2023-01-27T17:19:55.321Z,17.18
2023-01-27T17:20:55.370Z,17.16
2023-01-27T17:21:55.439Z,17.14
2023-01-27T17:22:55.472Z,17.14
2023-01-27T17:23:55.567Z,17.14
2023-01-27T17:24:55.617Z,17.13
2023-01-27T17:25:55.631Z,17.11
2023-01-27T17:26:55.702Z,17.12
2023-01-27T17:27:55.733Z,17.13
2023-01-27T17:28:55.832Z,17.13
2023-01-27T17:29:55.864Z,17.13
2023-01-27T17:30:55.986Z,17.12
2023-01-27T17:31:56.127Z,17.12
2023-01-27T17:32:56.017Z,17.10
2023-01-27T17:33:56.095Z,17.09
2023-01-27T17:34:56.182Z,17.08
2023-01-27T17:35:56.229Z,17.10
2023-01-27T17:36:56.280Z,17.09
2023-01-27T17:37:56.372Z,17.09
2023-01-27T17:38:56.404Z,17.07
2023-01-27T17:39:56.457Z,17.09
2023-01-27T17:40:56.517Z,17.08
2023-01-27T17:41:56.562Z,17.06
2023-01-27T17:42:56.623Z,17.06
2023-01-27T17:43:56.709Z,17.04
2023-01-27T17:44:56.780Z,17.05
2023-01-27T17:45:56.847Z,17.04
2023-01-27T17:46:56.867Z,17.05
2023-01-27T17:47:56.939Z,17.04
2023-01-27T17:48:57.006Z,17.02
2023-01-27T17:49:57.060Z,17.03
2023-01-27T17:50:57.166Z,17.03
2023-01-27T17:51:57.215Z,17.03
2023-01-27T17:52:57.292Z,17.03
2023-01-27T17:53:57.321Z,17.01
2023-01-27T17:54:57.412Z,17.00
2023-01-27T17:55:57.473Z,16.99
2023-01-27T17:56:57.544Z,17.00
2023-01-27T17:57:57.578Z,16.96
2023-01-27T17:58:57.629Z,16.99
2023-01-27T17:59:57.692Z,16.98
2023-01-27T18:00:57.751Z,16.98
2023-01-27T18:01:57.821Z,16.98
2023-01-27T18:02:57.964Z,16.97
2023-01-27T18:03:57.979Z,16.99
2023-01-27T18:04:58.014Z,16.97
2023-01-27T18:05:58.072Z,16.98
2023-01-27T18:06:58.126Z,16.95
2023-01-27T18:07:58.206Z,16.97
2023-01-27T18:08:58.252Z,16.97
2023-01-27T18:09:58.311Z,16.98
2023-01-27T18:10:58.378Z,16.96
2023-01-27T18:11:58.440Z,16.95
2023-01-27T18:12:58.534Z,16.93
2023-01-27T18:13:58.575Z,16.95
2023-01-27T18:14:58.617Z,16.94
2023-01-27T18:15:58.703Z,16.93
2023-01-27T18:16:58.802Z,16.95
2023-01-27T18:17:58.841Z,16.95
2023-01-27T18:18:58.897Z,16.94
2023-01-27T18:19:58.969Z,16.92
2023-01-27T18:20:59.017Z,16.93
2023-01-27T18:21:59.077Z,16.95
2023-01-27T18:22:59.147Z,16.96
2023-01-27T18:23:59.552Z,16.95
2023-01-27T18:24:59.235Z,16.92
2023-01-27T18:25:59.312Z,16.92
2023-01-27T18:26:59.352Z,16.93
2023-01-27T18:27:59.474Z,16.94
2023-01-27T18:28:59.501Z,16.92
2023-01-27T18:29:59.587Z,16.94
2023-01-27T18:30:59.745Z,16.90
2023-01-27T18:31:59.729Z,16.93
2023-01-27T18:32:59.772Z,16.90
2023-01-27T18:33:59.824Z,16.90
2023-01-27T18:34:59.892Z,16.91
2023-01-27T18:35:59.952Z,16.93
2023-01-27T18:36:59.997Z,16.92
2023-01-27T18:38:00.093Z,16.92
2023-01-27T18:39:00.178Z,16.94
2023-01-27T18:40:00.240Z,16.89
2023-01-27T18:41:00.265Z,16.92
2023-01-27T18:42:00.348Z,16.91
2023-01-27T18:43:00.390Z,16.89
2023-01-27T18:44:00.475Z,16.94
2023-01-27T18:45:00.509Z,16.92
2023-01-27T18:46:00.557Z,16.93
2023-01-27T18:47:00.621Z,16.91
2023-01-27T18:48:00.713Z,16.90
2023-01-27T18:49:00.748Z,16.89
2023-01-27T18:50:00.831Z,16.88
2023-01-27T18:51:00.861Z,16.90
2023-01-27T18:52:00.946Z,16.92
2023-01-27T18:53:01.002Z,16.92
2023-01-27T18:54:01.075Z,16.88
2023-01-27T18:55:01.143Z,16.88
2023-01-27T18:56:01.205Z,16.88
2023-01-27T18:57:01.278Z,16.89
2023-01-27T18:58:01.312Z,16.90
2023-01-27T18:59:01.391Z,16.89
2023-01-27T19:00:01.434Z,16.90
2023-01-27T19:01:01.534Z,16.91
2023-01-27T19:02:01.608Z,16.88
2023-01-27T19:03:01.662Z,16.89
2023-01-27T19:04:01.699Z,16.87
2023-01-27T19:05:01.766Z,16.88
2023-01-27T19:06:01.859Z,16.89
2023-01-27T19:07:01.917Z,16.85
2023-01-27T19:08:01.982Z,16.88
2023-01-27T19:09:02.042Z,16.87
2023-01-27T19:10:02.077Z,16.87
2023-01-27T19:11:02.121Z,16.87
2023-01-27T19:12:02.187Z,16.86
2023-01-27T19:13:02.246Z,16.86
2023-01-27T19:14:02.355Z,16.87
2023-01-27T19:15:02.344Z,16.87
2023-01-27T19:16:02.468Z,16.88
2023-01-27T19:17:02.474Z,16.86
2023-01-27T19:18:02.524Z,16.84
2023-01-27T19:19:02.584Z,16.86
2023-01-27T19:20:02.649Z,16.88
2023-01-27T19:21:02.692Z,16.89
2023-01-27T19:22:02.770Z,16.85
2023-01-27T19:23:02.794Z,16.84
2023-01-27T19:24:02.876Z,16.86
2023-01-27T19:25:02.943Z,16.86
2023-01-27T19:26:02.986Z,16.87
2023-01-27T19:27:04.317Z,16.85
2023-01-27T19:28:03.115Z,16.85
2023-01-27T19:29:03.257Z,16.84
2023-01-27T19:30:03.249Z,16.85
2023-01-27T19:31:03.384Z,16.87
2023-01-27T19:32:03.459Z,16.87
2023-01-27T19:33:03.437Z,16.85
2023-01-27T19:34:03.529Z,16.85
2023-01-27T19:35:03.541Z,16.85
2023-01-27T19:36:03.595Z,16.85
2023-01-27T19:37:03.691Z,16.84
2023-01-27T19:38:03.751Z,16.86
2023-01-27T19:39:03.828Z,16.83
2023-01-27T19:40:03.901Z,16.84
2023-01-27T19:41:03.916Z,16.85
2023-01-27T19:42:03.969Z,16.87
2023-01-27T19:43:04.055Z,16.87
2023-01-27T19:44:04.081Z,16.87
2023-01-27T19:45:04.153Z,16.88
2023-01-27T19:46:04.275Z,16.86
2023-01-27T19:47:04.281Z,16.87
2023-01-27T19:48:04.319Z,16.88
2023-01-27T19:49:04.413Z,16.88
2023-01-27T19:50:05.168Z,16.86
2023-01-27T19:51:04.500Z,16.87
2023-01-27T19:52:04.560Z,16.85
2023-01-27T19:53:04.624Z,16.87
2023-01-27T19:54:04.688Z,16.87
2023-01-27T19:55:04.762Z,16.87
2023-01-27T19:56:04.775Z,16.86
2023-01-27T19:57:04.834Z,16.85
2023-01-27T19:58:04.900Z,16.85
2023-01-27T19:59:04.952Z,16.84
2023-01-27T20:00:04.994Z,16.84
2023-01-27T20:01:05.046Z,16.85
2023-01-27T20:02:05.153Z,16.87
2023-01-27T20:03:05.193Z,16.87
2023-01-27T20:04:05.267Z,16.86
2023-01-27T20:05:05.262Z,16.86
2023-01-27T20:06:05.294Z,16.87
2023-01-27T20:07:05.372Z,16.85
2023-01-27T20:08:05.425Z,16.86
2023-01-27T20:09:05.462Z,16.86
2023-01-27T20:10:05.529Z,16.87