createdAt,value
2022-11-22T00:00:24.300Z,2.60
2022-11-22T00:01:24.310Z,2.56
2022-11-22T00:02:24.367Z,2.57
2022-11-22T00:03:24.312Z,2.57
2022-11-22T00:04:24.264Z,2.54
2022-11-22T00:05:24.253Z,2.57
2022-11-22T00:06:24.253Z,2.53
2022-11-22T00:07:24.313Z,2.52
2022-11-22T00:08:24.226Z,2.52
2022-11-22T00:09:24.206Z,2.48
2022-11-22T00:10:24.191Z,2.48
2022-11-22T00:11:24.209Z,2.42
2022-11-22T00:12:24.170Z,2.39
2022-11-22T00:13:24.180Z,2.46
2022-11-22T00:14:24.142Z,2.38
2022-11-22T00:15:24.130Z,2.48
2022-11-22T00:16:24.123Z,2.39
2022-11-22T00:17:24.108Z,2.45
2022-11-22T00:18:24.130Z,2.45
2022-11-22T00:19:24.097Z,2.52
2022-11-22T00:20:24.082Z,2.46
2022-11-22T00:21:24.075Z,2.52
2022-11-22T00:22:24.094Z,2.63
2022-11-22T00:23:24.069Z,2.59
2022-11-22T00:24:24.032Z,2.52
2022-11-22T00:25:24.018Z,2.53
2022-11-22T00:26:24.030Z,2.63
2022-11-22T00:27:24.006Z,2.66
2022-11-22T00:28:24.016Z,2.53
2022-11-22T00:29:23.978Z,2.53
2022-11-22T00:30:23.968Z,2.66
2022-11-22T00:31:23.988Z,2.71
2022-11-22T00:32:23.978Z,2.66
2022-11-22T00:33:23.930Z,2.61
2022-11-22T00:34:23.947Z,2.61
2022-11-22T00:35:23.913Z,2.69
2022-11-22T00:36:23.906Z,2.71
2022-11-22T00:37:23.925Z,2.69
2022-11-22T00:38:23.907Z,2.74
2022-11-22T00:39:23.885Z,2.81
2022-11-22T00:40:23.860Z,2.72
2022-11-22T00:41:23.849Z,2.74
2022-11-22T00:42:23.856Z,2.74
2022-11-22T00:43:23.858Z,2.78
2022-11-22T00:44:23.814Z,2.90
2022-11-22T00:45:23.848Z,2.82
2022-11-22T00:46:23.812Z,2.77
2022-11-22T00:47:23.778Z,2.79
2022-11-22T00:48:23.768Z,2.79
2022-11-22T00:49:23.758Z,2.81
2022-11-22T00:50:23.745Z,2.85
2022-11-22T00:51:23.761Z,2.85
2022-11-22T00:52:23.758Z,2.90
2022-11-22T00:53:23.713Z,2.81
2022-11-22T00:54:23.704Z,2.79
2022-11-22T00:55:23.709Z,2.82
2022-11-22T00:56:23.678Z,2.82
2022-11-22T00:57:23.698Z,2.82
2022-11-22T00:58:23.675Z,2.84
2022-11-22T00:59:23.663Z,2.79
2022-11-22T01:00:23.639Z,2.81
2022-11-22T01:01:23.672Z,2.74
2022-11-22T01:02:23.610Z,2.85
2022-11-22T01:03:23.623Z,2.74
2022-11-22T01:04:23.595Z,2.81
2022-11-22T01:05:23.581Z,2.81
2022-11-22T01:06:23.574Z,2.84
2022-11-22T01:07:23.634Z,2.81
2022-11-22T01:08:23.554Z,2.79
2022-11-22T01:09:23.539Z,2.74
2022-11-22T01:10:23.549Z,2.78
2022-11-22T01:11:23.527Z,2.79
2022-11-22T01:12:23.506Z,2.87
2022-11-22T01:13:23.501Z,2.78
2022-11-22T01:14:23.523Z,2.78
2022-11-22T01:15:23.487Z,2.77
2022-11-22T01:16:23.460Z,2.81
2022-11-22T01:17:23.467Z,2.78
2022-11-22T01:18:23.437Z,2.77
2022-11-22T01:19:23.425Z,2.75
2022-11-22T01:20:23.431Z,2.72
2022-11-22T01:21:23.430Z,2.79
2022-11-22T01:22:23.407Z,2.84
2022-11-22T01:23:23.430Z,2.89
2022-11-22T01:24:23.369Z,2.77
2022-11-22T01:25:23.384Z,2.79
2022-11-22T01:26:23.349Z,2.77
2022-11-22T01:27:23.363Z,2.74
2022-11-22T01:28:23.328Z,2.75
2022-11-22T01:29:23.344Z,2.77
2022-11-22T01:30:23.308Z,2.78
2022-11-22T01:31:23.294Z,2.78
2022-11-22T01:32:23.292Z,2.78
2022-11-22T01:33:23.311Z,2.74
2022-11-22T01:34:23.268Z,2.77
2022-11-22T01:35:23.246Z,2.77
2022-11-22T01:36:23.248Z,2.74
2022-11-22T01:37:23.234Z,2.79
2022-11-22T01:38:23.244Z,2.78
2022-11-22T01:39:23.219Z,2.78
2022-11-22T01:40:23.198Z,2.75
2022-11-22T01:41:23.210Z,2.71
2022-11-22T01:42:23.180Z,2.78
2022-11-22T01:43:23.279Z,2.85
2022-11-22T01:44:23.191Z,2.78
2022-11-22T01:45:23.178Z,2.78
2022-11-22T01:46:23.195Z,2.87
2022-11-22T01:47:23.117Z,2.82
2022-11-22T01:48:23.103Z,2.85
2022-11-22T01:49:23.117Z,2.82
2022-11-22T01:50:23.086Z,2.85
2022-11-22T01:51:23.097Z,2.81
2022-11-22T01:52:23.064Z,2.78
2022-11-22T01:53:23.058Z,2.79
2022-11-22T01:54:23.038Z,2.75
2022-11-22T01:55:23.031Z,2.78
2022-11-22T01:56:23.065Z,2.75
2022-11-22T01:57:23.033Z,2.71
2022-11-22T01:58:22.998Z,2.74
2022-11-22T01:59:23.058Z,2.74
2022-11-22T02:00:22.985Z,2.64
2022-11-22T02:01:22.998Z,2.63
2022-11-22T02:02:22.971Z,2.67
2022-11-22T02:03:22.967Z,2.61
2022-11-22T02:04:22.979Z,2.63
2022-11-22T02:05:22.944Z,2.63
2022-11-22T02:06:22.951Z,2.53
2022-11-22T02:07:22.975Z,2.52
2022-11-22T02:08:22.921Z,2.63
2022-11-22T02:09:22.876Z,2.60
2022-11-22T02:10:22.864Z,2.71
2022-11-22T02:11:22.884Z,2.72
2022-11-22T02:12:22.901Z,2.63
2022-11-22T02:13:22.831Z,2.64
2022-11-22T02:14:22.836Z,2.60
2022-11-22T02:15:22.830Z,2.67
2022-11-22T02:16:22.799Z,2.69
2022-11-22T02:17:22.802Z,2.71
2022-11-22T02:18:22.771Z,2.67
2022-11-22T02:19:22.772Z,2.63
2022-11-22T02:20:22.783Z,2.66
2022-11-22T02:21:22.799Z,2.69
2022-11-22T02:22:22.793Z,2.75
2022-11-22T02:23:22.741Z,2.66
2022-11-22T02:24:22.708Z,2.66
2022-11-22T02:25:22.699Z,2.77
2022-11-22T02:26:22.993Z,2.66
2022-11-22T02:27:22.694Z,2.67
2022-11-22T02:28:22.738Z,2.75
2022-11-22T02:29:22.736Z,2.81
2022-11-22T02:30:22.670Z,2.75
2022-11-22T02:31:22.647Z,2.75
2022-11-22T02:32:22.662Z,2.72
2022-11-22T02:33:22.623Z,2.66
2022-11-22T02:34:22.602Z,2.79
2022-11-22T02:35:22.603Z,2.77
2022-11-22T02:36:22.589Z,2.75
2022-11-22T02:37:22.560Z,2.84
2022-11-22T02:38:22.590Z,2.81
2022-11-22T02:39:22.545Z,2.82
2022-11-22T02:40:22.541Z,2.78
2022-11-22T02:41:22.554Z,2.79
2022-11-22T02:42:22.517Z,2.90
2022-11-22T02:43:22.535Z,2.82
2022-11-22T02:44:22.487Z,2.84
2022-11-22T02:45:22.482Z,2.87
2022-11-22T02:46:31.403Z,2.85
2022-11-22T02:47:22.642Z,2.87
2022-11-22T02:48:22.468Z,2.90
2022-11-22T02:49:22.433Z,2.85
2022-11-22T02:50:22.438Z,2.85
2022-11-22T02:51:22.415Z,2.84
2022-11-22T02:52:22.416Z,2.84
2022-11-22T02:53:22.413Z,2.85
2022-11-22T02:54:22.381Z,2.84
2022-11-22T02:55:22.367Z,2.89
2022-11-22T02:56:22.360Z,2.79
2022-11-22T02:57:22.359Z,2.84
2022-11-22T02:58:22.418Z,2.87
2022-11-22T02:59:22.325Z,2.90
2022-11-22T03:00:22.322Z,2.87
2022-11-22T03:01:22.382Z,2.93
2022-11-22T03:02:22.305Z,2.93
2022-11-22T03:03:22.281Z,2.95
2022-11-22T03:04:22.304Z,2.90
2022-11-22T03:05:22.304Z,2.89
2022-11-22T03:06:22.670Z,2.99
2022-11-22T03:07:22.321Z,2.97
2022-11-22T03:08:22.225Z,3.02
2022-11-22T03:09:22.212Z,2.89
2022-11-22T03:10:22.204Z,2.87
2022-11-22T03:11:22.191Z,2.89
2022-11-22T03:12:22.208Z,3.00
2022-11-22T03:13:22.212Z,2.99
2022-11-22T03:14:22.192Z,2.99
2022-11-22T03:15:22.181Z,2.90
2022-11-22T03:16:22.169Z,2.92
2022-11-22T03:17:22.132Z,3.08
2022-11-22T03:18:22.136Z,3.06
2022-11-22T03:19:22.151Z,3.08
2022-11-22T03:20:22.087Z,2.97
2022-11-22T03:21:22.114Z,3.03
2022-11-22T03:22:22.104Z,3.06
2022-11-22T03:23:22.063Z,3.06
2022-11-22T03:24:22.050Z,2.96
2022-11-22T03:25:22.036Z,3.00
2022-11-22T03:26:22.028Z,3.02
2022-11-22T03:27:22.035Z,2.97
2022-11-22T03:28:22.005Z,2.96
2022-11-22T03:29:22.055Z,3.03
2022-11-22T03:30:21.983Z,3.06
2022-11-22T03:31:21.974Z,3.06
2022-11-22T03:32:21.988Z,3.03
2022-11-22T03:33:21.978Z,3.08
2022-11-22T03:34:22.080Z,3.08
2022-11-22T03:35:21.920Z,3.06
2022-11-22T03:36:21.911Z,3.02
2022-11-22T03:37:21.922Z,3.18
2022-11-22T03:38:21.894Z,3.11
2022-11-22T03:39:21.893Z,3.10
2022-11-22T03:40:22.588Z,3.10
2022-11-22T03:41:22.027Z,3.14
2022-11-22T03:42:22.286Z,3.06
2022-11-22T03:43:21.835Z,3.15
2022-11-22T03:44:21.874Z,3.11
2022-11-22T03:45:21.818Z,3.17
2022-11-22T03:46:21.823Z,3.14
2022-11-22T03:47:21.819Z,3.14
2022-11-22T03:48:21.780Z,3.14
2022-11-22T03:49:21.771Z,3.03
2022-11-22T03:50:21.783Z,3.10
2022-11-22T03:51:21.768Z,3.13
2022-11-22T03:52:21.768Z,3.11
2022-11-22T03:53:21.734Z,3.14
2022-11-22T03:54:21.718Z,3.28
2022-11-22T03:55:21.725Z,3.21
2022-11-22T03:56:21.700Z,3.26
2022-11-22T03:57:21.694Z,3.17
2022-11-22T03:58:21.691Z,3.17
2022-11-22T03:59:21.672Z,3.17
2022-11-22T04:00:21.680Z,3.20
2022-11-22T04:01:21.684Z,3.21
2022-11-22T04:02:21.650Z,3.13
2022-11-22T04:03:21.618Z,3.14
2022-11-22T04:04:21.629Z,3.13
2022-11-22T04:05:21.596Z,3.08
2022-11-22T04:06:21.622Z,3.13
2022-11-22T04:07:21.678Z,3.10
2022-11-22T04:08:21.564Z,3.14
2022-11-22T04:09:21.661Z,3.06
2022-11-22T04:10:22.522Z,3.10
2022-11-22T04:11:21.552Z,3.13
2022-11-22T04:12:21.521Z,3.10
2022-11-22T04:13:21.568Z,3.11
2022-11-22T04:14:21.491Z,3.11
2022-11-22T04:15:21.480Z,3.14
2022-11-22T04:16:21.477Z,3.13
2022-11-22T04:17:21.460Z,3.13
2022-11-22T04:18:21.475Z,3.10
2022-11-22T04:19:21.460Z,3.17
2022-11-22T04:20:21.441Z,3.18
2022-11-22T04:21:21.414Z,3.11
2022-11-22T04:22:21.422Z,3.10
2022-11-22T04:23:21.427Z,3.14
2022-11-22T04:24:21.402Z,3.13
2022-11-22T04:25:21.369Z,3.17
2022-11-22T04:26:21.392Z,3.10
2022-11-22T04:27:21.383Z,3.08
2022-11-22T04:28:24.527Z,3.10
2022-11-22T04:29:22.332Z,3.13
2022-11-22T04:30:21.328Z,3.15
2022-11-22T04:31:21.332Z,3.10
2022-11-22T04:32:21.330Z,3.11
2022-11-22T04:33:21.285Z,3.11
2022-11-22T04:34:21.279Z,3.11
2022-11-22T04:35:21.277Z,3.10
2022-11-22T04:36:21.256Z,3.11
2022-11-22T04:37:21.346Z,3.10
2022-11-22T04:38:21.250Z,3.11
2022-11-22T04:39:21.220Z,3.11
2022-11-22T04:40:21.218Z,3.13
2022-11-22T04:41:21.201Z,3.23
2022-11-22T04:42:21.206Z,3.14
2022-11-22T04:43:21.197Z,3.20
2022-11-22T04:44:21.162Z,3.23
2022-11-22T04:45:21.194Z,3.24
2022-11-22T04:46:21.148Z,3.17
2022-11-22T04:47:21.151Z,3.21
2022-11-22T04:48:21.122Z,3.17
2022-11-22T04:49:21.141Z,3.28
2022-11-22T04:50:21.101Z,3.28
2022-11-22T04:51:21.104Z,3.14
2022-11-22T04:52:21.079Z,3.17
2022-11-22T04:53:21.076Z,3.23
2022-11-22T04:54:21.075Z,3.21
2022-11-22T04:55:21.082Z,3.17
2022-11-22T04:56:21.030Z,3.14
2022-11-22T04:57:21.029Z,3.23
2022-11-22T04:58:21.014Z,3.11
2022-11-22T04:59:20.994Z,3.21
2022-11-22T05:00:21.016Z,3.21
2022-11-22T05:01:21.057Z,3.18
2022-11-22T05:02:20.963Z,3.28
2022-11-22T05:03:20.982Z,3.28
2022-11-22T05:04:20.949Z,3.26
2022-11-22T05:05:22.122Z,3.29
2022-11-22T05:06:20.941Z,3.28
2022-11-22T05:07:20.950Z,3.26
2022-11-22T05:08:20.901Z,3.24
2022-11-22T05:09:20.892Z,3.24
2022-11-22T05:10:26.203Z,3.26
2022-11-22T05:11:21.894Z,3.28
2022-11-22T05:12:20.883Z,3.28
2022-11-22T05:13:20.851Z,3.29
2022-11-22T05:14:20.838Z,3.23
2022-11-22T05:15:20.818Z,3.20
2022-11-22T05:16:20.830Z,3.20
2022-11-22T05:17:20.799Z,3.24
2022-11-22T05:18:20.801Z,3.31
2022-11-22T05:19:20.778Z,3.26
2022-11-22T05:20:20.789Z,3.24
2022-11-22T05:21:20.755Z,3.29
2022-11-22T05:22:20.747Z,3.26
2022-11-22T05:23:20.740Z,3.23
2022-11-22T05:24:20.746Z,3.33
2022-11-22T05:25:25.300Z,3.36
2022-11-22T05:26:21.727Z,3.35
2022-11-22T05:27:20.691Z,3.29
2022-11-22T05:28:20.677Z,3.35
2022-11-22T05:29:20.691Z,3.39
2022-11-22T05:30:20.668Z,3.40
2022-11-22T05:31:20.666Z,3.39
2022-11-22T05:32:20.662Z,3.29
2022-11-22T05:33:20.640Z,3.35
2022-11-22T05:34:20.611Z,3.28
2022-11-22T05:35:20.609Z,3.36
2022-11-22T05:36:20.625Z,3.42
2022-11-22T05:37:20.581Z,3.47
2022-11-22T05:38:20.599Z,3.40
2022-11-22T05:39:20.553Z,3.39
2022-11-22T05:40:20.561Z,3.36
2022-11-22T05:41:20.560Z,3.43
2022-11-22T05:42:20.550Z,3.39
2022-11-22T05:43:20.537Z,3.39
2022-11-22T05:44:20.521Z,3.50
2022-11-22T05:45:20.668Z,3.35
2022-11-22T05:46:24.408Z,3.42
2022-11-22T05:47:20.466Z,3.51
2022-11-22T05:48:20.457Z,3.40
2022-11-22T05:49:20.452Z,3.42
2022-11-22T05:50:20.451Z,3.43
2022-11-22T05:51:20.426Z,3.48
2022-11-22T05:52:20.422Z,3.40
2022-11-22T05:53:20.398Z,3.43
2022-11-22T05:54:20.409Z,3.43
2022-11-22T05:55:20.402Z,3.36
2022-11-22T05:56:20.382Z,3.33
2022-11-22T05:57:20.357Z,3.35
2022-11-22T05:58:20.384Z,3.40
2022-11-22T05:59:20.364Z,3.40
2022-11-22T06:00:20.359Z,3.36
2022-11-22T06:01:20.315Z,3.40
2022-11-22T06:02:20.394Z,3.42
2022-11-22T06:03:20.307Z,3.42
2022-11-22T06:04:20.331Z,3.35
2022-11-22T06:05:20.290Z,3.39
2022-11-22T06:06:20.256Z,3.42
2022-11-22T06:07:20.264Z,3.39
2022-11-22T06:08:20.262Z,3.50
2022-11-22T06:09:20.219Z,3.50
2022-11-22T06:10:20.234Z,3.43
2022-11-22T06:11:20.198Z,3.52
2022-11-22T06:12:20.191Z,3.43
2022-11-22T06:13:20.185Z,3.33
2022-11-22T06:14:20.301Z,3.31
2022-11-22T06:15:20.184Z,3.33
2022-11-22T06:16:20.159Z,3.31
2022-11-22T06:17:20.136Z,3.40
2022-11-22T06:18:20.136Z,3.48
2022-11-22T06:19:20.133Z,3.43
2022-11-22T06:20:20.116Z,3.31
2022-11-22T06:21:20.100Z,3.35
2022-11-22T06:22:20.117Z,3.35
2022-11-22T06:23:20.079Z,3.47
2022-11-22T06:24:20.069Z,3.45
2022-11-22T06:25:20.058Z,3.52
2022-11-22T06:26:20.062Z,3.48
2022-11-22T06:27:20.056Z,3.50
2022-11-22T06:28:20.023Z,3.52
2022-11-22T06:29:20.028Z,3.43
2022-11-22T06:30:20.037Z,3.54
2022-11-22T06:31:19.985Z,3.45
2022-11-22T06:32:19.991Z,3.42
2022-11-22T06:33:20.003Z,3.43
2022-11-22T06:34:19.979Z,3.42
2022-11-22T06:35:19.946Z,3.57
2022-11-22T06:36:19.975Z,3.48
2022-11-22T06:37:19.922Z,3.51
2022-11-22T06:38:19.915Z,3.50
2022-11-22T06:39:19.929Z,3.51
2022-11-22T06:40:19.891Z,3.50
2022-11-22T06:41:19.909Z,3.51
2022-11-22T06:42:19.913Z,3.45
2022-11-22T06:43:19.857Z,3.61
2022-11-22T06:44:19.864Z,3.65
2022-11-22T06:45:19.857Z,3.61
2022-11-22T06:46:19.845Z,3.61
2022-11-22T06:47:19.922Z,3.68
2022-11-22T06:48:19.808Z,3.70
2022-11-22T06:49:19.793Z,3.58
2022-11-22T06:50:21.844Z,3.72
2022-11-22T06:51:19.800Z,3.66
2022-11-22T06:52:19.755Z,3.72
2022-11-22T06:53:45.223Z,3.75
2022-11-22T06:54:20.752Z,3.69
2022-11-22T06:55:48.351Z,3.72
2022-11-22T06:56:20.712Z,3.66
2022-11-22T06:57:19.706Z,3.65
2022-11-22T06:58:19.688Z,3.72
2022-11-22T06:59:19.704Z,3.68
2022-11-22T07:00:19.667Z,3.76
2022-11-22T07:01:19.742Z,3.75
2022-11-22T07:02:19.658Z,3.79
2022-11-22T07:03:19.657Z,3.79
2022-11-22T07:04:19.677Z,3.86
2022-11-22T07:05:26.784Z,3.83
2022-11-22T07:06:20.601Z,3.86
2022-11-22T07:07:19.657Z,3.79
2022-11-22T07:08:19.596Z,3.90
2022-11-22T07:09:19.585Z,3.87
2022-11-22T07:10:19.555Z,3.90
2022-11-22T07:11:19.557Z,3.94
2022-11-22T07:12:19.537Z,3.93
2022-11-22T07:13:19.550Z,3.94
2022-11-22T07:14:19.554Z,3.87
2022-11-22T07:15:19.511Z,4.02
2022-11-22T07:16:19.491Z,3.96
2022-11-22T07:17:19.514Z,3.98
2022-11-22T07:18:19.493Z,4.00
2022-11-22T07:19:19.481Z,4.02
2022-11-22T07:20:19.442Z,4.02
2022-11-22T07:21:19.435Z,4.02
2022-11-22T07:22:19.428Z,3.98
2022-11-22T07:23:19.413Z,4.02
2022-11-22T07:24:19.402Z,3.94
2022-11-22T07:25:19.413Z,3.93
2022-11-22T07:26:19.381Z,4.00
2022-11-22T07:27:19.369Z,3.96
2022-11-22T07:28:19.367Z,3.87
2022-11-22T07:29:19.370Z,3.87
2022-11-22T07:30:19.354Z,3.94
2022-11-22T07:31:19.353Z,3.91
2022-11-22T07:32:19.334Z,4.00
2022-11-22T07:33:19.306Z,3.98
2022-11-22T07:34:19.307Z,3.88
2022-11-22T07:35:19.283Z,3.96
2022-11-22T07:36:19.289Z,4.00
2022-11-22T07:37:19.267Z,3.98
2022-11-22T07:38:19.243Z,4.02
2022-11-22T07:39:19.244Z,4.00
2022-11-22T07:40:19.226Z,4.08
2022-11-22T07:41:19.233Z,4.06
2022-11-22T07:42:22.399Z,4.08
2022-11-22T07:43:20.211Z,4.05
2022-11-22T07:44:19.181Z,4.16
2022-11-22T07:45:19.168Z,4.05
2022-11-22T07:46:19.158Z,4.08
2022-11-22T07:47:22.871Z,4.08
2022-11-22T07:48:19.159Z,4.18
2022-11-22T07:49:19.129Z,4.26
2022-11-22T07:50:19.129Z,4.27
2022-11-22T07:51:19.120Z,4.36
2022-11-22T07:52:19.093Z,4.40
2022-11-22T07:53:19.110Z,4.40
2022-11-22T07:54:19.062Z,4.50
2022-11-22T07:55:19.056Z,4.44
2022-11-22T07:56:19.052Z,4.40
2022-11-22T07:57:19.060Z,4.45
2022-11-22T07:58:19.021Z,4.33
2022-11-22T07:59:19.017Z,4.36
2022-11-22T08:00:19.008Z,4.37
2022-11-22T08:01:19.156Z,4.36
2022-11-22T08:02:18.975Z,4.36
2022-11-22T08:03:22.676Z,4.51
2022-11-22T08:04:19.988Z,4.42
2022-11-22T08:05:18.977Z,4.36
2022-11-22T08:06:19.049Z,4.45
2022-11-22T08:07:18.955Z,4.48
2022-11-22T08:08:18.918Z,4.51
2022-11-22T08:09:18.980Z,4.54
2022-11-22T08:10:18.896Z,4.58
2022-11-22T08:11:18.880Z,4.73
2022-11-22T08:12:18.874Z,4.66
2022-11-22T08:13:18.906Z,4.72
2022-11-22T08:14:18.873Z,4.69
2022-11-22T08:15:18.842Z,4.67
2022-11-22T08:16:18.829Z,4.73
2022-11-22T08:17:18.819Z,4.72
2022-11-22T08:18:18.841Z,4.75
2022-11-22T08:19:18.840Z,4.86
2022-11-22T08:20:18.795Z,4.77
2022-11-22T08:21:18.774Z,4.78
2022-11-22T08:22:18.878Z,4.80
2022-11-22T08:23:18.752Z,4.78
2022-11-22T08:24:18.777Z,4.80
2022-11-22T08:25:18.727Z,4.88
2022-11-22T08:26:18.715Z,4.88
2022-11-22T08:27:18.706Z,4.91
2022-11-22T08:28:18.714Z,4.86
2022-11-22T08:29:18.687Z,4.94
2022-11-22T08:30:18.670Z,5.00
2022-11-22T08:31:18.670Z,5.03
2022-11-22T08:32:18.645Z,4.94
2022-11-22T08:33:18.657Z,5.06
2022-11-22T08:34:18.625Z,5.17
2022-11-22T08:35:18.610Z,5.22
2022-11-22T08:36:18.625Z,5.18
2022-11-22T08:37:18.610Z,5.28
2022-11-22T08:38:18.694Z,5.31
2022-11-22T08:39:18.591Z,5.31
2022-11-22T08:40:18.565Z,5.25
2022-11-22T08:41:18.563Z,5.28
2022-11-22T08:42:18.539Z,5.30
2022-11-22T08:43:18.557Z,5.31
2022-11-22T08:44:18.525Z,5.25
2022-11-22T08:45:18.544Z,5.38
2022-11-22T08:46:18.500Z,5.38
2022-11-22T08:47:18.524Z,5.40
2022-11-22T08:48:22.339Z,5.36
2022-11-22T08:49:18.485Z,5.43
2022-11-22T08:50:18.595Z,5.43
2022-11-22T08:51:18.448Z,5.43
2022-11-22T08:52:18.428Z,5.48
2022-11-22T08:53:18.434Z,5.48
2022-11-22T08:54:18.536Z,5.53
2022-11-22T08:55:18.444Z,5.61
2022-11-22T08:56:18.395Z,5.54
2022-11-22T08:57:18.401Z,5.56
2022-11-22T08:58:18.366Z,5.61
2022-11-22T08:59:18.402Z,5.58
2022-11-22T09:00:18.364Z,5.71
2022-11-22T09:01:18.405Z,5.67
2022-11-22T09:02:18.327Z,5.76
2022-11-22T09:03:18.354Z,5.82
2022-11-22T09:04:18.334Z,5.83
2022-11-22T09:05:18.282Z,5.83
2022-11-22T09:08:22.376Z,5.90
2022-11-22T09:10:19.346Z,5.99
2022-11-22T09:11:18.253Z,6.03
2022-11-22T09:12:18.210Z,6.01
2022-11-22T09:13:18.264Z,6.01
2022-11-22T09:14:18.193Z,6.03
2022-11-22T09:15:18.167Z,6.11
2022-11-22T09:16:18.153Z,6.12
2022-11-22T09:17:18.431Z,6.17
2022-11-22T09:18:18.136Z,6.19
2022-11-22T09:19:18.126Z,6.15
2022-11-22T09:20:18.110Z,6.25
2022-11-22T09:21:18.113Z,6.12
2022-11-22T09:22:18.213Z,6.15
2022-11-22T09:23:18.100Z,6.18
2022-11-22T09:24:18.072Z,6.31
2022-11-22T09:25:18.063Z,6.14
2022-11-22T09:26:18.158Z,6.27
2022-11-22T09:27:18.057Z,6.31
2022-11-22T09:28:18.050Z,6.28
2022-11-22T09:29:18.017Z,6.40
2022-11-22T09:30:18.003Z,6.43
2022-11-22T09:31:18.015Z,6.44
2022-11-22T09:32:17.976Z,6.49
2022-11-22T09:33:17.973Z,6.48
2022-11-22T09:34:17.965Z,6.48
2022-11-22T09:35:17.960Z,6.49
2022-11-22T09:36:17.993Z,6.49
2022-11-22T09:37:17.958Z,6.49
2022-11-22T09:38:17.915Z,6.69
2022-11-22T09:39:17.899Z,6.64
2022-11-22T09:40:17.908Z,6.61
2022-11-22T09:41:17.883Z,6.67
2022-11-22T09:42:18.017Z,6.61
2022-11-22T09:43:17.880Z,6.69
2022-11-22T09:44:17.888Z,6.70
2022-11-22T09:45:17.865Z,6.67
2022-11-22T09:46:17.845Z,6.59
2022-11-22T09:47:17.848Z,6.67
2022-11-22T09:48:17.836Z,6.67
2022-11-22T09:49:17.792Z,6.59
2022-11-22T09:50:17.780Z,6.73
2022-11-22T09:51:17.789Z,6.73
2022-11-22T09:52:17.754Z,6.70
2022-11-22T09:53:17.749Z,6.79
2022-11-22T09:54:17.761Z,6.80
2022-11-22T09:55:20.059Z,6.80
2022-11-22T09:56:18.734Z,6.73
2022-11-22T09:57:17.711Z,6.76
2022-11-22T09:58:17.836Z,6.71
2022-11-22T09:59:17.708Z,6.79
2022-11-22T10:00:17.667Z,6.77
2022-11-22T10:01:17.707Z,6.80
2022-11-22T10:02:19.284Z,6.77
2022-11-22T10:03:17.658Z,6.84
2022-11-22T10:04:17.618Z,6.84
2022-11-22T10:05:17.637Z,6.85
2022-11-22T10:06:17.603Z,6.79
2022-11-22T10:07:17.621Z,6.84
2022-11-22T10:08:17.606Z,6.77
2022-11-22T10:09:17.576Z,6.87
2022-11-22T10:10:17.564Z,6.89
2022-11-22T10:11:17.583Z,6.91
2022-11-22T10:12:17.537Z,6.95
2022-11-22T10:13:17.525Z,6.91
2022-11-22T10:14:17.625Z,6.98
2022-11-22T10:15:17.528Z,6.95
2022-11-22T10:16:17.521Z,6.94
2022-11-22T10:17:17.498Z,6.92
2022-11-22T10:18:17.483Z,6.88
2022-11-22T10:19:17.460Z,6.95
2022-11-22T10:20:17.455Z,7.10
2022-11-22T10:21:17.457Z,7.03
2022-11-22T10:22:17.426Z,7.02
2022-11-22T10:23:17.431Z,6.99
2022-11-22T10:24:17.401Z,7.12
2022-11-22T10:25:17.388Z,6.99
2022-11-22T10:26:17.377Z,7.07
2022-11-22T10:27:17.384Z,7.12
2022-11-22T10:28:17.359Z,7.07
2022-11-22T10:29:17.369Z,7.12
2022-11-22T10:30:17.493Z,7.07
2022-11-22T10:31:17.322Z,7.12
2022-11-22T10:32:17.314Z,7.13
2022-11-22T10:33:17.305Z,7.21
2022-11-22T10:34:17.314Z,7.25
2022-11-22T10:35:17.277Z,7.23
2022-11-22T10:36:17.269Z,7.25
2022-11-22T10:37:17.263Z,7.30
2022-11-22T10:38:17.260Z,7.24
2022-11-22T10:39:17.241Z,7.32
2022-11-22T10:40:17.375Z,7.31
2022-11-22T10:41:17.216Z,7.30
2022-11-22T10:42:17.208Z,7.37
2022-11-22T10:43:17.225Z,7.31
2022-11-22T10:44:17.201Z,7.30
2022-11-22T10:45:17.190Z,7.34
2022-11-22T10:46:17.270Z,7.34
2022-11-22T10:47:17.162Z,7.31
2022-11-22T10:48:17.131Z,7.31
2022-11-22T10:49:17.141Z,7.43
2022-11-22T10:50:17.114Z,7.43
2022-11-22T10:51:17.164Z,7.42
2022-11-22T10:52:17.129Z,7.48
2022-11-22T10:53:17.089Z,7.55
2022-11-22T10:54:17.074Z,7.57
2022-11-22T10:55:17.058Z,7.67
2022-11-22T10:56:17.063Z,7.58
2022-11-22T10:57:17.031Z,7.72
2022-11-22T10:58:17.035Z,7.82
2022-11-22T10:59:17.015Z,7.89
2022-11-22T11:00:17.154Z,7.90
2022-11-22T11:01:17.042Z,8.01
2022-11-22T11:02:17.125Z,7.98
2022-11-22T11:03:16.965Z,7.97
2022-11-22T11:04:16.962Z,8.01
2022-11-22T11:05:16.946Z,8.12
2022-11-22T11:06:37.493Z,8.18
2022-11-22T11:07:18.008Z,8.25
2022-11-22T11:08:42.233Z,8.29
2022-11-22T11:10:29.335Z,8.36
2022-11-22T11:11:17.874Z,8.44
2022-11-22T11:12:16.867Z,8.55
2022-11-22T11:13:16.878Z,8.55
2022-11-22T11:14:16.878Z,8.52
2022-11-22T11:15:16.836Z,8.56
2022-11-22T11:16:16.836Z,8.70
2022-11-22T11:17:16.985Z,8.77
2022-11-22T11:18:16.924Z,8.91
2022-11-22T11:19:16.813Z,8.99
2022-11-22T11:20:16.808Z,9.13
2022-11-22T11:21:16.766Z,9.21
2022-11-22T11:22:23.259Z,9.28
2022-11-22T11:23:17.916Z,9.26
2022-11-22T11:24:16.740Z,9.35
2022-11-22T11:25:16.725Z,9.29
2022-11-22T11:26:16.719Z,9.28
2022-11-22T11:27:16.699Z,9.17
2022-11-22T11:28:16.710Z,9.20
2022-11-22T11:29:16.700Z,9.10
2022-11-22T11:30:16.677Z,9.08
2022-11-22T11:31:16.662Z,9.05
2022-11-22T11:32:16.674Z,9.02
2022-11-22T11:33:16.631Z,8.96
2022-11-22T11:34:16.743Z,8.89
2022-11-22T11:35:16.614Z,8.86
2022-11-22T11:36:16.603Z,8.89
2022-11-22T11:37:16.624Z,8.87
2022-11-22T11:38:16.576Z,8.83
2022-11-22T11:39:16.578Z,8.89
2022-11-22T11:40:16.560Z,8.94
2022-11-22T11:41:16.578Z,8.92
2022-11-22T11:42:16.542Z,8.86
2022-11-22T11:43:16.537Z,8.81
2022-11-22T11:44:16.513Z,8.70
2022-11-22T11:45:16.518Z,8.52
2022-11-22T11:46:16.506Z,8.48
2022-11-22T11:47:16.481Z,8.47
2022-11-22T11:48:16.470Z,8.52
2022-11-22T11:49:16.506Z,8.53
2022-11-22T11:50:22.387Z,8.30
2022-11-22T11:51:17.437Z,8.30
2022-11-22T11:52:16.424Z,8.28
2022-11-22T11:53:16.416Z,8.34
2022-11-22T11:54:16.421Z,8.20
2022-11-22T11:55:16.391Z,8.19
2022-11-22T11:56:16.382Z,8.12
2022-11-22T11:57:16.372Z,8.12
2022-11-22T11:58:17.835Z,8.11
2022-11-22T11:59:16.452Z,8.12
2022-11-22T12:00:16.348Z,8.12
2022-11-22T12:01:16.332Z,8.16
2022-11-22T12:02:16.420Z,8.15
2022-11-22T12:03:16.332Z,8.20
2022-11-22T12:04:16.286Z,8.33
2022-11-22T12:05:16.282Z,8.29
2022-11-22T12:06:16.385Z,8.36
2022-11-22T12:07:16.365Z,8.26
2022-11-22T12:08:16.247Z,8.47
2022-11-22T12:09:16.277Z,8.50
2022-11-22T12:10:16.256Z,8.56
2022-11-22T12:11:16.216Z,8.55
2022-11-22T12:12:16.202Z,8.55
2022-11-22T12:13:16.194Z,8.62
2022-11-22T12:14:20.513Z,8.61
2022-11-22T12:15:16.352Z,8.66
2022-11-22T12:16:16.156Z,8.61
2022-11-22T12:17:16.152Z,8.55
2022-11-22T12:18:16.133Z,8.65
2022-11-22T12:19:19.133Z,8.65
2022-11-22T12:20:17.135Z,8.65
2022-11-22T12:21:16.102Z,8.74
2022-11-22T12:22:29.321Z,8.73
2022-11-22T12:23:17.074Z,8.73
2022-11-22T12:24:56.979Z,8.53
2022-11-22T12:25:32.303Z,8.59
2022-11-22T12:26:17.062Z,8.62
2022-11-22T12:27:16.123Z,8.58
2022-11-22T12:28:16.024Z,8.61
2022-11-22T12:29:16.035Z,8.58
2022-11-22T12:30:16.001Z,8.58
2022-11-22T12:31:16.024Z,8.61
2022-11-22T12:32:16.032Z,8.56
2022-11-22T12:33:15.977Z,8.56
2022-11-22T12:34:15.966Z,8.59
2022-11-22T12:35:15.941Z,8.58
2022-11-22T12:36:15.960Z,8.58
2022-11-22T12:37:15.954Z,8.65
2022-11-22T12:38:16.035Z,8.47
2022-11-22T12:39:15.906Z,8.50
2022-11-22T12:40:15.906Z,8.47
2022-11-22T12:41:15.908Z,8.48
2022-11-22T12:42:21.549Z,8.47
2022-11-22T12:43:16.852Z,8.47
2022-11-22T12:44:15.886Z,8.56
2022-11-22T12:45:15.840Z,8.50
2022-11-22T12:46:15.839Z,8.52
2022-11-22T12:47:15.817Z,8.62
2022-11-22T12:48:15.811Z,8.63
2022-11-22T12:49:15.814Z,8.62
2022-11-22T12:50:15.776Z,8.74
2022-11-22T12:51:15.800Z,8.74
2022-11-22T12:52:15.788Z,8.86
2022-11-22T12:53:15.752Z,8.80
2022-11-22T12:54:15.872Z,8.94
2022-11-22T12:55:15.731Z,8.94
2022-11-22T12:56:15.720Z,8.95
2022-11-22T12:57:15.706Z,8.87
2022-11-22T12:58:15.693Z,8.81
2022-11-22T12:59:15.676Z,8.61
2022-11-22T13:00:15.685Z,8.59
2022-11-22T13:01:15.741Z,8.61
2022-11-22T13:02:15.678Z,8.66
2022-11-22T13:03:15.655Z,8.58
2022-11-22T13:04:15.627Z,8.71
2022-11-22T13:05:15.611Z,8.68
2022-11-22T13:06:15.622Z,8.70
2022-11-22T13:07:15.618Z,8.68
2022-11-22T13:08:15.588Z,8.66
2022-11-22T13:09:15.569Z,8.66
2022-11-22T13:10:15.686Z,8.68
2022-11-22T13:11:15.545Z,8.65
2022-11-22T13:12:15.560Z,8.80
2022-11-22T13:13:15.526Z,8.63
2022-11-22T13:14:20.732Z,8.58
2022-11-22T13:15:16.503Z,8.55
2022-11-22T13:16:15.487Z,8.59
2022-11-22T13:17:15.501Z,8.62
2022-11-22T13:18:15.481Z,8.61
2022-11-22T13:19:15.462Z,8.53
2022-11-22T13:20:15.453Z,8.47
2022-11-22T13:21:15.432Z,8.53
2022-11-22T13:22:15.445Z,8.47