createdAt,value
2022-10-18T00:00:22.164Z,94432.16
2022-10-18T00:01:53.749Z,94434.03
2022-10-18T00:03:25.313Z,94432.97
2022-10-18T00:04:57.462Z,94434.03
2022-10-18T00:06:29.365Z,94427.63
2022-10-18T00:08:01.023Z,94428.13
2022-10-18T00:09:32.590Z,94424.09
2022-10-18T00:11:04.352Z,94427.03
2022-10-18T00:12:36.407Z,94427.00
2022-10-18T00:14:08.140Z,94424.81
2022-10-18T00:15:52.107Z,94421.06
2022-10-18T00:17:24.210Z,94420.72
2022-10-18T00:18:55.868Z,94413.97
2022-10-18T00:20:27.929Z,94414.53
2022-10-18T00:21:59.433Z,94413.16
2022-10-18T00:23:34.890Z,94413.66
2022-10-18T00:25:12.104Z,94408.81
2022-10-18T00:26:46.718Z,94394.56
2022-10-18T00:28:18.739Z,94394.00
2022-10-18T00:29:52.719Z,94393.69
2022-10-18T00:31:28.364Z,94398.78
2022-10-18T00:33:00.317Z,94396.63
2022-10-18T00:34:31.838Z,94397.66
2022-10-18T00:36:03.417Z,94392.88
2022-10-18T00:37:35.429Z,94383.53
2022-10-18T00:39:07.232Z,94379.47
2022-10-18T00:40:38.891Z,94377.31
2022-10-18T00:42:17.568Z,94382.13
2022-10-18T00:44:02.548Z,94384.75
2022-10-18T00:45:34.033Z,94390.38
2022-10-18T00:47:07.688Z,94386.69
2022-10-18T00:48:39.453Z,94382.97
2022-10-18T00:50:11.126Z,94377.88
2022-10-18T00:51:44.460Z,94377.03
2022-10-18T00:53:16.775Z,94377.03
2022-10-18T00:54:49.237Z,94373.00
2022-10-18T00:56:20.731Z,94368.75
2022-10-18T00:57:52.318Z,94374.91
2022-10-18T00:59:25.431Z,94372.47
2022-10-18T01:00:57.870Z,94373.78
2022-10-18T01:02:29.566Z,94375.88
2022-10-18T01:04:01.265Z,94370.38
2022-10-18T01:05:32.854Z,94371.91
2022-10-18T01:07:10.671Z,94363.00
2022-10-18T01:09:00.858Z,94367.28
2022-10-18T01:10:51.458Z,94356.56
2022-10-18T01:12:33.383Z,94358.72
2022-10-18T01:14:17.320Z,94358.28
2022-10-18T01:16:04.126Z,94358.56
2022-10-18T01:17:54.521Z,94355.06
2022-10-18T01:19:34.602Z,94358.56
2022-10-18T01:21:15.248Z,94366.59
2022-10-18T01:22:52.264Z,94367.38
2022-10-18T01:24:42.085Z,94359.59
2022-10-18T01:26:25.798Z,94354.00
2022-10-18T01:28:15.656Z,94350.25
2022-10-18T01:29:47.133Z,94351.00
2022-10-18T01:31:20.891Z,94351.75
2022-10-18T01:32:53.190Z,94354.91
2022-10-18T01:34:24.759Z,94355.09
2022-10-18T01:36:01.426Z,94355.28
2022-10-18T01:37:33.343Z,94369.63
2022-10-18T01:39:06.407Z,94370.13
2022-10-18T01:40:38.068Z,94368.91
2022-10-18T01:42:10.537Z,94369.94
2022-10-18T01:43:42.039Z,94363.22
2022-10-18T01:45:14.046Z,94360.72
2022-10-18T01:46:45.890Z,94359.03
2022-10-18T01:48:18.120Z,94361.44
2022-10-18T01:49:49.732Z,94366.38
2022-10-18T01:51:28.079Z,94360.66
2022-10-18T01:52:59.765Z,94353.41
2022-10-18T01:54:33.276Z,94366.75
2022-10-18T01:56:10.976Z,94355.50
2022-10-18T01:57:56.579Z,94358.91
2022-10-18T01:59:40.084Z,94350.03
2022-10-18T02:01:22.883Z,94357.47
2022-10-18T02:02:56.379Z,94356.09
2022-10-18T02:04:47.180Z,94354.25
2022-10-18T02:06:29.349Z,94350.75
2022-10-18T02:08:22.082Z,94345.91
2022-10-18T02:10:02.565Z,94341.56
2022-10-18T02:11:34.191Z,94347.63
2022-10-18T02:13:05.773Z,94340.91
2022-10-18T02:14:37.861Z,94352.69
2022-10-18T02:16:27.791Z,94346.25
2022-10-18T02:17:59.393Z,94348.13
2022-10-18T02:19:31.600Z,94342.72
2022-10-18T02:21:03.903Z,94347.50
2022-10-18T02:22:35.475Z,94334.38
2022-10-18T02:24:07.156Z,94337.38
2022-10-18T02:25:38.875Z,94337.63
2022-10-18T02:27:10.413Z,94341.81
2022-10-18T02:28:42.024Z,94338.09
2022-10-18T02:30:15.598Z,94341.00
2022-10-18T02:31:47.813Z,94336.25
2022-10-18T02:33:37.759Z,94340.53
2022-10-18T02:35:29.578Z,94340.78
2022-10-18T02:37:01.414Z,94338.09
2022-10-18T02:38:33.195Z,94332.75
2022-10-18T02:40:05.403Z,94327.19
2022-10-18T02:41:36.958Z,94341.56
2022-10-18T02:43:08.653Z,94336.56
2022-10-18T02:44:40.522Z,94343.53
2022-10-18T02:46:12.102Z,94350.72
2022-10-18T02:47:43.755Z,94348.63
2022-10-18T02:49:15.291Z,94347.00
2022-10-18T02:50:46.883Z,94344.34
2022-10-18T02:52:18.339Z,94340.91
2022-10-18T02:53:50.598Z,94346.25
2022-10-18T02:55:22.089Z,94352.41
2022-10-18T02:56:53.713Z,94360.41
2022-10-18T02:58:25.193Z,94368.69
2022-10-18T02:59:56.871Z,94348.94
2022-10-18T03:01:28.526Z,94351.53
2022-10-18T03:03:00.089Z,94350.97
2022-10-18T03:04:31.709Z,94355.84
2022-10-18T03:06:03.291Z,94355.25
2022-10-18T03:07:35.135Z,94349.09
2022-10-18T03:09:06.846Z,94356.06
2022-10-18T03:10:38.418Z,94353.72
2022-10-18T03:12:10.546Z,94357.13
2022-10-18T03:13:42.405Z,94351.53
2022-10-18T03:15:14.118Z,94353.41
2022-10-18T03:16:45.672Z,94350.41
2022-10-18T03:18:17.274Z,94348.22
2022-10-18T03:19:48.741Z,94346.06
2022-10-18T03:21:20.379Z,94343.63
2022-10-18T03:22:51.993Z,94347.03
2022-10-18T03:24:23.643Z,94341.91
2022-10-18T03:25:55.274Z,94340.88
2022-10-18T03:27:26.904Z,94349.13
2022-10-18T03:28:58.501Z,94339.75
2022-10-18T03:30:30.085Z,94336.53
2022-10-18T03:32:01.713Z,94341.63
2022-10-18T03:33:33.412Z,94349.38
2022-10-18T03:35:05.717Z,94346.16
2022-10-18T03:36:38.798Z,94352.78
2022-10-18T03:38:10.454Z,94348.16
2022-10-18T03:39:42.759Z,94357.97
2022-10-18T03:41:14.354Z,94354.41
2022-10-18T03:42:47.035Z,94352.22
2022-10-18T03:44:18.973Z,94351.41
2022-10-18T03:45:50.758Z,94345.03
2022-10-18T03:47:22.268Z,94339.94
2022-10-18T03:48:53.867Z,94352.81
2022-10-18T03:50:25.475Z,94353.53
2022-10-18T03:51:57.019Z,94344.94
2022-10-18T03:53:28.964Z,94346.97
2022-10-18T03:55:00.594Z,94339.09
2022-10-18T03:56:33.147Z,94347.53
2022-10-18T03:58:04.708Z,94343.69
2022-10-18T03:59:36.291Z,94342.66
2022-10-18T04:01:07.920Z,94343.47
2022-10-18T04:02:39.514Z,94342.66
2022-10-18T04:04:11.615Z,94346.38
2022-10-18T04:05:43.159Z,94346.38
2022-10-18T04:07:14.877Z,94346.06
2022-10-18T04:08:46.787Z,94349.69
2022-10-18T04:10:18.915Z,94346.59
2022-10-18T04:11:50.790Z,94345.78
2022-10-18T04:13:22.329Z,94353.94
2022-10-18T04:14:55.566Z,94354.91
2022-10-18T04:16:27.418Z,94354.91
2022-10-18T04:17:59.169Z,94357.78
2022-10-18T04:19:30.959Z,94352.63
2022-10-18T04:21:02.569Z,94353.19
2022-10-18T04:22:34.168Z,94345.91
2022-10-18T04:24:06.827Z,94348.56
2022-10-18T04:25:39.004Z,94350.66
2022-10-18T04:27:10.766Z,94349.31
2022-10-18T04:28:42.618Z,94345.56
2022-10-18T04:30:14.307Z,94348.22
2022-10-18T04:31:45.950Z,94343.63
2022-10-18T04:33:18.117Z,94350.47
2022-10-18T04:34:49.746Z,94351.75
2022-10-18T04:36:21.233Z,94339.00
2022-10-18T04:37:52.826Z,94340.63
2022-10-18T04:39:24.420Z,94339.00
2022-10-18T04:40:55.945Z,94343.75
2022-10-18T04:42:27.481Z,94337.88
2022-10-18T04:43:59.747Z,94344.00
2022-10-18T04:45:31.342Z,94350.16
2022-10-18T04:47:02.971Z,94347.00
2022-10-18T04:48:34.592Z,94338.28
2022-10-18T04:50:06.422Z,94347.41
2022-10-18T04:51:37.989Z,94346.06
2022-10-18T04:53:09.787Z,94338.28
2022-10-18T04:54:41.540Z,94334.09
2022-10-18T04:56:13.163Z,94329.91
2022-10-18T04:57:44.663Z,94334.53
2022-10-18T04:59:16.312Z,94324.19
2022-10-18T05:00:48.059Z,94323.72
2022-10-18T05:02:19.692Z,94325.09
2022-10-18T05:03:54.457Z,94321.38
2022-10-18T05:05:43.229Z,94328.09
2022-10-18T05:07:17.679Z,94336.41
2022-10-18T05:08:49.381Z,94332.13
2022-10-18T05:10:20.923Z,94332.34
2022-10-18T05:11:52.596Z,94334.25
2022-10-18T05:13:24.174Z,94334.72
2022-10-18T05:14:56.871Z,94332.19
2022-10-18T05:16:28.653Z,94337.78
2022-10-18T05:18:00.225Z,94340.19
2022-10-18T05:19:31.844Z,94338.44
2022-10-18T05:21:03.417Z,94339.81
2022-10-18T05:22:35.024Z,94342.25
2022-10-18T05:24:06.822Z,94332.22
2022-10-18T05:25:44.740Z,94335.22
2022-10-18T05:27:16.439Z,94330.06
2022-10-18T05:28:49.255Z,94333.38
2022-10-18T05:30:21.836Z,94337.00
2022-10-18T05:31:53.465Z,94339.94
2022-10-18T05:33:24.964Z,94340.97
2022-10-18T05:34:56.584Z,94335.03
2022-10-18T05:36:28.168Z,94336.31
2022-10-18T05:38:02.597Z,94339.69
2022-10-18T05:39:34.263Z,94333.19
2022-10-18T05:41:06.308Z,94335.75
2022-10-18T05:42:37.913Z,94330.81
2022-10-18T05:44:09.615Z,94330.44
2022-10-18T05:45:47.121Z,94322.28
2022-10-18T05:47:18.761Z,94335.28
2022-10-18T05:48:51.312Z,94326.06
2022-10-18T05:50:23.088Z,94326.22
2022-10-18T05:51:54.697Z,94341.59
2022-10-18T05:53:36.225Z,94334.44
2022-10-18T05:55:09.078Z,94331.22
2022-10-18T05:56:40.930Z,94330.47
2022-10-18T05:58:12.660Z,94328.28
2022-10-18T05:59:44.353Z,94331.47
2022-10-18T06:01:16.039Z,94335.19
2022-10-18T06:02:47.633Z,94335.28
2022-10-18T06:04:19.864Z,94338.03
2022-10-18T06:05:51.383Z,94340.72
2022-10-18T06:07:23.188Z,94334.09
2022-10-18T06:08:54.805Z,94337.59
2022-10-18T06:10:26.507Z,94338.13
2022-10-18T06:11:58.262Z,94341.41
2022-10-18T06:13:31.237Z,94335.88
2022-10-18T06:15:04.428Z,94345.22
2022-10-18T06:18:08.919Z,94351.94
2022-10-18T06:19:40.753Z,94339.97
2022-10-18T06:21:12.288Z,94344.63
2022-10-18T06:22:43.858Z,94347.66
2022-10-18T06:24:15.443Z,94346.13
2022-10-18T06:25:46.931Z,94350.81
2022-10-18T06:27:18.550Z,94348.22
2022-10-18T06:28:50.350Z,94343.16
2022-10-18T06:30:22.015Z,94339.72
2022-10-18T06:31:53.647Z,94350.22
2022-10-18T06:33:25.393Z,94337.63
2022-10-18T06:34:56.909Z,94341.13
2022-10-18T06:36:28.529Z,94340.88
2022-10-18T06:38:00.145Z,94332.03
2022-10-18T06:39:31.754Z,94333.09
2022-10-18T06:41:03.612Z,94337.91
2022-10-18T06:42:35.373Z,94335.75
2022-10-18T06:44:13.900Z,94334.13
2022-10-18T06:45:45.808Z,94336.81
2022-10-18T06:47:17.519Z,94336.53
2022-10-18T06:48:49.221Z,94324.97
2022-10-18T06:50:20.828Z,94329.00
2022-10-18T06:51:53.727Z,94331.16
2022-10-18T06:53:25.663Z,94328.69
2022-10-18T06:54:57.316Z,94334.06
2022-10-18T06:56:29.162Z,94326.78
2022-10-18T06:58:00.799Z,94328.34
2022-10-18T06:59:32.478Z,94324.88
2022-10-18T07:01:13.997Z,94329.66
2022-10-18T07:02:45.802Z,94327.91
2022-10-18T07:04:17.250Z,94325.97
2022-10-18T07:05:49.821Z,94321.34
2022-10-18T07:07:22.349Z,94318.03
2022-10-18T07:08:54.509Z,94323.59
2022-10-18T07:10:26.403Z,94322.72
2022-10-18T07:11:58.140Z,94333.72
2022-10-18T07:13:32.738Z,94322.56
2022-10-18T07:15:09.082Z,94320.41
2022-10-18T07:16:41.137Z,94324.88
2022-10-18T07:18:13.053Z,94319.69
2022-10-18T07:19:44.671Z,94317.00
2022-10-18T07:21:16.815Z,94319.06
2022-10-18T07:22:48.365Z,94317.38
2022-10-18T07:24:20.259Z,94317.00
2022-10-18T07:25:51.828Z,94317.16
2022-10-18T07:27:23.692Z,94313.81
2022-10-18T07:28:56.370Z,94328.00
2022-10-18T07:30:28.071Z,94326.81
2022-10-18T07:31:59.803Z,94320.19
2022-10-18T07:33:31.592Z,94314.38
2022-10-18T07:35:03.795Z,94314.88
2022-10-18T07:36:35.484Z,94310.34
2022-10-18T07:38:07.002Z,94308.81
2022-10-18T07:39:38.706Z,94308.47
2022-10-18T07:41:11.108Z,94302.63
2022-10-18T07:42:42.938Z,94305.97
2022-10-18T07:44:14.550Z,94303.47
2022-10-18T07:45:51.649Z,94299.22
2022-10-18T07:47:23.178Z,94290.94
2022-10-18T07:48:54.995Z,94297.19
2022-10-18T07:50:26.565Z,94291.78
2022-10-18T07:51:58.161Z,94297.50
2022-10-18T07:53:30.197Z,94294.53
2022-10-18T07:55:01.965Z,94289.78
2022-10-18T07:56:33.654Z,94286.41
2022-10-18T07:58:05.320Z,94285.69
2022-10-18T07:59:38.864Z,94284.69
2022-10-18T08:01:10.494Z,94282.38
2022-10-18T08:02:42.227Z,94279.28
2022-10-18T08:04:16.381Z,94284.47
2022-10-18T08:05:51.909Z,94283.06
2022-10-18T08:07:23.584Z,94282.56
2022-10-18T08:08:55.284Z,94280.38
2022-10-18T08:10:26.951Z,94284.75
2022-10-18T08:11:58.661Z,94274.59
2022-10-18T08:13:30.721Z,94281.78
2022-10-18T08:15:02.860Z,94270.56
2022-10-18T08:16:34.587Z,94282.78
2022-10-18T08:18:06.157Z,94279.22
2022-10-18T08:19:37.935Z,94278.59
2022-10-18T08:21:10.553Z,94274.03
2022-10-18T08:22:42.167Z,94281.13
2022-10-18T08:24:13.683Z,94278.22
2022-10-18T08:25:45.781Z,94274.13
2022-10-18T08:27:17.314Z,94266.13
2022-10-18T08:28:53.906Z,94271.66
2022-10-18T08:30:35.646Z,94266.06
2022-10-18T08:32:08.064Z,94267.25
2022-10-18T08:33:40.096Z,94263.00
2022-10-18T08:35:11.713Z,94267.66
2022-10-18T08:36:43.353Z,94264.75
2022-10-18T08:38:18.039Z,94254.34
2022-10-18T08:39:50.463Z,94255.31
2022-10-18T08:41:32.239Z,94253.88
2022-10-18T08:43:21.458Z,94256.63
2022-10-18T08:44:53.407Z,94249.47
2022-10-18T08:46:25.489Z,94243.91
2022-10-18T08:47:57.932Z,94247.75
2022-10-18T08:49:45.629Z,94239.56
2022-10-18T08:51:39.203Z,94241.50
2022-10-18T08:53:13.570Z,94244.09
2022-10-18T08:55:03.537Z,94236.44
2022-10-18T08:56:35.239Z,94232.81
2022-10-18T08:58:27.135Z,94234.25
2022-10-18T08:59:58.919Z,94236.34
2022-10-18T09:01:45.983Z,94235.25
2022-10-18T09:03:31.237Z,94231.72
2022-10-18T09:05:05.711Z,94234.44
2022-10-18T09:06:55.914Z,94237.47
2022-10-18T09:08:31.598Z,94223.72
2022-10-18T09:10:15.191Z,94233.94
2022-10-18T09:11:52.775Z,94231.03
2022-10-18T09:13:32.680Z,94223.34
2022-10-18T09:15:04.300Z,94219.81
2022-10-18T09:16:44.976Z,94222.69
2022-10-18T09:18:29.442Z,94222.81
2022-10-18T09:20:04.112Z,94230.31
2022-10-18T09:21:52.449Z,94221.63
2022-10-18T09:23:27.081Z,94213.25
2022-10-18T09:25:02.868Z,94213.13
2022-10-18T09:26:40.020Z,94209.25
2022-10-18T09:28:14.147Z,94209.22
2022-10-18T09:29:45.695Z,94201.25
2022-10-18T09:31:23.088Z,94209.41
2022-10-18T09:32:57.485Z,94206.38
2022-10-18T09:34:31.532Z,94202.41
2022-10-18T09:36:06.368Z,94204.78
2022-10-18T09:37:38.528Z,94206.81
2022-10-18T09:39:16.803Z,94208.41
2022-10-18T09:40:51.414Z,94214.31
2022-10-18T09:42:27.057Z,94208.41
2022-10-18T09:44:03.685Z,94205.69
2022-10-18T09:45:35.730Z,94200.88
2022-10-18T09:47:14.562Z,94201.34
2022-10-18T09:48:58.370Z,94198.25
2022-10-18T09:50:30.013Z,94198.56
2022-10-18T09:52:02.396Z,94196.50
2022-10-18T09:53:49.480Z,94192.72
2022-10-18T09:55:25.376Z,94191.25
2022-10-18T09:57:04.427Z,94195.44
2022-10-18T09:58:38.991Z,94187.22
2022-10-18T10:00:17.805Z,94194.66
2022-10-18T10:01:49.414Z,94189.78
2022-10-18T10:03:21.339Z,94186.59
2022-10-18T10:04:54.395Z,94185.47
2022-10-18T10:06:29.495Z,94191.22
2022-10-18T10:08:03.027Z,94176.56
2022-10-18T10:09:41.030Z,94181.00
2022-10-18T10:11:31.116Z,94180.00
2022-10-18T10:13:06.488Z,94178.38
2022-10-18T10:14:43.402Z,94173.50
2022-10-18T10:16:15.054Z,94176.78
2022-10-18T10:17:58.975Z,94173.72
2022-10-18T10:19:54.296Z,94160.97
2022-10-18T10:21:26.140Z,94158.28
2022-10-18T10:23:04.243Z,94161.03
2022-10-18T10:24:35.932Z,94155.94
2022-10-18T10:26:20.027Z,94147.75
2022-10-18T10:27:51.684Z,94146.28
2022-10-18T10:29:47.563Z,94141.31
2022-10-18T10:31:25.482Z,94141.19
2022-10-18T10:32:57.418Z,94134.91
2022-10-18T10:34:29.432Z,94139.03
2022-10-18T10:36:01.913Z,94125.66
2022-10-18T10:37:35.317Z,94122.97
2022-10-18T10:39:07.171Z,94129.09
2022-10-18T10:40:50.370Z,94114.22
2022-10-18T10:42:22.116Z,94124.03
2022-10-18T10:43:53.745Z,94114.31
2022-10-18T10:45:26.098Z,94110.28
2022-10-18T10:46:57.782Z,94102.88
2022-10-18T10:48:40.162Z,94101.38
2022-10-18T10:50:12.277Z,94105.59
2022-10-18T10:51:44.170Z,94102.56
2022-10-18T10:53:42.207Z,94098.28
2022-10-18T10:55:34.952Z,94098.28
2022-10-18T10:57:11.416Z,94085.91
2022-10-18T10:58:43.491Z,94085.97
2022-10-18T11:00:35.448Z,94079.56
2022-10-18T11:02:20.901Z,94080.03
2022-10-18T11:03:53.694Z,94071.81
2022-10-18T11:05:26.114Z,94073.06
2022-10-18T11:07:00.260Z,94069.16
2022-10-18T11:08:33.273Z,94060.13
2022-10-18T11:10:10.814Z,94060.53
2022-10-18T11:11:46.940Z,94059.63
2022-10-18T11:13:39.638Z,94058.63
2022-10-18T11:15:14.459Z,94058.00
2022-10-18T11:17:07.882Z,94053.56
2022-10-18T11:18:41.107Z,94046.53
2022-10-18T11:20:15.712Z,94046.91
2022-10-18T11:21:47.512Z,94043.63
2022-10-18T11:23:19.459Z,94041.84
2022-10-18T11:24:51.107Z,94043.56
2022-10-18T11:26:40.867Z,94040.19
2022-10-18T11:28:33.124Z,94034.97
2022-10-18T11:30:10.972Z,94029.03
2022-10-18T11:31:42.695Z,94033.91
2022-10-18T11:33:14.323Z,94029.72
2022-10-18T11:35:07.363Z,94023.94
2022-10-18T11:37:15.949Z,94021.69
2022-10-18T11:39:07.728Z,94017.22
2022-10-18T11:40:51.197Z,94013.91
2022-10-18T11:42:28.575Z,94012.06
2022-10-18T11:44:03.399Z,93999.22
2022-10-18T11:45:44.397Z,94011.41
2022-10-18T11:47:27.855Z,94003.72
2022-10-18T11:49:02.722Z,94003.47
2022-10-18T11:50:40.414Z,94004.31
2022-10-18T11:52:15.109Z,94000.78
2022-10-18T11:53:51.623Z,93998.75
2022-10-18T11:55:55.886Z,93998.00
2022-10-18T11:57:45.932Z,93987.63
2022-10-18T11:59:22.349Z,93984.88
2022-10-18T12:01:06.715Z,93982.44
2022-10-18T12:02:53.314Z,93979.19
2022-10-18T12:04:25.412Z,93979.66
2022-10-18T12:05:57.395Z,93977.69
2022-10-18T12:07:32.582Z,93977.75
2022-10-18T12:09:05.369Z,93967.44
2022-10-18T12:10:52.570Z,93970.44
2022-10-18T12:12:30.551Z,93963.69
2022-10-18T12:14:03.336Z,93964.38
2022-10-18T12:15:35.827Z,93957.16
2022-10-18T12:17:39.626Z,93958.34
2022-10-18T12:19:02.980Z,93949.63
2022-10-18T12:20:38.765Z,93948.13
2022-10-18T12:22:29.356Z,93952.31
2022-10-18T12:24:08.588Z,93947.91
2022-10-18T12:25:41.036Z,93947.47
2022-10-18T12:27:13.970Z,93947.91
2022-10-18T12:28:46.422Z,93942.00
2022-10-18T12:30:22.877Z,93940.16
2022-10-18T12:31:57.842Z,93938.56
2022-10-18T12:33:30.556Z,93937.22
2022-10-18T12:35:06.217Z,93932.88
2022-10-18T12:36:37.890Z,93937.16
2022-10-18T12:38:17.941Z,93929.03
2022-10-18T12:41:41.083Z,93924.00
2022-10-18T12:43:17.659Z,93920.97
2022-10-18T12:44:49.824Z,93927.66
2022-10-18T12:46:21.425Z,93925.75
2022-10-18T12:47:53.321Z,93915.16
2022-10-18T12:49:27.930Z,93920.25
2022-10-18T12:51:20.013Z,93920.81
2022-10-18T12:53:09.586Z,93912.66
2022-10-18T12:54:41.490Z,93916.72
2022-10-18T12:56:28.105Z,93905.06
2022-10-18T12:57:59.846Z,93914.22
2022-10-18T12:59:39.803Z,93905.97
2022-10-18T13:01:11.415Z,93908.34
2022-10-18T13:02:43.380Z,93904.91
2022-10-18T13:04:35.745Z,93904.63
2022-10-18T13:06:07.499Z,93895.66
2022-10-18T13:07:41.395Z,93909.16
2022-10-18T13:09:17.687Z,93899.75
2022-10-18T13:10:49.483Z,93897.03
2022-10-18T13:12:21.414Z,93896.25
2022-10-18T13:14:08.671Z,93893.84
2022-10-18T13:15:40.499Z,93893.03
2022-10-18T13:17:15.339Z,93885.13
2022-10-18T13:18:57.390Z,93890.66
2022-10-18T13:20:34.282Z,93891.81
2022-10-18T13:22:11.766Z,93887.06
2022-10-18T13:23:43.340Z,93884.75
2022-10-18T13:25:18.979Z,93876.06
2022-10-18T13:27:04.137Z,93884.75
2022-10-18T13:28:47.963Z,93875.31
2022-10-18T13:30:28.664Z,93880.00
2022-10-18T13:32:00.765Z,93873.31
2022-10-18T13:33:36.119Z,93874.44
2022-10-18T13:35:26.704Z,93872.09
2022-10-18T13:36:58.412Z,93874.44
2022-10-18T13:38:38.426Z,93864.97
2022-10-18T13:40:36.610Z,93867.69
2022-10-18T13:42:20.601Z,93867.25
2022-10-18T13:43:55.391Z,93857.78
2022-10-18T13:45:33.223Z,93853.78
2022-10-18T13:47:05.031Z,93857.28
2022-10-18T13:48:36.785Z,93858.44
2022-10-18T13:50:08.556Z,93858.38
2022-10-18T13:51:40.128Z,93856.38
2022-10-18T13:53:17.395Z,93858.31
2022-10-18T13:55:01.028Z,93848.09
2022-10-18T13:56:38.798Z,93852.44
2022-10-18T13:58:10.449Z,93854.81
2022-10-18T13:59:52.282Z,93843.38
2022-10-18T14:01:23.980Z,93848.81
2022-10-18T14:03:05.510Z,93849.50
2022-10-18T14:04:40.495Z,93842.69
2022-10-18T14:06:19.527Z,93837.75
2022-10-18T14:07:51.684Z,93838.78
2022-10-18T14:09:43.694Z,93839.44
2022-10-18T14:11:16.044Z,93841.28
2022-10-18T14:12:48.276Z,93839.22
2022-10-18T14:14:23.450Z,93834.06
2022-10-18T14:15:56.473Z,93841.09
2022-10-18T14:17:42.893Z,93835.81
2022-10-18T14:19:20.257Z,93834.44
2022-10-18T14:21:13.726Z,93833.94
2022-10-18T14:22:48.675Z,93827.22
2022-10-18T14:24:21.656Z,93835.38
2022-10-18T14:25:57.115Z,93832.97
2022-10-18T14:27:29.774Z,93825.84
2022-10-18T14:29:07.796Z,93827.69
2022-10-18T14:31:02.235Z,93827.97
2022-10-18T14:32:34.059Z,93823.47
2022-10-18T14:34:05.761Z,93826.16
2022-10-18T14:35:39.407Z,93820.25
2022-10-18T14:37:14.818Z,93830.78
2022-10-18T14:38:52.276Z,93825.25
2022-10-18T14:40:31.387Z,93820.47
2022-10-18T14:42:03.553Z,93823.59
2022-10-18T14:43:35.197Z,93821.09
2022-10-18T14:45:17.437Z,93827.25
2022-10-18T14:46:50.654Z,93822.81
2022-10-18T14:48:22.938Z,93825.88
2022-10-18T14:50:00.845Z,93825.38
2022-10-18T14:51:36.211Z,93819.03
2022-10-18T14:53:08.748Z,93819.59
2022-10-18T14:54:40.845Z,93824.13
2022-10-18T14:56:23.565Z,93823.28
2022-10-18T14:57:56.120Z,93823.84
2022-10-18T14:59:29.797Z,93823.34
2022-10-18T15:01:01.839Z,93817.53
2022-10-18T15:02:35.985Z,93810.03
2022-10-18T15:04:11.514Z,93814.63
2022-10-18T15:05:56.528Z,93813.41
2022-10-18T15:07:31.569Z,93813.41
2022-10-18T15:09:04.882Z,93813.00
2022-10-18T15:10:38.485Z,93807.28
2022-10-18T15:12:11.720Z,93808.28
2022-10-18T15:13:51.458Z,93804.59
2022-10-18T15:15:27.096Z,93806.34
2022-10-18T15:17:00.294Z,93801.97
2022-10-18T15:18:32.484Z,93804.25
2022-10-18T15:20:06.518Z,93794.19
2022-10-18T15:21:38.736Z,93800.09
2022-10-18T15:23:24.065Z,93803.97
2022-10-18T15:25:16.032Z,93794.81
2022-10-18T15:26:48.209Z,93793.88
2022-10-18T15:28:30.315Z,93791.09
2022-10-18T15:30:09.163Z,93787.06
2022-10-18T15:31:43.422Z,93782.91
2022-10-18T15:33:22.487Z,93784.53
2022-10-18T15:34:54.539Z,93782.94
2022-10-18T15:36:27.890Z,93783.19
2022-10-18T15:38:02.723Z,93785.94
2022-10-18T15:39:34.683Z,93782.31
2022-10-18T15:41:25.040Z,93789.22
2022-10-18T15:42:57.407Z,93786.94
2022-10-18T15:44:31.716Z,93783.63
2022-10-18T15:46:06.503Z,93782.91
2022-10-18T15:47:39.336Z,93784.34
2022-10-18T15:49:30.009Z,93779.88
2022-10-18T15:51:05.974Z,93785.31
2022-10-18T15:52:39.157Z,93773.13
2022-10-18T15:54:16.925Z,93774.53
2022-10-18T15:55:52.596Z,93770.94
2022-10-18T15:57:26.711Z,93779.38
2022-10-18T15:59:03.660Z,93776.56
2022-10-18T16:00:35.236Z,93770.22
2022-10-18T16:02:11.841Z,93775.72
2022-10-18T16:03:43.971Z,93778.09
2022-10-18T16:05:18.927Z,93773.53
2022-10-18T16:06:51.156Z,93774.50
2022-10-18T16:08:26.643Z,93775.03
2022-10-18T16:09:58.373Z,93780.81
2022-10-18T16:11:30.479Z,93779.41
2022-10-18T16:13:02.297Z,93782.16
2022-10-18T16:14:33.849Z,93777.88
2022-10-18T16:16:05.504Z,93776.00
2022-10-18T16:17:37.921Z,93772.19
2022-10-18T16:19:11.377Z,93776.22
2022-10-18T16:20:43.359Z,93783.72
2022-10-18T16:22:15.341Z,93782.31
2022-10-18T16:23:47.715Z,93776.56
2022-10-18T16:25:19.915Z,93773.53
2022-10-18T16:26:57.637Z,93775.31
2022-10-18T16:28:32.167Z,93775.44
2022-10-18T16:30:10.759Z,93769.56
2022-10-18T16:31:42.563Z,93767.50
2022-10-18T16:33:17.839Z,93768.63
2022-10-18T16:34:52.299Z,93770.56
2022-10-18T16:36:24.955Z,93768.00
2022-10-18T16:37:56.908Z,93780.94
2022-10-18T16:39:30.162Z,93780.94
2022-10-18T16:41:04.914Z,93782.34
2022-10-18T16:42:37.160Z,93787.91
2022-10-18T16:44:09.200Z,93783.91
2022-10-18T16:45:41.227Z,93777.72
2022-10-18T16:47:13.230Z,93781.22
2022-10-18T16:48:45.090Z,93781.56
2022-10-18T16:50:17.993Z,93776.75
2022-10-18T16:51:50.326Z,93783.28
2022-10-18T16:53:24.121Z,93785.84
2022-10-18T16:54:55.866Z,93785.69
2022-10-18T16:56:28.803Z,93778.34
2022-10-18T16:58:00.382Z,93786.31
2022-10-18T16:59:32.055Z,93785.34
2022-10-18T17:01:06.666Z,93780.84
2022-10-18T17:02:41.046Z,93785.94
2022-10-18T17:04:12.568Z,93788.50
2022-10-18T17:05:44.148Z,93793.72
2022-10-18T17:07:18.553Z,93794.03
2022-10-18T17:08:50.409Z,93795.16
2022-10-18T17:10:24.488Z,93787.34
2022-10-18T17:11:56.073Z,93792.91
2022-10-18T17:13:27.778Z,93795.25
2022-10-18T17:14:59.442Z,93806.91
2022-10-18T17:16:32.113Z,93795.91
2022-10-18T17:18:04.253Z,93793.16
2022-10-18T17:19:36.284Z,93795.53
2022-10-18T17:21:07.969Z,93796.94
2022-10-18T17:22:40.080Z,93793.09
2022-10-18T17:24:12.070Z,93794.53
2022-10-18T17:25:57.542Z,93791.47
2022-10-18T17:27:36.499Z,93789.50
2022-10-18T17:29:10.961Z,93787.75
2022-10-18T17:30:43.028Z,93787.88
2022-10-18T17:32:14.715Z,93786.91
2022-10-18T17:33:46.413Z,93795.03
2022-10-18T17:35:18.085Z,93788.81
2022-10-18T17:36:49.739Z,93795.16
2022-10-18T17:38:21.327Z,93784.47
2022-10-18T17:39:52.972Z,93783.66
2022-10-18T17:41:24.544Z,93782.16
2022-10-18T17:42:56.173Z,93788.97
2022-10-18T17:44:27.940Z,93788.63
2022-10-18T17:45:59.587Z,93786.38
2022-10-18T17:47:31.559Z,93787.88
2022-10-18T17:49:03.512Z,93782.63
2022-10-18T17:50:35.321Z,93788.63
2022-10-18T17:52:07.167Z,93783.84
2022-10-18T17:53:38.929Z,93788.28
2022-10-18T17:55:10.709Z,93786.03
2022-10-18T17:56:42.357Z,93785.25
2022-10-18T17:58:13.995Z,93786.69
2022-10-18T17:59:47.190Z,93787.78
2022-10-18T18:01:19.866Z,93782.69
2022-10-18T18:02:51.579Z,93783.47
2022-10-18T18:04:24.226Z,93778.69
2022-10-18T18:05:55.805Z,93774.88
2022-10-18T18:07:27.349Z,93780.78
2022-10-18T18:08:59.065Z,93785.38
2022-10-18T18:10:32.120Z,93772.97
2022-10-18T18:12:03.964Z,93769.28
2022-10-18T18:13:35.536Z,93778.19
2022-10-18T18:15:07.439Z,93776.28
2022-10-18T18:16:39.918Z,93773.88
2022-10-18T18:18:11.478Z,93773.88
2022-10-18T18:19:43.044Z,93783.28
2022-10-18T18:21:14.747Z,93774.38
2022-10-18T18:22:46.643Z,93776.66
2022-10-18T18:24:24.542Z,93770.22
2022-10-18T18:25:56.899Z,93778.19
2022-10-18T18:27:28.571Z,93776.03
2022-10-18T18:29:00.875Z,93775.72
2022-10-18T18:30:32.508Z,93779.59
2022-10-18T18:32:04.547Z,93781.34
2022-10-18T18:33:36.539Z,93770.44
2022-10-18T18:35:08.166Z,93767.59
2022-10-18T18:36:39.903Z,93764.59
2022-10-18T18:38:11.501Z,93763.34