createdAt,value
2017-05-12T00:00:42.564Z,18.44
2017-05-12T00:01:52.914Z,18.49
2017-05-12T00:03:02.954Z,18.45
2017-05-12T00:04:13.334Z,18.47
2017-05-12T00:05:23.675Z,18.47
2017-05-12T00:06:34.021Z,18.45
2017-05-12T00:07:44.421Z,18.44
2017-05-12T00:08:54.764Z,18.45
2017-05-12T00:10:04.817Z,18.47
2017-05-12T00:11:14.843Z,18.41
2017-05-12T00:12:24.579Z,18.27
2017-05-12T00:13:34.941Z,18.31
2017-05-12T00:14:45.293Z,18.31
2017-05-12T00:15:55.331Z,18.27
2017-05-12T00:17:05.692Z,18.32
2017-05-12T00:18:16.035Z,18.26
2017-05-12T00:19:26.381Z,18.23
2017-05-12T00:20:36.107Z,18.19
2017-05-12T00:21:46.141Z,18.17
2017-05-12T00:22:56.183Z,18.2
2017-05-12T00:24:06.230Z,18.24
2017-05-12T00:25:16.256Z,18.21
2017-05-12T00:26:26.287Z,18.16
2017-05-12T00:27:36.323Z,18.21
2017-05-12T00:28:46.676Z,18.19
2017-05-12T00:29:57.056Z,18.24
2017-05-12T00:31:07.095Z,18.2
2017-05-12T00:32:17.434Z,18.21
2017-05-12T00:33:27.787Z,18.23
2017-05-12T00:34:37.814Z,18.2
2017-05-12T00:35:47.852Z,18.13
2017-05-12T00:36:57.937Z,18.16
2017-05-12T00:38:07.956Z,18.13
2017-05-12T00:39:18.307Z,18.08
2017-05-12T00:40:28.337Z,18.06
2017-05-12T00:41:38.691Z,18.01
2017-05-12T00:42:49.090Z,18.03
2017-05-12T00:43:59.129Z,18.05
2017-05-12T00:45:09.495Z,17.95
2017-05-12T00:46:19.212Z,17.92
2017-05-12T00:47:29.254Z,17.84
2017-05-12T00:48:39.289Z,17.92
2017-05-12T00:49:49.322Z,17.8
2017-05-12T00:50:59.034Z,17.77
2017-05-12T00:52:09.065Z,17.76
2017-05-12T00:53:19.409Z,17.74
2017-05-12T00:54:29.748Z,17.69
2017-05-12T00:55:39.471Z,17.74
2017-05-12T00:56:49.835Z,17.62
2017-05-12T00:57:59.868Z,17.68
2017-05-12T00:59:09.976Z,17.65
2017-05-12T01:00:20.324Z,17.69
2017-05-12T01:01:30.666Z,17.52
2017-05-12T01:02:41.016Z,17.54
2017-05-12T01:03:51.355Z,17.52
2017-05-12T01:05:01.724Z,17.55
2017-05-12T01:06:12.078Z,17.45
2017-05-12T01:07:22.425Z,17.5
2017-05-12T01:08:32.773Z,17.46
2017-05-12T01:09:43.148Z,17.49
2017-05-12T01:10:53.189Z,17.49
2017-05-12T01:12:02.918Z,17.42
2017-05-12T01:13:13.290Z,17.54
2017-05-12T01:14:23.336Z,17.49
2017-05-12T01:15:33.728Z,17.47
2017-05-12T01:16:44.096Z,17.54
2017-05-12T01:17:54.132Z,17.52
2017-05-12T01:19:04.511Z,17.52
2017-05-12T01:20:14.924Z,17.42
2017-05-12T01:21:25.289Z,17.46
2017-05-12T01:22:35.650Z,17.45
2017-05-12T01:23:45.697Z,17.43
2017-05-12T01:24:56.066Z,17.39
2017-05-12T01:26:05.793Z,17.42
2017-05-12T01:27:16.156Z,17.45
2017-05-12T01:28:26.505Z,17.4
2017-05-12T01:29:36.553Z,17.46
2017-05-12T01:30:46.899Z,17.39
2017-05-12T01:31:56.311Z,17.38
2017-05-12T01:33:06.662Z,17.35
2017-05-12T01:34:16.714Z,17.31
2017-05-12T01:35:27.061Z,17.3
2017-05-12T01:36:37.409Z,17.35
2017-05-12T01:37:47.459Z,17.31
2017-05-12T01:38:57.820Z,17.32
2017-05-12T01:40:08.180Z,17.36
2017-05-12T01:41:18.523Z,17.32
2017-05-12T01:42:28.867Z,17.31
2017-05-12T01:43:39.249Z,17.28
2017-05-12T01:44:49.594Z,17.35
2017-05-12T01:45:59.932Z,17.22
2017-05-12T01:47:09.987Z,17.2
2017-05-12T01:48:20.342Z,17.2
2017-05-12T01:49:30.393Z,17.2
2017-05-12T01:50:40.749Z,17.25
2017-05-12T01:51:50.806Z,17.22
2017-05-12T01:53:00.536Z,17.2
2017-05-12T01:54:10.885Z,17.17
2017-05-12T01:55:21.273Z,17.09
2017-05-12T01:56:31.623Z,17.06
2017-05-12T01:57:41.676Z,16.99
2017-05-12T01:58:52.070Z,16.95
2017-05-12T02:00:02.427Z,16.87
2017-05-12T02:01:12.795Z,16.82
2017-05-12T02:02:23.142Z,16.92
2017-05-12T02:03:33.489Z,16.94
2017-05-12T02:04:43.847Z,16.87
2017-05-12T02:05:53.888Z,16.9
2017-05-12T02:07:04.238Z,16.91
2017-05-12T02:08:14.598Z,16.8
2017-05-12T02:09:24.616Z,16.72
2017-05-12T02:10:34.968Z,16.63
2017-05-12T02:11:45.318Z,16.67
2017-05-12T02:12:55.397Z,16.66
2017-05-12T02:14:05.439Z,16.73
2017-05-12T02:15:15.787Z,16.62
2017-05-12T02:16:26.190Z,16.58
2017-05-12T02:17:36.525Z,16.59
2017-05-12T02:18:46.869Z,16.73
2017-05-12T02:19:57.244Z,16.73
2017-05-12T02:21:07.597Z,16.74
2017-05-12T02:22:17.962Z,16.66
2017-05-12T02:23:28.311Z,16.73
2017-05-12T02:24:38.343Z,16.67
2017-05-12T02:25:48.731Z,16.69
2017-05-12T02:26:59.088Z,16.8
2017-05-12T02:28:09.173Z,16.81
2017-05-12T02:29:19.529Z,16.84
2017-05-12T02:30:29.894Z,16.77
2017-05-12T02:31:40.241Z,16.72
2017-05-12T02:32:50.601Z,16.72
2017-05-12T02:34:00.954Z,16.66
2017-05-12T02:35:11.302Z,16.69
2017-05-12T02:36:21.658Z,16.69
2017-05-12T02:37:31.695Z,16.7
2017-05-12T02:38:41.736Z,16.72
2017-05-12T02:39:51.773Z,16.62
2017-05-12T02:41:01.822Z,16.65
2017-05-12T02:42:12.181Z,16.65
2017-05-12T02:43:22.215Z,16.66
2017-05-12T02:44:32.571Z,16.62
2017-05-12T02:45:42.982Z,16.7
2017-05-12T02:46:53.354Z,16.69
2017-05-12T02:48:03.710Z,16.7
2017-05-12T02:49:14.067Z,16.74
2017-05-12T02:50:24.408Z,16.67
2017-05-12T02:51:34.133Z,16.73
2017-05-12T02:52:44.172Z,16.82
2017-05-12T02:53:54.537Z,16.76
2017-05-12T02:55:04.902Z,16.82
2017-05-12T02:56:14.637Z,16.87
2017-05-12T02:57:25.001Z,16.81
2017-05-12T02:58:35.343Z,16.81
2017-05-12T02:59:45.689Z,16.85
2017-05-12T03:00:56.039Z,16.88
2017-05-12T03:32:48.325Z,13.95
2017-05-12T03:33:58.364Z,13.9
2017-05-12T03:35:08.086Z,13.95
2017-05-12T03:36:18.144Z,13.9
2017-05-12T03:37:28.487Z,13.93
2017-05-12T03:38:38.828Z,14.06
2017-05-12T03:39:49.219Z,14.2
2017-05-12T03:40:59.567Z,14.31
2017-05-12T03:42:09.913Z,14.34
2017-05-12T03:43:20.273Z,14.53
2017-05-12T03:44:30.052Z,14.64
2017-05-12T03:45:40.093Z,14.74
2017-05-12T03:46:50.434Z,14.9
2017-05-12T03:48:00.787Z,15.04
2017-05-12T03:49:10.826Z,15.25
2017-05-12T03:50:21.189Z,15.31
2017-05-12T03:51:31.558Z,15.52
2017-05-12T03:52:41.920Z,15.59
2017-05-12T03:53:52.270Z,15.73
2017-05-12T03:55:02.617Z,15.86
2017-05-12T03:56:12.960Z,15.98
2017-05-12T03:57:23.015Z,16.08
2017-05-12T03:58:33.378Z,16.11
2017-05-12T03:59:43.417Z,16.34
2017-05-12T04:00:53.811Z,16.34
2017-05-12T04:02:03.906Z,16.36
2017-05-12T04:03:13.960Z,16.54
2017-05-12T04:04:24.326Z,16.51
2017-05-12T04:05:34.673Z,16.69
2017-05-12T04:06:44.712Z,16.77
2017-05-12T04:07:55.061Z,16.91
2017-05-12T04:09:05.104Z,17.03
2017-05-12T04:10:15.495Z,17.05
2017-05-12T04:11:25.835Z,17.06
2017-05-12T04:12:36.180Z,17.17
2017-05-12T04:13:46.576Z,17.1
2017-05-12T04:14:56.937Z,17.24
2017-05-12T04:16:06.658Z,17.31
2017-05-12T04:17:17.011Z,17.28
2017-05-12T04:18:27.357Z,17.43
2017-05-12T04:19:37.723Z,17.45
2017-05-12T04:20:47.758Z,17.52
2017-05-12T04:21:57.797Z,17.54
2017-05-12T04:23:08.159Z,17.62
2017-05-12T04:24:18.511Z,17.69
2017-05-12T04:25:28.875Z,17.83
2017-05-12T04:26:39.231Z,17.87
2017-05-12T04:27:49.295Z,18.02
2017-05-12T04:28:59.389Z,18.11
2017-05-12T04:30:09.435Z,18.23
2017-05-12T04:31:19.164Z,18.13
2017-05-12T04:32:29.533Z,18.23
2017-05-12T04:33:39.887Z,18.44
2017-05-12T04:34:50.247Z,18.54
2017-05-12T04:36:00.292Z,18.71
2017-05-12T04:37:10.331Z,18.79
2017-05-12T04:38:20.409Z,18.89
2017-05-12T04:39:30.774Z,19.05
2017-05-12T04:40:41.150Z,19.05
2017-05-12T04:41:51.177Z,19.25
2017-05-12T04:43:01.529Z,19.47
2017-05-12T04:44:11.895Z,19.78
2017-05-12T04:45:21.928Z,20.26
2017-05-12T04:46:32.292Z,20.79
2017-05-12T04:47:42.679Z,21.55
2017-05-12T04:48:53.044Z,22.23
2017-05-12T04:50:03.397Z,22.96
2017-05-12T04:51:13.779Z,23.4
2017-05-12T04:52:24.186Z,23.85
2017-05-12T04:53:34.232Z,24.09
2017-05-12T04:54:43.977Z,24.42
2017-05-12T04:55:54.335Z,24.8
2017-05-12T04:57:04.379Z,24.8
2017-05-12T04:58:14.731Z,25.04
2017-05-12T04:59:25.086Z,25.01
2017-05-12T05:00:35.448Z,25.19
2017-05-12T05:01:45.795Z,25.12
2017-05-12T05:02:56.164Z,25.09
2017-05-12T05:04:06.527Z,24.74
2017-05-12T05:05:16.571Z,24.66
2017-05-12T05:06:26.975Z,24.51
2017-05-12T05:07:37.347Z,24.04
2017-05-12T05:08:47.704Z,23.77
2017-05-12T05:09:57.811Z,23.5
2017-05-12T05:11:08.180Z,23.28
2017-05-12T05:12:18.524Z,23.12
2017-05-12T05:13:28.569Z,23.03
2017-05-12T05:14:38.932Z,22.97
2017-05-12T05:15:49.310Z,22.99
2017-05-12T05:16:59.675Z,22.96
2017-05-12T05:18:09.783Z,22.99
2017-05-12T05:19:19.837Z,22.89
2017-05-12T05:20:30.195Z,23.14
2017-05-12T05:21:40.549Z,23.44
2017-05-12T05:22:50.913Z,23.89
2017-05-12T05:24:01.360Z,24.18
2017-05-12T05:25:11.742Z,23.9
2017-05-12T05:26:22.117Z,23.64
2017-05-12T05:27:32.167Z,23.57
2017-05-12T05:28:42.223Z,23.44
2017-05-12T05:29:52.586Z,23.29
2017-05-12T05:31:02.638Z,23.19
2017-05-12T05:32:12.995Z,23.16
2017-05-12T05:33:22.720Z,23.1
2017-05-12T05:34:32.150Z,23.12
2017-05-12T05:35:42.505Z,23.07
2017-05-12T05:36:52.867Z,23.16
2017-05-12T05:38:03.217Z,23.18
2017-05-12T05:39:13.563Z,23.22
2017-05-12T05:40:23.598Z,23.28
2017-05-12T05:41:33.963Z,23.5
2017-05-12T05:42:44.300Z,23.53
2017-05-12T05:43:54.658Z,24.33
2017-05-12T05:45:04.697Z,25.17
2017-05-12T05:46:15.045Z,25.93
2017-05-12T05:47:25.405Z,26.41
2017-05-12T05:48:35.772Z,26.19
2017-05-12T05:49:45.815Z,26.47
2017-05-12T05:50:56.201Z,26.38
2017-05-12T05:52:06.548Z,26.16
2017-05-12T05:53:16.640Z,26.22
2017-05-12T05:54:26.686Z,26.69
2017-05-12T05:55:37.049Z,27.05
2017-05-12T05:56:47.417Z,27.01
2017-05-12T05:57:57.460Z,26.68
2017-05-12T05:59:07.864Z,26.41
2017-05-12T06:00:18.229Z,26.34
2017-05-12T06:01:28.585Z,26.2
2017-05-12T06:02:38.932Z,26.03
2017-05-12T06:03:49.297Z,25.93
2017-05-12T06:04:59.352Z,25.6
2017-05-12T06:06:09.398Z,25.54
2017-05-12T06:07:19.753Z,25.38
2017-05-12T06:08:30.112Z,25.3
2017-05-12T06:09:40.541Z,25.2
2017-05-12T06:10:50.896Z,25.11
2017-05-12T06:12:01.255Z,25.07
2017-05-12T06:13:11.298Z,25.08
2017-05-12T06:14:21.659Z,25.17
2017-05-12T06:15:32.033Z,25.23
2017-05-12T06:16:42.387Z,25.33
2017-05-12T06:17:52.749Z,25.44
2017-05-12T06:19:02.846Z,25.45
2017-05-12T06:20:13.195Z,25.48
2017-05-12T06:21:23.247Z,25.51
2017-05-12T06:22:33.286Z,25.6
2017-05-12T06:23:43.653Z,25.64
2017-05-12T06:24:54.007Z,25.67
2017-05-12T06:26:04.078Z,25.56
2017-05-12T06:27:14.106Z,25.69
2017-05-12T06:28:24.211Z,25.63
2017-05-12T06:29:34.577Z,25.62
2017-05-12T06:30:44.944Z,25.57
2017-05-12T06:31:55.309Z,25.47
2017-05-12T06:33:05.685Z,25.44
2017-05-12T06:34:16.133Z,25.41
2017-05-12T06:35:26.188Z,25.42
2017-05-12T06:36:36.298Z,25.45
2017-05-12T06:37:46.371Z,25.48
2017-05-12T06:38:56.757Z,25.51
2017-05-12T06:40:07.184Z,25.51
2017-05-12T06:41:17.545Z,25.63
2017-05-12T06:42:27.894Z,25.59
2017-05-12T06:43:37.948Z,25.56
2017-05-12T06:44:48.318Z,25.64
2017-05-12T06:45:58.374Z,25.78
2017-05-12T06:47:08.732Z,25.85
2017-05-12T06:48:19.104Z,25.88
2017-05-12T06:49:29.484Z,25.94
2017-05-12T06:50:39.857Z,26
2017-05-12T06:51:50.218Z,26.07
2017-05-12T06:53:00.364Z,26.23
2017-05-12T06:54:10.746Z,26.34
2017-05-12T06:55:21.124Z,26.32
2017-05-12T06:56:31.167Z,26.42
2017-05-12T06:57:41.555Z,26.31
2017-05-12T06:58:51.930Z,26.3
2017-05-12T07:00:02.303Z,26.24
2017-05-12T07:01:12.042Z,26.22
2017-05-12T07:02:22.405Z,26.22
2017-05-12T07:03:32.820Z,26.15
2017-05-12T07:04:43.196Z,26.01
2017-05-12T07:05:53.584Z,25.91
2017-05-12T07:07:03.950Z,25.86
2017-05-12T07:08:14.319Z,25.89
2017-05-12T07:09:24.696Z,25.82
2017-05-12T07:10:35.061Z,25.94
2017-05-12T07:11:45.426Z,26
2017-05-12T07:12:55.807Z,26.04
2017-05-12T07:14:06.177Z,26.16
2017-05-12T07:15:16.220Z,26.39
2017-05-12T07:16:26.600Z,26.59
2017-05-12T07:17:36.977Z,26.91
2017-05-12T07:18:47.373Z,27.13
2017-05-12T07:19:57.470Z,27.51
2017-05-12T07:21:07.519Z,27.64
2017-05-12T07:22:17.885Z,27.65
2017-05-12T07:23:27.943Z,27.65
2017-05-12T07:24:38.010Z,27.76
2017-05-12T07:25:48.432Z,27.81
2017-05-12T07:26:58.782Z,27.81
2017-05-12T07:28:08.852Z,27.81
2017-05-12T07:29:18.897Z,27.86
2017-05-12T07:30:28.641Z,27.74
2017-05-12T07:31:39.059Z,27.72
2017-05-12T07:32:49.111Z,27.49
2017-05-12T07:33:58.853Z,27.53
2017-05-12T07:35:09.206Z,27.48
2017-05-12T07:36:19.574Z,27.46
2017-05-12T07:37:29.970Z,27.62
2017-05-12T07:38:40.405Z,27.59
2017-05-12T07:39:50.155Z,27.51
2017-05-12T07:41:00.236Z,27.53
2017-05-12T07:42:10.595Z,27.43
2017-05-12T07:43:20.990Z,27.53
2017-05-12T07:44:31.431Z,27.51
2017-05-12T07:45:41.855Z,27.61
2017-05-12T07:46:51.911Z,27.79
2017-05-12T07:48:02.296Z,27.91
2017-05-12T07:49:12.654Z,27.99
2017-05-12T07:50:22.766Z,28.03
2017-05-12T07:51:33.149Z,28.21
2017-05-12T07:52:43.506Z,28.42
2017-05-12T07:53:53.880Z,28.64
2017-05-12T07:55:04.273Z,28.85
2017-05-12T07:56:14.629Z,28.91
2017-05-12T07:57:24.680Z,28.92
2017-05-12T07:58:34.749Z,28.98
2017-05-12T07:59:44.813Z,29.06
2017-05-12T08:00:55.207Z,29.03
2017-05-12T08:02:05.576Z,29.03
2017-05-12T08:03:15.962Z,29.03
2017-05-12T08:04:26.349Z,29.11
2017-05-12T08:05:36.711Z,29.24
2017-05-12T08:06:47.128Z,29.33
2017-05-12T08:07:57.624Z,29.43
2017-05-12T08:09:07.378Z,29.42
2017-05-12T08:10:17.770Z,29.42
2017-05-12T08:11:28.139Z,29.32
2017-05-12T08:12:38.717Z,29.36
2017-05-12T08:13:49.092Z,29.2
2017-05-12T08:14:59.502Z,29.23
2017-05-12T08:58:05.109Z,29.6
2017-05-12T08:59:15.499Z,29.75
2017-05-12T09:00:25.558Z,29.85
2017-05-12T09:01:35.661Z,29.91
2017-05-12T09:02:46.030Z,29.89
2017-05-12T09:03:56.434Z,29.88
2017-05-12T09:05:06.807Z,29.91
2017-05-12T09:06:17.164Z,30.03
2017-05-12T09:07:27.549Z,30.03
2017-05-12T09:08:37.899Z,30.18
2017-05-12T09:09:48.265Z,30.4
2017-05-12T09:10:58.649Z,30.18
2017-05-12T09:12:09.003Z,30.34
2017-05-12T09:13:38.563Z,30.62
2017-05-12T09:14:48.938Z,30.82
2017-05-12T09:15:59.300Z,30.84
2017-05-12T09:17:09.898Z,30.59
2017-05-12T09:18:20.418Z,30.51
2017-05-12T09:19:30.580Z,30.31
2017-05-12T09:20:41.027Z,30.34
2017-05-12T09:21:51.482Z,30.37
2017-05-12T09:23:01.920Z,30.44
2017-05-12T09:24:11.982Z,30.57
2017-05-12T09:25:21.705Z,30.54
2017-05-12T09:26:32.065Z,30.64
2017-05-12T09:27:42.131Z,30.88
2017-05-12T09:28:52.504Z,31.16
2017-05-12T09:30:02.878Z,31.62
2017-05-12T09:31:13.287Z,32.03
2017-05-12T09:32:23.369Z,32.27
2017-05-12T09:33:33.738Z,32.56
2017-05-12T09:34:44.120Z,32.61
2017-05-12T09:35:54.485Z,32.47
2017-05-12T09:37:04.855Z,32.42
2017-05-12T09:38:15.230Z,32.59
2017-05-12T09:39:25.288Z,32.56
2017-05-12T09:40:35.364Z,32.84
2017-05-12T09:41:45.717Z,32.99
2017-05-12T09:42:56.074Z,32.98
2017-05-12T09:44:05.823Z,32.9
2017-05-12T09:45:16.205Z,32.94
2017-05-12T09:46:25.936Z,32.94
2017-05-12T09:47:36.012Z,32.99
2017-05-12T09:48:46.060Z,33.02
2017-05-12T09:49:56.426Z,33.05
2017-05-12T09:51:06.801Z,32.9
2017-05-12T09:52:16.855Z,32.74
2017-05-12T09:53:26.895Z,32.75
2017-05-12T09:54:37.258Z,32.83
2017-05-12T09:55:47.320Z,32.83
2017-05-12T09:56:57.373Z,32.93
2017-05-12T09:58:07.757Z,33.03
2017-05-12T09:59:18.153Z,33.08
2017-05-12T10:00:28.543Z,33.17
2017-05-12T10:01:38.595Z,33.21
2017-05-12T10:02:48.983Z,33.2
2017-05-12T10:03:58.736Z,33.13
2017-05-12T10:05:09.098Z,33.24
2017-05-12T10:06:19.153Z,33.23
2017-05-12T10:07:29.528Z,33.21
2017-05-12T10:08:39.587Z,33.21
2017-05-12T10:09:49.987Z,33.23
2017-05-12T10:11:00.379Z,33.28
2017-05-12T10:12:10.115Z,33.12
2017-05-12T10:13:20.490Z,33.13
2017-05-12T10:14:30.828Z,33.01
2017-05-12T10:15:41.197Z,32.96
2017-05-12T10:16:51.556Z,32.98
2017-05-12T10:18:01.593Z,32.83
2017-05-12T10:19:11.966Z,32.83
2017-05-12T10:20:22.356Z,32.69
2017-05-12T10:21:32.731Z,32.68
2017-05-12T10:22:42.801Z,32.64
2017-05-12T10:23:53.164Z,32.61
2017-05-12T10:25:03.524Z,32.5
2017-05-12T10:26:13.871Z,32.37
2017-05-12T10:27:23.931Z,32.43
2017-05-12T10:28:33.982Z,32.43
2017-05-12T10:29:44.361Z,32.35
2017-05-12T10:30:54.403Z,32.19
2017-05-12T10:32:04.135Z,32.12
2017-05-12T10:33:14.215Z,32.06
2017-05-12T10:34:24.593Z,32.06
2017-05-12T10:35:34.961Z,32.05
2017-05-12T10:36:45.324Z,32.03
2017-05-12T10:37:55.697Z,32
2017-05-12T10:39:06.089Z,31.97
2017-05-12T10:40:16.136Z,32.13
2017-05-12T10:41:26.517Z,32.13
2017-05-12T10:42:36.892Z,32.23
2017-05-12T10:43:47.311Z,32.38
2017-05-12T10:44:57.374Z,32.37
2017-05-12T10:46:07.766Z,32.53
2017-05-12T10:47:17.818Z,32.5
2017-05-12T10:48:28.189Z,32.59
2017-05-12T10:49:38.567Z,32.8
2017-05-12T10:50:48.942Z,32.83
2017-05-12T10:51:59.296Z,32.91
2017-05-12T10:53:09.036Z,32.98
2017-05-12T10:54:19.177Z,33.02
2017-05-12T10:55:29.560Z,33.02
2017-05-12T10:56:39.622Z,33.12
2017-05-12T10:57:50.068Z,33.16
2017-05-12T10:59:00.199Z,32.94
2017-05-12T11:00:10.565Z,32.49
2017-05-12T11:01:20.946Z,32.23
2017-05-12T11:02:31.330Z,32.06
2017-05-12T11:03:41.697Z,32
2017-05-12T11:04:52.098Z,32.15
2017-05-12T11:06:02.467Z,31.95
2017-05-12T11:07:12.834Z,31.63
2017-05-12T11:08:22.907Z,31.41
2017-05-12T11:09:33.266Z,31.01
2017-05-12T11:10:43.616Z,30.6
2017-05-12T11:11:53.969Z,30.18
2017-05-12T11:13:04.332Z,29.84
2017-05-12T11:14:14.387Z,29.67
2017-05-12T11:15:24.150Z,29.42
2017-05-12T11:16:34.210Z,29.29
2017-05-12T11:17:44.269Z,29.36
2017-05-12T11:18:54.657Z,29.17
2017-05-12T11:20:04.725Z,29.02
2017-05-12T11:21:15.092Z,28.86
2017-05-12T11:22:25.463Z,28.83
2017-05-12T11:23:35.502Z,28.82
2017-05-12T11:24:45.871Z,28.83
2017-05-12T11:25:56.230Z,28.94
2017-05-12T11:27:06.619Z,29.17
2017-05-12T11:28:16.669Z,29.63
2017-05-12T11:29:27.050Z,29.7
2017-05-12T11:30:37.419Z,29.81
2017-05-12T11:31:47.492Z,29.85
2017-05-12T11:32:57.861Z,30.1
2017-05-12T11:34:07.924Z,29.98
2017-05-12T11:35:17.960Z,29.97
2017-05-12T11:36:28.021Z,29.87
2017-05-12T11:37:38.394Z,29.87
2017-05-12T11:38:48.803Z,29.97
2017-05-12T11:39:58.859Z,30.03
2017-05-12T11:41:08.928Z,30.1
2017-05-12T11:42:19.334Z,30.47
2017-05-12T11:43:29.709Z,30.86
2017-05-12T11:44:40.089Z,30.78
2017-05-12T11:45:50.146Z,30.82
2017-05-12T11:47:00.188Z,31.06
2017-05-12T11:48:10.545Z,31.12
2017-05-12T11:49:20.630Z,31.33
2017-05-12T11:50:30.991Z,31.41
2017-05-12T11:51:41.355Z,31.49
2017-05-12T11:52:51.403Z,31.47
2017-05-12T11:54:01.773Z,31.59
2017-05-12T11:55:12.351Z,31.67
2017-05-12T11:56:22.435Z,31.81
2017-05-12T11:57:32.823Z,31.87
2017-05-12T11:58:43.250Z,31.97
2017-05-12T11:59:53.601Z,32
2017-05-12T12:01:03.655Z,32.06
2017-05-12T12:02:13.719Z,32.09
2017-05-12T12:03:24.068Z,32.1
2017-05-12T12:04:34.443Z,32.13
2017-05-12T12:05:44.175Z,32.16
2017-05-12T12:06:54.783Z,32.25
2017-05-12T12:08:05.181Z,32.39
2017-05-12T12:09:15.547Z,32.5
2017-05-12T12:10:25.967Z,32.64
2017-05-12T12:11:36.389Z,32.75
2017-05-12T12:12:46.171Z,32.86
2017-05-12T12:13:56.532Z,32.87
2017-05-12T12:15:06.896Z,32.96
2017-05-12T12:16:17.271Z,32.87
2017-05-12T12:17:27.330Z,32.76
2017-05-12T12:18:37.385Z,32.83
2017-05-12T12:19:47.777Z,32.86
2017-05-12T12:20:58.141Z,32.83
2017-05-12T12:22:08.530Z,32.75
2017-05-12T12:23:18.914Z,32.67
2017-05-12T12:24:29.287Z,32.69
2017-05-12T12:25:39.637Z,32.75
2017-05-12T12:26:49.992Z,32.74
2017-05-12T12:28:00.056Z,32.68
2017-05-12T12:29:10.463Z,32.5
2017-05-12T12:30:20.844Z,32.45
2017-05-12T12:31:31.204Z,32.43
2017-05-12T12:32:40.963Z,32.28
2017-05-12T12:33:51.079Z,32.37
2017-05-12T12:35:01.462Z,32.46
2017-05-12T12:36:11.833Z,32.59
2017-05-12T12:37:22.222Z,32.64
2017-05-12T12:38:32.298Z,32.9
2017-05-12T12:39:42.356Z,33.16
2017-05-12T12:40:52.113Z,33.46
2017-05-12T12:42:01.868Z,34.1
2017-05-12T12:43:12.243Z,34.46
2017-05-12T12:44:22.620Z,34.55
2017-05-12T12:45:33.006Z,34.69
2017-05-12T12:46:43.377Z,34.37
2017-05-12T12:47:53.752Z,34.08
2017-05-12T12:49:03.802Z,33.74
2017-05-12T12:50:14.173Z,33.36
2017-05-12T12:51:24.549Z,33.23
2017-05-12T12:52:34.904Z,33.23
2017-05-12T12:53:45.267Z,33.26
2017-05-12T12:54:55.651Z,32.96
2017-05-12T12:56:06.021Z,32.74
2017-05-12T12:57:16.063Z,32.49
2017-05-12T12:58:26.443Z,32.47
2017-05-12T12:59:36.805Z,32.17
2017-05-12T13:00:47.195Z,31.91
2017-05-12T13:01:57.600Z,31.81
2017-05-12T13:03:07.961Z,31.87
2017-05-12T13:04:18.024Z,31.71
2017-05-12T13:05:28.074Z,31.72
2017-05-12T13:06:38.443Z,31.6
2017-05-12T13:07:48.182Z,31.63
2017-05-12T13:08:58.247Z,31.45
2017-05-12T13:10:08.616Z,31.49
2017-05-12T13:11:19.001Z,31.8
2017-05-12T13:12:29.428Z,31.75
2017-05-12T13:13:39.490Z,31.33
2017-05-12T13:14:49.861Z,31.44
2017-05-12T13:16:00.252Z,31.26
2017-05-12T13:17:10.636Z,31.07
2017-05-12T13:18:20.685Z,31.06
2017-05-12T13:19:31.075Z,31.26
2017-05-12T13:20:41.458Z,31.45
2017-05-12T13:21:51.879Z,31.53
2017-05-12T13:23:01.944Z,31.63
2017-05-12T13:24:12.311Z,31.47
2017-05-12T13:25:22.677Z,31.44
2017-05-12T13:26:33.052Z,31.18
2017-05-12T13:27:43.108Z,31.16
2017-05-12T13:28:53.487Z,30.97
2017-05-12T13:30:03.537Z,30.77
2017-05-12T13:31:13.994Z,30.75
2017-05-12T13:32:23.742Z,30.62
2017-05-12T13:33:33.792Z,30.52
2017-05-12T13:34:43.840Z,30.48
2017-05-12T13:35:54.212Z,30.45
2017-05-12T13:37:04.269Z,30.4
2017-05-12T13:38:14.326Z,30.32
2017-05-12T13:39:24.695Z,30.45
2017-05-12T13:40:35.064Z,30.54
2017-05-12T13:41:45.118Z,30.75
2017-05-12T13:42:54.879Z,30.7
2017-05-12T13:44:05.258Z,30.69
2017-05-12T13:45:15.635Z,30.13
2017-05-12T13:46:26.049Z,29.72
2017-05-12T13:47:36.423Z,29.4
2017-05-12T13:48:46.782Z,29.3
2017-05-12T13:49:57.152Z,29.23
2017-05-12T13:51:07.567Z,29.11
2017-05-12T13:52:17.625Z,28.92
2017-05-12T13:53:27.986Z,28.83
2017-05-12T13:54:38.354Z,28.82
2017-05-12T13:55:48.727Z,28.78
2017-05-12T13:56:59.110Z,28.9
2017-05-12T13:58:09.478Z,29.18
2017-05-12T13:59:19.864Z,29.18
2017-05-12T14:00:30.245Z,28.92
2017-05-12T14:01:40.671Z,28.8
2017-05-12T14:02:51.053Z,28.91
2017-05-12T14:04:01.429Z,29.42
2017-05-12T14:05:11.813Z,29.63
2017-05-12T14:06:22.222Z,29.39
2017-05-12T14:07:32.593Z,29.32
2017-05-12T14:08:42.982Z,29.32
2017-05-12T14:09:53.356Z,29.18
2017-05-12T14:11:03.424Z,29.14
2017-05-12T14:12:13.799Z,29.06
2017-05-12T14:13:24.175Z,28.94
2017-05-12T14:14:34.603Z,28.79
2017-05-12T14:15:44.658Z,28.83
2017-05-12T14:16:54.403Z,28.86
2017-05-12T14:18:04.779Z,28.86
2017-05-12T14:19:15.155Z,28.86
2017-05-12T14:20:24.890Z,28.91
2017-05-12T14:21:34.943Z,28.85
2017-05-12T14:22:45.327Z,29.02
2017-05-12T14:23:55.717Z,28.98
2017-05-12T14:25:06.076Z,29.01
2017-05-12T14:26:16.445Z,29.06
2017-05-12T14:27:26.791Z,29.1
2017-05-12T14:28:37.395Z,29.11
2017-05-12T14:29:47.758Z,29.15
2017-05-12T14:30:58.120Z,29.17
2017-05-12T14:32:08.506Z,29.21
2017-05-12T14:33:18.865Z,29.2
2017-05-12T14:34:28.932Z,29.33
2017-05-12T14:35:39.317Z,29.39
2017-05-12T14:36:49.687Z,29.42
2017-05-12T14:38:00.091Z,29.48
2017-05-12T14:39:09.524Z,29.51
2017-05-12T14:40:19.274Z,29.67
2017-05-12T14:41:29.330Z,30.18
2017-05-12T14:42:39.705Z,30.47
2017-05-12T14:43:49.791Z,30.78
2017-05-12T14:45:00.176Z,30.6
2017-05-12T14:46:10.554Z,30.54
2017-05-12T14:47:20.936Z,30.44
2017-05-12T14:48:31.005Z,30.56
2017-05-12T14:49:41.385Z,30.54
2017-05-12T14:50:51.662Z,30.69
2017-05-12T14:52:02.053Z,30.54
2017-05-12T14:53:12.417Z,30.49
2017-05-12T14:54:22.796Z,30.28
2017-05-12T14:55:33.166Z,30.09
2017-05-12T14:56:42.936Z,29.89
2017-05-12T14:57:53.309Z,29.61
2017-05-12T14:59:03.682Z,29.51
2017-05-12T15:00:13.747Z,29.35
2017-05-12T15:01:23.811Z,29.29
2017-05-12T15:02:34.193Z,29.1
2017-05-12T15:03:43.942Z,28.95
2017-05-12T15:04:54.022Z,28.86
2017-05-12T15:06:04.396Z,28.79
2017-05-12T15:07:14.761Z,28.73
2017-05-12T15:08:25.126Z,28.64
2017-05-12T15:09:35.214Z,28.65
2017-05-12T15:10:45.601Z,28.63
2017-05-12T15:11:55.653Z,28.68
2017-05-12T15:13:05.392Z,28.68
2017-05-12T15:14:15.787Z,28.65
2017-05-12T15:15:26.145Z,28.72
2017-05-12T15:16:36.511Z,28.86
2017-05-12T15:17:46.886Z,29.1
2017-05-12T15:18:57.259Z,29.39
2017-05-12T15:20:07.636Z,29.77
2017-05-12T15:21:17.379Z,30.06
2017-05-12T15:22:27.741Z,30.34
2017-05-12T15:23:37.189Z,30.59
2017-05-12T15:24:47.580Z,30.75
2017-05-12T15:25:56.999Z,30.79
2017-05-12T15:27:07.085Z,30.96
2017-05-12T15:28:17.438Z,31.04
2017-05-12T15:29:27.481Z,31.04
2017-05-12T15:30:37.517Z,30.94
2017-05-12T15:31:47.573Z,30.7
2017-05-12T15:32:57.972Z,30.56
2017-05-12T15:34:08.350Z,30.35
2017-05-12T15:35:18.747Z,30.25
2017-05-12T15:36:29.117Z,30.04
2017-05-12T15:37:39.493Z,30.02
2017-05-12T15:38:49.562Z,29.94
2017-05-12T15:39:59.681Z,29.72
2017-05-12T15:41:10.066Z,29.73
2017-05-12T15:42:20.455Z,29.92
2017-05-12T15:43:30.842Z,30.04
2017-05-12T15:44:41.418Z,30.11
2017-05-12T15:45:51.478Z,30.28
2017-05-12T15:47:01.517Z,30.32
2017-05-12T15:48:11.910Z,30.47
2017-05-12T15:49:22.285Z,30.62
2017-05-12T15:50:32.346Z,30.48
2017-05-12T15:51:42.723Z,30.25
2017-05-12T15:52:52.793Z,30.04
2017-05-12T15:54:03.181Z,29.95
2017-05-12T15:55:13.555Z,29.81
2017-05-12T15:56:23.902Z,29.67
2017-05-12T15:57:34.276Z,29.52
2017-05-12T15:58:44.529Z,29.48
2017-05-12T15:59:54.892Z,29.47
2017-05-12T16:01:04.959Z,29.28
2017-05-12T16:02:14.740Z,29.14
2017-05-12T16:03:25.099Z,28.94
2017-05-12T16:04:35.172Z,28.83
2017-05-12T16:05:45.540Z,28.73
2017-05-12T16:06:55.596Z,28.64
2017-05-12T16:08:05.953Z,28.68
2017-05-12T16:09:16.517Z,28.49
2017-05-12T16:10:26.593Z,28.51
2017-05-12T16:11:36.979Z,28.41
2017-05-12T16:12:47.357Z,28.27
2017-05-12T16:13:57.432Z,28.2
2017-05-12T16:15:07.816Z,28.14
2017-05-12T16:16:18.200Z,28.03
2017-05-12T16:17:27.949Z,27.87
2017-05-12T16:18:38.037Z,27.74
2017-05-12T16:19:48.380Z,27.68
2017-05-12T16:20:58.425Z,27.46