createdAt,value
2023-11-28T00:01:06.715Z,1.51
2023-11-28T00:03:34.290Z,1.47
2023-11-28T00:06:01.817Z,1.57
2023-11-28T00:08:29.412Z,1.61
2023-11-28T00:10:57.121Z,1.68
2023-11-28T00:13:27.445Z,1.63
2023-11-28T00:15:55.042Z,1.68
2023-11-28T00:18:24.285Z,1.74
2023-11-28T00:20:51.890Z,1.73
2023-11-28T00:23:19.497Z,1.91
2023-11-28T00:25:47.187Z,1.98
2023-11-28T00:28:14.790Z,1.96
2023-11-28T00:30:42.412Z,2.00
2023-11-28T00:33:10.127Z,2.14
2023-11-28T00:35:39.680Z,2.23
2023-11-28T00:38:07.645Z,2.23
2023-11-28T00:40:35.316Z,2.23
2023-11-28T00:43:04.829Z,2.18
2023-11-28T00:45:32.472Z,2.15
2023-11-28T00:48:00.196Z,2.06
2023-11-28T00:50:27.784Z,2.06
2023-11-28T00:52:56.774Z,1.94
2023-11-28T00:55:25.136Z,2.07
2023-11-28T00:57:52.778Z,1.90
2023-11-28T01:00:20.311Z,2.07
2023-11-28T01:02:48.013Z,1.98
2023-11-28T01:05:15.934Z,2.08
2023-11-28T01:07:43.527Z,1.91
2023-11-28T01:10:12.667Z,2.08
2023-11-28T01:12:41.469Z,2.11
2023-11-28T01:15:10.023Z,2.10
2023-11-28T01:17:37.592Z,2.32
2023-11-28T01:20:06.056Z,2.38
2023-11-28T01:22:33.734Z,2.53
2023-11-28T01:25:01.456Z,2.62
2023-11-28T01:27:30.398Z,2.64
2023-11-28T01:29:57.989Z,2.60
2023-11-28T01:32:25.637Z,2.59
2023-11-28T01:34:53.235Z,2.56
2023-11-28T01:37:20.831Z,2.70
2023-11-28T01:39:48.483Z,2.68
2023-11-28T01:42:16.089Z,2.71
2023-11-28T01:44:46.949Z,2.85
2023-11-28T01:47:14.617Z,2.88
2023-11-28T01:49:42.907Z,2.74
2023-11-28T01:52:11.316Z,2.61
2023-11-28T01:54:39.119Z,2.79
2023-11-28T01:57:07.180Z,2.90
2023-11-28T01:59:35.896Z,2.95
2023-11-28T02:02:06.817Z,2.96
2023-11-28T02:04:34.520Z,2.89
2023-11-28T02:07:02.281Z,2.91
2023-11-28T02:09:30.030Z,3.00
2023-11-28T02:11:57.618Z,2.55
2023-11-28T02:14:25.229Z,2.55
2023-11-28T02:16:54.340Z,2.51
2023-11-28T02:19:23.608Z,2.46
2023-11-28T02:21:51.761Z,2.42
2023-11-28T02:24:19.896Z,2.58
2023-11-28T02:26:48.881Z,2.50
2023-11-28T02:29:17.004Z,2.49
2023-11-28T02:31:44.681Z,2.55
2023-11-28T02:34:12.291Z,2.55
2023-11-28T02:36:39.880Z,2.73
2023-11-28T02:39:07.461Z,2.70
2023-11-28T02:41:35.050Z,2.71
2023-11-28T02:44:04.122Z,2.82
2023-11-28T02:46:31.780Z,2.73
2023-11-28T02:48:59.413Z,2.70
2023-11-28T02:51:27.004Z,2.73
2023-11-28T02:53:54.595Z,2.61
2023-11-28T02:56:22.179Z,2.44
2023-11-28T02:58:51.139Z,2.34
2023-11-28T03:01:20.081Z,2.30
2023-11-28T03:03:47.808Z,2.30
2023-11-28T03:06:15.388Z,2.18
2023-11-28T03:08:43.015Z,2.21
2023-11-28T03:11:10.986Z,2.05
2023-11-28T03:13:38.634Z,2.05
2023-11-28T03:16:07.153Z,1.93
2023-11-28T03:18:36.071Z,2.00
2023-11-28T03:21:03.678Z,1.77
2023-11-28T03:23:31.238Z,1.94
2023-11-28T03:25:58.809Z,1.89
2023-11-28T03:28:26.428Z,1.71
2023-11-28T03:30:54.042Z,1.68
2023-11-28T03:33:21.701Z,1.87
2023-11-28T03:35:50.968Z,1.63
2023-11-28T03:38:18.529Z,1.67
2023-11-28T03:40:46.166Z,1.67
2023-11-28T03:43:13.745Z,1.59
2023-11-28T03:45:41.298Z,1.76
2023-11-28T03:48:09.080Z,1.66
2023-11-28T03:50:36.836Z,1.83
2023-11-28T03:53:05.774Z,1.86
2023-11-28T03:55:33.387Z,1.77
2023-11-28T03:58:01.005Z,1.64
2023-11-28T04:00:28.613Z,1.80
2023-11-28T04:02:56.247Z,1.55
2023-11-28T04:05:24.004Z,1.68
2023-11-28T04:07:51.719Z,1.62
2023-11-28T04:10:20.678Z,1.78
2023-11-28T04:12:48.469Z,1.71
2023-11-28T04:15:16.073Z,1.77
2023-11-28T04:17:43.728Z,1.52
2023-11-28T04:20:12.287Z,1.59
2023-11-28T04:22:39.916Z,1.62
2023-11-28T04:25:08.711Z,1.76
2023-11-28T04:27:37.665Z,1.73
2023-11-28T04:30:06.161Z,1.50
2023-11-28T04:32:33.788Z,1.72
2023-11-28T04:35:01.512Z,1.47
2023-11-28T04:37:29.278Z,1.54
2023-11-28T04:39:57.306Z,1.76
2023-11-28T04:42:25.342Z,1.42
2023-11-28T04:44:54.407Z,1.32
2023-11-28T04:47:22.005Z,1.22
2023-11-28T04:49:49.623Z,1.36
2023-11-28T04:52:17.198Z,1.55
2023-11-28T04:54:44.820Z,1.59
2023-11-28T04:57:12.380Z,1.71
2023-11-28T04:59:39.954Z,1.68
2023-11-28T05:02:09.888Z,1.35
2023-11-28T05:04:37.559Z,1.54
2023-11-28T05:07:05.360Z,1.65
2023-11-28T05:09:33.067Z,1.61
2023-11-28T05:12:00.633Z,1.55
2023-11-28T05:14:29.087Z,1.28
2023-11-28T05:16:56.725Z,1.25
2023-11-28T05:19:25.680Z,1.45
2023-11-28T05:21:54.861Z,1.61
2023-11-28T05:24:22.561Z,1.67
2023-11-28T05:26:50.095Z,1.66
2023-11-28T05:29:17.672Z,1.33
2023-11-28T05:31:45.329Z,1.32
2023-11-28T05:34:12.891Z,1.44
2023-11-28T05:36:41.889Z,1.63
2023-11-28T05:39:09.773Z,1.55
2023-11-28T05:41:37.381Z,1.70
2023-11-28T05:44:06.260Z,1.51
2023-11-28T05:46:33.992Z,1.65
2023-11-28T05:49:02.039Z,1.62
2023-11-28T05:51:31.218Z,1.71
2023-11-28T05:54:00.219Z,1.44
2023-11-28T05:56:27.767Z,1.49
2023-11-28T05:58:55.513Z,1.72
2023-11-28T06:01:27.925Z,1.60
2023-11-28T06:03:56.399Z,1.70
2023-11-28T06:06:24.034Z,1.40
2023-11-28T06:08:51.649Z,1.51
2023-11-28T06:11:20.625Z,1.70
2023-11-28T06:13:48.262Z,1.82
2023-11-28T06:16:15.867Z,1.57
2023-11-28T06:18:43.576Z,1.68
2023-11-28T06:21:11.338Z,1.77
2023-11-28T06:23:39.044Z,1.70
2023-11-28T06:26:07.141Z,1.56
2023-11-28T06:28:37.836Z,1.68
2023-11-28T06:31:06.007Z,1.81
2023-11-28T06:33:33.646Z,1.64
2023-11-28T06:36:01.272Z,1.49
2023-11-28T06:38:28.894Z,1.14
2023-11-28T06:40:57.211Z,1.38
2023-11-28T06:43:24.805Z,1.50
2023-11-28T06:45:59.943Z,1.42
2023-11-28T06:48:28.463Z,1.49
2023-11-28T06:50:56.667Z,1.43
2023-11-28T06:53:24.355Z,1.57
2023-11-28T06:55:51.984Z,1.63
2023-11-28T06:58:19.538Z,1.62
2023-11-28T07:00:47.160Z,1.57
2023-11-28T07:03:16.583Z,1.40
2023-11-28T07:05:44.334Z,1.52
2023-11-28T07:08:12.223Z,1.63
2023-11-28T07:10:39.931Z,1.60
2023-11-28T07:13:10.906Z,1.44
2023-11-28T07:15:38.763Z,1.46
2023-11-28T07:18:06.559Z,1.48
2023-11-28T07:20:35.493Z,1.35
2023-11-28T07:23:03.142Z,1.61
2023-11-28T07:25:30.706Z,1.76
2023-11-28T07:27:58.319Z,1.26
2023-11-28T07:30:26.170Z,1.31
2023-11-28T07:32:53.766Z,1.25
2023-11-28T07:35:21.433Z,1.07
2023-11-28T07:37:50.389Z,1.26
2023-11-28T07:40:18.087Z,1.47
2023-11-28T07:42:45.674Z,1.54
2023-11-28T07:45:13.370Z,1.46
2023-11-28T07:47:41.024Z,1.56
2023-11-28T07:50:09.738Z,1.30
2023-11-28T07:52:37.491Z,1.27
2023-11-28T07:55:08.466Z,1.49
2023-11-28T07:57:36.604Z,1.53
2023-11-28T08:00:06.846Z,1.25
2023-11-28T08:02:34.452Z,1.59
2023-11-28T08:05:02.250Z,1.55
2023-11-28T08:07:29.874Z,1.50
2023-11-28T08:09:57.466Z,1.31
2023-11-28T08:12:26.714Z,1.68
2023-11-28T08:14:55.255Z,1.77
2023-11-28T08:17:22.941Z,1.63
2023-11-28T08:19:51.825Z,1.67
2023-11-28T08:22:20.735Z,1.77
2023-11-28T08:24:48.380Z,1.57
2023-11-28T08:27:17.018Z,2.18
2023-11-28T08:29:46.638Z,1.93
2023-11-28T08:32:14.333Z,2.20
2023-11-28T08:34:42.065Z,2.39
2023-11-28T08:37:09.670Z,2.09
2023-11-28T08:39:37.312Z,2.02
2023-11-28T08:42:05.619Z,2.17
2023-11-28T08:44:34.032Z,1.99
2023-11-28T08:47:03.171Z,2.02
2023-11-28T08:49:30.812Z,1.94
2023-11-28T08:51:59.485Z,1.83
2023-11-28T08:54:27.605Z,1.96
2023-11-28T08:56:56.562Z,1.57
2023-11-28T08:59:24.443Z,1.74
2023-11-28T09:01:52.234Z,1.74
2023-11-28T09:04:21.671Z,1.87
2023-11-28T09:06:49.351Z,1.81
2023-11-28T09:09:17.291Z,1.92
2023-11-28T09:11:44.916Z,2.15
2023-11-28T09:14:14.410Z,2.01
2023-11-28T09:16:43.258Z,1.79
2023-11-28T09:19:10.922Z,1.47
2023-11-28T09:21:39.832Z,1.73
2023-11-28T09:24:08.883Z,1.70
2023-11-28T09:26:36.556Z,2.00
2023-11-28T09:29:04.596Z,1.78
2023-11-28T09:31:32.195Z,1.85
2023-11-28T09:33:59.885Z,1.91
2023-11-28T09:36:28.109Z,1.72
2023-11-28T09:38:59.867Z,1.93
2023-11-28T09:41:36.124Z,2.33
2023-11-28T09:44:10.834Z,2.25
2023-11-28T09:46:40.005Z,2.17
2023-11-28T09:49:10.521Z,2.05
2023-11-28T09:51:39.991Z,1.56
2023-11-28T09:54:10.070Z,1.68
2023-11-28T09:56:37.738Z,1.84
2023-11-28T09:59:07.870Z,1.96
2023-11-28T10:01:35.842Z,1.85
2023-11-28T10:04:03.908Z,2.04
2023-11-28T10:06:31.721Z,1.81
2023-11-28T10:09:00.969Z,1.63
2023-11-28T10:11:30.727Z,1.58
2023-11-28T10:13:58.418Z,2.05
2023-11-28T10:16:44.582Z,1.75
2023-11-28T10:19:12.575Z,1.91
2023-11-28T10:21:40.845Z,1.91
2023-11-28T10:24:09.573Z,1.50
2023-11-28T10:26:38.869Z,1.71
2023-11-28T10:29:07.542Z,1.44
2023-11-28T10:31:38.702Z,1.96
2023-11-28T10:34:09.807Z,1.80
2023-11-28T10:36:47.752Z,1.87
2023-11-28T10:39:16.818Z,1.86
2023-11-28T10:41:45.949Z,1.66
2023-11-28T10:44:13.743Z,1.52
2023-11-28T10:46:41.804Z,1.17
2023-11-28T10:49:09.724Z,1.29
2023-11-28T10:51:38.188Z,1.47
2023-11-28T10:54:08.291Z,1.09
2023-11-28T10:56:45.787Z,1.25
2023-11-28T10:59:24.022Z,1.12
2023-11-28T11:01:52.110Z,1.24
2023-11-28T11:04:19.863Z,1.18
2023-11-28T11:06:47.817Z,1.31
2023-11-28T11:09:15.586Z,1.27
2023-11-28T11:11:44.280Z,0.89
2023-11-28T11:14:19.983Z,0.88
2023-11-28T11:16:54.029Z,1.11
2023-11-28T11:19:22.838Z,0.97
2023-11-28T11:21:55.813Z,0.87
2023-11-28T11:24:23.441Z,0.86
2023-11-28T11:26:51.355Z,1.17
2023-11-28T11:29:41.366Z,1.12
2023-11-28T11:32:13.305Z,1.27
2023-11-28T11:34:43.264Z,1.23
2023-11-28T11:37:12.880Z,1.31
2023-11-28T11:39:41.825Z,1.48
2023-11-28T11:42:11.067Z,1.44
2023-11-28T11:44:44.026Z,1.45
2023-11-28T11:47:17.627Z,1.22
2023-11-28T11:49:48.335Z,1.24
2023-11-28T11:52:16.519Z,1.11
2023-11-28T11:54:44.726Z,1.00
2023-11-28T11:57:12.945Z,1.19
2023-11-28T11:59:43.061Z,1.19
2023-11-28T12:02:11.055Z,0.77
2023-11-28T12:04:43.105Z,0.69
2023-11-28T12:07:12.510Z,0.70
2023-11-28T12:09:40.825Z,0.90
2023-11-28T12:12:09.879Z,0.93
2023-11-28T12:14:37.943Z,0.91
2023-11-28T12:17:08.229Z,0.72
2023-11-28T12:19:36.067Z,1.26
2023-11-28T12:22:06.186Z,1.23
2023-11-28T12:24:34.410Z,1.31
2023-11-28T12:27:03.505Z,1.35
2023-11-28T12:29:32.703Z,1.62
2023-11-28T12:32:00.579Z,3.31
2023-11-28T12:34:31.438Z,4.21
2023-11-28T12:36:59.908Z,5.40
2023-11-28T12:39:28.817Z,5.40
2023-11-28T12:41:57.179Z,5.93
2023-11-28T12:44:30.040Z,5.57
2023-11-28T12:46:58.181Z,6.38
2023-11-28T12:49:26.213Z,6.00
2023-11-28T12:51:57.776Z,6.14
2023-11-28T12:54:26.689Z,5.40
2023-11-28T12:56:55.110Z,5.69
2023-11-28T12:59:23.215Z,4.68
2023-11-28T13:01:54.349Z,4.12
2023-11-28T13:04:23.975Z,3.26
2023-11-28T13:07:04.722Z,3.72
2023-11-28T13:09:40.691Z,3.34
2023-11-28T13:12:09.738Z,2.44
2023-11-28T13:14:38.670Z,2.45
2023-11-28T13:17:08.110Z,2.36
2023-11-28T13:19:36.507Z,2.20
2023-11-28T13:22:05.734Z,1.79
2023-11-28T13:24:34.046Z,1.27
2023-11-28T13:27:05.192Z,1.41
2023-11-28T13:29:34.114Z,1.46
2023-11-28T13:32:07.193Z,1.59
2023-11-28T13:34:36.883Z,1.33
2023-11-28T13:37:05.727Z,1.43
2023-11-28T13:39:33.393Z,1.08
2023-11-28T13:42:01.056Z,1.88
2023-11-28T13:44:30.890Z,2.14
2023-11-28T13:46:58.528Z,3.17
2023-11-28T13:49:26.223Z,2.39
2023-11-28T13:51:53.868Z,2.16
2023-11-28T13:54:21.471Z,1.11
2023-11-28T13:56:49.314Z,0.87
2023-11-28T13:59:19.725Z,0.99
2023-11-28T14:01:48.815Z,1.39
2023-11-28T14:04:16.765Z,1.25
2023-11-28T14:06:44.431Z,1.23
2023-11-28T14:09:13.745Z,0.93
2023-11-28T14:11:41.483Z,0.49
2023-11-28T14:14:09.171Z,1.05
2023-11-28T14:16:36.872Z,0.83
2023-11-28T14:19:05.923Z,0.76
2023-11-28T14:21:35.574Z,0.72
2023-11-28T14:24:03.411Z,0.83
2023-11-28T14:26:31.099Z,0.98
2023-11-28T14:28:58.746Z,1.83
2023-11-28T14:31:26.691Z,1.51
2023-11-28T14:33:54.595Z,0.95
2023-11-28T14:36:23.730Z,2.12
2023-11-28T14:38:51.851Z,3.61
2023-11-28T14:41:19.546Z,4.00
2023-11-28T14:43:47.193Z,3.23
2023-11-28T14:46:14.801Z,3.23
2023-11-28T14:48:42.689Z,2.47
2023-11-28T14:51:10.649Z,3.11
2023-11-28T14:53:39.948Z,1.95
2023-11-28T14:56:08.515Z,1.88
2023-11-28T14:58:37.093Z,2.19
2023-11-28T15:01:04.757Z,1.02
2023-11-28T15:03:34.194Z,0.67
2023-11-28T15:06:05.085Z,0.30
2023-11-28T15:08:33.286Z,0.35
2023-11-28T15:11:02.659Z,-0.18
2023-11-28T15:13:30.396Z,-0.07
2023-11-28T15:15:58.078Z,-0.28
2023-11-28T15:18:26.673Z,-0.36
2023-11-28T15:20:54.509Z,-0.71
2023-11-28T15:23:22.226Z,-0.37
2023-11-28T15:25:50.036Z,-0.53
2023-11-28T15:28:19.044Z,-0.65
2023-11-28T15:30:46.948Z,-0.55
2023-11-28T15:33:14.978Z,-0.59
2023-11-28T15:35:42.913Z,-0.55
2023-11-28T15:38:10.756Z,-0.34
2023-11-28T15:40:38.688Z,-0.71
2023-11-28T15:43:06.381Z,-0.56
2023-11-28T15:45:35.384Z,-0.32
2023-11-28T15:48:05.479Z,-0.58
2023-11-28T15:50:34.556Z,-0.23
2023-11-28T15:53:02.366Z,-0.07
2023-11-28T15:55:30.233Z,-0.10
2023-11-28T15:57:58.160Z,-0.08
2023-11-28T16:00:26.802Z,-0.06
2023-11-28T16:02:56.153Z,-0.17
2023-11-28T16:05:24.169Z,0.02
2023-11-28T16:07:52.412Z,0.09
2023-11-28T16:10:21.470Z,0.13
2023-11-28T16:12:49.899Z,0.10
2023-11-28T16:15:18.630Z,-0.19
2023-11-28T16:20:16.327Z,0.11
2023-11-28T16:22:44.068Z,-0.04
2023-11-28T16:25:11.964Z,-0.17
2023-11-28T16:27:39.762Z,-0.11
2023-11-28T16:30:10.308Z,0.06
2023-11-28T16:32:40.573Z,-0.04
2023-11-28T16:35:09.746Z,0.03
2023-11-28T16:37:40.956Z,0.10
2023-11-28T16:40:11.148Z,0.11
2023-11-28T16:42:40.199Z,0.17
2023-11-28T16:45:08.826Z,0.03
2023-11-28T16:47:36.607Z,0.22
2023-11-28T16:50:04.645Z,0.18
2023-11-28T16:52:32.609Z,0.33
2023-11-28T16:55:01.770Z,0.34
2023-11-28T16:57:29.434Z,0.20
2023-11-28T16:59:58.432Z,0.36
2023-11-28T17:02:27.483Z,0.18
2023-11-28T17:04:55.741Z,0.41
2023-11-28T17:07:23.551Z,0.49
2023-11-28T17:09:51.859Z,0.54
2023-11-28T17:12:20.937Z,0.21
2023-11-28T17:14:48.490Z,0.16
2023-11-28T17:17:16.299Z,0.09
2023-11-28T17:19:57.376Z,0.03
2023-11-28T17:22:25.069Z,0.15
2023-11-28T17:24:52.705Z,0.20
2023-11-28T17:27:22.224Z,-0.09
2023-11-28T17:29:51.243Z,-0.17
2023-11-28T17:32:20.185Z,-0.16
2023-11-28T17:34:48.725Z,-0.02
2023-11-28T17:37:18.440Z,-0.41
2023-11-28T17:39:46.185Z,-0.26
2023-11-28T17:42:17.700Z,-0.32
2023-11-28T17:44:47.244Z,-0.30
2023-11-28T17:47:15.736Z,-0.35
2023-11-28T17:49:44.553Z,-0.19
2023-11-28T17:52:12.294Z,-0.27
2023-11-28T17:54:39.906Z,-0.24
2023-11-28T17:57:08.097Z,-0.10
2023-11-28T17:59:35.917Z,0.06
2023-11-28T18:02:06.558Z,-0.29
2023-11-28T18:04:39.738Z,-0.07
2023-11-28T18:07:07.675Z,0.07
2023-11-28T18:09:35.911Z,0.13
2023-11-28T18:12:03.865Z,0.03
2023-11-28T18:14:33.099Z,-0.04
2023-11-28T18:17:01.382Z,0.08
2023-11-28T18:19:31.910Z,-0.13
2023-11-28T18:22:00.588Z,-0.35
2023-11-28T18:24:28.449Z,-0.23
2023-11-28T18:26:56.166Z,-0.32
2023-11-28T18:29:23.862Z,-0.47
2023-11-28T18:31:52.224Z,-0.53
2023-11-28T18:34:20.090Z,-0.12
2023-11-28T18:36:49.451Z,-0.03
2023-11-28T18:39:18.774Z,-0.07
2023-11-28T18:41:47.445Z,0.09
2023-11-28T18:44:16.019Z,0.10
2023-11-28T18:46:44.165Z,0.04
2023-11-28T18:49:11.789Z,-0.14
2023-11-28T18:51:39.712Z,0.03
2023-11-28T18:54:09.385Z,0.15
2023-11-28T18:56:37.235Z,0.07
2023-11-28T18:59:05.137Z,0.18
2023-11-28T19:01:34.111Z,-0.07
2023-11-28T19:04:02.175Z,-0.20
2023-11-28T19:06:32.071Z,-0.13
2023-11-28T19:09:01.099Z,0.05
2023-11-28T19:11:30.409Z,0.05
2023-11-28T19:14:05.190Z,0.16
2023-11-28T19:16:34.658Z,0.01
2023-11-28T19:19:02.916Z,-0.09
2023-11-28T19:21:30.972Z,-0.01
2023-11-28T19:23:59.324Z,0.08
2023-11-28T19:26:28.173Z,-0.14
2023-11-28T19:28:57.765Z,-0.10
2023-11-28T19:31:25.785Z,0.04
2023-11-28T19:33:54.261Z,0.11
2023-11-28T19:36:23.385Z,0.09
2023-11-28T19:41:35.051Z,-0.24
2023-11-28T19:44:09.881Z,-0.04
2023-11-28T19:46:41.198Z,-0.04
2023-11-28T19:49:24.998Z,-0.17
2023-11-28T19:51:55.647Z,-0.20
2023-11-28T19:54:26.201Z,0.03
2023-11-28T19:56:55.409Z,-0.24
2023-11-28T19:59:24.654Z,0.05
2023-11-28T20:01:52.763Z,-0.10
2023-11-28T20:04:20.723Z,-0.12
2023-11-28T20:06:48.457Z,-0.14
2023-11-28T20:09:16.196Z,-0.11
2023-11-28T20:11:44.407Z,-0.01
2023-11-28T20:14:12.349Z,0.06
2023-11-28T20:16:42.294Z,0.07
2023-11-28T20:21:56.382Z,0.21
2023-11-28T20:24:24.547Z,0.23
2023-11-28T20:26:54.093Z,0.17
2023-11-28T20:29:21.753Z,0.16
2023-11-28T20:31:53.693Z,0.11
2023-11-28T20:34:22.023Z,0.12
2023-11-28T20:36:50.292Z,0.16
2023-11-28T20:39:18.018Z,0.09
2023-11-28T20:41:45.947Z,-0.15
2023-11-28T20:44:13.584Z,0.16
2023-11-28T20:46:41.839Z,0.08
2023-11-28T20:49:11.180Z,-0.01
2023-11-28T20:51:40.462Z,0.10
2023-11-28T20:54:11.225Z,0.09
2023-11-28T20:56:39.010Z,-0.08
2023-11-28T20:59:06.770Z,-0.31
2023-11-28T21:01:36.248Z,-0.31
2023-11-28T21:04:04.226Z,-0.15
2023-11-28T21:06:33.473Z,-0.16
2023-11-28T21:09:01.173Z,-0.28
2023-11-28T21:11:28.946Z,-0.35
2023-11-28T21:13:56.677Z,-0.37
2023-11-28T21:16:27.274Z,-0.37
2023-11-28T21:18:54.999Z,-0.65
2023-11-28T21:21:26.111Z,-0.60
2023-11-28T21:23:55.275Z,-0.67
2023-11-28T21:26:23.770Z,-0.48
2023-11-28T21:28:52.095Z,-0.49
2023-11-28T21:31:21.299Z,-0.42
2023-11-28T21:33:51.480Z,-0.38
2023-11-28T21:36:39.632Z,-0.38
2023-11-28T21:39:16.960Z,-0.51
2023-11-28T21:41:46.919Z,-0.67
2023-11-28T21:44:15.926Z,-0.49
2023-11-28T21:46:46.386Z,-0.66
2023-11-28T21:52:18.066Z,-0.78
2023-11-28T21:54:50.563Z,-0.82
2023-11-28T21:57:18.762Z,-0.82
2023-11-28T21:59:46.930Z,-1.07
2023-11-28T22:05:00.871Z,-0.81
2023-11-28T22:07:31.646Z,-0.80
2023-11-28T22:10:02.797Z,-0.97
2023-11-28T22:12:30.853Z,-1.02
2023-11-28T22:14:59.367Z,-1.35
2023-11-28T22:17:27.538Z,-1.04
2023-11-28T22:19:56.122Z,-1.11
2023-11-28T22:22:25.499Z,-1.12
2023-11-28T22:24:55.302Z,-1.18
2023-11-28T22:27:27.130Z,-1.30
2023-11-28T22:29:55.365Z,-1.56
2023-11-28T22:32:23.853Z,-1.64
2023-11-28T22:34:52.385Z,-2.03
2023-11-28T22:37:21.574Z,-1.72
2023-11-28T22:39:49.802Z,-1.88
2023-11-28T22:42:18.076Z,-1.56
2023-11-28T22:44:50.535Z,-1.86
2023-11-28T22:47:19.164Z,-2.15
2023-11-28T22:49:50.164Z,-1.86
2023-11-28T22:52:27.632Z,-1.74
2023-11-28T22:54:59.469Z,-1.59
2023-11-28T22:57:29.781Z,-1.53
2023-11-28T23:00:04.982Z,-1.88
2023-11-28T23:02:34.254Z,-1.70
2023-11-28T23:05:08.765Z,-1.94
2023-11-28T23:07:38.426Z,-1.80
2023-11-28T23:10:07.723Z,-1.55
2023-11-28T23:12:36.684Z,-1.78
2023-11-28T23:15:26.558Z,-1.81
2023-11-28T23:17:56.221Z,-1.94
2023-11-28T23:20:26.194Z,-2.20
2023-11-28T23:23:09.926Z,-2.09
2023-11-28T23:25:42.344Z,-2.02
2023-11-28T23:28:13.964Z,-2.09
2023-11-28T23:31:13.385Z,-2.06
2023-11-28T23:33:48.231Z,-1.80
2023-11-28T23:39:22.759Z,-1.80
2023-11-28T23:41:50.573Z,-1.79
2023-11-28T23:44:19.781Z,-1.73
2023-11-28T23:46:47.465Z,-1.72
2023-11-28T23:49:15.051Z,-1.80
2023-11-28T23:51:42.743Z,-2.00
2023-11-28T23:54:10.363Z,-2.21
2023-11-28T23:56:39.356Z,-2.08
2023-11-28T23:59:06.949Z,-1.94
