createdAt,value
2023-01-22T00:01:01.892Z,1.60
2023-01-22T00:03:28.803Z,1.50
2023-01-22T00:05:55.769Z,1.60
2023-01-22T00:08:31.334Z,1.50
2023-01-22T00:11:01.580Z,1.60
2023-01-22T00:13:29.464Z,1.60
2023-01-22T00:16:01.307Z,1.60
2023-01-22T00:18:41.026Z,1.60
2023-01-22T00:24:00.324Z,1.60
2023-01-22T00:26:42.171Z,1.50
2023-01-22T00:29:13.683Z,1.60
2023-01-22T00:31:52.441Z,1.50
2023-01-22T00:34:22.200Z,1.50
2023-01-22T00:36:57.253Z,1.50
2023-01-22T00:39:26.858Z,1.50
2023-01-22T00:41:57.295Z,1.50
2023-01-22T00:44:26.882Z,1.60
2023-01-22T00:47:01.939Z,1.60
2023-01-22T00:49:31.576Z,1.50
2023-01-22T00:52:13.781Z,1.60
2023-01-22T00:54:52.771Z,1.60
2023-01-22T00:57:21.905Z,1.60
2023-01-22T00:59:49.014Z,1.60
2023-01-22T01:02:16.967Z,1.70
2023-01-22T01:04:44.492Z,1.70
2023-01-22T01:07:11.362Z,1.70
2023-01-22T01:09:38.203Z,1.80
2023-01-22T01:12:05.116Z,1.70
2023-01-22T01:14:32.002Z,1.70
2023-01-22T01:16:59.136Z,1.70
2023-01-22T01:19:25.986Z,1.80
2023-01-22T01:21:52.869Z,1.80
2023-01-22T01:24:19.765Z,1.80
2023-01-22T01:26:47.887Z,1.70
2023-01-22T01:29:15.826Z,1.80
2023-01-22T01:31:42.807Z,1.70
2023-01-22T01:34:09.808Z,1.80
2023-01-22T01:36:48.355Z,1.80
2023-01-22T01:39:16.002Z,1.80
2023-01-22T01:41:42.866Z,1.90
2023-01-22T01:44:16.380Z,1.90
2023-01-22T01:46:45.197Z,1.80
2023-01-22T01:49:28.562Z,1.80
2023-01-22T01:51:57.102Z,1.80
2023-01-22T01:54:24.354Z,1.80
2023-01-22T01:56:53.114Z,1.80
2023-01-22T01:59:20.492Z,1.80
2023-01-22T02:01:49.654Z,1.80
2023-01-22T02:04:17.049Z,1.80
2023-01-22T02:06:43.964Z,1.90
2023-01-22T02:09:11.638Z,1.80
2023-01-22T02:11:39.615Z,1.90
2023-01-22T02:14:12.050Z,1.80
2023-01-22T02:16:39.262Z,1.90
2023-01-22T02:19:06.143Z,1.90
2023-01-22T02:21:35.870Z,1.90
2023-01-22T02:24:07.296Z,1.90
2023-01-22T02:26:34.839Z,2.00
2023-01-22T02:29:01.804Z,1.90
2023-01-22T02:31:30.423Z,1.90
2023-01-22T02:33:58.562Z,1.90
2023-01-22T02:36:28.775Z,2.00
2023-01-22T02:38:55.658Z,1.90
2023-01-22T02:41:22.719Z,2.00
2023-01-22T02:43:49.660Z,2.00
2023-01-22T02:46:19.383Z,1.90
2023-01-22T02:48:46.525Z,2.00
2023-01-22T02:51:15.217Z,2.00
2023-01-22T02:53:44.222Z,2.00
2023-01-22T02:56:11.793Z,2.00
2023-01-22T02:58:39.998Z,2.00
2023-01-22T03:01:08.225Z,2.00
2023-01-22T03:03:35.464Z,1.90
2023-01-22T03:06:04.536Z,2.00
2023-01-22T03:08:31.647Z,2.00
2023-01-22T03:10:58.827Z,2.00
2023-01-22T03:13:45.916Z,1.90
2023-01-22T03:16:31.864Z,2.00
2023-01-22T03:19:18.132Z,2.00
2023-01-22T03:21:44.969Z,2.00
2023-01-22T03:24:11.922Z,1.90
2023-01-22T03:26:38.828Z,1.90
2023-01-22T03:29:05.814Z,1.90
2023-01-22T03:31:33.039Z,1.90
2023-01-22T03:34:00.123Z,1.90
2023-01-22T03:36:27.745Z,1.90
2023-01-22T03:38:58.901Z,1.90
2023-01-22T03:41:25.814Z,2.00
2023-01-22T03:43:53.749Z,2.00
2023-01-22T03:46:29.316Z,2.00
2023-01-22T03:48:57.796Z,1.90
2023-01-22T03:51:26.581Z,1.90
2023-01-22T03:53:56.431Z,1.90
2023-01-22T03:56:30.725Z,1.90
2023-01-22T03:59:11.755Z,1.90
2023-01-22T04:01:42.035Z,1.90
2023-01-22T04:04:17.513Z,1.90
2023-01-22T04:06:49.728Z,1.90
2023-01-22T04:09:25.080Z,1.90
2023-01-22T04:12:08.683Z,1.90
2023-01-22T04:14:42.283Z,1.90
2023-01-22T04:17:13.160Z,1.90
2023-01-22T04:19:49.164Z,1.90
2023-01-22T04:22:49.907Z,1.90
2023-01-22T04:25:26.428Z,1.90
2023-01-22T04:27:56.710Z,1.90
2023-01-22T04:30:27.151Z,1.90
2023-01-22T04:33:10.825Z,1.80
2023-01-22T04:35:52.621Z,1.90
2023-01-22T04:38:26.081Z,1.80
2023-01-22T04:40:56.644Z,1.90
2023-01-22T04:43:34.923Z,1.90
2023-01-22T04:46:11.315Z,1.90
2023-01-22T04:48:43.731Z,1.90
2023-01-22T04:51:14.067Z,1.90
2023-01-22T04:53:47.011Z,1.90
2023-01-22T04:56:18.555Z,1.90
2023-01-22T04:58:49.761Z,1.90
2023-01-22T05:01:17.151Z,1.90
2023-01-22T05:03:44.921Z,1.90
2023-01-22T05:06:12.008Z,1.90
2023-01-22T05:08:39.423Z,1.90
2023-01-22T05:11:08.899Z,1.90
2023-01-22T05:14:00.195Z,1.90
2023-01-22T05:16:35.419Z,1.80
2023-01-22T05:19:05.418Z,1.90
2023-01-22T05:21:47.653Z,1.80
2023-01-22T05:24:26.501Z,1.90
2023-01-22T05:27:03.734Z,1.80
2023-01-22T05:29:43.188Z,1.80
2023-01-22T05:32:41.040Z,1.80
2023-01-22T05:35:18.325Z,1.80
2023-01-22T05:38:01.144Z,1.80
2023-01-22T05:40:28.820Z,1.80
2023-01-22T05:42:58.308Z,1.80
2023-01-22T05:45:25.391Z,1.80
2023-01-22T05:48:18.391Z,1.80
2023-01-22T05:51:10.134Z,1.80
2023-01-22T05:53:37.312Z,1.80
2023-01-22T05:56:05.526Z,1.80
2023-01-22T05:58:37.519Z,1.80
2023-01-22T06:01:04.906Z,1.80
2023-01-22T06:03:38.871Z,1.80
2023-01-22T06:06:08.024Z,1.70
2023-01-22T06:08:36.350Z,1.70
2023-01-22T06:11:07.882Z,1.70
2023-01-22T06:13:35.218Z,1.70
2023-01-22T06:16:10.252Z,1.70
2023-01-22T06:18:55.921Z,1.70
2023-01-22T06:21:27.277Z,1.70
2023-01-22T06:23:55.000Z,1.70
2023-01-22T06:26:22.252Z,1.70
2023-01-22T06:28:49.318Z,1.70
2023-01-22T06:31:16.398Z,1.70
2023-01-22T06:33:43.413Z,1.70
2023-01-22T06:36:10.395Z,1.70
2023-01-22T06:38:37.803Z,1.80
2023-01-22T06:41:06.273Z,1.80
2023-01-22T06:43:42.900Z,1.80
2023-01-22T06:46:13.118Z,1.80
2023-01-22T06:49:03.799Z,1.80
2023-01-22T06:54:37.141Z,1.70
2023-01-22T06:57:12.515Z,1.80
2023-01-22T06:59:46.402Z,1.70
2023-01-22T07:02:33.241Z,1.70
2023-01-22T07:07:45.862Z,1.60
2023-01-22T07:10:12.763Z,1.70
2023-01-22T07:12:39.799Z,1.60
2023-01-22T07:15:08.005Z,1.60
2023-01-22T07:17:37.143Z,1.70
2023-01-22T07:20:04.744Z,1.70
2023-01-22T07:22:32.593Z,1.70
2023-01-22T07:24:59.464Z,1.70
2023-01-22T07:27:26.304Z,1.70
2023-01-22T07:29:53.170Z,1.70
2023-01-22T07:32:20.106Z,1.70
2023-01-22T07:34:54.886Z,1.60
2023-01-22T07:37:28.077Z,1.70
2023-01-22T07:40:06.182Z,1.70
2023-01-22T07:42:44.494Z,1.60
2023-01-22T07:45:12.349Z,1.70
2023-01-22T07:47:39.196Z,1.70
2023-01-22T07:50:06.365Z,1.70
2023-01-22T07:52:33.227Z,1.70
2023-01-22T07:55:00.082Z,1.70
2023-01-22T07:57:26.974Z,1.70
2023-01-22T07:59:53.816Z,1.70
2023-01-22T08:02:20.716Z,1.70
2023-01-22T08:04:47.593Z,1.70
2023-01-22T08:07:15.855Z,1.70
2023-01-22T08:09:42.775Z,1.60
2023-01-22T08:12:09.790Z,1.50
2023-01-22T08:14:36.699Z,1.60
2023-01-22T08:17:03.680Z,1.60
2023-01-22T08:19:31.039Z,1.70
2023-01-22T08:21:57.986Z,1.70
2023-01-22T08:24:24.861Z,1.70
2023-01-22T08:26:51.836Z,1.70
2023-01-22T08:29:18.790Z,1.60
2023-01-22T08:31:45.746Z,1.60
2023-01-22T08:34:12.730Z,1.60
2023-01-22T08:36:39.640Z,1.60
2023-01-22T08:39:06.541Z,1.60
2023-01-22T08:41:33.390Z,1.60
2023-01-22T08:44:00.307Z,1.60
2023-01-22T08:46:27.191Z,1.60
2023-01-22T08:48:54.090Z,1.60
2023-01-22T08:51:22.777Z,1.60
2023-01-22T08:53:49.861Z,1.50
2023-01-22T08:56:17.024Z,1.60
2023-01-22T08:58:43.961Z,1.60
2023-01-22T09:01:14.868Z,1.60
2023-01-22T09:03:41.757Z,1.60
2023-01-22T09:06:08.644Z,1.60
2023-01-22T09:08:35.628Z,1.60
2023-01-22T09:11:05.452Z,1.60
2023-01-22T09:13:41.504Z,1.60
2023-01-22T09:16:11.855Z,1.60
2023-01-22T09:18:40.960Z,1.60
2023-01-22T09:21:11.353Z,1.60
2023-01-22T09:23:38.897Z,1.60
2023-01-22T09:26:06.269Z,1.60
2023-01-22T09:28:35.881Z,1.60
2023-01-22T09:31:13.451Z,1.60
2023-01-22T09:33:40.758Z,1.60
2023-01-22T09:36:15.165Z,1.60
2023-01-22T09:38:53.926Z,1.70
2023-01-22T09:41:42.571Z,1.60
2023-01-22T09:44:20.876Z,1.70
2023-01-22T09:47:00.376Z,1.70
2023-01-22T09:49:40.969Z,1.70
2023-01-22T09:52:11.899Z,1.70
2023-01-22T09:54:40.101Z,1.70
2023-01-22T09:57:13.018Z,1.70
2023-01-22T09:59:52.639Z,1.80
2023-01-22T10:02:26.469Z,1.70
2023-01-22T10:07:42.531Z,1.70
2023-01-22T10:10:20.136Z,1.70
2023-01-22T10:12:53.852Z,1.70
2023-01-22T10:15:22.883Z,1.60
2023-01-22T10:17:50.149Z,1.70
2023-01-22T10:20:19.078Z,1.70
2023-01-22T10:22:48.928Z,1.70
2023-01-22T10:25:16.821Z,1.70
2023-01-22T10:27:47.288Z,1.70
2023-01-22T10:30:14.246Z,1.70
2023-01-22T10:32:41.346Z,1.70
2023-01-22T10:35:11.423Z,1.70
2023-01-22T10:37:47.578Z,1.70
2023-01-22T10:40:21.875Z,1.70
2023-01-22T10:42:59.928Z,1.70
2023-01-22T10:45:26.967Z,1.80
2023-01-22T10:48:15.633Z,1.70
2023-01-22T10:50:43.344Z,1.80
2023-01-22T10:53:19.948Z,1.70
2023-01-22T10:55:56.807Z,1.80
2023-01-22T10:58:25.573Z,1.80
2023-01-22T11:00:56.883Z,1.80
2023-01-22T11:03:31.070Z,1.80
2023-01-22T11:06:00.292Z,1.80
2023-01-22T11:08:30.966Z,1.90
2023-01-22T11:11:05.997Z,1.90
2023-01-22T11:13:44.079Z,1.90
2023-01-22T11:16:17.677Z,1.90
2023-01-22T11:18:47.697Z,1.90
2023-01-22T11:21:16.275Z,1.90
2023-01-22T11:23:52.492Z,2.00
2023-01-22T11:26:38.349Z,1.90
2023-01-22T11:29:21.698Z,2.00
2023-01-22T11:32:07.610Z,2.00
2023-01-22T11:34:53.574Z,2.10
2023-01-22T11:37:26.394Z,2.10
2023-01-22T11:39:56.341Z,2.10
2023-01-22T11:42:32.944Z,2.10
2023-01-22T11:44:59.820Z,2.20
2023-01-22T11:47:46.270Z,2.20
2023-01-22T11:50:16.395Z,2.20
2023-01-22T11:52:43.471Z,2.20
2023-01-22T11:55:16.874Z,2.20
2023-01-22T11:57:48.492Z,2.20
2023-01-22T12:00:17.203Z,2.30
2023-01-22T12:03:03.026Z,2.30
2023-01-22T12:05:30.872Z,2.40
2023-01-22T12:08:16.117Z,2.40
2023-01-22T12:10:49.243Z,2.40
2023-01-22T12:13:31.458Z,2.50
2023-01-22T12:16:09.143Z,2.50
2023-01-22T12:18:48.360Z,2.60
2023-01-22T12:21:30.379Z,2.60
2023-01-22T12:24:02.266Z,2.60
2023-01-22T12:26:34.582Z,2.70
2023-01-22T12:29:19.934Z,2.80
2023-01-22T12:31:47.019Z,2.80
2023-01-22T12:34:17.692Z,2.70
2023-01-22T12:36:45.259Z,2.80
2023-01-22T12:39:34.013Z,2.80
2023-01-22T12:42:08.897Z,2.80
2023-01-22T12:44:51.226Z,2.90
2023-01-22T12:47:21.412Z,2.80
2023-01-22T12:49:50.109Z,2.80
2023-01-22T12:52:26.334Z,2.80
2023-01-22T12:54:54.658Z,2.80
2023-01-22T12:57:21.615Z,2.80
2023-01-22T12:59:52.983Z,2.80
2023-01-22T13:02:22.032Z,2.80
2023-01-22T13:04:49.155Z,2.80
2023-01-22T13:07:36.414Z,2.90
2023-01-22T13:10:22.225Z,2.80
2023-01-22T13:12:53.206Z,2.90
2023-01-22T13:15:22.498Z,2.90
2023-01-22T13:18:06.133Z,2.80
2023-01-22T13:20:35.586Z,2.80
2023-01-22T13:23:05.085Z,2.80
2023-01-22T13:25:33.259Z,2.80
2023-01-22T13:28:03.408Z,2.80
2023-01-22T13:30:33.376Z,2.80
2023-01-22T13:33:14.861Z,2.80
2023-01-22T13:35:46.047Z,2.80
2023-01-22T13:38:24.189Z,2.70
2023-01-22T13:40:56.987Z,2.80
2023-01-22T13:43:25.834Z,2.60
2023-01-22T13:45:54.333Z,2.60
2023-01-22T13:48:23.106Z,2.70
2023-01-22T13:51:01.085Z,2.70
2023-01-22T13:53:30.123Z,2.70
2023-01-22T13:55:57.910Z,2.70
2023-01-22T13:58:46.742Z,2.80
2023-01-22T14:01:27.049Z,2.80
2023-01-22T14:03:59.135Z,2.80
2023-01-22T14:06:26.112Z,2.80
2023-01-22T14:08:54.558Z,2.80
2023-01-22T14:11:21.882Z,2.80
2023-01-22T14:13:52.228Z,2.80
2023-01-22T14:16:19.910Z,2.80
2023-01-22T14:18:47.638Z,2.90
2023-01-22T14:21:15.605Z,2.90
2023-01-22T14:23:43.758Z,2.90
2023-01-22T14:26:11.094Z,2.90
2023-01-22T14:28:39.776Z,3.00
2023-01-22T14:31:06.935Z,3.00
2023-01-22T14:33:35.071Z,2.90
2023-01-22T14:36:02.274Z,2.90
2023-01-22T14:38:29.715Z,2.90
2023-01-22T14:40:57.268Z,2.70
2023-01-22T14:43:27.383Z,2.60
2023-01-22T14:45:55.360Z,2.60
2023-01-22T14:48:23.057Z,2.60
2023-01-22T14:50:50.916Z,2.60
2023-01-22T14:53:19.839Z,2.60
2023-01-22T14:55:48.688Z,2.60
2023-01-22T14:58:16.510Z,2.40
2023-01-22T15:00:44.971Z,2.40
2023-01-22T15:03:12.508Z,2.50
2023-01-22T15:05:39.708Z,2.50
2023-01-22T15:08:06.945Z,2.60
2023-01-22T15:10:34.843Z,2.50
2023-01-22T15:13:02.910Z,2.50
2023-01-22T15:15:30.415Z,2.50
2023-01-22T15:17:58.307Z,2.50
2023-01-22T15:20:26.107Z,2.40
2023-01-22T15:22:53.670Z,2.30
2023-01-22T15:25:21.131Z,2.20
2023-01-22T15:27:48.222Z,2.20
2023-01-22T15:30:15.587Z,2.30
2023-01-22T15:32:43.053Z,2.30
2023-01-22T15:35:10.764Z,2.30
2023-01-22T15:37:37.692Z,2.30
2023-01-22T15:40:05.500Z,2.40
2023-01-22T15:42:36.191Z,2.40
2023-01-22T15:45:05.139Z,2.40
2023-01-22T15:47:32.833Z,2.50
2023-01-22T15:50:00.016Z,2.50
2023-01-22T15:52:27.163Z,2.50
2023-01-22T15:54:56.143Z,2.50
2023-01-22T15:57:23.658Z,2.40
2023-01-22T15:59:52.450Z,2.40
2023-01-22T16:02:20.616Z,2.40
2023-01-22T16:04:48.629Z,2.30
2023-01-22T16:07:16.083Z,2.30
2023-01-22T16:09:43.873Z,2.30
2023-01-22T16:12:11.694Z,2.40
2023-01-22T16:14:41.209Z,2.40
2023-01-22T16:17:08.782Z,2.30
2023-01-22T16:19:36.052Z,2.30
2023-01-22T16:22:03.635Z,2.30
2023-01-22T16:24:32.438Z,2.30
2023-01-22T16:26:59.999Z,2.30
2023-01-22T16:29:27.522Z,2.30
2023-01-22T16:31:55.510Z,2.30
2023-01-22T16:34:23.115Z,2.30
2023-01-22T16:36:51.127Z,2.30
2023-01-22T16:39:20.240Z,2.30
2023-01-22T16:41:49.531Z,2.30
2023-01-22T16:44:18.347Z,2.30
2023-01-22T16:46:47.849Z,2.30
2023-01-22T16:49:19.835Z,2.40
2023-01-22T16:51:52.382Z,2.40
2023-01-22T16:54:21.547Z,2.40
2023-01-22T16:56:50.009Z,2.40
2023-01-22T16:59:17.930Z,2.40
2023-01-22T17:01:45.833Z,2.40
2023-01-22T17:04:13.417Z,2.40
2023-01-22T17:06:42.770Z,2.50
2023-01-22T17:09:15.534Z,2.50
2023-01-22T17:11:44.083Z,2.40
2023-01-22T17:14:12.014Z,2.40
2023-01-22T17:16:40.915Z,2.40
2023-01-22T17:19:08.926Z,2.40
2023-01-22T17:21:37.001Z,2.40
2023-01-22T17:24:05.492Z,2.40
2023-01-22T17:26:33.654Z,2.30
2023-01-22T17:29:01.385Z,2.30
2023-01-22T17:31:31.609Z,2.20
2023-01-22T17:33:59.670Z,2.20
2023-01-22T17:36:28.830Z,2.20
2023-01-22T17:39:01.611Z,2.30
2023-01-22T17:41:30.747Z,2.30
2023-01-22T17:44:00.278Z,2.20
2023-01-22T17:46:29.703Z,2.20
2023-01-22T17:48:57.452Z,2.20
2023-01-22T17:51:27.222Z,2.30
2023-01-22T17:53:55.260Z,2.30
2023-01-22T17:56:26.854Z,2.30
2023-01-22T17:58:55.883Z,2.20
2023-01-22T18:01:25.637Z,2.20
2023-01-22T18:03:53.632Z,2.20
2023-01-22T18:06:21.713Z,2.20
2023-01-22T18:08:49.244Z,2.10
2023-01-22T18:11:17.952Z,2.10
2023-01-22T18:13:45.938Z,2.10
2023-01-22T18:16:16.237Z,2.20
2023-01-22T18:18:44.363Z,2.20
2023-01-22T18:21:16.185Z,2.20
2023-01-22T18:23:43.929Z,2.30
2023-01-22T18:26:11.263Z,2.30
2023-01-22T18:28:39.391Z,2.30
2023-01-22T18:31:08.538Z,2.20
2023-01-22T18:33:37.899Z,2.20
2023-01-22T18:36:07.669Z,2.20
2023-01-22T18:38:38.581Z,2.10
2023-01-22T18:41:11.030Z,2.20
2023-01-22T18:43:39.107Z,2.20
2023-01-22T18:46:08.118Z,2.20
2023-01-22T18:48:39.901Z,2.20
2023-01-22T18:51:09.640Z,2.30
2023-01-22T18:53:37.922Z,2.30
2023-01-22T18:56:07.170Z,2.20
2023-01-22T18:58:37.589Z,2.20
2023-01-22T19:01:09.095Z,2.20
2023-01-22T19:03:37.209Z,2.20
2023-01-22T19:06:06.323Z,2.20
2023-01-22T19:08:35.446Z,2.30
2023-01-22T19:11:07.447Z,2.20
2023-01-22T19:13:41.211Z,2.20
2023-01-22T19:16:20.241Z,2.20
2023-01-22T19:18:48.151Z,2.10
2023-01-22T19:21:17.949Z,2.20
2023-01-22T19:23:51.031Z,2.10
2023-01-22T19:26:21.068Z,2.10
2023-01-22T19:28:49.537Z,2.10
2023-01-22T19:31:25.295Z,2.20
2023-01-22T19:33:53.682Z,2.20
2023-01-22T19:36:24.209Z,2.20
2023-01-22T19:38:51.792Z,2.10
2023-01-22T19:41:19.711Z,2.10
2023-01-22T19:43:48.605Z,2.10
2023-01-22T19:46:16.280Z,2.00
2023-01-22T19:48:45.479Z,2.00
2023-01-22T19:51:14.545Z,2.00
2023-01-22T19:53:42.011Z,2.10
2023-01-22T19:56:21.304Z,2.10
2023-01-22T19:58:50.677Z,2.20
2023-01-22T20:01:18.647Z,2.20
2023-01-22T20:03:46.573Z,2.20
2023-01-22T20:06:15.622Z,2.10
2023-01-22T20:08:43.690Z,2.20
2023-01-22T20:11:16.699Z,2.20
2023-01-22T20:13:44.883Z,2.20
2023-01-22T20:16:22.220Z,2.20
2023-01-22T20:18:51.135Z,2.20
2023-01-22T20:21:19.801Z,2.20
2023-01-22T20:23:48.445Z,2.20
2023-01-22T20:26:17.647Z,2.20
2023-01-22T20:28:46.065Z,2.20
2023-01-22T20:31:17.947Z,2.20
2023-01-22T20:33:46.080Z,2.20
2023-01-22T20:36:16.031Z,2.20
2023-01-22T20:38:46.283Z,2.10
2023-01-22T20:41:14.872Z,2.10
2023-01-22T20:43:43.037Z,2.10
2023-01-22T20:46:18.469Z,2.10
2023-01-22T20:48:46.168Z,2.00
2023-01-22T20:51:15.436Z,2.00
2023-01-22T20:53:44.051Z,2.00
2023-01-22T20:56:13.756Z,2.00
2023-01-22T20:58:41.685Z,2.00
2023-01-22T21:01:10.617Z,1.90
2023-01-22T21:03:38.634Z,1.80
2023-01-22T21:06:14.304Z,1.80
2023-01-22T21:08:43.056Z,1.80
2023-01-22T21:11:12.639Z,1.80
2023-01-22T21:13:41.038Z,1.90
2023-01-22T21:16:10.450Z,1.90
2023-01-22T21:18:41.470Z,1.90
2023-01-22T21:21:09.264Z,1.80
2023-01-22T21:23:41.112Z,1.80
2023-01-22T21:26:09.775Z,1.70
2023-01-22T21:28:40.673Z,1.80
2023-01-22T21:31:12.926Z,1.90
2023-01-22T21:33:40.587Z,1.90
2023-01-22T21:36:08.856Z,1.90
2023-01-22T21:38:36.862Z,2.00
2023-01-22T21:41:08.194Z,1.90
2023-01-22T21:43:53.767Z,1.90
2023-01-22T21:46:26.826Z,1.90
2023-01-22T21:48:55.249Z,2.00
2023-01-22T21:51:22.395Z,2.00
2023-01-22T21:53:49.364Z,2.00
2023-01-22T21:56:16.565Z,2.00
2023-01-22T21:58:45.335Z,2.10
2023-01-22T22:01:16.588Z,2.10
2023-01-22T22:03:43.657Z,2.10
2023-01-22T22:06:11.532Z,2.10
2023-01-22T22:08:38.448Z,2.10
2023-01-22T22:11:05.395Z,2.10
2023-01-22T22:13:35.118Z,2.10
2023-01-22T22:16:02.900Z,2.10
2023-01-22T22:18:29.805Z,2.00
2023-01-22T22:21:01.378Z,1.90
2023-01-22T22:23:28.844Z,1.90
2023-01-22T22:25:55.769Z,1.90
2023-01-22T22:28:22.849Z,1.90
2023-01-22T22:30:49.738Z,1.90
2023-01-22T22:33:16.815Z,2.00
2023-01-22T22:35:47.366Z,2.00
2023-01-22T22:38:14.397Z,2.00
2023-01-22T22:40:41.784Z,1.90
2023-01-22T22:43:09.187Z,1.90
2023-01-22T22:45:37.823Z,1.90
2023-01-22T22:48:05.276Z,2.00
2023-01-22T22:50:32.279Z,2.00
2023-01-22T22:52:59.171Z,2.00
2023-01-22T22:55:28.699Z,2.00
2023-01-22T22:57:55.757Z,2.00
2023-01-22T23:00:22.737Z,2.00
2023-01-22T23:02:49.664Z,2.00
2023-01-22T23:05:16.748Z,2.00
2023-01-22T23:07:43.662Z,2.00
2023-01-22T23:10:28.772Z,1.90
2023-01-22T23:12:56.728Z,1.90
2023-01-22T23:15:24.700Z,1.90
2023-01-22T23:17:52.227Z,1.80
2023-01-22T23:20:20.258Z,1.80
2023-01-22T23:22:49.690Z,1.80
2023-01-22T23:25:17.147Z,1.70
2023-01-22T23:27:44.169Z,1.70
2023-01-22T23:30:11.694Z,1.60
2023-01-22T23:32:39.020Z,1.60
2023-01-22T23:35:06.250Z,1.60
2023-01-22T23:37:33.108Z,1.60
2023-01-22T23:40:00.043Z,1.60
2023-01-22T23:42:26.880Z,1.60
2023-01-22T23:44:53.724Z,1.50
2023-01-22T23:47:20.924Z,1.40
2023-01-22T23:49:48.006Z,1.50
2023-01-22T23:52:15.021Z,1.40
2023-01-22T23:54:42.205Z,1.40
2023-01-22T23:57:09.047Z,1.40
2023-01-22T23:59:35.938Z,1.40
