createdAt,value
2023-03-24T00:00:18.628Z,10.90
2023-03-24T00:02:46.618Z,11.00
2023-03-24T00:05:18.053Z,11.00
2023-03-24T00:07:46.626Z,10.40
2023-03-24T00:10:17.905Z,11.00
2023-03-24T00:12:45.827Z,11.00
2023-03-24T00:15:16.904Z,11.00
2023-03-24T00:17:43.542Z,11.00
2023-03-24T00:20:15.167Z,11.00
2023-03-24T00:22:43.130Z,10.90
2023-03-24T00:25:11.237Z,10.90
2023-03-24T00:27:38.731Z,10.80
2023-03-24T00:30:08.478Z,10.90
2023-03-24T00:32:37.179Z,10.90
2023-03-24T00:35:05.775Z,10.90
2023-03-24T00:37:32.582Z,11.00
2023-03-24T00:39:59.606Z,11.00
2023-03-24T00:42:26.309Z,11.00
2023-03-24T00:44:53.892Z,11.00
2023-03-24T00:47:25.973Z,11.00
2023-03-24T00:49:54.203Z,11.00
2023-03-24T00:52:23.009Z,11.00
2023-03-24T00:54:52.162Z,11.00
2023-03-24T00:57:22.351Z,11.10
2023-03-24T00:59:54.444Z,11.10
2023-03-24T01:02:24.396Z,11.10
2023-03-24T01:04:58.987Z,11.10
2023-03-24T01:07:28.215Z,11.10
2023-03-24T01:09:57.840Z,11.10
2023-03-24T01:12:36.868Z,11.10
2023-03-24T01:15:07.396Z,11.10
2023-03-24T01:17:34.611Z,11.10
2023-03-24T01:20:07.375Z,11.10
2023-03-24T01:22:39.945Z,11.20
2023-03-24T01:25:09.320Z,11.20
2023-03-24T01:27:37.529Z,11.10
2023-03-24T01:30:08.080Z,11.20
2023-03-24T01:32:35.006Z,11.10
2023-03-24T01:35:01.672Z,11.10
2023-03-24T01:37:28.293Z,11.00
2023-03-24T01:39:55.044Z,11.10
2023-03-24T01:42:25.840Z,11.10
2023-03-24T01:44:57.622Z,11.20
2023-03-24T01:47:24.252Z,11.20
2023-03-24T01:49:59.578Z,11.20
2023-03-24T01:52:35.942Z,11.20
2023-03-24T01:55:21.141Z,11.20
2023-03-24T01:57:57.779Z,11.20
2023-03-24T02:00:25.058Z,11.20
2023-03-24T02:03:06.664Z,11.20
2023-03-24T02:05:38.827Z,11.20
2023-03-24T02:08:18.545Z,11.20
2023-03-24T02:10:45.829Z,11.20
2023-03-24T02:13:12.701Z,11.20
2023-03-24T02:15:53.306Z,11.20
2023-03-24T02:18:45.100Z,11.20
2023-03-24T02:21:37.124Z,11.20
2023-03-24T02:24:17.496Z,11.20
2023-03-24T02:27:04.211Z,11.20
2023-03-24T02:30:04.075Z,11.20
2023-03-24T02:33:14.021Z,11.20
2023-03-24T02:35:56.552Z,11.20
2023-03-24T02:38:39.641Z,11.20
2023-03-24T02:41:23.193Z,11.20
2023-03-24T02:44:10.594Z,11.30
2023-03-24T02:46:46.802Z,11.30
2023-03-24T02:49:29.504Z,11.30
2023-03-24T02:52:08.512Z,11.40
2023-03-24T02:54:51.440Z,11.40
2023-03-24T02:57:36.121Z,11.50
2023-03-24T03:00:19.914Z,11.50
2023-03-24T03:02:53.931Z,11.50
2023-03-24T03:05:35.567Z,11.40
2023-03-24T03:08:05.772Z,11.40
2023-03-24T03:10:42.190Z,11.30
2023-03-24T03:13:16.067Z,11.20
2023-03-24T03:15:50.354Z,11.10
2023-03-24T03:18:23.004Z,11.10
2023-03-24T03:20:54.205Z,11.20
2023-03-24T03:23:28.290Z,11.20
2023-03-24T03:26:04.759Z,11.20
2023-03-24T03:28:36.631Z,11.20
2023-03-24T03:31:08.122Z,11.20
2023-03-24T03:33:50.609Z,11.20
2023-03-24T03:36:33.940Z,11.20
2023-03-24T03:39:04.035Z,11.20
2023-03-24T03:41:30.845Z,11.10
2023-03-24T03:43:57.584Z,11.10
2023-03-24T03:46:24.362Z,11.10
2023-03-24T03:48:51.479Z,11.10
2023-03-24T03:51:18.461Z,11.10
2023-03-24T03:54:09.834Z,11.10
2023-03-24T03:56:38.071Z,11.10
2023-03-24T03:59:06.831Z,11.10
2023-03-24T04:01:37.148Z,11.10
2023-03-24T04:04:40.890Z,11.10
2023-03-24T04:07:24.205Z,11.10
2023-03-24T04:10:09.807Z,11.10
2023-03-24T04:13:10.907Z,11.20
2023-03-24T04:15:57.204Z,11.10
2023-03-24T04:18:54.097Z,11.10
2023-03-24T04:21:33.860Z,11.10
2023-03-24T04:24:27.174Z,11.10
2023-03-24T04:27:06.535Z,11.10
2023-03-24T04:30:06.534Z,11.10
2023-03-24T04:32:47.291Z,11.10
2023-03-24T04:35:31.518Z,11.20
2023-03-24T04:38:05.382Z,11.20
2023-03-24T04:40:34.284Z,11.20
2023-03-24T04:43:07.315Z,10.90
2023-03-24T04:45:36.146Z,11.30
2023-03-24T04:48:06.007Z,11.30
2023-03-24T04:50:38.649Z,11.30
2023-03-24T04:53:07.293Z,11.30
2023-03-24T04:55:46.179Z,11.30
2023-03-24T04:58:12.937Z,11.40
2023-03-24T05:00:44.114Z,11.40
2023-03-24T05:03:15.145Z,11.40
2023-03-24T05:05:46.974Z,11.40
2023-03-24T05:08:15.010Z,11.40
2023-03-24T05:10:41.832Z,11.20
2023-03-24T05:13:08.536Z,11.40
2023-03-24T05:15:35.944Z,11.50
2023-03-24T05:18:04.699Z,11.60
2023-03-24T05:20:31.687Z,11.60
2023-03-24T05:22:58.446Z,11.70
2023-03-24T05:25:25.197Z,11.70
2023-03-24T05:27:51.778Z,11.70
2023-03-24T05:30:20.378Z,11.70
2023-03-24T05:32:47.466Z,11.70
2023-03-24T05:35:14.515Z,11.70
2023-03-24T05:37:41.272Z,11.80
2023-03-24T05:40:08.646Z,11.80
2023-03-24T05:42:35.336Z,11.80
2023-03-24T05:45:02.062Z,11.90
2023-03-24T05:47:28.653Z,11.80
2023-03-24T05:49:55.515Z,11.90
2023-03-24T05:52:22.683Z,11.90
2023-03-24T05:54:52.187Z,12.00
2023-03-24T05:57:20.523Z,12.00
2023-03-24T05:59:47.607Z,11.90
2023-03-24T06:02:14.328Z,12.10
2023-03-24T06:04:46.241Z,12.00
2023-03-24T06:07:13.451Z,12.10
2023-03-24T06:09:42.248Z,11.80
2023-03-24T06:12:09.811Z,12.10
2023-03-24T06:14:36.459Z,12.10
2023-03-24T06:17:03.143Z,12.10
2023-03-24T06:19:30.752Z,12.10
2023-03-24T06:22:02.690Z,12.10
2023-03-24T06:24:29.966Z,12.20
2023-03-24T06:26:59.040Z,12.20
2023-03-24T06:29:25.683Z,11.90
2023-03-24T06:31:52.243Z,12.20
2023-03-24T06:34:18.813Z,12.40
2023-03-24T06:36:45.406Z,12.40
2023-03-24T06:39:12.044Z,12.40
2023-03-24T06:41:38.598Z,12.40
2023-03-24T06:44:05.576Z,12.40
2023-03-24T06:46:32.166Z,12.30
2023-03-24T06:48:58.832Z,12.40
2023-03-24T06:51:25.635Z,12.40
2023-03-24T06:53:52.305Z,12.40
2023-03-24T06:56:20.931Z,12.50
2023-03-24T06:58:49.051Z,12.40
2023-03-24T07:01:15.926Z,12.50
2023-03-24T07:03:43.285Z,12.50
2023-03-24T07:06:10.462Z,12.60
2023-03-24T07:08:38.865Z,12.60
2023-03-24T07:11:07.539Z,12.70
2023-03-24T07:13:34.327Z,12.70
2023-03-24T07:16:00.978Z,12.70
2023-03-24T07:18:27.627Z,12.80
2023-03-24T07:20:54.300Z,13.00
2023-03-24T07:23:21.378Z,13.00
2023-03-24T07:25:47.948Z,13.10
2023-03-24T07:28:14.505Z,13.20
2023-03-24T07:30:41.333Z,13.30
2023-03-24T07:33:11.935Z,13.30
2023-03-24T07:35:42.048Z,13.30
2023-03-24T07:38:09.221Z,13.30
2023-03-24T07:40:36.494Z,13.50
2023-03-24T07:43:08.692Z,13.70
2023-03-24T07:45:35.428Z,13.80
2023-03-24T07:48:02.380Z,13.80
2023-03-24T07:50:30.041Z,13.90
2023-03-24T07:52:59.414Z,13.90
2023-03-24T07:55:27.280Z,13.90
2023-03-24T07:57:54.024Z,13.90
2023-03-24T08:00:21.630Z,13.60
2023-03-24T08:02:52.180Z,13.80
2023-03-24T08:05:20.761Z,13.70
2023-03-24T08:07:55.752Z,13.60
2023-03-24T08:10:25.144Z,13.60
2023-03-24T08:12:52.175Z,13.60
2023-03-24T08:15:18.985Z,13.40
2023-03-24T08:17:47.487Z,13.40
2023-03-24T08:20:14.902Z,13.30
2023-03-24T08:22:43.565Z,13.30
2023-03-24T08:25:11.904Z,13.30
2023-03-24T08:27:40.075Z,13.30
2023-03-24T08:30:10.503Z,13.20
2023-03-24T08:32:37.409Z,13.20
2023-03-24T08:35:05.047Z,13.20
2023-03-24T08:37:32.008Z,13.20
2023-03-24T08:39:58.925Z,13.20
2023-03-24T08:42:26.054Z,13.20
2023-03-24T08:44:53.063Z,13.10
2023-03-24T08:47:19.647Z,13.10
2023-03-24T08:49:46.231Z,13.20
2023-03-24T08:52:12.788Z,13.10
2023-03-24T08:54:39.412Z,13.10
2023-03-24T08:57:06.122Z,13.20
2023-03-24T08:59:32.713Z,13.20
2023-03-24T09:01:59.357Z,13.30
2023-03-24T09:04:26.241Z,13.30
2023-03-24T09:06:53.585Z,13.30
2023-03-24T09:09:20.285Z,13.40
2023-03-24T09:11:48.617Z,13.30
2023-03-24T09:14:15.344Z,13.40
2023-03-24T09:16:43.851Z,13.50
2023-03-24T09:19:10.988Z,13.50
2023-03-24T09:21:38.379Z,13.60
2023-03-24T09:24:05.348Z,13.60
2023-03-24T09:26:33.912Z,13.60
2023-03-24T09:29:00.635Z,13.60
2023-03-24T09:31:27.285Z,13.60
2023-03-24T09:33:53.944Z,13.70
2023-03-24T09:36:21.112Z,13.70
2023-03-24T09:38:47.984Z,13.80
2023-03-24T09:41:27.114Z,13.90
2023-03-24T09:44:03.127Z,14.10
2023-03-24T09:46:43.397Z,14.10
2023-03-24T09:49:16.636Z,14.30
2023-03-24T09:51:45.609Z,14.40
2023-03-24T09:54:40.352Z,14.50
2023-03-24T09:57:36.452Z,14.60
2023-03-24T10:00:22.867Z,14.70
2023-03-24T10:02:53.059Z,14.80
2023-03-24T10:05:37.673Z,14.90
2023-03-24T10:08:36.263Z,15.10
2023-03-24T10:11:27.942Z,15.00
2023-03-24T10:14:12.775Z,15.10
2023-03-24T10:16:49.525Z,15.20
2023-03-24T10:19:34.893Z,15.20
2023-03-24T10:22:21.000Z,15.10
2023-03-24T10:24:55.994Z,15.00
2023-03-24T10:27:42.636Z,15.10
2023-03-24T10:30:26.549Z,15.20
2023-03-24T10:32:54.666Z,15.40
2023-03-24T10:35:29.216Z,15.30
2023-03-24T10:37:59.791Z,15.40
2023-03-24T10:40:34.136Z,15.50
2023-03-24T10:43:07.418Z,15.70
2023-03-24T10:45:40.746Z,15.80
2023-03-24T10:48:09.343Z,16.00
2023-03-24T10:50:40.603Z,16.20
2023-03-24T10:53:25.511Z,16.10
2023-03-24T10:55:52.090Z,16.20
2023-03-24T10:58:39.118Z,16.10
2023-03-24T11:01:30.835Z,15.90
2023-03-24T11:04:04.469Z,15.70
2023-03-24T11:06:31.816Z,15.80
2023-03-24T11:09:38.641Z,15.70
2023-03-24T11:12:05.382Z,15.70
2023-03-24T11:14:32.749Z,15.70
2023-03-24T11:17:17.440Z,15.80
2023-03-24T11:19:55.052Z,15.90
2023-03-24T11:22:21.996Z,15.90
2023-03-24T11:24:52.401Z,15.80
2023-03-24T11:27:19.723Z,15.80
2023-03-24T11:29:51.774Z,15.90
2023-03-24T11:32:29.794Z,16.00
2023-03-24T11:35:18.369Z,16.30
2023-03-24T11:37:46.281Z,16.20
2023-03-24T11:40:12.849Z,16.20
2023-03-24T11:42:52.031Z,16.30
2023-03-24T11:45:44.393Z,16.20
2023-03-24T11:48:29.645Z,16.30
2023-03-24T11:50:58.413Z,16.40
2023-03-24T11:53:31.833Z,16.40
2023-03-24T11:56:22.364Z,16.50
2023-03-24T11:59:03.481Z,16.40
2023-03-24T12:01:36.841Z,16.30
2023-03-24T12:04:28.585Z,16.40
2023-03-24T12:07:31.740Z,16.40
2023-03-24T12:10:38.580Z,16.30
2023-03-24T12:13:32.470Z,16.50
2023-03-24T12:16:23.682Z,16.50
2023-03-24T12:19:17.117Z,16.50
2023-03-24T12:25:49.214Z,16.40
2023-03-24T12:28:42.700Z,16.40
2023-03-24T12:31:39.760Z,16.40
2023-03-24T12:35:03.912Z,16.40
2023-03-24T12:38:02.465Z,16.10
2023-03-24T12:40:55.693Z,16.10
2023-03-24T12:43:31.324Z,16.00
2023-03-24T12:46:05.953Z,15.90
2023-03-24T12:49:02.530Z,15.80
2023-03-24T12:51:47.535Z,15.80
2023-03-24T12:54:46.017Z,15.80
2023-03-24T12:57:17.082Z,15.90
2023-03-24T13:00:11.194Z,15.80
2023-03-24T13:03:08.964Z,16.90
2023-03-24T13:05:41.461Z,15.60
2023-03-24T13:08:29.361Z,15.60
2023-03-24T13:11:03.931Z,15.50
2023-03-24T13:13:37.112Z,15.50
2023-03-24T13:16:09.613Z,15.40
2023-03-24T13:19:03.679Z,15.40
2023-03-24T13:21:34.977Z,15.30
2023-03-24T13:24:10.007Z,15.20
2023-03-24T13:27:05.536Z,15.20
2023-03-24T13:29:49.229Z,15.20
2023-03-24T13:32:23.223Z,15.20
2023-03-24T13:35:10.954Z,15.20
2023-03-24T13:37:39.462Z,15.20
2023-03-24T13:40:11.607Z,15.10
2023-03-24T13:42:45.598Z,15.10
2023-03-24T13:45:24.464Z,15.20
2023-03-24T13:48:04.435Z,15.20
2023-03-24T13:50:33.439Z,15.20
2023-03-24T13:53:06.809Z,15.20
2023-03-24T13:55:38.693Z,15.00
2023-03-24T13:58:21.796Z,14.90
2023-03-24T14:01:09.608Z,14.60
2023-03-24T14:03:40.427Z,15.30
2023-03-24T14:06:09.464Z,14.40
2023-03-24T14:08:51.876Z,14.50
2023-03-24T14:11:34.292Z,14.40
2023-03-24T14:14:13.523Z,14.30
2023-03-24T14:16:51.881Z,14.40
2023-03-24T14:19:27.283Z,14.40
2023-03-24T14:22:48.206Z,14.30
2023-03-24T14:25:14.845Z,14.10
2023-03-24T14:27:46.949Z,14.00
2023-03-24T14:30:22.898Z,14.00
2023-03-24T14:32:58.672Z,14.10
2023-03-24T14:35:45.827Z,14.10
2023-03-24T14:38:15.481Z,14.10
2023-03-24T14:40:51.222Z,14.30
2023-03-24T14:43:43.145Z,14.40
2023-03-24T14:46:36.145Z,14.50
2023-03-24T14:49:17.482Z,14.50
2023-03-24T14:51:55.252Z,14.50
2023-03-24T14:54:43.974Z,14.50
2023-03-24T14:57:20.485Z,14.60
2023-03-24T14:59:52.805Z,14.60
2023-03-24T15:02:41.865Z,14.60
2023-03-24T15:05:14.898Z,14.70
2023-03-24T15:07:57.673Z,14.90
2023-03-24T15:10:24.459Z,14.90
2023-03-24T15:12:51.765Z,15.00
2023-03-24T15:15:22.152Z,15.00
2023-03-24T15:17:50.207Z,14.90
2023-03-24T15:20:25.621Z,14.80
2023-03-24T15:22:55.037Z,14.90
2023-03-24T15:25:28.713Z,14.80
2023-03-24T15:27:57.552Z,14.90
2023-03-24T15:30:25.154Z,14.90
2023-03-24T15:32:52.448Z,14.80
2023-03-24T15:35:24.252Z,14.70
2023-03-24T15:37:53.982Z,14.80
2023-03-24T15:40:26.669Z,14.80
2023-03-24T15:42:56.221Z,14.80
2023-03-24T15:45:33.594Z,14.80
2023-03-24T15:48:08.745Z,14.80
2023-03-24T15:50:38.793Z,14.70
2023-03-24T15:53:19.454Z,14.70
2023-03-24T15:55:46.049Z,14.60
2023-03-24T15:58:32.168Z,14.60
2023-03-24T16:01:02.737Z,14.60
2023-03-24T16:03:30.655Z,14.50
2023-03-24T16:05:57.482Z,14.50
2023-03-24T16:08:28.694Z,14.50
2023-03-24T16:11:01.282Z,14.50
2023-03-24T16:13:28.065Z,14.40
2023-03-24T16:15:57.899Z,14.40
2023-03-24T16:18:32.945Z,14.40
2023-03-24T16:21:01.450Z,14.40
2023-03-24T16:23:28.757Z,14.40
2023-03-24T16:25:55.504Z,14.30
2023-03-24T16:28:23.580Z,14.40
2023-03-24T16:30:58.160Z,14.40
2023-03-24T16:33:24.862Z,14.40
2023-03-24T16:35:51.658Z,14.40
2023-03-24T16:38:18.878Z,14.40
2023-03-24T16:40:49.205Z,14.30
2023-03-24T16:43:16.226Z,14.30
2023-03-24T16:45:43.276Z,14.30
2023-03-24T16:48:11.495Z,14.00
2023-03-24T16:50:43.570Z,14.00
2023-03-24T16:53:11.882Z,14.00
2023-03-24T16:55:41.300Z,14.00
2023-03-24T16:58:10.276Z,14.00
2023-03-24T17:00:37.164Z,13.90
2023-03-24T17:03:05.556Z,13.90
2023-03-24T17:05:51.114Z,13.80
2023-03-24T17:08:19.020Z,13.80
2023-03-24T17:10:48.660Z,13.70
2023-03-24T17:13:22.630Z,13.70
2023-03-24T17:15:50.076Z,13.60
2023-03-24T17:18:17.096Z,13.60
2023-03-24T17:20:44.009Z,13.50
2023-03-24T17:23:14.181Z,13.50
2023-03-24T17:25:40.769Z,13.40
2023-03-24T17:28:16.538Z,13.40
2023-03-24T17:30:43.665Z,15.00
2023-03-24T17:33:14.763Z,13.20
2023-03-24T17:35:44.948Z,13.20
2023-03-24T17:38:14.177Z,13.10
2023-03-24T17:40:41.174Z,13.00
2023-03-24T17:43:07.873Z,13.00
2023-03-24T17:45:34.686Z,13.00
2023-03-24T17:48:01.330Z,12.90
2023-03-24T17:50:29.962Z,12.90
2023-03-24T17:52:57.187Z,13.00
2023-03-24T17:55:23.837Z,12.90
2023-03-24T17:57:50.522Z,12.80
2023-03-24T18:00:17.360Z,12.70
2023-03-24T18:02:44.684Z,12.60
2023-03-24T18:05:12.350Z,12.70
2023-03-24T18:07:40.009Z,12.80
2023-03-24T18:10:08.237Z,12.80
2023-03-24T18:12:36.013Z,12.90
2023-03-24T18:15:04.661Z,13.00
2023-03-24T18:17:31.480Z,13.00
2023-03-24T18:20:10.138Z,12.90
2023-03-24T18:22:43.894Z,13.00
2023-03-24T18:25:13.470Z,13.00
2023-03-24T18:27:44.020Z,12.90
2023-03-24T18:30:13.267Z,12.80
2023-03-24T18:32:43.817Z,12.70
2023-03-24T18:35:16.579Z,12.60
2023-03-24T18:37:45.095Z,12.40
2023-03-24T18:40:12.894Z,12.30
2023-03-24T18:42:39.604Z,12.30
2023-03-24T18:45:07.106Z,12.30
2023-03-24T18:47:35.263Z,12.20
2023-03-24T18:50:02.303Z,10.60
2023-03-24T18:52:29.077Z,12.00
2023-03-24T18:54:55.758Z,11.90
2023-03-24T18:57:22.538Z,11.80
2023-03-24T18:59:49.166Z,11.70
2023-03-24T19:02:16.204Z,11.70
2023-03-24T19:04:43.707Z,11.60
2023-03-24T19:07:14.354Z,11.50
2023-03-24T19:09:44.654Z,11.50
2023-03-24T19:12:18.047Z,11.60
2023-03-24T19:14:44.671Z,11.60
2023-03-24T19:17:11.218Z,11.70
2023-03-24T19:19:38.090Z,11.80
2023-03-24T19:22:05.763Z,11.90
2023-03-24T19:24:32.342Z,11.90
2023-03-24T19:26:58.889Z,11.90
2023-03-24T19:29:25.654Z,12.00
2023-03-24T19:31:52.305Z,12.10
2023-03-24T19:34:19.013Z,12.10
2023-03-24T19:36:47.662Z,12.20
2023-03-24T19:39:17.947Z,12.10
2023-03-24T19:41:44.801Z,12.20
2023-03-24T19:44:11.392Z,11.90
2023-03-24T19:46:38.018Z,12.10
2023-03-24T19:49:04.692Z,12.00
2023-03-24T19:51:31.294Z,11.80
2023-03-24T19:53:57.897Z,11.60
2023-03-24T19:56:24.493Z,11.50
2023-03-24T19:58:51.142Z,11.40
2023-03-24T20:01:18.045Z,11.40
2023-03-24T20:03:44.821Z,11.30
2023-03-24T20:06:11.433Z,11.40
2023-03-24T20:08:41.723Z,11.40
2023-03-24T20:11:11.406Z,11.30
2023-03-24T20:13:38.243Z,11.20
2023-03-24T20:16:05.192Z,11.20
2023-03-24T20:18:31.837Z,11.10
2023-03-24T20:21:01.245Z,11.10
2023-03-24T20:23:28.327Z,11.10
2023-03-24T20:26:12.546Z,11.20
2023-03-24T20:28:39.246Z,11.20
2023-03-24T20:31:06.389Z,11.20
2023-03-24T20:33:33.505Z,11.20
2023-03-24T20:36:00.268Z,11.10
2023-03-24T20:38:26.861Z,11.00
2023-03-24T20:41:01.397Z,10.90
2023-03-24T20:43:29.109Z,10.80
2023-03-24T20:45:57.286Z,10.90
2023-03-24T20:48:24.892Z,10.90
2023-03-24T20:50:51.543Z,10.80
2023-03-24T20:53:18.308Z,10.70
2023-03-24T20:55:48.983Z,10.70
2023-03-24T20:58:16.865Z,10.60
2023-03-24T21:00:47.455Z,10.50
2023-03-24T21:03:14.104Z,10.60
2023-03-24T21:05:40.831Z,10.50
2023-03-24T21:08:07.404Z,10.40
2023-03-24T21:10:36.015Z,10.40
2023-03-24T21:13:03.198Z,10.40
2023-03-24T21:15:29.942Z,10.40
2023-03-24T21:17:57.678Z,10.30
2023-03-24T21:20:26.644Z,10.40
2023-03-24T21:22:54.915Z,10.30
2023-03-24T21:25:27.038Z,10.30
2023-03-24T21:27:54.823Z,10.30
2023-03-24T21:30:23.455Z,10.30
2023-03-24T21:32:52.026Z,10.30
2023-03-24T21:35:19.915Z,10.30
2023-03-24T21:37:47.155Z,10.30
2023-03-24T21:40:19.236Z,10.30
2023-03-24T21:42:46.736Z,10.20
2023-03-24T21:45:19.351Z,10.20
2023-03-24T21:47:48.169Z,10.30
2023-03-24T21:50:23.685Z,10.30
2023-03-24T21:52:51.636Z,10.30
2023-03-24T21:55:20.823Z,10.30
2023-03-24T21:57:53.266Z,10.20
2023-03-24T22:00:26.363Z,10.20
2023-03-24T22:02:54.470Z,10.20
2023-03-24T22:05:24.498Z,10.30
2023-03-24T22:07:53.148Z,10.30
2023-03-24T22:10:23.967Z,10.30
2023-03-24T22:12:52.320Z,10.30
2023-03-24T22:15:20.546Z,10.30
2023-03-24T22:17:47.425Z,10.30
2023-03-24T22:20:14.794Z,10.30
2023-03-24T22:22:42.120Z,10.20
2023-03-24T22:25:11.359Z,10.20
2023-03-24T22:27:40.750Z,10.10
2023-03-24T22:30:09.719Z,10.00
2023-03-24T22:32:36.835Z,9.90
2023-03-24T22:35:04.409Z,9.70
2023-03-24T22:37:34.205Z,10.00
2023-03-24T22:40:00.872Z,10.00
2023-03-24T22:42:27.517Z,10.10
2023-03-24T22:44:54.318Z,10.20
2023-03-24T22:47:21.342Z,9.80
2023-03-24T22:49:48.014Z,10.20
2023-03-24T22:52:14.609Z,10.20
2023-03-24T22:54:41.180Z,10.10
2023-03-24T22:57:07.841Z,10.00
2023-03-24T22:59:35.539Z,10.00
2023-03-24T23:02:09.928Z,9.90
2023-03-24T23:04:37.408Z,9.40
2023-03-24T23:07:06.090Z,9.90
2023-03-24T23:09:33.447Z,9.80
2023-03-24T23:12:00.200Z,9.80
2023-03-24T23:14:27.742Z,9.80
2023-03-24T23:16:56.218Z,9.70
2023-03-24T23:19:23.196Z,9.70
2023-03-24T23:21:49.890Z,9.70
2023-03-24T23:24:16.947Z,9.70
2023-03-24T23:26:43.884Z,9.70
2023-03-24T23:29:10.569Z,9.70
2023-03-24T23:31:37.260Z,9.70
2023-03-24T23:34:07.424Z,9.70
2023-03-24T23:36:34.247Z,9.70
2023-03-24T23:39:01.052Z,9.70
2023-03-24T23:41:27.732Z,9.60
2023-03-24T23:43:54.931Z,9.60
2023-03-24T23:46:23.771Z,9.60
2023-03-24T23:48:50.794Z,9.60
2023-03-24T23:51:17.379Z,9.60
2023-03-24T23:53:44.055Z,9.60
2023-03-24T23:56:14.098Z,9.50
2023-03-24T23:58:42.502Z,9.40
