createdAt,value
2019-04-21T00:01:00.435Z,67.00
2019-04-21T00:06:23.714Z,67.30
2019-04-21T00:11:32.779Z,67.10
2019-04-21T00:16:24.434Z,66.40
2019-04-21T00:21:36.481Z,67.40
2019-04-21T00:26:53.128Z,67.10
2019-04-21T00:31:57.929Z,66.80
2019-04-21T00:37:03.596Z,66.40
2019-04-21T00:42:18.169Z,66.30
2019-04-21T00:47:30.587Z,66.60
2019-04-21T00:52:58.117Z,68.20
2019-04-21T00:58:02.033Z,68.10
2019-04-21T01:03:10.958Z,67.90
2019-04-21T01:08:13.353Z,68.10
2019-04-21T01:13:27.332Z,68.90
2019-04-21T01:18:32.490Z,68.60
2019-04-21T01:23:21.377Z,69.50
2019-04-21T01:28:45.143Z,69.30
2019-04-21T01:33:57.703Z,70.20
2019-04-21T01:39:11.931Z,69.70
2019-04-21T01:44:14.670Z,70.10
2019-04-21T01:49:11.495Z,70.00
2019-04-21T01:54:48.180Z,70.40
2019-04-21T01:59:48.905Z,70.90
2019-04-21T02:05:13.420Z,71.20
2019-04-21T02:10:11.737Z,71.40
2019-04-21T02:15:23.604Z,71.90
2019-04-21T02:20:23.042Z,71.70
2019-04-21T02:25:38.619Z,71.80
2019-04-21T02:36:24.707Z,72.00
2019-04-21T02:41:05.720Z,72.10
2019-04-21T02:46:27.730Z,72.50
2019-04-21T02:51:48.172Z,72.90
2019-04-21T03:02:06.102Z,73.00
2019-04-21T03:07:25.004Z,72.70
2019-04-21T03:12:28.617Z,73.30
2019-04-21T03:17:43.545Z,73.60
2019-04-21T03:22:57.647Z,73.20
2019-04-21T03:33:42.996Z,74.90
2019-04-21T03:43:34.874Z,75.50
2019-04-21T03:48:40.848Z,75.50
2019-04-21T03:58:54.137Z,75.60
2019-04-21T04:09:36.797Z,76.30
2019-04-21T04:30:19.790Z,77.40
2019-04-21T04:40:31.329Z,78.80
2019-04-21T04:55:58.906Z,79.30
2019-04-21T05:01:16.919Z,79.30
2019-04-21T05:06:46.149Z,80.30
2019-04-21T05:11:46.674Z,80.20
2019-04-21T05:16:49.814Z,80.80
2019-04-21T05:21:43.903Z,81.20
2019-04-21T05:26:47.922Z,81.20
2019-04-21T05:32:09.177Z,81.70
2019-04-21T05:37:25.941Z,82.00
2019-04-21T05:42:25.941Z,82.60
2019-04-21T05:48:07.641Z,82.10
2019-04-21T05:53:00.229Z,82.90
2019-04-21T05:58:07.054Z,82.10
2019-04-21T06:03:29.315Z,83.00
2019-04-21T06:08:38.972Z,83.30
2019-04-21T06:13:43.922Z,82.50
2019-04-21T06:18:47.598Z,82.50
2019-04-21T06:23:49.732Z,82.90
2019-04-21T06:28:59.393Z,82.40
2019-04-21T06:34:08.091Z,83.40
2019-04-21T06:44:26.384Z,83.60
2019-04-21T06:49:30.033Z,83.00
2019-04-21T06:59:51.063Z,81.00
2019-04-21T07:05:03.560Z,80.80
2019-04-21T07:15:13.169Z,78.90
2019-04-21T07:20:21.955Z,78.20
2019-04-21T07:25:33.057Z,77.70
2019-04-21T07:31:00.680Z,76.20
2019-04-21T07:35:49.301Z,77.00
2019-04-21T07:40:45.498Z,75.60
2019-04-21T07:45:58.129Z,77.60
2019-04-21T07:51:37.684Z,73.70
2019-04-21T07:56:30.033Z,73.00
2019-04-21T08:01:50.875Z,73.90
2019-04-21T08:06:55.438Z,72.20
2019-04-21T08:12:04.096Z,72.70
2019-04-21T08:17:16.639Z,72.90
2019-04-21T08:22:27.074Z,72.00
2019-04-21T08:27:35.394Z,67.30
2019-04-21T08:37:48.463Z,69.80
2019-04-21T08:42:56.769Z,66.90
2019-04-21T08:48:04.771Z,63.30
2019-04-21T08:53:15.578Z,64.60
2019-04-21T08:58:54.205Z,65.00
2019-04-21T09:03:59.824Z,63.20
2019-04-21T09:09:13.825Z,62.60
2019-04-21T09:14:19.887Z,60.10
2019-04-21T09:19:33.641Z,59.20
2019-04-21T09:24:33.365Z,62.80
2019-04-21T09:29:31.209Z,62.50
2019-04-21T09:34:36.339Z,58.90
2019-04-21T09:39:43.421Z,58.60
2019-04-21T09:44:51.881Z,58.60
2019-04-21T09:49:54.759Z,56.50
2019-04-21T09:55:07.052Z,58.30
2019-04-21T10:00:16.460Z,57.80
2019-04-21T10:05:19.117Z,55.60
2019-04-21T10:10:27.589Z,55.60
2019-04-21T10:15:35.521Z,52.30
2019-04-21T10:20:42.816Z,53.00
2019-04-21T10:25:50.475Z,54.40
2019-04-21T10:30:56.976Z,53.60
2019-04-21T10:36:04.578Z,53.10
2019-04-21T10:41:11.889Z,52.50
2019-04-21T10:46:19.157Z,54.40
2019-04-21T10:51:25.918Z,52.40
2019-04-21T10:56:38.005Z,50.60
2019-04-21T11:01:41.147Z,52.30
2019-04-21T11:06:48.581Z,52.70
2019-04-21T11:11:55.969Z,52.40
2019-04-21T11:17:03.943Z,50.90
2019-04-21T11:22:12.673Z,52.00
2019-04-21T11:27:19.597Z,52.50
2019-04-21T11:32:27.344Z,50.50
2019-04-21T11:37:34.823Z,52.70
2019-04-21T11:42:44.334Z,50.60
2019-04-21T11:48:06.136Z,49.70
2019-04-21T11:53:12.796Z,48.50
2019-04-21T11:58:21.467Z,49.90
2019-04-21T12:03:29.510Z,51.10
2019-04-21T12:08:41.281Z,48.80
2019-04-21T12:13:45.871Z,49.60
2019-04-21T12:18:52.483Z,49.90
2019-04-21T12:23:58.822Z,47.20
2019-04-21T12:29:05.989Z,48.60
2019-04-21T12:34:14.150Z,46.80
2019-04-21T12:39:20.913Z,47.60
2019-04-21T12:44:27.594Z,49.50
2019-04-21T12:49:34.082Z,48.00
2019-04-21T12:54:41.812Z,47.00
2019-04-21T12:59:48.781Z,47.00
2019-04-21T13:04:55.856Z,46.40
2019-04-21T13:10:04.270Z,46.00
2019-04-21T13:15:11.498Z,47.80
2019-04-21T13:20:19.146Z,48.00
2019-04-21T13:25:25.933Z,44.30
2019-04-21T13:30:32.660Z,46.70
2019-04-21T13:35:39.511Z,46.10
2019-04-21T13:41:18.927Z,47.70
2019-04-21T13:46:12.159Z,48.30
2019-04-21T13:51:19.450Z,47.00
2019-04-21T13:56:26.751Z,46.90
2019-04-21T14:01:34.007Z,46.40
2019-04-21T14:06:40.747Z,47.50
2019-04-21T14:11:49.378Z,46.40
2019-04-21T14:16:58.232Z,47.40
2019-04-21T14:22:08.200Z,47.30
2019-04-21T14:27:14.392Z,47.30
2019-04-21T14:32:22.267Z,46.40
2019-04-21T14:37:30.824Z,47.20
2019-04-21T14:42:38.224Z,46.70
2019-04-21T14:47:54.327Z,47.20
2019-04-21T14:53:31.923Z,48.30
2019-04-21T14:58:39.233Z,46.50
2019-04-21T15:03:45.793Z,46.90
2019-04-21T15:08:53.261Z,46.00
2019-04-21T15:13:59.972Z,46.40
2019-04-21T15:19:10.809Z,46.70
2019-04-21T15:24:18.344Z,46.20
2019-04-21T15:29:25.033Z,45.20
2019-04-21T15:34:31.987Z,45.30
2019-04-21T15:39:38.496Z,46.60
2019-04-21T15:44:45.182Z,46.30
2019-04-21T15:50:02.817Z,44.20
2019-04-21T15:55:10.501Z,43.70
2019-04-21T16:00:26.769Z,43.20
2019-04-21T16:05:34.757Z,42.50
2019-04-21T16:10:47.098Z,43.20
2019-04-21T16:15:50.559Z,42.40
2019-04-21T16:20:57.728Z,43.00
2019-04-21T16:26:06.653Z,43.40
2019-04-21T16:31:14.231Z,42.30
2019-04-21T16:36:20.836Z,43.10
2019-04-21T16:41:28.651Z,42.40
2019-04-21T16:46:35.768Z,43.10
2019-04-21T16:51:42.347Z,43.40
2019-04-21T16:57:05.959Z,42.90
2019-04-21T17:02:14.512Z,43.30
2019-04-21T17:07:22.426Z,43.40
2019-04-21T17:12:48.003Z,44.60
2019-04-21T17:18:13.480Z,43.30
2019-04-21T17:23:04.187Z,44.50
2019-04-21T17:28:12.073Z,44.80
2019-04-21T17:33:21.596Z,45.90
2019-04-21T17:38:27.898Z,45.80
2019-04-21T17:43:34.628Z,45.70
2019-04-21T17:48:41.274Z,46.20
2019-04-21T17:54:15.946Z,47.00
2019-04-21T17:59:45.052Z,47.50
2019-04-21T18:04:44.534Z,47.50
2019-04-21T18:09:59.081Z,47.80
2019-04-21T18:14:51.509Z,47.70
2019-04-21T18:19:51.394Z,49.10
2019-04-21T18:25:04.631Z,49.30
2019-04-21T18:30:34.021Z,48.90
2019-04-21T18:35:59.965Z,50.20
2019-04-21T18:41:07.698Z,50.70
2019-04-21T18:46:46.083Z,51.20
2019-04-21T18:51:59.684Z,51.50
2019-04-21T18:57:08.049Z,52.50
2019-04-21T19:02:10.476Z,53.40
2019-04-21T19:07:30.540Z,54.10
2019-04-21T19:13:16.001Z,53.50
2019-04-21T19:22:52.383Z,54.80
2019-04-21T19:27:59.117Z,55.10
2019-04-21T19:33:17.757Z,61.40
2019-04-21T19:38:13.713Z,81.30
2019-04-21T19:43:41.674Z,78.80
2019-04-21T19:48:52.802Z,75.10
2019-04-21T19:53:44.578Z,70.00
2019-04-21T19:58:45.494Z,73.40
2019-04-21T20:03:55.510Z,74.60
2019-04-21T20:09:19.902Z,71.40
2019-04-21T20:19:17.906Z,69.50
2019-04-21T20:24:28.382Z,71.70
2019-04-21T20:29:52.588Z,71.30
2019-04-21T20:35:01.388Z,71.20
2019-04-21T20:39:56.978Z,72.20
2019-04-21T20:45:28.984Z,70.80
2019-04-21T20:50:19.466Z,75.20
2019-04-21T20:55:22.417Z,71.60
2019-04-21T21:00:47.171Z,74.90
2019-04-21T21:05:48.029Z,75.20
2019-04-21T21:10:58.835Z,76.10
2019-04-21T21:16:13.499Z,77.10
2019-04-21T21:21:16.154Z,74.60
2019-04-21T21:26:33.432Z,75.50
2019-04-21T21:31:38.693Z,76.00
2019-04-21T21:36:43.175Z,75.80
2019-04-21T21:41:38.529Z,77.80
2019-04-21T21:46:55.121Z,78.50
2019-04-21T21:51:59.163Z,76.70
2019-04-21T21:56:58.631Z,79.30
2019-04-21T22:02:09.478Z,77.30
2019-04-21T22:07:17.800Z,78.40
2019-04-21T22:12:23.210Z,75.40
2019-04-21T22:17:42.877Z,75.40
2019-04-21T22:22:51.208Z,76.90
2019-04-21T22:27:46.875Z,74.40
2019-04-21T22:33:00.529Z,76.50
2019-04-21T22:38:21.133Z,75.60
2019-04-21T22:43:21.689Z,76.00
2019-04-21T22:48:23.652Z,76.00
2019-04-21T22:53:36.176Z,76.90
2019-04-21T22:58:40.776Z,77.60
2019-04-21T23:03:50.260Z,76.80
2019-04-21T23:08:54.989Z,78.60
2019-04-21T23:14:04.997Z,78.00
2019-04-21T23:19:24.354Z,78.20
2019-04-21T23:24:42.080Z,77.10
2019-04-21T23:29:52.661Z,79.70
2019-04-21T23:34:38.252Z,80.60
2019-04-21T23:39:45.486Z,79.80
2019-04-21T23:44:56.246Z,78.00
2019-04-21T23:50:07.453Z,77.80
2019-04-21T23:55:09.455Z,78.40
