createdAt,value
2023-01-10T00:02:25.170Z,98989.38
2023-01-10T00:04:55.330Z,98988.53
2023-01-10T00:07:24.532Z,98988.78
2023-01-10T00:09:55.003Z,98985.50
2023-01-10T00:12:40.945Z,98991.44
2023-01-10T00:15:10.744Z,98995.31
2023-01-10T00:17:46.241Z,98995.69
2023-01-10T00:20:25.766Z,99008.34
2023-01-10T00:22:54.459Z,99002.63
2023-01-10T00:25:23.381Z,99007.34
2023-01-10T00:27:58.357Z,99011.00
2023-01-10T00:30:28.793Z,99012.44
2023-01-10T00:32:58.868Z,99012.44
2023-01-10T00:35:28.989Z,99011.59
2023-01-10T00:38:03.433Z,99012.44
2023-01-10T00:40:32.351Z,99022.22
2023-01-10T00:43:18.751Z,99024.25
2023-01-10T00:45:47.187Z,99021.59
2023-01-10T00:48:18.946Z,99029.94
2023-01-10T00:50:49.566Z,99029.13
2023-01-10T00:53:18.607Z,99021.41
2023-01-10T00:55:47.562Z,99033.63
2023-01-10T00:58:16.890Z,99032.59
2023-01-10T01:00:47.113Z,99032.22
2023-01-10T01:03:21.743Z,99038.91
2023-01-10T01:05:53.773Z,99036.69
2023-01-10T01:08:27.786Z,99045.84
2023-01-10T01:10:56.339Z,99059.13
2023-01-10T01:13:27.196Z,99047.91
2023-01-10T01:16:01.861Z,99056.88
2023-01-10T01:18:30.730Z,99051.97
2023-01-10T01:21:08.413Z,99058.25
2023-01-10T01:23:38.739Z,99067.63
2023-01-10T01:26:08.621Z,99064.31
2023-01-10T01:28:38.541Z,99055.16
2023-01-10T01:31:12.135Z,99075.34
2023-01-10T01:33:41.019Z,99069.81
2023-01-10T01:36:13.552Z,99073.03
2023-01-10T01:38:45.426Z,99064.88
2023-01-10T01:41:34.179Z,99079.97
2023-01-10T01:44:22.315Z,99087.53
2023-01-10T01:46:57.572Z,99081.22
2023-01-10T01:49:27.690Z,99086.94
2023-01-10T01:52:05.275Z,99092.66
2023-01-10T01:54:34.423Z,99101.03
2023-01-10T01:57:11.006Z,99103.28
2023-01-10T01:59:44.443Z,99096.56
2023-01-10T02:02:16.971Z,99096.97
2023-01-10T02:04:53.101Z,99105.38
2023-01-10T02:07:25.217Z,99112.94
2023-01-10T02:09:58.515Z,99110.91
2023-01-10T02:12:29.240Z,99109.06
2023-01-10T02:14:58.959Z,99109.06
2023-01-10T02:17:28.799Z,99113.56
2023-01-10T02:20:04.915Z,99116.41
2023-01-10T02:23:00.676Z,99115.38
2023-01-10T02:25:55.311Z,99113.13
2023-01-10T02:28:53.834Z,99126.81
2023-01-10T03:05:54.575Z,99149.97
2023-01-10T03:08:34.459Z,99154.91
2023-01-10T03:11:05.158Z,99164.50
2023-01-10T03:13:40.406Z,99170.38
2023-01-10T03:16:11.820Z,99172.03
2023-01-10T03:18:45.009Z,99175.31
2023-01-10T03:21:16.220Z,99182.00
2023-01-10T03:23:48.008Z,99185.06
2023-01-10T03:26:19.435Z,99178.94
2023-01-10T03:28:54.106Z,99187.53
2023-01-10T03:31:27.836Z,99188.34
2023-01-10T03:33:56.663Z,99195.25
2023-01-10T03:36:33.472Z,99190.78
2023-01-10T03:39:11.526Z,99201.00
2023-01-10T03:41:46.110Z,99203.25
2023-01-10T03:44:40.026Z,99200.22
2023-01-10T03:47:15.553Z,99201.84
2023-01-10T03:49:48.280Z,99200.03
2023-01-10T03:52:20.495Z,99209.00
2023-01-10T03:54:56.072Z,99212.47
2023-01-10T03:57:26.162Z,99208.16
2023-01-10T03:59:56.914Z,99207.53
2023-01-10T04:02:28.087Z,99223.25
2023-01-10T04:04:56.464Z,99220.22
2023-01-10T04:07:30.056Z,99230.59
2023-01-10T04:09:59.133Z,99231.84
2023-01-10T04:12:27.945Z,99230.59
2023-01-10T04:14:57.867Z,99241.44
2023-01-10T04:17:26.130Z,99249.41
2023-01-10T04:19:54.751Z,99240.19
2023-01-10T04:22:23.242Z,99238.16
2023-01-10T04:24:54.785Z,99243.41
2023-01-10T04:27:25.646Z,99250.06
2023-01-10T04:29:56.860Z,99253.91
2023-01-10T04:32:25.582Z,99260.00
2023-01-10T04:34:56.492Z,99260.97
2023-01-10T04:37:26.208Z,99262.41
2023-01-10T04:39:56.221Z,99263.44
2023-01-10T04:42:25.268Z,99261.34
2023-01-10T04:44:55.536Z,99274.84
2023-01-10T04:47:24.303Z,99281.97
2023-01-10T04:49:54.866Z,99287.09
2023-01-10T04:52:26.713Z,99283.44
2023-01-10T04:55:17.469Z,99280.78
2023-01-10T04:57:46.667Z,99285.44
2023-01-10T05:00:19.699Z,99273.75
2023-01-10T05:02:58.529Z,99277.00
2023-01-10T05:05:28.882Z,99284.97
2023-01-10T05:08:04.797Z,99284.78
2023-01-10T05:10:39.353Z,99291.66
2023-01-10T05:13:14.881Z,99285.88
2023-01-10T05:15:43.930Z,99294.19
2023-01-10T05:18:19.109Z,99291.50
2023-01-10T05:20:47.709Z,99288.72
2023-01-10T05:26:08.820Z,99303.47
2023-01-10T05:39:18.056Z,99309.75
2023-01-10T05:41:51.959Z,99324.91
2023-01-10T05:44:21.275Z,99308.59
2023-01-10T05:46:50.975Z,99321.63
2023-01-10T05:49:20.792Z,99319.50
2023-01-10T05:51:55.239Z,99334.00
2023-01-10T05:54:28.542Z,99323.59
2023-01-10T05:57:00.194Z,99341.59
2023-01-10T05:59:37.956Z,99335.00
2023-01-10T06:02:11.008Z,99346.69
2023-01-10T06:04:41.594Z,99348.88
2023-01-10T06:07:11.482Z,99361.53
2023-01-10T06:09:40.074Z,99365.75
2023-01-10T06:12:11.626Z,99364.47
2023-01-10T06:14:43.810Z,99364.84
2023-01-10T06:17:25.429Z,99373.81
2023-01-10T06:19:54.992Z,99373.91
2023-01-10T06:22:27.059Z,99376.91
2023-01-10T06:24:57.026Z,99380.56
2023-01-10T06:27:32.428Z,99375.38
2023-01-10T06:30:14.013Z,99384.50
2023-01-10T06:32:47.449Z,99395.25
2023-01-10T06:35:19.262Z,99385.59
2023-01-10T06:37:55.483Z,99399.28
2023-01-10T06:40:25.744Z,99406.41
2023-01-10T06:42:56.369Z,99410.22
2023-01-10T06:45:27.101Z,99405.47
2023-01-10T06:47:56.079Z,99418.53
2023-01-10T06:50:25.255Z,99426.28
2023-01-10T06:53:00.666Z,99427.56
2023-01-10T06:55:30.503Z,99426.00
2023-01-10T06:58:02.585Z,99429.09
2023-01-10T07:00:33.363Z,99423.72
2023-01-10T07:03:04.073Z,99425.81
2023-01-10T07:05:41.356Z,99422.53
2023-01-10T07:08:10.100Z,99428.94
2023-01-10T07:10:58.906Z,99435.47
2023-01-10T07:13:29.090Z,99442.41
2023-01-10T07:16:04.802Z,99429.94
2023-01-10T07:18:33.655Z,99436.03
2023-01-10T07:21:20.367Z,99446.44
2023-01-10T07:23:52.549Z,99442.16
2023-01-10T07:26:21.835Z,99443.34
2023-01-10T07:28:52.985Z,99453.28
2023-01-10T07:31:23.971Z,99452.81
2023-01-10T07:34:01.016Z,99463.41
2023-01-10T07:36:29.538Z,99459.94
2023-01-10T07:38:59.201Z,99466.88
2023-01-10T07:41:27.579Z,99476.25
2023-01-10T07:43:59.126Z,99484.66
2023-01-10T07:46:27.482Z,99479.91
2023-01-10T07:49:00.241Z,99488.50
2023-01-10T07:51:30.361Z,99498.91
2023-01-10T07:54:01.945Z,99496.72
2023-01-10T07:56:31.099Z,99494.16
2023-01-10T07:59:01.722Z,99506.22
2023-01-10T08:01:30.504Z,99492.69
2023-01-10T08:04:02.794Z,99494.16
2023-01-10T08:06:33.143Z,99493.16
2023-01-10T08:09:10.049Z,99499.09
2023-01-10T08:11:41.670Z,99502.56
2023-01-10T08:14:12.078Z,99501.56
2023-01-10T08:16:40.757Z,99512.97
2023-01-10T08:19:09.604Z,99508.31
2023-01-10T08:21:38.083Z,99523.38
2023-01-10T08:24:07.665Z,99529.50
2023-01-10T08:26:37.201Z,99525.56
2023-01-10T08:29:05.938Z,99534.78
2023-01-10T08:31:38.449Z,99541.72
2023-01-10T08:34:15.749Z,99544.81
2023-01-10T08:36:44.229Z,99535.22
2023-01-10T08:39:14.358Z,99543.81
2023-01-10T08:41:42.838Z,99558.16
2023-01-10T08:44:13.714Z,99563.44
2023-01-10T08:46:44.057Z,99571.03
2023-01-10T08:49:18.565Z,99581.06
2023-01-10T08:51:47.003Z,99579.88
2023-01-10T08:54:17.985Z,99587.09
2023-01-10T08:56:46.302Z,99587.84
2023-01-10T08:59:14.938Z,99593.41
2023-01-10T09:01:45.845Z,99591.31
2023-01-10T09:04:17.747Z,99600.88
2023-01-10T09:06:46.536Z,99608.72
2023-01-10T09:09:15.072Z,99612.91
2023-01-10T09:11:43.608Z,99610.53
2023-01-10T09:14:11.928Z,99610.41
2023-01-10T09:16:40.554Z,99612.63
2023-01-10T09:19:10.388Z,99609.56
2023-01-10T09:21:38.808Z,99628.03
2023-01-10T09:24:07.950Z,99625.63
2023-01-10T09:26:36.511Z,99625.63
2023-01-10T09:29:09.023Z,99629.38
2023-01-10T09:31:37.637Z,99639.03
2023-01-10T09:34:06.459Z,99645.63
2023-01-10T09:36:37.681Z,99643.41
2023-01-10T09:39:07.107Z,99647.31
2023-01-10T09:42:01.642Z,99651.44
2023-01-10T09:44:43.178Z,99654.16
2023-01-10T09:47:22.737Z,99655.63
2023-01-10T09:50:02.714Z,99660.59
2023-01-10T09:52:39.002Z,99654.94
2023-01-10T09:55:20.573Z,99665.06
2023-01-10T09:57:50.335Z,99662.66
2023-01-10T10:00:25.735Z,99661.25
2023-01-10T10:02:54.955Z,99662.97
2023-01-10T10:05:25.553Z,99663.22
2023-01-10T10:07:58.502Z,99670.84
2023-01-10T10:10:40.565Z,99654.53
2023-01-10T10:13:27.510Z,99651.03
2023-01-10T10:16:07.519Z,99668.50
2023-01-10T10:18:45.759Z,99667.72
2023-01-10T10:21:22.307Z,99662.47
2023-01-10T10:24:23.008Z,99670.31
2023-01-10T10:27:01.772Z,99667.31
2023-01-10T10:29:49.927Z,99672.28
2023-01-10T10:32:37.911Z,99671.06
2023-01-10T10:35:14.020Z,99664.56
2023-01-10T10:37:47.769Z,99682.88
2023-01-10T10:40:22.142Z,99674.06
2023-01-10T10:42:55.435Z,99682.94
2023-01-10T10:45:39.668Z,99682.34
2023-01-10T10:48:16.468Z,99675.38
2023-01-10T10:50:53.494Z,99686.91
2023-01-10T10:53:21.805Z,99681.16
2023-01-10T10:55:50.900Z,99681.56
2023-01-10T10:58:23.118Z,99683.41
2023-01-10T11:00:53.258Z,99688.31
2023-01-10T11:03:30.298Z,99695.22
2023-01-10T11:06:01.245Z,99685.97
2023-01-10T11:08:40.246Z,99684.44
2023-01-10T11:11:18.892Z,99698.50
2023-01-10T11:13:55.840Z,99694.75
2023-01-10T11:16:31.494Z,99702.31
2023-01-10T11:19:27.273Z,99703.72
2023-01-10T11:21:58.204Z,99706.09
2023-01-10T11:24:35.246Z,99696.03
2023-01-10T11:27:06.540Z,99707.28
2023-01-10T11:29:47.341Z,99710.97
2023-01-10T11:32:21.960Z,99713.66
2023-01-10T11:34:54.819Z,99724.09
2023-01-10T11:37:29.280Z,99723.72
2023-01-10T11:40:26.174Z,99731.31
2023-01-10T11:42:59.928Z,99730.69
2023-01-10T11:45:54.631Z,99739.09
2023-01-10T11:48:50.406Z,99733.59
2023-01-10T11:51:24.898Z,99732.81
2023-01-10T11:54:00.653Z,99730.53
2023-01-10T11:56:33.807Z,99732.81
2023-01-10T11:59:12.772Z,99739.56
2023-01-10T12:01:49.363Z,99728.13
2023-01-10T12:04:21.187Z,99728.13
2023-01-10T12:06:52.521Z,99729.13
2023-01-10T12:09:35.689Z,99728.50
2023-01-10T12:12:05.870Z,99741.66
2023-01-10T12:14:35.815Z,99734.44
2023-01-10T12:17:05.760Z,99739.38
2023-01-10T12:19:34.475Z,99748.63
2023-01-10T12:22:09.540Z,99746.78
2023-01-10T12:24:45.125Z,99740.66
2023-01-10T12:27:20.199Z,99748.63
2023-01-10T12:29:54.662Z,99750.47
2023-01-10T12:32:34.297Z,99750.47
2023-01-10T12:35:07.702Z,99756.59
2023-01-10T12:37:45.496Z,99759.44
2023-01-10T12:40:27.933Z,99761.03
2023-01-10T12:43:17.801Z,99757.31
2023-01-10T12:45:52.715Z,99755.22
2023-01-10T12:48:32.235Z,99770.56
2023-01-10T12:51:08.228Z,99774.03
2023-01-10T12:53:41.027Z,99773.84
2023-01-10T12:56:16.525Z,99774.47
2023-01-10T12:58:53.519Z,99775.13
2023-01-10T13:01:28.555Z,99778.19
2023-01-10T13:04:06.314Z,99787.16
2023-01-10T13:06:39.025Z,99774.28
2023-01-10T13:09:10.747Z,99787.16
2023-01-10T13:11:46.897Z,99783.13
2023-01-10T13:14:20.187Z,99778.63
2023-01-10T13:16:54.860Z,99775.50
2023-01-10T13:19:29.373Z,99797.41
2023-01-10T13:22:22.379Z,99802.31
2023-01-10T13:25:01.107Z,99808.88
2023-01-10T13:27:35.895Z,99820.34
2023-01-10T13:30:09.409Z,99816.69
2023-01-10T13:32:40.113Z,99807.63
2023-01-10T13:35:16.487Z,99817.88
2023-01-10T13:37:51.804Z,99813.16
2023-01-10T13:40:28.698Z,99820.91
2023-01-10T13:43:50.153Z,99830.94
2023-01-10T13:46:50.189Z,99820.03
2023-01-10T13:49:44.114Z,99825.75
2023-01-10T13:52:40.272Z,99823.66
2023-01-10T13:55:34.683Z,99818.47
2023-01-10T13:59:00.880Z,99818.22
2023-01-10T14:01:54.352Z,99837.63
2023-01-10T14:04:25.155Z,99832.25
2023-01-10T14:06:56.805Z,99842.19
2023-01-10T14:09:46.034Z,99852.94
2023-01-10T14:12:34.013Z,99857.09
2023-01-10T14:15:06.709Z,99860.22
2023-01-10T14:17:37.189Z,99861.16
2023-01-10T14:20:20.478Z,99863.53
2023-01-10T14:23:20.449Z,99878.09
2023-01-10T14:25:55.008Z,99852.09
2023-01-10T14:28:28.979Z,99868.09
2023-01-10T14:31:04.574Z,99859.50
2023-01-10T14:33:34.549Z,99869.56
2023-01-10T14:36:06.211Z,99872.84
2023-01-10T14:38:40.043Z,99882.28
2023-01-10T14:41:18.102Z,99873.03
2023-01-10T14:43:55.044Z,99881.38
2023-01-10T14:46:30.155Z,99890.72
2023-01-10T14:49:01.109Z,99881.84
2023-01-10T14:51:30.635Z,99893.28
2023-01-10T14:54:01.925Z,99898.13
2023-01-10T14:56:39.255Z,99893.81
2023-01-10T14:59:24.891Z,99897.09
2023-01-10T15:01:55.927Z,99896.09
2023-01-10T15:04:27.084Z,99908.22
2023-01-10T15:06:58.309Z,99899.41
2023-01-10T15:09:27.387Z,99903.09
2023-01-10T15:12:01.556Z,99902.41
2023-01-10T15:14:31.299Z,99903.09
2023-01-10T15:17:03.083Z,99893.66
2023-01-10T15:19:34.857Z,99899.41
2023-01-10T15:22:17.334Z,99898.59
2023-01-10T15:24:45.882Z,99902.91
2023-01-10T15:27:17.108Z,99899.88
2023-01-10T15:29:48.401Z,99906.66
2023-01-10T15:32:25.632Z,99901.53
2023-01-10T15:34:56.276Z,99914.88
2023-01-10T15:37:34.288Z,99925.31
2023-01-10T15:40:09.687Z,99913.88
2023-01-10T15:43:01.762Z,99914.69
2023-01-10T15:45:39.810Z,99918.66
2023-01-10T15:48:28.249Z,99911.88
2023-01-10T15:51:06.214Z,99905.72
2023-01-10T15:54:06.869Z,99907.56
2023-01-10T15:56:45.148Z,99895.75
2023-01-10T15:59:29.507Z,99903.63
2023-01-10T16:02:01.262Z,99904.50
2023-01-10T16:04:31.370Z,99909.75
2023-01-10T16:07:16.776Z,99901.22
2023-01-10T16:09:51.667Z,99923.09
2023-01-10T16:12:55.324Z,99903.25
2023-01-10T16:15:26.931Z,99910.75
2023-01-10T16:17:56.447Z,99911.56
2023-01-10T16:20:45.939Z,99915.88
2023-01-10T16:23:18.842Z,99919.69
2023-01-10T16:25:49.762Z,99917.88
2023-01-10T16:28:20.833Z,99921.69
2023-01-10T16:30:52.308Z,99916.94
2023-01-10T16:33:23.643Z,99917.66
2023-01-10T16:35:58.161Z,99917.94
2023-01-10T16:38:30.640Z,99920.28
2023-01-10T16:41:24.727Z,99919.16
2023-01-10T16:43:53.503Z,99910.00
2023-01-10T16:46:23.768Z,99909.53
2023-01-10T16:48:56.767Z,99897.06
2023-01-10T16:51:28.632Z,99913.16
2023-01-10T16:53:57.841Z,99915.31
2023-01-10T16:56:28.349Z,99912.19
2023-01-10T16:59:00.022Z,99910.25
2023-01-10T17:01:32.265Z,99905.97
2023-01-10T17:04:02.607Z,99912.25
2023-01-10T17:06:32.244Z,99913.06
2023-01-10T17:09:00.573Z,99917.38
2023-01-10T17:11:33.127Z,99916.22
2023-01-10T17:14:02.801Z,99922.78
2023-01-10T17:16:33.248Z,99915.84
2023-01-10T17:19:01.873Z,99930.38
2023-01-10T17:21:30.417Z,99924.09
2023-01-10T17:23:59.133Z,99921.44
2023-01-10T17:26:29.738Z,99927.38
2023-01-10T17:28:58.056Z,99929.53
2023-01-10T17:31:26.756Z,99926.75
2023-01-10T17:33:58.208Z,99925.09
2023-01-10T17:36:30.094Z,99928.88
2023-01-10T17:39:00.454Z,99923.09
2023-01-10T17:41:31.794Z,99927.56
2023-01-10T17:44:02.296Z,99926.41
2023-01-10T17:46:30.735Z,99913.50
2023-01-10T17:49:00.739Z,99930.88
2023-01-10T17:51:29.428Z,99930.69
2023-01-10T17:53:57.889Z,99927.38
2023-01-10T17:56:26.621Z,99933.34
2023-01-10T17:59:12.453Z,99926.03
2023-01-10T18:01:42.405Z,99925.75
2023-01-10T18:04:12.706Z,99934.53
2023-01-10T18:06:42.086Z,99930.38
2023-01-10T18:09:11.235Z,99935.09
2023-01-10T18:11:40.187Z,99939.88
2023-01-10T18:14:31.519Z,99948.34
2023-01-10T18:17:00.556Z,99937.28
2023-01-10T18:19:31.630Z,99942.75
2023-01-10T18:22:02.409Z,99944.72
2023-01-10T18:24:33.548Z,99937.78
2023-01-10T18:27:02.371Z,99939.75
2023-01-10T18:30:10.668Z,99943.06
2023-01-10T18:32:43.969Z,99949.00
2023-01-10T18:35:14.370Z,99953.13
2023-01-10T18:37:43.072Z,99951.09
2023-01-10T18:40:13.553Z,99951.00
2023-01-10T18:42:44.533Z,99959.25
2023-01-10T18:45:15.995Z,99953.25
2023-01-10T18:47:47.328Z,99941.00
2023-01-10T18:50:18.556Z,99931.38
2023-01-10T18:52:47.729Z,99947.78
2023-01-10T18:55:16.704Z,99947.59
2023-01-10T18:57:45.489Z,99959.84
2023-01-10T19:00:43.673Z,99942.63
2023-01-10T19:03:10.350Z,99948.28
2023-01-10T19:05:40.840Z,99952.75
2023-01-10T19:08:09.884Z,99930.47
2023-01-10T19:11:00.378Z,99927.81
2023-01-10T19:13:30.233Z,99926.16
2023-01-10T19:16:11.699Z,99920.38
2023-01-10T19:18:40.501Z,99918.91
2023-01-10T19:21:15.624Z,99924.03
2023-01-10T19:23:46.531Z,99920.25
2023-01-10T19:26:15.875Z,99918.63
2023-01-10T19:28:48.387Z,99912.66
2023-01-10T19:31:19.960Z,99914.00
2023-01-10T19:33:50.229Z,99913.19
2023-01-10T19:36:24.218Z,99912.69
2023-01-10T19:39:02.251Z,99921.94
2023-01-10T19:41:31.517Z,99917.16
2023-01-10T19:44:03.760Z,99923.59
2023-01-10T19:46:41.843Z,99912.84
2023-01-10T19:49:11.885Z,99902.94
2023-01-10T19:51:42.632Z,99904.53
2023-01-10T19:54:12.390Z,99908.19
2023-01-10T19:56:41.148Z,99912.59
2023-01-10T19:59:09.705Z,99902.16
2023-01-10T20:01:38.534Z,99902.81
2023-01-10T20:04:07.896Z,99908.28
2023-01-10T20:06:40.450Z,99906.31
2023-01-10T20:09:13.588Z,99910.09
2023-01-10T20:11:43.290Z,99907.44
2023-01-10T20:14:15.186Z,99915.84
2023-01-10T20:16:45.433Z,99913.56
2023-01-10T20:19:17.472Z,99909.59
2023-01-10T20:21:46.960Z,99911.78
2023-01-10T20:24:19.436Z,99892.28
2023-01-10T20:26:49.815Z,99889.50
2023-01-10T20:29:21.619Z,99887.28
2023-01-10T20:31:53.278Z,99895.38
2023-01-10T20:34:23.168Z,99886.19
2023-01-10T20:36:54.321Z,99882.06
2023-01-10T20:39:28.326Z,99888.72
2023-01-10T20:41:56.919Z,99890.75
2023-01-10T20:44:28.432Z,99883.50
2023-01-10T20:46:57.513Z,99895.91
2023-01-10T20:49:26.474Z,99890.84
2023-01-10T20:51:56.733Z,99887.19
2023-01-10T20:54:26.925Z,99873.16
2023-01-10T20:56:56.517Z,99885.41
2023-01-10T20:59:27.346Z,99885.56
2023-01-10T21:01:56.243Z,99883.44
2023-01-10T21:04:25.510Z,99890.72
2023-01-10T21:06:56.013Z,99876.84
2023-01-10T21:09:26.258Z,99884.47
2023-01-10T21:12:10.404Z,99893.88
2023-01-10T21:14:47.956Z,99892.22
2023-01-10T21:17:17.815Z,99884.44
2023-01-10T21:19:48.645Z,99893.16
2023-01-10T21:22:17.123Z,99888.19
2023-01-10T21:24:50.231Z,99898.56
2023-01-10T21:27:18.573Z,99895.88
2023-01-10T21:29:48.273Z,99884.75
2023-01-10T21:32:16.841Z,99887.19
2023-01-10T21:34:45.447Z,99890.66
2023-01-10T21:37:14.196Z,99886.69
2023-01-10T21:39:45.673Z,99891.75
2023-01-10T21:42:34.374Z,99897.81
2023-01-10T21:45:04.895Z,99901.09
2023-01-10T21:47:34.734Z,99885.59
2023-01-10T21:50:22.384Z,99892.47
2023-01-10T21:52:53.314Z,99889.81
2023-01-10T21:55:22.097Z,99891.47
2023-01-10T21:57:51.950Z,99886.66
2023-01-10T22:00:21.575Z,99894.53
2023-01-10T22:02:50.285Z,99896.00
2023-01-10T22:05:18.946Z,99894.63
2023-01-10T22:07:48.463Z,99893.00
2023-01-10T22:10:17.355Z,99889.41
2023-01-10T22:12:45.844Z,99891.88
2023-01-10T22:15:15.960Z,99884.25
2023-01-10T22:17:44.313Z,99891.97
2023-01-10T22:20:13.524Z,99895.28
2023-01-10T22:22:42.105Z,99885.34
2023-01-10T22:25:11.003Z,99887.47
2023-01-10T22:27:44.869Z,99891.22
2023-01-10T22:30:23.022Z,99885.56
2023-01-10T22:32:57.359Z,99880.91
2023-01-10T22:35:27.572Z,99879.59
2023-01-10T22:37:57.056Z,99877.59
2023-01-10T22:40:28.050Z,99877.59
2023-01-10T22:43:01.087Z,99868.66
2023-01-10T22:45:31.907Z,99859.41
2023-01-10T22:48:00.601Z,99854.56
2023-01-10T22:50:29.387Z,99846.16
2023-01-10T22:53:08.198Z,99845.81
2023-01-10T22:55:36.893Z,99827.41
2023-01-10T22:58:05.681Z,99823.94
2023-01-10T23:00:35.672Z,99828.41
2023-01-10T23:03:10.709Z,99830.81
2023-01-10T23:05:39.347Z,99829.25
2023-01-10T23:08:07.793Z,99824.31
2023-01-10T23:10:36.288Z,99823.69
2023-01-10T23:13:09.020Z,99824.22
2023-01-10T23:15:39.047Z,99815.25
2023-01-10T23:18:07.670Z,99810.97
2023-01-10T23:20:36.201Z,99812.78
2023-01-10T23:23:05.082Z,99806.31
2023-01-10T23:25:33.534Z,99815.91
2023-01-10T23:28:02.014Z,99813.09
2023-01-10T23:30:30.500Z,99817.56
2023-01-10T23:33:01.874Z,99805.47
2023-01-10T23:35:30.313Z,99804.00
2023-01-10T23:38:01.207Z,99806.47
2023-01-10T23:40:30.257Z,99794.06
2023-01-10T23:42:58.824Z,99799.81
2023-01-10T23:45:27.217Z,99794.16
2023-01-10T23:47:55.761Z,99798.25
2023-01-10T23:50:26.634Z,99778.25
2023-01-10T23:52:55.076Z,99776.97
2023-01-10T23:55:28.102Z,99783.75
2023-01-10T23:57:58.576Z,99779.28
