createdAt,value
2022-12-03T00:00:14.749Z,97.57
2022-12-03T00:02:42.676Z,96.20
2022-12-03T00:05:12.352Z,95.63
2022-12-03T00:07:40.178Z,95.59
2022-12-03T00:10:09.373Z,94.28
2022-12-03T00:12:37.212Z,94.44
2022-12-03T00:15:11.230Z,95.31
2022-12-03T00:17:39.183Z,95.08
2022-12-03T00:20:14.267Z,95.50
2022-12-03T00:22:42.202Z,94.99
2022-12-03T00:25:10.406Z,95.58
2022-12-03T00:27:38.302Z,94.96
2022-12-03T00:30:10.711Z,95.64
2022-12-03T00:32:38.632Z,97.00
2022-12-03T00:35:08.789Z,97.29
2022-12-03T00:37:36.980Z,98.12
2022-12-03T00:40:07.217Z,100.00
2022-12-03T00:42:37.847Z,100.00
2022-12-03T00:45:13.069Z,99.49
2022-12-03T00:47:40.938Z,98.81
2022-12-03T00:50:10.250Z,99.51
2022-12-03T00:52:38.172Z,97.82
2022-12-03T00:55:09.497Z,100.00
2022-12-03T00:57:37.301Z,98.73
2022-12-03T01:00:12.046Z,99.45
2022-12-03T01:02:40.200Z,100.00
2022-12-03T01:05:11.523Z,100.00
2022-12-03T01:07:39.479Z,99.65
2022-12-03T01:10:10.652Z,99.38
2022-12-03T01:12:38.813Z,99.44
2022-12-03T01:15:11.940Z,100.00
2022-12-03T01:17:39.795Z,100.00
2022-12-03T01:20:10.865Z,100.00
2022-12-03T01:22:38.793Z,100.00
2022-12-03T01:25:09.992Z,100.00
2022-12-03T01:27:37.867Z,100.00
2022-12-03T01:30:09.406Z,100.00
2022-12-03T01:32:38.306Z,100.00
2022-12-03T01:35:09.844Z,100.00
2022-12-03T01:37:38.703Z,100.00
2022-12-03T01:40:14.320Z,100.00
2022-12-03T01:42:42.765Z,100.00
2022-12-03T01:45:23.678Z,100.00
2022-12-03T01:47:52.353Z,99.09
2022-12-03T01:50:29.386Z,99.54
2022-12-03T01:53:01.666Z,99.57
2022-12-03T01:55:29.889Z,98.39
2022-12-03T01:58:01.990Z,100.00
2022-12-03T02:00:31.593Z,100.00
2022-12-03T02:03:02.542Z,99.08
2022-12-03T02:05:32.976Z,99.28
2022-12-03T02:08:22.619Z,100.00
2022-12-03T02:10:50.685Z,100.00
2022-12-03T02:13:19.314Z,100.00
2022-12-03T02:15:48.623Z,100.00
2022-12-03T02:18:16.526Z,100.00
2022-12-03T02:20:55.351Z,100.00
2022-12-03T02:23:34.888Z,100.00
2022-12-03T02:26:04.423Z,100.00
2022-12-03T02:28:32.269Z,100.00
2022-12-03T02:31:00.121Z,100.00
2022-12-03T02:33:28.289Z,100.00
2022-12-03T02:36:01.924Z,100.00
2022-12-03T02:38:34.805Z,100.00
2022-12-03T02:41:09.021Z,100.00
2022-12-03T02:43:37.353Z,100.00
2022-12-03T02:46:08.046Z,100.00
2022-12-03T02:48:40.951Z,100.00
2022-12-03T02:51:11.138Z,100.00
2022-12-03T02:53:44.486Z,100.00
2022-12-03T02:56:18.198Z,100.00
2022-12-03T02:58:51.222Z,100.00
2022-12-03T03:01:19.139Z,100.00
2022-12-03T03:03:48.948Z,99.79
2022-12-03T03:06:19.133Z,100.00
2022-12-03T03:08:46.990Z,100.00
2022-12-03T03:11:16.150Z,100.00
2022-12-03T03:13:44.170Z,100.00
2022-12-03T03:16:12.147Z,100.00
2022-12-03T03:18:40.639Z,100.00
2022-12-03T03:21:08.712Z,100.00
2022-12-03T03:23:36.406Z,100.00
2022-12-03T03:26:09.647Z,100.00
2022-12-03T03:28:42.418Z,100.00
2022-12-03T03:31:16.710Z,100.00
2022-12-03T03:33:47.983Z,100.00
2022-12-03T03:36:17.080Z,100.00
2022-12-03T03:38:44.950Z,100.00
2022-12-03T03:41:14.922Z,100.00
2022-12-03T03:43:46.446Z,100.00
2022-12-03T03:46:16.649Z,100.00
2022-12-03T03:48:44.873Z,100.00
2022-12-03T03:51:13.522Z,100.00
2022-12-03T03:53:48.067Z,100.00
2022-12-03T03:56:17.417Z,100.00
2022-12-03T03:58:46.591Z,100.00
2022-12-03T04:01:16.877Z,100.00
2022-12-03T04:03:44.843Z,100.00
2022-12-03T04:06:12.584Z,100.00
2022-12-03T04:08:40.322Z,100.00
2022-12-03T04:11:27.701Z,100.00
2022-12-03T04:13:56.855Z,100.00
2022-12-03T04:16:24.680Z,100.00
2022-12-03T04:18:52.636Z,100.00
2022-12-03T04:21:42.083Z,100.00
2022-12-03T04:24:11.856Z,100.00
2022-12-03T04:26:58.532Z,100.00
2022-12-03T04:29:27.709Z,100.00
2022-12-03T04:32:13.717Z,99.39
2022-12-03T04:35:00.416Z,100.00
2022-12-03T04:37:28.381Z,100.00
2022-12-03T04:39:56.103Z,100.00
2022-12-03T04:42:23.958Z,100.00
2022-12-03T04:44:53.201Z,100.00
2022-12-03T04:47:21.879Z,100.00
2022-12-03T04:49:51.804Z,100.00
2022-12-03T04:52:21.223Z,100.00
2022-12-03T04:54:49.245Z,100.00
2022-12-03T04:57:17.588Z,100.00
2022-12-03T04:59:45.646Z,100.00
2022-12-03T05:02:14.784Z,100.00
2022-12-03T05:04:42.567Z,100.00
2022-12-03T05:07:11.370Z,100.00
2022-12-03T05:09:39.071Z,100.00
2022-12-03T05:12:07.051Z,100.00
2022-12-03T05:14:34.917Z,100.00
2022-12-03T05:17:02.815Z,100.00
2022-12-03T05:19:50.521Z,100.00
2022-12-03T05:22:18.251Z,100.00
2022-12-03T05:24:45.938Z,100.00
2022-12-03T05:29:59.216Z,100.00
2022-12-03T05:32:26.964Z,100.00
2022-12-03T05:34:56.448Z,100.00
2022-12-03T05:37:24.451Z,100.00
2022-12-03T05:39:54.518Z,100.00
2022-12-03T05:42:40.918Z,100.00
2022-12-03T05:45:11.373Z,100.00
2022-12-03T05:47:39.244Z,100.00
2022-12-03T05:50:12.099Z,100.00
2022-12-03T05:52:40.034Z,100.00
2022-12-03T05:55:12.541Z,100.00
2022-12-03T05:57:40.547Z,100.00
2022-12-03T06:00:17.598Z,100.00
2022-12-03T06:02:46.250Z,100.00
2022-12-03T06:05:19.367Z,100.00
2022-12-03T06:07:49.084Z,100.00
2022-12-03T06:10:20.181Z,100.00
2022-12-03T06:12:48.468Z,100.00
2022-12-03T06:15:17.241Z,100.00
2022-12-03T06:17:45.229Z,100.00
2022-12-03T06:20:17.283Z,100.00
2022-12-03T06:22:45.345Z,100.00
2022-12-03T06:25:14.074Z,100.00
2022-12-03T06:27:42.457Z,100.00
2022-12-03T06:30:13.777Z,100.00
2022-12-03T06:32:41.682Z,100.00
2022-12-03T06:35:12.452Z,100.00
2022-12-03T06:37:41.658Z,100.00
2022-12-03T06:40:11.066Z,100.00
2022-12-03T06:42:38.796Z,100.00
2022-12-03T06:45:07.666Z,100.00
2022-12-03T06:47:38.507Z,100.00
2022-12-03T06:50:13.294Z,100.00
2022-12-03T06:52:42.348Z,100.00
2022-12-03T06:55:10.236Z,100.00
2022-12-03T06:57:38.126Z,100.00
2022-12-03T07:00:10.584Z,100.00
2022-12-03T07:02:38.447Z,100.00
2022-12-03T07:05:07.473Z,100.00
2022-12-03T07:07:36.015Z,100.00
2022-12-03T07:10:08.581Z,100.00
2022-12-03T07:12:38.737Z,100.00
2022-12-03T07:15:10.503Z,100.00
2022-12-03T07:17:38.652Z,100.00
2022-12-03T07:20:10.477Z,100.00
2022-12-03T07:22:38.397Z,100.00
2022-12-03T07:25:09.368Z,100.00
2022-12-03T07:27:37.252Z,100.00
2022-12-03T07:30:11.958Z,100.00
2022-12-03T07:32:39.710Z,100.00
2022-12-03T07:35:11.412Z,100.00
2022-12-03T07:37:39.281Z,100.00
2022-12-03T07:40:13.111Z,100.00
2022-12-03T07:42:40.905Z,100.00
2022-12-03T07:45:10.754Z,100.00
2022-12-03T07:47:38.678Z,100.00
2022-12-03T07:50:08.598Z,100.00
2022-12-03T07:52:36.440Z,100.00
2022-12-03T07:55:05.394Z,100.00
2022-12-03T07:57:34.650Z,100.00
2022-12-03T08:00:03.515Z,100.00
2022-12-03T08:02:32.835Z,100.00
2022-12-03T08:05:00.562Z,100.00
2022-12-03T08:07:28.447Z,100.00
2022-12-03T08:09:56.469Z,100.00
2022-12-03T08:12:39.854Z,100.00
2022-12-03T08:15:15.950Z,100.00
2022-12-03T08:17:45.537Z,100.00
2022-12-03T08:20:18.225Z,100.00
2022-12-03T08:22:50.036Z,100.00
2022-12-03T08:25:23.399Z,100.00
2022-12-03T08:27:55.739Z,100.00
2022-12-03T08:30:42.247Z,100.00
2022-12-03T08:33:20.544Z,100.00
2022-12-03T08:35:51.225Z,100.00
2022-12-03T08:38:24.729Z,100.00
2022-12-03T08:40:55.272Z,100.00
2022-12-03T08:43:28.865Z,100.00
2022-12-03T08:45:59.822Z,100.00
2022-12-03T08:48:37.233Z,100.00
2022-12-03T08:51:15.269Z,100.00
2022-12-03T08:54:14.462Z,100.00
2022-12-03T08:56:42.313Z,100.00
2022-12-03T08:59:28.556Z,100.00
2022-12-03T09:01:59.422Z,100.00
2022-12-03T09:04:36.886Z,100.00
2022-12-03T09:07:05.129Z,100.00
2022-12-03T09:09:34.468Z,100.00
2022-12-03T09:12:03.096Z,100.00
2022-12-03T09:14:31.116Z,100.00
2022-12-03T09:17:00.345Z,100.00
2022-12-03T09:19:31.189Z,100.00
2022-12-03T09:21:59.062Z,100.00
2022-12-03T09:24:26.785Z,100.00
2022-12-03T09:26:55.980Z,100.00
2022-12-03T09:29:26.190Z,100.00
2022-12-03T09:31:54.205Z,100.00
2022-12-03T09:34:23.302Z,100.00
2022-12-03T09:36:51.302Z,100.00
2022-12-03T09:39:19.093Z,100.00
2022-12-03T09:41:47.144Z,100.00
2022-12-03T09:44:17.985Z,100.00
2022-12-03T09:46:48.402Z,99.78
2022-12-03T09:49:19.756Z,98.15
2022-12-03T09:51:55.133Z,96.70
2022-12-03T09:54:26.193Z,98.66
2022-12-03T09:56:56.556Z,100.00
2022-12-03T09:59:29.549Z,100.00
2022-12-03T10:01:58.345Z,100.00
2022-12-03T10:04:27.478Z,100.00
2022-12-03T10:06:58.912Z,100.00
2022-12-03T10:09:31.645Z,100.00
2022-12-03T10:12:00.438Z,100.00
2022-12-03T10:14:28.763Z,100.00
2022-12-03T10:16:57.044Z,100.00
2022-12-03T10:19:31.499Z,100.00
2022-12-03T10:22:00.651Z,100.00
2022-12-03T10:24:30.836Z,100.00
2022-12-03T10:27:01.280Z,100.00
2022-12-03T10:29:34.367Z,100.00
2022-12-03T10:32:10.167Z,100.00
2022-12-03T10:34:40.636Z,100.00
2022-12-03T10:37:17.049Z,100.00
2022-12-03T10:39:58.341Z,100.00
2022-12-03T10:42:28.903Z,100.00
2022-12-03T10:45:19.528Z,100.00
2022-12-03T10:48:11.731Z,99.53
2022-12-03T10:50:50.295Z,99.47
2022-12-03T10:53:22.059Z,100.00
2022-12-03T10:55:52.259Z,100.00
2022-12-03T10:58:24.489Z,99.77
2022-12-03T11:00:57.361Z,100.00
2022-12-03T11:03:34.142Z,100.00
2022-12-03T11:06:06.183Z,100.00
2022-12-03T11:08:37.610Z,100.00
2022-12-03T11:11:16.031Z,100.00
2022-12-03T11:13:52.328Z,100.00
2022-12-03T11:17:09.023Z,100.00
2022-12-03T11:19:48.982Z,100.00
2022-12-03T11:22:40.026Z,100.00
2022-12-03T11:25:50.877Z,100.00
2022-12-03T11:28:38.001Z,100.00
2022-12-03T11:31:14.948Z,100.00
2022-12-03T11:33:44.530Z,100.00
2022-12-03T11:36:15.602Z,100.00
2022-12-03T11:38:53.334Z,100.00
2022-12-03T11:41:28.287Z,100.00
2022-12-03T11:44:21.004Z,100.00
2022-12-03T11:46:49.634Z,100.00
2022-12-03T11:49:33.904Z,100.00
2022-12-03T11:52:19.252Z,100.00
2022-12-03T11:54:51.853Z,100.00
2022-12-03T11:57:34.718Z,100.00
2022-12-03T12:00:18.850Z,100.00
2022-12-03T12:02:48.999Z,100.00
2022-12-03T12:05:29.131Z,99.80
2022-12-03T12:07:57.671Z,99.49
2022-12-03T12:10:46.116Z,98.14
2022-12-03T12:13:50.318Z,100.00
2022-12-03T12:16:51.378Z,96.14
2022-12-03T12:19:35.945Z,98.09
2022-12-03T12:22:30.951Z,98.54
2022-12-03T12:25:03.774Z,96.03
2022-12-03T12:27:39.349Z,97.21
2022-12-03T12:30:15.725Z,96.62
2022-12-03T12:32:47.685Z,97.55
2022-12-03T12:35:19.803Z,96.04
2022-12-03T12:37:59.116Z,95.25
2022-12-03T12:40:32.137Z,95.42
2022-12-03T12:43:10.017Z,95.64
2022-12-03T12:45:43.278Z,95.71
2022-12-03T12:48:22.154Z,95.31
2022-12-03T12:50:58.119Z,94.13
2022-12-03T12:53:32.132Z,94.58
2022-12-03T12:56:06.533Z,94.29
2022-12-03T12:58:34.697Z,96.87
2022-12-03T13:01:15.041Z,98.42
2022-12-03T13:03:42.926Z,98.58
2022-12-03T13:06:15.748Z,98.97
2022-12-03T13:08:47.182Z,98.05
2022-12-03T13:11:35.040Z,96.71
2022-12-03T13:14:13.058Z,96.73
2022-12-03T13:16:42.391Z,96.48
2022-12-03T13:19:22.881Z,96.35
2022-12-03T13:21:52.327Z,96.63
2022-12-03T13:24:32.265Z,97.48
2022-12-03T13:27:20.721Z,98.42
2022-12-03T13:29:54.660Z,96.83
2022-12-03T13:32:32.915Z,95.14
2022-12-03T13:35:05.939Z,96.41
2022-12-03T13:37:37.215Z,96.96
2022-12-03T13:40:20.761Z,96.22
2022-12-03T13:42:52.459Z,95.60
2022-12-03T13:45:37.384Z,97.11
2022-12-03T13:48:21.623Z,96.77
2022-12-03T13:50:50.737Z,97.50
2022-12-03T13:53:23.270Z,98.17
2022-12-03T13:55:56.551Z,97.21
2022-12-03T13:58:25.853Z,97.16
2022-12-03T14:00:53.680Z,97.53
2022-12-03T14:03:23.390Z,98.10
2022-12-03T14:05:51.264Z,98.64
2022-12-03T14:08:19.100Z,96.95
2022-12-03T14:10:47.034Z,97.39
2022-12-03T14:13:14.752Z,96.14
2022-12-03T14:15:42.408Z,97.63
2022-12-03T14:18:10.938Z,97.41
2022-12-03T14:20:39.960Z,96.59
2022-12-03T14:23:07.661Z,96.94
2022-12-03T14:25:35.457Z,97.84
2022-12-03T14:28:05.537Z,98.02
2022-12-03T14:30:33.332Z,98.47
2022-12-03T14:33:01.503Z,96.49
2022-12-03T14:35:29.186Z,96.17
2022-12-03T14:37:58.302Z,95.95
2022-12-03T14:40:26.248Z,95.97
2022-12-03T14:42:53.961Z,97.44
2022-12-03T14:45:22.971Z,96.77
2022-12-03T14:47:50.785Z,96.20
2022-12-03T14:50:18.689Z,96.96
2022-12-03T14:52:46.456Z,98.51
2022-12-03T14:55:15.752Z,98.27
2022-12-03T14:57:43.418Z,97.96
2022-12-03T15:00:12.851Z,96.03
2022-12-03T15:02:40.838Z,97.26
2022-12-03T15:05:09.115Z,97.13
2022-12-03T15:07:39.258Z,97.91
2022-12-03T15:10:08.544Z,96.72
2022-12-03T15:12:37.696Z,97.18
2022-12-03T15:15:07.327Z,95.99
2022-12-03T15:17:35.187Z,96.50
2022-12-03T15:20:03.963Z,98.17
2022-12-03T15:22:31.714Z,97.66
2022-12-03T15:24:59.490Z,98.15
2022-12-03T15:27:27.417Z,98.07
2022-12-03T15:29:56.745Z,97.57
2022-12-03T15:32:24.716Z,98.39
2022-12-03T15:34:52.456Z,97.90
2022-12-03T15:37:20.347Z,96.41
2022-12-03T15:39:48.956Z,97.04
2022-12-03T15:42:16.823Z,96.56
2022-12-03T15:44:46.906Z,96.87
2022-12-03T15:47:16.099Z,98.12
2022-12-03T15:49:43.756Z,98.80
2022-12-03T15:52:11.537Z,98.82
2022-12-03T15:54:39.393Z,98.77
2022-12-03T15:57:07.134Z,98.53
2022-12-03T15:59:34.878Z,98.34
2022-12-03T16:02:02.657Z,98.94
2022-12-03T16:04:31.866Z,97.75
2022-12-03T16:06:59.598Z,98.76
2022-12-03T16:09:27.913Z,99.33
2022-12-03T16:11:55.746Z,99.45
2022-12-03T16:14:23.696Z,98.82
2022-12-03T16:16:51.901Z,99.01
2022-12-03T16:19:19.637Z,97.40
2022-12-03T16:21:48.820Z,96.92
2022-12-03T16:24:16.579Z,97.38
2022-12-03T16:26:44.272Z,97.56
2022-12-03T16:29:12.179Z,97.91
2022-12-03T16:31:40.036Z,98.29
2022-12-03T16:34:07.773Z,98.36
2022-12-03T16:36:35.516Z,97.22
2022-12-03T16:39:05.304Z,96.75
2022-12-03T16:41:33.145Z,97.31
2022-12-03T16:44:02.877Z,96.54
2022-12-03T16:46:31.037Z,97.61
2022-12-03T16:48:59.411Z,97.79
2022-12-03T16:51:28.541Z,97.43
2022-12-03T16:53:56.347Z,98.52
2022-12-03T16:56:25.405Z,97.96
2022-12-03T16:58:53.063Z,97.24
2022-12-03T17:01:23.209Z,97.18
2022-12-03T17:03:51.200Z,97.46
2022-12-03T17:06:19.407Z,96.34
2022-12-03T17:08:49.759Z,97.58
2022-12-03T17:11:18.557Z,98.51
2022-12-03T17:13:47.733Z,97.75
2022-12-03T17:16:15.738Z,98.28
2022-12-03T17:18:43.623Z,97.80
2022-12-03T17:21:11.534Z,96.90
2022-12-03T17:23:39.278Z,96.69
2022-12-03T17:26:07.079Z,97.99
2022-12-03T17:28:35.733Z,97.57
2022-12-03T17:31:05.225Z,96.63
2022-12-03T17:33:33.313Z,96.92
2022-12-03T17:36:01.280Z,97.12
2022-12-03T17:38:31.619Z,97.99
2022-12-03T17:41:03.615Z,97.92
2022-12-03T17:43:31.496Z,96.43
2022-12-03T17:46:00.071Z,97.36
2022-12-03T17:48:31.049Z,97.72
2022-12-03T17:50:59.286Z,98.15
2022-12-03T17:53:27.354Z,97.04
2022-12-03T17:55:55.205Z,96.76
2022-12-03T17:58:22.971Z,96.30
2022-12-03T18:00:50.658Z,97.54
2022-12-03T18:03:18.450Z,97.78
2022-12-03T18:05:47.505Z,96.36
2022-12-03T18:08:15.311Z,97.80
2022-12-03T18:10:43.066Z,97.25
2022-12-03T18:13:11.000Z,99.30
2022-12-03T18:15:38.844Z,98.45
2022-12-03T18:18:07.093Z,98.13
2022-12-03T18:20:35.008Z,95.45
2022-12-03T18:23:04.666Z,96.73
2022-12-03T18:25:32.938Z,97.93
2022-12-03T18:28:00.681Z,98.52
2022-12-03T18:30:28.430Z,96.56
2022-12-03T18:32:56.523Z,97.01
2022-12-03T18:35:24.512Z,97.64
2022-12-03T18:37:52.353Z,97.31
2022-12-03T18:40:24.661Z,96.87
2022-12-03T18:42:55.301Z,96.86
2022-12-03T18:45:23.102Z,96.64
2022-12-03T18:47:50.948Z,97.12
2022-12-03T18:50:18.933Z,97.91
2022-12-03T18:52:46.635Z,96.96
2022-12-03T18:55:19.024Z,97.73
2022-12-03T18:57:48.228Z,97.67
2022-12-03T19:00:17.013Z,96.38
2022-12-03T19:05:34.587Z,96.84
2022-12-03T19:08:03.396Z,97.52
2022-12-03T19:10:31.388Z,98.17
2022-12-03T19:13:00.620Z,98.97
2022-12-03T19:15:28.376Z,99.32
2022-12-03T19:17:56.181Z,98.18
2022-12-03T19:20:24.021Z,97.70
2022-12-03T19:22:51.851Z,98.06
2022-12-03T19:25:19.619Z,97.64
2022-12-03T19:27:50.169Z,98.85
2022-12-03T19:30:19.477Z,97.90
2022-12-03T19:32:51.412Z,97.36
2022-12-03T19:35:21.176Z,96.95
2022-12-03T19:37:49.118Z,98.48
2022-12-03T19:40:17.488Z,98.26
2022-12-03T19:42:45.221Z,96.96
2022-12-03T19:45:13.026Z,97.99
2022-12-03T19:47:42.217Z,97.68
2022-12-03T19:50:11.252Z,97.28
2022-12-03T19:52:38.921Z,97.04
2022-12-03T19:55:07.728Z,97.48
2022-12-03T19:57:35.788Z,96.80
2022-12-03T20:00:06.625Z,97.81
2022-12-03T20:02:40.160Z,97.67
2022-12-03T20:05:09.465Z,97.27
2022-12-03T20:07:37.235Z,97.62
2022-12-03T20:10:07.070Z,97.32
2022-12-03T20:12:34.907Z,96.68
2022-12-03T20:15:02.644Z,96.38
2022-12-03T20:17:30.531Z,96.36
2022-12-03T20:19:58.387Z,96.46
2022-12-03T20:22:27.658Z,96.80
2022-12-03T20:24:55.556Z,96.93
2022-12-03T20:27:23.369Z,97.49
2022-12-03T20:29:51.356Z,96.95
2022-12-03T20:32:19.300Z,96.47
2022-12-03T20:34:47.315Z,96.68
2022-12-03T20:37:15.029Z,97.10
2022-12-03T20:39:44.257Z,96.84
2022-12-03T20:42:12.032Z,97.24
2022-12-03T20:44:39.728Z,97.82
2022-12-03T20:47:07.612Z,98.17
2022-12-03T20:49:35.515Z,98.26
2022-12-03T20:52:04.880Z,98.32
2022-12-03T20:54:32.788Z,98.91
2022-12-03T20:57:01.879Z,97.70
2022-12-03T20:59:29.674Z,97.54
2022-12-03T21:01:57.553Z,98.06
2022-12-03T21:04:25.458Z,98.29
2022-12-03T21:06:53.163Z,98.02
2022-12-03T21:09:20.917Z,97.60
2022-12-03T21:11:48.632Z,98.19
2022-12-03T21:14:17.821Z,98.14
2022-12-03T21:19:37.392Z,96.84
2022-12-03T21:22:05.907Z,98.21
2022-12-03T21:24:34.649Z,98.76
2022-12-03T21:27:02.966Z,98.44
2022-12-03T21:29:32.051Z,97.24
2022-12-03T21:31:59.751Z,98.11
2022-12-03T21:34:34.181Z,98.25
2022-12-03T21:37:04.525Z,97.95
2022-12-03T21:39:32.614Z,98.96
2022-12-03T21:42:22.322Z,99.36
2022-12-03T21:44:50.118Z,99.89
2022-12-03T21:47:18.054Z,98.15
2022-12-03T21:49:45.809Z,97.94
2022-12-03T21:52:13.692Z,99.08
2022-12-03T21:54:41.499Z,98.45
2022-12-03T21:57:09.268Z,99.39
2022-12-03T21:59:37.094Z,99.39
2022-12-03T22:02:06.642Z,98.23
2022-12-03T22:04:34.549Z,99.60
2022-12-03T22:07:02.953Z,99.66
2022-12-03T22:09:32.017Z,99.72
2022-12-03T22:12:00.845Z,99.95
2022-12-03T22:14:28.937Z,99.52
2022-12-03T22:16:56.636Z,100.00
2022-12-03T22:19:26.471Z,99.74
2022-12-03T22:21:54.283Z,99.90
2022-12-03T22:24:23.563Z,100.00
2022-12-03T22:26:53.417Z,99.76
2022-12-03T22:29:21.473Z,99.38
2022-12-03T22:31:49.469Z,99.33
2022-12-03T22:34:17.195Z,99.21
2022-12-03T22:36:46.285Z,99.49
2022-12-03T22:39:14.050Z,98.75
2022-12-03T22:41:41.897Z,98.75
2022-12-03T22:44:09.911Z,99.04
2022-12-03T22:46:37.919Z,99.20
2022-12-03T22:49:07.618Z,98.50
2022-12-03T22:51:36.048Z,98.32
2022-12-03T22:54:05.639Z,100.00
2022-12-03T22:56:33.484Z,99.36
2022-12-03T22:59:01.304Z,99.24
2022-12-03T23:01:31.924Z,98.02
2022-12-03T23:04:00.825Z,99.17
2022-12-03T23:06:30.509Z,100.00
2022-12-03T23:08:59.172Z,99.93
2022-12-03T23:11:28.666Z,99.63
2022-12-03T23:13:57.253Z,100.00
2022-12-03T23:16:28.850Z,99.84
2022-12-03T23:18:59.011Z,99.67
2022-12-03T23:21:30.932Z,100.00
2022-12-03T23:23:59.924Z,99.22
2022-12-03T23:26:29.857Z,99.92
2022-12-03T23:28:57.761Z,99.95
2022-12-03T23:31:28.437Z,100.00
2022-12-03T23:33:57.723Z,99.96
2022-12-03T23:36:28.724Z,99.21
2022-12-03T23:38:56.630Z,99.59
2022-12-03T23:41:25.434Z,99.90
2022-12-03T23:43:55.832Z,99.61
2022-12-03T23:46:27.139Z,99.09
2022-12-03T23:48:55.609Z,99.63
2022-12-03T23:51:25.514Z,99.83
2022-12-03T23:53:55.751Z,98.82
2022-12-03T23:56:27.249Z,99.09
2022-12-03T23:58:57.756Z,98.70
